createdAt,value
2018-11-21T00:00:42.647Z,39.93
2018-11-21T00:03:31.801Z,41.43
2018-11-21T00:06:14.917Z,43.40
2018-11-21T00:09:05.127Z,41.50
2018-11-21T00:11:49.176Z,40.73
2018-11-21T00:14:57.523Z,40.03
2018-11-21T00:17:39.755Z,39.90
2018-11-21T00:23:25.683Z,36.43
2018-11-21T00:26:37.798Z,36.97
2018-11-21T00:29:20.412Z,34.83
2018-11-21T00:32:30.188Z,34.67
2018-11-21T00:38:13.260Z,37.07
2018-11-21T00:41:02.685Z,36.23
2018-11-21T00:43:45.186Z,34.93
2018-11-21T00:49:27.216Z,34.30
2018-11-21T00:52:16.573Z,35.57
2018-11-21T00:55:06.154Z,35.20
2018-11-21T00:57:48.112Z,32.83
2018-11-21T01:00:37.733Z,33.90
2018-11-21T01:03:27.816Z,36.37
2018-11-21T01:06:17.357Z,36.50
2018-11-21T01:09:07.856Z,37.60
2018-11-21T01:11:57.407Z,37.23
2018-11-21T01:14:47.054Z,37.13
2018-11-21T01:17:36.668Z,37.57
2018-11-21T01:20:25.942Z,35.67
2018-11-21T01:23:15.677Z,36.87
2018-11-21T01:26:05.252Z,36.47
2018-11-21T01:28:54.480Z,35.03
2018-11-21T01:31:44.428Z,37.50
2018-11-21T01:34:34.107Z,37.67
2018-11-21T01:37:23.744Z,37.23
2018-11-21T01:40:07.278Z,38.63
2018-11-21T01:42:56.828Z,37.77
2018-11-21T01:45:46.392Z,41.70
2018-11-21T01:48:36.939Z,40.37
2018-11-21T01:51:26.548Z,38.07
2018-11-21T01:54:16.171Z,35.43
2018-11-21T01:57:05.742Z,38.23
2018-11-21T01:59:55.584Z,36.00
2018-11-21T02:02:45.107Z,38.90
2018-11-21T02:05:14.856Z,39.77
2018-11-21T02:08:14.992Z,39.63
2018-11-21T02:14:01.030Z,35.47
2018-11-21T02:35:26.776Z,38.63
2018-11-21T02:38:09.112Z,38.27
2018-11-21T02:40:58.855Z,37.70
2018-11-21T02:43:48.352Z,37.80
2018-11-21T02:46:37.838Z,34.80
2018-11-21T02:49:27.905Z,40.10
2018-11-21T02:52:17.417Z,39.67
2018-11-21T02:55:07.118Z,39.20
2018-11-21T02:57:56.379Z,39.10
2018-11-21T03:00:45.668Z,38.27
2018-11-21T03:03:35.265Z,36.57
2018-11-21T03:06:24.736Z,35.63
2018-11-21T03:09:07.457Z,37.83
2018-11-21T03:11:56.633Z,36.97
2018-11-21T03:14:41.292Z,35.40
2018-11-21T03:17:30.679Z,34.60
2018-11-21T03:20:12.467Z,32.90
2018-11-21T03:23:01.978Z,33.90
2018-11-21T03:25:44.721Z,31.80
2018-11-21T03:28:34.109Z,30.47
2018-11-21T03:31:16.083Z,30.97
2018-11-21T03:34:05.341Z,32.73
2018-11-21T03:36:51.102Z,33.83
2018-11-21T03:39:40.462Z,32.07
2018-11-21T03:42:23.057Z,35.77
2018-11-21T03:45:13.301Z,35.37
2018-11-21T03:47:55.502Z,34.60
2018-11-21T03:50:45.546Z,33.43
2018-11-21T03:53:34.883Z,33.50
2018-11-21T03:56:24.369Z,33.63
2018-11-21T03:59:14.330Z,30.40
2018-11-21T04:02:04.210Z,29.13
2018-11-21T04:04:53.777Z,31.47
2018-11-21T04:07:43.850Z,30.40
2018-11-21T04:10:33.347Z,30.37
2018-11-21T04:13:42.137Z,28.50
2018-11-21T04:16:31.433Z,29.17
2018-11-21T04:19:20.641Z,27.93
2018-11-21T04:22:10.698Z,28.40
2018-11-21T04:25:00.222Z,28.30
2018-11-21T04:27:50.228Z,28.37
2018-11-21T04:30:40.341Z,29.33
2018-11-21T04:33:30.016Z,29.50
2018-11-21T04:36:19.152Z,29.10
2018-11-21T04:39:09.757Z,28.70
2018-11-21T04:41:59.186Z,28.10
2018-11-21T04:44:28.996Z,28.23
2018-11-21T04:47:18.328Z,28.03
2018-11-21T04:50:01.129Z,27.10
2018-11-21T04:52:50.732Z,28.17
2018-11-21T04:55:40.020Z,27.87
2018-11-21T04:58:29.535Z,27.37
2018-11-21T05:01:19.113Z,26.67
2018-11-21T05:04:08.472Z,26.90
2018-11-21T05:06:57.831Z,27.33
2018-11-21T05:09:47.078Z,26.83
2018-11-21T05:12:36.775Z,27.63
2018-11-21T05:15:26.132Z,28.80
2018-11-21T05:18:15.285Z,28.20
2018-11-21T05:21:04.928Z,29.23
2018-11-21T05:23:54.310Z,30.37
2018-11-21T05:26:43.815Z,29.23
2018-11-21T05:29:32.917Z,28.47
2018-11-21T05:32:16.956Z,27.50
2018-11-21T05:35:06.643Z,28.27
2018-11-21T05:37:53.418Z,28.07
2018-11-21T05:40:42.808Z,27.07
2018-11-21T05:43:25.096Z,26.07
2018-11-21T05:46:34.336Z,28.00
2018-11-21T05:49:20.913Z,31.27
2018-11-21T05:52:09.918Z,27.87
2018-11-21T05:54:53.382Z,27.40
2018-11-21T05:58:03.128Z,28.23
2018-11-21T06:00:49.217Z,27.63
2018-11-21T06:06:50.181Z,29.33
2018-11-21T06:09:39.655Z,28.63
2018-11-21T06:15:33.122Z,27.43
2018-11-21T06:18:15.239Z,28.47
2018-11-21T06:21:27.056Z,28.23
2018-11-21T06:24:08.855Z,29.97
2018-11-21T06:27:11.229Z,30.97
2018-11-21T06:29:53.958Z,29.40
2018-11-21T06:32:43.658Z,29.33
2018-11-21T06:35:26.577Z,29.00
2018-11-21T06:47:11.379Z,29.47
2018-11-21T06:50:00.569Z,29.27
2018-11-21T06:52:43.011Z,27.90
2018-11-21T07:13:45.041Z,26.17
2018-11-21T07:16:35.209Z,24.17
2018-11-21T07:22:17.311Z,24.90
2018-11-21T07:25:26.952Z,23.83
2018-11-21T07:28:13.064Z,25.80
2018-11-21T07:30:59.719Z,24.93
2018-11-21T07:33:46.495Z,26.67
2018-11-21T07:36:31.755Z,26.03
2018-11-21T07:42:16.841Z,24.17
2018-11-21T07:45:07.917Z,25.77
2018-11-21T07:47:50.127Z,25.37
2018-11-21T07:50:39.293Z,25.27
2018-11-21T07:53:22.171Z,26.20
2018-11-21T07:56:49.909Z,26.07
2018-11-21T07:59:38.939Z,27.17
2018-11-21T08:02:25.509Z,25.13
2018-11-21T08:05:19.870Z,25.33
2018-11-21T08:08:28.099Z,25.47
2018-11-21T08:11:37.547Z,25.60
2018-11-21T08:14:45.646Z,25.03
2018-11-21T08:17:53.717Z,26.00
2018-11-21T08:21:01.824Z,26.07
2018-11-21T08:24:09.855Z,24.80
2018-11-21T08:27:17.954Z,26.53
2018-11-21T08:29:47.647Z,24.30
2018-11-21T08:32:36.757Z,24.57
2018-11-21T08:35:18.661Z,26.40
2018-11-21T08:38:07.793Z,25.77
2018-11-21T08:40:56.953Z,24.40
2018-11-21T08:43:46.141Z,24.57
2018-11-21T08:46:35.939Z,24.77
2018-11-21T08:49:24.967Z,24.53
2018-11-21T08:52:14.022Z,23.40
2018-11-21T08:55:08.771Z,22.77
2018-11-21T08:57:45.553Z,22.77
2018-11-21T09:00:34.852Z,22.73
2018-11-21T09:03:16.598Z,23.00
2018-11-21T09:06:05.962Z,22.50
2018-11-21T09:08:47.735Z,23.70
2018-11-21T09:11:37.143Z,23.90
2018-11-21T09:14:18.867Z,22.67
2018-11-21T09:17:07.898Z,24.00
2018-11-21T09:19:50.002Z,22.80
2018-11-21T09:22:39.090Z,22.93
2018-11-21T09:25:21.624Z,23.53
2018-11-21T09:28:10.708Z,23.40
2018-11-21T09:30:52.478Z,22.63
2018-11-21T09:33:41.530Z,22.90
2018-11-21T09:36:25.016Z,23.57
2018-11-21T09:39:14.449Z,23.93
2018-11-21T09:41:56.787Z,23.47
2018-11-21T09:44:45.872Z,24.00
2018-11-21T09:47:28.023Z,24.03
2018-11-21T09:50:19.168Z,23.57
2018-11-21T09:53:01.252Z,24.70
2018-11-21T09:55:50.399Z,23.40
2018-11-21T09:58:31.973Z,23.83
2018-11-21T10:01:59.631Z,24.40
2018-11-21T10:04:41.618Z,24.23
2018-11-21T10:07:30.727Z,24.53
2018-11-21T10:10:12.946Z,25.77
2018-11-21T10:13:02.010Z,24.23
2018-11-21T10:15:43.704Z,24.43
2018-11-21T10:18:33.260Z,24.27
2018-11-21T10:21:19.989Z,25.07
2018-11-21T10:24:09.108Z,24.10
2018-11-21T10:26:51.416Z,22.90
2018-11-21T10:29:40.496Z,24.23
2018-11-21T10:32:22.590Z,23.03
2018-11-21T10:35:12.015Z,23.03
2018-11-21T10:37:54.516Z,23.63
2018-11-21T10:40:43.609Z,23.70
2018-11-21T10:43:28.465Z,23.83
2018-11-21T10:46:16.007Z,22.07
2018-11-21T10:48:58.718Z,23.07
2018-11-21T10:51:47.790Z,24.77
2018-11-21T10:54:29.578Z,24.07
2018-11-21T10:57:18.659Z,23.67
2018-11-21T11:00:00.580Z,23.10
2018-11-21T11:03:08.552Z,23.13
2018-11-21T11:06:09.572Z,25.53
2018-11-21T11:09:17.611Z,23.80
2018-11-21T11:12:18.344Z,23.13
2018-11-21T11:15:26.490Z,24.30
2018-11-21T11:18:27.325Z,22.67
2018-11-21T11:21:35.320Z,23.23
2018-11-21T11:24:35.868Z,22.87
2018-11-21T11:27:43.843Z,22.73
2018-11-21T11:30:44.836Z,22.10
2018-11-21T11:33:52.834Z,22.40
2018-11-21T11:39:57.110Z,23.27
2018-11-21T11:43:05.125Z,22.70
2018-11-21T11:46:08.870Z,21.33
2018-11-21T11:49:16.868Z,22.50
2018-11-21T11:52:18.117Z,20.87
2018-11-21T11:55:27.222Z,22.57
2018-11-21T11:58:28.352Z,23.73
2018-11-21T12:01:36.324Z,22.03
2018-11-21T12:04:43.210Z,22.60
2018-11-21T12:07:51.186Z,22.33
2018-11-21T12:10:55.234Z,22.13
2018-11-21T12:14:03.250Z,23.20
2018-11-21T12:17:03.912Z,22.97
2018-11-21T12:20:11.945Z,23.37
2018-11-21T12:23:12.961Z,23.93
2018-11-21T12:26:20.951Z,23.13
2018-11-21T12:29:22.179Z,23.80
2018-11-21T12:32:30.183Z,24.67
2018-11-21T12:35:32.717Z,23.87
2018-11-21T12:38:40.713Z,23.07
2018-11-21T12:41:41.692Z,20.97
2018-11-21T12:44:49.680Z,22.53
2018-11-21T12:47:50.860Z,22.00
2018-11-21T12:50:46.828Z,22.27
2018-11-21T12:53:48.039Z,22.47
2018-11-21T12:56:56.030Z,22.90
2018-11-21T12:59:59.263Z,25.27
2018-11-21T13:03:07.274Z,25.80
2018-11-21T13:06:09.719Z,25.07
2018-11-21T13:09:17.770Z,25.80
2018-11-21T13:12:19.693Z,24.77
2018-11-21T13:15:28.151Z,26.40
2018-11-21T13:18:31.247Z,23.77
2018-11-21T13:21:39.301Z,24.50
2018-11-21T13:24:40.525Z,25.03
2018-11-21T13:27:48.491Z,24.37
2018-11-21T13:30:55.839Z,24.37
2018-11-21T13:34:03.836Z,25.57
2018-11-21T13:36:59.668Z,26.53
2018-11-21T13:40:09.810Z,23.70
2018-11-21T13:43:11.093Z,23.57
2018-11-21T13:46:19.062Z,24.10
2018-11-21T13:55:01.523Z,23.60
2018-11-21T13:57:51.185Z,24.03
2018-11-21T14:00:40.224Z,23.97
2018-11-21T14:03:29.651Z,24.80
2018-11-21T14:06:18.805Z,24.63
2018-11-21T14:09:10.667Z,22.80
2018-11-21T14:11:52.514Z,25.30
2018-11-21T14:14:41.620Z,24.27
2018-11-21T14:17:27.676Z,22.90
2018-11-21T14:20:13.555Z,22.80
2018-11-21T14:22:55.987Z,22.30
2018-11-21T14:25:45.898Z,22.33
2018-11-21T14:28:32.234Z,25.47
2018-11-21T14:31:21.286Z,25.47
2018-11-21T14:34:03.290Z,25.33
2018-11-21T14:36:52.352Z,23.60
2018-11-21T14:39:34.535Z,22.23
2018-11-21T14:42:23.579Z,23.47
2018-11-21T14:45:31.729Z,23.93
2018-11-21T14:48:15.366Z,22.93
2018-11-21T14:51:01.036Z,22.90
2018-11-21T14:53:43.728Z,23.13
2018-11-21T14:56:32.932Z,21.73
2018-11-21T14:59:22.184Z,21.93
2018-11-21T15:02:11.375Z,21.33
2018-11-21T15:05:00.487Z,22.10
2018-11-21T15:07:49.516Z,22.17
2018-11-21T15:10:38.588Z,24.30
2018-11-21T15:13:27.654Z,21.17
2018-11-21T15:16:09.572Z,21.47
2018-11-21T15:18:58.650Z,22.87
2018-11-21T15:21:40.884Z,21.40
2018-11-21T15:24:29.894Z,22.03
2018-11-21T15:27:11.830Z,21.27
2018-11-21T15:30:01.050Z,21.93
2018-11-21T15:32:42.863Z,22.83
2018-11-21T15:35:31.893Z,23.70
2018-11-21T15:38:13.735Z,23.40
2018-11-21T15:41:02.820Z,22.57
2018-11-21T15:43:44.879Z,22.53
2018-11-21T15:46:33.980Z,24.50
2018-11-21T15:52:14.691Z,28.03
2018-11-21T15:54:56.926Z,27.87
2018-11-21T15:57:46.068Z,28.90
2018-11-21T16:00:36.124Z,29.50
2018-11-21T16:03:25.408Z,28.47
2018-11-21T16:06:14.612Z,30.30
2018-11-21T16:09:03.821Z,30.13
2018-11-21T16:11:52.951Z,28.77
2018-11-21T16:14:42.065Z,32.80
2018-11-21T16:17:31.212Z,32.80
2018-11-21T16:20:20.596Z,31.13
2018-11-21T16:23:09.994Z,32.17
2018-11-21T16:25:59.113Z,30.77
2018-11-21T16:28:48.274Z,31.20
2018-11-21T16:31:17.984Z,30.47
2018-11-21T16:34:07.240Z,30.77
2018-11-21T16:36:56.348Z,31.17
2018-11-21T16:39:45.491Z,30.17
2018-11-21T16:42:34.750Z,31.00
2018-11-21T16:48:06.820Z,31.77
2018-11-21T16:50:55.919Z,30.10
2018-11-21T16:53:37.704Z,30.10
2018-11-21T16:56:26.766Z,32.17
2018-11-21T17:02:20.760Z,31.53
2018-11-21T17:05:03.827Z,30.23
2018-11-21T17:07:47.181Z,31.33
2018-11-21T17:10:36.273Z,31.80
2018-11-21T17:13:18.081Z,32.00
2018-11-21T17:16:07.154Z,32.23
2018-11-21T17:18:52.873Z,31.33
2018-11-21T17:21:41.921Z,32.87
2018-11-21T17:24:24.319Z,31.40
2018-11-21T17:27:13.348Z,33.23
2018-11-21T17:29:55.362Z,30.97
2018-11-21T17:32:44.497Z,32.70
2018-11-21T17:35:29.733Z,31.27
2018-11-21T17:38:18.820Z,33.37
2018-11-21T17:41:07.877Z,34.50
2018-11-21T17:43:50.453Z,32.73
2018-11-21T17:46:33.154Z,31.80
2018-11-21T17:49:22.283Z,33.97
2018-11-21T17:52:12.066Z,32.80
2018-11-21T17:55:02.326Z,34.33
2018-11-21T18:03:41.157Z,34.83
2018-11-21T18:06:31.367Z,33.57
2018-11-21T18:09:21.793Z,32.20
2018-11-21T18:12:13.885Z,33.67
2018-11-21T18:15:23.397Z,32.93
2018-11-21T18:27:41.327Z,34.70
2018-11-21T18:30:31.671Z,33.83
2018-11-21T18:33:16.182Z,32.87
2018-11-21T18:36:05.502Z,34.77
2018-11-21T18:41:52.740Z,32.37
2018-11-21T18:44:42.252Z,35.40
2018-11-21T18:50:30.755Z,32.70
2018-11-21T18:53:18.020Z,34.20
2018-11-21T18:56:03.847Z,33.93
2018-11-21T18:58:59.138Z,33.03
2018-11-21T19:04:41.413Z,36.13
2018-11-21T19:07:30.831Z,32.03
2018-11-21T19:22:23.118Z,33.27
2018-11-21T19:25:13.614Z,32.40
2018-11-21T19:27:58.088Z,31.83
2018-11-21T19:33:48.205Z,32.20
2018-11-21T19:36:34.914Z,32.60
2018-11-21T19:45:09.486Z,32.30
2018-11-21T19:47:59.066Z,32.27
2018-11-21T19:51:10.816Z,31.13
2018-11-21T19:53:54.659Z,31.63
2018-11-21T19:56:39.948Z,31.13
2018-11-21T19:59:22.756Z,31.57
2018-11-21T20:02:12.513Z,31.93
2018-11-21T20:05:01.795Z,30.47
2018-11-21T20:07:51.094Z,34.00
2018-11-21T20:10:33.345Z,32.53
2018-11-21T20:13:22.403Z,36.50
2018-11-21T20:16:04.052Z,30.00
2018-11-21T20:18:53.257Z,29.93
2018-11-21T20:21:42.400Z,34.87
2018-11-21T20:24:31.566Z,27.80
2018-11-21T20:27:20.723Z,28.43
2018-11-21T20:29:54.655Z,27.27
2018-11-21T20:32:20.155Z,27.90
2018-11-21T20:34:49.908Z,28.47
2018-11-21T20:37:39.567Z,27.57
2018-11-21T20:40:31.368Z,26.83
2018-11-21T20:43:20.532Z,29.73
2018-11-21T20:46:09.648Z,28.97
2018-11-21T20:48:59.242Z,29.87
2018-11-21T20:51:28.990Z,29.13
2018-11-21T20:54:18.121Z,28.50
2018-11-21T20:57:00.146Z,30.37
2018-11-21T20:59:49.325Z,30.50
2018-11-21T21:02:39.207Z,29.53
2018-11-21T21:05:28.652Z,29.30
2018-11-21T21:08:17.812Z,28.87
2018-11-21T21:11:07.399Z,30.60
2018-11-21T21:16:39.057Z,31.17
2018-11-21T21:19:28.512Z,30.50
2018-11-21T21:22:10.465Z,30.67
2018-11-21T21:25:02.271Z,30.27
2018-11-21T21:27:44.196Z,29.20
2018-11-21T21:30:34.018Z,30.43
2018-11-21T21:33:16.779Z,30.10
2018-11-21T21:36:06.047Z,30.13
2018-11-21T21:38:48.276Z,28.97
2018-11-21T21:41:37.357Z,30.60
2018-11-21T21:44:19.379Z,30.03
2018-11-21T21:47:08.432Z,30.23
2018-11-21T21:49:54.721Z,30.23
2018-11-21T21:52:43.806Z,29.83
2018-11-21T21:55:26.751Z,30.53
2018-11-21T21:58:15.816Z,29.00
2018-11-21T22:00:57.823Z,29.97
2018-11-21T22:03:47.111Z,29.27
2018-11-21T22:06:36.027Z,29.17
2018-11-21T22:09:25.140Z,30.87
2018-11-21T22:12:07.302Z,35.58
2018-11-21T22:14:56.373Z,30.80
2018-11-21T22:17:39.037Z,31.53
2018-11-21T22:20:28.149Z,30.23
2018-11-21T22:23:09.865Z,35.13
2018-11-21T22:25:59.017Z,33.00
2018-11-21T22:28:42.723Z,49.70
2018-11-21T22:31:32.186Z,31.43
2018-11-21T22:34:14.719Z,28.53
2018-11-21T22:37:04.135Z,30.80
2018-11-21T22:42:58.511Z,25.43
2018-11-21T22:45:47.637Z,25.13
2018-11-21T22:48:29.583Z,26.13
2018-11-21T22:51:18.662Z,25.00
2018-11-21T22:54:00.909Z,24.17
2018-11-21T22:56:50.459Z,29.23
2018-11-21T22:59:33.216Z,25.20
2018-11-21T23:02:22.323Z,25.37
2018-11-21T23:05:04.443Z,24.07
2018-11-21T23:07:53.569Z,23.73
2018-11-21T23:10:35.726Z,24.73
2018-11-21T23:13:25.702Z,23.87
2018-11-21T23:16:07.509Z,26.97
2018-11-21T23:18:56.645Z,25.87
2018-11-21T23:21:38.822Z,26.40
2018-11-21T23:24:28.152Z,26.50
2018-11-21T23:27:10.698Z,29.97
2018-11-21T23:30:00.622Z,29.60
2018-11-21T23:32:43.532Z,27.07
2018-11-21T23:35:33.469Z,28.17
2018-11-21T23:38:22.932Z,26.37
2018-11-21T23:41:06.340Z,26.23
2018-11-21T23:43:55.490Z,26.53
2018-11-21T23:46:45.022Z,25.90
2018-11-21T23:49:34.602Z,26.77
2018-11-21T23:52:24.050Z,25.70
2018-11-21T23:55:15.572Z,26.77
2018-11-21T23:58:04.889Z,24.67
