createdAt,value
2023-05-02T00:00:10.587Z,4.82
2023-05-02T00:02:38.854Z,3.10
2023-05-02T00:05:08.188Z,4.72
2023-05-02T00:07:40.344Z,2.42
2023-05-02T00:10:09.253Z,4.45
2023-05-02T00:12:37.553Z,3.58
2023-05-02T00:15:06.330Z,6.07
2023-05-02T00:17:34.614Z,4.32
2023-05-02T00:20:04.710Z,3.65
2023-05-02T00:22:33.099Z,4.00
2023-05-02T00:25:01.377Z,6.00
2023-05-02T00:27:32.217Z,3.40
2023-05-02T00:30:01.473Z,3.80
2023-05-02T00:32:30.567Z,3.47
2023-05-02T00:34:58.950Z,4.00
2023-05-02T00:37:30.376Z,8.55
2023-05-02T00:42:31.823Z,4.22
2023-05-02T00:45:00.426Z,2.58
2023-05-02T00:47:28.936Z,4.78
2023-05-02T00:49:58.190Z,3.78
2023-05-02T00:52:27.070Z,3.63
2023-05-02T00:54:55.391Z,4.03
2023-05-02T00:57:23.884Z,5.55
2023-05-02T00:59:52.450Z,3.42
2023-05-02T01:02:49.589Z,5.35
2023-05-02T01:05:29.165Z,4.28
2023-05-02T01:08:12.674Z,3.47
2023-05-02T01:10:55.989Z,4.47
2023-05-02T01:13:30.510Z,2.90
2023-05-02T01:16:00.868Z,3.88
2023-05-02T01:18:33.316Z,4.35
2023-05-02T01:21:11.306Z,3.47
2023-05-02T01:24:13.265Z,3.67
2023-05-02T01:29:15.854Z,3.40
2023-05-02T01:31:47.047Z,3.03
2023-05-02T01:34:15.183Z,3.92
2023-05-02T01:36:45.837Z,3.92
2023-05-02T01:39:23.282Z,2.97
2023-05-02T01:41:52.689Z,3.03
2023-05-02T01:44:24.796Z,2.95
2023-05-02T01:46:54.733Z,2.72
2023-05-02T01:49:25.068Z,1.90
2023-05-02T01:51:53.702Z,3.70
2023-05-02T01:54:23.937Z,1.95
2023-05-02T01:56:53.165Z,3.17
2023-05-02T01:59:24.490Z,1.77
2023-05-02T02:01:52.960Z,1.20
2023-05-02T02:04:22.391Z,2.67
2023-05-02T02:06:58.925Z,2.53
2023-05-02T02:09:27.213Z,2.33
2023-05-02T02:12:17.054Z,3.13
2023-05-02T02:14:49.342Z,1.27
2023-05-02T02:17:27.471Z,2.17
2023-05-02T02:19:57.976Z,4.13
2023-05-02T02:22:29.006Z,1.83
2023-05-02T02:24:59.508Z,4.03
2023-05-02T02:27:31.570Z,2.35
2023-05-02T02:30:00.608Z,3.33
2023-05-02T02:32:28.952Z,3.30
2023-05-02T02:34:57.084Z,2.63
2023-05-02T02:37:31.895Z,2.30
2023-05-02T02:40:20.330Z,1.95
2023-05-02T02:43:30.324Z,4.60
2023-05-02T02:46:23.578Z,2.45
2023-05-02T02:49:07.402Z,2.80
2023-05-02T02:52:12.651Z,2.20
2023-05-02T02:54:53.381Z,3.22
2023-05-02T02:57:44.378Z,2.00
2023-05-02T03:00:19.096Z,2.97
2023-05-02T03:02:48.484Z,2.00
2023-05-02T03:05:17.009Z,2.25
2023-05-02T03:07:45.320Z,5.63
2023-05-02T03:10:13.666Z,2.40
2023-05-02T03:12:42.239Z,3.40
2023-05-02T03:15:15.259Z,2.55
2023-05-02T03:17:45.407Z,4.03
2023-05-02T03:20:13.650Z,4.07
2023-05-02T03:22:41.742Z,2.70
2023-05-02T03:25:10.302Z,2.53
2023-05-02T03:27:43.833Z,4.65
2023-05-02T03:30:13.556Z,2.78
2023-05-02T03:32:41.654Z,3.35
2023-05-02T03:35:10.008Z,3.85
2023-05-02T03:37:43.309Z,2.83
2023-05-02T03:40:11.974Z,2.83
2023-05-02T03:42:42.536Z,3.78
2023-05-02T03:45:23.207Z,3.17
2023-05-02T03:47:53.456Z,2.13
2023-05-02T03:50:22.038Z,4.00
2023-05-02T03:52:52.323Z,4.18
2023-05-02T03:55:30.259Z,4.72
2023-05-02T03:57:59.121Z,5.47
2023-05-02T04:00:27.214Z,5.38
2023-05-02T04:03:29.334Z,6.45
2023-05-02T04:05:59.809Z,5.38
2023-05-02T04:08:28.052Z,7.45
2023-05-02T04:11:00.429Z,6.03
2023-05-02T04:13:29.857Z,7.63
2023-05-02T04:15:59.974Z,6.38
2023-05-02T04:18:32.025Z,8.98
2023-05-02T04:21:01.450Z,7.75
2023-05-02T04:23:29.929Z,7.68
2023-05-02T04:26:01.671Z,7.72
2023-05-02T04:28:38.536Z,8.57
2023-05-02T04:31:06.902Z,8.18
2023-05-02T04:33:35.116Z,10.73
2023-05-02T04:36:04.128Z,7.88
2023-05-02T04:38:33.768Z,13.02
2023-05-02T04:41:09.169Z,8.68
2023-05-02T04:43:46.358Z,12.75
2023-05-02T04:46:18.687Z,12.85
2023-05-02T04:48:47.761Z,11.05
2023-05-02T04:51:17.143Z,11.20
2023-05-02T04:53:49.048Z,11.10
2023-05-02T04:56:17.292Z,9.82
2023-05-02T04:58:45.680Z,13.75
2023-05-02T05:03:46.695Z,11.05
2023-05-02T05:06:16.972Z,12.07
2023-05-02T05:08:49.560Z,14.32
2023-05-02T05:13:46.602Z,12.25
2023-05-02T05:16:16.010Z,10.30
2023-05-02T05:18:45.045Z,13.15
2023-05-02T05:21:15.720Z,12.20
2023-05-02T05:23:46.402Z,10.32
2023-05-02T05:26:19.608Z,11.95
2023-05-02T05:28:50.910Z,13.38
2023-05-02T05:33:53.563Z,15.75
2023-05-02T05:36:23.880Z,12.30
2023-05-02T05:38:52.660Z,12.18
2023-05-02T05:41:22.461Z,14.23
2023-05-02T05:43:56.951Z,13.35
2023-05-02T05:46:30.455Z,12.10
2023-05-02T05:48:59.544Z,15.15
2023-05-02T05:51:29.187Z,13.32
2023-05-02T05:54:00.339Z,13.05
2023-05-02T05:56:29.826Z,12.75
2023-05-02T05:59:13.097Z,13.88
2023-05-02T06:01:42.154Z,16.13
2023-05-02T06:04:10.673Z,14.15
2023-05-02T06:06:42.951Z,12.80
2023-05-02T06:09:12.199Z,9.32
2023-05-02T06:11:40.466Z,13.20
2023-05-02T06:14:09.388Z,10.88
2023-05-02T06:16:37.752Z,13.02
2023-05-02T06:19:06.889Z,14.25
2023-05-02T06:21:36.679Z,9.32
2023-05-02T06:24:05.338Z,12.05
2023-05-02T06:26:33.664Z,14.88
2023-05-02T06:29:02.591Z,8.55
2023-05-02T06:31:30.804Z,12.60
2023-05-02T06:33:59.026Z,12.48
2023-05-02T06:36:27.948Z,11.30
2023-05-02T06:38:56.511Z,14.18
2023-05-02T06:41:24.846Z,11.13
2023-05-02T06:43:53.178Z,8.15
2023-05-02T06:46:21.395Z,7.45
2023-05-02T06:48:49.753Z,10.02
2023-05-02T06:51:19.652Z,7.35
2023-05-02T06:53:47.621Z,5.60
2023-05-02T06:56:16.103Z,5.57
2023-05-02T06:58:44.704Z,5.57
2023-05-02T07:01:13.507Z,8.05
2023-05-02T07:03:42.194Z,6.53
2023-05-02T07:06:10.610Z,4.38
2023-05-02T07:08:47.353Z,5.35
2023-05-02T07:11:15.484Z,6.05
2023-05-02T07:13:43.919Z,3.47
2023-05-02T07:16:12.288Z,3.22
2023-05-02T07:18:40.480Z,4.70
2023-05-02T07:21:08.864Z,2.28
2023-05-02T07:23:36.935Z,2.40
2023-05-02T07:26:08.360Z,2.15
2023-05-02T07:28:36.630Z,6.13
2023-05-02T07:31:06.418Z,0.88
2023-05-02T07:33:34.545Z,1.65
2023-05-02T07:36:03.788Z,3.13
2023-05-02T07:38:31.940Z,2.50
2023-05-02T07:41:01.128Z,3.40
2023-05-02T07:43:30.865Z,1.10
2023-05-02T07:45:59.257Z,1.75
2023-05-02T07:48:28.132Z,2.65
2023-05-02T07:50:57.337Z,1.73
2023-05-02T07:53:25.510Z,1.70
2023-05-02T07:55:53.849Z,2.15
2023-05-02T07:58:22.780Z,2.92
2023-05-02T08:00:51.262Z,2.47
2023-05-02T08:03:19.985Z,1.40
2023-05-02T08:05:49.388Z,3.33
2023-05-02T08:08:18.080Z,2.65
2023-05-02T08:10:46.433Z,2.67
2023-05-02T08:13:14.708Z,4.50
2023-05-02T08:15:43.241Z,3.25
2023-05-02T08:18:12.689Z,5.75
2023-05-02T08:20:41.377Z,3.65
2023-05-02T08:23:09.865Z,4.63
2023-05-02T08:25:38.471Z,2.90
2023-05-02T08:28:06.853Z,1.60
2023-05-02T08:30:37.897Z,3.88
2023-05-02T08:33:06.754Z,5.25
2023-05-02T08:35:35.544Z,4.90
2023-05-02T08:38:04.574Z,5.22
2023-05-02T08:40:42.020Z,4.82
2023-05-02T08:43:13.229Z,4.35
2023-05-02T08:45:43.881Z,5.00
2023-05-02T08:48:15.212Z,2.95
2023-05-02T08:53:15.169Z,5.13
2023-05-02T08:55:44.440Z,5.10
2023-05-02T08:58:14.123Z,4.55
2023-05-02T09:00:44.405Z,3.42
2023-05-02T09:03:23.686Z,3.75
2023-05-02T09:05:57.830Z,4.38
2023-05-02T09:08:26.542Z,3.95
2023-05-02T09:10:54.824Z,2.92
2023-05-02T09:13:43.466Z,3.90
2023-05-02T09:16:13.638Z,4.53
2023-05-02T09:18:44.433Z,3.65
2023-05-02T09:21:23.642Z,3.22
2023-05-02T09:23:55.940Z,3.38
2023-05-02T09:26:32.048Z,3.88
2023-05-02T09:29:05.400Z,5.72
2023-05-02T09:34:12.676Z,4.53
2023-05-02T09:36:48.530Z,4.70
2023-05-02T09:39:27.372Z,5.10
2023-05-02T09:41:55.773Z,3.50
2023-05-02T09:44:30.244Z,6.07
2023-05-02T09:47:04.985Z,5.45
2023-05-02T09:49:46.966Z,3.70
2023-05-02T09:52:18.675Z,2.75
2023-05-02T09:54:47.554Z,5.13
2023-05-02T09:57:16.418Z,6.43
2023-05-02T10:00:01.753Z,4.32
2023-05-02T10:02:43.691Z,5.53
2023-05-02T10:05:16.970Z,7.55
2023-05-02T10:07:46.653Z,5.80
2023-05-02T10:10:17.894Z,5.25
2023-05-02T10:12:46.845Z,2.58
2023-05-02T10:15:15.836Z,2.75
2023-05-02T10:17:49.395Z,5.97
2023-05-02T10:20:28.641Z,4.35
2023-05-02T10:23:02.196Z,6.47
2023-05-02T10:25:31.242Z,3.78
2023-05-02T10:27:59.943Z,3.78
2023-05-02T10:30:28.338Z,4.65
2023-05-02T10:33:00.556Z,4.28
2023-05-02T10:35:29.343Z,4.38
2023-05-02T10:37:58.720Z,2.97
2023-05-02T10:40:27.680Z,3.05
2023-05-02T10:42:56.181Z,2.25
2023-05-02T10:45:37.565Z,2.75
2023-05-02T10:50:51.954Z,2.95
2023-05-02T10:53:31.503Z,2.47
2023-05-02T10:56:21.464Z,4.72
2023-05-02T10:58:51.224Z,3.90
2023-05-02T11:01:33.133Z,3.88
2023-05-02T11:04:04.293Z,2.63
2023-05-02T11:06:38.163Z,2.45
2023-05-02T11:09:21.442Z,2.22
2023-05-02T11:11:54.586Z,2.03
2023-05-02T11:14:31.696Z,2.97
2023-05-02T11:17:05.903Z,2.40
2023-05-02T11:19:46.545Z,1.52
2023-05-02T11:22:30.266Z,7.80
2023-05-02T11:24:59.603Z,3.42
2023-05-02T11:27:34.276Z,4.05
2023-05-02T11:30:07.257Z,3.03
2023-05-02T11:32:52.456Z,3.03
2023-05-02T11:35:27.847Z,3.13
2023-05-02T11:37:56.829Z,4.00
2023-05-02T11:40:26.003Z,2.80
2023-05-02T11:42:54.562Z,4.45
2023-05-02T11:45:24.238Z,4.65
2023-05-02T11:47:52.717Z,3.47
2023-05-02T11:50:21.329Z,4.85
2023-05-02T11:52:49.406Z,1.77
2023-05-02T11:55:18.368Z,1.80
2023-05-02T11:57:49.772Z,2.67
2023-05-02T12:02:49.305Z,2.88
2023-05-02T12:05:32.087Z,3.47
2023-05-02T12:08:03.944Z,6.63
2023-05-02T12:10:42.379Z,3.83
2023-05-02T12:13:11.902Z,2.13
2023-05-02T12:15:40.343Z,2.78
2023-05-02T12:18:08.927Z,4.18
2023-05-02T12:20:39.058Z,2.45
2023-05-02T12:23:08.674Z,5.60
2023-05-02T12:25:41.570Z,1.95
2023-05-02T12:28:11.187Z,2.00
2023-05-02T12:30:41.883Z,2.85
2023-05-02T12:33:13.858Z,3.30
2023-05-02T12:35:42.773Z,2.70
2023-05-02T12:38:16.096Z,3.90
2023-05-02T12:40:49.981Z,5.88
2023-05-02T12:43:18.550Z,4.38
2023-05-02T12:45:48.800Z,4.50
2023-05-02T12:48:25.280Z,3.47
2023-05-02T12:50:55.896Z,7.55
2023-05-02T12:53:42.067Z,3.80
2023-05-02T12:56:11.574Z,4.75
2023-05-02T12:58:47.677Z,5.95
2023-05-02T13:01:19.394Z,4.28
2023-05-02T13:03:48.532Z,3.95
2023-05-02T13:06:16.946Z,3.90
2023-05-02T13:08:45.481Z,3.17
2023-05-02T13:11:14.472Z,5.90
2023-05-02T13:13:44.471Z,4.25
2023-05-02T13:16:13.099Z,5.53
2023-05-02T13:18:41.830Z,5.45
2023-05-02T13:21:10.367Z,4.30
2023-05-02T13:23:40.130Z,3.42
2023-05-02T13:26:08.348Z,6.35
2023-05-02T13:28:37.746Z,5.57
2023-05-02T13:31:06.759Z,6.45
2023-05-02T13:33:36.164Z,3.33
2023-05-02T13:36:04.833Z,6.43
2023-05-02T13:38:33.043Z,3.00
2023-05-02T13:41:01.411Z,7.53
2023-05-02T13:43:29.795Z,4.00
2023-05-02T13:46:00.473Z,4.88
2023-05-02T13:48:29.309Z,9.63
2023-05-02T13:50:57.627Z,3.25
2023-05-02T13:53:25.749Z,3.50
2023-05-02T13:55:57.096Z,4.28
2023-05-02T14:00:53.181Z,5.95
2023-05-02T14:03:21.344Z,7.07
2023-05-02T14:05:49.951Z,5.70
2023-05-02T14:08:19.440Z,3.38
2023-05-02T14:10:47.548Z,7.47
2023-05-02T14:13:15.714Z,5.95
2023-05-02T14:15:44.276Z,4.22
2023-05-02T14:18:12.140Z,6.13
2023-05-02T14:20:40.817Z,3.47
2023-05-02T14:23:09.063Z,5.15
2023-05-02T14:25:38.242Z,3.70
2023-05-02T14:28:06.951Z,5.07
2023-05-02T14:30:36.326Z,7.93
2023-05-02T14:33:05.064Z,4.70
2023-05-02T14:35:33.659Z,5.20
2023-05-02T14:38:02.518Z,5.18
2023-05-02T14:40:31.327Z,5.53
2023-05-02T14:42:59.820Z,6.13
2023-05-02T14:45:27.958Z,4.25
2023-05-02T14:47:57.716Z,2.80
2023-05-02T14:50:26.487Z,5.40
2023-05-02T14:52:54.632Z,5.85
2023-05-02T14:55:23.225Z,5.13
2023-05-02T14:57:51.511Z,7.57
2023-05-02T15:00:19.912Z,5.20
2023-05-02T15:02:48.439Z,4.32
2023-05-02T15:05:16.968Z,4.85
2023-05-02T15:07:45.558Z,4.93
2023-05-02T15:10:13.708Z,5.95
2023-05-02T15:12:46.132Z,6.30
2023-05-02T15:15:15.291Z,5.60
2023-05-02T15:17:43.707Z,3.85
2023-05-02T15:20:13.165Z,6.35
2023-05-02T15:22:41.511Z,9.23
2023-05-02T15:25:11.032Z,2.78
2023-05-02T15:27:44.336Z,4.13
2023-05-02T15:30:12.644Z,2.95
2023-05-02T15:32:43.682Z,3.47
2023-05-02T15:37:43.549Z,2.47
2023-05-02T15:40:12.731Z,4.63
2023-05-02T15:42:41.389Z,2.25
2023-05-02T15:45:15.990Z,2.50
2023-05-02T15:47:44.441Z,3.88
2023-05-02T15:50:13.726Z,3.38
2023-05-02T15:52:43.977Z,2.30
2023-05-02T15:55:12.581Z,4.30
2023-05-02T15:57:40.916Z,3.00
2023-05-02T16:00:16.287Z,2.85
2023-05-02T16:02:44.747Z,3.92
2023-05-02T16:05:21.737Z,3.53
2023-05-02T16:07:49.951Z,1.83
2023-05-02T16:10:20.817Z,2.95
2023-05-02T16:12:49.104Z,3.20
2023-05-02T16:15:28.693Z,3.25
2023-05-02T16:17:56.999Z,2.70
2023-05-02T16:20:25.216Z,3.67
2023-05-02T16:22:53.329Z,3.05
2023-05-02T16:25:21.895Z,1.63
2023-05-02T16:27:52.853Z,2.63
2023-05-02T16:30:21.361Z,2.03
2023-05-02T16:32:50.180Z,1.48
2023-05-02T16:35:20.381Z,2.17
2023-05-02T16:37:54.113Z,1.98
2023-05-02T16:40:22.672Z,2.60
2023-05-02T16:42:53.915Z,3.08
2023-05-02T16:45:32.526Z,1.60
2023-05-02T16:48:01.172Z,4.63
2023-05-02T16:50:29.906Z,1.55
2023-05-02T16:52:58.884Z,0.93
2023-05-02T16:55:27.276Z,0.90
2023-05-02T16:57:55.678Z,3.55
2023-05-02T17:00:24.027Z,1.25
2023-05-02T17:02:55.474Z,2.63
2023-05-02T17:05:23.769Z,1.98
2023-05-02T17:07:52.072Z,2.55
2023-05-02T17:10:20.381Z,1.23
2023-05-02T17:12:51.313Z,1.20
2023-05-02T17:15:19.650Z,2.25
2023-05-02T17:17:50.817Z,2.58
2023-05-02T17:20:19.096Z,1.00
2023-05-02T17:22:47.714Z,2.40
2023-05-02T17:25:18.128Z,3.47
2023-05-02T17:27:49.366Z,4.30
2023-05-02T17:30:17.612Z,1.20
2023-05-02T17:32:45.820Z,4.53
2023-05-02T17:35:14.756Z,1.77
2023-05-02T17:37:42.974Z,2.05
2023-05-02T17:40:11.854Z,1.65
2023-05-02T17:42:40.997Z,0.60
2023-05-02T17:45:10.193Z,1.35
2023-05-02T17:47:44.338Z,1.33
2023-05-02T17:50:15.799Z,2.40
2023-05-02T17:52:51.270Z,2.58
2023-05-02T17:55:19.495Z,8.80
2023-05-02T17:57:51.880Z,1.73
2023-05-02T18:00:20.673Z,1.33
2023-05-02T18:02:53.046Z,1.42
2023-05-02T18:05:22.818Z,1.65
2023-05-02T18:07:50.886Z,1.77
2023-05-02T18:10:19.407Z,3.10
2023-05-02T18:12:47.997Z,4.40
2023-05-02T18:15:16.164Z,1.20
2023-05-02T18:17:47.227Z,1.83
2023-05-02T18:20:18.777Z,1.77
2023-05-02T18:22:49.312Z,1.88
2023-05-02T18:25:17.962Z,1.25
2023-05-02T18:27:46.287Z,1.63
2023-05-02T18:30:14.767Z,1.88
2023-05-02T18:32:43.133Z,1.70
2023-05-02T18:37:43.169Z,3.85
2023-05-02T18:40:13.373Z,0.70
2023-05-02T18:42:41.874Z,1.10
2023-05-02T18:45:10.510Z,2.05
2023-05-02T18:47:42.140Z,2.63
2023-05-02T18:50:11.014Z,1.58
2023-05-02T18:52:39.792Z,2.97
2023-05-02T18:55:08.946Z,2.53
2023-05-02T18:57:37.269Z,2.45
2023-05-02T19:00:09.475Z,1.15
2023-05-02T19:02:40.979Z,1.52
2023-05-02T19:10:11.509Z,1.52
2023-05-02T19:12:40.785Z,1.52
2023-05-02T19:15:10.490Z,1.00
2023-05-02T19:17:39.214Z,2.20
2023-05-02T19:20:13.658Z,1.50
2023-05-02T19:22:43.506Z,0.75
2023-05-02T19:25:13.124Z,1.08
2023-05-02T19:27:42.631Z,1.77
2023-05-02T19:30:13.874Z,0.98
2023-05-02T19:32:42.715Z,1.63
2023-05-02T19:35:14.632Z,1.58
2023-05-02T19:37:44.652Z,1.13
2023-05-02T19:40:13.537Z,0.98
2023-05-02T19:42:41.863Z,0.93
2023-05-02T19:45:15.746Z,1.48
2023-05-02T19:47:45.973Z,1.58
2023-05-02T19:50:14.357Z,0.95
2023-05-02T19:52:44.798Z,1.50
2023-05-02T19:55:16.979Z,1.55
2023-05-02T19:57:45.275Z,1.05
2023-05-02T20:00:14.847Z,1.45
2023-05-02T20:02:43.230Z,1.10
2023-05-02T20:05:20.920Z,1.73
2023-05-02T20:07:49.312Z,1.20
2023-05-02T20:10:20.177Z,2.25
2023-05-02T20:12:49.185Z,1.55
2023-05-02T20:15:19.343Z,1.40
2023-05-02T20:18:14.234Z,2.05
2023-05-02T20:20:42.446Z,2.53
2023-05-02T20:23:11.138Z,1.10
2023-05-02T20:25:40.582Z,0.63
2023-05-02T20:28:19.976Z,1.05
2023-05-02T20:30:50.912Z,1.75
2023-05-02T20:33:19.738Z,4.28
2023-05-02T20:35:57.389Z,2.20
2023-05-02T20:38:30.295Z,2.00
2023-05-02T20:40:59.614Z,2.97
2023-05-02T20:43:29.382Z,4.32
2023-05-02T20:45:57.624Z,3.10
2023-05-02T20:48:25.749Z,1.38
2023-05-02T20:50:55.171Z,1.48
2023-05-02T20:53:25.930Z,1.50
2023-05-02T20:55:54.185Z,2.10
2023-05-02T20:58:22.148Z,1.60
2023-05-02T21:00:52.877Z,1.00
2023-05-02T21:03:30.395Z,1.05
2023-05-02T21:06:01.779Z,1.15
2023-05-02T21:08:30.236Z,4.05
2023-05-02T21:10:58.417Z,1.30
2023-05-02T21:13:27.185Z,2.92
2023-05-02T21:15:55.923Z,1.88
2023-05-02T21:18:24.658Z,2.55
2023-05-02T21:20:53.014Z,1.60
2023-05-02T21:23:21.471Z,1.33
2023-05-02T21:25:49.514Z,3.60
2023-05-02T21:28:17.891Z,1.23
2023-05-02T21:30:46.202Z,2.25
2023-05-02T21:33:20.824Z,0.80
2023-05-02T21:35:54.854Z,2.08
2023-05-02T21:38:23.320Z,2.53
2023-05-02T21:40:51.975Z,1.67
2023-05-02T21:43:20.342Z,3.22
2023-05-02T21:45:50.503Z,2.08
2023-05-02T21:48:19.411Z,1.75
2023-05-02T21:50:47.855Z,2.45
2023-05-02T21:53:18.302Z,3.20
2023-05-02T21:55:48.774Z,2.20
2023-05-02T21:58:17.420Z,5.10
2023-05-02T22:00:46.228Z,1.50
2023-05-02T22:03:17.903Z,1.33
2023-05-02T22:05:48.620Z,1.10
2023-05-02T22:08:17.589Z,1.27
2023-05-02T22:10:45.912Z,1.27
2023-05-02T22:13:15.206Z,1.60
2023-05-02T22:15:45.738Z,1.52
2023-05-02T22:18:14.973Z,0.98
2023-05-02T22:20:44.026Z,6.82
2023-05-02T22:23:13.217Z,3.08
2023-05-02T22:25:43.885Z,1.00
2023-05-02T22:28:13.964Z,2.05
2023-05-02T22:30:43.409Z,5.07
2023-05-02T22:33:12.404Z,1.98
2023-05-02T22:35:41.104Z,1.50
2023-05-02T22:38:09.484Z,2.47
2023-05-02T22:40:37.433Z,1.48
2023-05-02T22:43:05.847Z,2.10
2023-05-02T22:45:34.385Z,2.05
2023-05-02T22:48:02.824Z,2.17
2023-05-02T22:50:31.273Z,2.10
2023-05-02T22:53:00.138Z,4.43
2023-05-02T22:55:28.681Z,1.38
2023-05-02T22:57:56.992Z,1.30
2023-05-02T23:00:31.740Z,1.50
2023-05-02T23:03:00.373Z,2.42
2023-05-02T23:05:29.974Z,1.92
2023-05-02T23:08:00.502Z,1.30
2023-05-02T23:10:29.037Z,2.75
2023-05-02T23:12:57.367Z,1.75
2023-05-02T23:15:31.550Z,1.30
2023-05-02T23:18:02.735Z,2.80
2023-05-02T23:20:34.882Z,2.65
2023-05-02T23:23:03.488Z,1.65
2023-05-02T23:25:32.372Z,1.40
2023-05-02T23:28:00.832Z,2.38
2023-05-02T23:30:31.223Z,1.25
2023-05-02T23:33:00.497Z,2.50
2023-05-02T23:35:29.003Z,1.77
2023-05-02T23:37:58.936Z,2.20
2023-05-02T23:40:29.121Z,2.03
2023-05-02T23:42:57.601Z,1.58
2023-05-02T23:45:26.081Z,1.60
2023-05-02T23:47:57.563Z,0.90
2023-05-02T23:50:26.148Z,1.85
2023-05-02T23:52:54.317Z,1.42
2023-05-02T23:55:22.513Z,1.77
2023-05-02T23:57:50.654Z,4.43
