createdAt,value
2023-02-28T00:07:25.191Z,0.23
2023-02-28T00:37:28.159Z,-0.15
2023-02-28T01:07:31.105Z,-0.27
2023-02-28T01:37:34.077Z,-0.67
2023-02-28T02:07:39.926Z,-0.66
2023-02-28T02:37:46.551Z,-0.88
2023-02-28T03:07:49.500Z,-1.07
2023-02-28T03:37:56.547Z,-1.17
2023-02-28T04:08:06.455Z,-1.45
2023-02-28T04:38:09.449Z,-1.58
2023-02-28T05:08:12.420Z,-1.71
2023-02-28T05:38:15.349Z,-1.93
2023-02-28T06:08:18.271Z,-1.87
2023-02-28T06:38:21.697Z,-1.47
2023-02-28T07:08:24.981Z,-1.18
2023-02-28T07:38:28.348Z,-0.72
2023-02-28T08:08:31.837Z,0.91
2023-02-28T08:38:36.363Z,2.52
2023-02-28T09:08:39.630Z,8.44
2023-02-28T09:38:42.732Z,11.15
2023-02-28T10:08:51.551Z,12.25
2023-02-28T10:38:56.167Z,13.16
2023-02-28T11:09:00.287Z,12.66
2023-02-28T11:39:11.258Z,15.69
2023-02-28T12:09:28.810Z,14.54
2023-02-28T12:39:34.471Z,14.40
2023-02-28T13:09:42.354Z,15.61
2023-02-28T13:39:49.622Z,17.41
2023-02-28T14:09:58.802Z,14.03
2023-02-28T14:40:02.231Z,14.14
2023-02-28T15:10:17.552Z,12.91
2023-02-28T15:40:27.427Z,10.35
2023-02-28T16:10:30.526Z,6.80
2023-02-28T16:40:35.601Z,5.20
2023-02-28T17:10:38.586Z,3.90
2023-02-28T17:40:41.672Z,2.97
2023-02-28T18:10:44.718Z,2.51
2023-02-28T18:40:53.551Z,2.22
2023-02-28T19:10:56.469Z,1.94
2023-02-28T19:41:02.073Z,1.65
2023-02-28T20:11:06.343Z,1.53
2023-02-28T20:41:09.442Z,1.09
2023-02-28T21:11:14.867Z,0.83
2023-02-28T21:41:19.253Z,0.68
2023-02-28T22:11:22.431Z,0.39
2023-02-28T22:41:25.889Z,0.27
2023-02-28T23:11:30.935Z,0.15
2023-02-28T23:41:33.789Z,-0.15
