createdAt,value
2022-08-17T00:00:43.678Z,99816.90
2022-08-17T00:03:17.693Z,99813.17
2022-08-17T00:05:52.562Z,99812.38
2022-08-17T00:08:24.227Z,99816.26
2022-08-17T00:10:54.157Z,99814.05
2022-08-17T00:13:38.930Z,99811.81
2022-08-17T00:16:12.163Z,99811.64
2022-08-17T00:19:01.268Z,99815.20
2022-08-17T00:21:56.429Z,99819.37
2022-08-17T00:24:18.364Z,99819.27
2022-08-17T00:26:47.276Z,99816.02
2022-08-17T00:29:19.570Z,99813.64
2022-08-17T00:31:49.306Z,99815.85
2022-08-17T00:34:17.664Z,99817.77
2022-08-17T00:36:45.548Z,99815.48
2022-08-17T00:39:13.433Z,99811.97
2022-08-17T00:41:42.456Z,99815.79
2022-08-17T00:44:12.372Z,99820.36
2022-08-17T00:46:43.700Z,99824.01
2022-08-17T00:49:13.439Z,99823.60
2022-08-17T00:51:47.857Z,99822.57
2022-08-17T00:54:30.265Z,99820.11
2022-08-17T00:57:15.525Z,99820.39
2022-08-17T01:00:01.875Z,99826.16
2022-08-17T01:02:42.633Z,99826.88
2022-08-17T01:05:18.564Z,99823.17
2022-08-17T01:07:50.106Z,99823.70
2022-08-17T01:11:00.004Z,99821.85
2022-08-17T01:13:12.238Z,99820.55
2022-08-17T01:15:46.580Z,99821.11
2022-08-17T01:18:16.900Z,99820.64
2022-08-17T01:20:49.082Z,99825.27
2022-08-17T01:23:20.762Z,99824.20
2022-08-17T01:25:54.557Z,99824.73
2022-08-17T01:28:52.785Z,99818.29
2022-08-17T01:31:14.650Z,99822.56
2022-08-17T01:33:42.647Z,99824.01
2022-08-17T01:36:10.912Z,99825.30
2022-08-17T01:38:39.495Z,99831.70
2022-08-17T01:41:12.638Z,99825.30
2022-08-17T01:43:52.241Z,99827.04
2022-08-17T01:46:27.888Z,99829.14
2022-08-17T01:48:57.639Z,99833.06
2022-08-17T01:51:30.843Z,99834.47
2022-08-17T01:54:02.692Z,99835.98
2022-08-17T01:56:32.798Z,99833.84
2022-08-17T01:59:00.890Z,99829.92
2022-08-17T02:01:32.446Z,99829.74
2022-08-17T02:04:01.860Z,99828.11
2022-08-17T02:06:47.125Z,99828.44
2022-08-17T02:09:23.990Z,99832.63
2022-08-17T02:11:58.450Z,99835.45
2022-08-17T02:14:27.328Z,99834.89
2022-08-17T02:16:56.190Z,99834.44
2022-08-17T02:19:24.007Z,99836.06
2022-08-17T02:21:55.553Z,99836.80
2022-08-17T02:25:01.293Z,99838.30
2022-08-17T02:27:15.545Z,99843.62
2022-08-17T02:29:44.338Z,99844.44
2022-08-17T02:32:30.512Z,99840.79
2022-08-17T02:34:59.171Z,99843.19
2022-08-17T02:37:29.011Z,99845.89
2022-08-17T02:39:58.533Z,99843.78
2022-08-17T02:42:34.059Z,99840.13
2022-08-17T02:45:05.297Z,99840.97
2022-08-17T02:47:33.981Z,99845.70
2022-08-17T02:50:01.824Z,99849.20
2022-08-17T02:52:41.962Z,99845.55
2022-08-17T02:55:20.694Z,99847.77
2022-08-17T02:57:49.559Z,99850.60
2022-08-17T03:00:25.339Z,99849.58
2022-08-17T03:02:53.460Z,99847.41
2022-08-17T03:05:23.252Z,99845.47
2022-08-17T03:07:52.292Z,99842.74
2022-08-17T03:10:21.731Z,99842.07
2022-08-17T03:12:50.751Z,99841.37
2022-08-17T03:15:28.804Z,99841.98
2022-08-17T03:17:57.730Z,99844.30
2022-08-17T03:20:28.186Z,99844.11
2022-08-17T03:23:03.041Z,99853.52
2022-08-17T03:25:35.942Z,99855.61
2022-08-17T03:28:06.078Z,99857.02
2022-08-17T03:30:35.394Z,99859.11
2022-08-17T03:33:05.511Z,99858.20
2022-08-17T03:35:36.545Z,99859.42
2022-08-17T03:38:05.263Z,99865.71
2022-08-17T03:40:55.129Z,99866.38
2022-08-17T03:43:22.656Z,99872.54
2022-08-17T03:46:10.898Z,99872.75
2022-08-17T03:49:15.680Z,99875.92
2022-08-17T03:52:02.913Z,99874.40
2022-08-17T03:54:51.320Z,99877.31
2022-08-17T03:57:19.347Z,99878.75
2022-08-17T03:59:47.963Z,99878.67
2022-08-17T04:02:25.716Z,99882.98
2022-08-17T04:04:54.324Z,99885.84
2022-08-17T04:07:24.992Z,99888.21
2022-08-17T04:09:52.956Z,99889.49
2022-08-17T04:12:23.566Z,99892.02
2022-08-17T04:14:54.359Z,99891.29
2022-08-17T04:17:28.110Z,99895.91
2022-08-17T04:19:56.212Z,99897.67
2022-08-17T04:22:30.774Z,99897.30
2022-08-17T04:25:27.574Z,99899.50
2022-08-17T04:27:56.232Z,99897.94
2022-08-17T04:30:25.265Z,99897.29
2022-08-17T04:33:05.807Z,99892.37
2022-08-17T04:35:47.140Z,99893.71
2022-08-17T04:38:22.312Z,99894.02
2022-08-17T04:41:12.983Z,99895.96
2022-08-17T04:43:43.214Z,99890.98
2022-08-17T04:46:14.702Z,99890.91
2022-08-17T04:48:46.121Z,99888.73
2022-08-17T04:51:18.595Z,99893.19
2022-08-17T04:53:53.954Z,99893.42
2022-08-17T04:56:26.129Z,99889.37
2022-08-17T04:59:06.139Z,99891.22
2022-08-17T05:01:36.559Z,99889.35
2022-08-17T05:04:33.177Z,99891.61
2022-08-17T05:06:55.757Z,99889.34
2022-08-17T05:09:23.679Z,99893.06
2022-08-17T05:11:52.360Z,99891.28
2022-08-17T05:14:32.422Z,99892.23
2022-08-17T05:17:07.234Z,99893.40
2022-08-17T05:19:39.131Z,99887.55
2022-08-17T05:22:07.173Z,99889.87
2022-08-17T05:24:40.795Z,99893.49
2022-08-17T05:27:14.361Z,99894.26
2022-08-17T05:29:47.174Z,99898.02
2022-08-17T05:32:38.550Z,99900.27
2022-08-17T05:35:03.523Z,99906.81
2022-08-17T05:37:31.375Z,99904.70
2022-08-17T05:39:59.569Z,99911.04
2022-08-17T05:42:27.572Z,99909.37
2022-08-17T05:44:58.089Z,99909.33
2022-08-17T05:47:27.294Z,99908.70
2022-08-17T05:49:56.003Z,99909.83
2022-08-17T05:52:42.946Z,99914.23
2022-08-17T05:55:18.195Z,99912.98
2022-08-17T05:57:56.146Z,99911.55
2022-08-17T06:00:37.281Z,99911.64
2022-08-17T06:03:41.660Z,99915.93
2022-08-17T06:06:38.258Z,99912.52
2022-08-17T06:09:27.728Z,99912.63
2022-08-17T06:12:19.765Z,99912.77
2022-08-17T06:15:08.361Z,99919.18
2022-08-17T06:17:37.754Z,99921.56
2022-08-17T06:20:11.391Z,99922.50
2022-08-17T06:22:52.100Z,99926.83
2022-08-17T06:25:34.968Z,99925.16
2022-08-17T06:28:13.874Z,99929.36
2022-08-17T06:31:01.053Z,99929.70
2022-08-17T06:33:34.462Z,99930.73
2022-08-17T06:36:25.364Z,99929.26
2022-08-17T06:38:53.651Z,99929.44
2022-08-17T06:41:38.120Z,99927.20
2022-08-17T06:44:49.819Z,99928.34
2022-08-17T06:47:28.872Z,99927.33
2022-08-17T06:50:30.990Z,99927.05
2022-08-17T06:53:04.691Z,99924.59
2022-08-17T06:55:54.683Z,99927.27
2022-08-17T06:58:29.708Z,99923.52
2022-08-17T07:01:03.899Z,99924.09
2022-08-17T07:03:41.205Z,99931.30
2022-08-17T07:06:15.196Z,99929.43
2022-08-17T07:08:49.918Z,99929.69
2022-08-17T07:11:35.118Z,99933.71
2022-08-17T07:14:39.943Z,99934.06
2022-08-17T07:17:14.067Z,99937.08
2022-08-17T07:19:45.655Z,99936.98
2022-08-17T07:22:57.356Z,99937.71
2022-08-17T07:25:29.021Z,99938.42
2022-08-17T07:28:06.100Z,99934.09
2022-08-17T07:30:47.104Z,99936.40
2022-08-17T07:33:20.487Z,99936.58
2022-08-17T07:35:50.072Z,99942.45
2022-08-17T07:38:26.737Z,99943.62
2022-08-17T07:40:59.988Z,99942.38
2022-08-17T07:43:35.697Z,99941.58
2022-08-17T07:46:30.352Z,99937.15
2022-08-17T07:49:04.265Z,99929.71
2022-08-17T07:51:36.727Z,99933.09
2022-08-17T07:54:18.804Z,99934.16
2022-08-17T07:57:04.855Z,99928.97
2022-08-17T07:59:38.415Z,99925.88
2022-08-17T08:02:31.096Z,99929.03
2022-08-17T08:05:13.189Z,99931.33
2022-08-17T08:07:55.078Z,99930.23
2022-08-17T08:10:42.760Z,99930.53
2022-08-17T08:13:24.553Z,99932.84
2022-08-17T08:15:55.313Z,99931.23
2022-08-17T08:18:55.270Z,99928.36
2022-08-17T08:21:51.412Z,99928.09
2022-08-17T08:24:37.288Z,99929.05
2022-08-17T08:27:36.150Z,99928.65
2022-08-17T08:30:18.348Z,99931.95
2022-08-17T08:33:14.876Z,99935.14
2022-08-17T08:35:48.641Z,99934.56
2022-08-17T08:38:48.884Z,99931.35
2022-08-17T08:41:30.136Z,99933.38
2022-08-17T08:44:17.212Z,99937.59
2022-08-17T08:47:00.549Z,99936.11
2022-08-17T08:50:05.379Z,99936.88
2022-08-17T08:53:09.255Z,99930.00
2022-08-17T08:55:37.347Z,99931.95
2022-08-17T08:58:40.454Z,99930.08
2022-08-17T09:01:17.005Z,99927.46
2022-08-17T09:04:21.531Z,99931.44
2022-08-17T09:06:59.842Z,99935.95
2022-08-17T09:09:43.902Z,99936.02
2022-08-17T09:12:25.590Z,99934.83
2022-08-17T09:15:32.240Z,99934.88
2022-08-17T09:19:00.389Z,99938.66
2022-08-17T09:21:38.188Z,99940.79
2022-08-17T09:24:29.961Z,99940.48
2022-08-17T09:27:01.496Z,99947.38
2022-08-17T09:29:36.728Z,99940.75
2022-08-17T09:32:24.432Z,99940.77
2022-08-17T09:35:01.596Z,99937.95
2022-08-17T09:37:53.416Z,99941.11
2022-08-17T09:40:25.914Z,99944.38
2022-08-17T09:43:01.341Z,99943.73
2022-08-17T09:45:51.612Z,99942.42
2022-08-17T09:48:50.873Z,99945.69
2022-08-17T09:51:30.490Z,99943.84
2022-08-17T09:54:21.016Z,99945.68
2022-08-17T09:57:28.589Z,99943.30
2022-08-17T10:00:17.404Z,99938.13
2022-08-17T10:02:57.474Z,99943.54
2022-08-17T10:05:28.272Z,99946.77
2022-08-17T10:08:30.241Z,99950.58
2022-08-17T10:11:12.174Z,99954.77
2022-08-17T10:14:01.210Z,99952.62
2022-08-17T10:16:43.408Z,99953.84
2022-08-17T10:19:37.899Z,99951.95
2022-08-17T10:22:54.933Z,99946.36
2022-08-17T10:25:54.771Z,99952.77
2022-08-17T10:28:30.336Z,99954.84
2022-08-17T10:31:33.062Z,99953.80
2022-08-17T10:33:59.704Z,99949.23
2022-08-17T10:36:43.313Z,99950.54
2022-08-17T10:39:19.914Z,99945.94
2022-08-17T10:41:52.772Z,99950.73
2022-08-17T10:44:44.759Z,99950.80
2022-08-17T10:47:15.975Z,99948.98
2022-08-17T10:49:54.051Z,99948.86
2022-08-17T10:52:28.127Z,99946.33
2022-08-17T10:54:59.026Z,99947.44
2022-08-17T10:57:26.830Z,99949.25
2022-08-17T10:59:59.595Z,99955.87
2022-08-17T11:02:40.840Z,99951.89
2022-08-17T11:05:17.492Z,99952.14
2022-08-17T11:08:01.772Z,99954.95
2022-08-17T11:10:42.320Z,99950.84
2022-08-17T11:13:35.578Z,99948.27
2022-08-17T11:16:22.063Z,99947.19
2022-08-17T11:19:11.222Z,99946.23
2022-08-17T11:22:15.629Z,99950.95
2022-08-17T11:24:52.673Z,99947.06
2022-08-17T11:27:31.003Z,99948.98
2022-08-17T11:30:08.432Z,99949.78
2022-08-17T11:32:47.834Z,99950.48
2022-08-17T11:35:20.927Z,99951.05
2022-08-17T11:38:28.489Z,99951.64
2022-08-17T11:41:46.319Z,99946.59
2022-08-17T11:44:20.794Z,99948.09
2022-08-17T11:47:12.704Z,99949.67
2022-08-17T11:50:27.979Z,99948.88
2022-08-17T11:52:56.315Z,99950.27
2022-08-17T11:55:37.482Z,99953.03
2022-08-17T11:58:26.937Z,99953.16
2022-08-17T12:00:56.762Z,99942.81
2022-08-17T12:03:43.398Z,99943.06
2022-08-17T12:06:44.995Z,99939.95
2022-08-17T12:09:24.903Z,99943.37
2022-08-17T12:12:12.876Z,99944.95
2022-08-17T12:15:09.695Z,99941.88
2022-08-17T12:17:40.717Z,99941.94
2022-08-17T12:20:24.582Z,99947.04
2022-08-17T12:23:05.034Z,99947.35
2022-08-17T12:26:09.464Z,99949.70
2022-08-17T12:28:44.345Z,99948.45
2022-08-17T12:31:19.740Z,99948.10
2022-08-17T12:33:50.120Z,99951.29
2022-08-17T12:36:26.218Z,99950.42
2022-08-17T12:39:14.387Z,99951.98
2022-08-17T12:41:55.455Z,99953.21
2022-08-17T12:44:28.481Z,99951.36
2022-08-17T12:47:07.704Z,99949.05
2022-08-17T12:49:38.006Z,99951.40
2022-08-17T12:52:10.069Z,99951.84
2022-08-17T12:54:37.728Z,99955.58
2022-08-17T12:57:12.680Z,99953.67
2022-08-17T12:59:43.772Z,99948.35
2022-08-17T13:02:39.520Z,99952.55
2022-08-17T13:05:17.862Z,99953.23
2022-08-17T13:07:46.695Z,99950.33
2022-08-17T13:10:36.317Z,99948.70
2022-08-17T13:13:22.320Z,99944.70
2022-08-17T13:15:53.506Z,99938.59
2022-08-17T13:18:42.458Z,99937.36
2022-08-17T13:21:19.261Z,99930.98
2022-08-17T13:24:03.332Z,99927.21
2022-08-17T13:26:38.111Z,99925.28
2022-08-17T13:29:09.004Z,99922.70
2022-08-17T13:31:52.796Z,99921.27
2022-08-17T13:34:24.369Z,99923.25
2022-08-17T13:37:20.750Z,99926.39
2022-08-17T13:39:51.760Z,99933.77
2022-08-17T13:42:50.332Z,99938.96
2022-08-17T13:45:36.656Z,99941.04
2022-08-17T13:48:23.653Z,99938.89
2022-08-17T13:51:03.694Z,99940.78
2022-08-17T13:53:36.393Z,99939.34
2022-08-17T13:56:37.950Z,99942.32
2022-08-17T13:59:05.489Z,99940.50
2022-08-17T14:01:44.002Z,99942.17
2022-08-17T14:04:16.310Z,99939.38
2022-08-17T14:06:54.144Z,99939.41
2022-08-17T14:09:26.252Z,99935.58
2022-08-17T14:11:56.820Z,99938.30
2022-08-17T14:14:25.605Z,99936.80
2022-08-17T14:16:54.142Z,99935.71
2022-08-17T14:19:22.083Z,99939.58
2022-08-17T14:21:50.391Z,99934.68
2022-08-17T14:24:35.187Z,99938.02
2022-08-17T14:27:05.541Z,99938.99
2022-08-17T14:29:34.512Z,99940.29
2022-08-17T14:32:11.412Z,99942.53
2022-08-17T14:34:39.156Z,99943.82
2022-08-17T14:37:06.892Z,99943.17
2022-08-17T14:39:34.778Z,99941.70
2022-08-17T14:42:02.703Z,99936.50
2022-08-17T14:44:30.513Z,99939.85
2022-08-17T14:46:58.290Z,99941.39
2022-08-17T14:49:26.317Z,99939.44
2022-08-17T14:51:54.161Z,99936.52
2022-08-17T14:54:33.272Z,99935.40
2022-08-17T14:57:09.375Z,99933.90
2022-08-17T14:59:55.240Z,99929.35
2022-08-17T15:02:29.882Z,99930.79
2022-08-17T15:05:01.872Z,99932.96
2022-08-17T15:07:30.451Z,99931.84
2022-08-17T15:10:02.486Z,99932.68
2022-08-17T15:12:33.649Z,99931.52
2022-08-17T15:15:07.108Z,99928.14
2022-08-17T15:17:44.782Z,99929.16
2022-08-17T15:20:21.893Z,99931.84
2022-08-17T15:22:51.181Z,99930.49
2022-08-17T15:25:19.440Z,99925.84
2022-08-17T15:27:47.609Z,99922.48
2022-08-17T15:30:15.832Z,99922.09
2022-08-17T15:32:45.866Z,99926.13
2022-08-17T15:35:27.498Z,99928.23
2022-08-17T15:38:10.684Z,99931.18
2022-08-17T15:40:45.455Z,99930.21
2022-08-17T15:43:17.014Z,99925.13
2022-08-17T15:45:58.742Z,99923.44
2022-08-17T15:48:43.825Z,99925.14
2022-08-17T15:51:20.099Z,99931.17
2022-08-17T15:53:54.812Z,99931.20
2022-08-17T15:56:23.128Z,99930.42
2022-08-17T15:58:51.062Z,99927.59
2022-08-17T16:03:01.946Z,99927.19
2022-08-17T16:04:30.528Z,99930.10
2022-08-17T16:07:00.243Z,99934.45
2022-08-17T16:09:28.147Z,99937.29
2022-08-17T16:11:56.468Z,99939.14
2022-08-17T16:14:34.137Z,99939.64
2022-08-17T16:17:04.788Z,99936.07
2022-08-17T16:19:44.297Z,99936.82
2022-08-17T16:22:13.250Z,99936.44
2022-08-17T16:24:47.753Z,99939.89
2022-08-17T16:27:25.541Z,99939.75
2022-08-17T16:29:54.405Z,99936.41
2022-08-17T16:32:31.679Z,99936.96
2022-08-17T16:35:03.251Z,99938.56
2022-08-17T16:37:31.061Z,99941.95
2022-08-17T16:40:02.556Z,99942.81
2022-08-17T16:42:33.405Z,99943.44
2022-08-17T16:45:09.828Z,99943.61
2022-08-17T16:47:38.284Z,99942.55
2022-08-17T16:50:07.824Z,99949.85
2022-08-17T16:52:36.695Z,99954.54
2022-08-17T16:55:06.879Z,99955.69
2022-08-17T16:57:37.436Z,99957.84
2022-08-17T17:00:16.996Z,99964.21
2022-08-17T17:02:47.889Z,99967.59
2022-08-17T17:05:39.932Z,99969.28
2022-08-17T17:08:15.455Z,99973.58
2022-08-17T17:10:47.662Z,99973.56
2022-08-17T17:13:26.087Z,99973.67
2022-08-17T17:16:18.350Z,99975.30
2022-08-17T17:19:08.789Z,99977.00
2022-08-17T17:21:52.385Z,99975.50
2022-08-17T17:24:39.054Z,99972.52
2022-08-17T17:27:35.330Z,99979.59
2022-08-17T17:30:40.015Z,99977.83
2022-08-17T17:33:18.477Z,99981.54
2022-08-17T17:36:06.966Z,99987.23
2022-08-17T17:38:43.039Z,99991.53
2022-08-17T17:41:26.116Z,99995.84
2022-08-17T17:44:22.073Z,100000.93
2022-08-17T17:46:55.272Z,100010.16
2022-08-17T17:49:24.909Z,100012.58
2022-08-17T17:52:10.228Z,100015.26
2022-08-17T17:54:58.495Z,100018.85
2022-08-17T17:57:45.098Z,100020.83
2022-08-17T18:00:26.154Z,100020.91
2022-08-17T18:03:00.984Z,100022.09
2022-08-17T18:06:01.230Z,100025.05
2022-08-17T18:08:52.959Z,100024.15
2022-08-17T18:11:27.110Z,100027.64
2022-08-17T18:14:21.854Z,100038.55
2022-08-17T18:16:55.847Z,100042.62
2022-08-17T18:19:25.630Z,100041.29
2022-08-17T18:22:02.888Z,100037.70
2022-08-17T18:24:34.604Z,100041.89
2022-08-17T18:27:08.670Z,100041.48
2022-08-17T18:29:47.810Z,100037.91
2022-08-17T18:32:37.511Z,100031.90
2022-08-17T18:35:07.923Z,100034.46
2022-08-17T18:37:42.717Z,100035.88
2022-08-17T18:40:16.449Z,100038.82
2022-08-17T18:42:57.864Z,100044.08
2022-08-17T18:45:49.436Z,100042.46
2022-08-17T18:49:15.795Z,100048.46
2022-08-17T18:51:43.585Z,100051.29
2022-08-17T18:54:23.993Z,100055.42
2022-08-17T18:56:56.059Z,100055.42
2022-08-17T18:59:42.087Z,100058.89
2022-08-17T19:02:43.383Z,100059.59
2022-08-17T19:05:41.012Z,100066.11
2022-08-17T19:08:17.901Z,100066.23
2022-08-17T19:10:49.035Z,100066.51
2022-08-17T19:13:27.842Z,100066.70
2022-08-17T19:16:14.815Z,100066.80
2022-08-17T19:18:58.025Z,100067.11
2022-08-17T19:21:30.557Z,100066.91
2022-08-17T19:24:01.729Z,100067.43
2022-08-17T19:26:50.987Z,100071.91
2022-08-17T19:29:41.220Z,100069.44
2022-08-17T19:32:10.979Z,100067.40
2022-08-17T19:34:44.594Z,100067.23
2022-08-17T19:37:44.947Z,100072.27
2022-08-17T19:40:51.104Z,100074.41
2022-08-17T19:43:23.122Z,100073.25
2022-08-17T19:46:06.333Z,100075.67
2022-08-17T19:48:54.210Z,100079.86
2022-08-17T19:51:36.065Z,100088.30
2022-08-17T19:54:26.502Z,100088.98
2022-08-17T19:57:04.771Z,100087.38
2022-08-17T19:59:50.812Z,100085.30
2022-08-17T20:02:40.205Z,100088.09
2022-08-17T20:05:26.514Z,100091.30
2022-08-17T20:08:11.493Z,100092.31
2022-08-17T20:10:54.447Z,100087.11
2022-08-17T20:13:34.012Z,100093.46
2022-08-17T20:16:03.792Z,100094.32
2022-08-17T20:19:01.757Z,100095.80
2022-08-17T20:21:37.275Z,100092.30
2022-08-17T20:24:21.006Z,100096.00
2022-08-17T20:26:59.947Z,100096.77
2022-08-17T20:29:40.073Z,100096.15
2022-08-17T20:32:18.752Z,100095.11
2022-08-17T20:34:47.994Z,100097.09
2022-08-17T20:37:15.777Z,100096.79
2022-08-17T20:39:43.573Z,100098.94
2022-08-17T20:42:30.687Z,100096.35
2022-08-17T20:45:05.907Z,100091.74
2022-08-17T20:48:07.370Z,100097.84
2022-08-17T20:51:12.255Z,100099.40
2022-08-17T20:53:49.339Z,100107.95
2022-08-17T20:56:45.093Z,100112.21
2022-08-17T20:59:30.443Z,100117.83
2022-08-17T21:02:18.048Z,100124.03
2022-08-17T21:04:50.091Z,100124.43
2022-08-17T21:07:43.224Z,100122.17
2022-08-17T21:10:25.654Z,100125.16
2022-08-17T21:13:13.774Z,100128.63
2022-08-17T21:15:51.809Z,100134.91
2022-08-17T21:18:28.550Z,100137.73
2022-08-17T21:21:19.989Z,100138.82
2022-08-17T21:24:15.451Z,100134.45
2022-08-17T21:26:56.192Z,100141.41
2022-08-17T21:29:32.505Z,100148.98
2022-08-17T21:32:01.602Z,100149.13
2022-08-17T21:34:44.966Z,100152.73
2022-08-17T21:37:18.678Z,100150.61
2022-08-17T21:40:02.655Z,100150.44
2022-08-17T21:42:34.516Z,100143.70
2022-08-17T21:45:22.645Z,100134.88
2022-08-17T21:48:06.949Z,100131.20
2022-08-17T21:50:35.668Z,100132.46
2022-08-17T21:53:04.904Z,100133.28
2022-08-17T21:55:34.585Z,100134.86
2022-08-17T21:58:19.384Z,100131.14
2022-08-17T22:00:47.602Z,100129.61
2022-08-17T22:03:26.074Z,100124.00
2022-08-17T22:05:53.843Z,100124.02
2022-08-17T22:08:25.772Z,100123.27
2022-08-17T22:11:02.023Z,100119.74
2022-08-17T22:13:30.239Z,100123.38
2022-08-17T22:16:04.132Z,100119.61
2022-08-17T22:18:45.207Z,100119.66
2022-08-17T22:21:12.978Z,100117.80
2022-08-17T22:24:01.644Z,100119.48
2022-08-17T22:27:00.587Z,100123.27
2022-08-17T22:29:57.821Z,100118.73
2022-08-17T22:32:41.616Z,100112.05
2022-08-17T22:35:28.081Z,100114.98
2022-08-17T22:37:57.414Z,100115.17
2022-08-17T22:40:33.721Z,100110.08
2022-08-17T22:43:03.788Z,100106.05
2022-08-17T22:45:33.605Z,100103.15
2022-08-17T22:48:02.185Z,100099.73
2022-08-17T22:50:33.145Z,100103.01
2022-08-17T22:53:22.212Z,100100.90
2022-08-17T22:56:11.993Z,100098.99
2022-08-17T22:59:08.334Z,100095.00
2022-08-17T23:01:36.391Z,100092.88
2022-08-17T23:04:05.987Z,100096.13
2022-08-17T23:06:35.934Z,100092.17
2022-08-17T23:09:06.122Z,100087.50
2022-08-17T23:11:49.089Z,100088.90
2022-08-17T23:14:21.562Z,100085.52
2022-08-17T23:16:50.982Z,100083.90
2022-08-17T23:19:21.257Z,100078.71
2022-08-17T23:21:52.837Z,100079.06
2022-08-17T23:24:27.031Z,100082.31
2022-08-17T23:26:57.471Z,100078.23
2022-08-17T23:29:29.396Z,100076.95
2022-08-17T23:31:59.881Z,100073.30
2022-08-17T23:34:28.725Z,100076.76
2022-08-17T23:36:56.598Z,100078.79
2022-08-17T23:39:27.749Z,100076.54
2022-08-17T23:42:00.926Z,100070.46
2022-08-17T23:44:28.907Z,100070.41
2022-08-17T23:46:56.875Z,100072.80
2022-08-17T23:49:25.341Z,100070.64
2022-08-17T23:51:56.073Z,100068.08
2022-08-17T23:54:43.842Z,100066.11
2022-08-17T23:57:16.026Z,100062.86
2022-08-17T23:59:44.387Z,100063.41
