createdAt,value
2019-02-18T00:00:10.030Z,0.00
2019-02-18T00:01:10.005Z,0.00
2019-02-18T00:02:10.733Z,0.00
2019-02-18T00:03:09.959Z,0.00
2019-02-18T00:04:09.933Z,0.00
2019-02-18T00:05:09.909Z,0.00
2019-02-18T00:06:09.885Z,0.00
2019-02-18T00:07:14.583Z,0.00
2019-02-18T00:08:09.839Z,0.00
2019-02-18T00:09:09.811Z,0.00
2019-02-18T00:10:09.791Z,0.00
2019-02-18T00:11:09.767Z,0.00
2019-02-18T00:12:09.753Z,0.00
2019-02-18T00:13:09.719Z,0.00
2019-02-18T00:14:09.753Z,0.00
2019-02-18T00:15:09.672Z,0.00
2019-02-18T00:16:09.649Z,0.00
2019-02-18T00:17:09.621Z,0.00
2019-02-18T00:18:09.598Z,0.00
2019-02-18T00:19:09.576Z,0.00
2019-02-18T00:20:09.551Z,0.00
2019-02-18T00:21:09.528Z,0.00
2019-02-18T00:22:09.502Z,0.00
2019-02-18T00:23:09.480Z,0.00
2019-02-18T00:24:09.453Z,0.00
2019-02-18T00:25:09.425Z,0.00
2019-02-18T00:26:09.405Z,0.00
2019-02-18T00:27:09.381Z,0.00
2019-02-18T00:28:09.355Z,0.00
2019-02-18T00:29:09.333Z,0.00
2019-02-18T00:30:09.307Z,0.00
2019-02-18T00:31:09.283Z,0.00
2019-02-18T00:32:09.266Z,0.00
2019-02-18T00:33:09.239Z,0.00
2019-02-18T00:34:09.216Z,0.00
2019-02-18T00:35:09.192Z,0.00
2019-02-18T00:36:09.163Z,0.00
2019-02-18T00:37:09.143Z,0.00
2019-02-18T00:38:09.117Z,0.00
2019-02-18T00:39:09.091Z,0.00
2019-02-18T00:40:09.067Z,0.00
2019-02-18T00:41:09.041Z,0.00
2019-02-18T00:42:09.023Z,0.00
2019-02-18T00:43:08.994Z,0.00
2019-02-18T00:44:08.975Z,0.00
2019-02-18T00:45:08.949Z,0.00
2019-02-18T00:46:08.928Z,0.00
2019-02-18T00:47:08.897Z,0.00
2019-02-18T00:48:08.878Z,0.00
2019-02-18T00:49:08.858Z,0.00
2019-02-18T00:50:08.829Z,0.00
2019-02-18T00:51:08.822Z,0.00
2019-02-18T00:52:08.782Z,0.00
2019-02-18T00:53:08.762Z,0.00
2019-02-18T00:54:08.732Z,0.00
2019-02-18T00:55:08.715Z,0.00
2019-02-18T00:56:08.695Z,0.00
2019-02-18T00:57:08.656Z,0.00
2019-02-18T00:58:08.633Z,0.00
2019-02-18T00:59:08.613Z,0.00
2019-02-18T01:00:08.587Z,0.00
2019-02-18T01:01:08.562Z,0.00
2019-02-18T01:02:08.543Z,0.00
2019-02-18T01:03:08.517Z,0.00
2019-02-18T01:04:08.492Z,0.00
2019-02-18T01:05:08.471Z,0.00
2019-02-18T01:06:08.441Z,0.00
2019-02-18T01:07:08.415Z,0.00
2019-02-18T01:08:08.394Z,0.00
2019-02-18T01:09:08.375Z,0.00
2019-02-18T01:10:08.354Z,0.00
2019-02-18T01:11:08.319Z,0.00
2019-02-18T01:12:08.294Z,0.00
2019-02-18T01:13:08.341Z,0.00
2019-02-18T01:14:08.253Z,0.00
2019-02-18T01:15:08.267Z,0.00
2019-02-18T01:16:08.200Z,0.00
2019-02-18T01:17:08.183Z,0.00
2019-02-18T01:18:08.154Z,0.00
2019-02-18T01:19:08.132Z,0.00
2019-02-18T01:20:08.108Z,0.00
2019-02-18T01:21:08.085Z,0.00
2019-02-18T01:22:08.055Z,0.00
2019-02-18T01:23:08.038Z,0.00
2019-02-18T01:24:08.004Z,0.00
2019-02-18T01:25:07.986Z,0.00
2019-02-18T01:26:07.999Z,0.00
2019-02-18T01:27:07.934Z,0.00
2019-02-18T01:28:07.912Z,0.00
2019-02-18T01:29:07.891Z,0.00
2019-02-18T01:30:07.871Z,0.00
2019-02-18T01:31:07.838Z,0.00
2019-02-18T01:32:07.817Z,0.00
2019-02-18T01:33:07.788Z,0.00
2019-02-18T01:34:07.775Z,0.00
2019-02-18T01:35:07.748Z,0.00
2019-02-18T01:36:07.716Z,0.00
2019-02-18T01:37:07.696Z,0.00
2019-02-18T01:38:07.670Z,0.00
2019-02-18T01:39:07.681Z,0.00
2019-02-18T01:40:07.620Z,0.00
2019-02-18T01:41:07.602Z,0.00
2019-02-18T01:42:07.576Z,0.00
2019-02-18T01:43:07.550Z,0.00
2019-02-18T01:44:07.528Z,0.00
2019-02-18T01:45:07.501Z,0.00
2019-02-18T01:46:07.476Z,0.00
2019-02-18T01:47:07.458Z,0.00
2019-02-18T01:48:07.424Z,0.00
2019-02-18T01:49:07.401Z,0.00
2019-02-18T01:50:07.380Z,0.00
2019-02-18T01:51:07.360Z,0.00
2019-02-18T01:52:07.330Z,0.00
2019-02-18T01:54:07.282Z,0.00
2019-02-18T01:55:07.260Z,0.00
2019-02-18T01:56:07.236Z,0.00
2019-02-18T01:57:07.212Z,0.00
2019-02-18T01:58:07.187Z,0.00
2019-02-18T01:59:07.166Z,0.00
2019-02-18T02:00:07.142Z,0.00
2019-02-18T02:01:07.117Z,0.00
2019-02-18T02:02:07.089Z,0.00
2019-02-18T02:03:07.068Z,0.00
2019-02-18T02:04:07.042Z,0.00
2019-02-18T02:05:07.018Z,0.00
2019-02-18T02:06:06.997Z,0.00
2019-02-18T02:07:06.969Z,0.00
2019-02-18T02:08:06.944Z,0.00
2019-02-18T02:09:06.923Z,0.00
2019-02-18T02:10:06.947Z,0.00
2019-02-18T02:11:06.870Z,0.00
2019-02-18T02:12:06.849Z,0.00
2019-02-18T02:13:06.823Z,0.00
2019-02-18T02:14:06.804Z,0.00
2019-02-18T02:15:06.774Z,0.00
2019-02-18T02:16:06.748Z,0.00
2019-02-18T02:17:06.723Z,0.00
2019-02-18T02:18:06.708Z,0.00
2019-02-18T02:19:06.678Z,0.00
2019-02-18T02:20:06.657Z,0.00
2019-02-18T02:21:06.629Z,0.00
2019-02-18T02:22:06.603Z,0.00
2019-02-18T02:23:06.583Z,0.00
2019-02-18T02:24:06.566Z,0.00
2019-02-18T02:25:06.537Z,0.00
2019-02-18T02:26:06.510Z,0.00
2019-02-18T02:27:06.486Z,0.00
2019-02-18T02:28:06.455Z,0.00
2019-02-18T02:29:06.434Z,0.00
2019-02-18T02:30:06.411Z,0.00
2019-02-18T02:31:06.382Z,0.00
2019-02-18T02:32:06.359Z,0.00
2019-02-18T02:33:06.337Z,0.00
2019-02-18T02:34:06.311Z,0.00
2019-02-18T02:35:06.287Z,0.00
2019-02-18T02:36:06.270Z,0.00
2019-02-18T02:37:06.241Z,0.00
2019-02-18T02:38:07.973Z,0.00
2019-02-18T02:39:06.192Z,0.00
2019-02-18T02:40:06.173Z,0.00
2019-02-18T02:41:06.150Z,0.00
2019-02-18T02:42:06.130Z,0.00
2019-02-18T02:43:06.091Z,0.00
2019-02-18T02:44:06.071Z,0.00
2019-02-18T02:45:06.047Z,0.00
2019-02-18T02:46:06.027Z,0.00
2019-02-18T02:47:05.997Z,0.00
2019-02-18T02:48:05.975Z,0.00
2019-02-18T02:49:05.956Z,0.00
2019-02-18T02:50:05.942Z,0.00
2019-02-18T02:51:05.900Z,0.00
2019-02-18T02:52:05.873Z,0.00
2019-02-18T02:53:06.160Z,0.00
2019-02-18T02:54:05.826Z,0.00
2019-02-18T02:55:05.802Z,0.00
2019-02-18T02:56:05.781Z,0.00
2019-02-18T02:57:05.753Z,0.00
2019-02-18T02:58:05.729Z,0.00
2019-02-18T02:59:05.709Z,0.00
2019-02-18T03:00:05.685Z,0.00
2019-02-18T03:01:05.659Z,0.00
2019-02-18T03:02:05.629Z,0.00
2019-02-18T03:03:05.610Z,0.00
2019-02-18T03:04:05.583Z,0.00
2019-02-18T03:05:05.562Z,0.00
2019-02-18T03:06:05.533Z,0.00
2019-02-18T03:07:05.509Z,0.00
2019-02-18T03:08:05.485Z,0.00
2019-02-18T03:09:05.459Z,0.00
2019-02-18T03:10:05.431Z,0.00
2019-02-18T03:11:05.409Z,0.00
2019-02-18T03:12:05.389Z,0.00
2019-02-18T03:13:05.364Z,0.00
2019-02-18T03:14:05.346Z,0.00
2019-02-18T03:15:05.313Z,0.00
2019-02-18T03:16:05.288Z,0.00
2019-02-18T03:17:05.264Z,0.00
2019-02-18T03:18:05.242Z,0.00
2019-02-18T03:19:05.215Z,0.00
2019-02-18T03:20:05.200Z,0.00
2019-02-18T03:21:05.215Z,0.00
2019-02-18T03:22:05.131Z,0.00
2019-02-18T03:23:05.115Z,0.00
2019-02-18T03:24:05.092Z,0.00
2019-02-18T03:25:05.069Z,0.00
2019-02-18T03:26:05.045Z,0.00
2019-02-18T03:27:05.014Z,0.00
2019-02-18T03:28:04.995Z,0.00
2019-02-18T03:29:04.971Z,0.00
2019-02-18T03:30:04.996Z,0.00
2019-02-18T03:31:04.931Z,0.00
2019-02-18T03:32:04.901Z,0.00
2019-02-18T03:33:04.873Z,0.00
2019-02-18T03:34:04.851Z,0.00
2019-02-18T03:35:04.823Z,0.00
2019-02-18T03:36:04.865Z,0.00
2019-02-18T03:37:04.776Z,0.00
2019-02-18T03:38:04.750Z,0.00
2019-02-18T03:39:04.722Z,0.00
2019-02-18T03:40:04.704Z,0.00
2019-02-18T03:41:04.675Z,0.00
2019-02-18T03:42:04.653Z,0.00
2019-02-18T03:43:04.625Z,0.00
2019-02-18T03:44:04.607Z,0.00
2019-02-18T03:45:04.580Z,0.00
2019-02-18T03:46:04.553Z,0.00
2019-02-18T03:47:04.534Z,0.00
2019-02-18T03:48:04.517Z,0.00
2019-02-18T03:49:04.482Z,0.00
2019-02-18T03:50:04.454Z,0.00
2019-02-18T03:51:04.428Z,0.00
2019-02-18T03:52:04.404Z,0.00
2019-02-18T03:53:04.384Z,0.00
2019-02-18T03:54:04.356Z,0.00
2019-02-18T03:55:04.336Z,0.00
2019-02-18T03:56:04.316Z,0.00
2019-02-18T03:57:04.290Z,0.00
2019-02-18T03:58:04.258Z,0.00
2019-02-18T03:59:04.235Z,0.00
2019-02-18T04:00:04.249Z,0.00
2019-02-18T04:01:04.186Z,0.00
2019-02-18T04:02:04.164Z,0.00
2019-02-18T04:03:04.136Z,0.00
2019-02-18T04:04:04.110Z,0.00
2019-02-18T04:05:04.090Z,0.00
2019-02-18T04:06:04.059Z,0.00
2019-02-18T04:07:04.036Z,0.00
2019-02-18T04:08:04.016Z,0.00
2019-02-18T04:09:03.988Z,0.00
2019-02-18T04:10:03.962Z,0.00
2019-02-18T04:11:03.941Z,0.00
2019-02-18T04:12:03.911Z,0.00
2019-02-18T04:13:03.892Z,0.00
2019-02-18T04:14:03.862Z,0.00
2019-02-18T04:15:03.842Z,0.00
2019-02-18T04:16:03.814Z,0.00
2019-02-18T04:17:03.795Z,0.00
2019-02-18T04:18:03.768Z,0.00
2019-02-18T04:19:03.744Z,0.00
2019-02-18T04:20:03.717Z,0.00
2019-02-18T04:21:03.692Z,0.00
2019-02-18T04:22:03.668Z,0.00
2019-02-18T04:23:03.643Z,0.00
2019-02-18T04:24:03.642Z,0.00
2019-02-18T04:25:03.596Z,0.00
2019-02-18T04:26:03.570Z,0.00
2019-02-18T04:27:03.551Z,0.00
2019-02-18T04:28:03.520Z,0.00
2019-02-18T04:29:03.498Z,0.00
2019-02-18T04:30:03.476Z,0.00
2019-02-18T04:31:03.447Z,0.00
2019-02-18T04:32:03.426Z,0.00
2019-02-18T04:33:03.397Z,0.00
2019-02-18T04:34:03.377Z,0.00
2019-02-18T04:35:03.347Z,0.00
2019-02-18T04:36:03.321Z,0.00
2019-02-18T04:37:03.299Z,0.00
2019-02-18T04:38:03.274Z,0.00
2019-02-18T04:39:03.257Z,0.00
2019-02-18T04:40:03.232Z,0.00
2019-02-18T04:41:03.201Z,0.00
2019-02-18T04:42:03.178Z,0.00
2019-02-18T04:43:03.151Z,0.00
2019-02-18T04:44:03.131Z,0.00
2019-02-18T04:45:03.106Z,0.00
2019-02-18T04:46:03.077Z,0.00
2019-02-18T04:47:03.052Z,0.00
2019-02-18T04:48:03.026Z,0.00
2019-02-18T04:49:03.014Z,0.00
2019-02-18T04:50:02.981Z,0.00
2019-02-18T04:51:02.961Z,0.00
2019-02-18T04:52:02.931Z,0.00
2019-02-18T04:53:02.908Z,0.00
2019-02-18T04:54:02.879Z,0.00
2019-02-18T04:55:02.854Z,0.00
2019-02-18T04:56:02.848Z,0.00
2019-02-18T04:57:02.805Z,0.00
2019-02-18T04:58:05.834Z,0.00
2019-02-18T04:59:02.764Z,0.00
2019-02-18T05:00:02.790Z,0.00
2019-02-18T05:01:03.052Z,0.00
2019-02-18T05:02:02.688Z,0.00
2019-02-18T05:03:02.654Z,0.00
2019-02-18T05:04:02.631Z,0.00
2019-02-18T05:05:02.609Z,0.00
2019-02-18T05:06:02.584Z,0.00
2019-02-18T05:07:02.574Z,0.00
2019-02-18T05:08:02.561Z,0.00
2019-02-18T05:09:05.358Z,0.00
2019-02-18T05:10:02.482Z,0.00
2019-02-18T05:11:02.465Z,0.00
2019-02-18T05:12:02.433Z,0.00
2019-02-18T05:13:02.414Z,0.00
2019-02-18T05:14:02.385Z,0.00
2019-02-18T05:15:02.359Z,0.00
2019-02-18T05:16:02.339Z,0.00
2019-02-18T05:17:02.311Z,0.00
2019-02-18T05:18:02.360Z,0.00
2019-02-18T05:19:02.264Z,0.00
2019-02-18T05:20:02.242Z,0.00
2019-02-18T05:21:02.214Z,0.00
2019-02-18T05:22:02.214Z,0.00
2019-02-18T05:23:02.157Z,0.00
2019-02-18T05:24:02.139Z,0.00
2019-02-18T05:25:02.110Z,0.00
2019-02-18T05:26:02.089Z,0.00
2019-02-18T05:27:02.064Z,0.00
2019-02-18T05:28:02.043Z,0.00
2019-02-18T05:29:02.017Z,0.00
2019-02-18T05:30:01.985Z,0.00
2019-02-18T05:31:01.972Z,0.00
2019-02-18T05:32:01.936Z,0.00
2019-02-18T05:33:01.914Z,0.00
2019-02-18T05:34:01.889Z,0.00
2019-02-18T05:35:01.865Z,0.00
2019-02-18T05:36:01.840Z,0.00
2019-02-18T05:37:01.820Z,0.00
2019-02-18T05:38:01.791Z,0.00
2019-02-18T05:39:01.768Z,0.00
2019-02-18T05:40:01.747Z,0.00
2019-02-18T05:41:01.716Z,0.00
2019-02-18T05:42:01.702Z,0.00
2019-02-18T05:43:01.665Z,0.00
2019-02-18T05:44:01.643Z,0.00
2019-02-18T05:45:01.620Z,4.00
2019-02-18T05:46:01.593Z,4.00
2019-02-18T05:47:01.565Z,0.00
2019-02-18T05:48:01.545Z,0.00
2019-02-18T05:49:01.516Z,4.00
2019-02-18T05:50:01.498Z,4.00
2019-02-18T05:51:01.473Z,4.00
2019-02-18T05:52:01.448Z,8.00
2019-02-18T05:53:01.421Z,8.00
2019-02-18T05:54:01.398Z,8.00
2019-02-18T05:55:01.436Z,8.00
2019-02-18T05:56:01.356Z,8.00
2019-02-18T05:57:01.326Z,12.00
2019-02-18T05:58:01.295Z,12.00
2019-02-18T05:59:01.281Z,16.00
2019-02-18T06:00:01.246Z,20.00
2019-02-18T06:01:01.225Z,20.00
2019-02-18T06:02:01.200Z,24.00
2019-02-18T06:03:01.173Z,28.00
2019-02-18T06:04:01.145Z,32.00
2019-02-18T06:05:01.122Z,40.00
2019-02-18T06:06:01.096Z,40.00
2019-02-18T06:07:01.075Z,48.00
2019-02-18T06:08:01.052Z,52.00
2019-02-18T06:09:01.025Z,56.00
2019-02-18T06:10:00.996Z,64.00
2019-02-18T06:11:00.973Z,68.00
2019-02-18T06:12:00.946Z,80.00
2019-02-18T06:13:00.923Z,88.00
2019-02-18T06:14:00.897Z,100.00
2019-02-18T06:15:00.871Z,108.00
2019-02-18T06:16:00.855Z,120.00
2019-02-18T06:17:02.742Z,132.00
2019-02-18T06:18:00.796Z,148.00
2019-02-18T06:19:00.789Z,160.00
2019-02-18T06:20:00.746Z,172.00
2019-02-18T06:21:00.724Z,184.00
2019-02-18T06:22:00.696Z,200.00
2019-02-18T06:23:00.668Z,216.00
2019-02-18T06:24:00.651Z,232.00
2019-02-18T06:25:00.627Z,256.00
2019-02-18T06:26:00.608Z,276.00
2019-02-18T06:27:00.576Z,300.00
2019-02-18T06:28:00.552Z,320.00
2019-02-18T06:29:00.520Z,344.00
2019-02-18T06:30:00.499Z,368.00
2019-02-18T06:31:00.472Z,396.00
2019-02-18T06:32:00.454Z,424.00
2019-02-18T06:33:01.212Z,452.00
2019-02-18T06:34:00.396Z,484.00
2019-02-18T06:35:00.370Z,516.00
2019-02-18T06:36:00.348Z,548.00
2019-02-18T06:37:00.323Z,576.00
2019-02-18T06:38:00.307Z,604.00
2019-02-18T06:39:00.282Z,632.00
2019-02-18T06:40:00.351Z,660.00
2019-02-18T06:41:00.233Z,684.00
2019-02-18T06:42:00.200Z,708.00
2019-02-18T06:43:00.176Z,728.00
2019-02-18T06:44:00.148Z,752.00
2019-02-18T06:45:00.291Z,776.00
2019-02-18T06:46:00.100Z,796.00
2019-02-18T06:47:00.069Z,816.00
2019-02-18T06:48:00.049Z,840.00
2019-02-18T06:49:00.022Z,872.00
2019-02-18T06:49:59.997Z,908.00
2019-02-18T06:50:59.975Z,948.00
2019-02-18T06:51:59.950Z,980.00
2019-02-18T06:52:59.930Z,1012.00
2019-02-18T06:53:59.900Z,1052.00
2019-02-18T06:54:59.876Z,1100.00
2019-02-18T06:55:59.856Z,1148.00
2019-02-18T06:56:59.824Z,1196.00
2019-02-18T06:57:59.802Z,1240.00
2019-02-18T06:58:59.774Z,1276.00
2019-02-18T06:59:59.756Z,1312.00
2019-02-18T07:00:59.731Z,1340.00
2019-02-18T07:01:59.705Z,1368.00
2019-02-18T07:02:59.679Z,1396.00
2019-02-18T07:03:59.649Z,1424.00
2019-02-18T07:04:59.632Z,1448.00
2019-02-18T07:05:59.600Z,1476.00
2019-02-18T07:06:59.583Z,1512.00
2019-02-18T07:07:59.550Z,1560.00
2019-02-18T07:08:59.528Z,1612.00
2019-02-18T07:09:59.502Z,1664.00
2019-02-18T07:10:59.475Z,1716.00
2019-02-18T07:11:59.462Z,1764.00
2019-02-18T07:12:59.426Z,1808.00
2019-02-18T07:13:59.402Z,1844.00
2019-02-18T07:14:59.381Z,1880.00
2019-02-18T07:15:59.353Z,1916.00
2019-02-18T07:16:59.331Z,1956.00
2019-02-18T07:17:59.302Z,1992.00
2019-02-18T07:18:59.278Z,2028.00
2019-02-18T07:19:59.257Z,2060.00
2019-02-18T07:20:59.230Z,2084.00
2019-02-18T07:21:59.201Z,2116.00
2019-02-18T07:22:59.177Z,2160.00
2019-02-18T07:23:59.156Z,2236.00
2019-02-18T07:24:59.129Z,2304.00
2019-02-18T07:25:59.105Z,2352.00
2019-02-18T07:26:59.080Z,2372.00
2019-02-18T07:27:59.055Z,2356.00
2019-02-18T07:28:59.031Z,2308.00
2019-02-18T07:29:59.010Z,2340.00
2019-02-18T07:30:58.989Z,2572.00
2019-02-18T07:31:58.957Z,2616.00
2019-02-18T07:32:58.933Z,2652.00
2019-02-18T07:33:58.915Z,2628.00
2019-02-18T07:34:58.885Z,2672.00
2019-02-18T07:35:58.869Z,2740.00
2019-02-18T07:36:58.837Z,2820.00
2019-02-18T07:37:58.820Z,2792.00
2019-02-18T07:38:58.786Z,2836.00
2019-02-18T07:40:01.480Z,3040.00
2019-02-18T07:40:58.739Z,3128.00
2019-02-18T07:41:58.719Z,3184.00
2019-02-18T07:42:58.692Z,3248.00
2019-02-18T07:43:58.664Z,3316.00
2019-02-18T07:44:58.642Z,3392.00
2019-02-18T07:45:58.617Z,3460.00
2019-02-18T07:46:58.587Z,3540.00
2019-02-18T07:47:58.569Z,3620.00
2019-02-18T07:48:58.544Z,3704.00
2019-02-18T07:49:58.517Z,3784.00
2019-02-18T07:50:58.494Z,3876.00
2019-02-18T07:51:58.465Z,3984.00
2019-02-18T07:52:58.449Z,4104.00
2019-02-18T07:53:58.421Z,4232.00
2019-02-18T07:54:58.397Z,4392.00
2019-02-18T07:55:58.367Z,4588.00
2019-02-18T07:56:58.347Z,4828.00
2019-02-18T07:57:58.325Z,5152.00
2019-02-18T07:58:58.299Z,5544.00
2019-02-18T07:59:58.277Z,5964.00
2019-02-18T08:00:58.259Z,6336.00
2019-02-18T08:01:58.229Z,6704.00
2019-02-18T08:02:58.198Z,7088.00
2019-02-18T08:03:58.177Z,7536.00
2019-02-18T08:04:58.155Z,8020.00
2019-02-18T08:05:58.139Z,8504.00
2019-02-18T08:06:58.105Z,8908.00
2019-02-18T08:07:58.082Z,9244.00
2019-02-18T08:08:58.059Z,9476.00
2019-02-18T08:09:58.039Z,9652.00
2019-02-18T08:10:58.007Z,9752.00
2019-02-18T08:11:57.991Z,9764.00
2019-02-18T08:12:57.968Z,9692.00
2019-02-18T08:13:57.947Z,9632.00
2019-02-18T08:14:57.919Z,9592.00
2019-02-18T08:15:57.894Z,9700.00
2019-02-18T08:16:57.876Z,9936.00
2019-02-18T08:17:57.851Z,9956.00
2019-02-18T08:18:57.824Z,9940.00
2019-02-18T08:19:57.800Z,9928.00
2019-02-18T08:20:57.780Z,9968.00
2019-02-18T08:21:57.758Z,10128.00
2019-02-18T08:22:57.740Z,10332.00
2019-02-18T08:24:00.245Z,10544.00
2019-02-18T08:24:57.692Z,10808.00
2019-02-18T08:25:57.670Z,11040.00
2019-02-18T08:26:57.644Z,11244.00
2019-02-18T08:27:57.622Z,11424.00
2019-02-18T08:28:57.603Z,11572.00
2019-02-18T08:29:57.578Z,11664.00
2019-02-18T08:30:57.559Z,11776.00
2019-02-18T08:31:57.537Z,11844.00
2019-02-18T08:32:57.513Z,11928.00
2019-02-18T08:33:57.492Z,12008.00
2019-02-18T08:34:57.471Z,12068.00
2019-02-18T08:35:57.450Z,12140.00
2019-02-18T08:36:57.435Z,12220.00
2019-02-18T08:37:57.415Z,12276.00
2019-02-18T08:38:57.390Z,12376.00
2019-02-18T08:39:57.367Z,12432.00
2019-02-18T08:40:57.348Z,12508.00
2019-02-18T08:41:57.326Z,12572.00
2019-02-18T08:42:57.306Z,12676.00
2019-02-18T08:43:57.288Z,12736.00
2019-02-18T08:44:57.269Z,12784.00
2019-02-18T08:45:57.246Z,12896.00
2019-02-18T08:46:57.228Z,12944.00
2019-02-18T08:47:57.208Z,13080.00
2019-02-18T08:48:57.192Z,13112.00
2019-02-18T08:49:57.170Z,13164.00
2019-02-18T08:50:57.156Z,13304.00
2019-02-18T08:51:57.196Z,13300.00
2019-02-18T08:52:57.113Z,13324.00
2019-02-18T08:53:57.096Z,13504.00
2019-02-18T08:54:57.095Z,13760.00
2019-02-18T08:55:57.065Z,13396.00
2019-02-18T08:56:57.047Z,11868.00
2019-02-18T08:57:57.024Z,11076.00
2019-02-18T08:58:57.011Z,10300.00
2019-02-18T08:59:56.990Z,10016.00
2019-02-18T09:01:02.616Z,9972.00
2019-02-18T09:01:56.964Z,12048.00
2019-02-18T09:02:56.937Z,18496.00
2019-02-18T09:03:56.924Z,16544.00
2019-02-18T09:04:56.906Z,9716.00
2019-02-18T09:05:56.893Z,7512.00
2019-02-18T09:06:56.870Z,6820.00
2019-02-18T09:07:56.854Z,6712.00
2019-02-18T09:08:56.836Z,6688.00
2019-02-18T09:09:56.820Z,6532.00
2019-02-18T09:10:56.802Z,6296.00
2019-02-18T09:11:56.784Z,6000.00
2019-02-18T09:12:56.773Z,5776.00
2019-02-18T09:13:56.750Z,5648.00
2019-02-18T09:14:56.733Z,5696.00
2019-02-18T09:16:00.054Z,6368.00
2019-02-18T09:16:56.697Z,7080.00
2019-02-18T09:17:56.684Z,6776.00
2019-02-18T09:18:56.660Z,6644.00
2019-02-18T09:19:56.650Z,6800.00
2019-02-18T09:20:56.629Z,7456.00
2019-02-18T09:21:56.614Z,8552.00
2019-02-18T09:22:56.591Z,8468.00
2019-02-18T09:23:56.579Z,12288.00
2019-02-18T09:24:56.557Z,22048.00
2019-02-18T09:25:56.549Z,21152.00
2019-02-18T09:26:56.520Z,14720.00
2019-02-18T09:27:56.503Z,21472.00
2019-02-18T09:28:56.488Z,36960.00
2019-02-18T09:29:56.468Z,38624.00
2019-02-18T09:30:56.471Z,39840.00
2019-02-18T09:31:56.432Z,41440.00
2019-02-18T09:32:56.417Z,39712.00
2019-02-18T09:33:56.394Z,37184.00
2019-02-18T09:35:01.933Z,39776.00
2019-02-18T09:35:56.363Z,40832.00
2019-02-18T09:36:56.359Z,39168.00
2019-02-18T09:37:56.338Z,39008.00
2019-02-18T09:38:56.310Z,39808.00
2019-02-18T09:39:56.297Z,41696.00
2019-02-18T09:40:56.283Z,42368.00
2019-02-18T09:41:56.277Z,40768.00
2019-02-18T09:42:56.251Z,41248.00
2019-02-18T09:43:56.240Z,40992.00
2019-02-18T09:44:56.233Z,42080.00
2019-02-18T09:45:56.208Z,42208.00
2019-02-18T09:46:56.190Z,39936.00
2019-02-18T09:47:56.178Z,41824.00
2019-02-18T09:48:56.163Z,43168.00
2019-02-18T09:49:56.149Z,43008.00
2019-02-18T09:50:56.135Z,41536.00
2019-02-18T09:51:56.123Z,40608.00
2019-02-18T09:52:56.112Z,40224.00
2019-02-18T09:53:56.098Z,41632.00
2019-02-18T09:54:56.085Z,42304.00
2019-02-18T09:55:56.077Z,42368.00
2019-02-18T09:56:56.064Z,42112.00
2019-02-18T09:57:56.048Z,41600.00
2019-02-18T09:58:56.036Z,42336.00
2019-02-18T09:59:56.027Z,42688.00
2019-02-18T10:00:56.020Z,42368.00
2019-02-18T10:01:56.002Z,42496.00
2019-02-18T10:02:55.991Z,44096.00
2019-02-18T10:03:55.984Z,46016.00
2019-02-18T10:04:55.971Z,44192.00
2019-02-18T10:05:56.043Z,40864.00
2019-02-18T10:06:55.950Z,41696.00
2019-02-18T10:07:55.944Z,41920.00
2019-02-18T10:08:55.941Z,43680.00
2019-02-18T10:09:55.922Z,44768.00
2019-02-18T10:10:56.456Z,43040.00
2019-02-18T10:11:55.910Z,42752.00
2019-02-18T10:12:55.897Z,43872.00
2019-02-18T10:13:55.892Z,44096.00
2019-02-18T10:14:55.878Z,43328.00
2019-02-18T10:15:55.872Z,40800.00
2019-02-18T10:16:55.869Z,42528.00
2019-02-18T10:17:55.858Z,39008.00
2019-02-18T10:18:55.842Z,22080.00
2019-02-18T10:19:55.834Z,17120.00
2019-02-18T10:20:55.827Z,16960.00
2019-02-18T10:21:55.819Z,16864.00
2019-02-18T10:22:55.810Z,16736.00
2019-02-18T10:23:55.807Z,16608.00
2019-02-18T10:24:55.798Z,16480.00
2019-02-18T10:25:55.787Z,16320.00
2019-02-18T10:26:55.776Z,16160.00
2019-02-18T10:27:55.769Z,16128.00
2019-02-18T10:28:55.772Z,16000.00
2019-02-18T10:29:55.756Z,15904.00
2019-02-18T10:30:55.747Z,15776.00
2019-02-18T10:31:55.735Z,15744.00
2019-02-18T10:32:55.730Z,15616.00
2019-02-18T10:33:55.716Z,15552.00
2019-02-18T10:34:55.710Z,15424.00
2019-02-18T10:35:55.702Z,15360.00
2019-02-18T10:36:55.696Z,15296.00
2019-02-18T10:37:55.691Z,15200.00
2019-02-18T10:38:55.675Z,15136.00
2019-02-18T10:39:55.664Z,15040.00
2019-02-18T10:41:06.097Z,14912.00
2019-02-18T10:41:55.647Z,14848.00
2019-02-18T10:42:55.637Z,14752.00
2019-02-18T10:43:55.628Z,14688.00
2019-02-18T10:44:55.616Z,14560.00
2019-02-18T10:45:55.609Z,14560.00
2019-02-18T10:46:55.597Z,14464.00
2019-02-18T10:47:55.593Z,14368.00
2019-02-18T10:48:55.578Z,14400.00
2019-02-18T10:49:55.572Z,14368.00
2019-02-18T10:50:55.555Z,14160.00
2019-02-18T10:51:55.557Z,14120.00
2019-02-18T10:52:55.541Z,14092.00
2019-02-18T10:53:55.525Z,13972.00
2019-02-18T10:54:55.599Z,13940.00
2019-02-18T10:55:55.506Z,13856.00
2019-02-18T10:56:55.497Z,13760.00
2019-02-18T10:57:55.490Z,13704.00
2019-02-18T10:58:55.478Z,13672.00
2019-02-18T10:59:55.464Z,13652.00
2019-02-18T11:00:55.456Z,13668.00
2019-02-18T11:01:55.442Z,13608.00
2019-02-18T11:02:55.433Z,13568.00
2019-02-18T11:03:55.423Z,13492.00
2019-02-18T11:04:55.412Z,13440.00
2019-02-18T11:05:55.400Z,13420.00
2019-02-18T11:06:55.387Z,13396.00
2019-02-18T11:07:55.377Z,13344.00
2019-02-18T11:08:55.390Z,13292.00
2019-02-18T11:09:55.355Z,13196.00
2019-02-18T11:10:55.348Z,13156.00
2019-02-18T11:11:55.337Z,13160.00
2019-02-18T11:12:55.328Z,13152.00
2019-02-18T11:13:55.310Z,13120.00
2019-02-18T11:14:55.302Z,13064.00
2019-02-18T11:15:55.290Z,13032.00
2019-02-18T11:16:55.280Z,13020.00
2019-02-18T11:17:55.265Z,12956.00
2019-02-18T11:18:55.254Z,12924.00
2019-02-18T11:19:55.247Z,12904.00
2019-02-18T11:20:55.239Z,12824.00
2019-02-18T11:21:55.220Z,12776.00
2019-02-18T11:22:55.204Z,12768.00
2019-02-18T11:23:55.198Z,12764.00
2019-02-18T11:24:55.187Z,12764.00
2019-02-18T11:25:55.174Z,12712.00
2019-02-18T11:26:55.173Z,12656.00
2019-02-18T11:27:55.150Z,12624.00
2019-02-18T11:28:55.141Z,12572.00
2019-02-18T11:29:55.130Z,12580.00
2019-02-18T11:30:55.116Z,12576.00
2019-02-18T11:31:55.099Z,12560.00
2019-02-18T11:32:55.097Z,12572.00
2019-02-18T11:33:55.077Z,12520.00
2019-02-18T11:34:55.066Z,12476.00
2019-02-18T11:35:55.055Z,12444.00
2019-02-18T11:36:55.050Z,12400.00
2019-02-18T11:37:55.030Z,12420.00
2019-02-18T11:38:55.020Z,12412.00
2019-02-18T11:39:55.008Z,12404.00
2019-02-18T11:40:54.998Z,12372.00
2019-02-18T11:41:54.986Z,12324.00
2019-02-18T11:42:54.974Z,12268.00
2019-02-18T11:43:54.963Z,12200.00
2019-02-18T11:44:54.950Z,12184.00
2019-02-18T11:45:54.940Z,12164.00
2019-02-18T11:46:54.929Z,12148.00
2019-02-18T11:47:54.957Z,12108.00
2019-02-18T11:48:54.898Z,12056.00
2019-02-18T11:49:55.330Z,12044.00
2019-02-18T11:50:54.880Z,12104.00
2019-02-18T11:51:54.864Z,12076.00
2019-02-18T11:52:54.848Z,12024.00
2019-02-18T11:53:54.838Z,11996.00
2019-02-18T11:54:54.826Z,11952.00
2019-02-18T11:55:54.810Z,11888.00
2019-02-18T11:56:54.805Z,11828.00
2019-02-18T11:57:54.793Z,11812.00
2019-02-18T11:58:54.776Z,11804.00
2019-02-18T11:59:54.774Z,11736.00
2019-02-18T12:00:54.757Z,11716.00
2019-02-18T12:01:54.742Z,11644.00
2019-02-18T12:03:02.829Z,11576.00
2019-02-18T12:03:54.718Z,11492.00
2019-02-18T12:04:54.705Z,11460.00
2019-02-18T12:05:54.688Z,11420.00
2019-02-18T12:06:54.674Z,11380.00
2019-02-18T12:07:54.668Z,11328.00
2019-02-18T12:08:54.651Z,11272.00
2019-02-18T12:09:54.636Z,11160.00
2019-02-18T12:10:54.633Z,11092.00
2019-02-18T12:11:54.619Z,11008.00
2019-02-18T12:12:55.885Z,10964.00
2019-02-18T12:13:54.593Z,10484.00
2019-02-18T12:14:54.581Z,10784.00
2019-02-18T12:15:54.565Z,10676.00
2019-02-18T12:16:54.816Z,10612.00
2019-02-18T12:17:54.545Z,10488.00
2019-02-18T12:18:54.526Z,10404.00
2019-02-18T12:19:54.514Z,10292.00
2019-02-18T12:20:54.501Z,10164.00
2019-02-18T12:21:54.486Z,10056.00
2019-02-18T12:22:54.475Z,9964.00
2019-02-18T12:23:54.462Z,9836.00
2019-02-18T12:24:54.453Z,9720.00
2019-02-18T12:25:54.443Z,9556.00
2019-02-18T12:26:54.421Z,9392.00
2019-02-18T12:27:54.410Z,9200.00
2019-02-18T12:28:54.399Z,9028.00
2019-02-18T12:29:54.460Z,8848.00
2019-02-18T12:30:54.380Z,8652.00
2019-02-18T12:31:54.358Z,8448.00
2019-02-18T12:32:54.347Z,8276.00
2019-02-18T12:33:54.330Z,8100.00