createdAt,value
2023-02-19T00:00:54.477Z,0
2023-02-19T00:01:55.669Z,0
2023-02-19T00:02:56.337Z,0
2023-02-19T00:03:57.659Z,0
2023-02-19T00:04:58.392Z,0
2023-02-19T00:05:58.681Z,0
2023-02-19T00:06:59.889Z,0
2023-02-19T00:08:00.095Z,0
2023-02-19T00:08:59.918Z,0
2023-02-19T00:09:59.960Z,0
2023-02-19T00:11:01.165Z,0
2023-02-19T00:12:02.070Z,0
2023-02-19T00:13:03.277Z,0
2023-02-19T00:14:03.492Z,0
2023-02-19T00:15:04.701Z,0
2023-02-19T00:16:05.135Z,0
2023-02-19T00:17:05.363Z,0
2023-02-19T00:18:06.006Z,0
2023-02-19T00:19:07.215Z,0
2023-02-19T00:20:07.966Z,0
2023-02-19T00:21:08.586Z,0
2023-02-19T00:22:08.992Z,0
2023-02-19T00:23:09.480Z,0
2023-02-19T00:24:09.529Z,0
2023-02-19T00:25:10.492Z,0
2023-02-19T00:26:27.113Z,0
2023-02-19T00:27:11.318Z,0
2023-02-19T00:28:11.824Z,0
2023-02-19T00:29:11.732Z,0
2023-02-19T00:30:13.281Z,0
2023-02-19T00:31:14.003Z,0
2023-02-19T00:32:13.544Z,0
2023-02-19T00:33:14.234Z,0
2023-02-19T00:34:15.166Z,0
2023-02-19T00:35:16.492Z,0
2023-02-19T00:36:16.441Z,0
2023-02-19T00:37:17.657Z,0
2023-02-19T00:38:18.363Z,0
2023-02-19T00:39:18.451Z,0
2023-02-19T00:40:19.027Z,0
2023-02-19T00:41:19.664Z,0
2023-02-19T00:42:20.894Z,0
2023-02-19T00:43:22.132Z,0
2023-02-19T00:44:22.717Z,0
2023-02-19T00:45:22.356Z,0
2023-02-19T00:46:23.521Z,0
2023-02-19T00:47:23.824Z,0
2023-02-19T00:48:24.307Z,0
2023-02-19T00:49:24.004Z,0
2023-02-19T00:50:25.421Z,0
2023-02-19T00:51:25.353Z,0
2023-02-19T00:52:26.300Z,0
2023-02-19T00:53:26.193Z,0
2023-02-19T00:54:27.118Z,0
2023-02-19T00:55:27.260Z,0
2023-02-19T00:56:27.458Z,0
2023-02-19T00:57:28.024Z,0
2023-02-19T00:58:28.371Z,0
2023-02-19T00:59:29.300Z,0
2023-02-19T01:00:30.289Z,0
2023-02-19T01:01:30.525Z,0
2023-02-19T01:02:30.292Z,0
2023-02-19T01:03:31.499Z,0
2023-02-19T01:04:32.358Z,0
2023-02-19T01:05:33.469Z,0
2023-02-19T01:06:33.723Z,0
2023-02-19T01:07:33.631Z,0
2023-02-19T01:08:34.832Z,0
2023-02-19T01:09:35.024Z,0
2023-02-19T01:10:35.478Z,0
2023-02-19T01:11:36.114Z,0
2023-02-19T01:12:37.598Z,0
2023-02-19T01:13:37.276Z,0
2023-02-19T01:14:38.470Z,0
2023-02-19T01:15:38.952Z,0
2023-02-19T01:16:39.083Z,0
2023-02-19T01:17:38.993Z,0
2023-02-19T01:18:39.630Z,0
2023-02-19T01:19:40.836Z,0
2023-02-19T01:20:41.502Z,0
2023-02-19T01:21:42.067Z,0
2023-02-19T01:22:42.267Z,0
2023-02-19T01:23:43.197Z,0
2023-02-19T01:24:43.840Z,0
2023-02-19T01:25:44.736Z,0
2023-02-19T01:26:45.660Z,0
2023-02-19T01:27:47.195Z,0
2023-02-19T01:28:47.154Z,0
2023-02-19T01:29:48.075Z,0
2023-02-19T01:30:48.447Z,0
2023-02-19T01:31:50.193Z,0
2023-02-19T01:32:50.034Z,0
2023-02-19T01:33:51.247Z,0
2023-02-19T01:34:52.161Z,0
2023-02-19T01:35:53.163Z,0
2023-02-19T01:36:53.383Z,0
2023-02-19T01:37:53.879Z,0
2023-02-19T01:38:53.557Z,0
2023-02-19T01:39:54.768Z,0
2023-02-19T01:40:55.092Z,0
2023-02-19T01:41:55.585Z,0
2023-02-19T01:42:55.785Z,0
2023-02-19T01:43:55.700Z,0
2023-02-19T01:44:56.672Z,0
2023-02-19T01:45:56.593Z,0
2023-02-19T01:46:57.392Z,0
2023-02-19T01:47:58.307Z,0
2023-02-19T01:48:58.790Z,0
2023-02-19T01:49:58.997Z,0
2023-02-19T01:50:59.705Z,0
2023-02-19T01:52:00.205Z,0
2023-02-19T01:53:01.134Z,0
2023-02-19T01:54:01.046Z,0
2023-02-19T01:55:02.034Z,0
2023-02-19T01:56:02.691Z,0
2023-02-19T01:57:04.233Z,0
2023-02-19T01:58:04.430Z,0
2023-02-19T01:59:04.658Z,0
2023-02-19T02:00:04.859Z,0
2023-02-19T02:01:06.270Z,0
2023-02-19T02:02:06.978Z,0
2023-02-19T02:03:07.293Z,0
2023-02-19T02:04:08.214Z,0
2023-02-19T02:05:08.119Z,0
2023-02-19T02:06:09.427Z,0
2023-02-19T02:07:09.645Z,0
2023-02-19T02:08:10.138Z,0
2023-02-19T02:09:10.629Z,0
2023-02-19T02:10:10.844Z,0
2023-02-19T02:11:11.124Z,0
2023-02-19T02:12:12.441Z,0
2023-02-19T02:13:12.646Z,0
2023-02-19T02:14:12.558Z,0
2023-02-19T02:15:13.806Z,0
2023-02-19T02:16:14.204Z,0
2023-02-19T02:17:14.215Z,0
2023-02-19T02:18:14.710Z,0
2023-02-19T02:19:14.950Z,0
2023-02-19T02:20:15.237Z,0
2023-02-19T02:21:16.110Z,0
2023-02-19T02:22:15.353Z,0
2023-02-19T02:23:15.710Z,0
2023-02-19T02:24:16.634Z,0
2023-02-19T02:25:17.137Z,0
2023-02-19T02:26:16.816Z,0
2023-02-19T02:27:17.474Z,0
2023-02-19T02:28:18.683Z,0
2023-02-19T02:29:18.899Z,0
2023-02-19T02:30:18.954Z,0
2023-02-19T02:31:20.448Z,0
2023-02-19T02:32:20.381Z,0
2023-02-19T02:33:20.605Z,0
2023-02-19T02:34:20.811Z,0
2023-02-19T02:35:21.438Z,0
2023-02-19T02:36:23.001Z,0
2023-02-19T02:37:23.226Z,0
2023-02-19T02:38:23.434Z,0
2023-02-19T02:39:24.645Z,0
2023-02-19T02:40:24.868Z,0
2023-02-19T02:41:25.164Z,0
2023-02-19T02:42:25.085Z,0
2023-02-19T02:43:25.819Z,0
2023-02-19T02:44:26.569Z,0
2023-02-19T02:45:26.764Z,0
2023-02-19T02:46:28.040Z,0
2023-02-19T02:47:27.972Z,0
2023-02-19T02:48:28.060Z,0
2023-02-19T02:49:29.702Z,0
2023-02-19T02:50:30.339Z,0
2023-02-19T02:51:31.732Z,0
2023-02-19T02:52:31.456Z,0
2023-02-19T02:53:32.983Z,0
2023-02-19T02:54:32.895Z,0
2023-02-19T02:55:33.814Z,0
2023-02-19T02:56:34.489Z,0
2023-02-19T02:57:35.719Z,0
2023-02-19T02:58:35.376Z,0
2023-02-19T02:59:36.307Z,0
2023-02-19T03:00:36.538Z,0
2023-02-19T03:01:36.958Z,0
2023-02-19T03:02:36.561Z,0
2023-02-19T03:03:37.489Z,0
2023-02-19T03:04:38.427Z,0
2023-02-19T03:05:39.362Z,0
2023-02-19T03:06:39.281Z,0
2023-02-19T03:07:39.921Z,0
2023-02-19T03:08:40.144Z,0
2023-02-19T03:09:40.345Z,0
2023-02-19T03:10:41.048Z,0
2023-02-19T03:11:42.070Z,0
2023-02-19T03:12:42.278Z,0
2023-02-19T03:13:42.183Z,0
2023-02-19T03:14:43.765Z,0
2023-02-19T03:15:44.130Z,0
2023-02-19T03:16:48.777Z,0
2023-02-19T03:17:46.009Z,0
2023-02-19T03:18:46.236Z,0
2023-02-19T03:19:46.167Z,0
2023-02-19T03:20:46.364Z,0
2023-02-19T03:21:47.377Z,0
2023-02-19T03:22:47.869Z,0
2023-02-19T03:23:47.794Z,0
2023-02-19T03:24:48.713Z,0
2023-02-19T03:25:49.247Z,0
2023-02-19T03:26:48.712Z,0
2023-02-19T03:27:49.713Z,0
2023-02-19T03:28:50.621Z,0
2023-02-19T03:29:51.836Z,0
2023-02-19T03:30:51.763Z,0
2023-02-19T03:31:53.440Z,0
2023-02-19T03:32:53.850Z,0
2023-02-19T03:33:54.461Z,0
2023-02-19T03:34:55.391Z,0
2023-02-19T03:35:56.881Z,0
2023-02-19T03:36:57.105Z,0
2023-02-19T03:37:58.033Z,0
2023-02-19T03:38:57.948Z,0
2023-02-19T03:39:59.164Z,0
2023-02-19T03:41:00.401Z,0
2023-02-19T03:42:00.394Z,0
2023-02-19T03:43:01.876Z,0
2023-02-19T03:44:01.108Z,0
2023-02-19T03:45:02.021Z,0
2023-02-19T03:46:03.390Z,0
2023-02-19T03:47:03.917Z,0
2023-02-19T03:48:04.120Z,0
2023-02-19T03:49:04.335Z,0
2023-02-19T03:50:04.255Z,0
2023-02-19T03:51:04.894Z,0
2023-02-19T03:52:05.362Z,0
2023-02-19T03:53:06.566Z,0
2023-02-19T03:54:06.764Z,0
2023-02-19T03:55:06.977Z,0
2023-02-19T03:56:07.312Z,0
2023-02-19T03:57:08.519Z,0
2023-02-19T03:58:08.433Z,0
2023-02-19T03:59:09.359Z,0
2023-02-19T04:00:10.287Z,0
2023-02-19T04:01:11.554Z,0
2023-02-19T04:02:11.836Z,0
2023-02-19T04:03:12.336Z,0
2023-02-19T04:04:12.279Z,0
2023-02-19T04:05:14.235Z,0
2023-02-19T04:06:14.488Z,0
2023-02-19T04:07:14.686Z,0
2023-02-19T04:08:14.621Z,0
2023-02-19T04:09:14.989Z,0
2023-02-19T04:10:16.259Z,0
2023-02-19T04:11:17.029Z,0
2023-02-19T04:12:17.028Z,0
2023-02-19T04:13:17.597Z,0
2023-02-19T04:14:17.826Z,0
2023-02-19T04:15:18.031Z,0
2023-02-19T04:16:18.340Z,0
2023-02-19T04:17:18.449Z,0
2023-02-19T04:18:19.358Z,0
2023-02-19T04:19:20.552Z,0
2023-02-19T04:20:20.502Z,0
2023-02-19T04:21:21.336Z,0
2023-02-19T04:22:22.329Z,0
2023-02-19T04:23:22.863Z,0
2023-02-19T04:24:22.793Z,0
2023-02-19T04:25:23.708Z,0
2023-02-19T04:26:23.948Z,0
2023-02-19T04:27:24.157Z,0
2023-02-19T04:28:24.783Z,0
2023-02-19T04:29:25.700Z,0
2023-02-19T04:30:26.788Z,0
2023-02-19T04:31:27.186Z,0
2023-02-19T04:32:28.277Z,0
2023-02-19T04:33:27.902Z,0
2023-02-19T04:34:28.554Z,0
2023-02-19T04:35:29.179Z,0
2023-02-19T04:36:30.376Z,0
2023-02-19T04:37:30.879Z,0
2023-02-19T04:38:31.088Z,0
2023-02-19T04:39:31.729Z,0
2023-02-19T04:40:32.640Z,0
2023-02-19T04:41:32.846Z,0
2023-02-19T04:42:34.154Z,0
2023-02-19T04:43:34.362Z,0
2023-02-19T04:44:34.622Z,0
2023-02-19T04:45:35.920Z,0
2023-02-19T04:46:36.325Z,0
2023-02-19T04:47:36.230Z,0
2023-02-19T04:48:36.720Z,0
2023-02-19T04:49:36.391Z,0
2023-02-19T04:50:37.584Z,0
2023-02-19T04:51:38.210Z,0
2023-02-19T04:52:38.940Z,0
2023-02-19T04:53:40.440Z,0
2023-02-19T04:54:40.519Z,0
2023-02-19T04:55:41.724Z,0
2023-02-19T04:56:42.262Z,0
2023-02-19T04:57:42.824Z,0
2023-02-19T04:58:43.169Z,0
2023-02-19T04:59:44.096Z,0
2023-02-19T05:00:45.015Z,0
2023-02-19T05:01:46.366Z,0
2023-02-19T05:02:46.848Z,0
2023-02-19T05:03:47.777Z,0
2023-02-19T05:04:48.638Z,0
2023-02-19T05:05:49.546Z,0
2023-02-19T05:06:50.755Z,0
2023-02-19T05:07:50.674Z,0
2023-02-19T05:08:51.869Z,0
2023-02-19T05:09:52.364Z,0
2023-02-19T05:10:52.571Z,0
2023-02-19T05:11:53.794Z,0
2023-02-19T05:12:56.277Z,0
2023-02-19T05:13:55.022Z,0
2023-02-19T05:14:55.366Z,0
2023-02-19T05:15:56.742Z,0
2023-02-19T05:16:57.033Z,0
2023-02-19T05:17:57.246Z,0
2023-02-19T05:18:57.174Z,0
2023-02-19T05:19:57.799Z,0
2023-02-19T05:20:58.432Z,0
2023-02-19T05:21:59.653Z,0
2023-02-19T05:23:00.729Z,0
2023-02-19T05:24:01.217Z,0
2023-02-19T05:25:01.123Z,0
2023-02-19T05:26:02.156Z,0
2023-02-19T05:27:02.780Z,0
2023-02-19T05:28:03.411Z,0
2023-02-19T05:29:04.608Z,0
2023-02-19T05:30:05.758Z,0
2023-02-19T05:31:05.650Z,0
2023-02-19T05:32:06.258Z,0
2023-02-19T05:33:06.643Z,0
2023-02-19T05:34:06.318Z,0
2023-02-19T05:35:07.254Z,0
2023-02-19T05:36:08.478Z,0
2023-02-19T05:37:08.710Z,0
2023-02-19T05:38:08.631Z,0
2023-02-19T05:39:08.835Z,0
2023-02-19T05:40:10.035Z,0
2023-02-19T05:41:10.554Z,0
2023-02-19T05:42:10.678Z,0
2023-02-19T05:43:11.418Z,0
2023-02-19T05:44:12.042Z,0
2023-02-19T05:45:13.249Z,0
2023-02-19T05:46:13.642Z,0
2023-02-19T05:47:13.339Z,0
2023-02-19T05:48:14.556Z,0
2023-02-19T05:49:15.488Z,0
2023-02-19T05:50:16.411Z,0
2023-02-19T05:51:16.847Z,0
2023-02-19T05:52:16.484Z,0
2023-02-19T05:53:17.211Z,0
2023-02-19T05:54:17.549Z,0
2023-02-19T05:55:18.487Z,0
2023-02-19T05:56:19.131Z,0
2023-02-19T05:57:19.499Z,0
2023-02-19T05:58:20.703Z,0
2023-02-19T05:59:21.370Z,0
2023-02-19T06:00:22.278Z,0
2023-02-19T06:01:23.480Z,4
2023-02-19T06:02:23.453Z,4
2023-02-19T06:03:23.404Z,4
2023-02-19T06:04:24.361Z,0
2023-02-19T06:05:24.320Z,0
2023-02-19T06:06:24.969Z,4
2023-02-19T06:07:26.196Z,4
2023-02-19T06:08:26.118Z,4
2023-02-19T06:09:27.030Z,4
2023-02-19T06:10:27.661Z,4
2023-02-19T06:11:28.594Z,8
2023-02-19T06:12:29.505Z,8
2023-02-19T06:13:30.806Z,8
2023-02-19T06:14:31.012Z,8
2023-02-19T06:15:31.986Z,12
2023-02-19T06:16:32.565Z,8
2023-02-19T06:17:33.088Z,12
2023-02-19T06:18:33.040Z,12
2023-02-19T06:19:32.982Z,12
2023-02-19T06:20:35.894Z,16
2023-02-19T06:21:35.096Z,20
2023-02-19T06:22:35.305Z,20
2023-02-19T06:23:35.487Z,20
2023-02-19T06:24:36.477Z,24
2023-02-19T06:25:36.691Z,28
2023-02-19T06:26:37.201Z,28
2023-02-19T06:27:37.122Z,32
2023-02-19T06:28:38.349Z,32
2023-02-19T06:29:38.400Z,36
2023-02-19T06:30:38.605Z,36
2023-02-19T06:31:39.692Z,40
2023-02-19T06:32:40.108Z,40
2023-02-19T06:33:40.423Z,40
2023-02-19T06:34:41.676Z,40
2023-02-19T06:35:41.895Z,48
2023-02-19T06:36:41.817Z,52
2023-02-19T06:37:42.461Z,56
2023-02-19T06:38:43.669Z,60
2023-02-19T06:39:43.303Z,64
2023-02-19T06:40:44.499Z,64
2023-02-19T06:41:45.444Z,68
2023-02-19T06:42:45.547Z,68
2023-02-19T06:43:46.766Z,68
2023-02-19T06:44:47.486Z,68
2023-02-19T06:45:48.107Z,64
2023-02-19T06:46:48.980Z,60
2023-02-19T06:47:50.347Z,64
2023-02-19T06:48:50.270Z,64
2023-02-19T06:49:50.491Z,64
2023-02-19T06:50:51.735Z,64
2023-02-19T06:51:52.657Z,64
2023-02-19T06:52:52.850Z,64
2023-02-19T06:53:53.571Z,72
2023-02-19T06:54:54.528Z,76
2023-02-19T06:55:55.022Z,80
2023-02-19T06:56:57.830Z,88
2023-02-19T06:57:55.505Z,92
2023-02-19T06:58:56.136Z,100
2023-02-19T06:59:57.637Z,112
2023-02-19T07:00:58.200Z,120
2023-02-19T07:01:57.904Z,124
2023-02-19T07:02:58.824Z,116
2023-02-19T07:03:59.910Z,124
2023-02-19T07:05:00.226Z,140
2023-02-19T07:06:01.166Z,148
2023-02-19T07:07:01.663Z,160
2023-02-19T07:08:01.868Z,184
2023-02-19T07:09:01.805Z,200
2023-02-19T07:10:02.748Z,188
2023-02-19T07:11:02.988Z,188
2023-02-19T07:12:03.320Z,200
2023-02-19T07:13:04.809Z,220
2023-02-19T07:14:05.136Z,216
2023-02-19T07:15:05.351Z,220
2023-02-19T07:16:04.964Z,236
2023-02-19T07:17:05.415Z,252
2023-02-19T07:18:06.647Z,256
2023-02-19T07:19:06.600Z,236
2023-02-19T07:20:07.826Z,240
2023-02-19T07:21:08.280Z,260
2023-02-19T07:22:08.553Z,248
2023-02-19T07:23:08.212Z,248
2023-02-19T07:24:09.488Z,296
2023-02-19T07:25:09.408Z,296
2023-02-19T07:26:10.694Z,216
2023-02-19T07:27:10.624Z,248
2023-02-19T07:28:11.551Z,280
2023-02-19T07:29:11.487Z,252
2023-02-19T07:30:12.901Z,280
2023-02-19T07:31:13.338Z,292
2023-02-19T07:32:13.822Z,260
2023-02-19T07:33:16.009Z,276
2023-02-19T07:34:14.739Z,264
2023-02-19T07:35:15.949Z,252
2023-02-19T07:36:15.863Z,268
2023-02-19T07:37:16.534Z,312
2023-02-19T07:38:17.743Z,316
2023-02-19T07:39:21.256Z,296
2023-02-19T07:40:19.457Z,296
2023-02-19T07:41:21.080Z,288
2023-02-19T07:42:21.603Z,324
2023-02-19T07:43:21.537Z,300
2023-02-19T07:44:22.108Z,260
2023-02-19T07:45:22.065Z,260
2023-02-19T07:46:23.009Z,252
2023-02-19T07:47:24.223Z,236
2023-02-19T07:48:24.714Z,236
2023-02-19T07:49:24.640Z,228
2023-02-19T07:50:25.893Z,236
2023-02-19T07:51:26.184Z,244
2023-02-19T07:52:27.105Z,252
2023-02-19T07:53:27.066Z,228
2023-02-19T07:54:27.812Z,232
2023-02-19T07:55:27.758Z,240
2023-02-19T07:56:28.432Z,248
2023-02-19T07:57:28.790Z,244
2023-02-19T07:58:30.039Z,264
2023-02-19T07:59:30.294Z,264
2023-02-19T08:00:30.508Z,264
2023-02-19T08:01:31.549Z,272
2023-02-19T08:02:31.552Z,276
2023-02-19T08:03:32.328Z,268
2023-02-19T08:04:32.770Z,316
2023-02-19T08:05:33.412Z,336
2023-02-19T08:06:34.640Z,340
2023-02-19T08:07:34.566Z,364
2023-02-19T08:08:35.494Z,356
2023-02-19T08:09:35.856Z,452
2023-02-19T08:10:37.075Z,436
2023-02-19T08:11:37.689Z,480
2023-02-19T08:12:37.358Z,564
2023-02-19T08:13:38.297Z,452
2023-02-19T08:14:39.012Z,520
2023-02-19T08:15:39.959Z,580
2023-02-19T08:16:54.532Z,688
2023-02-19T08:17:40.859Z,688
2023-02-19T08:18:41.087Z,652
2023-02-19T08:19:41.291Z,604
2023-02-19T08:20:41.230Z,616
2023-02-19T08:21:44.245Z,684
2023-02-19T08:22:43.157Z,852
2023-02-19T08:23:44.074Z,700
2023-02-19T08:24:45.398Z,668
2023-02-19T08:25:45.618Z,644
2023-02-19T08:26:46.825Z,572
2023-02-19T08:27:46.808Z,608
2023-02-19T08:28:48.029Z,628
2023-02-19T08:29:48.241Z,664
2023-02-19T08:30:49.206Z,772
2023-02-19T08:31:49.825Z,728
2023-02-19T08:32:50.414Z,632
2023-02-19T08:33:50.340Z,632
2023-02-19T08:34:51.066Z,584
2023-02-19T08:35:51.712Z,544
2023-02-19T08:36:51.939Z,536
2023-02-19T08:37:52.136Z,576
2023-02-19T08:38:53.088Z,572
2023-02-19T08:39:54.000Z,600
2023-02-19T08:40:54.921Z,596
2023-02-19T08:41:55.322Z,592
2023-02-19T08:42:56.974Z,580
2023-02-19T08:43:57.481Z,568
2023-02-19T08:44:57.506Z,588
2023-02-19T08:45:58.596Z,596
2023-02-19T08:46:58.880Z,564
2023-02-19T08:47:59.199Z,472
2023-02-19T08:48:59.192Z,472
2023-02-19T08:49:59.396Z,460
2023-02-19T08:50:59.881Z,452
2023-02-19T08:52:00.115Z,412
2023-02-19T08:53:00.327Z,384
2023-02-19T08:54:01.239Z,364
2023-02-19T08:55:02.323Z,388
2023-02-19T08:56:01.996Z,352
2023-02-19T08:57:01.914Z,336
2023-02-19T08:58:03.157Z,388
2023-02-19T08:59:03.385Z,432
2023-02-19T09:00:03.596Z,500
2023-02-19T09:01:04.622Z,540
2023-02-19T09:02:05.572Z,552
2023-02-19T09:03:05.636Z,584
2023-02-19T09:04:05.651Z,616
2023-02-19T09:05:05.716Z,564
2023-02-19T09:06:06.966Z,588
2023-02-19T09:07:07.757Z,624
2023-02-19T09:08:07.749Z,600
2023-02-19T09:09:08.712Z,684
2023-02-19T09:10:09.112Z,612
2023-02-19T09:11:10.931Z,608
2023-02-19T09:12:11.278Z,596
2023-02-19T09:13:11.503Z,560
2023-02-19T09:14:11.135Z,528
2023-02-19T09:15:12.157Z,512
2023-02-19T09:16:12.615Z,500
2023-02-19T09:17:12.581Z,496
2023-02-19T09:18:13.779Z,468
2023-02-19T09:19:14.001Z,472
2023-02-19T09:20:13.375Z,456
2023-02-19T09:21:15.544Z,432
2023-02-19T09:22:14.740Z,420
2023-02-19T09:23:15.667Z,428
2023-02-19T09:24:15.622Z,432
2023-02-19T09:25:16.940Z,448
2023-02-19T09:26:17.300Z,448
2023-02-19T09:27:18.261Z,408
2023-02-19T09:28:19.179Z,424
2023-02-19T09:29:19.087Z,420
2023-02-19T09:30:20.321Z,452
2023-02-19T09:31:22.599Z,448
2023-02-19T09:32:24.668Z,452
2023-02-19T09:33:22.595Z,476
2023-02-19T09:34:23.616Z,468
2023-02-19T09:35:24.327Z,440
2023-02-19T09:36:25.544Z,440
2023-02-19T09:37:26.777Z,444
2023-02-19T09:38:26.520Z,468
2023-02-19T09:39:27.168Z,484
2023-02-19T09:40:28.382Z,476
2023-02-19T09:41:28.908Z,496
2023-02-19T09:42:28.298Z,508
2023-02-19T09:43:29.504Z,508
2023-02-19T09:44:29.155Z,540
2023-02-19T09:45:29.601Z,572
2023-02-19T09:46:30.720Z,616
2023-02-19T09:47:31.379Z,648
2023-02-19T09:48:32.310Z,648
2023-02-19T09:49:32.216Z,640
2023-02-19T09:50:32.419Z,672
2023-02-19T09:51:33.356Z,708
2023-02-19T09:52:33.848Z,692
2023-02-19T09:53:33.487Z,696
2023-02-19T09:54:34.129Z,708
2023-02-19T09:55:34.594Z,740
2023-02-19T09:56:35.844Z,748
2023-02-19T09:57:35.592Z,712
2023-02-19T09:58:36.228Z,716
2023-02-19T09:59:36.875Z,704
2023-02-19T10:00:38.137Z,684
2023-02-19T10:01:38.546Z,684
2023-02-19T10:02:39.123Z,660
2023-02-19T10:03:40.053Z,644
2023-02-19T10:04:40.602Z,612
2023-02-19T10:05:41.169Z,600
2023-02-19T10:06:41.423Z,608
2023-02-19T10:07:41.648Z,592
2023-02-19T10:08:41.864Z,592
2023-02-19T10:09:42.357Z,628
2023-02-19T10:10:42.293Z,664
2023-02-19T10:11:42.784Z,688
2023-02-19T10:12:43.139Z,760
2023-02-19T10:13:43.635Z,864
2023-02-19T10:14:43.561Z,888
2023-02-19T10:15:44.547Z,944
2023-02-19T10:16:44.605Z,1016
2023-02-19T10:17:45.532Z,1024
2023-02-19T10:18:46.456Z,992
2023-02-19T10:19:46.951Z,956
2023-02-19T10:20:47.242Z,896
2023-02-19T10:21:47.450Z,916
2023-02-19T10:22:47.646Z,972
2023-02-19T10:23:48.861Z,964
2023-02-19T10:24:50.100Z,912
2023-02-19T10:25:50.093Z,888
2023-02-19T10:26:50.299Z,936
2023-02-19T10:27:51.506Z,1084
2023-02-19T10:28:52.450Z,1124
2023-02-19T10:29:52.942Z,1116
2023-02-19T10:30:53.065Z,1088
2023-02-19T10:31:54.117Z,972
2023-02-19T10:32:54.223Z,900
2023-02-19T10:33:54.432Z,888
2023-02-19T10:34:54.961Z,888
2023-02-19T10:35:55.721Z,948
2023-02-19T10:36:55.946Z,1024
2023-02-19T10:37:56.899Z,1004
2023-02-19T10:38:57.124Z,928
2023-02-19T10:39:57.495Z,948
2023-02-19T10:40:58.707Z,1020
2023-02-19T10:41:59.103Z,1120
2023-02-19T10:43:00.332Z,1072
2023-02-19T10:44:00.855Z,936
2023-02-19T10:45:00.799Z,884
2023-02-19T10:46:01.800Z,948
2023-02-19T10:47:03.159Z,940
2023-02-19T10:48:03.517Z,892
2023-02-19T10:49:04.742Z,852
2023-02-19T10:50:10.205Z,876
2023-02-19T10:51:05.838Z,948
2023-02-19T10:52:06.596Z,1028
2023-02-19T10:53:07.554Z,1080
2023-02-19T10:54:08.774Z,1096
2023-02-19T10:55:08.712Z,1276
2023-02-19T10:56:09.718Z,1380
2023-02-19T10:57:09.941Z,1236
2023-02-19T10:58:09.907Z,1272
2023-02-19T10:59:10.833Z,1260
2023-02-19T11:00:11.810Z,1012
2023-02-19T11:01:12.827Z,928
2023-02-19T11:02:12.988Z,896
2023-02-19T11:03:13.652Z,936
2023-02-19T11:04:14.981Z,1052
2023-02-19T11:05:15.980Z,1236
2023-02-19T11:06:17.022Z,1320
2023-02-19T11:07:17.239Z,1368
2023-02-19T11:08:18.184Z,1460
2023-02-19T11:09:19.500Z,1620
2023-02-19T11:10:19.136Z,1576
2023-02-19T11:11:20.663Z,1480
2023-02-19T11:12:20.686Z,1228
2023-02-19T11:13:21.329Z,1228
2023-02-19T11:14:21.687Z,1096
2023-02-19T11:15:22.755Z,944
2023-02-19T11:16:24.308Z,916
2023-02-19T11:17:24.293Z,972
2023-02-19T11:18:25.541Z,1032
2023-02-19T11:19:25.750Z,1008
2023-02-19T11:20:26.143Z,1212
2023-02-19T11:21:27.351Z,1308
2023-02-19T11:22:27.569Z,1792
2023-02-19T11:23:27.789Z,2252
2023-02-19T11:24:27.752Z,2144
2023-02-19T11:25:28.956Z,2036
2023-02-19T11:26:30.038Z,1668
2023-02-19T11:27:30.305Z,1468
2023-02-19T11:28:30.159Z,1616
2023-02-19T11:29:31.093Z,1800
2023-02-19T11:30:35.332Z,2168
2023-02-19T11:31:33.581Z,2224
2023-02-19T11:32:33.961Z,1888
2023-02-19T11:33:34.998Z,1692
2023-02-19T11:34:35.245Z,1712
2023-02-19T11:35:35.737Z,1784
2023-02-19T11:36:36.875Z,1628
2023-02-19T11:37:36.539Z,1584
2023-02-19T11:38:37.184Z,1520
2023-02-19T11:39:38.104Z,1312
2023-02-19T11:40:38.318Z,1308
2023-02-19T11:41:38.964Z,1356
2023-02-19T11:42:40.553Z,1424
2023-02-19T11:43:40.759Z,1616
2023-02-19T11:44:41.480Z,1932
2023-02-19T11:45:41.982Z,2036
2023-02-19T11:46:42.256Z,1976
2023-02-19T11:47:42.023Z,1708
2023-02-19T11:48:42.684Z,1496
2023-02-19T11:49:43.933Z,1328
2023-02-19T11:50:44.150Z,1348
2023-02-19T11:51:45.006Z,1280
2023-02-19T11:52:44.760Z,1388
2023-02-19T11:53:47.523Z,1744
2023-02-19T11:54:45.922Z,1916
2023-02-19T11:55:46.127Z,2028
2023-02-19T11:56:47.132Z,1924
2023-02-19T11:57:47.065Z,1820
2023-02-19T11:58:48.282Z,1600
2023-02-19T11:59:49.190Z,1744
2023-02-19T12:00:49.833Z,1872
2023-02-19T12:01:50.548Z,1544
2023-02-19T12:02:50.511Z,1448
2023-02-19T12:03:51.015Z,1612
2023-02-19T12:04:51.015Z,1592
2023-02-19T12:05:51.717Z,1444
2023-02-19T12:06:52.466Z,1388
2023-02-19T12:07:52.163Z,1480
2023-02-19T12:08:53.419Z,1744
2023-02-19T12:09:53.643Z,1836
2023-02-19T12:10:53.859Z,1884
2023-02-19T12:11:54.091Z,1908
2023-02-19T12:12:55.300Z,2044
2023-02-19T12:13:55.646Z,2200
2023-02-19T12:14:56.869Z,2000
2023-02-19T12:15:57.512Z,1792
2023-02-19T12:16:58.266Z,1720
2023-02-19T12:17:58.479Z,1536
2023-02-19T12:18:59.406Z,1524
2023-02-19T12:20:00.374Z,1624
2023-02-19T12:21:00.591Z,2120
2023-02-19T12:22:00.638Z,1992
2023-02-19T12:23:01.555Z,1640
2023-02-19T12:24:01.484Z,1680
2023-02-19T12:25:02.473Z,1788
2023-02-19T12:26:03.113Z,2312
2023-02-19T12:27:03.621Z,1700
2023-02-19T12:28:04.838Z,1856
2023-02-19T12:29:04.756Z,2136
2023-02-19T12:30:05.397Z,2408
2023-02-19T12:31:05.924Z,3744
2023-02-19T12:32:06.205Z,3656
2023-02-19T12:33:06.994Z,6720
2023-02-19T12:34:07.490Z,6444
2023-02-19T12:35:07.124Z,2596
2023-02-19T12:36:08.082Z,2596
2023-02-19T12:37:09.139Z,2100
2023-02-19T12:38:09.062Z,2140
2023-02-19T12:39:10.276Z,1996
2023-02-19T12:40:11.197Z,3604
2023-02-19T12:41:11.399Z,4056
2023-02-19T12:42:11.989Z,2148
2023-02-19T12:43:12.182Z,2356
2023-02-19T12:44:13.101Z,5384
2023-02-19T12:45:14.024Z,2956
2023-02-19T12:46:14.925Z,2680
2023-02-19T12:47:14.270Z,2464
2023-02-19T12:48:14.910Z,2580
2023-02-19T12:49:15.844Z,5452
2023-02-19T12:50:15.822Z,8504
2023-02-19T12:51:17.322Z,3984
2023-02-19T12:52:17.570Z,3408
2023-02-19T12:53:17.222Z,8452
2023-02-19T12:54:18.426Z,2784
2023-02-19T12:55:18.801Z,2192
2023-02-19T12:56:19.648Z,3008
2023-02-19T12:57:19.996Z,9412
2023-02-19T12:58:21.832Z,2036
2023-02-19T12:59:21.890Z,2020
2023-02-19T13:00:21.860Z,1884
2023-02-19T13:01:23.182Z,1696
2023-02-19T13:02:23.176Z,1664
2023-02-19T13:03:23.416Z,1688
2023-02-19T13:04:24.192Z,1860
2023-02-19T13:05:24.874Z,2044
2023-02-19T13:06:26.257Z,1924
2023-02-19T13:07:26.262Z,8176
2023-02-19T13:08:26.898Z,8696
2023-02-19T13:09:27.848Z,2496
2023-02-19T13:10:27.494Z,2088
2023-02-19T13:11:29.036Z,1656
2023-02-19T13:12:29.745Z,1424
2023-02-19T13:13:30.650Z,1468
2023-02-19T13:14:30.042Z,1540
2023-02-19T13:15:30.829Z,1564
2023-02-19T13:16:31.976Z,6692
2023-02-19T13:17:32.040Z,7448
2023-02-19T13:18:34.361Z,2788
2023-02-19T13:19:33.871Z,5124
2023-02-19T13:20:34.233Z,3060
2023-02-19T13:21:35.390Z,1676
2023-02-19T13:22:36.064Z,896
2023-02-19T13:23:37.001Z,704
2023-02-19T13:24:37.645Z,548
2023-02-19T13:25:37.851Z,452
2023-02-19T13:26:37.755Z,404
2023-02-19T13:27:40.089Z,364
2023-02-19T13:28:39.216Z,344
2023-02-19T13:29:39.430Z,368
2023-02-19T13:30:40.615Z,376
2023-02-19T13:31:40.766Z,380
2023-02-19T13:32:41.244Z,420
2023-02-19T13:33:41.467Z,424
2023-02-19T13:34:41.673Z,400
2023-02-19T13:35:42.325Z,364
2023-02-19T13:36:42.256Z,336
2023-02-19T13:37:42.244Z,304
2023-02-19T13:38:43.185Z,292
2023-02-19T13:39:44.408Z,308
2023-02-19T13:40:44.406Z,300
2023-02-19T13:41:45.053Z,308
2023-02-19T13:42:46.277Z,312
2023-02-19T13:43:47.502Z,332
2023-02-19T13:44:48.172Z,376
2023-02-19T13:45:49.499Z,392
2023-02-19T13:46:50.523Z,404
2023-02-19T13:47:51.227Z,424
2023-02-19T13:48:51.447Z,416
2023-02-19T13:49:52.384Z,432
2023-02-19T13:50:52.582Z,512
2023-02-19T13:51:53.498Z,536
2023-02-19T13:52:53.730Z,508
2023-02-19T13:53:54.093Z,508
2023-02-19T13:54:55.296Z,484
2023-02-19T13:55:55.533Z,472
2023-02-19T13:56:56.742Z,504
2023-02-19T13:57:56.757Z,512
2023-02-19T13:58:56.686Z,500
2023-02-19T13:59:57.361Z,536
2023-02-19T14:01:00.247Z,584
2023-02-19T14:01:58.509Z,592
2023-02-19T14:02:58.347Z,612
2023-02-19T14:03:58.994Z,644
2023-02-19T14:04:59.939Z,672
2023-02-19T14:06:00.899Z,812
2023-02-19T14:07:01.863Z,940
2023-02-19T14:08:02.875Z,828
2023-02-19T14:09:03.084Z,648
2023-02-19T14:10:04.296Z,536
2023-02-19T14:11:03.957Z,456
2023-02-19T14:12:04.427Z,424
2023-02-19T14:13:04.701Z,416
2023-02-19T14:14:05.927Z,496
2023-02-19T14:15:06.146Z,544
2023-02-19T14:16:06.657Z,572