createdAt,value
2022-09-18T00:03:30.795Z,10
2022-09-18T00:08:37.004Z,10
2022-09-18T00:13:43.206Z,10
2022-09-18T00:18:49.396Z,10
2022-09-18T00:23:55.599Z,10
2022-09-18T00:29:01.806Z,10
2022-09-18T00:34:07.963Z,10
2022-09-18T00:39:14.139Z,10
2022-09-18T00:44:20.288Z,10
2022-09-18T00:49:26.475Z,10.5
2022-09-18T00:54:32.669Z,10
2022-09-18T00:59:38.836Z,10.5
2022-09-18T01:04:44.984Z,10.5
2022-09-18T01:09:51.140Z,10.5
2022-09-18T01:14:57.310Z,10.5
2022-09-18T01:20:03.486Z,10.5
2022-09-18T01:25:09.642Z,10.5
2022-09-18T01:30:15.887Z,10.5
2022-09-18T01:35:22.071Z,10.5
2022-09-18T01:40:28.260Z,10.5
2022-09-18T01:45:34.470Z,10.5
2022-09-18T01:50:40.711Z,10.5
2022-09-18T01:55:46.998Z,11
2022-09-18T02:00:53.313Z,11
2022-09-18T02:05:59.583Z,11
2022-09-18T02:11:05.843Z,11
2022-09-18T02:16:12.121Z,11
2022-09-18T02:21:18.391Z,11
2022-09-18T02:26:24.733Z,11
2022-09-18T02:31:31.035Z,11
2022-09-18T02:36:37.355Z,11
2022-09-18T02:41:43.710Z,11
2022-09-18T02:46:50.044Z,11
2022-09-18T02:51:56.328Z,11
2022-09-18T02:57:02.791Z,11.5
2022-09-18T03:02:09.195Z,11.5
2022-09-18T03:07:15.594Z,11.5
2022-09-18T03:12:22.021Z,11.5
2022-09-18T03:17:28.395Z,11.5
2022-09-18T03:22:34.837Z,11.5
2022-09-18T03:27:41.265Z,11.5
2022-09-18T03:32:47.671Z,11.5
2022-09-18T03:37:54.104Z,11.5
2022-09-18T03:43:00.522Z,11.5
2022-09-18T03:48:06.891Z,12
2022-09-18T03:53:13.306Z,12
2022-09-18T03:58:19.752Z,12
2022-09-18T04:03:26.424Z,12
2022-09-18T04:08:33.103Z,12
2022-09-18T04:13:39.752Z,12
2022-09-18T04:18:46.431Z,12
2022-09-18T04:23:53.075Z,12.5
2022-09-18T04:28:59.677Z,12.5
2022-09-18T04:34:06.325Z,12.5
2022-09-18T04:39:12.968Z,12.5
2022-09-18T04:44:19.583Z,12.5
2022-09-18T04:49:26.200Z,12.5
2022-09-18T04:54:32.850Z,12.5
2022-09-18T04:59:39.439Z,12.5
2022-09-18T05:04:46.028Z,12.5
2022-09-18T05:09:53.266Z,12.5
2022-09-18T05:15:00.508Z,12.5
2022-09-18T05:20:07.766Z,12.5
2022-09-18T05:25:15.029Z,12.5
2022-09-18T05:30:22.322Z,12.5
2022-09-18T05:35:29.624Z,12.5
2022-09-18T05:40:36.916Z,12.5
2022-09-18T05:45:44.206Z,12.5
2022-09-18T05:50:51.527Z,12.5
2022-09-18T05:55:58.804Z,13
2022-09-18T06:01:06.085Z,13
2022-09-18T06:06:13.351Z,13
2022-09-18T06:11:20.622Z,13
2022-09-18T06:16:28.916Z,13
2022-09-18T06:21:35.302Z,13
2022-09-18T06:26:41.545Z,13
2022-09-18T06:31:47.782Z,13
2022-09-18T06:36:54.038Z,13
2022-09-18T06:42:00.308Z,13
2022-09-18T06:47:06.581Z,13
2022-09-18T06:52:12.825Z,13
2022-09-18T06:57:19.085Z,13
2022-09-18T07:02:25.400Z,13
2022-09-18T07:07:31.645Z,13
2022-09-18T07:12:37.946Z,13
2022-09-18T07:17:44.235Z,13
2022-09-18T07:22:50.522Z,13
2022-09-18T07:27:56.845Z,13
2022-09-18T07:33:03.142Z,13
2022-09-18T07:38:09.436Z,13
2022-09-18T07:43:15.694Z,13
2022-09-18T07:48:21.920Z,13
2022-09-18T07:53:28.194Z,13.5
2022-09-18T07:58:34.452Z,13.5
2022-09-18T08:03:40.742Z,13
2022-09-18T08:08:47.008Z,13
2022-09-18T08:13:53.359Z,13
2022-09-18T08:18:59.709Z,13.5
2022-09-18T08:24:05.995Z,13.5
2022-09-18T08:29:12.509Z,13.5
2022-09-18T08:34:18.920Z,13.5
2022-09-18T08:39:25.362Z,13.5
2022-09-18T08:44:31.793Z,13
2022-09-18T08:49:38.248Z,13
2022-09-18T08:54:44.648Z,13
2022-09-18T08:59:51.111Z,13
2022-09-18T09:04:57.561Z,13
2022-09-18T09:10:03.987Z,13.5
2022-09-18T09:15:10.387Z,13
2022-09-18T09:20:16.787Z,13.5
2022-09-18T09:25:23.243Z,13.5
2022-09-18T09:30:29.622Z,13
2022-09-18T09:35:36.264Z,13
2022-09-18T09:40:42.905Z,13
2022-09-18T09:45:49.555Z,13.5
2022-09-18T09:50:56.196Z,13.5
2022-09-18T09:56:02.832Z,13.5
2022-09-18T10:01:09.509Z,13.5
2022-09-18T10:06:16.150Z,13.5
2022-09-18T10:11:22.763Z,13.5
2022-09-18T10:16:29.428Z,13.5
2022-09-18T10:21:36.107Z,13.5
2022-09-18T10:26:42.753Z,13.5
2022-09-18T10:31:49.397Z,13.5
2022-09-18T10:36:55.995Z,13.5
2022-09-18T10:42:03.267Z,13.5
2022-09-18T10:47:10.482Z,13.5
2022-09-18T10:52:17.750Z,13.5
2022-09-18T10:57:24.991Z,13.5
2022-09-18T11:02:32.238Z,13.5
2022-09-18T11:07:39.478Z,13.5
2022-09-18T11:12:46.733Z,13.5
2022-09-18T11:17:54.007Z,13.5
2022-09-18T11:23:01.270Z,13.5
2022-09-18T11:28:08.531Z,14
2022-09-18T11:33:15.835Z,14
2022-09-18T11:38:23.113Z,14
2022-09-18T11:43:30.372Z,14
2022-09-18T11:48:38.678Z,14
2022-09-18T11:53:45.209Z,14
2022-09-18T11:58:51.438Z,14
2022-09-18T12:03:57.723Z,14
2022-09-18T12:09:02.651Z,14
2022-09-18T12:14:08.885Z,14
2022-09-18T12:24:21.386Z,14
2022-09-18T12:29:27.636Z,14
2022-09-18T12:34:33.877Z,14
2022-09-18T12:39:40.810Z,14
2022-09-18T12:44:47.061Z,14
2022-09-18T12:49:53.292Z,14
2022-09-18T12:54:59.580Z,14
2022-09-18T13:00:05.788Z,14
2022-09-18T13:05:12.061Z,14
2022-09-18T13:10:18.310Z,14
2022-09-18T13:15:24.678Z,14
2022-09-18T13:20:31.548Z,14
2022-09-18T13:25:37.973Z,14
2022-09-18T13:30:44.112Z,14
2022-09-18T13:35:50.260Z,14
2022-09-18T13:40:56.500Z,14
2022-09-18T13:46:02.839Z,14
2022-09-18T13:51:08.987Z,14
2022-09-18T13:56:15.201Z,14
2022-09-18T14:01:21.575Z,14
2022-09-18T14:06:28.001Z,14
2022-09-18T14:11:34.450Z,14
2022-09-18T14:16:40.781Z,14
2022-09-18T14:21:47.215Z,14
2022-09-18T14:26:53.571Z,14
2022-09-18T14:31:59.929Z,14
2022-09-18T14:37:06.315Z,14
2022-09-18T14:42:12.735Z,14
2022-09-18T14:47:19.100Z,14
2022-09-18T14:52:25.514Z,14
2022-09-18T14:57:31.898Z,14
2022-09-18T15:02:38.311Z,14
2022-09-18T15:07:44.957Z,14
2022-09-18T15:12:51.590Z,14
2022-09-18T15:17:58.155Z,14
2022-09-18T15:23:04.768Z,14.5
2022-09-18T15:28:11.411Z,14.5
2022-09-18T15:33:18.089Z,14.5
2022-09-18T15:38:24.746Z,14.5
2022-09-18T15:43:31.426Z,14.5
2022-09-18T15:48:38.086Z,14.5
2022-09-18T15:53:44.740Z,14.5
2022-09-18T15:58:51.353Z,14.5
2022-09-18T16:03:57.976Z,14.5
2022-09-18T16:09:04.588Z,14.5
2022-09-18T16:14:11.820Z,14.5
2022-09-18T16:19:19.062Z,14.5
2022-09-18T16:24:26.306Z,14.5
2022-09-18T16:29:33.577Z,14.5
2022-09-18T16:34:40.856Z,14.5
2022-09-18T16:39:48.128Z,14.5
2022-09-18T16:44:55.341Z,14.5
2022-09-18T16:50:02.589Z,14.5
2022-09-18T16:55:09.843Z,14.5
2022-09-18T17:00:17.081Z,14.5
2022-09-18T17:05:24.304Z,14.5
2022-09-18T17:10:31.549Z,14.5
2022-09-18T17:15:38.805Z,14.5
2022-09-18T17:20:46.981Z,14.5
2022-09-18T17:25:53.347Z,14.5
2022-09-18T17:30:59.551Z,14.5
2022-09-18T17:36:05.819Z,14.5
2022-09-18T17:41:11.955Z,14.5
2022-09-18T17:51:24.425Z,14.5
2022-09-18T17:56:30.621Z,14.5
2022-09-18T18:01:36.898Z,14.5
2022-09-18T18:06:43.079Z,14.5
2022-09-18T18:11:49.342Z,14.5
2022-09-18T18:16:55.597Z,14.5
2022-09-18T18:22:01.817Z,14.5
2022-09-18T18:27:08.034Z,14.5
2022-09-18T18:32:14.220Z,14.5
2022-09-18T18:37:20.413Z,14.5
2022-09-18T18:42:26.662Z,14.5
2022-09-18T18:47:32.867Z,14.5
2022-09-18T18:52:39.114Z,14.5
2022-09-18T18:57:45.358Z,14.5
2022-09-18T19:02:51.595Z,14.5
2022-09-18T19:07:57.761Z,14.5
2022-09-18T19:13:03.913Z,14.5
2022-09-18T19:18:10.141Z,14.5
2022-09-18T19:23:16.378Z,14.5
2022-09-18T19:28:22.598Z,14.5
2022-09-18T19:33:28.945Z,14.5
2022-09-18T19:38:35.335Z,14.5
2022-09-18T19:43:41.683Z,14.5
2022-09-18T19:48:48.059Z,14.5
2022-09-18T19:53:54.411Z,14.5
2022-09-18T19:59:00.773Z,14.5
2022-09-18T20:04:07.108Z,14.5
2022-09-18T20:09:13.474Z,14.5
2022-09-18T20:14:19.893Z,14.5
2022-09-18T20:19:26.337Z,14.5
2022-09-18T20:24:32.635Z,14.5
2022-09-18T20:29:38.992Z,14.5
2022-09-18T20:34:45.397Z,14.5
2022-09-18T20:39:52.024Z,14.5
2022-09-18T20:44:58.653Z,14.5
2022-09-18T20:50:05.237Z,14.5
2022-09-18T20:55:10.710Z,14.5
2022-09-18T21:00:16.918Z,14.5
2022-09-18T21:05:23.113Z,14.5
2022-09-18T21:10:29.244Z,14.5
2022-09-18T21:15:35.450Z,14.5
2022-09-18T21:20:41.616Z,14.5
2022-09-18T21:25:47.749Z,14.5
2022-09-18T21:30:53.965Z,14.5
2022-09-18T21:36:00.066Z,14.5
2022-09-18T21:41:06.188Z,14.5
2022-09-18T21:46:12.354Z,14.5
2022-09-18T21:51:18.567Z,14.5
2022-09-18T21:56:24.675Z,14.5
2022-09-18T22:01:30.867Z,14.5
2022-09-18T22:06:37.004Z,14.5
2022-09-18T22:11:43.155Z,14.5
2022-09-18T22:16:49.311Z,14.5
2022-09-18T22:21:55.432Z,14.5
2022-09-18T22:27:01.548Z,14.5
2022-09-18T22:32:07.691Z,14.5
2022-09-18T22:42:20.028Z,14.5
2022-09-18T22:47:26.155Z,14.5
2022-09-18T22:52:32.311Z,14.5
2022-09-18T23:02:44.789Z,14.5
2022-09-18T23:07:51.082Z,14.5
2022-09-18T23:12:57.365Z,14.5
2022-09-18T23:18:03.620Z,14.5
2022-09-18T23:23:09.885Z,14.5
2022-09-18T23:28:16.188Z,14.5
2022-09-18T23:33:22.503Z,14.5
2022-09-18T23:38:28.804Z,15
2022-09-18T23:43:35.068Z,14.5
2022-09-18T23:48:41.388Z,15
2022-09-18T23:53:47.683Z,14.5
2022-09-18T23:58:53.994Z,14.5
