createdAt,value
2023-05-08T00:17:30.330Z,2.90
2023-05-08T00:37:31.813Z,3.10
2023-05-08T00:47:32.792Z,9.30
2023-05-08T00:57:33.496Z,2.80
2023-05-08T01:07:34.131Z,3.50
2023-05-08T01:17:34.940Z,3.40
2023-05-08T01:27:35.834Z,2.90
2023-05-08T01:37:36.784Z,3.10
2023-05-08T01:57:38.571Z,4.50
2023-05-08T02:07:39.164Z,3.20
2023-05-08T02:17:40.010Z,3.00
2023-05-08T02:27:40.776Z,2.90
2023-05-08T02:47:42.346Z,3.00
2023-05-08T02:57:43.144Z,3.40
2023-05-08T03:07:43.932Z,3.30
2023-05-08T03:17:44.772Z,3.40
2023-05-08T03:27:45.657Z,3.80
2023-05-08T03:37:46.550Z,14.20
2023-05-08T03:47:47.458Z,3.20
2023-05-08T03:57:48.015Z,3.30
2023-05-08T04:07:48.948Z,2.40
2023-05-08T04:17:49.875Z,2.70
2023-05-08T04:27:50.973Z,2.20
2023-05-08T04:37:51.188Z,2.00
2023-05-08T04:47:51.984Z,1.90
2023-05-08T04:57:52.714Z,2.20
2023-05-08T05:07:53.571Z,1.80
2023-05-08T05:17:54.259Z,1.40
2023-05-08T05:27:55.107Z,1.40
2023-05-08T05:37:55.977Z,1.40
2023-05-08T05:57:57.662Z,1.40
2023-05-08T06:07:59.928Z,1.60
2023-05-08T06:28:00.252Z,1.30
2023-05-08T06:38:01.390Z,1.20
2023-05-08T06:48:02.226Z,1.20
2023-05-08T06:58:03.079Z,1.10
2023-05-08T07:08:04.031Z,0.80
2023-05-08T07:18:05.173Z,1.00
2023-05-08T07:28:06.454Z,0.80
2023-05-08T07:38:07.976Z,0.80
2023-05-08T07:48:09.822Z,0.90
2023-05-08T07:58:11.672Z,1.00
2023-05-08T08:08:13.640Z,1.00
2023-05-08T08:18:15.645Z,0.90
2023-05-08T08:28:19.444Z,0.80
2023-05-08T08:38:19.165Z,0.60
2023-05-08T08:48:20.668Z,0.90
2023-05-08T08:58:21.962Z,0.50
2023-05-08T09:08:23.473Z,0.60
2023-05-08T09:18:24.723Z,0.50
2023-05-08T09:28:26.224Z,0.70
2023-05-08T09:38:27.640Z,0.60
2023-05-08T09:58:30.459Z,0.90
2023-05-08T10:08:32.126Z,0.60
2023-05-08T10:18:33.302Z,0.60
2023-05-08T10:28:34.713Z,0.70
2023-05-08T10:38:36.138Z,0.50
2023-05-08T10:48:37.835Z,0.70
2023-05-08T10:58:25.171Z,0.60
2023-05-08T11:08:26.693Z,0.60
2023-05-08T11:28:29.286Z,0.80
2023-05-08T11:38:30.628Z,0.90
2023-05-08T11:48:31.991Z,0.70
2023-05-08T11:58:33.567Z,0.60
2023-05-08T12:08:34.726Z,1.00
2023-05-08T12:18:36.954Z,1.10
2023-05-08T12:28:37.424Z,0.80
2023-05-08T12:38:39.358Z,0.80
2023-05-08T12:48:40.228Z,11.20
2023-05-08T12:58:41.770Z,0.90
2023-05-08T13:08:42.894Z,0.80
2023-05-08T13:18:44.398Z,0.80
2023-05-08T13:28:45.642Z,3.50
2023-05-08T13:38:47.011Z,0.70
2023-05-08T13:48:48.644Z,4.70
2023-05-08T13:58:49.767Z,12.30
2023-05-08T14:12:42.858Z,28.60
2023-05-08T14:18:52.503Z,13.30
2023-05-08T14:28:54.177Z,14.70
2023-05-08T14:38:55.548Z,29.50
2023-05-08T14:48:57.026Z,59.50
2023-05-08T14:58:58.128Z,45.80
2023-05-08T15:08:59.609Z,11.50
2023-05-08T15:19:00.993Z,17.70
2023-05-08T15:29:02.496Z,9.70
2023-05-08T15:39:03.948Z,41.20
2023-05-08T15:49:05.194Z,8.50
2023-05-08T15:59:06.658Z,24.80
2023-05-08T16:09:07.813Z,48.70
2023-05-08T16:19:09.128Z,9.30
2023-05-08T16:29:10.462Z,18.80
2023-05-08T16:39:12.077Z,24.30
2023-05-08T16:49:13.083Z,17.30
2023-05-08T16:59:14.477Z,27.70
2023-05-08T17:09:15.794Z,101.70
2023-05-08T17:19:17.344Z,52.40
2023-05-08T17:29:18.534Z,11.60
2023-05-08T17:39:19.812Z,5.40
2023-05-08T17:49:20.941Z,2.10
2023-05-08T17:59:22.156Z,2.40
2023-05-08T18:09:23.664Z,2.20
2023-05-08T18:29:25.768Z,2.10
2023-05-08T18:39:26.888Z,2.40
2023-05-08T18:49:28.157Z,2.40
2023-05-08T19:09:30.311Z,2.60
2023-05-08T19:19:31.439Z,2.40
2023-05-08T19:29:34.774Z,2.70
2023-05-08T19:39:33.509Z,2.50
2023-05-08T19:49:34.754Z,2.50
2023-05-08T19:59:35.330Z,2.70
2023-05-08T20:09:36.266Z,3.20
2023-05-08T20:19:37.301Z,2.90
2023-05-08T20:29:38.205Z,3.30
2023-05-08T20:39:39.380Z,2.80
2023-05-08T20:49:40.246Z,3.10
2023-05-08T20:59:40.960Z,2.50
2023-05-08T21:09:42.037Z,2.80
2023-05-08T21:19:42.666Z,2.70
2023-05-08T21:29:43.492Z,2.50
2023-05-08T21:39:44.659Z,2.50
2023-05-08T21:49:45.220Z,2.50
2023-05-08T21:59:46.190Z,2.60
2023-05-08T22:09:47.083Z,2.50
2023-05-08T22:19:47.677Z,2.60
2023-05-08T22:29:48.474Z,2.60
2023-05-08T22:39:49.383Z,2.80
2023-05-08T22:49:51.553Z,2.70
2023-05-08T22:59:50.840Z,2.70
2023-05-08T23:09:51.823Z,2.70
2023-05-08T23:19:52.710Z,2.90
2023-05-08T23:29:53.234Z,2.90
2023-05-08T23:39:53.981Z,2.90
2023-05-08T23:49:54.790Z,2.80
2023-05-08T23:59:55.921Z,2.90
