createdAt,value
2019-03-04T00:01:55.155Z,99.90
2019-03-04T00:04:53.042Z,99.90
2019-03-04T00:07:47.796Z,99.90
2019-03-04T00:10:42.778Z,99.90
2019-03-04T00:13:36.427Z,99.90
2019-03-04T00:16:32.138Z,99.90
2019-03-04T00:19:39.045Z,99.90
2019-03-04T00:22:34.465Z,99.90
2019-03-04T00:25:28.464Z,99.90
2019-03-04T00:28:31.838Z,99.90
2019-03-04T00:31:25.835Z,99.90
2019-03-04T00:34:22.300Z,99.90
2019-03-04T00:37:15.632Z,99.90
2019-03-04T00:40:06.659Z,99.90
2019-03-04T00:42:59.524Z,99.90
2019-03-04T00:45:54.873Z,99.90
2019-03-04T00:48:48.874Z,99.90
2019-03-04T00:51:45.488Z,99.90
2019-03-04T00:54:41.176Z,99.90
2019-03-04T00:57:39.901Z,99.90
2019-03-04T01:00:46.832Z,99.90
2019-03-04T01:03:41.739Z,99.90
2019-03-04T01:06:36.583Z,99.90
2019-03-04T01:09:32.198Z,99.90
2019-03-04T01:12:30.845Z,99.90
2019-03-04T01:15:29.869Z,99.90
2019-03-04T01:18:35.392Z,99.90
2019-03-04T01:21:31.149Z,99.90
2019-03-04T01:24:30.981Z,99.90
2019-03-04T01:27:26.644Z,99.90
2019-03-04T01:30:23.309Z,99.90
2019-03-04T01:33:22.648Z,99.90
2019-03-04T01:36:20.955Z,99.90
2019-03-04T01:39:22.417Z,99.90
2019-03-04T01:42:33.069Z,99.90
2019-03-04T01:45:25.558Z,99.90
2019-03-04T01:48:14.386Z,99.90
2019-03-04T01:50:43.477Z,99.90
2019-03-04T01:53:11.529Z,99.90
2019-03-04T01:55:39.913Z,99.90
2019-03-04T01:58:08.055Z,99.90
2019-03-04T02:00:36.257Z,99.90
2019-03-04T02:03:04.373Z,99.90
2019-03-04T02:05:32.472Z,99.90
2019-03-04T02:08:01.003Z,99.90
2019-03-04T02:10:29.066Z,99.90
2019-03-04T02:12:57.318Z,99.90
2019-03-04T02:15:25.526Z,99.90
2019-03-04T02:17:53.669Z,99.90
2019-03-04T02:20:21.976Z,99.90
2019-03-04T02:22:50.203Z,99.90
2019-03-04T02:25:18.523Z,99.90
2019-03-04T02:27:49.134Z,99.90
2019-03-04T02:30:22.366Z,99.90
2019-03-04T02:32:50.685Z,99.90
2019-03-04T02:35:20.061Z,99.90
2019-03-04T02:37:48.182Z,99.90
2019-03-04T02:40:16.568Z,99.90
2019-03-04T02:42:44.618Z,99.90
2019-03-04T02:45:15.234Z,99.90
2019-03-04T02:47:43.613Z,99.90
2019-03-04T02:50:11.713Z,99.90
2019-03-04T02:52:39.754Z,99.90
2019-03-04T02:55:08.170Z,99.90
2019-03-04T02:57:36.669Z,99.90
2019-03-04T03:00:06.139Z,99.90
2019-03-04T03:02:34.423Z,99.90
2019-03-04T03:05:02.574Z,99.90
2019-03-04T03:07:30.793Z,99.90
2019-03-04T03:09:58.811Z,99.90
2019-03-04T03:12:26.916Z,99.90
2019-03-04T03:14:55.187Z,99.90
2019-03-04T03:17:23.479Z,99.90
2019-03-04T03:19:51.844Z,99.90
2019-03-04T03:22:19.888Z,99.90
2019-03-04T03:24:48.329Z,99.90
2019-03-04T03:27:17.514Z,99.90
2019-03-04T03:29:45.704Z,99.90
2019-03-04T03:32:13.926Z,99.90
2019-03-04T03:34:42.001Z,99.90
2019-03-04T03:37:09.871Z,99.90
2019-03-04T03:39:38.923Z,99.90
2019-03-04T03:42:07.528Z,99.90
2019-03-04T03:44:35.837Z,99.90
2019-03-04T03:47:04.210Z,99.90
2019-03-04T03:49:32.491Z,99.90
2019-03-04T03:52:00.522Z,99.90
2019-03-04T03:54:28.805Z,99.90
2019-03-04T03:56:57.100Z,99.90
2019-03-04T03:59:25.183Z,99.90
2019-03-04T04:01:53.484Z,99.90
2019-03-04T04:04:22.546Z,99.90
2019-03-04T04:06:50.703Z,99.90
2019-03-04T04:09:18.942Z,99.90
2019-03-04T04:11:47.255Z,99.90
2019-03-04T04:14:15.448Z,99.90
2019-03-04T04:16:43.736Z,99.90
2019-03-04T04:19:12.101Z,99.90
2019-03-04T04:21:40.435Z,99.90
2019-03-04T04:24:08.597Z,99.90
2019-03-04T04:26:37.167Z,99.90
2019-03-04T04:29:11.033Z,99.90
2019-03-04T04:31:39.749Z,99.90
2019-03-04T04:34:10.343Z,99.90
2019-03-04T04:36:39.072Z,99.90
2019-03-04T04:39:07.748Z,99.90
2019-03-04T04:41:36.092Z,99.90
2019-03-04T04:44:04.505Z,99.90
2019-03-04T04:46:52.701Z,99.90
2019-03-04T04:49:21.432Z,99.90
2019-03-04T04:51:49.676Z,99.90
2019-03-04T04:54:17.845Z,99.90
2019-03-04T04:56:45.903Z,99.90
2019-03-04T04:59:13.984Z,99.90
2019-03-04T05:01:42.209Z,99.90
2019-03-04T05:04:10.412Z,99.90
2019-03-04T05:06:39.598Z,99.90
2019-03-04T05:09:07.889Z,99.90
2019-03-04T05:11:37.636Z,99.90
2019-03-04T05:14:05.617Z,99.90
2019-03-04T05:16:33.781Z,99.90
2019-03-04T05:19:01.940Z,99.90
2019-03-04T05:21:32.041Z,99.90
2019-03-04T05:24:00.133Z,99.90
2019-03-04T05:26:28.196Z,99.90
2019-03-04T05:28:56.353Z,99.90
2019-03-04T05:31:24.543Z,99.90
2019-03-04T05:33:52.653Z,99.90
2019-03-04T05:36:20.806Z,99.90
2019-03-04T05:38:48.860Z,99.90
2019-03-04T05:41:17.236Z,99.90
2019-03-04T05:43:46.625Z,99.90
2019-03-04T05:46:15.843Z,99.90
2019-03-04T05:48:43.935Z,99.90
2019-03-04T05:51:13.770Z,99.90
2019-03-04T05:53:42.683Z,99.90
2019-03-04T05:56:11.006Z,99.90
2019-03-04T05:58:39.140Z,99.90
2019-03-04T06:01:36.536Z,99.90
2019-03-04T06:04:08.692Z,99.90
2019-03-04T06:06:50.547Z,99.90
2019-03-04T06:09:18.833Z,99.90
2019-03-04T06:11:47.013Z,99.90
2019-03-04T06:14:15.175Z,99.90
2019-03-04T06:16:47.244Z,99.90
2019-03-04T06:19:13.240Z,99.90
2019-03-04T06:21:41.380Z,99.90
2019-03-04T06:24:09.883Z,99.90
2019-03-04T06:26:38.239Z,99.90
2019-03-04T06:29:06.176Z,99.90
2019-03-04T06:31:34.721Z,99.90
2019-03-04T06:34:02.745Z,99.90
2019-03-04T06:36:30.893Z,99.90
2019-03-04T06:38:59.178Z,99.90
2019-03-04T06:41:27.402Z,99.90
2019-03-04T06:43:55.621Z,99.90
2019-03-04T06:46:23.876Z,99.90
2019-03-04T06:48:52.106Z,99.90
2019-03-04T06:51:29.905Z,99.90
2019-03-04T06:54:14.692Z,99.90
2019-03-04T06:56:58.798Z,99.90
2019-03-04T06:59:36.424Z,99.90
2019-03-04T07:02:09.052Z,99.90
2019-03-04T07:04:50.900Z,99.90
2019-03-04T07:07:19.014Z,99.90
2019-03-04T07:09:47.220Z,99.90
2019-03-04T07:12:17.116Z,99.90
2019-03-04T07:14:45.168Z,99.90
2019-03-04T07:17:13.304Z,99.90
2019-03-04T07:19:41.639Z,99.90
2019-03-04T07:22:11.275Z,99.90
2019-03-04T07:24:39.412Z,99.90
2019-03-04T07:27:07.639Z,99.90
2019-03-04T07:29:35.873Z,99.90
2019-03-04T07:32:05.738Z,99.90
2019-03-04T07:34:34.136Z,99.90
2019-03-04T07:37:02.244Z,99.90
2019-03-04T07:39:30.546Z,99.90
2019-03-04T07:41:59.606Z,99.90
2019-03-04T07:44:27.908Z,99.90
2019-03-04T07:46:56.172Z,99.90
2019-03-04T07:49:25.414Z,99.90
2019-03-04T07:51:53.577Z,99.90
2019-03-04T07:54:22.566Z,99.90
2019-03-04T07:56:52.731Z,99.90
2019-03-04T07:59:20.914Z,99.90
2019-03-04T08:01:50.157Z,99.90
2019-03-04T08:04:19.171Z,99.90
2019-03-04T08:06:47.428Z,99.90
2019-03-04T08:09:58.291Z,99.90
2019-03-04T08:12:59.516Z,99.90
2019-03-04T08:15:31.356Z,99.90
2019-03-04T08:18:01.305Z,99.90
2019-03-04T08:20:29.380Z,99.90
2019-03-04T08:22:57.612Z,99.90
2019-03-04T08:25:25.818Z,99.90
2019-03-04T08:27:53.967Z,99.90
2019-03-04T08:30:22.561Z,99.90
2019-03-04T08:32:50.632Z,99.90
2019-03-04T08:35:19.140Z,99.90
2019-03-04T08:37:47.451Z,99.90
2019-03-04T08:40:15.791Z,99.90
2019-03-04T08:42:43.965Z,99.90
2019-03-04T08:45:13.806Z,99.90
2019-03-04T08:47:42.171Z,99.90
2019-03-04T08:50:11.008Z,99.90
2019-03-04T08:52:39.333Z,99.90
2019-03-04T08:55:08.396Z,99.90
2019-03-04T08:57:38.284Z,99.90
2019-03-04T09:00:09.480Z,99.90
2019-03-04T09:02:37.696Z,99.90
2019-03-04T09:05:06.220Z,99.90
2019-03-04T09:07:35.112Z,99.50
2019-03-04T09:10:04.098Z,99.90
2019-03-04T09:12:32.248Z,99.70
2019-03-04T09:15:00.449Z,99.90
2019-03-04T09:17:28.605Z,96.80
2019-03-04T09:19:56.626Z,99.00
2019-03-04T09:22:24.829Z,99.90
2019-03-04T09:24:53.003Z,98.50
2019-03-04T09:27:21.186Z,98.10
2019-03-04T09:29:49.348Z,97.30
2019-03-04T09:32:17.491Z,93.00
2019-03-04T09:34:45.612Z,95.40
2019-03-04T09:37:13.895Z,93.00
2019-03-04T09:39:41.944Z,90.60
2019-03-04T09:42:16.204Z,91.80
2019-03-04T09:44:45.929Z,91.30
2019-03-04T09:47:14.030Z,90.20
2019-03-04T09:49:42.276Z,87.60
2019-03-04T09:52:10.931Z,89.70
2019-03-04T09:54:39.275Z,92.10
2019-03-04T09:57:07.530Z,90.80
2019-03-04T09:59:35.986Z,90.90
2019-03-04T10:02:07.601Z,90.80
2019-03-04T10:05:08.354Z,91.10
2019-03-04T10:07:39.254Z,90.00
2019-03-04T10:10:16.050Z,90.40
2019-03-04T10:13:17.291Z,91.40
2019-03-04T10:16:29.010Z,93.10
2019-03-04T10:19:29.620Z,91.50
2019-03-04T10:22:18.325Z,93.80
2019-03-04T10:25:31.821Z,92.50
2019-03-04T10:28:36.981Z,93.20
2019-03-04T10:31:38.804Z,92.60
2019-03-04T10:34:44.436Z,93.70
2019-03-04T10:37:31.724Z,95.60
2019-03-04T10:40:26.648Z,94.40
2019-03-04T10:43:54.164Z,94.70
2019-03-04T10:46:54.305Z,97.50
2019-03-04T10:49:22.644Z,95.40
2019-03-04T10:51:50.916Z,96.70
2019-03-04T10:54:19.233Z,97.30
2019-03-04T10:56:47.368Z,96.60
2019-03-04T10:59:16.823Z,96.70
2019-03-04T11:01:45.113Z,97.30
2019-03-04T11:04:14.368Z,96.50
2019-03-04T11:06:42.612Z,97.10
2019-03-04T11:09:10.730Z,98.90
2019-03-04T11:11:39.068Z,99.00
2019-03-04T11:14:07.144Z,98.40
2019-03-04T11:16:35.813Z,98.60
2019-03-04T11:19:04.205Z,98.50
2019-03-04T11:21:32.501Z,99.30
2019-03-04T11:24:01.436Z,99.90
2019-03-04T11:26:29.892Z,98.90
2019-03-04T11:28:58.047Z,99.90
2019-03-04T11:31:26.296Z,98.20
2019-03-04T11:33:54.813Z,99.50
2019-03-04T11:36:22.976Z,99.60
2019-03-04T11:39:00.268Z,99.70
2019-03-04T11:41:28.530Z,98.60
2019-03-04T11:43:56.716Z,99.90
2019-03-04T11:46:24.939Z,99.90
2019-03-04T11:48:53.284Z,99.90
2019-03-04T11:51:21.439Z,99.90
2019-03-04T11:53:49.576Z,99.90
2019-03-04T11:56:18.064Z,99.90
2019-03-04T11:58:45.861Z,99.90
2019-03-04T12:01:20.576Z,99.90
2019-03-04T12:03:48.932Z,99.90
2019-03-04T12:06:17.038Z,99.90
2019-03-04T12:08:44.981Z,99.90
2019-03-04T12:11:13.614Z,99.90
2019-03-04T12:13:41.864Z,99.90
2019-03-04T12:16:10.146Z,99.90
2019-03-04T12:18:38.657Z,99.90
2019-03-04T12:21:06.808Z,99.90
2019-03-04T12:23:35.036Z,99.90
2019-03-04T12:26:03.444Z,99.90
2019-03-04T12:28:31.698Z,99.90
2019-03-04T12:30:59.911Z,99.90
2019-03-04T12:33:28.046Z,99.90
2019-03-04T12:35:56.236Z,99.90
2019-03-04T12:38:24.488Z,99.90
2019-03-04T12:40:52.825Z,99.90
2019-03-04T12:43:21.150Z,99.90
2019-03-04T12:45:49.319Z,99.90
2019-03-04T12:48:18.808Z,99.90
2019-03-04T12:50:47.117Z,99.90
2019-03-04T12:53:15.424Z,99.90
2019-03-04T12:55:43.755Z,99.90
2019-03-04T12:58:11.810Z,99.90
2019-03-04T13:00:39.931Z,99.90
2019-03-04T13:03:16.551Z,99.90
2019-03-04T13:05:44.897Z,99.90
2019-03-04T13:08:13.017Z,99.90
2019-03-04T13:10:43.365Z,99.90
2019-03-04T13:13:14.170Z,99.90
2019-03-04T13:15:41.658Z,99.90
2019-03-04T13:18:09.933Z,99.90
2019-03-04T13:20:38.213Z,99.90
2019-03-04T13:23:07.585Z,99.90
2019-03-04T13:25:35.810Z,99.90
2019-03-04T13:28:08.166Z,99.90
2019-03-04T13:30:35.240Z,99.90
2019-03-04T13:33:03.815Z,99.90
2019-03-04T13:35:32.070Z,99.90
2019-03-04T13:38:01.265Z,99.90
2019-03-04T13:40:29.832Z,99.90
2019-03-04T13:42:58.020Z,99.90
2019-03-04T13:45:26.605Z,99.90
2019-03-04T13:47:54.775Z,99.90
2019-03-04T13:50:23.533Z,99.90
2019-03-04T13:52:51.872Z,99.90
2019-03-04T13:55:20.071Z,99.90
2019-03-04T13:57:48.492Z,99.90
2019-03-04T14:00:18.416Z,99.90
2019-03-04T14:02:46.684Z,99.90
2019-03-04T14:05:15.864Z,99.90
2019-03-04T14:07:44.077Z,99.90
2019-03-04T14:10:13.627Z,99.90
2019-03-04T14:12:41.732Z,99.90
2019-03-04T14:15:16.073Z,99.90
2019-03-04T14:17:44.520Z,99.90
2019-03-04T14:20:12.992Z,99.90
2019-03-04T14:22:41.297Z,99.90
2019-03-04T14:25:09.780Z,99.90
2019-03-04T14:27:38.053Z,99.90
2019-03-04T14:30:08.916Z,99.90
2019-03-04T14:32:39.278Z,99.90
2019-03-04T14:35:07.560Z,99.90
2019-03-04T14:37:35.856Z,99.90
2019-03-04T14:40:04.462Z,99.90
2019-03-04T14:42:32.691Z,99.90
2019-03-04T14:45:00.916Z,99.90
2019-03-04T14:47:31.110Z,99.90
2019-03-04T14:50:09.214Z,99.90
2019-03-04T14:52:31.444Z,99.90
2019-03-04T14:54:59.596Z,99.90
2019-03-04T14:57:27.901Z,99.90
2019-03-04T14:59:57.033Z,99.90
2019-03-04T15:02:25.173Z,99.90
2019-03-04T15:04:53.355Z,99.90
2019-03-04T15:07:21.758Z,99.90
2019-03-04T15:09:49.963Z,99.90
2019-03-04T15:12:21.960Z,99.90
2019-03-04T15:14:50.199Z,99.90
2019-03-04T15:17:27.255Z,99.90
2019-03-04T15:19:55.296Z,99.90
2019-03-04T15:22:34.383Z,99.90
2019-03-04T15:24:54.596Z,99.90
2019-03-04T15:27:22.976Z,99.90
2019-03-04T15:29:51.158Z,99.90
2019-03-04T15:32:19.167Z,99.90
2019-03-04T15:34:47.393Z,99.90
2019-03-04T15:37:16.277Z,99.90
2019-03-04T15:39:44.708Z,99.90
2019-03-04T15:42:12.820Z,99.90
2019-03-04T15:44:41.100Z,99.90
2019-03-04T15:47:09.391Z,99.90
2019-03-04T15:49:37.554Z,99.90
2019-03-04T15:52:06.853Z,99.90
2019-03-04T15:54:35.221Z,99.90
2019-03-04T15:57:05.688Z,99.90
2019-03-04T15:59:33.823Z,99.90
2019-03-04T16:02:07.554Z,99.90
2019-03-04T16:04:35.806Z,99.90
2019-03-04T16:07:04.600Z,99.90
2019-03-04T16:09:32.786Z,99.90
2019-03-04T16:12:00.856Z,99.90
2019-03-04T16:14:30.151Z,99.90
2019-03-04T16:16:58.320Z,99.90
2019-03-04T16:19:26.680Z,99.90
2019-03-04T16:21:55.279Z,99.90
2019-03-04T16:24:23.458Z,99.90
2019-03-04T16:26:51.609Z,99.90
2019-03-04T16:29:19.615Z,99.90
2019-03-04T16:31:48.196Z,99.90
2019-03-04T16:34:16.811Z,99.90
2019-03-04T16:36:45.048Z,99.90
2019-03-04T16:39:14.317Z,99.90
2019-03-04T16:41:42.909Z,99.90
2019-03-04T16:44:11.194Z,99.90
2019-03-04T16:46:39.498Z,99.90
2019-03-04T16:49:07.685Z,99.90
2019-03-04T16:51:35.793Z,99.90
2019-03-04T16:54:04.109Z,99.90
2019-03-04T16:56:33.268Z,99.90
2019-03-04T16:59:01.507Z,99.90
2019-03-04T17:01:30.033Z,99.90
2019-03-04T17:03:58.719Z,99.90
2019-03-04T17:06:26.792Z,99.90
2019-03-04T17:08:55.108Z,99.90
2019-03-04T17:11:23.337Z,99.90
2019-03-04T17:13:53.151Z,99.90
2019-03-04T17:16:21.280Z,99.90
2019-03-04T17:18:49.314Z,99.90
2019-03-04T17:21:17.562Z,99.90
2019-03-04T17:23:45.877Z,99.90
2019-03-04T17:26:15.482Z,99.90
2019-03-04T17:28:43.559Z,99.90
2019-03-04T17:31:11.538Z,99.90
2019-03-04T17:33:39.662Z,99.90
2019-03-04T17:36:07.873Z,99.90
2019-03-04T17:38:36.165Z,99.90
2019-03-04T17:41:04.316Z,99.90
2019-03-04T17:43:32.456Z,99.90
2019-03-04T17:46:01.244Z,99.90
2019-03-04T17:48:30.701Z,99.90
2019-03-04T17:50:59.157Z,99.90
2019-03-04T17:53:27.131Z,99.90
2019-03-04T17:55:55.410Z,99.90
2019-03-04T17:58:23.676Z,99.90
2019-03-04T18:00:54.097Z,99.90
2019-03-04T18:03:22.162Z,99.60
2019-03-04T18:05:52.510Z,99.90
2019-03-04T18:08:20.747Z,99.50
2019-03-04T18:10:49.349Z,99.70
2019-03-04T18:13:20.032Z,99.80
2019-03-04T18:15:49.063Z,99.70
2019-03-04T18:18:17.235Z,99.90
2019-03-04T18:20:46.227Z,99.90
2019-03-04T18:23:14.500Z,99.90
2019-03-04T18:25:45.308Z,99.90
2019-03-04T18:28:18.028Z,99.90
2019-03-04T18:30:57.789Z,99.90
2019-03-04T18:34:05.872Z,99.90
2019-03-04T18:37:33.677Z,99.90
2019-03-04T18:40:38.559Z,99.90
2019-03-04T18:43:57.344Z,99.90
2019-03-04T18:47:16.414Z,99.90
2019-03-04T18:49:46.091Z,99.90
2019-03-04T18:52:14.397Z,99.90
2019-03-04T18:54:43.255Z,99.90
2019-03-04T18:57:12.429Z,99.90
2019-03-04T18:59:41.621Z,99.90
2019-03-04T19:02:10.986Z,99.90
2019-03-04T19:04:39.231Z,99.90
2019-03-04T19:07:07.727Z,99.90
2019-03-04T19:09:36.026Z,99.90
2019-03-04T19:12:06.257Z,99.90
2019-03-04T19:14:35.980Z,99.90
2019-03-04T19:17:07.781Z,99.90
2019-03-04T19:19:37.292Z,99.90
2019-03-04T19:22:05.840Z,99.90
2019-03-04T19:24:34.497Z,99.90
2019-03-04T19:27:05.979Z,99.90
2019-03-04T19:29:36.231Z,99.90
2019-03-04T19:32:05.938Z,99.90
2019-03-04T19:34:35.005Z,99.90
2019-03-04T19:37:05.498Z,99.90
2019-03-04T19:39:34.830Z,99.90
2019-03-04T19:42:05.436Z,99.90
2019-03-04T19:44:35.795Z,99.90
2019-03-04T19:47:09.238Z,99.90
2019-03-04T19:49:37.794Z,99.90
2019-03-04T19:52:07.164Z,99.90
2019-03-04T19:54:35.868Z,99.90
2019-03-04T19:57:08.280Z,99.90
2019-03-04T19:59:37.188Z,99.90
2019-03-04T20:02:10.294Z,99.90
2019-03-04T20:04:44.862Z,99.90
2019-03-04T20:07:23.064Z,99.90
2019-03-04T20:09:53.788Z,99.90
2019-03-04T20:12:29.168Z,99.90
2019-03-04T20:15:11.583Z,99.90
2019-03-04T20:17:40.023Z,99.90
2019-03-04T20:20:10.816Z,99.90
2019-03-04T20:22:41.583Z,99.90
2019-03-04T20:25:12.758Z,99.90
2019-03-04T20:27:41.782Z,99.90
2019-03-04T20:30:12.221Z,99.90
2019-03-04T20:32:40.631Z,99.90
2019-03-04T20:35:09.607Z,99.90
2019-03-04T20:37:42.913Z,99.90
2019-03-04T20:40:11.335Z,99.90
2019-03-04T20:42:41.249Z,99.90
2019-03-04T20:45:10.274Z,99.90
2019-03-04T20:47:41.681Z,99.90
2019-03-04T20:50:13.681Z,99.90
2019-03-04T20:52:42.209Z,99.90
2019-03-04T20:55:10.708Z,99.90
2019-03-04T20:57:40.956Z,99.90
2019-03-04T21:00:16.586Z,99.90
2019-03-04T21:02:45.852Z,99.90
2019-03-04T21:05:14.719Z,99.90
2019-03-04T21:07:42.977Z,99.90
2019-03-04T21:10:11.615Z,99.90
2019-03-04T21:12:41.112Z,99.90
2019-03-04T21:15:10.020Z,99.90
2019-03-04T21:17:39.998Z,99.90
2019-03-04T21:20:08.776Z,99.90
2019-03-04T21:22:37.735Z,99.90
2019-03-04T21:25:07.157Z,99.90
2019-03-04T21:27:35.697Z,99.90
2019-03-04T21:30:37.274Z,99.90
2019-03-04T21:33:13.474Z,99.90
2019-03-04T21:36:35.051Z,99.90
2019-03-04T21:39:04.573Z,99.90
2019-03-04T21:42:16.388Z,99.90
2019-03-04T21:45:22.503Z,99.90
2019-03-04T21:47:57.649Z,99.90
2019-03-04T21:50:37.213Z,99.90
2019-03-04T21:53:15.156Z,99.90
2019-03-04T21:56:49.050Z,99.90
2019-03-04T21:59:17.298Z,99.90
2019-03-04T22:01:50.691Z,99.90
2019-03-04T22:04:19.139Z,99.90
2019-03-04T22:06:47.555Z,99.90
2019-03-04T22:09:15.720Z,99.90
2019-03-04T22:11:43.953Z,99.90
2019-03-04T22:14:12.241Z,99.90
2019-03-04T22:16:40.353Z,99.90
2019-03-04T22:19:08.864Z,99.90
2019-03-04T22:21:38.572Z,99.90
2019-03-04T22:24:07.126Z,99.90
2019-03-04T22:26:35.411Z,99.90
2019-03-04T22:29:03.613Z,99.90
2019-03-04T22:31:34.066Z,99.90
2019-03-04T22:34:02.717Z,99.90
2019-03-04T22:36:30.968Z,99.90
2019-03-04T22:38:59.226Z,99.90
2019-03-04T22:41:27.345Z,99.90
2019-03-04T22:43:55.369Z,99.90
2019-03-04T22:46:23.453Z,99.90
2019-03-04T22:48:51.712Z,99.90
2019-03-04T22:51:19.880Z,99.90
2019-03-04T22:53:47.975Z,99.90
2019-03-04T22:56:16.053Z,99.90
2019-03-04T22:58:44.309Z,99.90
2019-03-04T23:01:34.399Z,99.90
2019-03-04T23:04:53.072Z,99.90
2019-03-04T23:07:29.929Z,99.90
2019-03-04T23:10:06.105Z,99.90
2019-03-04T23:12:50.404Z,99.90
2019-03-04T23:15:22.105Z,99.90
2019-03-04T23:17:49.438Z,99.90
2019-03-04T23:20:17.605Z,99.90
2019-03-04T23:22:45.820Z,99.90
2019-03-04T23:25:14.040Z,99.90
2019-03-04T23:27:43.651Z,99.90
2019-03-04T23:30:12.856Z,99.90
2019-03-04T23:32:40.955Z,99.90
2019-03-04T23:35:09.287Z,99.90
2019-03-04T23:37:37.711Z,99.90
2019-03-04T23:40:06.468Z,99.90
2019-03-04T23:42:36.586Z,99.90
2019-03-04T23:45:07.073Z,99.90
2019-03-04T23:47:37.149Z,99.90
2019-03-04T23:50:30.792Z,99.90
2019-03-04T23:52:59.228Z,99.90
2019-03-04T23:55:27.381Z,99.90
2019-03-04T23:57:55.417Z,99.90
