createdAt,value
2022-09-05T00:00:20.608Z,3.67
2022-09-05T00:03:31.489Z,5.10
2022-09-05T00:06:03.446Z,3.92
2022-09-05T00:09:04.660Z,3.72
2022-09-05T00:11:47.872Z,4.30
2022-09-05T00:14:53.185Z,4.18
2022-09-05T00:18:52.908Z,3.65
2022-09-05T00:24:19.902Z,3.67
2022-09-05T00:24:32.506Z,3.63
2022-09-05T00:26:36.675Z,4.13
2022-09-05T00:29:42.057Z,3.50
2022-09-05T00:32:30.958Z,3.38
2022-09-05T00:35:01.279Z,4.32
2022-09-05T00:37:51.159Z,5.40
2022-09-05T00:40:34.106Z,5.07
2022-09-05T00:43:22.133Z,4.78
2022-09-05T00:46:04.543Z,5.28
2022-09-05T00:48:49.943Z,4.72
2022-09-05T00:51:38.490Z,4.53
2022-09-05T00:54:40.193Z,4.03
2022-09-05T00:57:30.793Z,4.30
2022-09-05T01:00:17.882Z,4.10
2022-09-05T01:02:59.155Z,3.67
2022-09-05T01:05:38.413Z,3.63
2022-09-05T01:08:36.391Z,4.20
2022-09-05T01:11:32.733Z,4.68
2022-09-05T01:14:30.855Z,4.90
2022-09-05T01:17:28.978Z,4.35
2022-09-05T01:20:19.432Z,4.47
2022-09-05T01:26:13.354Z,4.20
2022-09-05T01:29:17.757Z,3.97
2022-09-05T01:32:15.715Z,3.63
2022-09-05T01:35:01.189Z,4.47
2022-09-05T01:38:06.936Z,4.22
2022-09-05T01:41:18.021Z,3.92
2022-09-05T01:43:58.858Z,3.78
2022-09-05T01:46:35.226Z,4.07
2022-09-05T01:49:07.739Z,3.90
2022-09-05T01:51:46.181Z,4.00
2022-09-05T01:54:30.232Z,3.70
2022-09-05T01:57:18.265Z,4.43
2022-09-05T02:00:04.584Z,3.78
2022-09-05T02:03:07.038Z,4.00
2022-09-05T02:05:51.864Z,3.95
2022-09-05T02:08:42.467Z,4.25
2022-09-05T02:11:14.356Z,4.30
2022-09-05T02:14:14.538Z,4.95
2022-09-05T02:16:57.809Z,4.90
2022-09-05T02:19:30.982Z,4.57
2022-09-05T02:22:10.335Z,4.45
2022-09-05T02:24:43.198Z,4.45
2022-09-05T02:27:47.591Z,4.53
2022-09-05T02:30:25.531Z,4.00
2022-09-05T02:33:03.157Z,3.85
2022-09-05T02:35:36.191Z,4.20
2022-09-05T02:44:08.067Z,4.18
2022-09-05T02:45:11.602Z,5.03
2022-09-05T02:45:25.502Z,4.80
2022-09-05T02:48:33.528Z,5.00
2022-09-05T02:57:24.635Z,4.97
2022-09-05T02:57:34.407Z,4.88
2022-09-05T02:57:36.181Z,4.70
2022-09-05T03:00:22.462Z,4.55
2022-09-05T03:03:01.876Z,5.03
2022-09-05T03:05:41.613Z,4.60
2022-09-05T03:08:24.603Z,4.88
2022-09-05T03:11:29.453Z,6.47
2022-09-05T03:14:02.638Z,4.57
2022-09-05T03:17:00.532Z,5.38
2022-09-05T03:19:33.351Z,4.47
2022-09-05T03:22:22.466Z,4.38
2022-09-05T03:25:23.159Z,3.90
2022-09-05T03:28:08.138Z,4.85
2022-09-05T03:31:02.996Z,4.40
2022-09-05T03:33:58.315Z,4.00
2022-09-05T03:37:07.366Z,4.13
2022-09-05T03:39:56.213Z,3.75
2022-09-05T03:42:30.889Z,4.70
2022-09-05T03:45:01.221Z,4.10
2022-09-05T03:47:49.026Z,4.65
2022-09-05T03:57:13.435Z,4.82
2022-09-05T03:57:13.843Z,3.97
2022-09-05T03:57:18.607Z,4.60
2022-09-05T03:59:45.919Z,5.07
2022-09-05T04:08:07.918Z,4.10
2022-09-05T04:08:28.209Z,4.65
2022-09-05T04:08:42.384Z,4.32
2022-09-05T04:11:22.388Z,4.75
2022-09-05T04:13:52.202Z,4.50
2022-09-05T04:16:26.119Z,4.65
2022-09-05T04:19:11.012Z,4.43
2022-09-05T04:22:18.514Z,5.22
2022-09-05T04:25:17.214Z,5.28
2022-09-05T04:27:55.936Z,5.22
2022-09-05T04:30:43.500Z,4.65
2022-09-05T04:33:36.203Z,4.70
2022-09-05T04:36:26.051Z,5.25
2022-09-05T04:39:19.095Z,4.90
2022-09-05T04:42:04.679Z,6.10
2022-09-05T04:44:48.361Z,4.55
2022-09-05T04:47:28.694Z,4.15
2022-09-05T04:49:55.868Z,5.25
2022-09-05T04:52:57.601Z,4.72
2022-09-05T04:55:38.713Z,5.00
2022-09-05T04:58:21.645Z,4.97
2022-09-05T05:05:58.486Z,5.47
2022-09-05T05:06:12.235Z,4.40
2022-09-05T05:06:46.946Z,5.43
2022-09-05T05:09:25.786Z,4.78
2022-09-05T05:18:01.917Z,5.13
2022-09-05T05:18:16.110Z,5.07
2022-09-05T05:18:39.994Z,5.88
2022-09-05T05:21:12.473Z,5.90
2022-09-05T05:23:50.093Z,5.63
2022-09-05T05:26:29.817Z,5.35
2022-09-05T05:29:08.539Z,5.38
2022-09-05T05:31:46.536Z,5.55
2022-09-05T05:34:26.527Z,4.95
2022-09-05T05:37:14.842Z,5.57
2022-09-05T05:39:49.584Z,4.65
2022-09-05T05:42:26.293Z,4.25
2022-09-05T05:44:57.227Z,4.78
2022-09-05T05:47:37.242Z,4.93
2022-09-05T05:50:33.710Z,4.80
2022-09-05T05:53:42.742Z,4.90
2022-09-05T05:56:39.726Z,5.30
2022-09-05T05:59:25.106Z,4.55
2022-09-05T06:01:59.082Z,4.55
2022-09-05T06:05:03.928Z,4.15
2022-09-05T06:10:44.409Z,3.75
2022-09-05T06:14:55.595Z,3.47
2022-09-05T06:14:58.710Z,4.80
2022-09-05T06:17:37.759Z,5.13
2022-09-05T06:22:06.807Z,5.57
2022-09-05T06:23:39.390Z,4.55
2022-09-05T06:26:19.822Z,4.05
2022-09-05T06:29:19.245Z,5.05
2022-09-05T06:32:24.634Z,4.80
2022-09-05T06:35:14.755Z,4.45
2022-09-05T06:37:42.128Z,4.95
2022-09-05T06:40:33.151Z,4.28
2022-09-05T06:43:27.463Z,5.07
2022-09-05T06:46:11.184Z,3.83
2022-09-05T06:49:28.251Z,6.65
2022-09-05T06:51:45.145Z,4.63
2022-09-05T06:54:32.631Z,4.03
2022-09-05T06:57:14.702Z,4.40
2022-09-05T07:00:00.352Z,3.13
2022-09-05T07:02:58.993Z,3.15
2022-09-05T07:05:44.484Z,3.22
2022-09-05T07:08:34.617Z,3.38
2022-09-05T07:11:24.517Z,3.15
2022-09-05T07:14:16.759Z,2.78
2022-09-05T07:16:53.008Z,2.60
2022-09-05T07:19:49.871Z,2.38
2022-09-05T07:22:47.358Z,2.40
2022-09-05T07:25:20.227Z,3.05
2022-09-05T07:30:41.888Z,2.38
2022-09-05T07:33:09.800Z,2.03
2022-09-05T07:35:42.193Z,1.98
2022-09-05T07:38:22.076Z,2.60
2022-09-05T07:40:58.113Z,2.22
2022-09-05T07:43:30.780Z,2.20
2022-09-05T07:46:01.693Z,2.40
2022-09-05T07:48:34.984Z,1.90
2022-09-05T07:56:51.426Z,1.63
2022-09-05T07:57:22.220Z,1.80
2022-09-05T07:59:40.824Z,1.27
2022-09-05T08:02:11.869Z,1.20
2022-09-05T08:04:42.109Z,1.70
2022-09-05T08:07:47.203Z,1.42
2022-09-05T08:10:17.408Z,1.70
2022-09-05T08:13:23.067Z,1.83
2022-09-05T08:16:10.215Z,1.33
2022-09-05T08:18:42.561Z,1.20
2022-09-05T08:21:14.152Z,1.75
2022-09-05T08:24:14.192Z,1.50
2022-09-05T08:27:10.781Z,1.70
2022-09-05T08:30:24.537Z,1.95
2022-09-05T08:33:11.209Z,1.30
2022-09-05T08:35:59.349Z,1.55
2022-09-05T08:38:40.587Z,1.58
2022-09-05T08:41:43.180Z,1.10
2022-09-05T08:46:41.283Z,1.20
2022-09-05T08:47:44.969Z,1.60
2022-09-05T08:50:39.742Z,1.40
2022-09-05T08:53:46.154Z,1.33
2022-09-05T08:56:20.611Z,2.05
2022-09-05T08:59:31.965Z,1.60
2022-09-05T09:02:47.229Z,1.10
2022-09-05T09:05:59.381Z,1.17
2022-09-05T09:08:49.237Z,1.48
2022-09-05T09:11:36.950Z,1.02
2022-09-05T09:14:45.529Z,1.40
2022-09-05T09:17:19.013Z,1.15
2022-09-05T09:20:09.852Z,1.35
2022-09-05T09:22:42.448Z,1.35
2022-09-05T09:25:27.115Z,1.40
2022-09-05T09:28:50.545Z,2.00
2022-09-05T09:31:26.909Z,1.25
2022-09-05T09:34:14.668Z,1.10
2022-09-05T09:37:09.254Z,1.33
2022-09-05T09:39:54.936Z,1.17
2022-09-05T09:42:33.741Z,1.00
2022-09-05T09:45:29.084Z,1.35
2022-09-05T09:48:30.888Z,1.50
2022-09-05T09:51:26.994Z,1.17
2022-09-05T09:54:13.600Z,1.52
2022-09-05T09:56:59.726Z,0.98
2022-09-05T09:59:56.792Z,1.15
2022-09-05T10:07:13.345Z,1.00
2022-09-05T10:10:35.058Z,1.00
2022-09-05T10:10:46.048Z,1.00
2022-09-05T10:12:29.020Z,1.05
2022-09-05T10:15:30.711Z,1.17
2022-09-05T10:18:24.511Z,1.02
2022-09-05T10:21:16.631Z,1.10
2022-09-05T10:24:32.384Z,1.20
2022-09-05T10:27:10.526Z,0.85
2022-09-05T10:29:46.908Z,1.20
2022-09-05T10:35:07.767Z,1.05
2022-09-05T10:35:24.481Z,1.25
2022-09-05T10:37:59.653Z,0.90
2022-09-05T10:40:39.697Z,1.60
2022-09-05T10:46:02.283Z,1.10
2022-09-05T10:48:41.294Z,1.20
2022-09-05T10:51:37.619Z,1.20
2022-09-05T10:54:29.866Z,1.05
2022-09-05T10:57:38.759Z,1.25
2022-09-05T11:02:23.584Z,1.00
2022-09-05T11:03:41.409Z,1.25
2022-09-05T11:06:15.096Z,1.27
2022-09-05T11:09:01.879Z,1.10
2022-09-05T11:11:46.075Z,0.80
2022-09-05T11:14:35.474Z,0.80
2022-09-05T11:17:19.562Z,1.00
2022-09-05T11:20:04.363Z,1.33
2022-09-05T11:22:40.886Z,1.10
2022-09-05T11:25:24.519Z,0.93
2022-09-05T11:28:22.635Z,1.20
2022-09-05T11:30:54.345Z,1.20
2022-09-05T11:39:24.018Z,1.40
2022-09-05T11:39:54.428Z,1.42
2022-09-05T11:40:28.327Z,1.20
2022-09-05T11:43:14.401Z,1.10
2022-09-05T11:46:29.570Z,1.20
2022-09-05T11:49:34.648Z,1.30
2022-09-05T11:52:17.277Z,1.25
2022-09-05T11:55:21.510Z,1.40
2022-09-05T11:58:45.318Z,1.20
2022-09-05T12:01:43.469Z,1.13
2022-09-05T12:04:40.248Z,1.17
2022-09-05T12:07:37.468Z,1.20
2022-09-05T12:10:47.674Z,1.30
2022-09-05T12:13:32.124Z,1.30
2022-09-05T12:16:08.374Z,1.10
2022-09-05T12:18:56.744Z,1.08
2022-09-05T12:22:09.649Z,1.10
2022-09-05T12:25:27.219Z,1.05
2022-09-05T12:29:27.430Z,0.98
2022-09-05T12:32:36.702Z,1.25
2022-09-05T12:36:05.917Z,1.05
2022-09-05T12:40:56.097Z,1.05
2022-09-05T12:41:33.652Z,1.13
2022-09-05T12:44:36.461Z,1.65
2022-09-05T12:46:11.828Z,1.05
2022-09-05T12:48:55.589Z,7.25
2022-09-05T12:51:46.684Z,1.67
2022-09-05T12:54:44.293Z,1.35
2022-09-05T13:00:58.596Z,1.33
2022-09-05T13:03:08.783Z,2.30
2022-09-05T13:03:35.534Z,1.10
2022-09-05T13:06:09.213Z,1.13
2022-09-05T13:08:59.639Z,1.42
2022-09-05T13:14:47.956Z,1.20
2022-09-05T13:14:49.488Z,1.13
2022-09-05T13:17:27.499Z,1.38
2022-09-05T13:19:56.094Z,1.30
2022-09-05T13:22:26.049Z,1.10
2022-09-05T13:25:16.977Z,1.30
2022-09-05T13:27:57.029Z,1.38
2022-09-05T13:34:32.401Z,1.10
2022-09-05T13:37:58.445Z,1.10
2022-09-05T13:38:09.899Z,1.30
2022-09-05T13:39:28.727Z,1.10
2022-09-05T13:42:03.785Z,1.40
2022-09-05T13:44:38.846Z,1.33
2022-09-05T13:47:30.142Z,1.55
2022-09-05T13:50:41.589Z,1.08
2022-09-05T13:53:51.483Z,1.27
2022-09-05T13:56:26.163Z,1.65
2022-09-05T13:59:04.771Z,1.20
2022-09-05T14:02:24.749Z,1.25
2022-09-05T14:05:17.851Z,1.33
2022-09-05T14:07:46.987Z,1.40
2022-09-05T14:10:35.931Z,1.58
2022-09-05T14:13:29.570Z,1.38
2022-09-05T14:16:08.991Z,1.25
2022-09-05T14:19:05.138Z,1.60
2022-09-05T14:21:37.109Z,1.25
2022-09-05T14:24:12.516Z,1.52
2022-09-05T14:26:47.891Z,3.40
2022-09-05T14:29:31.314Z,1.50
2022-09-05T14:37:40.386Z,1.20
2022-09-05T14:37:43.461Z,1.52
2022-09-05T14:38:40.626Z,1.10
2022-09-05T14:42:07.310Z,0.93
2022-09-05T14:44:54.416Z,1.27
2022-09-05T14:48:03.042Z,1.60
2022-09-05T14:50:51.351Z,1.80
2022-09-05T14:56:59.741Z,1.20
2022-09-05T15:02:49.132Z,1.10
2022-09-05T15:02:51.877Z,1.13
2022-09-05T15:05:27.567Z,1.20
2022-09-05T15:08:16.314Z,1.27
2022-09-05T15:12:21.290Z,1.40
2022-09-05T15:13:57.912Z,1.00
2022-09-05T15:16:31.559Z,1.50
2022-09-05T15:19:00.271Z,1.48
2022-09-05T15:21:40.612Z,1.13
2022-09-05T15:24:16.078Z,1.40
2022-09-05T15:26:53.652Z,1.45
2022-09-05T15:29:23.620Z,1.48
2022-09-05T15:31:51.436Z,1.70
2022-09-05T15:34:32.930Z,1.40
2022-09-05T15:37:08.924Z,1.58
2022-09-05T15:39:47.848Z,1.30
2022-09-05T15:42:26.942Z,1.48
2022-09-05T15:45:10.793Z,1.15
2022-09-05T15:47:44.622Z,1.63
2022-09-05T15:50:22.601Z,1.27
2022-09-05T15:52:57.694Z,1.10
2022-09-05T15:55:27.922Z,1.35
2022-09-05T15:58:01.712Z,0.93
2022-09-05T16:00:36.484Z,1.73
2022-09-05T16:04:40.792Z,1.30
2022-09-05T16:10:33.771Z,1.40
2022-09-05T16:10:35.150Z,1.13
2022-09-05T16:15:16.250Z,1.50
2022-09-05T16:23:15.488Z,1.40
2022-09-05T16:23:26.555Z,1.40
2022-09-05T16:23:48.100Z,1.45
2022-09-05T16:26:25.661Z,1.30
2022-09-05T16:29:26.054Z,1.80
2022-09-05T16:32:02.223Z,1.65
2022-09-05T16:34:54.890Z,1.42
2022-09-05T16:37:32.085Z,1.35
2022-09-05T16:40:15.273Z,1.73
2022-09-05T16:42:51.574Z,1.90
2022-09-05T16:45:48.311Z,1.85
2022-09-05T16:48:34.803Z,2.22
2022-09-05T16:51:35.330Z,1.65
2022-09-05T16:54:15.965Z,2.13
2022-09-05T16:56:54.948Z,2.80
2022-09-05T16:59:28.494Z,2.47
2022-09-05T17:02:05.905Z,3.13
2022-09-05T17:05:05.102Z,2.80
2022-09-05T17:08:06.623Z,2.90
2022-09-05T17:10:52.873Z,3.07
2022-09-05T17:16:07.234Z,3.47
2022-09-05T17:18:36.770Z,3.15
2022-09-05T17:21:11.395Z,3.45
2022-09-05T17:29:18.726Z,2.50
2022-09-05T17:29:24.829Z,2.55
2022-09-05T17:32:48.187Z,2.20
2022-09-05T17:35:42.704Z,1.98
2022-09-05T17:38:26.100Z,2.05
2022-09-05T17:41:31.555Z,1.90
2022-09-05T17:44:10.521Z,2.00
2022-09-05T17:46:57.728Z,2.22
2022-09-05T17:49:46.095Z,2.50
2022-09-05T17:52:19.123Z,2.45
2022-09-05T17:55:19.516Z,2.28
2022-09-05T17:57:48.986Z,3.03
2022-09-05T18:00:43.821Z,2.60
2022-09-05T18:03:11.040Z,2.55
2022-09-05T18:05:58.220Z,2.55
2022-09-05T18:08:47.184Z,3.50
2022-09-05T18:11:26.270Z,4.63
2022-09-05T18:13:55.452Z,3.85
2022-09-05T18:16:32.037Z,4.63
2022-09-05T18:19:32.293Z,3.90
2022-09-05T18:22:11.248Z,4.43
2022-09-05T18:28:08.850Z,4.20
2022-09-05T18:30:36.547Z,4.18
2022-09-05T18:33:55.904Z,3.72
2022-09-05T18:35:53.951Z,4.00
2022-09-05T18:38:50.026Z,3.15
2022-09-05T18:41:28.058Z,4.68
2022-09-05T18:44:13.699Z,3.67
2022-09-05T18:46:54.004Z,4.60
2022-09-05T18:50:24.604Z,3.92
2022-09-05T18:52:28.023Z,4.22
2022-09-05T18:55:30.161Z,4.25
2022-09-05T18:58:07.154Z,3.85
2022-09-05T19:00:44.540Z,3.75
2022-09-05T19:03:17.146Z,3.90
2022-09-05T19:05:54.784Z,3.90
2022-09-05T19:08:56.306Z,3.70
2022-09-05T19:11:32.342Z,3.20
2022-09-05T19:14:26.164Z,2.95
2022-09-05T19:17:14.132Z,2.58
2022-09-05T19:20:33.108Z,2.63
2022-09-05T19:23:13.182Z,2.85
2022-09-05T19:25:56.421Z,2.72
2022-09-05T19:36:44.728Z,2.78
2022-09-05T19:36:51.933Z,3.30
2022-09-05T19:37:12.357Z,3.50
2022-09-05T19:37:47.450Z,3.70
2022-09-05T19:46:35.446Z,3.08
2022-09-05T19:47:40.244Z,3.47
2022-09-05T19:47:50.009Z,3.70
2022-09-05T19:49:07.326Z,4.22
2022-09-05T19:51:35.859Z,3.50
2022-09-05T19:54:05.376Z,2.95
2022-09-05T19:56:39.757Z,3.15
2022-09-05T19:59:33.969Z,3.83
2022-09-05T20:02:03.196Z,3.63
2022-09-05T20:04:36.603Z,3.38
2022-09-05T20:07:16.431Z,3.75
2022-09-05T20:09:47.249Z,3.53
2022-09-05T20:12:24.354Z,3.38
2022-09-05T20:14:51.997Z,3.75
2022-09-05T20:17:29.177Z,5.43
2022-09-05T20:20:16.190Z,3.22
2022-09-05T20:22:50.583Z,3.28
2022-09-05T20:25:36.190Z,3.00
2022-09-05T20:28:25.487Z,3.10
2022-09-05T20:30:55.974Z,2.75
2022-09-05T20:33:27.063Z,2.95
2022-09-05T20:41:17.147Z,2.85
2022-09-05T20:43:14.982Z,2.85
2022-09-05T20:43:22.634Z,2.72
2022-09-05T20:44:48.305Z,3.00
2022-09-05T20:51:33.186Z,3.13
2022-09-05T20:54:19.905Z,2.80
2022-09-05T20:54:21.957Z,2.47
2022-09-05T20:56:22.715Z,3.20
2022-09-05T20:58:51.369Z,3.00
2022-09-05T21:01:23.530Z,2.30
2022-09-05T21:04:01.232Z,2.45
2022-09-05T21:06:36.675Z,2.75
2022-09-05T21:09:26.086Z,3.22
2022-09-05T21:11:58.863Z,2.90
2022-09-05T21:14:29.130Z,2.97
2022-09-05T21:17:14.779Z,3.33
2022-09-05T21:19:51.579Z,2.92
2022-09-05T21:22:21.732Z,2.60
2022-09-05T21:25:15.032Z,3.30
2022-09-05T21:27:54.347Z,3.88
2022-09-05T21:30:30.666Z,4.28
2022-09-05T21:33:18.154Z,3.58
2022-09-05T21:35:49.006Z,3.55
2022-09-05T21:38:32.449Z,3.60
2022-09-05T21:41:02.008Z,3.10
2022-09-05T21:47:34.867Z,2.80
2022-09-05T21:47:46.740Z,3.35
2022-09-05T21:49:07.785Z,2.90
2022-09-05T21:51:37.474Z,2.45
2022-09-05T21:57:23.212Z,2.95
2022-09-05T21:59:18.748Z,2.42
2022-09-05T21:59:55.657Z,2.33
2022-09-05T22:02:25.910Z,3.17
2022-09-05T22:05:02.796Z,2.83
2022-09-05T22:07:35.695Z,2.97
2022-09-05T22:12:36.082Z,3.00
2022-09-05T22:15:27.898Z,2.42
2022-09-05T22:18:16.668Z,2.70
2022-09-05T22:21:12.796Z,3.15
2022-09-05T22:23:37.210Z,2.83
2022-09-05T22:26:08.148Z,2.58
2022-09-05T22:28:48.804Z,2.60
2022-09-05T22:31:17.909Z,3.33
2022-09-05T22:33:45.563Z,3.17
2022-09-05T22:36:19.546Z,2.80
2022-09-05T22:38:47.731Z,2.40
2022-09-05T22:41:15.145Z,2.78
2022-09-05T22:43:42.302Z,3.00
2022-09-05T22:46:09.618Z,2.88
2022-09-05T22:48:37.977Z,2.70
2022-09-05T22:51:05.764Z,2.63
2022-09-05T22:53:34.507Z,2.75
2022-09-05T22:56:08.120Z,2.42
2022-09-05T22:58:41.853Z,2.22
2022-09-05T23:01:10.157Z,2.70
2022-09-05T23:03:37.566Z,2.78
2022-09-05T23:06:06.184Z,2.90
2022-09-05T23:08:33.505Z,2.58
2022-09-05T23:11:12.423Z,2.40
2022-09-05T23:13:40.901Z,2.60
2022-09-05T23:16:08.907Z,2.40
2022-09-05T23:18:36.925Z,2.60
2022-09-05T23:21:06.249Z,2.28
2022-09-05T23:23:33.368Z,2.75
2022-09-05T23:26:01.678Z,2.88
2022-09-05T23:28:29.237Z,2.67
2022-09-05T23:31:00.585Z,3.03
2022-09-05T23:33:28.358Z,2.67
2022-09-05T23:36:02.945Z,2.05
2022-09-05T23:38:30.309Z,2.70
2022-09-05T23:41:05.341Z,2.50
2022-09-05T23:43:32.918Z,2.53
2022-09-05T23:46:01.154Z,2.38
2022-09-05T23:48:29.266Z,2.85
2022-09-05T23:50:56.967Z,2.38
2022-09-05T23:53:26.238Z,2.42
2022-09-05T23:55:53.550Z,2.67
2022-09-05T23:58:20.821Z,2.92
