createdAt,value
2023-03-06T00:00:23.251Z,9.895
2023-03-06T00:01:22.881Z,9.904
2023-03-06T00:02:22.669Z,9.890
2023-03-06T00:03:22.304Z,9.925
2023-03-06T00:04:22.236Z,9.920
2023-03-06T00:05:22.599Z,9.930
2023-03-06T00:06:22.685Z,9.914
2023-03-06T00:07:22.594Z,9.874
2023-03-06T00:08:22.251Z,9.859
2023-03-06T00:09:22.435Z,9.895
2023-03-06T00:10:22.288Z,9.854
2023-03-06T00:11:22.341Z,9.855
2023-03-06T00:12:22.052Z,9.866
2023-03-06T00:13:22.204Z,9.883
2023-03-06T00:14:22.014Z,9.893
2023-03-06T00:15:22.352Z,9.914
2023-03-06T00:16:22.235Z,9.890
2023-03-06T00:17:22.275Z,9.895
2023-03-06T00:18:22.161Z,9.906
2023-03-06T00:19:22.196Z,9.912
2023-03-06T00:20:22.385Z,9.920
2023-03-06T00:21:21.987Z,9.911
2023-03-06T00:22:22.795Z,9.890
2023-03-06T00:23:21.798Z,9.894
2023-03-06T00:24:22.375Z,9.890
2023-03-06T00:25:22.215Z,9.873
2023-03-06T00:26:21.991Z,9.890
2023-03-06T00:27:21.689Z,9.895
2023-03-06T00:28:22.943Z,9.899
2023-03-06T00:29:22.229Z,9.914
2023-03-06T00:30:22.590Z,9.895
2023-03-06T00:31:21.608Z,9.895
2023-03-06T00:32:22.129Z,9.930
2023-03-06T00:33:21.589Z,9.939
2023-03-06T00:34:22.253Z,9.925
2023-03-06T00:35:22.982Z,9.939
2023-03-06T00:36:21.895Z,9.930
2023-03-06T00:37:21.566Z,9.944
2023-03-06T00:38:22.292Z,9.954
2023-03-06T00:39:22.132Z,9.935
2023-03-06T00:40:23.378Z,9.920
2023-03-06T00:41:22.562Z,9.949
2023-03-06T00:42:21.916Z,9.949
2023-03-06T00:43:22.049Z,9.880
2023-03-06T00:44:22.017Z,9.810
2023-03-06T00:45:22.013Z,9.770
2023-03-06T00:46:21.944Z,9.694
2023-03-06T00:47:21.797Z,9.734
2023-03-06T00:48:22.012Z,9.670
2023-03-06T00:49:21.768Z,9.675
2023-03-06T00:50:22.159Z,9.739
2023-03-06T00:51:22.557Z,9.755
2023-03-06T00:52:22.116Z,9.784
2023-03-06T00:53:22.581Z,9.826
2023-03-06T00:54:22.200Z,9.826
2023-03-06T00:55:22.052Z,9.730
2023-03-06T00:56:41.767Z,9.725
2023-03-06T00:57:21.487Z,9.760
2023-03-06T00:58:22.316Z,9.729
2023-03-06T00:59:22.490Z,9.670
2023-03-06T01:00:23.855Z,9.631
2023-03-06T01:01:25.427Z,9.671
2023-03-06T01:02:22.339Z,9.689
2023-03-06T01:03:22.122Z,9.682
2023-03-06T01:04:22.524Z,9.682
2023-03-06T01:05:22.623Z,9.678
2023-03-06T01:06:21.924Z,9.684
2023-03-06T01:07:22.073Z,9.704
2023-03-06T01:08:22.488Z,9.715
2023-03-06T01:09:22.516Z,9.725
2023-03-06T01:10:22.527Z,9.744
2023-03-06T01:11:22.668Z,9.744
2023-03-06T01:12:23.490Z,9.729
2023-03-06T01:13:22.370Z,9.744
2023-03-06T01:14:22.154Z,9.744
2023-03-06T01:15:22.690Z,9.765
2023-03-06T01:16:21.801Z,9.774
2023-03-06T01:17:21.843Z,9.800
2023-03-06T01:18:22.082Z,9.795
2023-03-06T01:19:21.895Z,9.789
2023-03-06T01:20:21.972Z,9.815
2023-03-06T01:21:21.916Z,9.838
2023-03-06T01:22:22.046Z,9.845
2023-03-06T01:23:22.388Z,9.838
2023-03-06T01:24:21.792Z,9.862
2023-03-06T01:25:22.170Z,9.895
2023-03-06T01:26:21.978Z,9.904
2023-03-06T01:27:21.602Z,9.920
2023-03-06T01:28:21.562Z,9.904
2023-03-06T01:29:21.487Z,9.920
2023-03-06T01:30:22.554Z,9.925
2023-03-06T01:31:21.166Z,9.930
2023-03-06T01:32:22.288Z,9.920
2023-03-06T01:33:21.486Z,9.935
2023-03-06T01:34:22.620Z,9.939
2023-03-06T01:35:22.232Z,9.939
2023-03-06T01:36:22.057Z,9.945
2023-03-06T01:37:21.148Z,9.925
2023-03-06T01:38:22.101Z,9.928
2023-03-06T01:39:21.253Z,9.920
2023-03-06T01:40:22.247Z,9.921
2023-03-06T01:41:22.030Z,9.918
2023-03-06T01:42:22.177Z,9.904
2023-03-06T01:43:21.370Z,9.899
2023-03-06T01:44:22.088Z,9.899
2023-03-06T01:45:22.422Z,9.890
2023-03-06T01:46:21.931Z,9.888
2023-03-06T01:47:21.208Z,9.895
2023-03-06T01:48:22.114Z,9.850
2023-03-06T01:49:21.787Z,9.838
2023-03-06T01:50:22.479Z,9.838
2023-03-06T01:51:21.696Z,9.826
2023-03-06T01:52:21.803Z,9.810
2023-03-06T01:53:21.705Z,9.833
2023-03-06T01:54:22.065Z,9.821
2023-03-06T01:55:21.908Z,9.795
2023-03-06T01:56:21.813Z,9.795
2023-03-06T01:57:21.478Z,9.810
2023-03-06T01:58:22.432Z,9.795
2023-03-06T01:59:22.255Z,9.789
2023-03-06T02:00:24.456Z,9.784
2023-03-06T02:01:22.315Z,9.784
2023-03-06T02:02:23.047Z,9.774
2023-03-06T02:03:22.878Z,9.784
2023-03-06T02:04:22.338Z,9.779
2023-03-06T02:05:23.013Z,9.760
2023-03-06T02:06:22.499Z,9.75
2023-03-06T02:07:22.328Z,9.75
2023-03-06T02:08:22.358Z,9.755
2023-03-06T02:09:22.835Z,9.744
2023-03-06T02:10:22.897Z,9.739
2023-03-06T02:11:21.935Z,9.734
2023-03-06T02:12:22.659Z,9.75
2023-03-06T02:13:21.887Z,9.765
2023-03-06T02:14:21.983Z,9.744
2023-03-06T02:15:22.884Z,9.75
2023-03-06T02:16:23.089Z,9.720
2023-03-06T02:17:22.527Z,9.704
2023-03-06T02:18:22.319Z,9.734
2023-03-06T02:19:22.285Z,9.715
2023-03-06T02:20:22.907Z,9.710
2023-03-06T02:21:21.969Z,9.715
2023-03-06T02:22:22.324Z,9.715
2023-03-06T02:23:22.084Z,9.704
2023-03-06T02:24:21.967Z,9.689
2023-03-06T02:25:22.673Z,9.689
2023-03-06T02:26:22.473Z,9.664
2023-03-06T02:27:21.991Z,9.620
2023-03-06T02:28:21.799Z,9.620
2023-03-06T02:29:21.653Z,9.626
2023-03-06T02:30:22.056Z,9.637
2023-03-06T02:31:22.130Z,9.614
2023-03-06T02:32:22.134Z,9.614
2023-03-06T02:33:22.136Z,9.631
2023-03-06T02:34:22.364Z,9.614
2023-03-06T02:35:21.782Z,9.579
2023-03-06T02:36:22.692Z,9.579
2023-03-06T02:37:22.109Z,9.600
2023-03-06T02:38:22.138Z,9.585
2023-03-06T02:39:22.171Z,9.590
2023-03-06T02:40:22.654Z,9.590
2023-03-06T02:41:21.490Z,9.585
2023-03-06T02:42:21.656Z,9.579
2023-03-06T02:43:21.967Z,9.600
2023-03-06T02:44:21.725Z,9.604
2023-03-06T02:45:22.642Z,9.539
2023-03-06T02:46:22.273Z,9.534
2023-03-06T02:47:21.758Z,9.555
2023-03-06T02:48:22.145Z,9.555
2023-03-06T02:49:21.970Z,9.555
2023-03-06T02:50:22.329Z,9.560
2023-03-06T02:51:21.580Z,9.560
2023-03-06T02:52:21.453Z,9.560
2023-03-06T02:53:21.793Z,9.548
2023-03-06T02:54:21.711Z,9.560
2023-03-06T02:55:22.091Z,9.572
2023-03-06T02:56:22.080Z,9.570
2023-03-06T02:57:22.026Z,9.574
2023-03-06T02:58:22.031Z,9.585
2023-03-06T02:59:23.273Z,9.579
2023-03-06T03:00:24.634Z,9.579
2023-03-06T03:01:22.476Z,9.600
2023-03-06T03:02:21.720Z,9.609
2023-03-06T03:03:36.195Z,9.604
2023-03-06T03:04:21.907Z,9.600
2023-03-06T03:05:22.786Z,9.621
2023-03-06T03:06:22.533Z,9.625
2023-03-06T03:07:21.624Z,9.600
2023-03-06T03:08:22.639Z,9.595
2023-03-06T03:09:21.780Z,9.626
2023-03-06T03:10:22.103Z,9.654
2023-03-06T03:11:22.029Z,9.682
2023-03-06T03:12:22.174Z,9.666
2023-03-06T03:13:22.125Z,9.666
2023-03-06T03:14:22.080Z,9.637
2023-03-06T03:15:22.056Z,9.637
2023-03-06T03:16:22.610Z,9.637
2023-03-06T03:17:40.436Z,9.659
2023-03-06T03:18:22.511Z,9.649
2023-03-06T03:19:22.166Z,9.614
2023-03-06T03:20:23.604Z,9.614
2023-03-06T03:21:21.894Z,9.649
2023-03-06T03:22:21.951Z,9.642
2023-03-06T03:23:22.046Z,9.659
2023-03-06T03:24:21.440Z,9.631
2023-03-06T03:25:22.418Z,9.654
2023-03-06T03:26:21.968Z,9.659
2023-03-06T03:27:21.944Z,9.626
2023-03-06T03:28:21.884Z,9.614
2023-03-06T03:29:22.173Z,9.604
2023-03-06T03:30:22.096Z,9.595
2023-03-06T03:31:22.210Z,9.569
2023-03-06T03:32:21.587Z,9.555
2023-03-06T03:33:22.510Z,9.564
2023-03-06T03:34:22.334Z,9.505
2023-03-06T03:35:22.512Z,9.520
2023-03-06T03:36:21.899Z,9.529
2023-03-06T03:37:21.864Z,9.534
2023-03-06T03:38:22.228Z,9.515
2023-03-06T03:39:22.232Z,9.520
2023-03-06T03:40:22.060Z,9.520
2023-03-06T03:41:22.111Z,9.484
2023-03-06T03:42:21.720Z,9.489
2023-03-06T03:43:22.367Z,9.5
2023-03-06T03:44:22.087Z,9.5
2023-03-06T03:45:22.315Z,9.5
2023-03-06T03:46:22.006Z,9.505
2023-03-06T03:47:22.514Z,9.505
2023-03-06T03:48:22.155Z,9.494
2023-03-06T03:49:22.159Z,9.489
2023-03-06T03:50:21.858Z,9.484
2023-03-06T03:51:21.826Z,9.409
2023-03-06T03:52:21.893Z,9.435
2023-03-06T03:53:22.086Z,9.449
2023-03-06T03:54:21.826Z,9.460
2023-03-06T03:55:22.081Z,9.479
2023-03-06T03:56:22.039Z,9.479
2023-03-06T03:57:22.523Z,9.470
2023-03-06T03:58:21.714Z,9.470
2023-03-06T03:59:21.747Z,9.494
2023-03-06T04:00:23.234Z,9.489
2023-03-06T04:01:22.416Z,9.515
2023-03-06T04:02:22.154Z,9.494
2023-03-06T04:03:22.333Z,9.5
2023-03-06T04:04:22.620Z,9.510
2023-03-06T04:05:22.510Z,9.505
2023-03-06T04:06:22.662Z,9.510
2023-03-06T04:07:22.040Z,9.510
2023-03-06T04:08:22.737Z,9.520
2023-03-06T04:09:22.096Z,9.521
2023-03-06T04:10:22.647Z,9.5
2023-03-06T04:11:22.473Z,9.534
2023-03-06T04:12:22.072Z,9.516
2023-03-06T04:13:22.228Z,9.513
2023-03-06T04:14:22.629Z,9.521
2023-03-06T04:15:22.536Z,9.524
2023-03-06T04:16:23.233Z,9.531
2023-03-06T04:17:21.044Z,9.532
2023-03-06T04:18:22.469Z,9.529
2023-03-06T04:19:21.714Z,9.524
2023-03-06T04:20:22.314Z,9.534
2023-03-06T04:21:22.095Z,9.524
2023-03-06T04:22:22.190Z,9.524
2023-03-06T04:23:22.315Z,9.524
2023-03-06T04:24:22.312Z,9.529
2023-03-06T04:25:22.596Z,9.515
2023-03-06T04:26:21.890Z,9.475
2023-03-06T04:27:22.229Z,9.479
2023-03-06T04:28:22.108Z,9.510
2023-03-06T04:29:22.068Z,9.510
2023-03-06T04:30:23.055Z,9.510
2023-03-06T04:31:21.777Z,9.505
2023-03-06T04:32:22.712Z,9.520
2023-03-06T04:33:22.102Z,9.510
2023-03-06T04:34:22.108Z,9.520
2023-03-06T04:35:22.355Z,9.524
2023-03-06T04:36:21.789Z,9.515
2023-03-06T04:37:22.086Z,9.515
2023-03-06T04:38:22.305Z,9.494
2023-03-06T04:39:21.636Z,9.479
2023-03-06T04:40:22.332Z,9.470
2023-03-06T04:41:22.671Z,9.449
2023-03-06T04:42:22.145Z,9.399
2023-03-06T04:43:21.898Z,9.366
2023-03-06T04:44:21.804Z,9.388
2023-03-06T04:45:22.371Z,9.399
2023-03-06T04:46:21.971Z,9.374
2023-03-06T04:47:21.968Z,9.378
2023-03-06T04:48:21.876Z,9.390
2023-03-06T04:49:21.649Z,9.374
2023-03-06T04:50:22.392Z,9.383
2023-03-06T04:51:21.440Z,9.399
2023-03-06T04:52:21.738Z,9.383
2023-03-06T04:53:21.851Z,9.380
2023-03-06T04:54:22.010Z,9.379
2023-03-06T04:55:23.323Z,9.385
2023-03-06T04:56:22.060Z,9.399
2023-03-06T04:57:21.580Z,9.374
2023-03-06T04:58:22.669Z,9.390
2023-03-06T04:59:21.814Z,9.385
2023-03-06T05:00:23.617Z,9.404
2023-03-06T05:01:22.466Z,9.404
2023-03-06T05:02:21.908Z,9.395
2023-03-06T05:03:22.064Z,9.404
2023-03-06T05:04:22.797Z,9.390
2023-03-06T05:05:21.955Z,9.366
2023-03-06T05:06:22.213Z,9.361
2023-03-06T05:07:21.944Z,9.379
2023-03-06T05:08:21.926Z,9.374
2023-03-06T05:09:22.148Z,9.333
2023-03-06T05:10:22.024Z,9.338
2023-03-06T05:11:21.819Z,9.355
2023-03-06T05:12:22.888Z,9.355
2023-03-06T05:13:21.917Z,9.295
2023-03-06T05:14:22.647Z,9.284
2023-03-06T05:15:23.383Z,9.295
2023-03-06T05:16:30.108Z,9.300
2023-03-06T05:17:21.709Z,9.260
2023-03-06T05:18:21.956Z,9.279
2023-03-06T05:19:21.727Z,9.305
2023-03-06T05:20:30.724Z,9.315
2023-03-06T05:21:22.206Z,9.326
2023-03-06T05:22:21.911Z,9.310
2023-03-06T05:23:22.177Z,9.291
2023-03-06T05:24:22.715Z,9.295
2023-03-06T05:25:22.778Z,9.300
2023-03-06T05:26:21.713Z,9.316
2023-03-06T05:27:22.235Z,9.291
2023-03-06T05:28:22.459Z,9.289
2023-03-06T05:29:22.336Z,9.298
2023-03-06T05:30:22.640Z,9.300
2023-03-06T05:31:22.247Z,9.295
2023-03-06T05:32:21.553Z,9.305
2023-03-06T05:33:21.832Z,9.305
2023-03-06T05:34:22.063Z,9.315
2023-03-06T05:35:22.273Z,9.310
2023-03-06T05:36:22.530Z,9.295
2023-03-06T05:37:21.459Z,9.300
2023-03-06T05:38:22.427Z,9.284
2023-03-06T05:39:21.590Z,9.305
2023-03-06T05:40:22.522Z,9.274
2023-03-06T05:41:22.509Z,9.295
2023-03-06T05:42:22.243Z,9.255
2023-03-06T05:43:21.847Z,9.215
2023-03-06T05:44:22.563Z,9.265
2023-03-06T05:45:22.676Z,9.255
2023-03-06T05:46:22.273Z,9.239
2023-03-06T05:47:22.527Z,9.274
2023-03-06T05:48:22.370Z,9.260
2023-03-06T05:49:21.728Z,9.270
2023-03-06T05:50:22.056Z,9.270
2023-03-06T05:51:22.406Z,9.225
2023-03-06T05:52:22.792Z,9.225
2023-03-06T05:53:21.896Z,9.234
2023-03-06T05:54:22.381Z,9.170
2023-03-06T05:55:23.032Z,9.159
2023-03-06T05:56:22.357Z,9.182
2023-03-06T05:57:21.944Z,9.199
2023-03-06T05:58:22.265Z,9.194
2023-03-06T05:59:21.857Z,9.142
2023-03-06T06:00:23.307Z,9.120
2023-03-06T06:01:22.328Z,9.142
2023-03-06T06:03:24.548Z,9.137
2023-03-06T06:04:22.620Z,9.126
2023-03-06T06:05:23.095Z,9.119
2023-03-06T06:06:22.212Z,9.131
2023-03-06T06:07:22.722Z,9.142
2023-03-06T06:08:22.445Z,9.125
2023-03-06T06:09:22.114Z,9.114
2023-03-06T06:10:22.369Z,8.975
2023-03-06T06:11:22.286Z,8.970
2023-03-06T06:12:23.386Z,8.989
2023-03-06T06:13:22.522Z,9.039
2023-03-06T06:14:22.766Z,9.045
2023-03-06T06:15:22.240Z,9.039
2023-03-06T06:16:21.972Z,9.064
2023-03-06T06:17:22.505Z,9.055
2023-03-06T06:18:22.787Z,9.020
2023-03-06T06:19:21.731Z,9.045
2023-03-06T06:20:22.201Z,9.069
2023-03-06T06:21:22.326Z,8.994
2023-03-06T06:22:23.025Z,8.894
2023-03-06T06:23:22.463Z,8.930
2023-03-06T06:24:22.209Z,8.930
2023-03-06T06:25:22.560Z,8.954
2023-03-06T06:26:21.783Z,9
2023-03-06T06:27:21.959Z,9
2023-03-06T06:28:22.305Z,8.994
2023-03-06T06:29:22.809Z,9.024
2023-03-06T06:30:22.828Z,9.045
2023-03-06T06:31:22.642Z,9.069
2023-03-06T06:32:22.041Z,9.020
2023-03-06T06:33:22.369Z,9.050
2023-03-06T06:34:22.816Z,9.064
2023-03-06T06:35:23.082Z,9.050
2023-03-06T06:36:22.028Z,9.029
2023-03-06T06:37:21.925Z,9.060
2023-03-06T06:38:22.450Z,9.069
2023-03-06T06:39:22.041Z,9.085
2023-03-06T06:40:22.809Z,9.085
2023-03-06T06:41:50.600Z,9.079
2023-03-06T06:42:31.467Z,9.090
2023-03-06T06:43:22.310Z,9.070
2023-03-06T06:44:22.495Z,9.079
2023-03-06T06:45:22.975Z,9.069
2023-03-06T06:47:09.339Z,9.054
2023-03-06T06:47:26.125Z,9.083
2023-03-06T06:48:22.245Z,9.104
2023-03-06T06:49:22.002Z,9.081
2023-03-06T06:50:22.494Z,9.039
2023-03-06T06:51:22.502Z,8.981
2023-03-06T06:52:22.115Z,8.883
2023-03-06T06:53:22.615Z,8.920
2023-03-06T06:54:22.391Z,8.986
2023-03-06T06:55:23.144Z,9.031
2023-03-06T06:56:22.178Z,9.045
2023-03-06T06:57:23.216Z,9.029
2023-03-06T06:58:23.334Z,9.039
2023-03-06T06:59:23.307Z,9.060
2023-03-06T07:00:25.164Z,9.085
2023-03-06T07:01:23.633Z,9.109
2023-03-06T07:02:22.747Z,9.104
2023-03-06T07:03:22.765Z,9.154
2023-03-06T07:04:22.321Z,9.164
2023-03-06T07:05:22.845Z,9.184
2023-03-06T07:06:22.044Z,9.182
2023-03-06T07:07:22.465Z,9.149
2023-03-06T07:08:22.108Z,9.189
2023-03-06T07:09:21.997Z,9.182
2023-03-06T07:10:22.806Z,9.239
2023-03-06T07:11:22.416Z,9.265
2023-03-06T07:12:22.462Z,9.255
2023-03-06T07:13:22.947Z,9.284
2023-03-06T07:14:22.545Z,9.279
2023-03-06T07:15:23.132Z,9.270
2023-03-06T07:16:22.068Z,9.279
2023-03-06T07:17:22.404Z,9.300
2023-03-06T07:18:22.402Z,9.270
2023-03-06T07:19:22.492Z,9.265
2023-03-06T07:20:23.014Z,9.265
2023-03-06T07:21:22.001Z,9.260
2023-03-06T07:22:22.757Z,9.265
2023-03-06T07:23:22.540Z,9.310
2023-03-06T07:24:22.477Z,9.366
2023-03-06T07:25:22.015Z,9.371
2023-03-06T07:26:22.250Z,9.281
2023-03-06T07:27:22.292Z,9.270
2023-03-06T07:28:22.452Z,9.289
2023-03-06T07:29:27.109Z,9.284
2023-03-06T07:30:22.625Z,9.255
2023-03-06T07:31:22.689Z,9.234
2023-03-06T07:32:22.591Z,9.265
2023-03-06T07:33:27.222Z,9.270
2023-03-06T07:34:22.651Z,9.300
2023-03-06T07:35:22.086Z,9.321
2023-03-06T07:36:22.492Z,9.366
2023-03-06T07:37:22.172Z,9.317
2023-03-06T07:38:22.440Z,9.215
2023-03-06T07:39:21.661Z,9.255
2023-03-06T07:40:22.296Z,9.300
2023-03-06T07:41:22.769Z,9.379
2023-03-06T07:42:22.381Z,9.439
2023-03-06T07:43:22.393Z,9.465
2023-03-06T07:44:22.180Z,9.539
2023-03-06T07:45:23.204Z,9.560
2023-03-06T07:46:22.903Z,9.475
2023-03-06T07:47:22.368Z,9.439
2023-03-06T07:48:22.388Z,9.494
2023-03-06T07:49:41.937Z,9.609
2023-03-06T07:50:22.708Z,9.614
2023-03-06T07:51:36.328Z,9.642
2023-03-06T07:52:22.561Z,9.720
2023-03-06T07:53:22.957Z,9.760
2023-03-06T07:54:22.477Z,9.800
2023-03-06T07:55:23.179Z,9.833
2023-03-06T07:56:23.499Z,9.800
2023-03-06T07:57:22.323Z,9.795
2023-03-06T07:58:22.728Z,9.821
2023-03-06T07:59:22.875Z,9.815
2023-03-06T08:00:24.081Z,9.868
2023-03-06T08:01:23.148Z,9.883
2023-03-06T08:02:22.693Z,9.866
2023-03-06T08:03:22.826Z,9.873
2023-03-06T08:04:22.388Z,9.879
2023-03-06T08:05:22.638Z,9.885
2023-03-06T08:06:22.448Z,9.871
2023-03-06T08:07:22.725Z,9.897
2023-03-06T08:08:27.917Z,9.883
2023-03-06T08:09:23.033Z,9.912
2023-03-06T08:10:23.629Z,9.939
2023-03-06T08:11:22.373Z,9.897
2023-03-06T08:12:22.673Z,9.883
2023-03-06T08:13:22.291Z,9.883
2023-03-06T08:14:22.719Z,9.842
2023-03-06T08:15:22.995Z,9.859
2023-03-06T08:16:22.499Z,9.874
2023-03-06T08:17:23.253Z,9.909
2023-03-06T08:18:22.707Z,9.899
2023-03-06T08:19:44.683Z,9.960
2023-03-06T08:20:22.626Z,9.994
2023-03-06T08:21:22.875Z,10.05
2023-03-06T08:22:22.789Z,10.11
2023-03-06T08:23:21.726Z,10.17
2023-03-06T08:24:22.639Z,10.21
2023-03-06T08:25:22.510Z,10.18
2023-03-06T08:26:22.101Z,10.18
2023-03-06T08:27:22.364Z,10.25
2023-03-06T08:28:22.208Z,10.26
2023-03-06T08:29:22.327Z,10.15
2023-03-06T08:30:22.458Z,10.10
2023-03-06T08:31:22.096Z,10.25
2023-03-06T08:32:22.717Z,10.29
2023-03-06T08:33:22.770Z,10.32
2023-03-06T08:34:22.459Z,10.36
2023-03-06T08:36:25.152Z,10.39
2023-03-06T08:37:22.416Z,10.38
2023-03-06T08:38:22.368Z,10.45
2023-03-06T08:39:22.669Z,10.52
2023-03-06T08:40:22.952Z,10.52
2023-03-06T08:41:22.696Z,10.53
2023-03-06T08:42:22.990Z,10.53
2023-03-06T08:43:22.724Z,10.56
2023-03-06T08:44:22.405Z,10.62
2023-03-06T08:45:23.381Z,10.64
2023-03-06T08:46:22.424Z,10.65
2023-03-06T08:47:22.455Z,10.68
2023-03-06T08:48:22.625Z,10.79
2023-03-06T08:49:22.811Z,10.83
2023-03-06T08:50:23.122Z,10.83
2023-03-06T08:51:22.546Z,10.88
2023-03-06T08:52:22.618Z,10.92
2023-03-06T08:53:30.546Z,10.94
2023-03-06T08:54:22.890Z,10.92
2023-03-06T08:55:23.028Z,10.93
2023-03-06T08:56:22.624Z,10.98
2023-03-06T08:57:22.902Z,10.98
2023-03-06T08:58:23.156Z,11.00
2023-03-06T08:59:23.477Z,11.04
2023-03-06T09:00:24.928Z,11.10
2023-03-06T09:01:23.912Z,11.16
2023-03-06T09:02:22.536Z,11.25
2023-03-06T09:03:22.529Z,11.35
2023-03-06T09:04:22.665Z,11.39
2023-03-06T09:05:22.334Z,11.43
2023-03-06T09:06:23.045Z,11.51
2023-03-06T09:07:22.914Z,11.53
2023-03-06T09:08:23.265Z,11.48
2023-03-06T09:09:22.448Z,11.46
2023-03-06T09:10:23.453Z,11.39
2023-03-06T09:11:22.724Z,11.42
2023-03-06T09:12:23.364Z,11.42
2023-03-06T09:13:22.446Z,11.28
2023-03-06T09:14:22.764Z,11.26
2023-03-06T09:15:23.403Z,11.23
2023-03-06T09:16:22.723Z,11.22
2023-03-06T09:17:22.360Z,11.15
2023-03-06T09:18:22.702Z,11.14
2023-03-06T09:19:22.061Z,11.17
2023-03-06T09:20:23.032Z,11.22
2023-03-06T09:21:22.200Z,11.17
2023-03-06T09:22:22.173Z,11.17
2023-03-06T09:23:22.831Z,11.07
2023-03-06T09:24:22.650Z,11.05
2023-03-06T09:25:22.688Z,11
2023-03-06T09:26:27.992Z,10.96
2023-03-06T09:27:23.161Z,11.05
2023-03-06T09:28:23.163Z,11.04
2023-03-06T09:29:22.408Z,11.07
2023-03-06T09:30:23.173Z,11.02
2023-03-06T09:31:22.119Z,11.01
2023-03-06T09:32:22.814Z,11.11
2023-03-06T09:33:23.132Z,11.13
2023-03-06T09:34:22.088Z,11.15
2023-03-06T09:35:22.759Z,11.17
2023-03-06T09:36:22.425Z,11.14
2023-03-06T09:37:22.661Z,11.17
2023-03-06T09:38:22.544Z,11.15
2023-03-06T09:39:22.758Z,11.22
2023-03-06T09:40:22.982Z,11.27
2023-03-06T09:41:22.988Z,11.34
2023-03-06T09:42:22.971Z,11.38
2023-03-06T09:43:22.476Z,11.36
2023-03-06T09:44:22.428Z,11.37
2023-03-06T09:45:25.035Z,11.37
2023-03-06T09:46:22.247Z,11.41
2023-03-06T09:47:22.352Z,11.43
2023-03-06T09:48:22.090Z,11.43
2023-03-06T09:49:22.121Z,11.43
2023-03-06T09:50:22.947Z,11.47
2023-03-06T09:51:22.788Z,11.46
2023-03-06T09:52:23.122Z,11.32
2023-03-06T09:53:23.335Z,11.26
2023-03-06T09:54:22.600Z,11.29
2023-03-06T09:55:22.140Z,11.26
2023-03-06T09:56:22.144Z,11.25
2023-03-06T09:57:22.550Z,11.23
2023-03-06T09:58:21.952Z,11.28
2023-03-06T09:59:22.670Z,11.35
2023-03-06T10:00:24.191Z,11.43
2023-03-06T10:01:22.653Z,11.43
2023-03-06T10:02:22.845Z,11.34
2023-03-06T10:03:22.588Z,11.28
2023-03-06T10:04:22.600Z,11.30
2023-03-06T10:05:22.322Z,11.33
2023-03-06T10:06:22.344Z,11.36
2023-03-06T10:07:22.619Z,11.35
2023-03-06T10:08:27.750Z,11.41
2023-03-06T10:09:22.387Z,11.43
2023-03-06T10:10:22.750Z,11.44
2023-03-06T10:11:22.191Z,11.47
2023-03-06T10:12:24.672Z,11.47
2023-03-06T10:13:22.945Z,11.52
2023-03-06T10:14:31.085Z,11.59
2023-03-06T10:15:22.807Z,11.68
2023-03-06T10:16:23.147Z,11.71
2023-03-06T10:17:22.740Z,11.74
2023-03-06T10:18:22.498Z,11.84
2023-03-06T10:19:22.193Z,11.90
2023-03-06T10:20:22.813Z,11.96
2023-03-06T10:21:22.317Z,11.90
2023-03-06T10:22:22.125Z,12
2023-03-06T10:23:22.184Z,12.12
2023-03-06T10:24:22.892Z,12.25
2023-03-06T10:25:22.677Z,12.32
2023-03-06T10:26:22.167Z,12.39
2023-03-06T10:27:22.209Z,12.43
2023-03-06T10:28:23.230Z,12.48
2023-03-06T10:29:22.346Z,12.47
2023-03-06T10:30:22.563Z,12.48
2023-03-06T10:31:21.846Z,12.48
2023-03-06T10:32:22.992Z,12.52
2023-03-06T10:33:22.392Z,12.56
2023-03-06T10:34:22.281Z,12.59
2023-03-06T10:35:22.897Z,12.65
2023-03-06T10:36:22.871Z,12.64
2023-03-06T10:37:22.641Z,12.60
2023-03-06T10:38:22.704Z,12.70
2023-03-06T10:39:22.699Z,12.73
2023-03-06T10:40:22.914Z,12.73
2023-03-06T10:41:22.427Z,12.73
2023-03-06T10:42:23.613Z,12.71
2023-03-06T10:43:22.751Z,12.67
2023-03-06T10:44:23.355Z,12.67
2023-03-06T10:45:22.836Z,12.68
2023-03-06T10:46:23.061Z,12.70
2023-03-06T10:47:23.281Z,12.57
2023-03-06T10:48:22.875Z,12.61
2023-03-06T10:49:23.708Z,12.64
2023-03-06T10:50:24.804Z,12.62
2023-03-06T10:51:25.655Z,12.63
2023-03-06T10:52:24.857Z,12.62
2023-03-06T10:53:25.373Z,12.62
2023-03-06T10:54:24.927Z,12.67
2023-03-06T10:55:25.792Z,12.69
2023-03-06T10:56:24.845Z,12.72
2023-03-06T10:57:25.412Z,12.74
2023-03-06T10:58:25.373Z,12.78
2023-03-06T10:59:24.874Z,12.80
2023-03-06T11:00:26.705Z,12.81
2023-03-06T11:01:26.600Z,12.79
2023-03-06T11:02:25.661Z,12.79
2023-03-06T11:03:26.636Z,12.82
2023-03-06T11:04:26.564Z,12.81
2023-03-06T11:05:26.652Z,12.79
2023-03-06T11:06:26.185Z,12.75
2023-03-06T11:09:33.447Z,12.75
2023-03-06T11:11:37.145Z,12.81
2023-03-06T11:12:23.092Z,12.83
2023-03-06T11:13:23.301Z,12.93
2023-03-06T11:14:26.509Z,12.99
2023-03-06T11:15:25.495Z,13.02
2023-03-06T11:16:25.739Z,13.03
2023-03-06T11:17:24.476Z,13.10
2023-03-06T11:18:24.345Z,13.16
2023-03-06T11:19:24.875Z,13.23
2023-03-06T11:20:24.757Z,13.25
2023-03-06T11:21:24.420Z,13.30
2023-03-06T11:22:23.850Z,13.28
2023-03-06T11:23:23.890Z,13.29
2023-03-06T11:24:24.019Z,13.35
2023-03-06T11:25:24.269Z,13.42
2023-03-06T11:26:23.349Z,13.40
2023-03-06T11:27:26.568Z,13.43
2023-03-06T11:28:24.842Z,13.40
2023-03-06T11:29:25.380Z,13.42
2023-03-06T11:30:25.170Z,13.41
2023-03-06T11:31:24.706Z,13.32
2023-03-06T11:32:24.447Z,13.30
2023-03-06T11:33:24.722Z,13.30
2023-03-06T11:34:25.500Z,13.27
2023-03-06T11:35:23.881Z,13.21
2023-03-06T11:36:24.444Z,13.22
2023-03-06T11:37:23.861Z,13.22
2023-03-06T11:38:24.070Z,13.11
2023-03-06T11:39:23.008Z,13.11
2023-03-06T11:40:23.145Z,13.13
2023-03-06T11:41:23.144Z,13.10
2023-03-06T11:42:24.095Z,13.14
2023-03-06T11:43:24.519Z,13.19
2023-03-06T11:44:24.812Z,13.23
2023-03-06T11:45:25.302Z,13.19
2023-03-06T11:46:24.237Z,13.19
2023-03-06T11:47:24.724Z,13.31
2023-03-06T11:48:24.494Z,13.33
2023-03-06T11:49:23.805Z,13.28
2023-03-06T11:50:24.661Z,13.33
2023-03-06T11:51:23.888Z,13.39
2023-03-06T11:52:24.830Z,13.37
2023-03-06T11:53:24.188Z,13.34
2023-03-06T11:54:23.905Z,13.36
2023-03-06T11:55:24.715Z,13.27
2023-03-06T11:56:24.160Z,13.21
2023-03-06T11:57:24.861Z,13.28
2023-03-06T11:58:24.611Z,13.29
2023-03-06T11:59:24.677Z,13.33
2023-03-06T12:00:25.938Z,13.42
2023-03-06T12:01:24.420Z,13.43
2023-03-06T12:02:24.473Z,13.43
2023-03-06T12:03:25.355Z,13.39
2023-03-06T12:04:23.076Z,13.39
2023-03-06T12:05:23.376Z,13.44
2023-03-06T12:06:23.363Z,13.43
2023-03-06T12:07:24.243Z,13.43
2023-03-06T12:08:25.006Z,13.39
2023-03-06T12:09:24.797Z,13.40
2023-03-06T12:10:24.259Z,13.43
2023-03-06T12:11:24.769Z,13.42
2023-03-06T12:12:24.227Z,13.42
2023-03-06T12:14:24.232Z,13.38
2023-03-06T12:15:25.180Z,13.32
2023-03-06T12:16:24.431Z,13.30
2023-03-06T12:17:24.171Z,13.30
2023-03-06T12:18:25.117Z,13.27
2023-03-06T12:19:24.499Z,13.26
2023-03-06T12:20:25.396Z,13.25
2023-03-06T12:21:24.308Z,13.17
2023-03-06T12:22:24.659Z,13.18
2023-03-06T12:23:25.000Z,13.14
2023-03-06T12:24:24.791Z,13.10
2023-03-06T12:25:28.861Z,13.06
2023-03-06T12:26:23.724Z,13.03
2023-03-06T12:27:24.528Z,13.01
2023-03-06T12:28:23.709Z,13.06
2023-03-06T12:29:24.646Z,13.12
2023-03-06T12:30:24.810Z,13.18
2023-03-06T12:31:23.933Z,13.25
2023-03-06T12:32:24.210Z,13.27
2023-03-06T12:33:24.410Z,13.25
2023-03-06T12:34:24.574Z,13.23
2023-03-06T12:35:24.836Z,13.14
2023-03-06T12:36:25.572Z,13.16
2023-03-06T12:37:23.686Z,13.21
2023-03-06T12:38:23.900Z,13.19
2023-03-06T12:39:32.110Z,13.18
2023-03-06T12:40:23.536Z,13.19
2023-03-06T12:41:23.535Z,13.21
2023-03-06T12:42:23.867Z,13.23
2023-03-06T12:43:24.024Z,13.29
2023-03-06T12:44:23.066Z,13.26
2023-03-06T12:45:25.075Z,13.17
2023-03-06T12:46:23.578Z,13.15
2023-03-06T12:47:23.903Z,13.15
2023-03-06T12:48:23.827Z,13.10
2023-03-06T12:49:31.835Z,13.12
2023-03-06T12:50:24.984Z,13.19
2023-03-06T12:51:23.665Z,13.21
2023-03-06T12:52:30.286Z,13.21
2023-03-06T12:53:24.315Z,13.25
2023-03-06T12:54:24.247Z,13.25
2023-03-06T12:55:25.795Z,13.25
2023-03-06T12:56:24.157Z,13.22
2023-03-06T12:57:24.426Z,13.22
2023-03-06T12:58:24.683Z,13.18
2023-03-06T12:59:24.757Z,13.19