createdAt,value
2022-12-18T00:00:00.797Z,76.3
2022-12-18T00:01:00.718Z,76.4
2022-12-18T00:02:00.841Z,76.5
2022-12-18T00:03:00.909Z,76.5
2022-12-18T00:04:00.886Z,76.5
2022-12-18T00:05:00.841Z,76.3
2022-12-18T00:06:00.815Z,76.2
2022-12-18T00:07:00.755Z,76.2
2022-12-18T00:08:00.725Z,76.3
2022-12-18T00:09:00.695Z,76.2
2022-12-18T00:10:00.745Z,76.2
2022-12-18T00:11:00.917Z,76.3
2022-12-18T00:13:02.649Z,76.3
2022-12-18T00:14:00.754Z,76.3
2022-12-18T00:15:00.684Z,76.4
2022-12-18T00:16:00.790Z,76.6
2022-12-18T00:17:00.859Z,76.7
2022-12-18T00:18:00.714Z,76.7
2022-12-18T00:19:00.716Z,76.9
2022-12-18T00:20:00.778Z,77.3
2022-12-18T00:21:00.808Z,77.5
2022-12-18T00:22:00.700Z,77.8
2022-12-18T00:23:00.978Z,78.0
2022-12-18T00:24:00.773Z,78.4
2022-12-18T00:25:00.748Z,78.4
2022-12-18T00:26:00.769Z,78.7
2022-12-18T00:27:00.881Z,78.9
2022-12-18T00:28:00.717Z,78.9
2022-12-18T00:29:00.865Z,79.3
2022-12-18T00:30:00.713Z,79.6
2022-12-18T00:31:00.721Z,79.7
2022-12-18T00:32:00.806Z,79.9
2022-12-18T00:33:00.712Z,79.9
2022-12-18T00:34:00.690Z,79.9
2022-12-18T00:35:00.863Z,80.0
2022-12-18T00:36:00.686Z,80.1
2022-12-18T00:37:00.693Z,80.1
2022-12-18T00:38:00.715Z,80.2
2022-12-18T00:39:00.747Z,80.1
2022-12-18T00:40:00.721Z,80.3
2022-12-18T00:41:00.841Z,80.3
2022-12-18T00:42:00.871Z,80.4
2022-12-18T00:43:00.690Z,80.4
2022-12-18T00:44:00.743Z,80.7
2022-12-18T00:45:00.716Z,80.7
2022-12-18T00:46:00.775Z,80.7
2022-12-18T00:47:00.925Z,80.7
2022-12-18T00:48:00.712Z,80.7
2022-12-18T00:49:00.794Z,80.9
2022-12-18T00:50:00.682Z,81.0
2022-12-18T00:51:00.684Z,81.1
2022-12-18T00:52:00.732Z,81.0
2022-12-18T00:53:00.827Z,81.0
2022-12-18T00:54:00.733Z,80.9
2022-12-18T00:55:06.016Z,80.8
2022-12-18T00:56:00.744Z,80.9
2022-12-18T00:57:00.901Z,81.1
2022-12-18T00:58:00.776Z,81.1
2022-12-18T00:59:00.890Z,81.0
2022-12-18T01:00:00.825Z,80.7
2022-12-18T01:01:00.879Z,80.7
2022-12-18T01:02:00.964Z,80.6
2022-12-18T01:03:01.001Z,80.4
2022-12-18T01:04:00.689Z,80.3
2022-12-18T01:05:00.837Z,80.3
2022-12-18T01:06:00.711Z,80.5
2022-12-18T01:07:00.744Z,80.5
2022-12-18T01:08:00.747Z,80.6
2022-12-18T01:09:00.690Z,80.6
2022-12-18T01:10:00.723Z,80.5
2022-12-18T01:11:00.866Z,80.7
2022-12-18T01:12:00.801Z,80.9
2022-12-18T01:13:00.714Z,80.9
2022-12-18T01:14:00.682Z,80.9
2022-12-18T01:15:00.719Z,81.1
2022-12-18T01:16:00.756Z,81.2
2022-12-18T01:17:00.907Z,81.3
2022-12-18T01:18:00.714Z,81.3
2022-12-18T01:19:00.747Z,81.3
2022-12-18T01:20:00.720Z,81.4
2022-12-18T01:21:00.683Z,81.4
2022-12-18T01:22:00.746Z,81.3
2022-12-18T01:23:01.015Z,81.4
2022-12-18T01:24:00.713Z,81.5
2022-12-18T01:25:00.688Z,81.5
2022-12-18T01:26:00.708Z,81.6
2022-12-18T01:27:00.881Z,81.6
2022-12-18T01:28:00.792Z,81.7
2022-12-18T01:29:00.943Z,81.6
2022-12-18T01:30:00.777Z,81.6
2022-12-18T01:31:00.712Z,81.6
2022-12-18T01:32:00.803Z,81.6
2022-12-18T01:33:00.775Z,81.6
2022-12-18T01:34:00.789Z,81.6
2022-12-18T01:35:00.844Z,81.6
2022-12-18T01:36:00.818Z,81.6
2022-12-18T01:37:00.737Z,81.6
2022-12-18T01:38:00.746Z,81.5
2022-12-18T01:39:00.720Z,81.5
2022-12-18T01:40:00.715Z,81.4
2022-12-18T01:41:00.882Z,81.3
2022-12-18T01:42:00.886Z,81.2
2022-12-18T01:43:00.687Z,81.3
2022-12-18T01:44:00.757Z,81.3
2022-12-18T01:45:00.735Z,81.3
2022-12-18T01:46:00.758Z,81.2
2022-12-18T01:47:00.818Z,81.3
2022-12-18T01:48:00.715Z,81.3
2022-12-18T01:49:00.716Z,81.4
2022-12-18T01:50:00.741Z,81.4
2022-12-18T01:51:00.777Z,81.4
2022-12-18T01:52:00.763Z,81.3
2022-12-18T01:53:00.877Z,81.3
2022-12-18T01:54:00.778Z,81.2
2022-12-18T01:55:00.714Z,81.2
2022-12-18T01:56:00.717Z,81.1
2022-12-18T01:57:00.893Z,81.0
2022-12-18T01:58:00.723Z,81.0
2022-12-18T01:59:00.844Z,81.1
2022-12-18T02:00:00.688Z,81.2
2022-12-18T02:01:00.784Z,81.2
2022-12-18T02:02:00.990Z,81.2
2022-12-18T02:03:00.780Z,81.3
2022-12-18T02:04:00.744Z,81.3
2022-12-18T02:05:00.929Z,81.3
2022-12-18T02:06:00.765Z,81.2
2022-12-18T02:07:00.797Z,81.2
2022-12-18T02:08:00.694Z,81.2
2022-12-18T02:09:00.746Z,81.2
2022-12-18T02:10:00.816Z,81.1
2022-12-18T02:11:00.896Z,81.1
2022-12-18T02:12:00.832Z,81.1
2022-12-18T02:13:00.884Z,81.1
2022-12-18T02:14:00.755Z,81.1
2022-12-18T02:15:00.722Z,81.1
2022-12-18T02:16:00.715Z,81.0
2022-12-18T02:17:01.071Z,80.9
2022-12-18T02:18:00.756Z,80.9
2022-12-18T02:19:00.688Z,80.8
2022-12-18T02:20:00.745Z,80.8
2022-12-18T02:21:00.684Z,80.8
2022-12-18T02:22:00.721Z,80.6
2022-12-18T02:23:00.936Z,80.5
2022-12-18T02:24:00.747Z,80.4
2022-12-18T02:25:00.750Z,80.4
2022-12-18T02:26:00.692Z,80.4
2022-12-18T02:27:00.719Z,80.3
2022-12-18T02:28:00.866Z,80.3
2022-12-18T02:29:00.839Z,80.2
2022-12-18T02:30:00.717Z,80.1
2022-12-18T02:31:00.785Z,80.1
2022-12-18T02:32:00.714Z,80.1
2022-12-18T02:33:00.736Z,80.1
2022-12-18T02:34:00.743Z,80.0
2022-12-18T02:35:00.899Z,80.0
2022-12-18T02:36:00.698Z,79.8
2022-12-18T02:37:00.744Z,79.8
2022-12-18T02:38:00.750Z,79.9
2022-12-18T02:39:00.737Z,80.0
2022-12-18T02:40:00.725Z,80.1
2022-12-18T02:41:01.069Z,80.1
2022-12-18T02:42:00.724Z,80.1
2022-12-18T02:43:00.719Z,80.2
2022-12-18T02:44:00.908Z,80.2
2022-12-18T02:45:00.745Z,80.2
2022-12-18T02:46:00.852Z,80.1
2022-12-18T02:47:00.815Z,80.1
2022-12-18T02:48:00.683Z,80.1
2022-12-18T02:49:00.767Z,80.0
2022-12-18T02:50:00.786Z,80.1
2022-12-18T02:51:00.742Z,80.0
2022-12-18T02:52:00.761Z,80.1
2022-12-18T02:53:00.870Z,80.0
2022-12-18T02:54:00.749Z,80.0
2022-12-18T02:55:00.690Z,80.0
2022-12-18T02:56:00.747Z,80.0
2022-12-18T02:57:00.763Z,79.9
2022-12-18T02:58:00.726Z,79.9
2022-12-18T02:59:00.880Z,79.8
2022-12-18T03:00:00.740Z,79.8
2022-12-18T03:01:00.799Z,79.8
2022-12-18T03:02:00.898Z,79.9
2022-12-18T03:03:00.849Z,80.0
2022-12-18T03:04:00.750Z,79.9
2022-12-18T03:05:00.891Z,79.9
2022-12-18T03:06:00.721Z,79.9
2022-12-18T03:07:00.686Z,79.9
2022-12-18T03:08:00.739Z,79.9
2022-12-18T03:09:00.687Z,79.8
2022-12-18T03:10:00.735Z,79.7
2022-12-18T03:11:00.875Z,79.6
2022-12-18T03:12:00.741Z,79.6
2022-12-18T03:13:00.714Z,79.5
2022-12-18T03:14:00.804Z,79.4
2022-12-18T03:15:00.716Z,79.4
2022-12-18T03:16:00.693Z,79.4
2022-12-18T03:17:00.911Z,79.5
2022-12-18T03:18:00.729Z,79.4
2022-12-18T03:19:00.715Z,79.3
2022-12-18T03:20:00.816Z,79.3
2022-12-18T03:21:00.725Z,79.3
2022-12-18T03:22:00.721Z,79.2
2022-12-18T03:23:01.002Z,79.1
2022-12-18T03:24:00.717Z,79.2
2022-12-18T03:25:00.689Z,79.2
2022-12-18T03:26:05.842Z,79.2
2022-12-18T03:27:00.749Z,79.2
2022-12-18T03:28:00.687Z,79.2
2022-12-18T03:29:00.909Z,79.1
2022-12-18T03:30:00.797Z,78.9
2022-12-18T03:31:00.757Z,78.8
2022-12-18T03:32:00.699Z,78.8
2022-12-18T03:33:00.735Z,79.0
2022-12-18T03:34:00.690Z,79.1
2022-12-18T03:35:00.836Z,79.1
2022-12-18T03:36:00.714Z,79.1
2022-12-18T03:37:00.729Z,79.2
2022-12-18T03:38:00.745Z,79.4
2022-12-18T03:39:00.756Z,79.3
2022-12-18T03:40:00.703Z,79.2
2022-12-18T03:41:00.878Z,79.1
2022-12-18T03:42:00.747Z,79.0
2022-12-18T03:43:00.755Z,79.0
2022-12-18T03:44:00.735Z,79.1
2022-12-18T03:45:00.949Z,79.0
2022-12-18T03:46:00.879Z,79.2
2022-12-18T03:47:00.938Z,79.2
2022-12-18T03:48:00.761Z,79.2
2022-12-18T03:49:00.774Z,79.2
2022-12-18T03:50:00.759Z,79.3
2022-12-18T03:51:00.824Z,79.4
2022-12-18T03:52:00.854Z,79.6
2022-12-18T03:53:00.883Z,79.8
2022-12-18T03:54:00.795Z,79.9
2022-12-18T03:55:00.731Z,80.0
2022-12-18T03:56:00.723Z,80.2
2022-12-18T03:57:00.772Z,80.2
2022-12-18T03:58:00.697Z,80.2
2022-12-18T03:59:00.911Z,80.1
2022-12-18T04:00:00.746Z,80.1
2022-12-18T04:01:00.887Z,80.2
2022-12-18T04:02:00.967Z,80.3
2022-12-18T04:03:00.734Z,80.5
2022-12-18T04:04:00.711Z,80.4
2022-12-18T04:05:00.874Z,80.5
2022-12-18T04:06:00.752Z,80.5
2022-12-18T04:07:00.756Z,80.5
2022-12-18T04:08:00.715Z,80.5
2022-12-18T04:09:00.801Z,80.6
2022-12-18T04:10:00.762Z,80.6
2022-12-18T04:11:00.870Z,80.6
2022-12-18T04:12:00.717Z,80.6
2022-12-18T04:13:00.838Z,80.7
2022-12-18T04:14:02.731Z,80.7
2022-12-18T04:15:00.747Z,80.7
2022-12-18T04:16:00.990Z,80.8
2022-12-18T04:17:00.809Z,80.9
2022-12-18T04:18:00.750Z,81.0
2022-12-18T04:19:00.712Z,81.1
2022-12-18T04:20:00.714Z,81.1
2022-12-18T04:21:00.742Z,81.0
2022-12-18T04:22:00.694Z,80.9
2022-12-18T04:23:00.909Z,80.9
2022-12-18T04:24:00.719Z,80.9
2022-12-18T04:25:00.735Z,81.0
2022-12-18T04:26:00.717Z,80.9
2022-12-18T04:27:00.754Z,80.8
2022-12-18T04:28:00.718Z,80.8
2022-12-18T04:29:00.880Z,80.8
2022-12-18T04:30:00.761Z,80.8
2022-12-18T04:31:00.819Z,80.8
2022-12-18T04:32:00.760Z,80.9
2022-12-18T04:33:00.774Z,80.9
2022-12-18T04:34:00.777Z,80.8
2022-12-18T04:35:00.854Z,80.8
2022-12-18T04:36:00.774Z,80.8
2022-12-18T04:37:00.744Z,80.8
2022-12-18T04:38:00.772Z,80.7
2022-12-18T04:39:00.729Z,80.7
2022-12-18T04:40:00.815Z,80.5
2022-12-18T04:41:00.955Z,80.3
2022-12-18T04:42:00.688Z,80.2
2022-12-18T04:43:00.811Z,80.2
2022-12-18T04:44:00.782Z,80.1
2022-12-18T04:45:00.818Z,80.1
2022-12-18T04:46:00.899Z,80.2
2022-12-18T04:47:00.821Z,80.4
2022-12-18T04:48:00.743Z,80.2
2022-12-18T04:49:00.721Z,80.1
2022-12-18T04:50:00.764Z,80.0
2022-12-18T04:51:00.737Z,79.9
2022-12-18T04:52:00.720Z,79.8
2022-12-18T04:53:00.904Z,79.9
2022-12-18T04:54:00.716Z,80.0
2022-12-18T04:55:00.719Z,80.1
2022-12-18T04:56:00.741Z,80.3
2022-12-18T04:57:00.745Z,80.1
2022-12-18T04:58:00.731Z,80.3
2022-12-18T04:59:00.895Z,80.1
2022-12-18T05:00:00.765Z,80.1
2022-12-18T05:01:00.840Z,80.0
2022-12-18T05:02:00.859Z,80.0
2022-12-18T05:03:00.818Z,80.1
2022-12-18T05:04:00.743Z,80.2
2022-12-18T05:05:00.898Z,80.5
2022-12-18T05:06:00.702Z,80.7
2022-12-18T05:07:00.725Z,80.7
2022-12-18T05:08:00.799Z,80.4
2022-12-18T05:09:00.805Z,80.3
2022-12-18T05:10:00.792Z,80.3
2022-12-18T05:11:00.897Z,80.1
2022-12-18T05:12:00.732Z,79.9
2022-12-18T05:13:01.288Z,79.7
2022-12-18T05:14:00.821Z,79.6
2022-12-18T05:15:00.704Z,79.7
2022-12-18T05:16:01.210Z,79.5
2022-12-18T05:17:01.412Z,79.2
2022-12-18T05:18:00.802Z,79.1
2022-12-18T05:19:00.729Z,78.9
2022-12-18T05:20:00.686Z,79.0
2022-12-18T05:21:00.685Z,79.2
2022-12-18T05:22:00.701Z,79.3
2022-12-18T05:23:00.864Z,79.2
2022-12-18T05:24:00.687Z,79.0
2022-12-18T05:25:00.736Z,78.9
2022-12-18T05:26:00.716Z,78.8
2022-12-18T05:27:00.714Z,78.7
2022-12-18T05:28:00.715Z,78.8
2022-12-18T05:29:00.847Z,78.9
2022-12-18T05:30:00.720Z,78.9
2022-12-18T05:31:00.899Z,78.8
2022-12-18T05:32:00.744Z,78.6
2022-12-18T05:33:00.725Z,78.4
2022-12-18T05:34:00.749Z,78.4
2022-12-18T05:35:00.825Z,78.4
2022-12-18T05:36:00.700Z,78.0
2022-12-18T05:37:00.738Z,77.7
2022-12-18T05:38:00.759Z,77.3
2022-12-18T05:39:00.685Z,76.7
2022-12-18T05:40:00.758Z,76.4
2022-12-18T05:41:00.974Z,76.4
2022-12-18T05:42:00.764Z,76.4
2022-12-18T05:43:00.694Z,76.2
2022-12-18T05:44:00.688Z,75.7
2022-12-18T05:45:00.754Z,75.2
2022-12-18T05:46:01.041Z,74.8
2022-12-18T05:47:01.021Z,74.1
2022-12-18T05:48:00.790Z,72.8
2022-12-18T05:49:00.808Z,71.0
2022-12-18T05:50:00.829Z,69.5
2022-12-18T05:51:00.696Z,69.9
2022-12-18T05:52:00.763Z,70.3
2022-12-18T05:53:00.967Z,70.1
2022-12-18T05:54:00.755Z,70.3
2022-12-18T05:55:00.688Z,71.3
2022-12-18T05:56:00.715Z,71.2
2022-12-18T05:57:00.746Z,71.2
2022-12-18T05:58:00.765Z,71.0
2022-12-18T05:59:00.928Z,70.6
2022-12-18T06:00:00.721Z,70.4
2022-12-18T06:01:00.844Z,70.4
2022-12-18T06:02:00.857Z,70.9
2022-12-18T06:03:00.841Z,71.6
2022-12-18T06:04:00.794Z,72.0
2022-12-18T06:05:00.907Z,71.7
2022-12-18T06:06:00.825Z,71.7
2022-12-18T06:07:00.745Z,71.8
2022-12-18T06:08:00.860Z,72.3
2022-12-18T06:09:00.746Z,72.5
2022-12-18T06:10:00.823Z,72.6
2022-12-18T06:11:01.004Z,72.4
2022-12-18T06:12:00.689Z,72.4
2022-12-18T06:13:00.705Z,72.4
2022-12-18T06:14:00.823Z,72.5
2022-12-18T06:15:00.701Z,72.7
2022-12-18T06:16:00.998Z,73.0
2022-12-18T06:17:00.931Z,73.0
2022-12-18T06:18:00.732Z,72.8
2022-12-18T06:19:00.824Z,71.9
2022-12-18T06:20:00.743Z,72.4
2022-12-18T06:21:00.897Z,72.9
2022-12-18T06:22:00.785Z,73.1
2022-12-18T06:23:01.072Z,73.3
2022-12-18T06:24:00.746Z,73.3
2022-12-18T06:25:00.704Z,73.2
2022-12-18T06:26:00.793Z,73.0
2022-12-18T06:27:00.721Z,72.8
2022-12-18T06:28:00.768Z,72.5
2022-12-18T06:29:00.920Z,72.4
2022-12-18T06:30:00.721Z,72.6
2022-12-18T06:31:00.894Z,72.5
2022-12-18T06:32:00.767Z,72.2
2022-12-18T06:33:00.754Z,72.1
2022-12-18T06:34:00.768Z,72.4
2022-12-18T06:35:00.986Z,72.4
2022-12-18T06:36:01.292Z,72.1
2022-12-18T06:37:00.784Z,71.9
2022-12-18T06:38:00.727Z,72.1
2022-12-18T06:39:00.768Z,73.0
2022-12-18T06:40:00.830Z,73.3
2022-12-18T06:41:01.006Z,73.7
2022-12-18T06:42:00.805Z,73.2
2022-12-18T06:43:00.715Z,73.4
2022-12-18T06:44:00.867Z,73.7
2022-12-18T06:45:00.727Z,73.5
2022-12-18T06:46:01.113Z,73.4
2022-12-18T06:47:00.883Z,73.4
2022-12-18T06:48:00.902Z,73.5
2022-12-18T06:49:00.855Z,73.7
2022-12-18T06:50:00.973Z,73.8
2022-12-18T06:51:00.833Z,73.6
2022-12-18T06:52:00.807Z,73.4
2022-12-18T06:53:01.179Z,73.7
2022-12-18T06:54:01.179Z,72.8
2022-12-18T06:55:01.003Z,72.3
2022-12-18T06:56:05.105Z,72.0
2022-12-18T06:57:01.034Z,72.1
2022-12-18T06:58:00.835Z,72.4
2022-12-18T06:59:00.917Z,72.4
2022-12-18T07:00:00.863Z,72.9
2022-12-18T07:01:00.914Z,73.1
2022-12-18T07:02:00.825Z,73.0
2022-12-18T07:03:00.785Z,72.6
2022-12-18T07:04:00.743Z,71.2
2022-12-18T07:05:02.017Z,71.5
2022-12-18T07:06:00.719Z,71.0
2022-12-18T07:07:00.751Z,70.7
2022-12-18T07:08:00.740Z,70.7
2022-12-18T07:09:01.761Z,70.5
2022-12-18T07:10:00.720Z,70.0
2022-12-18T07:11:00.877Z,70.1
2022-12-18T07:12:00.773Z,69.9
2022-12-18T07:13:00.772Z,69.7
2022-12-18T07:14:00.749Z,69.5
2022-12-18T07:15:00.762Z,69.1
2022-12-18T07:16:00.882Z,68.8
2022-12-18T07:17:00.861Z,68.7
2022-12-18T07:18:00.693Z,68.9
2022-12-18T07:19:00.741Z,69.3
2022-12-18T07:20:00.717Z,69.7
2022-12-18T07:21:00.699Z,69.4
2022-12-18T07:22:00.721Z,69.0
2022-12-18T07:23:00.825Z,68.8
2022-12-18T07:24:00.714Z,68.6
2022-12-18T07:25:00.793Z,68.4
2022-12-18T07:26:00.720Z,68.6
2022-12-18T07:27:00.821Z,68.4
2022-12-18T07:28:00.805Z,68.8
2022-12-18T07:29:00.920Z,69.2
2022-12-18T07:30:00.884Z,69.0
2022-12-18T07:31:00.892Z,68.9
2022-12-18T07:32:02.087Z,68.9
2022-12-18T07:33:00.728Z,67.9
2022-12-18T07:34:00.730Z,66.8
2022-12-18T07:35:00.933Z,67.1
2022-12-18T07:36:00.746Z,67.1
2022-12-18T07:37:00.723Z,66.3
2022-12-18T07:38:00.762Z,66.9
2022-12-18T07:39:00.723Z,66.6
2022-12-18T07:40:00.736Z,66.5
2022-12-18T07:41:00.892Z,65.6
2022-12-18T07:42:00.714Z,64.8
2022-12-18T07:43:00.745Z,64.4
2022-12-18T07:44:00.721Z,64.5
2022-12-18T07:45:00.720Z,63.3
2022-12-18T07:46:00.800Z,64.5
2022-12-18T07:47:00.869Z,65.2
2022-12-18T07:48:00.877Z,65.6
2022-12-18T07:49:00.722Z,65.3
2022-12-18T07:50:00.720Z,64.4
2022-12-18T07:51:00.718Z,63.4
2022-12-18T07:52:00.683Z,63.8
2022-12-18T07:53:00.875Z,62.8
2022-12-18T07:54:00.724Z,62.4
2022-12-18T07:55:00.711Z,62.2
2022-12-18T07:56:26.082Z,61.7
2022-12-18T07:57:00.719Z,62.3
2022-12-18T07:58:01.253Z,62.9
2022-12-18T07:59:00.946Z,63.5
2022-12-18T08:00:00.728Z,63.9
2022-12-18T08:01:00.899Z,63.6
2022-12-18T08:02:00.871Z,63.2
2022-12-18T08:03:01.001Z,63.5
2022-12-18T08:04:00.941Z,64.2
2022-12-18T08:05:00.960Z,63.8
2022-12-18T08:06:00.720Z,63.4
2022-12-18T08:07:00.719Z,63.0
2022-12-18T08:08:00.761Z,62.6
2022-12-18T08:09:00.749Z,62.1
2022-12-18T08:10:00.738Z,61.5
2022-12-18T08:11:00.898Z,61.3
2022-12-18T08:12:00.694Z,61.9
2022-12-18T08:13:04.944Z,61.8
2022-12-18T08:14:00.751Z,61.5
2022-12-18T08:15:00.824Z,61.4
2022-12-18T08:16:00.859Z,61.4
2022-12-18T08:17:00.967Z,61.2
2022-12-18T08:18:00.765Z,60.7
2022-12-18T08:19:01.010Z,60.5
2022-12-18T08:20:00.698Z,58.5
2022-12-18T08:21:00.958Z,57.7
2022-12-18T08:22:00.849Z,58.1
2022-12-18T08:23:01.085Z,58.3
2022-12-18T08:24:00.720Z,56.5
2022-12-18T08:25:00.759Z,52.2
2022-12-18T08:26:00.753Z,49.3
2022-12-18T08:27:28.457Z,45.8
2022-12-18T08:28:00.723Z,41.9
2022-12-18T08:29:00.964Z,41.1
2022-12-18T08:30:00.779Z,37.6
2022-12-18T08:31:00.749Z,37.0
2022-12-18T08:32:00.822Z,34.9
2022-12-18T08:33:00.704Z,34.3
2022-12-18T08:34:00.894Z,32.4
2022-12-18T08:35:00.883Z,31.0
2022-12-18T08:36:00.757Z,30.3
2022-12-18T08:37:00.738Z,30.2
2022-12-18T08:38:00.714Z,28.1
2022-12-18T08:39:00.984Z,29.0
2022-12-18T08:40:00.784Z,30.0
2022-12-18T08:41:01.012Z,29.8
2022-12-18T08:42:04.155Z,30.9
2022-12-18T08:43:00.756Z,31.1
2022-12-18T08:44:00.804Z,31.7
2022-12-18T08:45:00.921Z,32.3
2022-12-18T08:46:00.802Z,33.6
2022-12-18T08:47:00.923Z,33.9
2022-12-18T08:48:00.734Z,33.7
2022-12-18T08:49:00.868Z,34.2
2022-12-18T08:50:00.790Z,35.5
2022-12-18T08:51:00.763Z,36.7
2022-12-18T08:52:00.783Z,38.5
2022-12-18T08:53:00.963Z,40.1
2022-12-18T08:54:00.722Z,41.3
2022-12-18T08:55:01.135Z,42.7
2022-12-18T08:56:01.122Z,44.0
2022-12-18T08:57:00.967Z,45.7
2022-12-18T08:58:01.154Z,46.2
2022-12-18T08:59:01.161Z,47.4
2022-12-18T09:00:01.018Z,48.3
2022-12-18T09:01:00.911Z,48.9
2022-12-18T09:02:01.299Z,49.3
2022-12-18T09:03:01.137Z,49.4
2022-12-18T09:04:01.174Z,50.1
2022-12-18T09:05:01.104Z,50.5
2022-12-18T09:06:00.774Z,50.4
2022-12-18T09:07:00.737Z,49.6
2022-12-18T09:08:00.729Z,49.3
2022-12-18T09:09:00.724Z,48.6
2022-12-18T09:10:00.747Z,47.9
2022-12-18T09:11:00.896Z,48.9
2022-12-18T09:12:00.751Z,48.9
2022-12-18T09:13:00.849Z,48.9
2022-12-18T09:14:00.698Z,48.5
2022-12-18T09:15:00.814Z,47.5
2022-12-18T09:16:00.842Z,46.8
2022-12-18T09:17:00.975Z,46.9
2022-12-18T09:18:00.741Z,47.0
2022-12-18T09:19:01.026Z,47.5
2022-12-18T09:20:00.708Z,47.4
2022-12-18T09:21:00.804Z,46.7
2022-12-18T09:22:00.758Z,46.4
2022-12-18T09:23:00.929Z,44.3
2022-12-18T09:24:00.713Z,41.1
2022-12-18T09:25:00.804Z,41.1
2022-12-18T09:26:00.708Z,41.6
2022-12-18T09:27:00.703Z,40.0
2022-12-18T09:28:00.878Z,36.9
2022-12-18T09:29:00.944Z,33.6
2022-12-18T09:30:00.809Z,32.3
2022-12-18T09:31:00.857Z,31.7
2022-12-18T09:32:00.701Z,30.1
2022-12-18T09:33:00.797Z,29.3
2022-12-18T09:34:00.926Z,29.1
2022-12-18T09:35:00.838Z,26.6
2022-12-18T09:36:00.830Z,25.7
2022-12-18T09:37:00.914Z,25.3
2022-12-18T09:38:00.805Z,25.3
2022-12-18T09:39:04.965Z,24.1
2022-12-18T09:40:00.812Z,23.4
2022-12-18T09:41:00.854Z,23.3
2022-12-18T09:42:00.776Z,24.0
2022-12-18T09:43:00.715Z,23.5
2022-12-18T09:44:00.702Z,23.8
2022-12-18T09:45:00.778Z,21.5
2022-12-18T09:46:00.828Z,22.5
2022-12-18T09:47:00.859Z,22.0
2022-12-18T09:48:00.740Z,21.3
2022-12-18T09:49:00.869Z,20.8
2022-12-18T09:50:00.700Z,21.8
2022-12-18T09:51:00.699Z,22.1
2022-12-18T09:52:00.771Z,22.4
2022-12-18T09:53:01.120Z,23.1
2022-12-18T09:54:00.714Z,23.0
2022-12-18T09:55:00.849Z,22.7
2022-12-18T09:56:00.879Z,22.0
2022-12-18T09:57:00.985Z,21.0
2022-12-18T09:58:00.746Z,20.4
2022-12-18T09:59:00.933Z,21.0
2022-12-18T10:00:00.772Z,20.7
2022-12-18T10:01:00.701Z,20.5
2022-12-18T10:02:00.865Z,20.6
2022-12-18T10:03:00.876Z,20.6
2022-12-18T10:04:00.980Z,19.6
2022-12-18T10:05:00.863Z,19.7
2022-12-18T10:06:00.740Z,19.9
2022-12-18T10:07:05.662Z,20.4
2022-12-18T10:08:00.778Z,20.7
2022-12-18T10:09:00.713Z,20.4
2022-12-18T10:10:00.686Z,20.6
2022-12-18T10:11:00.844Z,20.2
2022-12-18T10:12:00.816Z,19.5
2022-12-18T10:13:04.537Z,19.4
2022-12-18T10:14:00.723Z,18.9
2022-12-18T10:15:00.732Z,19.0
2022-12-18T10:16:00.823Z,19.1
2022-12-18T10:17:00.914Z,18.9
2022-12-18T10:18:00.832Z,19.3
2022-12-18T10:19:01.026Z,19.8
2022-12-18T10:20:00.887Z,20.7
2022-12-18T10:21:00.735Z,20.7
2022-12-18T10:22:00.794Z,21.4
2022-12-18T10:23:01.106Z,21.2
2022-12-18T10:24:00.716Z,21.3
2022-12-18T10:25:00.776Z,21.2
2022-12-18T10:26:00.850Z,20.7
2022-12-18T10:27:00.701Z,20.3
2022-12-18T10:28:00.795Z,20.3
2022-12-18T10:29:05.527Z,20.5
2022-12-18T10:30:00.737Z,19.9
2022-12-18T10:31:00.923Z,19.9
2022-12-18T10:32:00.685Z,20.4
2022-12-18T10:33:00.792Z,21.0
2022-12-18T10:34:00.975Z,21.2
2022-12-18T10:35:01.231Z,20.8
2022-12-18T10:36:00.715Z,21.4
2022-12-18T10:37:00.768Z,21.2
2022-12-18T10:38:00.747Z,21.6
2022-12-18T10:39:00.717Z,22.2
2022-12-18T10:40:00.728Z,22.6
2022-12-18T10:41:00.883Z,23.3
2022-12-18T10:42:00.748Z,23.3
2022-12-18T10:43:00.711Z,23.6
2022-12-18T10:44:00.702Z,24.5
2022-12-18T10:45:00.812Z,24.5
2022-12-18T10:46:00.820Z,24.2
2022-12-18T10:47:00.882Z,24.5
2022-12-18T10:48:00.859Z,24.9
2022-12-18T10:49:01.178Z,25.5
2022-12-18T10:50:00.712Z,25.9
2022-12-18T10:51:10.854Z,26.4
2022-12-18T10:52:00.799Z,26.4
2022-12-18T10:53:01.083Z,26.6
2022-12-18T10:54:00.765Z,27.3
2022-12-18T10:55:00.821Z,27.6
2022-12-18T10:56:00.767Z,27.6
2022-12-18T10:59:00.933Z,27.8
2022-12-18T11:00:00.722Z,27.2
2022-12-18T11:01:00.757Z,27.7
2022-12-18T11:02:00.954Z,28.2
2022-12-18T11:03:00.949Z,29.1
2022-12-18T11:04:02.583Z,30.9
2022-12-18T11:05:01.017Z,32.7
2022-12-18T11:06:00.709Z,33.6
2022-12-18T11:07:00.743Z,33.9
2022-12-18T11:08:01.075Z,35.9
2022-12-18T11:09:00.743Z,36.8
2022-12-18T11:10:00.822Z,37.9
2022-12-18T11:11:01.160Z,38.5
2022-12-18T11:12:00.858Z,40.4
2022-12-18T11:13:00.830Z,43.2
2022-12-18T11:14:00.815Z,44.6
2022-12-18T11:15:00.809Z,46.5
2022-12-18T11:16:00.910Z,47.9
2022-12-18T11:17:25.309Z,47.8
2022-12-18T11:18:00.750Z,48.6
2022-12-18T11:19:00.762Z,48.7
2022-12-18T11:20:00.887Z,48.9
2022-12-18T11:21:00.775Z,49.9
2022-12-18T11:22:00.773Z,49.9
2022-12-18T11:23:00.884Z,50.5
2022-12-18T11:24:00.727Z,50.8
2022-12-18T11:25:33.383Z,51.1
2022-12-18T11:26:00.754Z,51.6
2022-12-18T11:27:00.742Z,51.5
2022-12-18T11:28:00.851Z,52.0
2022-12-18T11:29:01.111Z,51.7
2022-12-18T11:30:00.717Z,52.0
2022-12-18T11:31:00.740Z,52.6
2022-12-18T11:32:00.722Z,53.1
2022-12-18T11:33:00.821Z,53.1
2022-12-18T11:34:27.321Z,53.0
2022-12-18T11:35:01.420Z,53.6
2022-12-18T11:36:00.856Z,53.5
2022-12-18T11:37:01.148Z,53.5
2022-12-18T11:38:00.795Z,53.4
2022-12-18T11:39:00.971Z,53.8
2022-12-18T11:40:00.852Z,54.0
2022-12-18T11:41:01.337Z,54.6
2022-12-18T11:42:01.104Z,55.0
2022-12-18T11:43:01.024Z,55.8
2022-12-18T11:44:00.784Z,55.9
2022-12-18T11:45:00.998Z,56.3
2022-12-18T11:46:01.058Z,56.9
2022-12-18T11:47:01.425Z,56.6
2022-12-18T11:48:00.850Z,56.4
2022-12-18T11:49:01.019Z,56.6
2022-12-18T11:50:01.387Z,56.6
2022-12-18T11:51:00.853Z,56.6
2022-12-18T11:52:00.727Z,56.6
2022-12-18T11:53:05.810Z,56.5
2022-12-18T11:54:01.058Z,56.3
2022-12-18T11:55:00.821Z,56.7
2022-12-18T11:56:00.818Z,56.8
2022-12-18T11:57:00.929Z,56.9
2022-12-18T11:58:00.849Z,57.1
2022-12-18T11:59:00.936Z,57.6
2022-12-18T12:00:00.766Z,57.8
2022-12-18T12:01:00.780Z,57.7
2022-12-18T12:02:00.916Z,57.9
2022-12-18T12:03:00.818Z,57.9
2022-12-18T12:04:00.994Z,58.5
2022-12-18T12:05:01.024Z,58.8
2022-12-18T12:06:00.918Z,58.7
2022-12-18T12:07:03.340Z,59.5
2022-12-18T12:08:00.793Z,60.0
2022-12-18T12:09:00.887Z,60.4
2022-12-18T12:10:00.748Z,60.4
2022-12-18T12:11:00.889Z,60.8
2022-12-18T12:12:00.730Z,60.7
2022-12-18T12:13:00.767Z,60.7
2022-12-18T12:14:00.776Z,60.7
2022-12-18T12:15:00.772Z,60.7
2022-12-18T12:16:00.872Z,60.9
2022-12-18T12:17:00.970Z,61.0
2022-12-18T12:18:00.798Z,60.9
2022-12-18T12:19:00.841Z,61.3
2022-12-18T12:20:00.895Z,61.7
2022-12-18T12:21:00.921Z,61.7
2022-12-18T12:22:00.977Z,61.7
2022-12-18T12:23:00.876Z,61.7
2022-12-18T12:24:00.691Z,61.4
2022-12-18T12:25:00.752Z,61.7
2022-12-18T12:26:00.822Z,61.9
2022-12-18T12:27:00.726Z,61.8
2022-12-18T12:28:00.783Z,61.9
2022-12-18T12:29:00.976Z,62.3
2022-12-18T12:30:00.805Z,61.9
2022-12-18T12:31:00.912Z,62.2
2022-12-18T12:32:00.907Z,62.5
2022-12-18T12:33:00.706Z,62.7
2022-12-18T12:34:00.741Z,62.6
2022-12-18T12:35:04.722Z,63.0
2022-12-18T12:36:00.851Z,63.3
2022-12-18T12:37:01.078Z,64.4
2022-12-18T12:38:00.807Z,65.0
2022-12-18T12:39:00.790Z,65.6
2022-12-18T12:40:07.304Z,65.6
2022-12-18T12:41:03.473Z,65.8
2022-12-18T12:42:00.722Z,66.4
2022-12-18T12:43:00.890Z,66.4
2022-12-18T12:44:00.747Z,66.4
2022-12-18T12:45:00.790Z,66.8
2022-12-18T12:46:01.026Z,66.9
2022-12-18T12:47:01.017Z,67.3
2022-12-18T12:48:00.737Z,67.2
2022-12-18T12:49:00.797Z,67.4
2022-12-18T12:50:00.935Z,67.3
2022-12-18T12:51:00.805Z,67.2
2022-12-18T12:52:01.096Z,67.1
2022-12-18T12:53:01.345Z,67.2
2022-12-18T12:54:00.811Z,67.1
2022-12-18T12:55:00.924Z,67.1
2022-12-18T12:56:00.823Z,67.0
2022-12-18T12:57:00.746Z,67.2
2022-12-18T12:58:00.800Z,67.3
2022-12-18T12:59:01.098Z,67.4
2022-12-18T13:00:00.884Z,67.6
2022-12-18T13:01:00.772Z,67.6
2022-12-18T13:02:01.222Z,68.0
2022-12-18T13:03:00.980Z,67.8
2022-12-18T13:04:00.844Z,67.6
2022-12-18T13:05:01.024Z,68.1
2022-12-18T13:06:00.930Z,68.2
2022-12-18T13:07:00.995Z,68.2
2022-12-18T13:08:01.028Z,68.7
2022-12-18T13:09:00.777Z,68.9
2022-12-18T13:10:00.810Z,68.9
2022-12-18T13:11:01.025Z,69.1
2022-12-18T13:12:00.816Z,69.6
2022-12-18T13:13:00.796Z,69.6
2022-12-18T13:14:00.703Z,69.7
2022-12-18T13:15:00.804Z,69.8
2022-12-18T13:16:00.970Z,70.0
2022-12-18T13:17:00.895Z,70.2
2022-12-18T13:18:00.726Z,70.5
2022-12-18T13:19:00.736Z,70.4
2022-12-18T13:20:00.776Z,70.4
2022-12-18T13:21:03.304Z,70.6