createdAt,value
2022-12-05T00:02:00.951Z,100.00
2022-12-05T00:06:52.721Z,100.00
2022-12-05T00:11:45.402Z,100.00
2022-12-05T00:16:39.731Z,100.00
2022-12-05T00:21:33.520Z,100.00
2022-12-05T00:26:26.324Z,100.00
2022-12-05T00:31:20.898Z,100.00
2022-12-05T00:36:18.628Z,100.00
2022-12-05T00:41:13.193Z,100.00
2022-12-05T00:46:07.789Z,100.00
2022-12-05T00:51:04.688Z,100.00
2022-12-05T00:55:56.457Z,100.00
2022-12-05T01:00:48.479Z,100.00
2022-12-05T01:05:40.203Z,100.00
2022-12-05T01:10:32.014Z,100.00
2022-12-05T01:15:23.687Z,100.00
2022-12-05T01:20:15.464Z,100.00
2022-12-05T01:25:07.686Z,100.00
2022-12-05T01:29:59.662Z,100.00
2022-12-05T01:34:51.523Z,100.00
2022-12-05T01:39:43.266Z,100.00
2022-12-05T01:44:54.822Z,100.00
2022-12-05T01:49:46.552Z,100.00
2022-12-05T01:54:38.901Z,100.00
2022-12-05T01:59:34.142Z,100.00
2022-12-05T02:04:27.885Z,100.00
2022-12-05T02:09:20.197Z,100.00
2022-12-05T02:14:26.004Z,100.00
2022-12-05T02:19:29.875Z,100.00
2022-12-05T02:24:49.735Z,100.00
2022-12-05T02:30:04.625Z,100.00
2022-12-05T02:35:11.671Z,100.00
2022-12-05T02:40:14.810Z,100.00
2022-12-05T02:45:11.002Z,100.00
2022-12-05T02:50:03.545Z,100.00
2022-12-05T02:54:56.442Z,100.00
2022-12-05T02:59:48.119Z,100.00
2022-12-05T03:04:39.870Z,100.00
2022-12-05T03:09:36.716Z,100.00
2022-12-05T03:14:34.803Z,100.00
2022-12-05T03:19:41.219Z,100.00
2022-12-05T03:24:37.091Z,100.00
2022-12-05T03:29:43.948Z,100.00
2022-12-05T03:34:43.892Z,100.00
2022-12-05T03:39:39.205Z,100.00
2022-12-05T03:45:03.061Z,100.00
2022-12-05T03:50:04.688Z,100.00
2022-12-05T03:55:01.648Z,100.00
2022-12-05T03:59:57.628Z,100.00
2022-12-05T04:04:56.224Z,100.00
2022-12-05T04:09:56.506Z,100.00
2022-12-05T04:14:52.499Z,100.00
2022-12-05T04:20:23.003Z,100.00
2022-12-05T04:25:34.357Z,100.00
2022-12-05T04:30:33.835Z,100.00
2022-12-05T04:35:48.417Z,100.00
2022-12-05T04:40:52.970Z,100.00
2022-12-05T04:45:45.330Z,100.00
2022-12-05T04:50:39.750Z,100.00
2022-12-05T04:55:35.464Z,100.00
2022-12-05T05:00:29.703Z,100.00
2022-12-05T05:05:23.521Z,100.00
2022-12-05T05:10:18.976Z,100.00
2022-12-05T05:15:10.937Z,100.00
2022-12-05T05:20:23.016Z,100.00
2022-12-05T05:25:15.105Z,100.00
2022-12-05T05:30:07.818Z,100.00
2022-12-05T05:34:59.586Z,100.00
2022-12-05T05:39:51.315Z,100.00
2022-12-05T05:44:43.000Z,100.00
2022-12-05T05:49:34.615Z,100.00
2022-12-05T05:54:26.294Z,100.00
2022-12-05T05:59:18.021Z,100.00
2022-12-05T06:04:09.911Z,100.00
2022-12-05T06:09:01.527Z,100.00
2022-12-05T06:13:57.098Z,100.00
2022-12-05T06:18:49.958Z,100.00
2022-12-05T06:23:42.071Z,100.00
2022-12-05T06:28:33.793Z,100.00
2022-12-05T06:33:25.560Z,100.00
2022-12-05T06:38:17.405Z,100.00
2022-12-05T06:43:09.507Z,100.00
2022-12-05T06:48:01.393Z,100.00
2022-12-05T06:52:53.133Z,100.00
2022-12-05T06:57:44.803Z,100.00
2022-12-05T07:02:36.675Z,100.00
2022-12-05T07:07:29.773Z,100.00
2022-12-05T07:12:21.915Z,100.00
2022-12-05T07:17:13.647Z,100.00
2022-12-05T07:22:07.406Z,100.00
2022-12-05T07:27:01.038Z,100.00
2022-12-05T07:31:54.288Z,100.00
2022-12-05T07:36:46.032Z,100.00
2022-12-05T07:41:37.876Z,100.00
2022-12-05T07:46:29.914Z,100.00
2022-12-05T07:51:22.063Z,100.00
2022-12-05T07:56:17.265Z,100.00
2022-12-05T08:01:20.298Z,100.00
2022-12-05T08:06:17.704Z,100.00
2022-12-05T08:11:12.599Z,100.00
2022-12-05T08:16:06.518Z,100.00
2022-12-05T08:21:05.455Z,100.00
2022-12-05T08:26:00.919Z,100.00
2022-12-05T08:30:52.586Z,100.00
2022-12-05T08:35:44.258Z,100.00
2022-12-05T08:40:35.989Z,100.00
2022-12-05T08:45:27.825Z,100.00
2022-12-05T08:50:19.538Z,100.00
2022-12-05T08:55:11.278Z,100.00
2022-12-05T09:00:06.062Z,100.00
2022-12-05T09:05:09.027Z,100.00
2022-12-05T09:10:10.329Z,100.00
2022-12-05T09:15:02.062Z,100.00
2022-12-05T09:19:53.671Z,100.00
2022-12-05T09:24:45.347Z,100.00
2022-12-05T09:29:37.603Z,100.00
2022-12-05T09:34:29.469Z,100.00
2022-12-05T09:39:21.352Z,99.52
2022-12-05T09:44:18.939Z,99.04
2022-12-05T09:49:12.950Z,98.21
2022-12-05T09:54:04.810Z,97.76
2022-12-05T09:59:00.880Z,97.81
2022-12-05T10:04:26.689Z,97.13
2022-12-05T10:09:33.118Z,97.95
2022-12-05T10:14:33.959Z,97.46
2022-12-05T10:19:32.241Z,96.50
2022-12-05T10:24:32.169Z,96.74
2022-12-05T10:29:44.296Z,96.65
2022-12-05T10:34:40.052Z,96.62
2022-12-05T10:39:31.900Z,95.78
2022-12-05T10:44:23.728Z,96.64
2022-12-05T10:49:15.378Z,96.22
2022-12-05T10:54:18.504Z,95.95
2022-12-05T10:59:14.108Z,96.68
2022-12-05T11:04:21.110Z,95.08
2022-12-05T11:09:20.106Z,95.84
2022-12-05T11:14:26.790Z,95.77
2022-12-05T11:19:21.955Z,95.48
2022-12-05T11:24:34.075Z,95.27
2022-12-05T11:29:35.873Z,94.82
2022-12-05T11:34:38.134Z,95.06
2022-12-05T11:39:29.838Z,94.50
2022-12-05T11:44:44.630Z,93.60
2022-12-05T11:50:04.566Z,93.21
2022-12-05T11:55:06.871Z,93.42
2022-12-05T12:00:15.783Z,93.09
2022-12-05T12:05:27.475Z,94.13
2022-12-05T12:10:48.531Z,92.47
2022-12-05T12:15:51.987Z,92.90
2022-12-05T12:20:46.522Z,93.24
2022-12-05T12:26:04.448Z,92.28
2022-12-05T12:31:10.985Z,92.10
2022-12-05T12:36:28.519Z,91.74
2022-12-05T12:41:29.191Z,90.88
2022-12-05T12:46:36.155Z,89.92
2022-12-05T12:51:31.371Z,89.84
2022-12-05T12:56:48.106Z,89.94
2022-12-05T13:01:50.044Z,90.00
2022-12-05T13:07:10.992Z,90.50
2022-12-05T13:12:11.539Z,91.63
2022-12-05T13:17:06.217Z,90.77
2022-12-05T13:21:59.475Z,91.21
2022-12-05T13:26:51.288Z,91.08
2022-12-05T13:31:45.817Z,91.55
2022-12-05T13:36:59.927Z,90.81
2022-12-05T13:42:14.633Z,91.38
2022-12-05T13:47:10.142Z,91.44
2022-12-05T13:52:10.003Z,90.41
2022-12-05T13:57:02.798Z,91.42
2022-12-05T14:01:56.510Z,90.61
2022-12-05T14:06:48.352Z,90.35
2022-12-05T14:11:40.003Z,90.09
2022-12-05T14:16:31.766Z,90.28
2022-12-05T14:21:45.414Z,89.68
2022-12-05T14:26:42.985Z,89.41
2022-12-05T14:31:40.710Z,89.73
2022-12-05T14:36:33.886Z,89.59
2022-12-05T14:41:35.616Z,89.21
2022-12-05T14:46:31.734Z,89.26
2022-12-05T14:51:32.754Z,89.10
2022-12-05T14:56:28.172Z,89.12
2022-12-05T15:01:22.755Z,89.39
2022-12-05T15:06:16.267Z,90.22
2022-12-05T15:11:28.434Z,89.60
2022-12-05T15:16:22.923Z,89.77
2022-12-05T15:21:26.827Z,89.98
2022-12-05T15:31:40.604Z,90.18
2022-12-05T15:36:38.724Z,89.83
2022-12-05T15:41:30.451Z,90.37
2022-12-05T15:46:26.148Z,89.64
2022-12-05T15:51:20.998Z,90.34
2022-12-05T15:56:31.015Z,89.78
2022-12-05T16:01:25.118Z,91.23
2022-12-05T16:06:30.612Z,90.66
2022-12-05T16:11:22.776Z,90.92
2022-12-05T16:16:19.278Z,91.50
2022-12-05T16:21:37.365Z,90.81
2022-12-05T16:26:29.504Z,91.09
2022-12-05T16:31:21.601Z,91.97
2022-12-05T16:36:14.521Z,91.75
2022-12-05T16:41:09.162Z,91.73
2022-12-05T16:46:13.323Z,91.64
2022-12-05T16:51:14.266Z,91.29
2022-12-05T16:56:07.730Z,91.57
2022-12-05T17:01:05.963Z,91.37
2022-12-05T17:05:57.839Z,91.46
2022-12-05T17:10:52.580Z,91.29
2022-12-05T17:15:44.363Z,92.12
2022-12-05T17:20:40.407Z,92.34
2022-12-05T17:25:36.368Z,92.84
2022-12-05T17:30:28.277Z,93.91
2022-12-05T17:35:22.098Z,93.16
2022-12-05T17:40:14.566Z,93.01
2022-12-05T17:45:14.971Z,93.64
2022-12-05T17:50:08.267Z,93.42
2022-12-05T17:55:00.339Z,93.46
2022-12-05T17:59:52.517Z,93.42
2022-12-05T18:04:44.362Z,93.20
2022-12-05T18:09:36.190Z,93.21
2022-12-05T18:14:28.455Z,92.96
2022-12-05T18:19:20.501Z,92.89
2022-12-05T18:24:12.330Z,92.32
2022-12-05T18:29:04.200Z,92.00
2022-12-05T18:33:55.975Z,91.49
2022-12-05T18:38:52.764Z,90.74
2022-12-05T18:43:44.745Z,90.40
2022-12-05T18:48:39.993Z,90.46
2022-12-05T18:53:33.383Z,90.48
2022-12-05T18:58:25.122Z,90.49
2022-12-05T19:03:16.883Z,90.45
2022-12-05T19:08:08.809Z,90.03
2022-12-05T19:13:00.769Z,90.35
2022-12-05T19:17:52.627Z,90.83
2022-12-05T19:22:44.260Z,90.56
2022-12-05T19:27:36.108Z,91.33
2022-12-05T19:32:27.799Z,91.83
2022-12-05T19:37:19.539Z,91.95
2022-12-05T19:42:11.264Z,92.24
2022-12-05T19:47:03.146Z,92.14
2022-12-05T19:51:54.941Z,92.67
2022-12-05T19:56:46.732Z,92.71
2022-12-05T20:01:40.364Z,92.71
2022-12-05T20:06:43.450Z,92.34
2022-12-05T20:11:37.733Z,93.06
2022-12-05T20:16:30.111Z,93.66
2022-12-05T20:21:23.103Z,93.23
2022-12-05T20:26:18.098Z,94.07
2022-12-05T20:31:21.840Z,94.12
2022-12-05T20:36:17.149Z,94.22
2022-12-05T20:41:12.143Z,93.99
2022-12-05T20:46:10.384Z,94.55
2022-12-05T20:51:07.618Z,95.37
2022-12-05T20:56:08.007Z,95.85
2022-12-05T21:01:04.795Z,96.67
2022-12-05T21:05:57.500Z,97.67
2022-12-05T21:10:50.891Z,98.00
2022-12-05T21:15:42.677Z,98.44
2022-12-05T21:20:38.895Z,98.62
2022-12-05T21:25:34.207Z,99.00
2022-12-05T21:30:25.907Z,99.71
2022-12-05T21:35:17.788Z,100.00
2022-12-05T21:40:10.118Z,100.00
2022-12-05T21:45:01.983Z,100.00
2022-12-05T21:49:54.698Z,100.00
2022-12-05T21:54:46.692Z,100.00
2022-12-05T21:59:38.410Z,100.00
2022-12-05T22:04:30.158Z,100.00
2022-12-05T22:09:22.037Z,100.00
2022-12-05T22:14:13.902Z,100.00
2022-12-05T22:19:05.652Z,100.00
2022-12-05T22:23:57.308Z,99.86
2022-12-05T22:28:54.172Z,99.69
2022-12-05T22:33:45.986Z,100.00
2022-12-05T22:38:39.892Z,100.00
2022-12-05T22:43:33.254Z,100.00
2022-12-05T22:48:26.788Z,100.00
2022-12-05T22:53:20.635Z,100.00
2022-12-05T22:58:12.456Z,100.00
2022-12-05T23:03:04.307Z,100.00
2022-12-05T23:07:56.376Z,100.00
2022-12-05T23:12:48.133Z,100.00
2022-12-05T23:17:41.231Z,100.00
2022-12-05T23:22:34.950Z,100.00
2022-12-05T23:27:26.693Z,100.00
2022-12-05T23:32:18.406Z,100.00
2022-12-05T23:37:10.093Z,100.00
2022-12-05T23:42:01.903Z,100.00
2022-12-05T23:46:53.603Z,100.00
2022-12-05T23:51:45.394Z,100.00
2022-12-05T23:56:39.325Z,100.00
