createdAt,value
2018-05-19T00:00:00.635Z,18.30
2018-05-19T00:01:00.623Z,23.80
2018-05-19T00:02:00.602Z,17.70
2018-05-19T00:03:00.589Z,18.60
2018-05-19T00:04:00.568Z,18.40
2018-05-19T00:05:00.555Z,16.50
2018-05-19T00:06:00.542Z,19.60
2018-05-19T00:07:00.523Z,19.80
2018-05-19T00:08:00.497Z,21.40
2018-05-19T00:09:00.496Z,22.10
2018-05-19T00:10:00.472Z,18.00
2018-05-19T00:11:00.463Z,18.90
2018-05-19T00:12:00.437Z,20.20
2018-05-19T00:13:00.420Z,17.10
2018-05-19T00:14:00.408Z,18.10
2018-05-19T00:15:00.392Z,21.00
2018-05-19T00:16:00.376Z,17.20
2018-05-19T00:17:00.364Z,16.90
2018-05-19T00:18:00.357Z,23.00
2018-05-19T00:19:00.325Z,19.00
2018-05-19T00:20:00.323Z,18.70
2018-05-19T00:21:00.293Z,22.00
2018-05-19T00:22:00.272Z,23.90
2018-05-19T00:23:00.261Z,16.60
2018-05-19T00:24:00.253Z,20.10
2018-05-19T00:25:00.226Z,18.50
2018-05-19T00:26:00.208Z,18.40
2018-05-19T00:27:00.192Z,18.50
2018-05-19T00:28:00.179Z,21.80
2018-05-19T00:29:00.163Z,20.30
2018-05-19T00:30:00.147Z,22.80
2018-05-19T00:31:00.127Z,20.40
2018-05-19T00:32:00.112Z,22.90
2018-05-19T00:33:00.089Z,21.60
2018-05-19T00:34:00.084Z,20.50
2018-05-19T00:35:00.063Z,23.00
2018-05-19T00:36:00.050Z,18.30
2018-05-19T00:37:00.027Z,19.70
2018-05-19T00:38:00.011Z,21.90
2018-05-19T00:38:59.994Z,19.20
2018-05-19T00:39:59.979Z,23.60
2018-05-19T00:40:59.963Z,22.30
2018-05-19T00:41:59.944Z,24.10
2018-05-19T00:42:59.927Z,21.00
2018-05-19T00:43:59.911Z,23.00
2018-05-19T00:44:59.902Z,18.80
2018-05-19T00:45:59.912Z,18.40
2018-05-19T00:46:59.865Z,23.60
2018-05-19T00:47:59.853Z,21.10
2018-05-19T00:48:59.833Z,20.60
2018-05-19T00:49:59.814Z,19.00
2018-05-19T00:50:59.799Z,18.00
2018-05-19T00:51:59.778Z,27.50
2018-05-19T00:52:59.766Z,21.50
2018-05-19T00:53:59.747Z,21.80
2018-05-19T00:54:59.731Z,21.70
2018-05-19T00:55:59.862Z,19.10
2018-05-19T00:56:59.692Z,19.50
2018-05-19T00:57:59.782Z,18.50
2018-05-19T00:58:59.666Z,21.70
2018-05-19T00:59:59.647Z,19.70
2018-05-19T01:00:59.634Z,25.20
2018-05-19T01:01:59.709Z,19.70
2018-05-19T01:02:59.603Z,19.00
2018-05-19T01:03:59.589Z,19.70
2018-05-19T01:04:59.571Z,20.00
2018-05-19T01:05:59.547Z,21.30
2018-05-19T01:06:59.531Z,21.90
2018-05-19T01:07:59.571Z,20.90
2018-05-19T01:08:59.496Z,20.20
2018-05-19T01:09:59.477Z,21.60
2018-05-19T01:10:59.470Z,24.60
2018-05-19T01:11:59.551Z,23.20
2018-05-19T01:12:59.428Z,20.20
2018-05-19T01:13:59.415Z,19.90
2018-05-19T01:14:59.404Z,21.40
2018-05-19T01:15:59.431Z,23.30
2018-05-19T01:16:59.367Z,22.80
2018-05-19T01:17:59.399Z,21.50
2018-05-19T01:18:59.336Z,21.60
2018-05-19T01:19:59.316Z,25.40
2018-05-19T01:20:59.296Z,25.20
2018-05-19T01:21:59.290Z,20.50
2018-05-19T01:22:59.267Z,19.00
2018-05-19T01:23:59.341Z,21.90
2018-05-19T01:24:59.228Z,21.70
2018-05-19T01:25:59.213Z,20.40
2018-05-19T01:26:59.197Z,21.00
2018-05-19T01:27:59.181Z,21.30
2018-05-19T01:28:59.173Z,23.20
2018-05-19T01:29:59.155Z,20.50
2018-05-19T01:30:59.127Z,23.30
2018-05-19T01:31:59.117Z,18.10
2018-05-19T01:32:59.102Z,21.60
2018-05-19T01:33:59.091Z,23.20
2018-05-19T01:34:59.070Z,24.40
2018-05-19T01:35:59.046Z,19.10
2018-05-19T01:36:59.042Z,19.70
2018-05-19T01:37:59.021Z,20.00
2018-05-19T01:38:58.995Z,20.20
2018-05-19T01:39:58.983Z,23.10
2018-05-19T01:40:58.967Z,22.80
2018-05-19T01:41:58.948Z,22.20
2018-05-19T01:42:58.931Z,23.60
2018-05-19T01:43:58.918Z,21.50
2018-05-19T01:44:58.894Z,20.10
2018-05-19T01:45:58.884Z,20.30
2018-05-19T01:46:58.876Z,22.00
2018-05-19T01:47:58.850Z,20.30
2018-05-19T01:48:58.831Z,19.20
2018-05-19T01:49:58.815Z,22.80
2018-05-19T01:50:58.796Z,18.90
2018-05-19T01:51:58.777Z,22.60
2018-05-19T01:52:58.768Z,22.30
2018-05-19T01:53:58.818Z,19.80
2018-05-19T01:54:58.734Z,23.40
2018-05-19T01:55:58.710Z,23.00
2018-05-19T01:56:58.700Z,21.60
2018-05-19T01:57:58.675Z,24.90
2018-05-19T01:58:58.658Z,20.30
2018-05-19T01:59:58.644Z,19.40
2018-05-19T02:00:58.632Z,21.00
2018-05-19T02:01:58.607Z,21.10
2018-05-19T02:02:58.603Z,24.00
2018-05-19T02:03:58.578Z,22.40
2018-05-19T02:04:58.566Z,19.80
2018-05-19T02:05:58.546Z,24.00
2018-05-19T02:06:58.533Z,21.80
2018-05-19T02:07:58.524Z,26.50
2018-05-19T02:08:58.504Z,22.10
2018-05-19T02:09:58.478Z,25.00
2018-05-19T02:10:58.471Z,22.30
2018-05-19T02:11:58.449Z,22.90
2018-05-19T02:12:58.428Z,23.10
2018-05-19T02:13:58.418Z,19.50
2018-05-19T02:14:58.399Z,20.00
2018-05-19T02:15:58.377Z,25.40
2018-05-19T02:16:58.358Z,20.70
2018-05-19T02:17:58.337Z,24.80
2018-05-19T02:18:58.331Z,25.20
2018-05-19T02:19:58.312Z,20.00
2018-05-19T02:20:58.292Z,22.20
2018-05-19T02:21:58.271Z,23.70
2018-05-19T02:22:58.261Z,24.70
2018-05-19T02:23:58.239Z,20.50
2018-05-19T02:24:58.226Z,25.40
2018-05-19T02:25:58.216Z,21.10
2018-05-19T02:26:58.190Z,21.00
2018-05-19T02:27:58.181Z,21.90
2018-05-19T02:28:58.162Z,26.50
2018-05-19T02:29:58.146Z,28.00
2018-05-19T02:30:58.124Z,24.80
2018-05-19T02:31:58.119Z,23.30
2018-05-19T02:32:58.091Z,24.10
2018-05-19T02:33:58.080Z,24.40
2018-05-19T02:34:58.060Z,24.70
2018-05-19T02:35:58.041Z,22.90
2018-05-19T02:36:58.021Z,24.90
2018-05-19T02:37:58.010Z,26.00
2018-05-19T02:38:57.990Z,25.10
2018-05-19T02:39:57.978Z,25.40
2018-05-19T02:40:57.962Z,23.00
2018-05-19T02:41:57.944Z,23.10
2018-05-19T02:42:57.927Z,23.70
2018-05-19T02:43:57.909Z,22.40
2018-05-19T02:44:57.893Z,22.70
2018-05-19T02:45:57.876Z,24.10
2018-05-19T02:46:57.858Z,21.00
2018-05-19T02:47:57.831Z,24.50
2018-05-19T02:48:57.822Z,23.10
2018-05-19T02:49:57.809Z,29.20
2018-05-19T02:50:57.785Z,26.20
2018-05-19T02:51:57.768Z,24.30
2018-05-19T02:52:57.758Z,24.70
2018-05-19T02:53:57.740Z,21.30
2018-05-19T02:54:57.715Z,23.80
2018-05-19T02:55:57.697Z,25.60
2018-05-19T02:56:57.684Z,24.70
2018-05-19T02:57:57.668Z,25.00
2018-05-19T02:58:57.654Z,28.30
2018-05-19T02:59:57.641Z,29.80
2018-05-19T03:00:57.623Z,23.10
2018-05-19T03:01:57.596Z,22.00
2018-05-19T03:02:57.584Z,22.50
2018-05-19T03:03:57.561Z,25.10
2018-05-19T03:04:57.552Z,26.80
2018-05-19T03:05:57.529Z,26.50
2018-05-19T03:06:57.523Z,25.70
2018-05-19T03:07:57.497Z,24.40
2018-05-19T03:08:57.509Z,23.00
2018-05-19T03:09:57.464Z,28.30
2018-05-19T03:10:57.447Z,26.50
2018-05-19T03:11:57.438Z,27.90
2018-05-19T03:12:57.423Z,22.70
2018-05-19T03:13:57.396Z,27.70
2018-05-19T03:14:57.382Z,23.30
2018-05-19T03:15:57.364Z,26.80
2018-05-19T03:16:57.348Z,25.40
2018-05-19T03:17:57.338Z,23.90
2018-05-19T03:18:57.313Z,27.50
2018-05-19T03:19:57.299Z,23.80
2018-05-19T03:20:57.287Z,27.50
2018-05-19T03:21:57.257Z,27.40
2018-05-19T03:22:57.244Z,24.80
2018-05-19T03:23:57.229Z,22.90
2018-05-19T03:24:57.210Z,21.30
2018-05-19T03:25:57.190Z,26.80
2018-05-19T03:26:57.171Z,24.50
2018-05-19T03:27:57.161Z,26.60
2018-05-19T03:28:57.143Z,25.70
2018-05-19T03:29:57.125Z,23.90
2018-05-19T03:30:57.109Z,27.40
2018-05-19T03:31:57.089Z,25.80
2018-05-19T03:32:57.176Z,30.20
2018-05-19T03:33:57.065Z,23.00
2018-05-19T03:34:57.042Z,24.60
2018-05-19T03:35:57.048Z,25.60
2018-05-19T03:36:57.018Z,26.10
2018-05-19T03:37:56.984Z,30.00
2018-05-19T03:38:56.978Z,27.60
2018-05-19T03:39:56.963Z,24.70
2018-05-19T03:40:56.940Z,25.90
2018-05-19T03:41:56.917Z,23.90
2018-05-19T03:42:56.910Z,25.70
2018-05-19T03:43:56.888Z,25.90
2018-05-19T03:44:56.884Z,27.10
2018-05-19T03:45:56.855Z,25.00
2018-05-19T03:46:56.843Z,26.30
2018-05-19T03:47:56.830Z,28.70
2018-05-19T03:48:56.806Z,25.00
2018-05-19T03:49:56.792Z,22.10
2018-05-19T03:50:56.779Z,25.40
2018-05-19T03:51:56.760Z,27.40
2018-05-19T03:52:56.795Z,25.80
2018-05-19T03:53:56.755Z,27.50
2018-05-19T03:54:56.715Z,29.20
2018-05-19T03:55:56.692Z,26.70
2018-05-19T03:56:56.672Z,26.80
2018-05-19T03:57:56.657Z,25.70
2018-05-19T03:58:56.638Z,25.60
2018-05-19T03:59:56.622Z,30.50
2018-05-19T04:00:56.611Z,24.60
2018-05-19T04:01:56.587Z,27.50
2018-05-19T04:02:56.572Z,24.40
2018-05-19T04:03:56.561Z,29.80
2018-05-19T04:04:56.541Z,29.00
2018-05-19T04:05:56.516Z,27.20
2018-05-19T04:06:56.513Z,27.60
2018-05-19T04:07:56.490Z,24.40
2018-05-19T04:08:56.478Z,21.60
2018-05-19T04:09:56.448Z,28.70
2018-05-19T04:10:56.438Z,26.30
2018-05-19T04:11:56.423Z,30.10
2018-05-19T04:12:56.410Z,24.80
2018-05-19T04:13:56.390Z,24.00
2018-05-19T04:14:56.395Z,27.70
2018-05-19T04:15:56.352Z,28.00
2018-05-19T04:16:56.343Z,26.20
2018-05-19T04:17:56.317Z,28.80
2018-05-19T04:18:56.307Z,28.70
2018-05-19T04:19:56.291Z,26.50
2018-05-19T04:20:56.420Z,26.40
2018-05-19T04:21:56.250Z,28.00
2018-05-19T04:22:56.321Z,26.30
2018-05-19T04:23:56.216Z,27.40
2018-05-19T04:24:56.301Z,27.60
2018-05-19T04:25:56.190Z,28.30
2018-05-19T04:26:56.171Z,29.00
2018-05-19T04:27:56.149Z,26.70
2018-05-19T04:28:56.139Z,28.00
2018-05-19T04:29:56.110Z,28.20
2018-05-19T04:30:56.101Z,26.80
2018-05-19T04:31:56.091Z,29.30
2018-05-19T04:32:56.073Z,27.30
2018-05-19T04:33:56.047Z,27.90
2018-05-19T04:34:56.028Z,26.90
2018-05-19T04:35:56.022Z,25.20
2018-05-19T04:36:56.002Z,27.20
2018-05-19T04:37:55.993Z,27.40
2018-05-19T04:38:55.967Z,27.20
2018-05-19T04:39:55.951Z,24.40
2018-05-19T04:40:55.935Z,23.20
2018-05-19T04:41:55.918Z,25.00
2018-05-19T04:42:55.909Z,25.80
2018-05-19T04:43:55.885Z,26.70
2018-05-19T04:44:55.870Z,22.90
2018-05-19T04:45:55.859Z,22.40
2018-05-19T04:46:55.839Z,28.30
2018-05-19T04:47:55.824Z,28.20
2018-05-19T04:48:55.800Z,23.80
2018-05-19T04:49:55.794Z,26.70
2018-05-19T04:50:55.772Z,26.60
2018-05-19T04:51:55.758Z,22.00
2018-05-19T04:52:55.738Z,28.40
2018-05-19T04:53:55.722Z,26.00
2018-05-19T04:54:55.711Z,26.60
2018-05-19T04:55:55.681Z,24.90
2018-05-19T04:56:55.715Z,24.40
2018-05-19T04:57:55.658Z,23.80
2018-05-19T04:58:55.641Z,26.60
2018-05-19T04:59:55.622Z,24.80
2018-05-19T05:00:55.609Z,20.70
2018-05-19T05:01:55.588Z,29.20
2018-05-19T05:02:55.571Z,25.00
2018-05-19T05:03:55.629Z,23.00
2018-05-19T05:04:55.541Z,25.70
2018-05-19T05:05:55.517Z,27.40
2018-05-19T05:06:55.501Z,23.60
2018-05-19T05:07:55.491Z,23.20
2018-05-19T05:08:55.473Z,28.00
2018-05-19T05:09:55.454Z,22.00
2018-05-19T05:10:55.435Z,24.60
2018-05-19T05:11:55.422Z,25.90
2018-05-19T05:12:55.461Z,23.90
2018-05-19T05:13:55.433Z,23.30
2018-05-19T05:14:55.377Z,22.00
2018-05-19T05:15:55.358Z,27.00
2018-05-19T05:16:55.348Z,24.80
2018-05-19T05:17:55.327Z,26.80
2018-05-19T05:18:55.307Z,22.40
2018-05-19T05:19:55.292Z,28.50
2018-05-19T05:20:55.274Z,25.60
2018-05-19T05:21:55.257Z,22.30
2018-05-19T05:22:55.241Z,24.70
2018-05-19T05:23:55.232Z,26.90
2018-05-19T05:24:55.207Z,27.20
2018-05-19T05:25:55.191Z,23.80
2018-05-19T05:26:55.178Z,27.50
2018-05-19T05:27:55.162Z,23.90
2018-05-19T05:28:55.149Z,24.20
2018-05-19T05:29:55.129Z,26.50
2018-05-19T05:30:55.110Z,24.80
2018-05-19T05:31:55.111Z,24.30
2018-05-19T05:32:55.083Z,25.00
2018-05-19T05:33:55.130Z,19.80
2018-05-19T05:34:55.058Z,20.90
2018-05-19T05:35:55.037Z,26.60
2018-05-19T05:36:55.015Z,21.60
2018-05-19T05:37:54.996Z,22.80
2018-05-19T05:38:54.979Z,23.30
2018-05-19T05:39:54.968Z,24.00
2018-05-19T05:40:54.963Z,22.30
2018-05-19T05:41:54.939Z,21.80
2018-05-19T05:42:54.922Z,23.50
2018-05-19T05:43:54.907Z,19.60
2018-05-19T05:44:54.892Z,20.30
2018-05-19T05:45:54.876Z,19.80
2018-05-19T05:46:54.855Z,20.10
2018-05-19T05:47:54.838Z,22.80
2018-05-19T05:48:54.836Z,23.00
2018-05-19T05:49:54.813Z,20.50
2018-05-19T05:50:54.798Z,21.50
2018-05-19T05:51:54.781Z,22.30
2018-05-19T05:52:54.765Z,21.90
2018-05-19T05:53:54.753Z,21.60
2018-05-19T05:54:54.736Z,22.50
2018-05-19T05:55:54.721Z,20.20
2018-05-19T05:56:54.714Z,19.20
2018-05-19T05:57:54.689Z,22.70
2018-05-19T05:58:54.675Z,21.40
2018-05-19T05:59:54.759Z,20.70
2018-05-19T06:00:54.649Z,22.70
2018-05-19T06:01:54.636Z,21.50
2018-05-19T06:02:54.617Z,19.50
2018-05-19T06:03:54.605Z,22.80
2018-05-19T06:04:54.585Z,17.30
2018-05-19T06:05:54.569Z,20.60
2018-05-19T06:06:54.547Z,17.40
2018-05-19T06:07:54.534Z,21.00
2018-05-19T06:08:54.518Z,21.60
2018-05-19T06:09:54.509Z,21.80
2018-05-19T06:10:54.492Z,20.60
2018-05-19T06:11:54.482Z,19.60
2018-05-19T06:12:54.466Z,18.00
2018-05-19T06:13:54.450Z,21.00
2018-05-19T06:14:54.434Z,19.80
2018-05-19T06:15:54.422Z,23.00
2018-05-19T06:16:54.407Z,17.20
2018-05-19T06:17:54.394Z,22.90
2018-05-19T06:18:54.382Z,18.90
2018-05-19T06:19:54.362Z,21.20
2018-05-19T06:20:54.350Z,18.20
2018-05-19T06:21:54.333Z,19.10
2018-05-19T06:22:54.323Z,17.60
2018-05-19T06:23:54.306Z,18.70
2018-05-19T06:24:54.310Z,21.20
2018-05-19T06:25:54.274Z,18.10
2018-05-19T06:26:54.258Z,18.10
2018-05-19T06:27:54.248Z,21.80
2018-05-19T06:28:54.232Z,18.60
2018-05-19T06:29:54.224Z,19.40
2018-05-19T06:30:54.211Z,19.70
2018-05-19T06:31:54.188Z,18.30
2018-05-19T06:32:54.188Z,18.40
2018-05-19T06:33:54.172Z,22.00
2018-05-19T06:34:54.183Z,19.80
2018-05-19T06:35:54.143Z,21.80
2018-05-19T06:36:54.126Z,21.70
2018-05-19T06:37:54.112Z,16.60
2018-05-19T06:38:54.098Z,18.60
2018-05-19T06:39:54.084Z,16.20
2018-05-19T06:40:54.070Z,20.70
2018-05-19T06:41:54.056Z,21.60
2018-05-19T06:42:54.043Z,17.90
2018-05-19T06:43:54.031Z,17.90
2018-05-19T06:44:54.018Z,19.50
2018-05-19T06:45:53.999Z,16.50
2018-05-19T06:46:53.992Z,19.00
2018-05-19T06:47:54.071Z,18.00
2018-05-19T06:48:53.964Z,20.90
2018-05-19T06:49:53.995Z,20.10
2018-05-19T06:50:53.929Z,21.40
2018-05-19T06:51:53.935Z,21.60
2018-05-19T06:52:53.904Z,22.40
2018-05-19T06:53:53.887Z,18.00
2018-05-19T06:54:53.877Z,19.80
2018-05-19T06:55:53.912Z,22.20
2018-05-19T06:56:53.854Z,19.70
2018-05-19T06:57:53.836Z,20.20
2018-05-19T06:58:53.817Z,21.40
2018-05-19T06:59:53.808Z,20.60
2018-05-19T07:00:53.802Z,21.40
2018-05-19T07:01:53.840Z,17.30
2018-05-19T07:02:53.773Z,22.60
2018-05-19T07:03:53.764Z,18.50
2018-05-19T07:04:53.747Z,16.80
2018-05-19T07:05:53.741Z,17.80
2018-05-19T07:06:53.721Z,22.80
2018-05-19T07:07:53.717Z,23.40
2018-05-19T07:08:53.701Z,19.80
2018-05-19T07:09:53.683Z,19.90
2018-05-19T07:10:53.668Z,20.40
2018-05-19T07:11:53.655Z,18.60
2018-05-19T07:12:53.642Z,19.00
2018-05-19T07:13:53.634Z,19.60
2018-05-19T07:14:53.669Z,18.10
2018-05-19T07:15:53.610Z,18.00
2018-05-19T07:16:53.588Z,18.50
2018-05-19T07:17:53.577Z,19.50
2018-05-19T07:18:53.573Z,20.80
2018-05-19T07:19:53.562Z,19.00
2018-05-19T07:20:53.540Z,21.90
2018-05-19T07:21:53.530Z,17.60
2018-05-19T07:22:53.514Z,19.80
2018-05-19T07:23:53.512Z,16.50
2018-05-19T07:24:53.492Z,18.80
2018-05-19T07:25:53.482Z,19.90
2018-05-19T07:26:53.471Z,16.10
2018-05-19T07:27:53.456Z,18.30
2018-05-19T07:28:53.452Z,17.50
2018-05-19T07:29:53.433Z,19.60
2018-05-19T07:30:53.425Z,22.00
2018-05-19T07:31:53.414Z,19.50
2018-05-19T07:32:53.403Z,19.50
2018-05-19T07:33:53.386Z,20.50
2018-05-19T07:34:53.372Z,21.50
2018-05-19T07:35:53.359Z,19.90
2018-05-19T07:36:53.355Z,19.10
2018-05-19T07:37:53.345Z,20.00
2018-05-19T07:38:53.332Z,19.30
2018-05-19T07:39:53.308Z,20.10
2018-05-19T07:40:53.298Z,19.40
2018-05-19T07:41:53.288Z,20.50
2018-05-19T07:42:53.280Z,17.90
2018-05-19T07:43:53.269Z,17.70
2018-05-19T07:44:53.273Z,20.50
2018-05-19T07:45:53.244Z,19.60
2018-05-19T07:46:53.232Z,20.00
2018-05-19T07:47:53.227Z,20.90
2018-05-19T07:48:53.212Z,20.60
2018-05-19T07:49:53.211Z,20.50
2018-05-19T07:50:53.202Z,19.20
2018-05-19T07:51:53.184Z,26.80
2018-05-19T07:52:53.170Z,27.20
2018-05-19T07:53:53.157Z,23.40
2018-05-19T07:54:53.148Z,19.90
2018-05-19T07:55:53.137Z,19.90
2018-05-19T07:56:53.125Z,19.80
2018-05-19T07:57:53.112Z,17.70
2018-05-19T07:58:53.103Z,17.50
2018-05-19T07:59:53.110Z,17.20
2018-05-19T08:00:53.076Z,20.20
2018-05-19T08:01:53.075Z,20.50
2018-05-19T08:02:53.055Z,18.20
2018-05-19T08:03:53.049Z,18.30
2018-05-19T08:04:53.043Z,20.10
2018-05-19T08:05:53.030Z,19.50
2018-05-19T08:06:53.018Z,18.70
2018-05-19T08:07:53.007Z,18.60
2018-05-19T08:08:53.003Z,16.90
2018-05-19T08:09:52.996Z,17.50
2018-05-19T08:10:52.983Z,21.90
2018-05-19T08:11:52.971Z,21.30
2018-05-19T08:12:52.950Z,20.30
2018-05-19T08:13:52.943Z,16.60
2018-05-19T08:14:52.937Z,19.00
2018-05-19T08:15:52.921Z,20.60
2018-05-19T08:16:52.903Z,20.30
2018-05-19T08:17:52.902Z,22.60
2018-05-19T08:18:52.889Z,21.30
2018-05-19T08:19:52.876Z,23.00
2018-05-19T08:20:52.872Z,24.30
2018-05-19T08:21:52.855Z,21.50
2018-05-19T08:22:52.841Z,21.40
2018-05-19T08:23:52.828Z,21.70
2018-05-19T08:24:52.820Z,24.00
2018-05-19T08:25:52.815Z,22.90
2018-05-19T08:26:52.804Z,21.80
2018-05-19T08:27:52.792Z,26.00
2018-05-19T08:28:52.780Z,21.50
2018-05-19T08:29:52.773Z,25.30
2018-05-19T08:30:52.761Z,21.70
2018-05-19T08:31:52.747Z,25.90
2018-05-19T08:32:52.738Z,23.00
2018-05-19T08:33:52.738Z,26.60
2018-05-19T08:34:52.730Z,33.90
2018-05-19T08:35:52.715Z,24.60
2018-05-19T08:36:52.712Z,22.70
2018-05-19T08:37:52.712Z,19.30
2018-05-19T08:38:52.696Z,19.60
2018-05-19T08:39:52.687Z,18.60
2018-05-19T08:40:52.681Z,16.60
2018-05-19T08:41:52.688Z,21.00
2018-05-19T08:42:52.708Z,20.60
2018-05-19T08:43:52.673Z,19.90
2018-05-19T08:44:52.659Z,20.30
2018-05-19T08:45:52.713Z,18.50
2018-05-19T08:46:52.646Z,16.70
2018-05-19T08:47:52.654Z,18.60
2018-05-19T08:48:52.653Z,17.10
2018-05-19T08:49:52.710Z,18.30
2018-05-19T08:50:52.644Z,20.00
2018-05-19T08:51:52.643Z,16.40
2018-05-19T08:52:52.631Z,17.00
2018-05-19T08:53:52.636Z,18.20
2018-05-19T08:54:52.629Z,17.50
2018-05-19T08:55:52.687Z,18.50
2018-05-19T08:56:52.617Z,18.30
2018-05-19T08:57:52.627Z,16.80
2018-05-19T08:58:52.622Z,17.50
2018-05-19T08:59:52.611Z,18.30
2018-05-19T09:00:52.653Z,18.20
2018-05-19T09:01:52.618Z,17.10
2018-05-19T09:02:52.608Z,16.90
2018-05-19T09:03:52.615Z,16.90
2018-05-19T09:04:52.616Z,18.30
2018-05-19T09:05:52.598Z,17.10
2018-05-19T09:06:52.604Z,18.10
2018-05-19T09:07:52.598Z,20.50
2018-05-19T09:08:52.607Z,19.80
2018-05-19T09:09:52.595Z,18.90
2018-05-19T09:10:52.601Z,17.70
2018-05-19T09:11:52.593Z,18.80
2018-05-19T09:12:52.734Z,18.60
2018-05-19T09:13:52.593Z,22.00
2018-05-19T09:14:52.739Z,18.10
2018-05-19T09:15:52.585Z,17.00
2018-05-19T09:16:52.642Z,17.70
2018-05-19T09:17:52.585Z,20.90
2018-05-19T09:18:52.624Z,19.50
2018-05-19T09:19:52.576Z,16.40
2018-05-19T09:20:52.574Z,20.20
2018-05-19T09:21:52.600Z,18.30
2018-05-19T09:22:52.577Z,17.70
2018-05-19T09:23:52.568Z,17.30
2018-05-19T09:24:52.563Z,16.30
2018-05-19T09:25:52.563Z,17.10
2018-05-19T09:26:52.560Z,19.00
2018-05-19T09:27:52.550Z,19.10
2018-05-19T09:28:52.547Z,18.50
2018-05-19T09:29:52.641Z,18.30
2018-05-19T09:30:52.539Z,16.80
2018-05-19T09:31:52.532Z,18.20
2018-05-19T09:32:52.525Z,18.00
2018-05-19T09:33:52.518Z,18.60
2018-05-19T09:34:52.512Z,19.90
2018-05-19T09:35:52.511Z,19.80
2018-05-19T09:36:52.506Z,17.80
2018-05-19T09:37:52.502Z,22.20
2018-05-19T09:38:52.499Z,18.80
2018-05-19T09:39:52.494Z,17.10
2018-05-19T09:40:52.482Z,20.60
2018-05-19T09:41:52.475Z,20.10
2018-05-19T09:42:52.480Z,18.90
2018-05-19T09:43:52.669Z,21.70
2018-05-19T09:44:52.459Z,22.10
2018-05-19T09:45:52.526Z,19.70
2018-05-19T09:46:52.451Z,18.70
2018-05-19T09:47:52.503Z,18.00
2018-05-19T09:48:52.444Z,18.30
2018-05-19T09:49:52.469Z,18.80
2018-05-19T09:50:52.428Z,17.60
2018-05-19T09:51:52.477Z,18.50
2018-05-19T09:52:52.425Z,17.00
2018-05-19T09:53:52.467Z,16.50
2018-05-19T09:54:52.403Z,18.20
2018-05-19T09:55:52.397Z,25.20
2018-05-19T09:56:52.394Z,19.80
2018-05-19T09:57:52.380Z,18.50
2018-05-19T09:58:52.380Z,19.10
2018-05-19T09:59:52.368Z,19.90
2018-05-19T10:00:52.368Z,18.80
2018-05-19T10:01:52.366Z,19.30
2018-05-19T10:02:52.352Z,19.70
2018-05-19T10:03:52.345Z,17.30
2018-05-19T10:04:52.359Z,18.60
2018-05-19T10:05:52.333Z,18.20
2018-05-19T10:06:52.322Z,20.20
2018-05-19T10:07:52.317Z,17.50
2018-05-19T10:08:52.304Z,19.50
2018-05-19T10:09:52.304Z,19.80
2018-05-19T10:10:52.289Z,19.80
2018-05-19T10:11:52.290Z,19.00
2018-05-19T10:12:52.278Z,20.30
2018-05-19T10:13:52.267Z,19.90
2018-05-19T10:14:52.258Z,19.60
2018-05-19T10:15:52.250Z,21.10
2018-05-19T10:16:52.245Z,19.60
2018-05-19T10:17:52.239Z,21.50
2018-05-19T10:18:52.225Z,20.10
2018-05-19T10:19:52.222Z,20.00
2018-05-19T10:20:52.216Z,18.20
2018-05-19T10:21:52.193Z,19.70
2018-05-19T10:22:52.297Z,21.30
2018-05-19T10:23:52.178Z,23.80
2018-05-19T10:24:52.175Z,20.60
2018-05-19T10:25:52.165Z,21.30
2018-05-19T10:26:52.153Z,19.90
2018-05-19T10:27:52.146Z,19.90
2018-05-19T10:28:52.139Z,22.70
2018-05-19T10:29:52.130Z,20.70
2018-05-19T10:30:52.117Z,23.70
2018-05-19T10:31:52.107Z,21.80
2018-05-19T10:32:52.103Z,22.90
2018-05-19T10:33:52.085Z,19.80
2018-05-19T10:34:52.075Z,24.90
2018-05-19T10:35:52.071Z,22.10
2018-05-19T10:36:52.069Z,21.70
2018-05-19T10:37:52.053Z,19.40
2018-05-19T10:38:52.039Z,21.20
2018-05-19T10:39:52.027Z,23.10
2018-05-19T10:40:52.037Z,19.10
2018-05-19T10:41:52.025Z,18.50
2018-05-19T10:42:52.002Z,19.20
2018-05-19T10:43:51.995Z,22.70
2018-05-19T10:44:51.982Z,20.10
2018-05-19T10:45:51.973Z,20.90
2018-05-19T10:46:51.963Z,20.70
2018-05-19T10:47:51.962Z,23.10
2018-05-19T10:48:51.950Z,19.80
2018-05-19T10:49:51.944Z,19.00
2018-05-19T10:50:51.928Z,20.00
2018-05-19T10:51:51.925Z,19.20
2018-05-19T10:52:51.911Z,19.20
2018-05-19T10:53:51.902Z,21.00
2018-05-19T10:54:51.887Z,22.70
2018-05-19T10:55:51.879Z,22.50
2018-05-19T10:56:51.868Z,21.00
2018-05-19T10:57:51.857Z,24.60
2018-05-19T10:58:51.850Z,29.10
2018-05-19T10:59:51.836Z,19.60
2018-05-19T11:00:51.834Z,21.20
2018-05-19T11:01:51.822Z,22.40
2018-05-19T11:02:51.809Z,20.60
2018-05-19T11:03:51.797Z,23.60
2018-05-19T11:04:51.788Z,23.50
2018-05-19T11:05:51.782Z,21.10
2018-05-19T11:06:51.774Z,22.10
2018-05-19T11:07:51.762Z,19.40
2018-05-19T11:08:51.752Z,22.00
2018-05-19T11:09:51.796Z,20.10
2018-05-19T11:10:51.719Z,20.50
2018-05-19T11:11:51.714Z,22.50
2018-05-19T11:12:51.710Z,21.70
2018-05-19T11:13:51.688Z,19.90
2018-05-19T11:14:51.677Z,23.70
2018-05-19T11:15:51.671Z,19.10
2018-05-19T11:16:51.661Z,22.50
2018-05-19T11:17:51.651Z,20.00
2018-05-19T11:18:51.724Z,23.50
2018-05-19T11:19:51.621Z,23.70
2018-05-19T11:20:51.621Z,21.80
2018-05-19T11:21:51.605Z,22.50
2018-05-19T11:22:51.597Z,23.30
2018-05-19T11:23:51.601Z,22.20
2018-05-19T11:24:51.574Z,23.20
2018-05-19T11:25:51.581Z,24.00
2018-05-19T11:26:51.554Z,22.80
2018-05-19T11:27:51.642Z,20.50
2018-05-19T11:28:51.537Z,22.30
2018-05-19T11:29:51.525Z,21.50
2018-05-19T11:30:51.520Z,21.20
2018-05-19T11:31:51.500Z,23.10
2018-05-19T11:32:51.490Z,21.70
2018-05-19T11:33:51.477Z,20.90
2018-05-19T11:34:51.470Z,20.40
2018-05-19T11:35:51.513Z,20.60
2018-05-19T11:36:51.456Z,19.80
2018-05-19T11:37:51.502Z,22.40
2018-05-19T11:38:51.423Z,21.20
2018-05-19T11:39:51.425Z,23.40
2018-05-19T11:40:51.407Z,20.20
2018-05-19T11:41:51.398Z,18.20
2018-05-19T11:42:51.398Z,20.00
2018-05-19T11:43:51.382Z,20.50
2018-05-19T11:44:51.379Z,19.70
2018-05-19T11:45:51.362Z,21.00
2018-05-19T11:46:51.356Z,22.20
2018-05-19T11:47:51.337Z,17.90
2018-05-19T11:48:51.330Z,19.90
2018-05-19T11:49:51.328Z,21.80
2018-05-19T11:50:51.308Z,21.40
2018-05-19T11:51:51.302Z,19.20
2018-05-19T11:52:51.293Z,19.30
2018-05-19T11:53:51.279Z,19.80
2018-05-19T11:54:51.276Z,20.30
2018-05-19T11:55:51.258Z,18.30
2018-05-19T11:56:51.257Z,19.50
2018-05-19T11:57:51.235Z,19.20
2018-05-19T11:58:51.225Z,19.50
2018-05-19T11:59:51.221Z,19.30
2018-05-19T12:00:51.209Z,19.40
2018-05-19T12:01:51.197Z,17.80
2018-05-19T12:02:51.187Z,20.50
2018-05-19T12:03:51.183Z,21.00
2018-05-19T12:04:51.171Z,18.70
2018-05-19T12:05:51.174Z,20.00
2018-05-19T12:06:51.157Z,19.10
2018-05-19T12:07:51.138Z,19.20
2018-05-19T12:08:51.244Z,20.20
2018-05-19T12:09:51.116Z,21.30
2018-05-19T12:10:51.114Z,23.30
2018-05-19T12:11:51.121Z,19.60
2018-05-19T12:12:51.190Z,21.30
2018-05-19T12:13:51.078Z,23.60
2018-05-19T12:14:51.176Z,18.60
2018-05-19T12:15:51.058Z,20.80
2018-05-19T12:16:51.153Z,18.80
2018-05-19T12:17:51.031Z,19.40
2018-05-19T12:18:51.068Z,19.30
2018-05-19T12:19:51.008Z,18.80
2018-05-19T12:20:50.999Z,22.90
2018-05-19T12:21:50.996Z,21.00
2018-05-19T12:22:51.185Z,18.70
2018-05-19T12:23:50.969Z,21.00
2018-05-19T12:24:50.959Z,19.00
2018-05-19T12:25:50.944Z,22.90
2018-05-19T12:26:50.937Z,19.00
2018-05-19T12:27:50.932Z,19.10
2018-05-19T12:28:50.918Z,21.00
2018-05-19T12:29:50.918Z,18.90
2018-05-19T12:30:50.903Z,18.70
2018-05-19T12:31:50.889Z,20.80
2018-05-19T12:32:50.877Z,17.20
2018-05-19T12:33:50.870Z,19.10
2018-05-19T12:34:50.867Z,19.70
2018-05-19T12:35:50.854Z,19.30
2018-05-19T12:36:50.841Z,19.40
2018-05-19T12:37:50.836Z,17.70
2018-05-19T12:38:50.832Z,18.20
2018-05-19T12:39:50.828Z,20.90
2018-05-19T12:40:50.810Z,19.20
2018-05-19T12:41:50.808Z,19.10
2018-05-19T12:42:50.787Z,20.40
2018-05-19T12:43:50.787Z,17.40
2018-05-19T12:44:50.778Z,16.40
2018-05-19T12:45:50.771Z,17.00
2018-05-19T12:46:50.755Z,19.30
2018-05-19T12:47:50.746Z,20.50
2018-05-19T12:48:50.837Z,19.50
2018-05-19T12:49:50.733Z,18.20
2018-05-19T12:50:50.725Z,16.40
2018-05-19T12:51:50.715Z,18.10