createdAt,value
2022-12-26T00:00:04.294Z,9.38
2022-12-26T00:01:04.223Z,9.31
2022-12-26T00:02:04.230Z,9.38
2022-12-26T00:03:04.306Z,9.38
2022-12-26T00:04:04.403Z,9.38
2022-12-26T00:05:04.145Z,9.38
2022-12-26T00:06:04.160Z,9.38
2022-12-26T00:07:04.066Z,9.38
2022-12-26T00:08:03.990Z,9.38
2022-12-26T00:09:03.994Z,9.38
2022-12-26T00:10:03.909Z,9.38
2022-12-26T00:11:03.988Z,9.38
2022-12-26T00:12:03.954Z,9.38
2022-12-26T00:13:37.872Z,9.44
2022-12-26T00:14:03.985Z,9.44
2022-12-26T00:15:04.084Z,9.44
2022-12-26T00:16:04.089Z,9.44
2022-12-26T00:17:04.003Z,9.44
2022-12-26T00:18:03.837Z,9.44
2022-12-26T00:19:03.852Z,9.44
2022-12-26T00:20:03.838Z,9.44
2022-12-26T00:21:03.749Z,9.44
2022-12-26T00:22:03.750Z,9.44
2022-12-26T00:23:03.761Z,9.44
2022-12-26T00:24:03.763Z,9.44
2022-12-26T00:25:03.595Z,9.44
2022-12-26T00:26:03.587Z,9.44
2022-12-26T00:27:03.587Z,9.44
2022-12-26T00:28:04.314Z,9.44
2022-12-26T00:29:04.238Z,9.44
2022-12-26T00:30:04.071Z,9.50
2022-12-26T00:31:03.996Z,9.50
2022-12-26T00:32:04.120Z,9.50
2022-12-26T00:33:03.903Z,9.50
2022-12-26T00:34:03.827Z,9.50
2022-12-26T00:35:03.823Z,9.50
2022-12-26T00:36:03.849Z,9.44
2022-12-26T00:37:03.765Z,9.44
2022-12-26T00:38:03.772Z,9.50
2022-12-26T00:39:03.667Z,9.50
2022-12-26T00:40:03.519Z,9.50
2022-12-26T00:41:04.389Z,9.50
2022-12-26T00:42:04.476Z,9.50
2022-12-26T00:43:03.517Z,9.50
2022-12-26T00:44:04.431Z,9.50
2022-12-26T00:45:03.444Z,9.50
2022-12-26T00:46:03.587Z,9.50
2022-12-26T00:47:03.566Z,9.50
2022-12-26T00:48:04.409Z,9.50
2022-12-26T00:49:04.316Z,9.50
2022-12-26T00:50:11.877Z,9.50
2022-12-26T00:51:04.315Z,9.50
2022-12-26T00:52:04.163Z,9.50
2022-12-26T00:53:04.240Z,9.50
2022-12-26T00:54:04.200Z,9.50
2022-12-26T00:55:04.078Z,9.50
2022-12-26T00:56:04.085Z,9.50
2022-12-26T00:57:03.921Z,9.50
2022-12-26T00:58:03.825Z,9.50
2022-12-26T00:59:03.837Z,9.50
2022-12-26T01:00:03.833Z,9.44
2022-12-26T01:01:03.951Z,9.50
2022-12-26T01:02:04.072Z,9.50
2022-12-26T01:03:04.047Z,9.50
2022-12-26T01:04:03.912Z,9.50
2022-12-26T01:05:03.992Z,9.50
2022-12-26T01:06:03.998Z,9.50
2022-12-26T01:07:04.003Z,9.44
2022-12-26T01:08:20.927Z,9.50
2022-12-26T01:09:03.832Z,9.50
2022-12-26T01:10:04.078Z,9.44
2022-12-26T01:11:04.006Z,9.44
2022-12-26T01:12:03.991Z,9.44
2022-12-26T01:13:03.937Z,9.44
2022-12-26T01:14:03.907Z,9.44
2022-12-26T01:15:03.912Z,9.50
2022-12-26T01:16:03.883Z,9.50
2022-12-26T01:17:03.749Z,9.50
2022-12-26T01:18:03.756Z,9.50
2022-12-26T01:19:03.690Z,9.50
2022-12-26T01:20:03.672Z,9.50
2022-12-26T01:21:03.526Z,9.50
2022-12-26T01:22:03.510Z,9.50
2022-12-26T01:23:03.592Z,9.50
2022-12-26T01:24:03.428Z,9.50
2022-12-26T01:25:04.408Z,9.50
2022-12-26T01:26:16.328Z,9.50
2022-12-26T01:27:04.317Z,9.44
2022-12-26T01:28:04.315Z,9.50
2022-12-26T01:29:04.238Z,9.50
2022-12-26T01:30:04.326Z,9.50
2022-12-26T01:31:04.267Z,9.50
2022-12-26T01:32:04.309Z,9.50
2022-12-26T01:33:04.087Z,9.50
2022-12-26T01:34:04.058Z,9.50
2022-12-26T01:35:04.229Z,9.44
2022-12-26T01:36:04.160Z,9.44
2022-12-26T01:37:04.231Z,9.44
2022-12-26T01:38:04.252Z,9.50
2022-12-26T01:39:04.166Z,9.50
2022-12-26T01:40:04.067Z,9.50
2022-12-26T01:41:04.070Z,9.50
2022-12-26T01:42:03.990Z,9.50
2022-12-26T01:43:04.092Z,9.50
2022-12-26T01:44:04.004Z,9.56
2022-12-26T01:45:03.998Z,9.56
2022-12-26T01:46:04.377Z,9.56
2022-12-26T01:47:04.315Z,9.56
2022-12-26T01:48:04.231Z,9.56
2022-12-26T01:49:04.246Z,9.56
2022-12-26T01:50:04.155Z,9.56
2022-12-26T01:51:04.152Z,9.56
2022-12-26T01:52:04.074Z,9.62
2022-12-26T01:53:03.997Z,9.62
2022-12-26T01:54:38.952Z,9.62
2022-12-26T01:55:04.397Z,9.62
2022-12-26T01:56:04.429Z,9.62
2022-12-26T01:57:04.308Z,9.62
2022-12-26T01:58:04.333Z,9.62
2022-12-26T01:59:04.229Z,9.62
2022-12-26T02:00:04.145Z,9.62
2022-12-26T02:01:04.331Z,9.62
2022-12-26T02:02:04.335Z,9.62
2022-12-26T02:03:04.124Z,9.62
2022-12-26T02:04:03.924Z,9.62
2022-12-26T02:05:03.990Z,9.62
2022-12-26T02:06:03.943Z,9.62
2022-12-26T02:07:03.835Z,9.62
2022-12-26T02:08:03.839Z,9.62
2022-12-26T02:09:03.759Z,9.62
2022-12-26T02:10:03.838Z,9.62
2022-12-26T02:11:03.669Z,9.62
2022-12-26T02:12:33.523Z,9.62
2022-12-26T02:13:03.748Z,9.62
2022-12-26T02:14:03.751Z,9.62
2022-12-26T02:15:03.714Z,9.69
2022-12-26T02:16:03.616Z,9.69
2022-12-26T02:17:03.531Z,9.69
2022-12-26T02:18:03.553Z,9.69
2022-12-26T02:19:03.431Z,9.69
2022-12-26T02:20:03.523Z,9.69
2022-12-26T02:21:03.433Z,9.69
2022-12-26T02:22:03.430Z,9.62
2022-12-26T02:23:04.392Z,9.62
2022-12-26T02:24:04.408Z,9.62
2022-12-26T02:25:04.310Z,9.62
2022-12-26T02:26:04.436Z,9.62
2022-12-26T02:27:04.260Z,9.62
2022-12-26T02:28:04.301Z,9.62
2022-12-26T02:29:04.346Z,9.62
2022-12-26T02:30:04.265Z,9.62
2022-12-26T02:31:04.221Z,9.62
2022-12-26T02:32:04.472Z,9.62
2022-12-26T02:33:04.159Z,9.69
2022-12-26T02:34:04.065Z,9.69
2022-12-26T02:35:04.230Z,9.69
2022-12-26T02:36:04.081Z,9.69
2022-12-26T02:37:03.992Z,9.69
2022-12-26T02:38:03.920Z,9.69
2022-12-26T02:39:03.929Z,9.69
2022-12-26T02:40:04.341Z,9.69
2022-12-26T02:41:04.237Z,9.75
2022-12-26T02:42:04.167Z,9.75
2022-12-26T02:43:04.071Z,9.75
2022-12-26T02:44:04.072Z,9.75
2022-12-26T02:45:04.084Z,9.75
2022-12-26T02:46:04.057Z,9.81
2022-12-26T02:47:04.010Z,9.81
2022-12-26T02:48:03.940Z,9.75
2022-12-26T02:49:03.752Z,9.75
2022-12-26T02:50:03.834Z,9.75
2022-12-26T02:51:03.840Z,9.75
2022-12-26T02:52:03.670Z,9.81
2022-12-26T02:53:03.676Z,9.81
2022-12-26T02:54:03.667Z,9.81
2022-12-26T02:55:03.597Z,9.81
2022-12-26T02:56:03.507Z,9.81
2022-12-26T02:57:04.395Z,9.81
2022-12-26T02:58:04.313Z,9.81
2022-12-26T02:59:04.309Z,9.75
2022-12-26T03:00:04.322Z,9.81
2022-12-26T03:01:04.590Z,9.81
2022-12-26T03:02:04.364Z,9.81
2022-12-26T03:03:04.303Z,9.81
2022-12-26T03:04:04.177Z,9.81
2022-12-26T03:05:04.076Z,9.81
2022-12-26T03:06:04.069Z,9.81
2022-12-26T03:07:04.068Z,9.81
2022-12-26T03:08:03.991Z,9.81
2022-12-26T03:09:04.072Z,9.81
2022-12-26T03:10:03.917Z,9.81
2022-12-26T03:11:03.849Z,9.81
2022-12-26T03:12:03.836Z,9.81
2022-12-26T03:13:03.751Z,9.81
2022-12-26T03:14:03.667Z,9.81
2022-12-26T03:15:03.671Z,9.88
2022-12-26T03:16:03.875Z,9.88
2022-12-26T03:17:04.072Z,9.88
2022-12-26T03:18:03.844Z,9.88
2022-12-26T03:19:03.853Z,9.88
2022-12-26T03:20:03.839Z,9.88
2022-12-26T03:21:03.783Z,9.88
2022-12-26T03:22:03.673Z,9.88
2022-12-26T03:23:03.589Z,9.88
2022-12-26T03:24:03.515Z,9.81
2022-12-26T03:25:03.445Z,9.88
2022-12-26T03:26:04.400Z,9.81
2022-12-26T03:27:04.481Z,9.81
2022-12-26T03:28:04.310Z,9.81
2022-12-26T03:29:04.427Z,9.88
2022-12-26T03:30:04.322Z,9.88
2022-12-26T03:31:04.383Z,9.88
2022-12-26T03:32:04.253Z,9.88
2022-12-26T03:33:04.325Z,9.88
2022-12-26T03:34:04.309Z,9.88
2022-12-26T03:35:04.234Z,9.88
2022-12-26T03:36:04.330Z,9.94
2022-12-26T03:37:04.230Z,9.88
2022-12-26T03:38:04.231Z,9.88
2022-12-26T03:39:04.234Z,9.88
2022-12-26T03:40:04.224Z,9.88
2022-12-26T03:41:04.232Z,9.88
2022-12-26T03:42:04.085Z,9.94
2022-12-26T03:43:03.993Z,9.88
2022-12-26T03:44:03.920Z,9.88
2022-12-26T03:45:03.839Z,9.88
2022-12-26T03:46:03.764Z,9.88
2022-12-26T03:47:03.686Z,9.88
2022-12-26T03:48:03.593Z,9.88
2022-12-26T03:49:03.511Z,9.88
2022-12-26T03:50:03.436Z,9.88
2022-12-26T03:51:04.394Z,9.88
2022-12-26T03:52:04.404Z,9.88
2022-12-26T03:53:04.393Z,9.88
2022-12-26T03:54:04.308Z,9.88
2022-12-26T03:55:04.233Z,9.88
2022-12-26T03:56:04.236Z,9.81
2022-12-26T03:57:04.067Z,9.88
2022-12-26T03:58:04.068Z,9.81
2022-12-26T03:59:03.909Z,9.88
2022-12-26T04:00:04.093Z,9.88
2022-12-26T04:01:04.107Z,9.88
2022-12-26T04:02:04.109Z,9.88
2022-12-26T04:03:03.906Z,9.88
2022-12-26T04:04:04.061Z,9.88
2022-12-26T04:05:03.955Z,9.88
2022-12-26T04:06:03.917Z,9.88
2022-12-26T04:07:03.833Z,9.88
2022-12-26T04:08:03.764Z,9.88
2022-12-26T04:09:03.829Z,9.94
2022-12-26T04:10:03.749Z,9.94
2022-12-26T04:11:03.754Z,9.88
2022-12-26T04:12:03.758Z,9.94
2022-12-26T04:13:03.753Z,9.94
2022-12-26T04:14:03.767Z,9.94
2022-12-26T04:15:03.832Z,9.94
2022-12-26T04:16:03.790Z,9.94
2022-12-26T04:17:03.675Z,9.94
2022-12-26T04:18:03.587Z,9.88
2022-12-26T04:19:03.559Z,9.94
2022-12-26T04:20:03.443Z,9.94
2022-12-26T04:21:04.390Z,9.94
2022-12-26T04:22:04.404Z,9.94
2022-12-26T04:23:04.326Z,9.94
2022-12-26T04:24:04.236Z,9.94
2022-12-26T04:25:04.314Z,9.88
2022-12-26T04:26:04.231Z,9.88
2022-12-26T04:27:04.245Z,9.88
2022-12-26T04:28:04.324Z,9.94
2022-12-26T04:29:04.252Z,9.94
2022-12-26T04:30:04.237Z,9.88
2022-12-26T04:31:04.321Z,9.88
2022-12-26T04:32:04.163Z,9.94
2022-12-26T04:33:04.152Z,9.94
2022-12-26T04:34:04.146Z,9.88
2022-12-26T04:35:04.075Z,9.94
2022-12-26T04:36:04.081Z,9.94
2022-12-26T04:37:04.071Z,9.88
2022-12-26T04:38:04.163Z,9.88
2022-12-26T04:39:04.078Z,9.94
2022-12-26T04:40:03.986Z,9.88
2022-12-26T04:41:04.072Z,9.88
2022-12-26T04:42:04.008Z,9.88
2022-12-26T04:43:47.992Z,9.88
2022-12-26T04:44:04.082Z,9.88
2022-12-26T04:45:03.993Z,9.88
2022-12-26T04:46:04.053Z,9.94
2022-12-26T04:47:03.835Z,9.94
2022-12-26T04:48:04.009Z,9.88
2022-12-26T04:49:03.914Z,9.94
2022-12-26T04:50:03.993Z,9.94
2022-12-26T04:51:03.826Z,9.94
2022-12-26T04:52:03.752Z,9.94
2022-12-26T04:53:03.780Z,9.94
2022-12-26T04:54:03.674Z,9.94
2022-12-26T04:55:03.595Z,9.94
2022-12-26T04:56:03.599Z,9.94
2022-12-26T04:57:03.426Z,9.94
2022-12-26T04:58:04.306Z,9.88
2022-12-26T04:59:04.330Z,9.88
2022-12-26T05:00:04.321Z,9.94
2022-12-26T05:01:04.479Z,9.94
2022-12-26T05:02:04.334Z,9.88
2022-12-26T05:03:04.334Z,9.88
2022-12-26T05:04:04.348Z,9.94
2022-12-26T05:05:04.156Z,9.94
2022-12-26T05:06:04.232Z,9.94
2022-12-26T05:07:03.765Z,9.94
2022-12-26T05:08:03.589Z,9.88
2022-12-26T05:09:03.615Z,9.88
2022-12-26T05:10:03.590Z,9.94
2022-12-26T05:11:03.587Z,9.94
2022-12-26T05:12:03.673Z,9.94
2022-12-26T05:13:03.514Z,9.94
2022-12-26T05:14:04.070Z,9.94
2022-12-26T05:15:04.067Z,9.94
2022-12-26T05:16:03.992Z,9.94
2022-12-26T05:17:04.155Z,9.94
2022-12-26T05:18:04.159Z,9.94
2022-12-26T05:19:04.090Z,9.94
2022-12-26T05:20:04.021Z,9.94
2022-12-26T05:21:03.912Z,10.00
2022-12-26T05:22:03.906Z,9.94
2022-12-26T05:23:03.828Z,9.94
2022-12-26T05:24:03.749Z,9.94
2022-12-26T05:25:04.006Z,9.94
2022-12-26T05:26:03.942Z,9.94
2022-12-26T05:27:03.770Z,9.94
2022-12-26T05:28:03.830Z,9.94
2022-12-26T05:29:03.992Z,10.00
2022-12-26T05:30:03.835Z,10.00
2022-12-26T05:31:03.778Z,10.00
2022-12-26T05:32:03.595Z,10.00
2022-12-26T05:33:03.505Z,10.00
2022-12-26T05:34:03.603Z,10.00
2022-12-26T05:35:03.509Z,10.00
2022-12-26T05:36:04.480Z,10.00
2022-12-26T05:37:04.390Z,10.00
2022-12-26T05:38:04.490Z,10.00
2022-12-26T05:39:04.385Z,10.00
2022-12-26T05:40:04.393Z,10.00
2022-12-26T05:41:04.314Z,10.00
2022-12-26T05:42:04.224Z,10.00
2022-12-26T05:43:04.234Z,10.00
2022-12-26T05:44:04.072Z,10.00
2022-12-26T05:45:04.062Z,10.06
2022-12-26T05:46:04.172Z,10.06
2022-12-26T05:47:04.233Z,10.06
2022-12-26T05:48:04.143Z,10.06
2022-12-26T05:49:04.077Z,10.00
2022-12-26T05:50:04.156Z,10.00
2022-12-26T05:51:04.148Z,10.06
2022-12-26T05:52:04.071Z,10.00
2022-12-26T05:53:04.022Z,10.00
2022-12-26T05:54:03.918Z,10.06
2022-12-26T05:55:03.932Z,10.00
2022-12-26T05:56:03.927Z,10.06
2022-12-26T05:57:03.826Z,10.00
2022-12-26T05:58:03.755Z,10.00
2022-12-26T05:59:03.669Z,10.00
2022-12-26T06:00:04.410Z,10.00
2022-12-26T06:01:04.479Z,10.00
2022-12-26T06:02:04.607Z,10.00
2022-12-26T06:03:04.500Z,10.00
2022-12-26T06:04:04.348Z,10.00
2022-12-26T06:05:04.305Z,10.00
2022-12-26T06:06:04.248Z,10.00
2022-12-26T06:07:04.152Z,10.00
2022-12-26T06:08:04.116Z,10.00
2022-12-26T06:09:03.997Z,10.00
2022-12-26T06:10:03.999Z,10.00
2022-12-26T06:11:03.907Z,9.94
2022-12-26T06:12:03.907Z,9.94
2022-12-26T06:13:03.997Z,9.94
2022-12-26T06:14:04.014Z,9.94
2022-12-26T06:15:03.779Z,10.00
2022-12-26T06:16:03.680Z,9.94
2022-12-26T06:17:03.746Z,9.94
2022-12-26T06:18:03.592Z,9.94
2022-12-26T06:19:03.669Z,9.94
2022-12-26T06:20:03.755Z,9.94
2022-12-26T06:21:03.676Z,9.94
2022-12-26T06:22:03.593Z,9.94
2022-12-26T06:23:03.585Z,9.94
2022-12-26T06:24:03.584Z,9.94
2022-12-26T06:25:03.598Z,9.94
2022-12-26T06:26:03.508Z,9.94
2022-12-26T06:27:03.754Z,9.94
2022-12-26T06:28:04.251Z,9.94
2022-12-26T06:29:04.324Z,10.00
2022-12-26T06:30:04.242Z,9.94
2022-12-26T06:31:04.235Z,9.94
2022-12-26T06:32:04.483Z,9.94
2022-12-26T06:33:04.309Z,9.94
2022-12-26T06:34:04.247Z,9.94
2022-12-26T06:35:04.317Z,9.94
2022-12-26T06:36:04.312Z,9.94
2022-12-26T06:37:03.517Z,9.94
2022-12-26T06:38:03.441Z,9.94
2022-12-26T06:39:03.989Z,10.00
2022-12-26T06:40:03.914Z,9.94
2022-12-26T06:41:03.914Z,9.94
2022-12-26T06:42:03.851Z,9.94
2022-12-26T06:43:04.325Z,9.94
2022-12-26T06:44:04.232Z,9.94
2022-12-26T06:45:04.389Z,9.94
2022-12-26T06:46:03.431Z,9.88
2022-12-26T06:47:04.553Z,9.88
2022-12-26T06:48:04.403Z,9.88
2022-12-26T06:49:04.401Z,9.88
2022-12-26T06:50:04.224Z,9.88
2022-12-26T06:51:04.168Z,9.88
2022-12-26T06:52:04.087Z,9.88
2022-12-26T06:53:04.164Z,9.88
2022-12-26T06:54:04.006Z,9.81
2022-12-26T06:55:03.998Z,9.81
2022-12-26T06:56:03.995Z,9.81
2022-12-26T06:57:04.074Z,9.81
2022-12-26T06:58:03.985Z,9.81
2022-12-26T06:59:04.000Z,9.81
2022-12-26T07:00:03.969Z,9.81
2022-12-26T07:01:03.809Z,9.75
2022-12-26T07:02:03.934Z,9.75
2022-12-26T07:03:03.815Z,9.75
2022-12-26T07:04:03.671Z,9.75
2022-12-26T07:05:03.683Z,9.75
2022-12-26T07:06:04.234Z,9.81
2022-12-26T07:07:04.156Z,9.81
2022-12-26T07:08:04.069Z,9.81
2022-12-26T07:09:04.154Z,9.81
2022-12-26T07:10:03.993Z,9.81
2022-12-26T07:11:04.230Z,9.81
2022-12-26T07:12:04.395Z,9.81
2022-12-26T07:13:03.591Z,9.81
2022-12-26T07:14:04.398Z,9.81
2022-12-26T07:15:03.442Z,9.81
2022-12-26T07:16:04.430Z,9.81
2022-12-26T07:17:04.483Z,9.81
2022-12-26T07:18:04.388Z,9.81
2022-12-26T07:19:04.399Z,9.88
2022-12-26T07:20:04.406Z,9.88
2022-12-26T07:21:04.312Z,9.88
2022-12-26T07:22:04.234Z,9.88
2022-12-26T07:23:04.234Z,9.88
2022-12-26T07:24:04.158Z,9.88
2022-12-26T07:25:04.073Z,9.88
2022-12-26T07:26:04.079Z,9.94
2022-12-26T07:27:03.992Z,9.94
2022-12-26T07:28:03.990Z,9.94
2022-12-26T07:29:03.911Z,9.94
2022-12-26T07:30:03.911Z,9.94
2022-12-26T07:31:03.762Z,9.94
2022-12-26T07:32:03.742Z,9.94
2022-12-26T07:33:03.844Z,9.94
2022-12-26T07:34:03.689Z,9.94
2022-12-26T07:35:03.611Z,9.94
2022-12-26T07:36:03.542Z,9.94
2022-12-26T07:37:03.604Z,10.00
2022-12-26T07:38:03.523Z,10.00
2022-12-26T07:39:03.435Z,10.00
2022-12-26T07:40:04.414Z,10.00
2022-12-26T07:41:04.311Z,10.00
2022-12-26T07:42:04.159Z,10.00
2022-12-26T07:43:04.074Z,10.06
2022-12-26T07:44:04.133Z,10.06
2022-12-26T07:45:04.689Z,10.06
2022-12-26T07:46:04.359Z,10.06
2022-12-26T07:47:04.067Z,10.06
2022-12-26T07:48:04.076Z,10.06
2022-12-26T07:49:04.052Z,10.06
2022-12-26T07:50:03.984Z,10.12
2022-12-26T07:51:03.913Z,10.12
2022-12-26T07:52:03.984Z,10.12
2022-12-26T07:53:04.083Z,10.12
2022-12-26T07:54:07.215Z,10.12
2022-12-26T07:55:04.147Z,10.12
2022-12-26T07:56:04.001Z,10.19
2022-12-26T07:57:30.208Z,10.19
2022-12-26T07:58:03.814Z,10.19
2022-12-26T07:59:04.130Z,10.19
2022-12-26T08:00:03.864Z,10.19
2022-12-26T08:01:03.698Z,10.19
2022-12-26T08:02:03.975Z,10.19
2022-12-26T08:03:07.619Z,10.19
2022-12-26T08:04:03.509Z,10.19
2022-12-26T08:05:04.393Z,10.19
2022-12-26T08:06:04.333Z,10.19
2022-12-26T08:07:04.321Z,10.19
2022-12-26T08:08:04.151Z,10.25
2022-12-26T08:09:04.270Z,10.25
2022-12-26T08:10:04.254Z,10.25
2022-12-26T08:11:04.204Z,10.25
2022-12-26T08:12:04.084Z,10.25
2022-12-26T08:13:04.147Z,10.25
2022-12-26T08:14:04.069Z,10.25
2022-12-26T08:15:04.084Z,10.25
2022-12-26T08:16:03.997Z,10.31
2022-12-26T08:17:04.142Z,10.31
2022-12-26T08:18:03.913Z,10.31
2022-12-26T08:19:04.031Z,10.31
2022-12-26T08:20:03.911Z,10.31
2022-12-26T08:21:03.749Z,10.31
2022-12-26T08:22:03.592Z,10.31
2022-12-26T08:23:03.601Z,10.31
2022-12-26T08:24:03.603Z,10.31
2022-12-26T08:25:03.592Z,10.38
2022-12-26T08:26:03.519Z,10.38
2022-12-26T08:27:04.477Z,10.38
2022-12-26T08:28:04.313Z,10.38
2022-12-26T08:29:04.315Z,10.38
2022-12-26T08:30:04.241Z,10.38
2022-12-26T08:31:04.145Z,10.44
2022-12-26T08:32:04.165Z,10.44
2022-12-26T08:33:04.151Z,10.44
2022-12-26T08:34:04.182Z,10.50
2022-12-26T08:35:04.072Z,10.50
2022-12-26T08:36:04.093Z,10.50
2022-12-26T08:37:03.902Z,10.50
2022-12-26T08:38:03.997Z,10.56
2022-12-26T08:39:03.915Z,10.56
2022-12-26T08:40:03.996Z,10.56
2022-12-26T08:41:03.827Z,10.56
2022-12-26T08:42:03.835Z,10.56
2022-12-26T08:43:21.851Z,10.62
2022-12-26T08:44:28.417Z,10.62
2022-12-26T08:45:04.230Z,10.62
2022-12-26T08:46:04.144Z,10.62
2022-12-26T08:47:03.994Z,10.62
2022-12-26T08:48:03.991Z,10.62
2022-12-26T08:49:03.829Z,10.69
2022-12-26T08:50:03.836Z,10.69
2022-12-26T08:51:03.829Z,10.69
2022-12-26T08:52:03.749Z,10.69
2022-12-26T08:53:03.678Z,10.69
2022-12-26T08:54:03.596Z,10.69
2022-12-26T08:55:03.588Z,10.69
2022-12-26T08:56:03.518Z,10.69
2022-12-26T08:57:03.595Z,10.69
2022-12-26T08:58:03.513Z,10.69
2022-12-26T08:59:03.433Z,10.69
2022-12-26T09:00:03.450Z,10.75
2022-12-26T09:01:04.573Z,10.75
2022-12-26T09:02:04.728Z,10.75
2022-12-26T09:03:04.415Z,10.75
2022-12-26T09:04:04.327Z,10.75
2022-12-26T09:05:04.326Z,10.75
2022-12-26T09:06:06.380Z,10.75
2022-12-26T09:07:04.228Z,10.75
2022-12-26T09:08:04.149Z,10.75
2022-12-26T09:09:04.147Z,10.75
2022-12-26T09:10:04.069Z,10.75
2022-12-26T09:11:04.013Z,10.75
2022-12-26T09:12:04.060Z,10.75
2022-12-26T09:13:04.074Z,10.75
2022-12-26T09:14:04.008Z,10.75
2022-12-26T09:15:03.831Z,10.75
2022-12-26T09:16:03.831Z,10.75
2022-12-26T09:17:03.764Z,10.75
2022-12-26T09:18:04.013Z,10.81
2022-12-26T09:19:03.993Z,10.81
2022-12-26T09:20:04.015Z,10.81
2022-12-26T09:21:03.913Z,10.81
2022-12-26T09:22:03.907Z,10.81
2022-12-26T09:23:03.842Z,10.81
2022-12-26T09:24:04.161Z,10.81
2022-12-26T09:25:04.082Z,10.81
2022-12-26T09:26:03.925Z,10.81
2022-12-26T09:27:03.996Z,10.81
2022-12-26T09:28:03.829Z,10.81
2022-12-26T09:29:03.891Z,10.81
2022-12-26T09:30:03.742Z,10.88
2022-12-26T09:31:03.830Z,10.81
2022-12-26T09:32:03.709Z,10.88
2022-12-26T09:33:03.592Z,10.81
2022-12-26T09:34:03.520Z,10.81
2022-12-26T09:35:03.513Z,10.81
2022-12-26T09:36:05.471Z,10.81
2022-12-26T09:37:03.427Z,10.81
2022-12-26T09:38:04.392Z,10.81
2022-12-26T09:39:04.301Z,10.81
2022-12-26T09:40:04.229Z,10.81
2022-12-26T09:41:04.231Z,10.81
2022-12-26T09:42:04.239Z,10.81
2022-12-26T09:43:04.345Z,10.81
2022-12-26T09:44:04.312Z,10.81
2022-12-26T09:45:04.257Z,10.81
2022-12-26T09:46:04.204Z,10.88
2022-12-26T09:47:04.151Z,10.88
2022-12-26T09:48:04.164Z,10.88
2022-12-26T09:49:04.076Z,10.88
2022-12-26T09:50:04.010Z,10.81
2022-12-26T09:51:03.917Z,10.81
2022-12-26T09:52:03.827Z,10.81
2022-12-26T09:53:03.766Z,10.81
2022-12-26T09:54:03.677Z,10.81
2022-12-26T09:55:03.584Z,10.88
2022-12-26T09:56:03.592Z,10.81
2022-12-26T09:57:04.733Z,10.88
2022-12-26T09:58:03.428Z,10.88
2022-12-26T09:59:04.393Z,10.88
2022-12-26T10:00:04.419Z,10.88
2022-12-26T10:01:04.489Z,10.88
2022-12-26T10:02:04.718Z,10.88
2022-12-26T10:03:04.389Z,10.88
2022-12-26T10:04:04.381Z,10.88
2022-12-26T10:05:04.331Z,10.88
2022-12-26T10:06:04.576Z,10.88
2022-12-26T10:07:04.163Z,10.88
2022-12-26T10:08:04.142Z,10.88
2022-12-26T10:09:04.154Z,10.88
2022-12-26T10:10:04.229Z,10.88
2022-12-26T10:11:04.229Z,10.88
2022-12-26T10:12:04.281Z,10.94
2022-12-26T10:13:04.075Z,10.94
2022-12-26T10:14:03.991Z,10.94
2022-12-26T10:15:03.912Z,10.94
2022-12-26T10:16:03.882Z,10.94
2022-12-26T10:17:03.509Z,10.94
2022-12-26T10:18:03.520Z,10.94
2022-12-26T10:19:04.405Z,11.00
2022-12-26T10:20:04.375Z,11.00
2022-12-26T10:21:04.328Z,11.00
2022-12-26T10:22:04.234Z,11.00
2022-12-26T10:23:04.238Z,11.00
2022-12-26T10:24:04.153Z,11.00
2022-12-26T10:25:04.152Z,11.00
2022-12-26T10:26:04.142Z,11.00
2022-12-26T10:27:04.078Z,11.00
2022-12-26T10:28:03.993Z,11.06
2022-12-26T10:29:04.050Z,11.06
2022-12-26T10:30:03.915Z,11.06
2022-12-26T10:31:03.985Z,11.06
2022-12-26T10:32:03.845Z,11.06
2022-12-26T10:33:04.155Z,11.06
2022-12-26T10:34:04.064Z,11.06
2022-12-26T10:35:03.997Z,11.12
2022-12-26T10:36:04.161Z,11.06
2022-12-26T10:37:03.992Z,11.12
2022-12-26T10:38:03.904Z,11.12
2022-12-26T10:39:03.839Z,11.12
2022-12-26T10:40:03.749Z,11.12
2022-12-26T10:41:03.835Z,11.12
2022-12-26T10:42:03.669Z,11.12
2022-12-26T10:43:03.753Z,11.12
2022-12-26T10:44:03.595Z,11.12
2022-12-26T10:45:03.435Z,11.12
2022-12-26T10:46:03.747Z,11.12
2022-12-26T10:47:03.685Z,11.12
2022-12-26T10:48:03.587Z,11.12
2022-12-26T10:49:03.514Z,11.12
2022-12-26T10:50:04.390Z,11.12
2022-12-26T10:51:04.477Z,11.12
2022-12-26T10:52:04.402Z,11.12
2022-12-26T10:53:04.391Z,11.12
2022-12-26T10:54:04.392Z,11.12
2022-12-26T10:55:27.623Z,11.12
2022-12-26T10:56:04.245Z,11.12
2022-12-26T10:57:04.158Z,11.12
2022-12-26T10:58:03.905Z,11.06
2022-12-26T10:59:03.944Z,11.12
2022-12-26T11:00:03.824Z,11.12
2022-12-26T11:01:03.818Z,11.12
2022-12-26T11:02:06.965Z,11.12
2022-12-26T11:03:03.738Z,11.06
2022-12-26T11:04:03.670Z,11.06
2022-12-26T11:05:15.874Z,11.06
2022-12-26T11:06:08.334Z,11.06
2022-12-26T11:07:03.832Z,11.06
2022-12-26T11:08:03.750Z,11.06
2022-12-26T11:09:03.679Z,11.06
2022-12-26T11:10:03.504Z,11.06
2022-12-26T11:11:03.591Z,11.06
2022-12-26T11:12:03.505Z,11.06
2022-12-26T11:13:04.393Z,11.06
2022-12-26T11:14:04.331Z,11.06
2022-12-26T11:15:03.524Z,11.12
2022-12-26T11:16:04.430Z,11.12
2022-12-26T11:17:03.503Z,11.06
2022-12-26T11:18:03.588Z,11.06
2022-12-26T11:19:03.760Z,11.06
2022-12-26T11:20:03.678Z,11.06
2022-12-26T11:21:06.738Z,11.06
2022-12-26T11:22:03.583Z,11.06
2022-12-26T11:23:03.747Z,11.06
2022-12-26T11:24:03.750Z,11.06
2022-12-26T11:25:03.761Z,11.06
2022-12-26T11:26:03.665Z,11.06
2022-12-26T11:27:06.824Z,11.06
2022-12-26T11:28:03.831Z,11.06
2022-12-26T11:29:03.753Z,11.06
2022-12-26T11:30:03.587Z,11.06
2022-12-26T11:31:03.606Z,11.06
2022-12-26T11:32:03.589Z,11.06
2022-12-26T11:33:07.073Z,11.06
2022-12-26T11:34:03.510Z,11.06
2022-12-26T11:35:04.311Z,11.00
2022-12-26T11:36:04.313Z,11.00
2022-12-26T11:37:04.312Z,11.00
2022-12-26T11:38:04.154Z,11.00
2022-12-26T11:39:04.238Z,11.00
2022-12-26T11:40:04.231Z,11.00
2022-12-26T11:41:04.224Z,11.00
2022-12-26T11:42:04.081Z,11.00
2022-12-26T11:43:04.077Z,11.00
2022-12-26T11:44:04.000Z,10.94
2022-12-26T11:45:04.004Z,10.94
2022-12-26T11:46:03.909Z,10.94
2022-12-26T11:47:03.766Z,10.94
2022-12-26T11:48:03.756Z,10.94
2022-12-26T11:49:03.677Z,10.94
2022-12-26T11:50:04.005Z,10.94
2022-12-26T11:51:03.920Z,10.94
2022-12-26T11:52:03.753Z,10.88
2022-12-26T11:53:03.756Z,10.88
2022-12-26T11:54:03.742Z,10.88
2022-12-26T11:55:03.750Z,10.88
2022-12-26T11:56:03.677Z,10.88
2022-12-26T11:57:03.588Z,10.88
2022-12-26T11:58:03.513Z,10.88
2022-12-26T11:59:03.518Z,10.88
2022-12-26T12:00:04.401Z,10.88
2022-12-26T12:01:04.406Z,10.88
2022-12-26T12:02:04.465Z,10.88
2022-12-26T12:03:04.351Z,10.88
2022-12-26T12:04:04.251Z,10.88
2022-12-26T12:05:03.504Z,10.81
2022-12-26T12:06:03.433Z,10.81
2022-12-26T12:07:03.510Z,10.81
2022-12-26T12:08:03.672Z,10.81
2022-12-26T12:09:05.911Z,10.81
2022-12-26T12:10:03.675Z,10.81
2022-12-26T12:11:03.522Z,10.81
2022-12-26T12:12:03.430Z,10.81
2022-12-26T12:13:03.521Z,10.81
2022-12-26T12:14:04.397Z,10.81
2022-12-26T12:15:04.313Z,10.81
2022-12-26T12:16:04.402Z,10.81
2022-12-26T12:17:08.583Z,10.81
2022-12-26T12:18:04.393Z,10.81
2022-12-26T12:19:04.222Z,10.81
2022-12-26T12:20:04.311Z,10.81
2022-12-26T12:21:04.145Z,10.81
2022-12-26T12:22:04.151Z,10.81
2022-12-26T12:23:04.073Z,10.81
2022-12-26T12:24:03.910Z,10.75
2022-12-26T12:25:03.877Z,10.75
2022-12-26T12:26:03.831Z,10.75
2022-12-26T12:27:05.332Z,10.75
2022-12-26T12:28:03.684Z,10.75
2022-12-26T12:29:03.672Z,10.75
2022-12-26T12:30:03.585Z,10.75
2022-12-26T12:31:03.670Z,10.75
2022-12-26T12:32:03.540Z,10.75
2022-12-26T12:33:03.512Z,10.75
2022-12-26T12:34:04.406Z,10.75
2022-12-26T12:35:04.305Z,10.75
2022-12-26T12:36:04.230Z,10.75
2022-12-26T12:37:04.311Z,10.75
2022-12-26T12:38:04.148Z,10.75
2022-12-26T12:39:04.070Z,10.75
2022-12-26T12:40:04.000Z,10.75
2022-12-26T12:41:03.911Z,10.75
2022-12-26T12:42:03.840Z,10.69
2022-12-26T12:43:03.750Z,10.75
2022-12-26T12:44:03.753Z,10.69
2022-12-26T12:45:03.756Z,10.69
2022-12-26T12:46:03.818Z,10.69
2022-12-26T12:47:03.842Z,10.69
2022-12-26T12:48:03.838Z,10.69
2022-12-26T12:49:03.680Z,10.69
2022-12-26T12:50:03.592Z,10.75
2022-12-26T12:51:03.532Z,10.69
2022-12-26T12:52:04.313Z,10.75
2022-12-26T12:53:04.317Z,10.75
2022-12-26T12:54:04.156Z,10.75
2022-12-26T12:55:04.154Z,10.75
2022-12-26T12:56:04.075Z,10.75
2022-12-26T12:57:04.072Z,10.75
2022-12-26T12:58:04.073Z,10.75
2022-12-26T12:59:03.915Z,10.75
2022-12-26T13:00:03.846Z,10.75
2022-12-26T13:01:03.804Z,10.75
2022-12-26T13:02:08.686Z,10.75
2022-12-26T13:03:03.940Z,10.75
2022-12-26T13:04:03.688Z,10.75
2022-12-26T13:05:03.590Z,10.75