createdAt,value
2023-05-23T00:01:07.666Z,70.13
2023-05-23T00:03:35.711Z,69.77
2023-05-23T00:06:13.801Z,70.00
2023-05-23T00:08:41.907Z,70.13
2023-05-23T00:11:09.125Z,69.96
2023-05-23T00:13:36.331Z,70.09
2023-05-23T00:16:03.798Z,70.22
2023-05-23T00:18:31.068Z,70.34
2023-05-23T00:20:59.508Z,70.39
2023-05-23T00:23:26.681Z,70.42
2023-05-23T00:25:54.499Z,71.78
2023-05-23T00:28:22.578Z,70.95
2023-05-23T00:30:49.996Z,70.70
2023-05-23T00:33:18.167Z,70.28
2023-05-23T00:35:45.470Z,71.18
2023-05-23T00:38:12.711Z,70.81
2023-05-23T00:40:39.905Z,70.82
2023-05-23T00:43:08.774Z,71.08
2023-05-23T00:45:36.212Z,71.87
2023-05-23T00:48:04.825Z,72.08
2023-05-23T00:50:32.134Z,73.11
2023-05-23T00:53:01.834Z,73.40
2023-05-23T00:55:29.602Z,73.14
2023-05-23T00:57:58.506Z,72.99
2023-05-23T01:00:27.058Z,72.79
2023-05-23T01:02:55.278Z,72.69
2023-05-23T01:05:25.457Z,73.07
2023-05-23T01:07:53.192Z,73.60
2023-05-23T01:10:26.274Z,73.85
2023-05-23T01:12:59.700Z,74.13
2023-05-23T01:15:37.464Z,74.66
2023-05-23T01:18:09.914Z,74.58
2023-05-23T01:20:41.421Z,74.91
2023-05-23T01:23:15.957Z,75.41
2023-05-23T01:25:50.805Z,75.65
2023-05-23T01:28:22.486Z,75.97
2023-05-23T01:30:52.661Z,76.98
2023-05-23T01:33:21.283Z,77.33
2023-05-23T01:35:49.270Z,77.80
2023-05-23T01:38:16.564Z,78.05
2023-05-23T01:40:43.830Z,78.92
2023-05-23T01:43:11.413Z,79.20
2023-05-23T01:45:38.880Z,79.54
2023-05-23T01:48:06.761Z,79.71
2023-05-23T01:50:34.605Z,80.87
2023-05-23T01:53:02.132Z,80.94
2023-05-23T01:55:29.598Z,81.12
2023-05-23T01:57:58.083Z,81.87
2023-05-23T02:00:25.486Z,82.15
2023-05-23T02:02:52.962Z,82.42
2023-05-23T02:05:20.193Z,82.50
2023-05-23T02:07:47.477Z,82.49
2023-05-23T02:10:14.885Z,83.19
2023-05-23T02:12:42.288Z,83.33
2023-05-23T02:15:09.878Z,83.73
2023-05-23T02:17:37.085Z,83.92
2023-05-23T02:20:04.924Z,84.06
2023-05-23T02:22:32.346Z,84.74
2023-05-23T02:24:59.533Z,84.73
2023-05-23T02:27:26.771Z,84.64
2023-05-23T02:29:53.981Z,84.81
2023-05-23T02:32:21.273Z,85.30
2023-05-23T02:34:50.790Z,85.14
2023-05-23T02:37:18.040Z,85.13
2023-05-23T02:39:45.200Z,85.15
2023-05-23T02:42:12.351Z,85.30
2023-05-23T02:44:39.583Z,85.47
2023-05-23T02:47:07.287Z,85.49
2023-05-23T02:49:34.570Z,85.49
2023-05-23T02:52:01.738Z,85.05
2023-05-23T02:54:29.002Z,84.95
2023-05-23T02:56:57.167Z,85.11
2023-05-23T02:59:24.349Z,85.72
2023-05-23T03:04:18.792Z,84.74
2023-05-23T03:06:46.037Z,84.76
2023-05-23T03:09:13.284Z,84.93
2023-05-23T03:11:40.801Z,85.17
2023-05-23T03:14:08.007Z,85.47
2023-05-23T03:16:35.295Z,85.61
2023-05-23T03:19:02.534Z,85.75
2023-05-23T03:21:29.849Z,85.82
2023-05-23T03:23:57.232Z,85.56
2023-05-23T03:26:24.553Z,85.77
2023-05-23T03:28:51.737Z,85.56
2023-05-23T03:31:18.936Z,85.92
2023-05-23T03:33:46.283Z,86.39
2023-05-23T03:36:13.476Z,85.76
2023-05-23T03:38:40.692Z,85.58
2023-05-23T03:41:07.936Z,85.87
2023-05-23T03:43:35.133Z,85.88
2023-05-23T03:46:02.544Z,86.05
2023-05-23T03:48:30.899Z,86.40
2023-05-23T03:50:58.094Z,85.90
2023-05-23T03:53:25.299Z,86.05
2023-05-23T03:55:54.335Z,85.80
2023-05-23T03:58:21.621Z,86.13
2023-05-23T04:00:48.891Z,85.51
2023-05-23T04:03:18.052Z,85.76
2023-05-23T04:05:45.463Z,85.67
2023-05-23T04:08:13.409Z,86.06
2023-05-23T04:10:40.826Z,85.71
2023-05-23T04:13:08.039Z,85.88
2023-05-23T04:15:35.700Z,86.00
2023-05-23T04:18:03.975Z,85.84
2023-05-23T04:20:31.334Z,86.25
2023-05-23T04:22:58.596Z,85.99
2023-05-23T04:25:26.712Z,86.15
2023-05-23T04:27:54.668Z,85.62
2023-05-23T04:30:22.632Z,85.62
2023-05-23T04:32:49.802Z,85.53
2023-05-23T04:35:17.402Z,85.26
2023-05-23T04:37:45.859Z,84.84
2023-05-23T04:40:13.890Z,84.65
2023-05-23T04:42:42.828Z,84.72
2023-05-23T04:45:11.762Z,84.23
2023-05-23T04:47:38.997Z,83.37
2023-05-23T04:50:07.010Z,83.52
2023-05-23T04:52:34.455Z,83.22
2023-05-23T04:55:01.866Z,82.63
2023-05-23T04:57:29.349Z,82.95
2023-05-23T04:59:57.829Z,82.63
2023-05-23T05:02:25.085Z,82.51
2023-05-23T05:04:52.316Z,82.41
2023-05-23T05:07:19.558Z,82.50
2023-05-23T05:09:46.772Z,82.46
2023-05-23T05:12:14.125Z,82.30
2023-05-23T05:14:41.469Z,82.24
2023-05-23T05:17:08.846Z,82.06
2023-05-23T05:19:36.161Z,82.02
2023-05-23T05:22:03.505Z,81.70
2023-05-23T05:24:30.894Z,81.95
2023-05-23T05:26:58.168Z,82.25
2023-05-23T05:29:25.838Z,82.67
2023-05-23T05:31:53.680Z,82.12
2023-05-23T05:34:21.303Z,82.78
2023-05-23T05:36:48.852Z,82.31
2023-05-23T05:39:16.062Z,82.60
2023-05-23T05:41:43.295Z,82.74
2023-05-23T05:44:10.614Z,82.76
2023-05-23T05:46:37.929Z,82.47
2023-05-23T05:49:05.367Z,82.29
2023-05-23T05:51:32.554Z,82.45
2023-05-23T05:54:00.047Z,82.57
2023-05-23T05:56:28.487Z,81.97
2023-05-23T05:58:55.795Z,82.01
2023-05-23T06:01:23.813Z,81.69
2023-05-23T06:03:51.406Z,82.33
2023-05-23T06:06:18.675Z,83.15
2023-05-23T06:08:45.960Z,81.07
2023-05-23T06:11:13.410Z,79.75
2023-05-23T06:13:41.054Z,76.60
2023-05-23T06:16:08.538Z,73.87
2023-05-23T06:18:35.826Z,71.34
2023-05-23T06:21:03.616Z,69.84
2023-05-23T06:23:31.097Z,67.92
2023-05-23T06:26:00.119Z,66.84
2023-05-23T06:28:27.774Z,67.79
2023-05-23T06:30:55.046Z,69.20
2023-05-23T06:33:22.281Z,70.32
2023-05-23T06:35:49.671Z,70.12
2023-05-23T06:38:17.885Z,70.05
2023-05-23T06:40:45.504Z,69.24
2023-05-23T06:43:12.902Z,70.04
2023-05-23T06:45:40.281Z,69.40
2023-05-23T06:48:07.664Z,69.45
2023-05-23T06:50:34.995Z,69.99
2023-05-23T06:53:02.216Z,70.15
2023-05-23T06:55:29.637Z,69.55
2023-05-23T06:57:57.226Z,69.34
2023-05-23T07:00:24.576Z,69.31
2023-05-23T07:02:52.323Z,68.92
2023-05-23T07:05:19.743Z,68.37
2023-05-23T07:07:47.533Z,69.16
2023-05-23T07:10:15.081Z,69.03
2023-05-23T07:12:42.388Z,69.43
2023-05-23T07:15:12.226Z,70.00
2023-05-23T07:17:39.637Z,68.77
2023-05-23T07:20:08.683Z,68.37
2023-05-23T07:22:36.214Z,67.08
2023-05-23T07:25:03.872Z,66.17
2023-05-23T07:27:31.389Z,66.87
2023-05-23T07:29:58.973Z,66.04
2023-05-23T07:32:26.315Z,65.32
2023-05-23T07:34:54.691Z,65.36
2023-05-23T07:37:22.130Z,65.92
2023-05-23T07:39:49.567Z,64.99
2023-05-23T07:42:16.942Z,65.00
2023-05-23T07:44:44.302Z,64.53
2023-05-23T07:47:11.990Z,63.90
2023-05-23T07:49:39.894Z,63.29
2023-05-23T07:52:07.467Z,63.88
2023-05-23T07:54:34.926Z,62.51
2023-05-23T07:57:02.419Z,62.25
2023-05-23T07:59:33.724Z,62.42
2023-05-23T08:02:01.981Z,62.43
2023-05-23T08:04:30.460Z,62.38
2023-05-23T08:07:04.806Z,62.00
2023-05-23T08:09:33.130Z,60.80
2023-05-23T08:12:00.714Z,60.77
2023-05-23T08:14:38.666Z,60.52
2023-05-23T08:17:16.117Z,60.67
2023-05-23T08:19:44.250Z,61.61
2023-05-23T08:22:11.582Z,60.61
2023-05-23T08:24:39.425Z,59.35
2023-05-23T08:27:08.305Z,60.05
2023-05-23T08:29:36.020Z,61.18
2023-05-23T08:32:04.131Z,62.38
2023-05-23T08:34:31.905Z,60.90
2023-05-23T08:36:59.436Z,60.61
2023-05-23T08:39:26.823Z,61.08
2023-05-23T08:41:54.174Z,59.66
2023-05-23T08:44:21.818Z,59.27
2023-05-23T08:46:53.941Z,56.98
2023-05-23T08:49:23.785Z,57.02
2023-05-23T08:51:54.916Z,57.68
2023-05-23T08:54:22.782Z,58.23
2023-05-23T08:56:50.226Z,58.49
2023-05-23T08:59:18.227Z,58.25
2023-05-23T09:01:47.992Z,58.28
2023-05-23T09:04:15.765Z,58.27
2023-05-23T09:06:43.139Z,57.12
2023-05-23T09:09:10.556Z,57.01
2023-05-23T09:11:38.160Z,58.55
2023-05-23T09:14:08.454Z,57.66
2023-05-23T09:16:36.213Z,57.34
2023-05-23T09:19:12.191Z,57.81
2023-05-23T09:21:45.637Z,58.46
2023-05-23T09:24:13.422Z,58.49
2023-05-23T09:26:40.850Z,58.04
2023-05-23T09:29:08.507Z,57.91
2023-05-23T09:31:36.064Z,58.20
2023-05-23T09:34:05.039Z,57.17
2023-05-23T09:36:35.527Z,57.03
2023-05-23T09:39:05.946Z,57.27
2023-05-23T09:41:36.633Z,56.72
2023-05-23T09:44:09.122Z,56.36
2023-05-23T09:46:38.753Z,55.37
2023-05-23T09:49:12.571Z,55.50
2023-05-23T09:51:40.421Z,55.38
2023-05-23T09:54:07.924Z,54.01
2023-05-23T09:56:42.179Z,54.36
2023-05-23T09:59:12.604Z,54.49
2023-05-23T10:01:42.079Z,54.82
2023-05-23T10:04:11.457Z,54.38
2023-05-23T10:06:45.305Z,54.55
2023-05-23T10:09:18.382Z,54.83
2023-05-23T10:11:51.855Z,53.92
2023-05-23T10:14:19.612Z,53.42
2023-05-23T10:16:52.175Z,53.63
2023-05-23T10:19:22.707Z,53.49
2023-05-23T10:21:56.029Z,53.78
2023-05-23T10:24:25.298Z,54.47
2023-05-23T10:26:54.198Z,52.41
2023-05-23T10:29:23.710Z,51.48
2023-05-23T10:31:52.689Z,51.61
2023-05-23T10:34:24.957Z,51.84
2023-05-23T10:36:56.023Z,50.84
2023-05-23T10:39:29.737Z,51.23
2023-05-23T10:42:02.711Z,50.44
2023-05-23T10:44:31.720Z,49.87
2023-05-23T10:47:02.822Z,48.45
2023-05-23T10:49:42.160Z,48.80
2023-05-23T10:52:11.969Z,49.63
2023-05-23T10:54:44.268Z,49.45
2023-05-23T10:57:13.584Z,49.66
2023-05-23T10:59:41.384Z,49.89
2023-05-23T11:02:17.766Z,49.67
2023-05-23T11:04:45.723Z,49.67
2023-05-23T11:07:25.004Z,49.86
2023-05-23T11:09:58.585Z,49.96
2023-05-23T11:12:36.869Z,50.31
2023-05-23T11:15:23.145Z,50.70
2023-05-23T11:17:54.245Z,49.84
2023-05-23T11:20:26.619Z,50.00
2023-05-23T11:22:56.449Z,50.52
2023-05-23T11:25:42.482Z,51.43
2023-05-23T11:28:11.280Z,51.26
2023-05-23T11:30:40.039Z,50.75
2023-05-23T11:33:14.101Z,50.21
2023-05-23T11:35:42.920Z,50.73
2023-05-23T11:38:11.527Z,50.61
2023-05-23T11:40:41.782Z,50.60
2023-05-23T11:43:12.013Z,51.50
2023-05-23T11:45:40.607Z,51.88
2023-05-23T11:48:10.403Z,52.05
2023-05-23T11:50:44.469Z,52.01
2023-05-23T11:53:12.343Z,52.60
2023-05-23T11:55:48.773Z,52.12
2023-05-23T11:58:16.327Z,52.18
2023-05-23T12:00:45.853Z,52.43
2023-05-23T12:03:13.491Z,52.38
2023-05-23T12:05:45.594Z,51.39
2023-05-23T12:08:15.015Z,51.88
2023-05-23T12:10:48.733Z,51.70
2023-05-23T12:13:16.316Z,51.42
2023-05-23T12:15:43.948Z,52.33
2023-05-23T12:18:13.577Z,51.30
2023-05-23T12:20:42.679Z,50.97
2023-05-23T12:23:18.375Z,51.62
2023-05-23T12:25:50.114Z,51.89
2023-05-23T12:28:17.501Z,51.86
2023-05-23T12:30:45.181Z,52.05
2023-05-23T12:33:13.135Z,51.77
2023-05-23T12:35:45.301Z,50.67
2023-05-23T12:38:17.824Z,50.62
2023-05-23T12:40:45.241Z,50.63
2023-05-23T12:43:13.200Z,50.63
2023-05-23T12:45:40.975Z,50.39
2023-05-23T12:48:09.186Z,51.85
2023-05-23T12:50:36.869Z,51.56
2023-05-23T12:53:04.340Z,50.75
2023-05-23T12:55:31.679Z,50.81
2023-05-23T12:57:59.174Z,50.85
2023-05-23T13:00:26.803Z,50.07
2023-05-23T13:02:54.385Z,50.68
2023-05-23T13:05:22.903Z,50.02
2023-05-23T13:07:50.427Z,50.44
2023-05-23T13:10:17.898Z,50.39
2023-05-23T13:12:45.294Z,50.43
2023-05-23T13:15:13.005Z,50.36
2023-05-23T13:17:41.587Z,50.78
2023-05-23T13:20:10.064Z,49.11
2023-05-23T13:22:37.720Z,49.26
2023-05-23T13:25:05.867Z,49.59
2023-05-23T13:27:33.492Z,49.75
2023-05-23T13:30:01.123Z,49.86
2023-05-23T13:32:28.919Z,49.64
2023-05-23T13:34:56.488Z,49.67
2023-05-23T13:37:23.994Z,50.17
2023-05-23T13:39:51.642Z,50.07
2023-05-23T13:42:19.111Z,50.13
2023-05-23T13:44:46.771Z,49.98
2023-05-23T13:47:16.410Z,50.31
2023-05-23T13:49:44.317Z,50.29
2023-05-23T13:52:12.406Z,50.27
2023-05-23T13:54:39.916Z,50.58
2023-05-23T13:57:07.691Z,49.40
2023-05-23T13:59:35.149Z,49.70
2023-05-23T14:02:02.733Z,49.93
2023-05-23T14:04:30.582Z,49.88
2023-05-23T14:06:58.092Z,50.23
2023-05-23T14:09:25.868Z,49.80
2023-05-23T14:11:54.264Z,49.57
2023-05-23T14:14:22.314Z,50.00
2023-05-23T14:16:52.244Z,50.05
2023-05-23T14:19:20.354Z,50.02
2023-05-23T14:21:48.129Z,49.72
2023-05-23T14:24:16.249Z,49.85
2023-05-23T14:26:43.812Z,50.33
2023-05-23T14:29:11.850Z,50.02
2023-05-23T14:31:39.768Z,50.02
2023-05-23T14:34:07.590Z,49.25
2023-05-23T14:36:35.333Z,49.35
2023-05-23T14:39:04.676Z,48.75
2023-05-23T14:41:32.361Z,48.95
2023-05-23T14:44:03.442Z,49.22
2023-05-23T14:46:40.411Z,49.00
2023-05-23T14:49:11.832Z,49.29
2023-05-23T14:51:46.226Z,49.51
2023-05-23T14:54:17.832Z,48.96
2023-05-23T14:57:02.412Z,49.23
2023-05-23T14:59:31.656Z,48.74
2023-05-23T15:01:59.431Z,48.43
2023-05-23T15:04:33.729Z,48.88
2023-05-23T15:07:27.143Z,49.06
2023-05-23T15:10:06.832Z,49.11
2023-05-23T15:12:43.415Z,49.28
2023-05-23T15:15:27.103Z,49.86
2023-05-23T15:17:56.306Z,49.79
2023-05-23T15:20:28.214Z,49.86
2023-05-23T15:22:56.753Z,49.98
2023-05-23T15:25:46.977Z,49.32
2023-05-23T15:28:19.029Z,49.40
2023-05-23T15:30:53.284Z,48.91
2023-05-23T15:33:36.753Z,49.03
2023-05-23T15:36:05.534Z,49.37
2023-05-23T15:38:52.369Z,49.01
2023-05-23T15:41:24.681Z,47.42
2023-05-23T15:46:41.094Z,47.40
2023-05-23T15:49:21.694Z,47.78
2023-05-23T15:52:02.291Z,47.86
2023-05-23T15:54:34.577Z,47.91
2023-05-23T15:57:06.303Z,47.35
2023-05-23T15:59:41.260Z,47.20
2023-05-23T16:02:11.404Z,47.31
2023-05-23T16:05:04.702Z,47.49
2023-05-23T16:07:46.146Z,46.66
2023-05-23T16:16:23.001Z,45.43
2023-05-23T16:19:08.010Z,45.39
2023-05-23T16:21:38.926Z,45.80
2023-05-23T16:24:14.643Z,46.10
2023-05-23T16:30:11.012Z,46.34
2023-05-23T16:35:33.893Z,47.02
2023-05-23T16:38:06.534Z,47.01
2023-05-23T16:40:36.510Z,46.96
2023-05-23T16:43:14.795Z,47.42
2023-05-23T16:45:43.311Z,48.34
2023-05-23T16:51:23.994Z,48.31
2023-05-23T16:54:07.876Z,48.61
2023-05-23T16:56:49.022Z,49.03
2023-05-23T16:59:17.043Z,48.32
2023-05-23T17:01:46.175Z,48.11
2023-05-23T17:04:37.653Z,48.87
2023-05-23T17:07:12.504Z,48.23
2023-05-23T17:09:46.233Z,48.33
2023-05-23T17:12:16.433Z,48.78
2023-05-23T17:14:54.149Z,49.30
2023-05-23T17:17:35.961Z,49.57
2023-05-23T17:20:13.661Z,49.11
2023-05-23T17:23:04.288Z,49.42
2023-05-23T17:25:43.499Z,49.05
2023-05-23T17:28:21.573Z,49.79
2023-05-23T17:31:01.649Z,50.11
2023-05-23T17:33:33.518Z,55.48
2023-05-23T17:36:08.544Z,50.11
2023-05-23T17:38:52.108Z,50.12
2023-05-23T17:44:15.220Z,48.11
2023-05-23T17:46:43.972Z,47.95
2023-05-23T17:49:19.164Z,48.01
2023-05-23T17:51:53.031Z,48.38
2023-05-23T17:54:20.996Z,48.33
2023-05-23T17:56:48.685Z,48.66
2023-05-23T17:59:16.314Z,48.97
2023-05-23T18:01:45.819Z,48.77
2023-05-23T18:04:13.716Z,50.09
2023-05-23T18:06:41.736Z,49.60
2023-05-23T18:09:10.562Z,49.52
2023-05-23T18:11:39.169Z,49.54
2023-05-23T18:14:07.870Z,49.52
2023-05-23T18:16:35.564Z,45.71
2023-05-23T18:19:03.498Z,45.41
2023-05-23T18:21:32.282Z,44.88
2023-05-23T18:24:00.133Z,44.33
2023-05-23T18:26:28.600Z,45.42
2023-05-23T18:29:00.095Z,44.08
2023-05-23T18:31:27.951Z,43.91
2023-05-23T18:33:56.383Z,43.31
2023-05-23T18:36:23.653Z,43.91
2023-05-23T18:38:52.313Z,44.64
2023-05-23T18:41:19.669Z,49.07
2023-05-23T18:43:48.525Z,51.36
2023-05-23T18:46:16.705Z,53.01
2023-05-23T18:48:44.209Z,53.77
2023-05-23T18:51:12.923Z,54.14
2023-05-23T18:53:42.437Z,54.41
2023-05-23T18:56:10.386Z,53.43
2023-05-23T18:58:37.945Z,53.21
2023-05-23T19:01:05.679Z,54.81
2023-05-23T19:03:35.519Z,54.87
2023-05-23T19:06:03.960Z,55.73
2023-05-23T19:08:35.427Z,56.93
2023-05-23T19:11:08.084Z,56.63
2023-05-23T19:13:35.686Z,57.38
2023-05-23T19:16:03.589Z,57.38
2023-05-23T19:18:31.160Z,57.19
2023-05-23T19:20:58.706Z,57.41
2023-05-23T19:23:26.075Z,57.56
2023-05-23T19:25:53.699Z,58.21
2023-05-23T19:28:21.294Z,58.49
2023-05-23T19:30:48.787Z,58.45
2023-05-23T19:33:17.062Z,58.62
2023-05-23T19:35:44.491Z,58.99
2023-05-23T19:38:12.441Z,59.30
2023-05-23T19:40:40.270Z,59.58
2023-05-23T19:43:08.169Z,59.70
2023-05-23T19:45:37.378Z,59.87
2023-05-23T19:48:05.019Z,60.43
2023-05-23T19:50:32.221Z,61.82
2023-05-23T19:53:00.218Z,61.45
2023-05-23T19:55:28.038Z,62.22
2023-05-23T19:57:55.325Z,62.06
2023-05-23T20:00:29.220Z,62.92
2023-05-23T20:02:57.518Z,62.81
2023-05-23T20:05:24.812Z,62.93
2023-05-23T20:07:53.300Z,62.74
2023-05-23T20:10:20.984Z,62.92
2023-05-23T20:12:48.936Z,62.78
2023-05-23T20:15:21.812Z,63.53
2023-05-23T20:17:55.445Z,62.64
2023-05-23T20:20:22.906Z,63.04
2023-05-23T20:22:50.111Z,63.00
2023-05-23T20:25:18.070Z,62.30
2023-05-23T20:27:45.295Z,62.71
2023-05-23T20:30:13.572Z,62.25
2023-05-23T20:32:42.887Z,62.62
2023-05-23T20:35:11.139Z,62.98
2023-05-23T20:37:39.604Z,62.26
2023-05-23T20:40:09.348Z,62.73
2023-05-23T20:42:36.881Z,63.23
2023-05-23T20:45:07.681Z,63.06
2023-05-23T20:47:41.886Z,63.46
2023-05-23T20:50:11.227Z,63.14
2023-05-23T20:52:41.708Z,63.22
2023-05-23T20:55:10.648Z,62.88
2023-05-23T20:57:37.984Z,62.92
2023-05-23T21:00:11.553Z,64.60
2023-05-23T21:02:40.847Z,63.50
2023-05-23T21:05:10.175Z,62.92
2023-05-23T21:07:37.594Z,63.71
2023-05-23T21:10:05.391Z,62.81
2023-05-23T21:12:32.786Z,62.19
2023-05-23T21:15:00.041Z,63.25
2023-05-23T21:17:27.529Z,61.82
2023-05-23T21:19:54.895Z,63.72
2023-05-23T21:22:22.151Z,61.65
2023-05-23T21:24:49.390Z,63.80
2023-05-23T21:27:16.561Z,61.17
2023-05-23T21:29:43.958Z,60.07
2023-05-23T21:32:11.324Z,59.89
2023-05-23T21:34:38.449Z,61.38
2023-05-23T21:37:05.802Z,60.32
2023-05-23T21:39:43.335Z,59.80
2023-05-23T21:42:19.050Z,61.18
2023-05-23T21:44:46.255Z,60.55
2023-05-23T21:47:13.828Z,60.63
2023-05-23T21:49:41.297Z,60.50
2023-05-23T21:52:08.507Z,61.23
2023-05-23T21:54:35.851Z,60.62
2023-05-23T21:57:03.191Z,60.21
2023-05-23T21:59:30.660Z,60.75
2023-05-23T22:01:58.225Z,61.20
2023-05-23T22:04:25.344Z,61.33
2023-05-23T22:06:52.976Z,61.09
2023-05-23T22:09:20.348Z,62.21
2023-05-23T22:11:47.726Z,61.51
2023-05-23T22:14:14.914Z,61.38
2023-05-23T22:16:42.259Z,61.53
2023-05-23T22:19:10.550Z,62.08
2023-05-23T22:21:39.709Z,62.18
2023-05-23T22:24:07.470Z,62.19
2023-05-23T22:26:34.863Z,62.08
2023-05-23T22:29:02.485Z,63.23
2023-05-23T22:31:29.731Z,62.86
2023-05-23T22:33:57.396Z,62.56
2023-05-23T22:36:24.688Z,62.82
2023-05-23T22:38:51.800Z,63.12
2023-05-23T22:41:19.418Z,63.09
2023-05-23T22:43:47.257Z,63.07
2023-05-23T22:46:14.706Z,64.57
2023-05-23T22:48:42.149Z,63.59
2023-05-23T22:51:12.835Z,63.43
2023-05-23T22:53:40.030Z,63.51
2023-05-23T22:56:07.777Z,63.58
2023-05-23T22:58:35.126Z,63.73
2023-05-23T23:01:02.336Z,63.55
2023-05-23T23:03:29.494Z,63.63
2023-05-23T23:05:57.923Z,64.11
2023-05-23T23:08:25.056Z,64.25
2023-05-23T23:10:52.171Z,64.02
2023-05-23T23:13:19.471Z,63.99
2023-05-23T23:15:49.999Z,65.11
2023-05-23T23:18:17.158Z,64.78
2023-05-23T23:20:44.752Z,64.50
2023-05-23T23:23:12.549Z,64.57
2023-05-23T23:25:40.633Z,66.37
2023-05-23T23:28:07.975Z,65.30
2023-05-23T23:30:35.100Z,65.11
2023-05-23T23:33:02.397Z,65.11
2023-05-23T23:35:29.662Z,65.40
2023-05-23T23:37:56.860Z,66.46
2023-05-23T23:40:24.925Z,65.55
2023-05-23T23:42:51.996Z,65.42
2023-05-23T23:45:19.335Z,65.63
2023-05-23T23:47:46.872Z,67.95
2023-05-23T23:50:14.310Z,65.84
2023-05-23T23:52:41.673Z,65.34
2023-05-23T23:55:09.368Z,65.09
2023-05-23T23:57:36.446Z,66.23
