createdAt,value
2019-06-08T00:00:48.729Z,96.89
2019-06-08T00:01:48.940Z,97.75
2019-06-08T00:02:51.080Z,97.47
2019-06-08T00:03:49.266Z,97.85
2019-06-08T00:04:52.072Z,97.47
2019-06-08T00:05:51.589Z,97.52
2019-06-08T00:06:50.819Z,97.47
2019-06-08T00:07:50.028Z,97.37
2019-06-08T00:08:50.229Z,97.32
2019-06-08T00:09:50.477Z,97.85
2019-06-08T00:10:50.702Z,97.56
2019-06-08T00:11:50.904Z,97.52
2019-06-08T00:12:51.118Z,97.71
2019-06-08T00:13:51.338Z,97.61
2019-06-08T00:14:51.539Z,97.89
2019-06-08T00:15:55.582Z,97.52
2019-06-08T00:16:51.907Z,98.08
2019-06-08T00:17:52.175Z,97.61
2019-06-08T00:18:52.336Z,97.61
2019-06-08T00:19:52.539Z,97.80
2019-06-08T00:20:52.755Z,98.18
2019-06-08T00:21:52.963Z,98.28
2019-06-08T00:22:53.181Z,98.08
2019-06-08T00:23:55.074Z,98.18
2019-06-08T00:24:53.527Z,97.99
2019-06-08T00:25:57.571Z,98.08
2019-06-08T00:26:55.618Z,98.37
2019-06-08T00:27:54.042Z,98.18
2019-06-08T00:28:54.269Z,98.47
2019-06-08T00:29:54.486Z,98.28
2019-06-08T00:30:54.572Z,98.13
2019-06-08T00:31:56.617Z,98.57
2019-06-08T00:32:54.960Z,98.57
2019-06-08T00:33:55.143Z,98.37
2019-06-08T00:34:55.365Z,98.47
2019-06-08T00:35:57.073Z,98.52
2019-06-08T00:36:55.785Z,98.23
2019-06-08T00:37:57.584Z,98.08
2019-06-08T00:38:56.157Z,98.33
2019-06-08T00:39:56.370Z,98.47
2019-06-08T00:40:56.583Z,98.71
2019-06-08T00:41:56.791Z,98.42
2019-06-08T00:42:57.003Z,98.47
2019-06-08T00:43:57.216Z,97.94
2019-06-08T00:44:57.427Z,98.61
2019-06-08T00:45:59.586Z,98.61
2019-06-08T00:46:57.840Z,98.42
2019-06-08T00:47:58.058Z,98.13
2019-06-08T00:49:00.080Z,98.47
2019-06-08T00:49:58.407Z,98.33
2019-06-08T00:50:58.649Z,98.37
2019-06-08T00:51:58.765Z,98.33
2019-06-08T00:53:01.581Z,98.37
2019-06-08T00:53:59.187Z,98.13
2019-06-08T00:54:59.416Z,98.42
2019-06-08T00:55:59.609Z,98.18
2019-06-08T00:56:59.811Z,98.33
2019-06-08T00:58:00.017Z,97.85
2019-06-08T00:59:00.266Z,98.33
2019-06-08T01:00:00.449Z,97.75
2019-06-08T01:01:00.689Z,97.85
2019-06-08T01:02:00.878Z,97.56
2019-06-08T01:03:01.098Z,97.94
2019-06-08T01:04:01.301Z,97.52
2019-06-08T01:05:01.513Z,97.75
2019-06-08T01:06:01.735Z,97.37
2019-06-08T01:07:03.583Z,97.56
2019-06-08T01:08:02.219Z,97.13
2019-06-08T01:09:02.371Z,97.56
2019-06-08T01:10:04.077Z,97.94
2019-06-08T01:11:02.814Z,97.13
2019-06-08T01:12:02.985Z,97.75
2019-06-08T01:13:03.218Z,97.42
2019-06-08T01:14:05.079Z,97.28
2019-06-08T01:15:03.574Z,97.08
2019-06-08T01:16:03.770Z,97.37
2019-06-08T01:17:05.591Z,97.03
2019-06-08T01:18:04.473Z,97.18
2019-06-08T01:19:04.379Z,97.37
2019-06-08T01:20:04.589Z,97.13
2019-06-08T01:21:04.804Z,96.66
2019-06-08T01:22:05.014Z,97.37
2019-06-08T01:23:05.226Z,97.23
2019-06-08T01:24:05.439Z,97.37
2019-06-08T01:25:05.671Z,96.75
2019-06-08T01:26:07.589Z,97.13
2019-06-08T01:27:06.058Z,96.66
2019-06-08T01:28:06.268Z,96.46
2019-06-08T01:29:06.489Z,96.99
2019-06-08T01:30:08.585Z,97.03
2019-06-08T01:31:06.913Z,96.75
2019-06-08T01:32:07.133Z,97.13
2019-06-08T01:33:09.123Z,97.18
2019-06-08T01:34:07.544Z,97.28
2019-06-08T01:35:07.756Z,96.42
2019-06-08T01:36:08.647Z,96.89
2019-06-08T01:37:08.119Z,96.89
2019-06-08T01:38:08.318Z,96.32
2019-06-08T01:39:08.524Z,96.75
2019-06-08T01:40:08.733Z,96.61
2019-06-08T01:41:08.946Z,96.80
2019-06-08T01:42:09.146Z,96.94
2019-06-08T01:43:11.089Z,96.27
2019-06-08T01:44:09.575Z,97.28
2019-06-08T01:45:10.803Z,96.61
2019-06-08T01:46:09.989Z,96.66
2019-06-08T01:47:10.194Z,96.80
2019-06-08T01:48:19.942Z,96.99
2019-06-08T01:49:12.596Z,96.61
2019-06-08T01:50:10.806Z,96.80
2019-06-08T01:51:11.015Z,96.51
2019-06-08T01:52:11.232Z,96.80
2019-06-08T01:53:11.432Z,96.08
2019-06-08T01:54:11.645Z,96.80
2019-06-08T01:55:11.862Z,96.13
2019-06-08T01:56:12.889Z,96.61
2019-06-08T01:57:12.233Z,96.13
2019-06-08T01:58:12.447Z,96.46
2019-06-08T01:59:12.652Z,96.46
2019-06-08T02:00:29.958Z,96.37
2019-06-08T02:01:13.084Z,95.89
2019-06-08T02:02:13.331Z,96.17
2019-06-08T02:03:13.405Z,96.08
2019-06-08T02:04:15.581Z,95.98
2019-06-08T02:05:13.798Z,96.17
2019-06-08T02:06:13.983Z,96.27
2019-06-08T02:07:14.199Z,96.08
2019-06-08T02:08:14.409Z,96.17
2019-06-08T02:09:14.612Z,96.37
2019-06-08T02:10:14.834Z,96.27
2019-06-08T02:11:15.044Z,96.08
2019-06-08T02:12:15.250Z,96.46
2019-06-08T02:13:15.456Z,96.17
2019-06-08T02:14:15.671Z,96.17
2019-06-08T02:15:15.882Z,96.17
2019-06-08T02:16:16.099Z,96.27
2019-06-08T02:17:18.077Z,96.17
2019-06-08T02:18:16.421Z,96.17
2019-06-08T02:19:16.629Z,96.27
2019-06-08T02:20:16.833Z,95.98
2019-06-08T02:21:17.040Z,96.27
2019-06-08T02:22:17.264Z,96.17
2019-06-08T02:23:17.467Z,96.27
2019-06-08T02:24:17.686Z,95.98
2019-06-08T02:25:19.575Z,96.08
2019-06-08T02:26:19.581Z,96.08
2019-06-08T02:27:18.178Z,96.27
2019-06-08T02:28:18.373Z,96.37
2019-06-08T02:29:18.587Z,96.27
2019-06-08T02:30:20.578Z,96.08
2019-06-08T02:31:18.910Z,96.08
2019-06-08T02:32:21.082Z,96.17
2019-06-08T02:33:21.087Z,96.27
2019-06-08T02:34:21.117Z,96.37
2019-06-08T02:35:19.556Z,96.37
2019-06-08T02:36:19.648Z,97.03
2019-06-08T02:37:19.854Z,96.37
2019-06-08T02:38:20.073Z,96.27
2019-06-08T02:39:20.280Z,96.17
2019-06-08T02:40:20.502Z,96.27
2019-06-08T02:41:20.726Z,95.98
2019-06-08T02:42:22.580Z,96.17
2019-06-08T02:43:21.163Z,95.98
2019-06-08T02:44:21.409Z,95.89
2019-06-08T02:45:21.589Z,96.17
2019-06-08T02:46:21.795Z,95.70
2019-06-08T02:47:22.006Z,96.17
2019-06-08T02:48:22.205Z,95.98
2019-06-08T02:49:22.421Z,95.98
2019-06-08T02:50:24.581Z,96.27
2019-06-08T02:51:22.799Z,96.37
2019-06-08T02:52:22.986Z,96.17
2019-06-08T02:53:25.554Z,95.89
2019-06-08T02:54:23.412Z,96.27
2019-06-08T02:55:23.637Z,95.98
2019-06-08T02:56:23.847Z,96.08
2019-06-08T02:57:24.059Z,95.98
2019-06-08T02:58:24.267Z,95.51
2019-06-08T02:59:24.472Z,95.51
2019-06-08T03:00:24.683Z,95.41
2019-06-08T03:01:24.894Z,95.79
2019-06-08T03:02:25.108Z,95.79
2019-06-08T03:03:27.082Z,95.70
2019-06-08T03:04:25.564Z,95.61
2019-06-08T03:05:29.756Z,96.46
2019-06-08T03:06:25.918Z,95.98
2019-06-08T03:07:28.084Z,95.22
2019-06-08T03:08:28.090Z,95.70
2019-06-08T03:09:26.412Z,95.70
2019-06-08T03:10:26.618Z,95.61
2019-06-08T03:11:26.832Z,95.61
2019-06-08T03:12:27.059Z,95.98
2019-06-08T03:13:31.200Z,95.41
2019-06-08T03:14:27.433Z,96.08
2019-06-08T03:15:27.648Z,95.70
2019-06-08T03:16:27.869Z,95.41
2019-06-08T03:17:28.074Z,95.79
2019-06-08T03:18:28.289Z,95.98
2019-06-08T03:19:28.503Z,95.61
2019-06-08T03:20:28.721Z,95.79
2019-06-08T03:21:28.927Z,95.61
2019-06-08T03:22:29.142Z,95.41
2019-06-08T03:23:29.350Z,95.51
2019-06-08T03:24:32.401Z,95.98
2019-06-08T03:25:29.671Z,95.89
2019-06-08T03:26:29.875Z,96.08
2019-06-08T03:27:30.101Z,95.51
2019-06-08T03:28:30.303Z,95.89
2019-06-08T03:29:30.530Z,95.12
2019-06-08T03:30:30.758Z,94.84
2019-06-08T03:31:33.947Z,94.93
2019-06-08T03:32:33.787Z,95.89
2019-06-08T03:33:34.575Z,95.32
2019-06-08T03:34:34.620Z,95.41
2019-06-08T03:35:34.916Z,95.70
2019-06-08T03:36:34.991Z,95.61
2019-06-08T03:37:33.310Z,95.17
2019-06-08T03:38:33.778Z,95.79
2019-06-08T03:39:32.643Z,95.61
2019-06-08T03:40:33.906Z,95.51
2019-06-08T03:41:34.395Z,94.84
2019-06-08T03:42:33.269Z,95.07
2019-06-08T03:43:35.402Z,95.41
2019-06-08T03:44:36.080Z,95.89
2019-06-08T03:45:34.293Z,95.61
2019-06-08T03:46:34.468Z,95.41
2019-06-08T03:47:34.580Z,95.12
2019-06-08T03:48:35.086Z,95.51
2019-06-08T03:49:42.924Z,94.84
2019-06-08T03:50:37.613Z,95.84
2019-06-08T03:51:37.858Z,96.03
2019-06-08T03:52:35.471Z,94.89
2019-06-08T03:53:35.836Z,96.03
2019-06-08T03:54:36.059Z,95.79
2019-06-08T03:55:37.793Z,96.03
2019-06-08T03:56:37.920Z,95.22
2019-06-08T03:57:38.076Z,94.89
2019-06-08T03:58:38.534Z,94.79
2019-06-08T03:59:38.349Z,94.84
2019-06-08T04:00:38.151Z,95.61
2019-06-08T04:01:37.470Z,95.07
2019-06-08T04:02:39.851Z,95.07
2019-06-08T04:03:37.638Z,94.89
2019-06-08T04:04:40.262Z,94.98
2019-06-08T04:05:40.024Z,94.98
2019-06-08T04:06:39.841Z,94.79
2019-06-08T04:07:39.661Z,95.07
2019-06-08T04:08:40.218Z,94.79
2019-06-08T04:09:46.148Z,94.79
2019-06-08T04:10:39.929Z,94.70
2019-06-08T04:11:40.165Z,95.07
2019-06-08T04:12:39.912Z,94.98
2019-06-08T04:13:39.983Z,94.51
2019-06-08T04:14:39.895Z,95.46
2019-06-08T04:15:42.651Z,95.07
2019-06-08T04:16:40.257Z,94.89
2019-06-08T04:17:42.048Z,95.07
2019-06-08T04:18:42.178Z,95.65
2019-06-08T04:20:01.627Z,93.93
2019-06-08T04:20:42.795Z,95.07
2019-06-08T04:21:44.298Z,95.75
2019-06-08T04:22:42.270Z,94.98
2019-06-08T04:23:44.964Z,95.27
2019-06-08T04:24:42.465Z,95.07
2019-06-08T04:25:44.780Z,94.51
2019-06-08T04:26:45.482Z,94.79
2019-06-08T04:27:42.270Z,95.27
2019-06-08T04:28:42.505Z,94.51
2019-06-08T04:29:43.963Z,94.31
2019-06-08T04:30:43.491Z,94.60
2019-06-08T04:31:43.787Z,94.60
2019-06-08T04:32:44.719Z,94.60
2019-06-08T04:33:44.296Z,94.60
2019-06-08T04:34:45.372Z,93.93
2019-06-08T04:35:45.178Z,93.93
2019-06-08T04:36:45.686Z,94.74
2019-06-08T04:37:44.769Z,95.07
2019-06-08T04:38:45.772Z,94.31
2019-06-08T04:39:45.102Z,93.79
2019-06-08T04:40:45.946Z,94.41
2019-06-08T04:41:46.900Z,93.79
2019-06-08T04:42:46.677Z,94.26
2019-06-08T04:43:47.028Z,94.55
2019-06-08T04:44:47.006Z,94.55
2019-06-08T04:45:49.612Z,94.46
2019-06-08T04:46:47.719Z,94.46
2019-06-08T04:47:48.203Z,93.60
2019-06-08T04:48:47.964Z,94.60
2019-06-08T04:49:47.252Z,95.17
2019-06-08T04:50:48.053Z,93.84
2019-06-08T04:51:47.678Z,93.55
2019-06-08T04:52:49.949Z,94.17
2019-06-08T04:53:49.357Z,93.69
2019-06-08T04:54:49.420Z,93.88
2019-06-08T04:55:49.247Z,93.12
2019-06-08T04:56:49.765Z,93.88
2019-06-08T04:57:50.618Z,93.74
2019-06-08T04:58:50.791Z,93.84
2019-06-08T04:59:50.603Z,94.02
2019-06-08T05:00:50.880Z,93.30
2019-06-08T05:01:49.424Z,93.16
2019-06-08T05:02:51.149Z,92.97
2019-06-08T05:03:50.069Z,93.12
2019-06-08T05:04:49.770Z,94.02
2019-06-08T05:05:50.294Z,92.78
2019-06-08T05:06:50.073Z,92.88
2019-06-08T05:07:50.463Z,92.69
2019-06-08T05:08:50.577Z,92.69
2019-06-08T05:09:50.718Z,93.74
2019-06-08T05:10:50.937Z,93.64
2019-06-08T05:11:51.199Z,93.88
2019-06-08T05:12:53.090Z,92.54
2019-06-08T05:13:51.534Z,92.97
2019-06-08T05:14:51.774Z,92.35
2019-06-08T05:15:51.957Z,92.92
2019-06-08T05:16:52.178Z,92.83
2019-06-08T05:17:52.384Z,92.44
2019-06-08T05:18:52.587Z,92.83
2019-06-08T05:19:52.809Z,92.63
2019-06-08T05:20:53.020Z,93.02
2019-06-08T05:21:53.227Z,92.16
2019-06-08T05:22:53.439Z,91.30
2019-06-08T05:23:58.544Z,91.77
2019-06-08T05:24:53.861Z,91.58
2019-06-08T05:25:54.068Z,91.77
2019-06-08T05:26:54.272Z,92.88
2019-06-08T05:27:54.546Z,92.21
2019-06-08T05:28:54.685Z,92.97
2019-06-08T05:29:54.903Z,92.97
2019-06-08T05:30:55.117Z,91.83
2019-06-08T05:31:55.335Z,92.30
2019-06-08T05:32:55.534Z,92.02
2019-06-08T05:33:55.749Z,91.73
2019-06-08T05:34:55.956Z,92.40
2019-06-08T05:35:58.101Z,92.49
2019-06-08T05:36:56.304Z,91.73
2019-06-08T05:37:56.507Z,92.11
2019-06-08T05:38:56.728Z,92.21
2019-06-08T05:39:56.943Z,92.11
2019-06-08T05:40:59.089Z,92.11
2019-06-08T05:41:57.348Z,92.02
2019-06-08T05:42:57.503Z,92.11
2019-06-08T05:43:57.651Z,92.21
2019-06-08T05:44:57.725Z,91.92
2019-06-08T05:45:57.934Z,93.16
2019-06-08T05:47:00.094Z,92.11
2019-06-08T05:47:58.303Z,91.53
2019-06-08T05:48:58.530Z,91.44
2019-06-08T05:50:01.619Z,91.53
2019-06-08T05:51:03.913Z,91.58
2019-06-08T05:51:59.137Z,92.11
2019-06-08T05:52:59.360Z,91.06
2019-06-08T05:54:02.749Z,91.35
2019-06-08T05:54:59.791Z,92.06
2019-06-08T05:56:00.001Z,91.00
2019-06-08T05:57:00.206Z,89.32
2019-06-08T05:58:00.447Z,87.60
2019-06-08T05:59:00.531Z,85.82
2019-06-08T06:00:08.442Z,86.15
2019-06-08T06:01:00.955Z,85.44
2019-06-08T06:02:01.170Z,85.10
2019-06-08T06:03:01.370Z,83.89
2019-06-08T06:04:01.597Z,83.45
2019-06-08T06:05:03.608Z,82.20
2019-06-08T06:06:01.929Z,80.22
2019-06-08T06:07:04.092Z,80.57
2019-06-08T06:08:02.333Z,78.75
2019-06-08T06:09:02.531Z,78.65
2019-06-08T06:10:02.757Z,79.47
2019-06-08T06:11:02.965Z,79.76
2019-06-08T06:12:07.095Z,80.53
2019-06-08T06:13:04.332Z,80.78
2019-06-08T06:14:05.094Z,80.87
2019-06-08T06:15:05.090Z,81.54
2019-06-08T06:16:03.683Z,81.26
2019-06-08T06:17:03.887Z,80.89
2019-06-08T06:18:04.097Z,82.12
2019-06-08T06:19:04.305Z,80.74
2019-06-08T06:20:04.539Z,81.22
2019-06-08T06:21:11.094Z,80.70
2019-06-08T06:22:07.598Z,83.38
2019-06-08T06:23:06.597Z,83.82
2019-06-08T06:24:06.593Z,85.39
2019-06-08T06:25:05.180Z,82.41
2019-06-08T06:26:05.470Z,79.91
2019-06-08T06:27:07.601Z,78.28
2019-06-08T06:28:06.470Z,77.56
2019-06-08T06:29:07.594Z,78.55
2019-06-08T06:30:10.099Z,76.77
2019-06-08T06:31:06.305Z,73.25
2019-06-08T06:32:12.121Z,72.58
2019-06-08T06:33:10.590Z,73.47
2019-06-08T06:34:07.982Z,71.62
2019-06-08T06:35:08.629Z,67.29
2019-06-08T06:36:12.079Z,65.53
2019-06-08T06:37:09.112Z,63.67
2019-06-08T06:38:23.138Z,64.05
2019-06-08T06:39:07.809Z,65.53
2019-06-08T06:40:09.602Z,63.41
2019-06-08T06:41:24.092Z,63.54
2019-06-08T06:42:10.092Z,62.48
2019-06-08T06:43:16.094Z,62.19
2019-06-08T06:44:10.620Z,60.97
2019-06-08T06:45:13.563Z,61.16
2019-06-08T06:46:10.646Z,60.42
2019-06-08T06:47:11.096Z,59.33
2019-06-08T06:48:11.119Z,59.49
2019-06-08T06:49:11.098Z,59.62
2019-06-08T06:50:11.092Z,58.05
2019-06-08T06:51:25.312Z,59.88
2019-06-08T06:52:11.602Z,59.49
2019-06-08T06:53:17.595Z,60.04
2019-06-08T06:54:12.108Z,61.04
2019-06-08T06:55:10.464Z,61.58
2019-06-08T06:56:18.642Z,62.32
2019-06-08T06:57:26.596Z,60.24
2019-06-08T06:58:12.075Z,60.24
2019-06-08T06:59:35.074Z,59.01
2019-06-08T07:00:23.246Z,57.25
2019-06-08T07:01:11.710Z,58.03
2019-06-08T07:02:13.628Z,61.75
2019-06-08T07:03:14.097Z,61.58
2019-06-08T07:04:35.095Z,59.72
2019-06-08T07:05:19.097Z,59.34
2019-06-08T07:06:13.325Z,58.92
2019-06-08T07:07:14.599Z,60.82
2019-06-08T07:08:19.601Z,62.35
2019-06-08T07:09:29.103Z,62.99
2019-06-08T07:10:13.335Z,61.75
2019-06-08T07:11:16.593Z,60.95
2019-06-08T07:12:14.617Z,62.13
2019-06-08T07:13:13.734Z,62.07
2019-06-08T07:14:19.645Z,60.39
2019-06-08T07:15:15.060Z,58.15
2019-06-08T07:16:18.852Z,57.32
2019-06-08T07:17:18.153Z,56.87
2019-06-08T07:18:39.596Z,58.08
2019-06-08T07:19:18.606Z,57.79
2019-06-08T07:20:37.108Z,56.80
2019-06-08T07:21:18.057Z,57.25
2019-06-08T07:22:16.451Z,57.84
2019-06-08T07:23:17.125Z,60.24
2019-06-08T07:24:19.600Z,62.13
2019-06-08T07:25:21.560Z,62.87
2019-06-08T07:26:32.111Z,63.02
2019-06-08T07:27:16.292Z,61.71
2019-06-08T07:28:18.097Z,61.97
2019-06-08T07:29:20.607Z,62.55
2019-06-08T07:30:20.636Z,61.81
2019-06-08T07:31:18.642Z,61.68
2019-06-08T07:32:19.122Z,61.16
2019-06-08T07:33:20.072Z,61.16
2019-06-08T07:34:21.103Z,61.33
2019-06-08T07:35:33.625Z,61.36
2019-06-08T07:36:17.957Z,63.16
2019-06-08T07:37:19.551Z,64.98
2019-06-08T07:38:20.155Z,66.19
2019-06-08T07:39:18.502Z,66.19
2019-06-08T07:40:20.597Z,66.55
2019-06-08T07:41:20.658Z,67.41
2019-06-08T07:42:22.627Z,68.43
2019-06-08T07:43:40.327Z,68.43
2019-06-08T07:44:21.136Z,68.37
2019-06-08T07:45:20.043Z,66.35
2019-06-08T07:46:19.930Z,66.83
2019-06-08T07:47:20.143Z,65.49
2019-06-08T07:49:57.527Z,66.61
2019-06-08T07:50:54.380Z,64.53
2019-06-08T07:52:04.067Z,63.51
2019-06-08T07:52:52.897Z,62.10
2019-06-08T07:53:53.550Z,60.30
2019-06-08T07:54:57.006Z,59.17
2019-06-08T07:55:56.131Z,58.89
2019-06-08T07:56:53.373Z,57.45
2019-06-08T07:57:57.001Z,57.50
2019-06-08T07:58:56.833Z,56.80
2019-06-08T07:59:57.499Z,56.58
2019-06-08T08:00:54.640Z,57.06
2019-06-08T08:01:58.236Z,57.15
2019-06-08T08:02:56.285Z,58.02
2019-06-08T08:03:54.491Z,58.85
2019-06-08T08:04:56.783Z,56.82
2019-06-08T08:05:56.774Z,57.54
2019-06-08T08:06:58.790Z,56.84
2019-06-08T08:08:03.011Z,56.10
2019-06-08T08:08:59.970Z,56.99
2019-06-08T08:09:58.718Z,55.65
2019-06-08T08:10:58.650Z,55.09
2019-06-08T08:11:59.811Z,53.91
2019-06-08T08:13:00.002Z,55.38
2019-06-08T08:14:01.012Z,55.51
2019-06-08T08:14:58.026Z,55.60
2019-06-08T08:16:02.758Z,55.79
2019-06-08T08:17:00.535Z,56.30
2019-06-08T08:17:57.711Z,55.22
2019-06-08T08:18:59.692Z,53.14
2019-06-08T08:20:05.038Z,54.24
2019-06-08T08:21:17.833Z,55.49
2019-06-08T08:22:02.369Z,55.68
2019-06-08T08:23:04.150Z,55.88
2019-06-08T08:24:01.460Z,56.38
2019-06-08T08:25:04.768Z,56.00
2019-06-08T08:26:02.504Z,55.81
2019-06-08T08:27:03.515Z,57.90
2019-06-08T08:28:01.026Z,58.18
2019-06-08T08:29:03.521Z,58.67
2019-06-08T08:30:01.493Z,58.35
2019-06-08T08:31:15.514Z,59.24
2019-06-08T08:32:18.643Z,57.80
2019-06-08T08:33:03.258Z,59.50
2019-06-08T08:34:08.504Z,59.82
2019-06-08T08:35:08.862Z,58.32
2019-06-08T08:36:04.074Z,59.69
2019-06-08T08:37:06.004Z,60.14
2019-06-08T08:38:04.314Z,62.16
2019-06-08T08:39:02.458Z,61.17
2019-06-08T08:40:03.034Z,61.36
2019-06-08T08:41:07.289Z,61.36
2019-06-08T08:42:05.270Z,62.32
2019-06-08T08:43:03.503Z,63.09
2019-06-08T08:44:04.843Z,62.99
2019-06-08T08:45:05.447Z,62.52
2019-06-08T08:46:02.135Z,63.06
2019-06-08T08:47:27.770Z,63.64
2019-06-08T08:48:21.419Z,63.51
2019-06-08T08:49:09.564Z,63.92
2019-06-08T08:50:07.411Z,63.35
2019-06-08T08:51:03.668Z,64.31
2019-06-08T08:52:03.090Z,64.50
2019-06-08T08:53:04.337Z,64.15
2019-06-08T08:54:05.460Z,63.57
2019-06-08T08:55:05.523Z,62.32
2019-06-08T08:56:07.505Z,63.09
2019-06-08T08:57:08.433Z,63.06
2019-06-08T08:58:08.213Z,63.35
2019-06-08T08:59:10.713Z,63.67
2019-06-08T09:00:05.282Z,62.19
2019-06-08T09:01:08.502Z,60.39
2019-06-08T09:02:12.504Z,59.08
2019-06-08T09:03:24.341Z,58.47
2019-06-08T09:04:08.758Z,59.82
2019-06-08T09:05:08.603Z,60.08
2019-06-08T09:06:09.505Z,60.82
2019-06-08T09:07:09.979Z,62.29
2019-06-08T09:08:23.327Z,61.33
2019-06-08T09:09:08.666Z,60.33
2019-06-08T09:10:08.605Z,59.82
2019-06-08T09:11:30.459Z,58.02
2019-06-08T09:12:13.507Z,57.45
2019-06-08T09:13:11.940Z,56.93
2019-06-08T09:14:13.808Z,59.34
2019-06-08T09:15:08.571Z,59.99
2019-06-08T09:16:09.538Z,60.56
2019-06-08T09:17:08.550Z,61.49
2019-06-08T09:18:10.011Z,60.34
2019-06-08T09:19:10.039Z,60.82
2019-06-08T09:20:13.083Z,60.24
2019-06-08T09:21:10.513Z,61.30
2019-06-08T09:22:08.790Z,61.14
2019-06-08T09:23:15.933Z,60.85
2019-06-08T09:24:13.009Z,60.46
2019-06-08T09:25:09.346Z,60.17
2019-06-08T09:26:25.016Z,59.79
2019-06-08T09:27:13.542Z,59.02
2019-06-08T09:28:21.892Z,59.50
2019-06-08T09:29:11.254Z,61.49
2019-06-08T09:30:10.166Z,59.69
2019-06-08T09:31:13.063Z,58.35
2019-06-08T09:32:12.632Z,59.92
2019-06-08T09:33:14.510Z,57.10
2019-06-08T09:34:15.438Z,57.65
2019-06-08T09:35:11.111Z,58.67
2019-06-08T09:36:11.323Z,59.92
2019-06-08T09:37:13.506Z,61.01
2019-06-08T09:38:18.386Z,61.11
2019-06-08T09:39:14.089Z,62.07
2019-06-08T09:40:14.013Z,61.52
2019-06-08T09:41:18.471Z,61.81
2019-06-08T09:42:12.365Z,60.63
2019-06-08T09:43:18.726Z,60.82
2019-06-08T09:44:12.828Z,60.34
2019-06-08T09:45:12.977Z,60.63
2019-06-08T09:46:14.135Z,62.10
2019-06-08T09:47:17.578Z,60.11
2019-06-08T09:48:18.053Z,58.79
2019-06-08T09:49:14.642Z,58.09
2019-06-08T09:50:18.272Z,59.99
2019-06-08T09:51:18.666Z,59.99
2019-06-08T09:52:35.277Z,61.01
2019-06-08T09:53:23.812Z,61.20
2019-06-08T09:54:17.963Z,62.23
2019-06-08T09:55:14.770Z,62.42
2019-06-08T09:56:18.744Z,62.99
2019-06-08T09:57:22.989Z,63.19
2019-06-08T09:58:19.035Z,62.23
2019-06-08T09:59:19.243Z,63.19
2019-06-08T10:00:21.317Z,63.60
2019-06-08T10:01:18.263Z,62.58
2019-06-08T10:02:18.454Z,61.26
2019-06-08T10:03:18.413Z,62.26
2019-06-08T10:04:16.404Z,62.06
2019-06-08T10:05:18.968Z,61.36
2019-06-08T10:06:19.469Z,61.91
2019-06-08T10:07:18.634Z,62.26
2019-06-08T10:08:20.237Z,62.32
2019-06-08T10:09:19.488Z,63.76
2019-06-08T10:10:18.147Z,63.96
2019-06-08T10:11:17.635Z,64.25
2019-06-08T10:12:18.869Z,64.02
2019-06-08T10:13:18.902Z,65.36
2019-06-08T10:14:20.051Z,66.61
2019-06-08T10:15:20.013Z,66.64
2019-06-08T10:16:20.577Z,66.46
2019-06-08T10:17:22.605Z,67.13
2019-06-08T10:18:19.110Z,66.84
2019-06-08T10:19:21.013Z,66.68
2019-06-08T10:20:19.347Z,66.07
2019-06-08T10:21:22.572Z,66.36
2019-06-08T10:22:20.861Z,66.46
2019-06-08T10:23:30.606Z,66.84
2019-06-08T10:24:21.257Z,66.36
2019-06-08T10:25:20.375Z,66.46
2019-06-08T10:26:20.577Z,67.32
2019-06-08T10:27:22.553Z,65.05
2019-06-08T10:28:21.896Z,63.48
2019-06-08T10:29:21.303Z,63.51
2019-06-08T10:30:25.012Z,63.83
2019-06-08T10:31:43.026Z,62.32
2019-06-08T10:32:23.514Z,62.71
2019-06-08T10:33:22.051Z,63.18
2019-06-08T10:34:23.294Z,62.83
2019-06-08T10:35:22.531Z,61.07
2019-06-08T10:36:28.160Z,60.21
2019-06-08T10:37:33.726Z,59.63
2019-06-08T10:38:22.971Z,60.17
2019-06-08T10:39:31.015Z,61.52
2019-06-08T10:40:25.015Z,60.72
2019-06-08T10:41:27.865Z,61.58
2019-06-08T10:42:24.607Z,62.26
2019-06-08T10:43:25.538Z,62.42
2019-06-08T10:44:24.003Z,62.99
2019-06-08T10:45:28.457Z,63.76
2019-06-08T10:46:25.383Z,62.99
2019-06-08T10:47:29.520Z,62.99
2019-06-08T10:48:27.626Z,63.19
2019-06-08T10:49:31.029Z,63.57
2019-06-08T10:50:25.234Z,62.84
2019-06-08T10:51:26.480Z,63.32
2019-06-08T10:52:28.154Z,63.12
2019-06-08T10:53:32.642Z,62.68
2019-06-08T10:54:27.790Z,62.19
2019-06-08T10:55:29.545Z,62.38
2019-06-08T10:56:34.019Z,61.11
2019-06-08T10:57:33.024Z,62.16
2019-06-08T10:58:28.367Z,63.12
2019-06-08T10:59:28.997Z,62.52
2019-06-08T11:00:28.574Z,62.23
2019-06-08T11:01:33.024Z,63.09
2019-06-08T11:02:28.383Z,64.56
2019-06-08T11:03:30.677Z,64.43
2019-06-08T11:04:29.530Z,64.63
2019-06-08T11:05:31.520Z,64.43
2019-06-08T11:06:29.544Z,65.40
2019-06-08T11:07:29.566Z,66.26
2019-06-08T11:08:38.852Z,66.07
2019-06-08T11:09:28.641Z,67.41
2019-06-08T11:10:28.580Z,65.65
2019-06-08T11:11:28.771Z,66.23
2019-06-08T11:12:30.418Z,66.93
2019-06-08T11:13:31.030Z,66.71
2019-06-08T11:14:31.058Z,68.37
2019-06-08T11:15:31.030Z,67.96
2019-06-08T11:16:29.654Z,68.15
2019-06-08T11:17:29.754Z,68.15
2019-06-08T11:18:29.986Z,68.53
2019-06-08T11:19:30.119Z,67.61
2019-06-08T11:20:32.024Z,67.51
2019-06-08T11:21:30.363Z,67.13
2019-06-08T11:22:33.602Z,66.20
2019-06-08T11:23:32.519Z,66.71
2019-06-08T11:24:32.524Z,64.53
2019-06-08T11:25:42.611Z,64.05
2019-06-08T11:26:33.022Z,63.48
2019-06-08T11:27:38.758Z,64.05
2019-06-08T11:28:33.524Z,62.51
2019-06-08T11:29:38.139Z,61.74
2019-06-08T11:30:33.529Z,60.08
2019-06-08T11:31:33.524Z,60.66
2019-06-08T11:32:32.179Z,62.48
2019-06-08T11:33:34.052Z,62.96
2019-06-08T11:34:32.534Z,61.78
2019-06-08T11:35:34.525Z,62.35
2019-06-08T11:36:32.861Z,63.22
2019-06-08T11:37:33.083Z,62.84
2019-06-08T11:38:35.041Z,63.70
2019-06-08T11:39:38.208Z,63.79
2019-06-08T11:40:34.631Z,63.60
2019-06-08T11:41:33.868Z,65.62
2019-06-08T11:42:34.079Z,65.08
2019-06-08T11:43:35.236Z,63.83
2019-06-08T11:44:38.761Z,63.25
2019-06-08T11:45:37.855Z,62.29
2019-06-08T11:46:38.442Z,62.38
2019-06-08T11:47:39.122Z,62.96
2019-06-08T11:48:39.278Z,61.68
2019-06-08T11:49:35.183Z,60.91
2019-06-08T11:50:35.287Z,62.35
2019-06-08T11:51:37.669Z,63.22
2019-06-08T11:52:38.069Z,63.73
2019-06-08T11:53:38.302Z,63.79
2019-06-08T11:54:38.094Z,63.32
2019-06-08T11:55:38.454Z,63.60
2019-06-08T11:56:44.023Z,63.25
2019-06-08T11:57:37.312Z,63.15
2019-06-08T11:58:38.544Z,63.92
2019-06-08T11:59:39.027Z,62.68
2019-06-08T12:00:39.029Z,62.84
2019-06-08T12:01:37.488Z,63.35
2019-06-08T12:02:41.307Z,63.12
2019-06-08T12:03:39.534Z,63.64
2019-06-08T12:04:39.525Z,63.60
2019-06-08T12:05:41.031Z,63.79
2019-06-08T12:06:38.244Z,64.28
2019-06-08T12:07:40.072Z,65.37
2019-06-08T12:08:42.520Z,63.60
2019-06-08T12:09:40.525Z,63.22
2019-06-08T12:10:42.531Z,63.60
2019-06-08T12:11:39.116Z,62.74
2019-06-08T12:12:39.331Z,63.22
2019-06-08T12:13:40.542Z,62.74
2019-06-08T12:14:41.525Z,64.18
2019-06-08T12:15:43.530Z,63.70
2019-06-08T12:17:03.441Z,63.54
2019-06-08T12:17:44.032Z,63.25
2019-06-08T12:18:44.080Z,62.80
2019-06-08T12:19:42.040Z,60.97
2019-06-08T12:20:40.737Z,60.78
2019-06-08T12:21:41.006Z,59.99
2019-06-08T12:22:43.071Z,61.81
2019-06-08T12:23:41.312Z,61.81
2019-06-08T12:24:43.074Z,61.91
2019-06-08T12:25:41.742Z,62.29
2019-06-08T12:26:43.528Z,62.68
2019-06-08T12:27:44.040Z,63.15
2019-06-08T12:28:44.028Z,62.68
2019-06-08T12:29:42.623Z,62.38
2019-06-08T12:30:42.845Z,62.96
2019-06-08T12:31:45.029Z,62.29
2019-06-08T12:32:43.254Z,63.15
2019-06-08T12:33:48.764Z,63.64
2019-06-08T12:34:44.991Z,64.31
2019-06-08T12:35:47.597Z,63.02
2019-06-08T12:36:47.933Z,62.55
2019-06-08T12:37:48.405Z,63.02
2019-06-08T12:38:51.066Z,63.15
2019-06-08T12:39:46.030Z,63.25
2019-06-08T12:40:48.521Z,63.25
2019-06-08T12:41:44.887Z,61.61
2019-06-08T12:42:49.057Z,62.68
2019-06-08T12:43:47.978Z,62.29
2019-06-08T12:44:47.578Z,61.71
2019-06-08T12:45:45.629Z,62.00
2019-06-08T12:46:48.553Z,62.32
2019-06-08T12:47:47.876Z,61.81
2019-06-08T12:48:50.036Z,61.61
2019-06-08T12:49:49.056Z,62.80
2019-06-08T12:50:47.997Z,62.32
2019-06-08T12:51:51.846Z,60.27
2019-06-08T12:52:54.560Z,61.14
2019-06-08T12:53:47.240Z,60.37
2019-06-08T12:54:59.204Z,60.21
2019-06-08T12:55:57.722Z,60.88
2019-06-08T12:56:48.022Z,61.07