createdAt,value
2019-04-04T00:12:39.069Z,59.32
2019-04-04T00:27:43.971Z,62.20
2019-04-04T00:42:48.382Z,62.21
2019-04-04T00:57:57.672Z,61.79
2019-04-04T01:13:01.658Z,64.33
2019-04-04T01:28:04.340Z,67.75
2019-04-04T01:43:11.515Z,71.14
2019-04-04T01:58:16.265Z,70.95
2019-04-04T02:13:20.364Z,72.10
2019-04-04T02:28:23.702Z,72.03
2019-04-04T02:43:28.446Z,72.37
2019-04-04T02:58:31.480Z,74.38
2019-04-04T03:13:34.221Z,74.27
2019-04-04T03:28:37.751Z,74.36
2019-04-04T03:43:40.747Z,77.59
2019-04-04T03:58:44.077Z,75.27
2019-04-04T04:13:49.890Z,76.26
2019-04-04T04:28:53.085Z,76.40
2019-04-04T04:43:56.187Z,73.79
2019-04-04T04:58:58.813Z,70.61
2019-04-04T05:14:03.638Z,71.11
2019-04-04T05:29:06.900Z,68.78
2019-04-04T05:44:10.202Z,67.01
2019-04-04T05:59:13.038Z,63.60
2019-04-04T06:14:16.206Z,64.73
2019-04-04T06:29:19.418Z,61.65
2019-04-04T06:44:22.454Z,56.43
2019-04-04T06:59:25.666Z,57.47
2019-04-04T07:14:31.879Z,55.50
2019-04-04T07:29:34.673Z,51.57
2019-04-04T07:44:37.240Z,51.29
2019-04-04T07:59:39.813Z,51.32
2019-04-04T08:14:43.565Z,50.75
2019-04-04T08:29:46.206Z,50.23
2019-04-04T08:44:49.678Z,48.71
2019-04-04T08:59:52.241Z,46.09
2019-04-04T09:14:55.180Z,42.94
2019-04-04T09:29:57.768Z,44.08
2019-04-04T09:45:00.328Z,37.25
2019-04-04T10:00:09.637Z,37.33
2019-04-04T10:15:13.213Z,35.08
2019-04-04T10:30:17.892Z,35.15
2019-04-04T10:45:22.660Z,37.92
2019-04-04T11:00:25.329Z,39.52
2019-04-04T11:15:27.884Z,41.07
2019-04-04T11:30:31.677Z,39.94
2019-04-04T11:45:35.242Z,42.24
2019-04-04T12:00:42.984Z,45.01
2019-04-04T12:15:46.648Z,45.79
2019-04-04T12:30:49.202Z,46.29
2019-04-04T12:45:52.043Z,46.07
2019-04-04T13:00:55.722Z,50.58
2019-04-04T13:15:58.356Z,68.23
2019-04-04T13:31:00.924Z,61.66
2019-04-04T13:46:03.487Z,47.52
2019-04-04T14:01:06.322Z,42.34
2019-04-04T14:16:10.242Z,39.91
2019-04-04T14:31:13.902Z,40.70
2019-04-04T14:46:17.273Z,42.60
2019-04-04T15:01:21.391Z,44.20
2019-04-04T15:16:23.978Z,44.16
2019-04-04T15:31:26.536Z,45.07
2019-04-04T15:46:30.551Z,45.82
2019-04-04T16:01:38.372Z,48.07
2019-04-04T16:16:40.938Z,50.46
2019-04-04T16:31:44.074Z,51.80
2019-04-04T16:46:46.632Z,53.02
2019-04-04T17:01:49.445Z,55.13
2019-04-04T17:16:53.037Z,56.33
2019-04-04T17:31:57.198Z,57.93
2019-04-04T17:46:59.889Z,59.90
2019-04-04T18:02:02.441Z,59.85
2019-04-04T18:17:05.484Z,59.47
2019-04-04T18:32:09.544Z,62.37
2019-04-04T18:47:12.160Z,62.41
2019-04-04T19:02:15.754Z,70.10
2019-04-04T19:17:18.686Z,71.98
2019-04-04T19:32:21.357Z,70.30
2019-04-04T19:47:24.022Z,67.24
2019-04-04T20:02:27.583Z,67.24
2019-04-04T20:17:30.205Z,66.64
2019-04-04T20:32:34.191Z,66.55
2019-04-04T20:47:37.757Z,67.39
2019-04-04T21:02:40.345Z,68.83
2019-04-04T21:17:42.965Z,72.59
2019-04-04T21:32:45.944Z,73.68
2019-04-04T21:47:49.553Z,73.39
2019-04-04T22:02:53.524Z,75.11
2019-04-04T22:17:57.246Z,78.45
2019-04-04T22:33:01.835Z,77.33
2019-04-04T22:48:05.185Z,74.61
2019-04-04T23:03:08.907Z,74.59
2019-04-04T23:18:11.741Z,75.22
2019-04-04T23:33:14.717Z,74.65
2019-04-04T23:48:18.114Z,75.47
