createdAt,value
2024-04-24T00:08:04.367Z,11.45
2024-04-24T00:09:04.402Z,11.00
2024-04-24T00:10:04.406Z,10.71
2024-04-24T00:11:04.366Z,10.55
2024-04-24T00:12:04.287Z,10.47
2024-04-24T00:13:04.664Z,10.42
2024-04-24T00:14:04.256Z,10.40
2024-04-24T00:15:04.345Z,10.39
2024-04-24T00:16:04.212Z,10.40
2024-04-24T00:17:04.236Z,10.41
2024-04-24T00:18:04.260Z,10.43
2024-04-24T00:19:04.635Z,10.45
2024-04-24T00:20:04.268Z,10.48
2024-04-24T00:21:04.195Z,10.51
2024-04-24T00:22:04.180Z,10.53
2024-04-24T00:23:04.223Z,10.56
2024-04-24T00:24:04.114Z,10.59
2024-04-24T00:25:04.554Z,10.62
2024-04-24T00:26:04.272Z,10.65
2024-04-24T00:27:04.124Z,10.67
2024-04-24T00:28:04.041Z,10.69
2024-04-24T00:29:04.092Z,10.71
2024-04-24T00:30:04.032Z,10.73
2024-04-24T00:31:04.514Z,10.74
2024-04-24T00:32:04.015Z,10.76
2024-04-24T00:33:04.052Z,10.78
2024-04-24T00:34:04.002Z,10.80
2024-04-24T00:35:04.022Z,10.82
2024-04-24T00:36:03.981Z,10.84
2024-04-24T00:37:04.341Z,10.85
2024-04-24T00:38:03.984Z,10.86
2024-04-24T00:39:04.009Z,10.87
2024-04-24T00:40:03.875Z,10.88
2024-04-24T00:41:03.992Z,10.88
2024-04-24T00:42:04.294Z,10.87
2024-04-24T00:43:03.929Z,10.87
2024-04-24T00:44:03.966Z,10.86
2024-04-24T00:45:03.845Z,10.85
2024-04-24T00:46:03.823Z,10.84
2024-04-24T00:47:04.063Z,10.84
2024-04-24T00:48:04.326Z,10.84
2024-04-24T00:49:03.798Z,10.84
2024-04-24T00:50:03.826Z,10.84
2024-04-24T00:51:03.730Z,10.84
2024-04-24T00:52:03.754Z,10.84
2024-04-24T00:53:04.218Z,10.85
2024-04-24T00:54:03.792Z,10.85
2024-04-24T00:55:03.698Z,10.85
2024-04-24T00:56:03.739Z,10.85
2024-04-24T00:57:03.673Z,10.85
2024-04-24T00:58:03.683Z,10.85
2024-04-24T00:59:04.187Z,10.84
2024-04-24T01:00:03.683Z,10.83
2024-04-24T01:01:03.688Z,10.81
2024-04-24T01:02:03.665Z,10.78
2024-04-24T01:03:03.648Z,10.76
2024-04-24T01:04:03.735Z,10.73
2024-04-24T01:05:04.087Z,10.70
2024-04-24T01:06:03.590Z,10.67
2024-04-24T01:07:03.550Z,10.64
2024-04-24T01:08:03.591Z,10.62
2024-04-24T01:09:03.588Z,10.60
2024-04-24T01:10:03.563Z,10.59
2024-04-24T01:11:03.984Z,10.59
2024-04-24T01:12:03.590Z,10.59
2024-04-24T01:13:03.474Z,10.59
2024-04-24T01:14:03.536Z,10.60
2024-04-24T01:15:03.457Z,10.61
2024-04-24T01:16:03.510Z,10.63
2024-04-24T01:17:04.027Z,10.65
2024-04-24T01:18:03.577Z,10.67
2024-04-24T01:19:03.410Z,10.68
2024-04-24T01:20:03.402Z,10.69
2024-04-24T01:21:03.402Z,10.70
2024-04-24T01:22:03.754Z,10.71
2024-04-24T01:23:03.352Z,10.70
2024-04-24T01:24:03.352Z,10.70
2024-04-24T01:25:03.314Z,10.69
2024-04-24T01:26:03.389Z,10.68
2024-04-24T01:27:03.275Z,10.67
2024-04-24T01:28:03.700Z,10.66
2024-04-24T01:29:03.320Z,10.66
2024-04-24T01:30:03.237Z,10.66
2024-04-24T01:31:03.332Z,10.66
2024-04-24T01:32:03.440Z,10.67
2024-04-24T01:33:03.708Z,10.68
2024-04-24T01:34:03.172Z,10.69
2024-04-24T01:35:03.270Z,10.70
2024-04-24T01:36:03.194Z,10.72
2024-04-24T01:37:03.254Z,10.73
2024-04-24T01:38:03.595Z,10.75
2024-04-24T01:39:03.133Z,10.77
2024-04-24T01:40:03.127Z,10.78
2024-04-24T01:41:03.175Z,10.79
2024-04-24T01:42:03.107Z,10.80
2024-04-24T01:43:03.111Z,10.80
2024-04-24T01:44:03.630Z,10.80
2024-04-24T01:45:03.065Z,10.80
2024-04-24T01:46:03.088Z,10.80
2024-04-24T01:47:03.093Z,10.80
2024-04-24T01:48:03.111Z,10.80
2024-04-24T01:49:03.449Z,10.79
2024-04-24T01:50:03.033Z,10.79
2024-04-24T01:51:02.970Z,10.79
2024-04-24T01:52:03.025Z,10.80
2024-04-24T01:53:02.972Z,10.80
2024-04-24T01:54:03.356Z,10.81
2024-04-24T01:55:02.946Z,10.81
2024-04-24T01:56:03.002Z,10.82
2024-04-24T01:57:02.912Z,10.83
2024-04-24T01:58:02.908Z,10.83
2024-04-24T01:59:03.450Z,10.84
2024-04-24T02:00:02.941Z,10.84
2024-04-24T02:01:02.965Z,10.85
2024-04-24T02:02:02.844Z,10.85
2024-04-24T02:03:02.875Z,10.85
2024-04-24T02:04:03.945Z,10.85
2024-04-24T02:05:02.947Z,10.85
2024-04-24T02:06:02.830Z,10.85
2024-04-24T02:07:02.785Z,10.85
2024-04-24T02:08:02.771Z,10.85
2024-04-24T02:09:02.786Z,10.84
2024-04-24T02:10:03.224Z,10.84
2024-04-24T02:11:02.766Z,10.83
2024-04-24T02:12:10.300Z,10.83
2024-04-24T02:13:04.193Z,10.83
2024-04-24T02:14:02.698Z,10.83
2024-04-24T02:15:02.735Z,10.83
2024-04-24T02:16:03.092Z,10.83
2024-04-24T02:17:02.663Z,10.83
2024-04-24T02:18:02.704Z,10.83
2024-04-24T02:19:02.645Z,10.83
2024-04-24T02:20:02.650Z,10.83
2024-04-24T02:21:02.598Z,10.82
2024-04-24T02:22:02.986Z,10.82
2024-04-24T02:23:02.649Z,10.82
2024-04-24T02:24:02.554Z,10.82
2024-04-24T02:25:02.535Z,10.81
2024-04-24T02:26:02.568Z,10.81
2024-04-24T02:27:02.615Z,10.81
2024-04-24T02:28:02.988Z,10.80
2024-04-24T02:29:02.514Z,10.80
2024-04-24T02:30:02.511Z,10.79
2024-04-24T02:31:02.460Z,10.79
2024-04-24T02:32:02.624Z,10.78
2024-04-24T02:33:03.052Z,10.77
2024-04-24T02:34:02.410Z,10.76
2024-04-24T02:35:02.462Z,10.75
2024-04-24T02:36:02.388Z,10.74
2024-04-24T02:37:02.448Z,10.73
2024-04-24T02:38:02.957Z,10.72
2024-04-24T02:39:02.328Z,10.71
2024-04-24T02:40:02.359Z,10.70
2024-04-24T02:41:02.375Z,10.69
2024-04-24T02:42:02.326Z,10.68
2024-04-24T02:43:02.757Z,10.66
2024-04-24T02:44:02.325Z,10.65
2024-04-24T02:45:02.275Z,10.63
2024-04-24T02:46:02.270Z,10.61
2024-04-24T02:47:02.289Z,10.60
2024-04-24T02:48:02.817Z,10.59
2024-04-24T02:49:02.226Z,10.58
2024-04-24T02:50:02.250Z,10.58
2024-04-24T02:51:02.181Z,10.57
2024-04-24T02:52:02.213Z,10.57
2024-04-24T02:53:02.243Z,10.56
2024-04-24T02:54:02.552Z,10.56
2024-04-24T02:55:02.200Z,10.56
2024-04-24T02:56:02.143Z,10.55
2024-04-24T02:57:02.126Z,10.55
2024-04-24T02:58:02.168Z,10.55
2024-04-24T02:59:02.515Z,10.55
2024-04-24T03:00:02.066Z,10.55
2024-04-24T03:01:02.147Z,10.55
2024-04-24T03:02:02.139Z,10.55
2024-04-24T03:03:02.159Z,10.56
2024-04-24T03:04:02.131Z,10.57
2024-04-24T03:05:02.563Z,10.58
2024-04-24T03:06:02.028Z,10.58
2024-04-24T03:07:01.997Z,10.59
2024-04-24T03:08:01.990Z,10.59
2024-04-24T03:09:01.957Z,10.59
2024-04-24T03:10:01.983Z,10.60
2024-04-24T03:11:02.475Z,10.60
2024-04-24T03:12:02.032Z,10.60
2024-04-24T03:13:01.922Z,10.61
2024-04-24T03:14:02.054Z,10.61
2024-04-24T03:15:01.896Z,10.62
2024-04-24T03:16:01.899Z,10.63
2024-04-24T03:17:02.396Z,10.63
2024-04-24T03:18:02.023Z,10.63
2024-04-24T03:19:01.841Z,10.61
2024-04-24T03:20:01.869Z,10.59
2024-04-24T03:21:01.838Z,10.58
2024-04-24T03:22:01.816Z,10.56
2024-04-24T03:23:02.289Z,10.55
2024-04-24T03:24:01.826Z,10.53
2024-04-24T03:25:01.810Z,10.51
2024-04-24T03:26:01.787Z,10.49
2024-04-24T03:27:01.714Z,10.46
2024-04-24T03:28:01.747Z,10.43
2024-04-24T03:29:02.247Z,10.39
2024-04-24T03:30:01.738Z,10.36
2024-04-24T03:31:01.674Z,10.32
2024-04-24T03:32:01.775Z,10.29
2024-04-24T03:33:02.035Z,10.25
2024-04-24T03:34:01.660Z,10.22
2024-04-24T03:35:02.120Z,10.20
2024-04-24T03:36:01.623Z,10.17
2024-04-24T03:37:01.652Z,10.16
2024-04-24T03:38:01.703Z,10.14
2024-04-24T03:39:01.588Z,10.13
2024-04-24T03:40:01.570Z,10.12
2024-04-24T03:41:02.027Z,10.12
2024-04-24T03:42:01.539Z,10.11
2024-04-24T03:43:01.550Z,10.09
2024-04-24T03:44:01.589Z,10.07
2024-04-24T03:45:01.517Z,10.05
2024-04-24T03:46:01.496Z,10.02
2024-04-24T03:47:01.944Z,9.99
2024-04-24T03:48:01.618Z,9.96
2024-04-24T03:49:02.160Z,9.94
2024-04-24T03:50:01.471Z,9.91
2024-04-24T03:51:01.397Z,9.89
2024-04-24T03:52:01.428Z,9.87
2024-04-24T03:53:01.863Z,9.85
2024-04-24T03:54:01.405Z,9.84
2024-04-24T03:55:01.376Z,9.82
2024-04-24T03:56:01.396Z,9.80
2024-04-24T03:57:01.342Z,9.79
2024-04-24T03:58:01.306Z,9.76
2024-04-24T03:59:01.711Z,9.74
2024-04-24T04:00:01.362Z,9.71
2024-04-24T04:01:01.313Z,9.68
2024-04-24T04:02:01.277Z,9.64
2024-04-24T04:03:01.374Z,9.61
2024-04-24T04:04:03.465Z,9.58
2024-04-24T04:05:01.317Z,9.57
2024-04-24T04:06:01.391Z,9.56
2024-04-24T04:07:01.184Z,9.56
2024-04-24T04:08:01.259Z,9.58
2024-04-24T04:09:01.593Z,9.59
2024-04-24T04:10:01.170Z,9.62
2024-04-24T04:11:01.193Z,9.65
2024-04-24T04:12:01.309Z,9.67
2024-04-24T04:13:01.176Z,9.69
2024-04-24T04:14:01.125Z,9.71
2024-04-24T04:15:01.555Z,9.72
2024-04-24T04:16:01.155Z,9.73
2024-04-24T04:17:01.136Z,9.74
2024-04-24T04:18:01.235Z,9.75
2024-04-24T04:19:01.055Z,9.75
2024-04-24T04:20:01.455Z,9.76
2024-04-24T04:21:01.016Z,9.76
2024-04-24T04:22:01.101Z,9.78
2024-04-24T04:23:01.078Z,9.79
2024-04-24T04:24:01.016Z,9.82
2024-04-24T04:25:00.967Z,9.85
2024-04-24T04:26:01.409Z,9.88
2024-04-24T04:27:00.975Z,9.92
2024-04-24T04:28:00.954Z,9.96
2024-04-24T04:29:00.947Z,9.99
2024-04-24T04:30:00.893Z,10.02
2024-04-24T04:31:01.397Z,10.03
2024-04-24T04:32:00.974Z,10.04
2024-04-24T04:33:00.935Z,10.04
2024-04-24T04:34:00.957Z,10.02
2024-04-24T04:35:00.876Z,10.01
2024-04-24T04:36:00.872Z,9.99
2024-04-24T04:37:01.243Z,9.98
2024-04-24T04:38:00.842Z,9.98
2024-04-24T04:39:00.891Z,9.98
2024-04-24T04:40:00.784Z,9.98
2024-04-24T04:41:00.814Z,9.97
2024-04-24T04:42:02.203Z,9.97
2024-04-24T04:43:00.724Z,9.97
2024-04-24T04:44:00.840Z,9.97
2024-04-24T04:45:00.726Z,9.97
2024-04-24T04:46:00.670Z,9.97
2024-04-24T04:47:01.145Z,9.99
2024-04-24T04:48:01.134Z,10.01
2024-04-24T04:49:00.768Z,10.04
2024-04-24T04:50:00.809Z,10.07
2024-04-24T04:51:00.620Z,10.11
2024-04-24T04:52:00.627Z,10.16
2024-04-24T04:53:01.223Z,10.20
2024-04-24T04:54:00.618Z,10.25
2024-04-24T04:55:00.673Z,10.29
2024-04-24T04:56:00.577Z,10.34
2024-04-24T04:57:00.587Z,10.39
2024-04-24T04:58:00.557Z,10.43
2024-04-24T04:59:00.986Z,10.47
2024-04-24T05:00:00.606Z,10.51
2024-04-24T05:01:00.588Z,10.54
2024-04-24T05:02:00.522Z,10.56
2024-04-24T05:03:00.568Z,10.58
2024-04-24T05:04:00.952Z,10.60
2024-04-24T05:05:00.706Z,10.61
2024-04-24T05:06:00.429Z,10.62
2024-04-24T05:07:00.434Z,10.65
2024-04-24T05:08:00.563Z,10.68
2024-04-24T05:09:00.421Z,10.71
2024-04-24T05:10:00.770Z,10.76
2024-04-24T05:11:00.488Z,10.80
2024-04-24T05:12:00.540Z,10.83
2024-04-24T05:13:00.324Z,10.86
2024-04-24T05:14:00.375Z,10.90
2024-04-24T05:15:00.355Z,10.93
2024-04-24T05:16:00.782Z,10.96
2024-04-24T05:17:00.529Z,10.99
2024-04-24T05:18:00.553Z,11.02
2024-04-24T05:19:00.312Z,11.05
2024-04-24T05:20:00.465Z,11.08
2024-04-24T05:21:00.637Z,11.11
2024-04-24T05:22:00.232Z,11.15
2024-04-24T05:23:00.255Z,11.18
2024-04-24T05:24:00.269Z,11.22
2024-04-24T05:25:00.259Z,11.25
2024-04-24T05:26:01.260Z,11.28
2024-04-24T05:27:00.606Z,11.32
2024-04-24T05:28:00.241Z,11.35
2024-04-24T05:29:00.159Z,11.38
2024-04-24T05:30:00.171Z,11.40
2024-04-24T05:31:00.120Z,11.42
2024-04-24T05:32:00.544Z,11.45
2024-04-24T05:33:00.249Z,11.47
2024-04-24T05:34:00.184Z,11.51
2024-04-24T05:35:00.191Z,11.54
2024-04-24T05:36:00.050Z,11.59
2024-04-24T05:37:00.017Z,11.63
2024-04-24T05:38:00.445Z,11.68
2024-04-24T05:39:00.012Z,11.74
2024-04-24T05:40:00.023Z,11.79
2024-04-24T05:41:00.083Z,11.83
2024-04-24T05:42:00.894Z,11.87
2024-04-24T05:42:59.938Z,11.92
2024-04-24T05:44:00.453Z,11.96
2024-04-24T05:44:59.986Z,11.99
2024-04-24T05:45:59.932Z,12.04
2024-04-24T05:46:59.905Z,12.08
2024-04-24T05:47:59.925Z,12.12
2024-04-24T05:48:59.911Z,12.16
2024-04-24T05:50:00.379Z,12.20
2024-04-24T05:50:59.904Z,12.24
2024-04-24T05:52:01.217Z,12.29
2024-04-24T05:52:59.834Z,12.34
2024-04-24T05:53:59.797Z,12.38
2024-04-24T05:55:00.324Z,12.43
2024-04-24T05:55:59.887Z,12.47
2024-04-24T05:56:59.802Z,12.52
2024-04-24T05:57:59.742Z,12.56
2024-04-24T05:58:59.743Z,12.60
2024-04-24T05:59:59.728Z,12.63
2024-04-24T06:01:01.225Z,12.65
2024-04-24T06:01:59.737Z,12.66
2024-04-24T06:02:59.796Z,12.68
2024-04-24T06:04:00.615Z,12.69
2024-04-24T06:05:00.667Z,12.71
2024-04-24T06:05:59.737Z,12.71
2024-04-24T06:07:00.063Z,12.72
2024-04-24T06:07:59.597Z,12.74
2024-04-24T06:08:59.599Z,12.77
2024-04-24T06:09:59.590Z,12.80
2024-04-24T06:10:59.677Z,12.85
2024-04-24T06:11:59.656Z,12.91
2024-04-24T06:12:59.947Z,12.98
2024-04-24T06:14:00.597Z,13.05
2024-04-24T06:14:59.536Z,13.13
2024-04-24T06:15:59.543Z,13.19
2024-04-24T06:16:59.552Z,13.25
2024-04-24T06:18:00.048Z,13.30
2024-04-24T06:18:59.565Z,13.33
2024-04-24T06:19:59.473Z,13.36
2024-04-24T06:20:59.457Z,13.39
2024-04-24T06:21:59.486Z,13.42
2024-04-24T06:23:00.193Z,13.45
2024-04-24T06:23:59.451Z,13.50
2024-04-24T06:24:59.385Z,13.56
2024-04-24T06:25:59.387Z,13.62
2024-04-24T06:26:59.391Z,13.69
2024-04-24T06:28:00.314Z,13.75
2024-04-24T06:28:59.781Z,13.81
2024-04-24T06:30:00.291Z,13.87
2024-04-24T06:30:59.339Z,13.94
2024-04-24T06:31:59.370Z,14.02
2024-04-24T06:32:59.401Z,14.10
2024-04-24T06:33:59.734Z,14.19
2024-04-24T06:34:59.279Z,14.27
2024-04-24T06:35:59.270Z,14.36
2024-04-24T06:37:00.204Z,14.43
2024-04-24T06:37:59.293Z,14.50
2024-04-24T06:38:59.258Z,14.58
2024-04-24T06:39:59.225Z,14.66
2024-04-24T06:40:59.209Z,14.74
2024-04-24T06:41:59.175Z,14.83
2024-04-24T06:42:59.180Z,14.92
2024-04-24T06:44:00.193Z,15.01
2024-04-24T06:44:59.546Z,15.10
2024-04-24T06:45:59.111Z,15.18
2024-04-24T06:46:59.191Z,15.25
2024-04-24T06:47:59.173Z,15.33
2024-04-24T06:48:59.115Z,15.41
2024-04-24T06:49:59.114Z,15.49
2024-04-24T06:50:59.498Z,15.58
2024-04-24T06:51:59.103Z,15.68
2024-04-24T06:52:59.063Z,15.78
2024-04-24T06:53:59.008Z,15.88
2024-04-24T06:54:59.011Z,15.98
2024-04-24T06:55:59.442Z,16.08
2024-04-24T06:56:58.990Z,16.17
2024-04-24T06:58:00.829Z,16.27
2024-04-24T06:58:58.990Z,16.35
2024-04-24T06:59:58.926Z,16.44
2024-04-24T07:00:59.373Z,16.51
2024-04-24T07:01:59.077Z,16.59
2024-04-24T07:02:58.898Z,16.66
2024-04-24T07:03:58.924Z,16.72
2024-04-24T07:04:58.873Z,16.78
2024-04-24T07:05:59.339Z,16.85
2024-04-24T07:06:58.916Z,16.92
2024-04-24T07:07:58.923Z,17.00
2024-04-24T07:08:58.879Z,17.10
2024-04-24T07:09:58.795Z,17.21
2024-04-24T07:10:59.243Z,17.32
2024-04-24T07:11:58.896Z,17.40
2024-04-24T07:12:58.824Z,17.46
2024-04-24T07:13:58.852Z,17.47
2024-04-24T07:14:58.739Z,17.45
2024-04-24T07:15:59.114Z,17.42
2024-04-24T07:16:58.783Z,17.39
2024-04-24T07:17:58.829Z,17.36
2024-04-24T07:18:58.867Z,17.32
2024-04-24T07:19:58.692Z,17.30
2024-04-24T07:20:58.646Z,17.26
2024-04-24T07:21:59.097Z,17.21
2024-04-24T07:22:58.651Z,17.15
2024-04-24T07:23:58.725Z,17.08
2024-04-24T07:24:58.593Z,16.99
2024-04-24T07:25:58.658Z,16.88
2024-04-24T07:26:58.616Z,16.79
2024-04-24T07:27:59.019Z,16.72
2024-04-24T07:28:58.611Z,16.68
2024-04-24T07:29:58.658Z,16.68
2024-04-24T07:30:58.542Z,16.70
2024-04-24T07:31:58.553Z,16.74
2024-04-24T07:32:59.905Z,16.79
2024-04-24T07:33:58.584Z,16.83
2024-04-24T07:34:58.558Z,16.86
2024-04-24T07:35:58.490Z,16.83
2024-04-24T07:36:58.481Z,16.76
2024-04-24T07:37:58.857Z,16.64
2024-04-24T07:38:58.452Z,16.50
2024-04-24T07:39:58.559Z,16.34
2024-04-24T07:40:58.388Z,16.17
2024-04-24T07:41:58.380Z,16.00
2024-04-24T07:42:58.371Z,15.85
2024-04-24T07:43:58.818Z,15.73
2024-04-24T07:44:58.414Z,15.65
2024-04-24T07:45:58.344Z,15.60
2024-04-24T07:47:01.568Z,15.59
2024-04-24T07:47:59.926Z,15.63
2024-04-24T07:48:58.786Z,15.73
2024-04-24T07:49:58.332Z,15.88
2024-04-24T07:50:58.311Z,16.07
2024-04-24T07:51:58.284Z,16.28
2024-04-24T07:52:58.253Z,16.48
2024-04-24T07:53:58.225Z,16.67
2024-04-24T07:54:58.254Z,16.83
2024-04-24T07:55:58.210Z,16.97
2024-04-24T07:56:58.213Z,17.08
2024-04-24T07:57:58.173Z,17.15
2024-04-24T07:58:58.193Z,17.20
2024-04-24T07:59:58.596Z,17.23
2024-04-24T08:00:58.129Z,17.28
2024-04-24T08:01:58.211Z,17.35
2024-04-24T08:02:58.112Z,17.43
2024-04-24T08:03:58.119Z,17.52
2024-04-24T08:04:58.186Z,17.62
2024-04-24T08:05:58.475Z,17.77
2024-04-24T08:06:58.117Z,17.96
2024-04-24T08:07:58.119Z,18.16
2024-04-24T08:08:58.029Z,18.30
2024-04-24T08:09:58.104Z,18.37
2024-04-24T08:10:58.423Z,18.38
2024-04-24T08:11:58.072Z,18.37
2024-04-24T08:12:57.993Z,18.36
2024-04-24T08:13:58.008Z,18.37
2024-04-24T08:14:57.993Z,18.38
2024-04-24T08:15:57.998Z,18.37
2024-04-24T08:16:58.408Z,18.35
2024-04-24T08:17:58.102Z,18.34
2024-04-24T08:18:57.889Z,18.32
2024-04-24T08:19:57.968Z,18.31
2024-04-24T08:20:57.900Z,18.29
2024-04-24T08:21:58.280Z,18.26
2024-04-24T08:22:57.900Z,18.23
2024-04-24T08:23:57.884Z,18.18
2024-04-24T08:24:57.866Z,18.13
2024-04-24T08:25:57.851Z,18.10
2024-04-24T08:26:57.823Z,18.11
2024-04-24T08:27:58.217Z,18.18
2024-04-24T08:28:57.809Z,18.33
2024-04-24T08:29:59.786Z,18.51
2024-04-24T08:30:57.771Z,18.69
2024-04-24T08:31:57.747Z,18.87
2024-04-24T08:32:57.822Z,19.03
2024-04-24T08:33:58.185Z,19.18
2024-04-24T08:34:57.784Z,19.33
2024-04-24T08:35:57.742Z,19.49
2024-04-24T08:36:57.683Z,19.64
2024-04-24T08:37:57.667Z,19.75
2024-04-24T08:38:57.656Z,19.85
2024-04-24T08:39:58.088Z,19.97
2024-04-24T08:40:57.747Z,20.06
2024-04-24T08:42:00.157Z,20.11
2024-04-24T08:42:57.646Z,20.17
2024-04-24T08:43:57.599Z,20.25
2024-04-24T08:44:57.672Z,20.31
2024-04-24T08:45:57.989Z,20.34
2024-04-24T08:46:57.641Z,20.31
2024-04-24T08:47:57.616Z,20.23
2024-04-24T08:48:57.681Z,20.14
2024-04-24T08:49:57.506Z,20.06
2024-04-24T08:50:58.446Z,20.00
2024-04-24T08:51:57.955Z,19.94
2024-04-24T08:52:57.488Z,19.87
2024-04-24T08:53:57.476Z,19.83
2024-04-24T08:54:57.455Z,19.81
2024-04-24T08:55:57.446Z,19.78
2024-04-24T08:56:57.465Z,19.72
2024-04-24T08:57:57.815Z,19.64
2024-04-24T08:58:57.438Z,19.56
2024-04-24T08:59:57.359Z,19.51
2024-04-24T09:00:57.353Z,19.50
2024-04-24T09:01:57.410Z,19.50
2024-04-24T09:02:57.472Z,19.50
2024-04-24T09:03:57.964Z,19.47
2024-04-24T09:04:57.484Z,19.41
2024-04-24T09:05:57.296Z,19.35
2024-04-24T09:06:59.511Z,19.32
2024-04-24T09:07:58.253Z,19.32
2024-04-24T09:08:57.737Z,19.36
2024-04-24T09:09:57.648Z,19.43
2024-04-24T09:10:57.350Z,19.51
2024-04-24T09:11:57.326Z,19.62
2024-04-24T09:12:57.247Z,19.74
2024-04-24T09:13:57.233Z,19.83
2024-04-24T09:14:57.587Z,19.90
2024-04-24T09:15:57.164Z,19.96
2024-04-24T09:16:57.371Z,19.99
2024-04-24T09:17:57.255Z,20.04
2024-04-24T09:18:57.315Z,20.10
2024-04-24T09:19:57.515Z,20.13
2024-04-24T09:20:57.100Z,20.13
2024-04-24T09:21:57.087Z,20.11
2024-04-24T09:22:57.131Z,20.08
2024-04-24T09:23:57.117Z,20.04
2024-04-24T09:24:57.802Z,20.03
2024-04-24T09:25:57.506Z,20.04
2024-04-24T09:26:57.056Z,20.08
2024-04-24T09:27:57.037Z,20.15
2024-04-24T09:28:57.065Z,20.22
2024-04-24T09:29:57.055Z,20.30
2024-04-24T09:30:57.386Z,20.37
2024-04-24T09:31:57.045Z,20.46
2024-04-24T09:32:57.109Z,20.53
2024-04-24T09:33:57.012Z,20.55
2024-04-24T09:34:57.023Z,20.55
2024-04-24T09:35:56.939Z,20.52
2024-04-24T09:36:57.381Z,20.48
2024-04-24T09:37:56.930Z,20.44
2024-04-24T09:38:56.855Z,20.42
2024-04-24T09:39:56.904Z,20.45
2024-04-24T09:40:56.934Z,20.52
2024-04-24T09:41:57.253Z,20.64
2024-04-24T09:42:56.854Z,20.80
2024-04-24T09:43:56.858Z,20.95
2024-04-24T09:44:56.862Z,21.09
2024-04-24T09:45:56.799Z,21.21
2024-04-24T09:46:56.857Z,21.30
2024-04-24T09:47:57.290Z,21.36
2024-04-24T09:48:56.977Z,21.40
2024-04-24T09:49:56.735Z,21.42
2024-04-24T09:50:56.736Z,21.40
2024-04-24T09:51:56.706Z,21.35
2024-04-24T09:52:57.163Z,21.28
2024-04-24T09:53:56.650Z,21.21
2024-04-24T09:54:56.662Z,21.15
2024-04-24T09:55:56.640Z,21.13
2024-04-24T09:56:56.667Z,21.14
2024-04-24T09:57:56.674Z,21.19
2024-04-24T09:58:57.057Z,21.27
2024-04-24T09:59:56.586Z,21.36
2024-04-24T10:00:56.635Z,21.46
2024-04-24T10:01:56.686Z,21.56
2024-04-24T10:02:56.584Z,21.65
2024-04-24T10:03:57.069Z,21.73
2024-04-24T10:04:56.556Z,21.81
2024-04-24T10:05:57.606Z,21.89
2024-04-24T10:06:56.578Z,21.96
2024-04-24T10:07:56.572Z,22.01
2024-04-24T10:08:56.624Z,22.03
2024-04-24T10:09:56.894Z,22.02
2024-04-24T10:10:56.492Z,22.01
2024-04-24T10:11:56.583Z,22.03
2024-04-24T10:12:56.457Z,22.07
2024-04-24T10:13:56.479Z,22.14
2024-04-24T10:14:56.468Z,22.22
2024-04-24T10:15:56.808Z,22.31
2024-04-24T10:16:56.460Z,22.41
2024-04-24T10:17:56.457Z,22.49
2024-04-24T10:18:56.569Z,22.52
2024-04-24T10:20:02.730Z,22.54
2024-04-24T10:20:59.449Z,22.59
2024-04-24T10:21:56.717Z,22.66
2024-04-24T10:22:56.379Z,22.74
2024-04-24T10:23:56.322Z,22.81
2024-04-24T10:24:56.323Z,22.90
2024-04-24T10:25:56.264Z,22.99
2024-04-24T10:26:56.287Z,23.06
2024-04-24T10:27:56.672Z,23.13
2024-04-24T10:28:56.312Z,23.20
2024-04-24T10:29:56.288Z,23.29
2024-04-24T10:30:56.176Z,23.37
2024-04-24T10:31:56.520Z,23.41
2024-04-24T10:32:56.444Z,23.41
2024-04-24T10:33:56.909Z,23.39
2024-04-24T10:34:56.303Z,23.35
2024-04-24T10:35:56.164Z,23.29
2024-04-24T10:36:56.205Z,23.24
2024-04-24T10:37:56.315Z,23.19
2024-04-24T10:38:56.517Z,23.14
2024-04-24T10:39:56.234Z,23.06
2024-04-24T10:40:56.103Z,22.94
2024-04-24T10:41:56.064Z,22.80
2024-04-24T10:42:56.260Z,22.69
2024-04-24T10:43:56.475Z,22.62
2024-04-24T10:44:56.048Z,22.59
2024-04-24T10:45:55.999Z,22.55
2024-04-24T10:46:56.046Z,22.50
2024-04-24T10:47:56.051Z,22.41
2024-04-24T10:48:56.004Z,22.29
2024-04-24T10:49:56.643Z,22.16
2024-04-24T10:50:58.168Z,22.02
2024-04-24T10:51:55.999Z,21.91
2024-04-24T10:52:56.047Z,21.82
2024-04-24T10:53:58.407Z,21.77
2024-04-24T10:54:55.888Z,21.74
2024-04-24T10:55:56.433Z,21.71
2024-04-24T10:56:55.878Z,21.66
2024-04-24T10:57:55.910Z,21.58
2024-04-24T10:58:55.889Z,21.48
2024-04-24T10:59:55.842Z,21.35
2024-04-24T11:00:55.807Z,21.22
2024-04-24T11:01:56.235Z,21.10
2024-04-24T11:02:59.383Z,21.03
2024-04-24T11:03:57.478Z,20.99
2024-04-24T11:04:55.801Z,20.97
2024-04-24T11:05:55.810Z,20.95
2024-04-24T11:06:55.792Z,20.93
2024-04-24T11:07:56.172Z,20.90
2024-04-24T11:08:55.680Z,20.87
2024-04-24T11:09:55.690Z,20.86
2024-04-24T11:10:55.774Z,20.87
2024-04-24T11:11:55.738Z,20.90
2024-04-24T11:12:55.667Z,20.95
2024-04-24T11:13:56.105Z,20.99
2024-04-24T11:14:55.655Z,21.02
2024-04-24T11:16:01.998Z,21.01
2024-04-24T11:16:57.295Z,20.98
2024-04-24T11:17:55.856Z,20.92
2024-04-24T11:18:55.683Z,20.85
2024-04-24T11:19:56.136Z,20.75
2024-04-24T11:20:55.571Z,20.61
2024-04-24T11:21:55.544Z,20.45
2024-04-24T11:22:55.555Z,20.28
2024-04-24T11:23:55.565Z,20.11
2024-04-24T11:24:55.552Z,19.95
2024-04-24T11:25:59.737Z,19.81
2024-04-24T11:26:55.445Z,19.67
2024-04-24T11:27:55.420Z,19.56
2024-04-24T11:28:55.479Z,19.47
2024-04-24T11:29:55.487Z,19.41
2024-04-24T11:30:55.931Z,19.39
2024-04-24T11:31:55.448Z,19.38
2024-04-24T11:32:55.502Z,19.41
2024-04-24T11:33:55.461Z,19.47
2024-04-24T11:34:55.453Z,19.60
2024-04-24T11:35:55.411Z,19.80
2024-04-24T11:36:55.765Z,20.05
2024-04-24T11:37:55.319Z,20.36
2024-04-24T11:38:55.286Z,20.70
2024-04-24T11:39:55.406Z,21.02
2024-04-24T11:40:55.356Z,21.31
2024-04-24T11:41:55.728Z,21.65
2024-04-24T11:42:55.354Z,22.09
2024-04-24T11:43:55.260Z,22.59
2024-04-24T11:44:55.252Z,23.07
2024-04-24T11:45:55.223Z,23.46
2024-04-24T11:46:55.648Z,23.78
2024-04-24T11:47:55.302Z,24.08
2024-04-24T11:48:55.244Z,24.31
2024-04-24T11:49:55.365Z,24.50
2024-04-24T11:50:55.224Z,24.74
2024-04-24T11:51:55.115Z,25.17
2024-04-24T11:52:55.726Z,25.92
2024-04-24T11:53:55.113Z,26.71
2024-04-24T11:54:55.154Z,27.20
2024-04-24T11:55:55.120Z,27.36
2024-04-24T11:56:55.071Z,27.27
2024-04-24T11:57:55.574Z,27.05
2024-04-24T11:58:55.161Z,26.73
2024-04-24T11:59:55.223Z,26.36
2024-04-24T12:00:55.063Z,25.94
2024-04-24T12:01:55.058Z,25.48
2024-04-24T12:02:55.487Z,25.01
2024-04-24T12:03:55.028Z,24.56
2024-04-24T12:04:55.051Z,24.16
2024-04-24T12:05:55.060Z,23.84
2024-04-24T12:06:54.935Z,23.61
2024-04-24T12:07:54.932Z,23.46
2024-04-24T12:08:55.368Z,23.32
2024-04-24T12:09:54.982Z,23.18
2024-04-24T12:10:54.893Z,22.99
2024-04-24T12:11:54.941Z,22.76
2024-04-24T12:12:54.881Z,22.50
2024-04-24T12:13:55.355Z,22.23
2024-04-24T12:14:54.838Z,22.00
2024-04-24T12:15:54.934Z,21.79
2024-04-24T12:16:54.832Z,21.63
2024-04-24T12:17:54.885Z,21.49
2024-04-24T12:18:55.204Z,21.38
2024-04-24T12:19:54.811Z,21.29
2024-04-24T12:20:54.786Z,21.22
2024-04-24T12:21:54.813Z,21.14
2024-04-24T12:22:54.792Z,21.06
2024-04-24T12:23:54.692Z,20.98
2024-04-24T12:24:55.134Z,20.90
2024-04-24T12:25:54.810Z,20.82
2024-04-24T12:26:54.667Z,20.73
2024-04-24T12:27:54.688Z,20.63
2024-04-24T12:28:54.679Z,20.55
2024-04-24T12:29:54.696Z,20.47
2024-04-24T12:30:56.434Z,20.40
2024-04-24T12:31:54.723Z,20.34
2024-04-24T12:32:54.791Z,20.33
2024-04-24T12:33:54.705Z,20.39
2024-04-24T12:34:54.640Z,20.52
2024-04-24T12:35:54.597Z,20.68
2024-04-24T12:36:54.994Z,20.83
2024-04-24T12:37:54.604Z,20.95
2024-04-24T12:38:54.527Z,21.05
2024-04-24T12:39:54.649Z,21.13
2024-04-24T12:40:54.533Z,21.16
2024-04-24T12:41:55.021Z,21.12
2024-04-24T12:42:54.512Z,21.04
2024-04-24T12:43:54.579Z,20.95
2024-04-24T12:44:54.433Z,20.83
2024-04-24T12:45:54.418Z,20.69
2024-04-24T12:46:54.574Z,20.51
2024-04-24T12:47:54.896Z,20.30
2024-04-24T12:48:54.640Z,20.06
2024-04-24T12:49:54.413Z,19.80
2024-04-24T12:50:54.396Z,19.53
2024-04-24T12:51:54.436Z,19.24
2024-04-24T12:52:54.791Z,18.96
2024-04-24T12:53:54.541Z,18.71
2024-04-24T12:54:54.301Z,18.54
2024-04-24T12:55:54.364Z,18.45
2024-04-24T12:56:54.322Z,18.40
2024-04-24T12:57:54.301Z,18.38
2024-04-24T12:58:54.723Z,18.39
2024-04-24T12:59:54.293Z,18.44
2024-04-24T13:00:55.255Z,18.62
2024-04-24T13:01:55.315Z,18.97