createdAt,value
2018-06-17T00:01:57.184Z,68.90
2018-06-17T00:04:25.471Z,68.10
2018-06-17T00:06:53.711Z,69.40
2018-06-17T00:09:22.132Z,70.20
2018-06-17T00:11:50.346Z,70.60
2018-06-17T00:14:18.570Z,71.00
2018-06-17T00:16:46.742Z,72.00
2018-06-17T00:19:15.048Z,71.50
2018-06-17T00:21:43.284Z,71.10
2018-06-17T00:24:11.966Z,70.10
2018-06-17T00:26:40.596Z,70.70
2018-06-17T00:29:08.931Z,71.10
2018-06-17T00:31:37.835Z,71.40
2018-06-17T00:34:06.131Z,71.70
2018-06-17T00:36:34.809Z,71.70
2018-06-17T00:39:03.066Z,73.00
2018-06-17T00:41:31.420Z,72.80
2018-06-17T00:43:59.820Z,72.60
2018-06-17T00:46:28.047Z,72.20
2018-06-17T00:48:56.954Z,73.30
2018-06-17T00:51:25.129Z,74.00
2018-06-17T00:53:54.662Z,74.10
2018-06-17T00:56:23.020Z,75.40
2018-06-17T00:58:51.283Z,76.80
2018-06-17T01:01:19.596Z,78.00
2018-06-17T01:03:49.638Z,78.70
2018-06-17T01:06:17.872Z,79.70
2018-06-17T01:08:46.200Z,80.90
2018-06-17T01:11:14.960Z,81.20
2018-06-17T01:13:43.266Z,81.80
2018-06-17T01:16:11.504Z,82.80
2018-06-17T01:18:39.798Z,84.10
2018-06-17T01:21:08.090Z,83.70
2018-06-17T01:23:36.466Z,83.90
2018-06-17T01:26:07.896Z,84.50
2018-06-17T01:28:36.899Z,85.50
2018-06-17T01:31:05.318Z,87.80
2018-06-17T01:33:33.980Z,89.10
2018-06-17T01:36:02.710Z,87.90
2018-06-17T01:38:31.850Z,88.00
2018-06-17T01:41:00.698Z,89.20
2018-06-17T01:43:29.416Z,87.70
2018-06-17T01:45:57.637Z,90.20
2018-06-17T01:48:25.932Z,90.20
2018-06-17T01:50:54.138Z,90.90
2018-06-17T01:53:22.364Z,91.00
2018-06-17T01:55:50.713Z,91.50
2018-06-17T01:58:19.000Z,91.70
2018-06-17T02:00:48.375Z,91.90
2018-06-17T02:03:21.978Z,91.90
2018-06-17T02:05:55.611Z,92.10
2018-06-17T02:08:29.102Z,92.40
2018-06-17T02:11:02.750Z,92.60
2018-06-17T02:13:31.046Z,93.20
2018-06-17T02:16:00.184Z,93.80
2018-06-17T02:18:28.408Z,93.80
2018-06-17T02:20:56.627Z,94.40
2018-06-17T02:23:24.824Z,94.70
2018-06-17T02:25:53.267Z,95.10
2018-06-17T02:28:21.764Z,95.30
2018-06-17T02:30:50.012Z,95.60
2018-06-17T02:33:18.321Z,96.20
2018-06-17T02:35:46.603Z,96.80
2018-06-17T02:38:14.871Z,97.30
2018-06-17T02:40:43.121Z,98.10
2018-06-17T02:43:11.469Z,97.90
2018-06-17T02:45:45.370Z,98.40
2018-06-17T02:48:19.067Z,98.40
2018-06-17T02:50:52.727Z,98.90
2018-06-17T02:53:26.392Z,98.60
2018-06-17T02:55:54.878Z,98.90
2018-06-17T02:58:23.203Z,99.10
2018-06-17T03:00:51.796Z,99.00
2018-06-17T03:03:20.153Z,99.10
2018-06-17T03:05:49.031Z,99.20
2018-06-17T03:08:17.319Z,99.00
2018-06-17T03:10:45.530Z,99.10
2018-06-17T03:13:13.736Z,99.30
2018-06-17T03:15:41.935Z,98.50
2018-06-17T03:18:10.215Z,97.30
2018-06-17T03:20:38.416Z,94.80
2018-06-17T03:23:06.785Z,92.50
2018-06-17T03:25:40.467Z,90.30
2018-06-17T03:28:14.219Z,86.20
2018-06-17T03:30:47.926Z,82.90
2018-06-17T03:33:21.713Z,79.00
2018-06-17T03:35:55.591Z,73.90
2018-06-17T03:38:24.198Z,69.00
2018-06-17T03:40:52.410Z,64.70
2018-06-17T03:43:21.024Z,61.40
2018-06-17T03:45:49.326Z,57.80
2018-06-17T03:48:17.528Z,55.90
2018-06-17T03:50:46.291Z,53.50
2018-06-17T03:53:14.827Z,51.90
2018-06-17T03:55:43.286Z,50.30
2018-06-17T03:58:11.572Z,49.00
2018-06-17T04:00:39.832Z,47.60
2018-06-17T04:03:08.051Z,46.40
2018-06-17T04:05:36.269Z,45.50
2018-06-17T04:08:04.483Z,44.70
2018-06-17T04:10:32.668Z,43.70
2018-06-17T04:13:00.970Z,42.80
2018-06-17T04:15:29.168Z,41.70
2018-06-17T04:17:57.387Z,41.00
2018-06-17T04:20:25.656Z,39.90
2018-06-17T04:22:53.834Z,39.30
2018-06-17T04:25:22.076Z,38.90
2018-06-17T04:27:50.420Z,38.70
2018-06-17T04:30:18.654Z,38.30
2018-06-17T04:32:47.009Z,37.50
2018-06-17T04:35:15.554Z,36.90
2018-06-17T04:37:43.786Z,36.30
2018-06-17T04:40:12.004Z,36.20
2018-06-17T04:42:40.952Z,35.60
2018-06-17T04:45:09.116Z,35.10
2018-06-17T04:47:37.570Z,34.60
2018-06-17T04:50:06.260Z,34.10
2018-06-17T04:52:34.519Z,33.50
2018-06-17T04:55:02.948Z,33.50
2018-06-17T04:57:31.162Z,32.20
2018-06-17T04:59:59.489Z,31.00
2018-06-17T05:02:27.689Z,30.00
2018-06-17T05:04:56.013Z,29.90
2018-06-17T05:07:24.392Z,30.40
2018-06-17T05:09:52.609Z,32.30
2018-06-17T05:12:21.005Z,34.90
2018-06-17T05:14:49.366Z,36.10
2018-06-17T05:17:17.645Z,36.00
2018-06-17T05:19:45.820Z,34.50
2018-06-17T05:22:14.093Z,32.90
2018-06-17T05:24:42.327Z,31.00
2018-06-17T05:27:10.506Z,29.50
2018-06-17T05:29:38.806Z,29.00
2018-06-17T05:32:07.101Z,28.40
2018-06-17T05:34:35.359Z,27.80
2018-06-17T05:37:04.195Z,27.30
2018-06-17T05:39:32.544Z,26.60
2018-06-17T05:42:01.243Z,26.30
2018-06-17T05:44:29.496Z,25.70
2018-06-17T05:46:58.271Z,25.40
2018-06-17T05:49:26.536Z,25.10
2018-06-17T05:51:54.805Z,24.80
2018-06-17T05:56:51.651Z,24.10
2018-06-17T05:59:19.897Z,23.90
2018-06-17T06:01:48.105Z,23.60
2018-06-17T06:04:16.330Z,23.60
2018-06-17T06:06:44.499Z,23.40
2018-06-17T06:09:13.251Z,23.10
2018-06-17T06:11:42.513Z,23.00
2018-06-17T06:14:10.924Z,23.00
2018-06-17T06:16:39.210Z,22.90
2018-06-17T06:19:07.353Z,22.40
2018-06-17T06:21:35.816Z,22.60
2018-06-17T06:24:04.334Z,22.10
2018-06-17T06:26:32.691Z,22.00
2018-06-17T06:29:00.910Z,21.90
2018-06-17T06:31:29.545Z,21.70
2018-06-17T06:33:57.750Z,21.60
2018-06-17T06:36:26.407Z,22.00
2018-06-17T06:38:56.211Z,21.30
2018-06-17T06:41:24.587Z,21.50
2018-06-17T06:43:53.175Z,21.50
2018-06-17T06:46:21.411Z,21.10
2018-06-17T06:51:17.838Z,21.80
2018-06-17T06:53:46.050Z,21.20
2018-06-17T06:56:14.395Z,21.20
2018-06-17T06:58:42.607Z,20.90
2018-06-17T07:01:10.913Z,20.90
2018-06-17T07:03:50.763Z,21.00
2018-06-17T07:06:30.604Z,21.00
2018-06-17T07:09:10.152Z,21.00
2018-06-17T07:11:39.182Z,21.50
2018-06-17T07:14:07.580Z,21.40
2018-06-17T07:16:47.097Z,21.60
2018-06-17T07:19:15.886Z,21.60
2018-06-17T07:21:44.202Z,21.90
2018-06-17T07:24:12.442Z,22.30
2018-06-17T07:26:53.407Z,22.40
2018-06-17T07:29:34.568Z,22.50
2018-06-17T07:32:02.799Z,22.50
2018-06-17T07:34:31.098Z,22.70
2018-06-17T07:36:59.653Z,23.80
2018-06-17T07:41:36.004Z,23.00
2018-06-17T07:44:04.299Z,23.40
2018-06-17T07:46:32.542Z,24.60
2018-06-17T07:49:42.680Z,24.50
2018-06-17T07:52:23.537Z,24.60
2018-06-17T07:54:51.884Z,25.30
2018-06-17T07:57:21.493Z,25.30
2018-06-17T07:59:49.821Z,26.00
2018-06-17T08:02:18.494Z,25.60
2018-06-17T08:04:46.966Z,25.20
2018-06-17T08:07:15.152Z,26.00
2018-06-17T08:09:43.474Z,25.70
2018-06-17T08:12:12.619Z,26.00
2018-06-17T08:14:41.052Z,26.20
2018-06-17T08:17:09.552Z,26.50
2018-06-17T08:19:37.894Z,26.70
2018-06-17T08:22:06.065Z,26.90
2018-06-17T08:24:34.805Z,26.80
2018-06-17T08:27:03.004Z,27.30
2018-06-17T08:29:31.344Z,27.80
2018-06-17T08:31:59.743Z,28.20
2018-06-17T08:34:28.436Z,28.50
2018-06-17T08:36:56.661Z,28.80
2018-06-17T08:39:25.368Z,29.00
2018-06-17T08:41:53.656Z,29.60
2018-06-17T08:44:22.237Z,29.90
2018-06-17T08:46:51.096Z,30.70
2018-06-17T08:49:20.328Z,30.60
2018-06-17T08:51:48.661Z,31.70
2018-06-17T08:54:17.045Z,31.50
2018-06-17T08:56:45.249Z,31.40
2018-06-17T08:59:14.210Z,31.60
2018-06-17T09:01:42.450Z,31.70
2018-06-17T09:04:10.718Z,32.70
2018-06-17T09:06:39.025Z,32.80
2018-06-17T09:09:09.673Z,32.90
2018-06-17T09:11:37.993Z,33.90
2018-06-17T09:14:06.297Z,34.30
2018-06-17T09:16:35.226Z,35.30
2018-06-17T09:19:03.462Z,35.90
2018-06-17T09:21:31.635Z,36.80
2018-06-17T09:23:59.991Z,37.90
2018-06-17T09:26:28.325Z,38.50
2018-06-17T09:31:25.039Z,37.60
2018-06-17T09:33:53.678Z,37.90
2018-06-17T09:36:22.085Z,37.90
2018-06-17T09:38:50.370Z,38.80
2018-06-17T09:41:18.790Z,39.50
2018-06-17T09:43:47.072Z,39.80
2018-06-17T09:46:15.267Z,41.20
2018-06-17T09:48:43.571Z,41.50
2018-06-17T09:51:11.818Z,41.70
2018-06-17T09:53:40.101Z,41.00
2018-06-17T09:56:08.637Z,40.90
2018-06-17T09:58:37.063Z,40.80
2018-06-17T10:01:06.075Z,40.40
2018-06-17T10:06:03.733Z,40.50
2018-06-17T10:08:32.055Z,40.40
2018-06-17T10:11:05.325Z,41.40
2018-06-17T10:13:38.997Z,40.90
2018-06-17T10:16:07.880Z,41.40
2018-06-17T10:18:36.122Z,41.00
2018-06-17T10:21:04.394Z,40.50
2018-06-17T10:23:32.722Z,39.90
2018-06-17T10:26:01.021Z,40.10
2018-06-17T10:28:30.992Z,39.00
2018-06-17T10:31:00.592Z,39.20
2018-06-17T10:33:28.895Z,38.60
2018-06-17T10:35:58.090Z,39.00
2018-06-17T10:38:27.723Z,37.50
2018-06-17T10:40:56.006Z,37.50
2018-06-17T10:43:26.607Z,37.70
2018-06-17T10:45:55.001Z,37.30
2018-06-17T10:48:23.576Z,37.00
2018-06-17T10:50:51.882Z,37.50
2018-06-17T10:53:20.925Z,37.30
2018-06-17T10:55:49.426Z,37.80
2018-06-17T10:58:17.825Z,38.50
2018-06-17T11:00:46.150Z,39.00
2018-06-17T11:03:14.375Z,39.40
2018-06-17T11:05:44.116Z,40.20
2018-06-17T11:08:12.423Z,41.00
2018-06-17T11:10:40.759Z,40.80
2018-06-17T11:13:09.371Z,40.30
2018-06-17T11:15:37.984Z,39.90
2018-06-17T11:18:06.270Z,39.30
2018-06-17T11:20:34.686Z,39.10
2018-06-17T11:23:03.041Z,38.50
2018-06-17T11:25:31.468Z,37.60
2018-06-17T11:28:00.231Z,37.10
2018-06-17T11:30:28.505Z,36.70
2018-06-17T11:32:56.728Z,37.00
2018-06-17T11:35:24.972Z,35.80
2018-06-17T11:37:53.170Z,36.30
2018-06-17T11:40:22.098Z,36.50
2018-06-17T11:42:50.355Z,36.30
2018-06-17T11:45:19.080Z,36.90
2018-06-17T11:47:48.048Z,36.80
2018-06-17T11:50:16.295Z,36.80
2018-06-17T11:52:44.524Z,36.40
2018-06-17T11:55:12.791Z,36.70
2018-06-17T11:57:41.046Z,36.50
2018-06-17T12:00:09.268Z,36.50
2018-06-17T12:02:37.514Z,36.70
2018-06-17T12:05:05.802Z,37.10
2018-06-17T12:07:34.260Z,37.50
2018-06-17T12:10:02.492Z,38.20
2018-06-17T12:12:30.724Z,38.90
2018-06-17T12:14:58.937Z,39.70
2018-06-17T12:17:27.233Z,39.80
2018-06-17T12:19:55.528Z,39.70
2018-06-17T12:22:23.745Z,40.50
2018-06-17T12:24:51.940Z,40.00
2018-06-17T12:27:20.166Z,40.40
2018-06-17T12:29:48.354Z,41.10
2018-06-17T12:32:16.610Z,41.90
2018-06-17T12:34:44.859Z,41.50
2018-06-17T12:37:13.125Z,41.00
2018-06-17T12:39:41.368Z,40.20
2018-06-17T12:42:09.847Z,40.00
2018-06-17T12:44:38.079Z,39.90
2018-06-17T12:47:06.352Z,39.70
2018-06-17T12:49:34.739Z,39.10
2018-06-17T12:52:09.459Z,39.40
2018-06-17T12:54:38.043Z,38.70
2018-06-17T12:57:06.295Z,38.50
2018-06-17T12:59:34.605Z,39.20
2018-06-17T13:04:30.925Z,38.90
2018-06-17T13:07:00.537Z,38.90
2018-06-17T13:09:28.753Z,39.20
2018-06-17T13:11:56.991Z,39.00
2018-06-17T13:14:25.365Z,38.50
2018-06-17T13:16:53.808Z,38.40
2018-06-17T13:19:22.367Z,38.70
2018-06-17T13:21:50.655Z,39.50
2018-06-17T13:24:19.073Z,39.50
2018-06-17T13:26:47.340Z,39.30
2018-06-17T13:29:15.915Z,40.70
2018-06-17T13:31:44.247Z,41.20
2018-06-17T13:34:12.720Z,40.40
2018-06-17T13:36:41.171Z,40.40
2018-06-17T13:39:09.984Z,40.30
2018-06-17T13:41:38.542Z,39.90
2018-06-17T13:44:06.849Z,39.90
2018-06-17T13:46:35.123Z,40.10
2018-06-17T13:49:03.391Z,40.00
2018-06-17T13:51:31.680Z,39.40
2018-06-17T13:54:00.471Z,39.10
2018-06-17T13:56:28.733Z,39.40
2018-06-17T13:58:56.937Z,38.40
2018-06-17T14:01:25.146Z,38.60
2018-06-17T14:06:21.558Z,36.80
2018-06-17T14:08:49.766Z,37.20
2018-06-17T14:11:18.203Z,37.00
2018-06-17T14:13:46.697Z,37.30
2018-06-17T14:16:15.144Z,37.80
2018-06-17T14:18:43.447Z,36.80
2018-06-17T14:21:11.680Z,36.80
2018-06-17T14:23:39.989Z,36.80
2018-06-17T14:26:08.666Z,36.50
2018-06-17T14:28:37.079Z,36.30
2018-06-17T14:31:05.868Z,36.40
2018-06-17T14:33:34.090Z,36.50
2018-06-17T14:36:02.384Z,35.90
2018-06-17T14:38:30.586Z,35.90
2018-06-17T14:41:04.183Z,36.30
2018-06-17T14:43:37.765Z,36.00
2018-06-17T14:46:11.468Z,35.90
2018-06-17T14:48:45.273Z,35.80
2018-06-17T14:51:18.912Z,36.20
2018-06-17T14:53:47.284Z,36.50
2018-06-17T14:56:18.328Z,36.80
2018-06-17T14:58:47.604Z,37.20
2018-06-17T15:01:16.453Z,37.00
2018-06-17T15:03:44.983Z,36.70
2018-06-17T15:06:13.266Z,36.60
2018-06-17T15:08:41.889Z,36.50
2018-06-17T15:11:10.467Z,37.10
2018-06-17T15:13:38.813Z,37.20
2018-06-17T15:16:07.092Z,37.10
2018-06-17T15:18:35.672Z,37.50
2018-06-17T15:21:03.970Z,37.10
2018-06-17T15:23:32.250Z,37.00
2018-06-17T15:26:00.510Z,37.10
2018-06-17T15:28:28.791Z,36.80
2018-06-17T15:33:35.085Z,36.10
2018-06-17T15:36:08.906Z,36.90
2018-06-17T15:38:42.425Z,36.50
2018-06-17T15:41:16.699Z,36.60
2018-06-17T15:43:44.994Z,36.90
2018-06-17T15:46:13.479Z,37.30
2018-06-17T15:48:41.814Z,37.10
2018-06-17T15:51:10.146Z,37.70
2018-06-17T15:53:38.334Z,36.40
2018-06-17T15:56:06.604Z,36.50
2018-06-17T15:58:34.865Z,36.60
2018-06-17T16:01:03.057Z,36.00
2018-06-17T16:03:31.276Z,35.70
2018-06-17T16:05:59.817Z,35.10
2018-06-17T16:08:28.093Z,35.80
2018-06-17T16:10:56.518Z,35.50
2018-06-17T16:13:30.074Z,35.40
2018-06-17T16:18:37.296Z,35.90
2018-06-17T16:21:08.033Z,35.80
2018-06-17T16:23:36.425Z,36.20
2018-06-17T16:26:04.874Z,36.20
2018-06-17T16:28:33.165Z,36.20
2018-06-17T16:31:01.400Z,36.30
2018-06-17T16:33:29.804Z,36.30
2018-06-17T16:35:58.056Z,36.30
2018-06-17T16:38:26.316Z,36.50
2018-06-17T16:40:54.651Z,36.10
2018-06-17T16:43:22.910Z,35.40
2018-06-17T16:45:51.198Z,36.00
2018-06-17T16:48:19.527Z,35.20
2018-06-17T16:50:53.203Z,35.30
2018-06-17T16:53:26.933Z,35.00
2018-06-17T16:56:00.661Z,34.80
2018-06-17T16:58:34.195Z,35.30
2018-06-17T17:01:02.443Z,35.60
2018-06-17T17:03:31.082Z,37.20
2018-06-17T17:05:59.459Z,35.80
2018-06-17T17:08:28.008Z,35.80
2018-06-17T17:10:56.240Z,36.00
2018-06-17T17:13:24.489Z,36.50
2018-06-17T17:15:52.949Z,36.70
2018-06-17T17:18:21.217Z,36.70
2018-06-17T17:20:50.077Z,37.10
2018-06-17T17:23:18.446Z,37.20
2018-06-17T17:25:46.818Z,37.50
2018-06-17T17:28:15.047Z,38.10
2018-06-17T17:30:48.053Z,38.00
2018-06-17T17:33:21.747Z,38.20
2018-06-17T17:35:55.565Z,37.80
2018-06-17T17:38:29.198Z,37.70
2018-06-17T17:41:02.371Z,37.90
2018-06-17T17:43:30.853Z,38.40
2018-06-17T17:46:04.567Z,38.90
2018-06-17T17:48:32.813Z,39.00
2018-06-17T17:51:01.724Z,39.10
2018-06-17T17:53:30.355Z,39.00
2018-06-17T17:55:58.882Z,39.00
2018-06-17T17:58:27.360Z,39.30
2018-06-17T18:03:24.904Z,39.40
2018-06-17T18:05:53.124Z,39.90
2018-06-17T18:08:21.391Z,38.80
2018-06-17T18:10:50.068Z,38.90
2018-06-17T18:13:18.497Z,38.80
2018-06-17T18:15:47.185Z,39.40
2018-06-17T18:18:15.501Z,39.30
2018-06-17T18:20:44.565Z,39.60
2018-06-17T18:23:13.439Z,39.10
2018-06-17T18:25:47.186Z,39.00
2018-06-17T18:28:20.745Z,39.40
2018-06-17T18:30:54.396Z,39.20
2018-06-17T18:33:27.994Z,39.50
2018-06-17T18:36:13.385Z,39.80
2018-06-17T18:38:43.144Z,40.10
2018-06-17T18:41:12.515Z,40.20
2018-06-17T18:46:11.015Z,40.60
2018-06-17T18:48:39.788Z,40.90
2018-06-17T18:51:08.096Z,40.70
2018-06-17T18:53:36.386Z,41.20
2018-06-17T18:56:04.712Z,41.30
2018-06-17T18:58:33.050Z,41.40
2018-06-17T19:01:01.252Z,41.80
2018-06-17T19:03:29.508Z,42.40
2018-06-17T19:05:57.719Z,42.90
2018-06-17T19:11:05.081Z,42.40
2018-06-17T19:13:38.971Z,42.10
2018-06-17T19:16:14.976Z,42.70
2018-06-17T19:18:43.498Z,43.10
2018-06-17T19:21:11.784Z,43.40
2018-06-17T19:23:40.195Z,43.50
2018-06-17T19:26:08.415Z,43.70
2018-06-17T19:28:36.711Z,44.00
2018-06-17T19:31:05.213Z,44.30
2018-06-17T19:33:33.774Z,44.50
2018-06-17T19:36:02.238Z,44.60
2018-06-17T19:38:30.485Z,44.70
2018-06-17T19:40:58.853Z,44.90
2018-06-17T19:43:27.086Z,44.90
2018-06-17T19:45:55.389Z,44.90
2018-06-17T19:48:23.621Z,45.10
2018-06-17T19:50:57.118Z,45.80
2018-06-17T19:53:30.801Z,45.30
2018-06-17T19:57:02.682Z,45.30
2018-06-17T19:59:36.245Z,45.20
2018-06-17T20:02:04.561Z,45.10
2018-06-17T20:04:33.123Z,45.00
2018-06-17T20:07:01.837Z,45.20
2018-06-17T20:09:30.108Z,45.20
2018-06-17T20:11:58.442Z,45.60
2018-06-17T20:14:26.697Z,45.60
2018-06-17T20:16:54.900Z,45.70
2018-06-17T20:19:23.187Z,46.00
2018-06-17T20:21:51.432Z,46.00
2018-06-17T20:24:19.964Z,46.20
2018-06-17T20:26:48.593Z,46.30
2018-06-17T20:29:16.852Z,46.50
2018-06-17T20:31:50.367Z,46.60
2018-06-17T20:34:23.958Z,46.90
2018-06-17T20:36:57.592Z,46.90
2018-06-17T20:39:31.695Z,47.00
2018-06-17T20:42:05.382Z,47.50
2018-06-17T20:44:34.138Z,47.30
2018-06-17T20:47:02.981Z,47.90
2018-06-17T20:49:31.238Z,48.00
2018-06-17T20:51:59.436Z,48.30
2018-06-17T20:54:27.917Z,48.30
2018-06-17T20:56:56.295Z,48.60
2018-06-17T20:59:24.594Z,48.90
2018-06-17T21:01:52.814Z,49.30
2018-06-17T21:04:21.539Z,49.90
2018-06-17T21:06:50.105Z,50.30
2018-06-17T21:09:18.321Z,50.90
2018-06-17T21:11:46.525Z,51.00
2018-06-17T21:14:14.737Z,51.30
2018-06-17T21:16:43.232Z,51.60
2018-06-17T21:19:17.097Z,52.10
2018-06-17T21:21:50.855Z,52.60
2018-06-17T21:24:24.491Z,53.10
2018-06-17T21:26:58.171Z,53.60
2018-06-17T21:29:26.356Z,53.90
2018-06-17T21:31:54.573Z,54.20
2018-06-17T21:34:22.835Z,54.80
2018-06-17T21:36:51.349Z,55.50
2018-06-17T21:39:19.558Z,55.70
2018-06-17T21:41:47.859Z,56.00
2018-06-17T21:44:16.307Z,56.90
2018-06-17T21:46:44.512Z,57.30
2018-06-17T21:49:12.916Z,57.90
2018-06-17T21:51:41.956Z,58.30
2018-06-17T21:54:10.161Z,58.90
2018-06-17T21:56:38.443Z,59.40
2018-06-17T22:01:34.831Z,60.20
2018-06-17T22:04:08.526Z,61.10
2018-06-17T22:06:36.930Z,61.60
2018-06-17T22:09:13.211Z,62.20
2018-06-17T22:11:47.113Z,62.90
2018-06-17T22:14:20.735Z,63.40
2018-06-17T22:16:54.459Z,64.60
2018-06-17T22:19:22.712Z,65.60
2018-06-17T22:21:51.085Z,66.40
2018-06-17T22:24:19.695Z,67.10
2018-06-17T22:26:47.948Z,67.70
2018-06-17T22:29:16.491Z,68.60
2018-06-17T22:34:13.516Z,68.40
2018-06-17T22:36:41.782Z,68.90
2018-06-17T22:39:10.615Z,69.20
2018-06-17T22:41:39.785Z,69.40
2018-06-17T22:44:08.534Z,69.90
2018-06-17T22:46:36.750Z,70.20
2018-06-17T22:49:05.403Z,70.60
2018-06-17T22:51:33.652Z,70.80
2018-06-17T22:54:13.129Z,71.00
2018-06-17T22:56:46.673Z,71.90
2018-06-17T22:59:20.590Z,72.40
2018-06-17T23:01:54.157Z,72.80
2018-06-17T23:04:27.760Z,73.10
2018-06-17T23:07:01.394Z,74.80
2018-06-17T23:09:35.132Z,76.50
2018-06-17T23:12:03.685Z,75.40
2018-06-17T23:14:32.269Z,76.20
2018-06-17T23:17:00.781Z,75.90
2018-06-17T23:19:28.991Z,76.80
2018-06-17T23:21:57.605Z,76.80
2018-06-17T23:24:26.126Z,77.30
2018-06-17T23:26:55.356Z,79.00
2018-06-17T23:29:23.771Z,78.30
2018-06-17T23:31:52.110Z,78.30
2018-06-17T23:34:20.358Z,78.30
2018-06-17T23:36:48.925Z,77.30
2018-06-17T23:39:17.178Z,77.70
2018-06-17T23:41:45.388Z,77.60
2018-06-17T23:44:13.581Z,78.60
2018-06-17T23:46:47.374Z,80.10
2018-06-17T23:49:21.012Z,81.40
2018-06-17T23:51:55.530Z,82.10
2018-06-17T23:54:29.214Z,84.20
2018-06-17T23:56:57.433Z,84.60
2018-06-17T23:59:26.327Z,84.90
