createdAt,value
2019-06-27T00:03:21.779Z,96142.9
2019-06-27T00:08:18.913Z,96091.2
2019-06-27T00:13:16.133Z,96161.2
2019-06-27T00:18:13.469Z,96095.6
2019-06-27T00:23:10.297Z,96097.9
2019-06-27T00:28:07.476Z,96017
2019-06-27T00:33:04.970Z,96098.2
2019-06-27T00:38:01.995Z,96148.3
2019-06-27T00:42:58.944Z,96155.2
2019-06-27T00:47:55.558Z,96092.8
2019-06-27T00:52:52.468Z,96120.4
2019-06-27T00:57:49.551Z,96084.1
2019-06-27T01:02:47.167Z,96007.4
2019-06-27T01:07:44.392Z,96080.6
2019-06-27T01:12:41.544Z,96083.3
2019-06-27T01:17:38.678Z,96059.9
2019-06-27T01:22:36.013Z,96075.4
2019-06-27T01:27:33.033Z,95988.8
2019-06-27T01:32:30.014Z,95984
2019-06-27T01:37:27.040Z,95983.8
2019-06-27T01:42:24.135Z,96015.5
2019-06-27T01:47:21.385Z,96068.9
2019-06-27T01:52:19.071Z,95984.9
2019-06-27T01:57:16.059Z,96055.8
2019-06-27T02:02:13.749Z,95958.4
2019-06-27T02:07:10.329Z,95955.7
2019-06-27T02:12:07.612Z,96059.2
2019-06-27T02:17:04.479Z,95969.8
2019-06-27T02:22:01.802Z,95975.9
2019-06-27T02:26:59.208Z,95964.1
2019-06-27T02:31:56.423Z,95974.3
2019-06-27T02:36:53.494Z,95972.6
2019-06-27T02:41:50.429Z,95949.8
2019-06-27T02:46:47.502Z,96049.4
2019-06-27T02:51:44.972Z,96047.6
2019-06-27T02:56:42.444Z,95975.3
2019-06-27T03:01:39.655Z,95969.5
2019-06-27T03:06:36.696Z,95972.1
2019-06-27T03:11:33.763Z,96052.2
2019-06-27T03:16:30.892Z,95974.7
2019-06-27T03:21:27.863Z,96050.1
2019-06-27T03:26:24.725Z,96051
2019-06-27T03:31:22.368Z,95973.2
2019-06-27T03:36:19.740Z,95976.3
2019-06-27T03:41:16.694Z,96054.8
2019-06-27T03:46:13.755Z,96052.5
2019-06-27T03:51:10.940Z,96060.4
2019-06-27T03:56:08.529Z,95983
2019-06-27T04:01:05.525Z,96027.4
2019-06-27T04:06:03.092Z,96054.9
2019-06-27T04:11:00.665Z,96054
2019-06-27T04:15:57.670Z,95977.6
2019-06-27T04:20:55.228Z,95968.4
2019-06-27T04:25:52.021Z,95943.7
2019-06-27T04:30:49.758Z,96043.7
2019-06-27T04:35:46.997Z,95964.8
2019-06-27T04:40:44.698Z,95897.9
2019-06-27T04:45:41.862Z,95957.7
2019-06-27T04:50:39.495Z,95954.9
2019-06-27T04:55:36.782Z,95961.6
2019-06-27T05:00:34.205Z,95960.3
2019-06-27T05:05:30.985Z,95958.4
2019-06-27T05:10:28.754Z,95963.4
2019-06-27T05:15:26.517Z,96039.8
2019-06-27T05:20:24.211Z,95952.5
2019-06-27T05:25:21.210Z,95954.1
2019-06-27T05:30:18.665Z,96035.5
2019-06-27T05:35:16.143Z,96029.6
2019-06-27T05:40:13.022Z,96027.5
2019-06-27T05:45:10.411Z,95917.5
2019-06-27T05:50:07.033Z,95948.7
2019-06-27T05:55:04.702Z,95940.6
2019-06-27T06:00:02.005Z,95949.4
2019-06-27T06:04:58.875Z,95909.1
2019-06-27T06:09:56.130Z,95932.7
2019-06-27T06:14:53.671Z,96010.6
2019-06-27T06:19:51.264Z,95996.1
2019-06-27T06:24:48.451Z,95921.4
2019-06-27T06:29:45.737Z,95922.2
2019-06-27T06:34:42.628Z,95917.8
2019-06-27T06:39:40.270Z,95991.6
2019-06-27T06:44:37.471Z,95910
2019-06-27T06:49:35.099Z,95978.9
2019-06-27T06:54:32.784Z,95986.4
2019-06-27T06:59:29.871Z,95900
2019-06-27T07:04:27.315Z,95977.4
2019-06-27T07:09:24.939Z,95963.3
2019-06-27T07:14:22.082Z,95861.3
2019-06-27T07:19:19.825Z,95955.4
2019-06-27T07:24:17.398Z,95929.8
2019-06-27T07:29:15.106Z,95914.7
2019-06-27T07:34:12.563Z,95869.5
2019-06-27T07:39:09.994Z,95942.8
2019-06-27T07:44:06.999Z,95938.8
2019-06-27T07:49:04.253Z,95860.9
2019-06-27T07:54:01.676Z,95848.3
2019-06-27T07:58:58.954Z,95846.8
2019-06-27T08:03:56.213Z,95837.3
2019-06-27T08:08:53.952Z,95914
2019-06-27T08:13:51.491Z,95902.9
2019-06-27T08:18:49.126Z,95900.6
2019-06-27T08:23:46.452Z,95900
2019-06-27T08:28:43.641Z,95893.5
2019-06-27T08:33:41.256Z,95884.8
2019-06-27T08:38:38.340Z,95878.6
2019-06-27T08:43:35.530Z,95877.4
2019-06-27T08:48:33.262Z,95864.6
2019-06-27T08:53:29.977Z,95859.4
2019-06-27T08:58:27.877Z,95863.4
2019-06-27T09:03:25.393Z,95860.5
2019-06-27T09:08:22.478Z,95845.8
2019-06-27T09:13:20.163Z,95847.1
2019-06-27T09:18:17.875Z,95792.1
2019-06-27T09:23:15.075Z,95837.9
2019-06-27T09:28:12.150Z,95826.4
2019-06-27T09:33:09.434Z,95822.9
2019-06-27T09:38:06.713Z,95817.3
2019-06-27T09:43:04.013Z,95800.7
2019-06-27T09:48:01.574Z,95803.4
2019-06-27T09:52:58.787Z,95802.5
2019-06-27T09:57:56.615Z,95791.1
2019-06-27T10:02:53.185Z,95789.5
2019-06-27T10:07:50.917Z,95783.4
2019-06-27T10:12:48.226Z,95773.4
2019-06-27T10:17:45.859Z,95763.6
2019-06-27T10:22:42.961Z,95764.8
2019-06-27T10:27:40.486Z,95753.5
2019-06-27T10:32:37.669Z,95748.6
2019-06-27T10:37:34.967Z,95742.8
2019-06-27T10:42:32.419Z,95732.8
2019-06-27T10:47:29.626Z,95732.7
2019-06-27T10:52:27.148Z,95655.8
2019-06-27T10:57:24.497Z,95645.5
2019-06-27T11:02:21.643Z,95714
2019-06-27T11:07:19.094Z,95678.9
2019-06-27T11:12:16.156Z,95696.7
2019-06-27T11:17:13.462Z,95686.4
2019-06-27T11:22:11.880Z,95602.1
2019-06-27T11:27:09.321Z,95672.8
2019-06-27T11:32:06.747Z,94979.6
2019-06-27T11:37:04.026Z,95644.7
2019-06-27T11:42:01.768Z,95662.6
2019-06-27T11:46:59.119Z,95649.1
2019-06-27T11:51:56.616Z,95643.7
2019-06-27T11:56:51.876Z,95565.8
2019-06-27T12:01:49.075Z,95634.5
2019-06-27T12:06:46.685Z,95626.6
2019-06-27T12:11:44.271Z,95623.8
2019-06-27T12:16:41.932Z,95616
2019-06-27T12:21:39.072Z,95611.5
2019-06-27T12:26:36.842Z,95594.4
2019-06-27T12:31:33.946Z,95603.6
2019-06-27T12:36:31.638Z,95594.9
2019-06-27T12:41:29.035Z,95598.4
2019-06-27T12:46:26.737Z,95516.9
2019-06-27T12:51:24.421Z,95512.3
2019-06-27T12:56:21.601Z,95571
2019-06-27T13:01:18.851Z,95567.5
2019-06-27T13:06:16.602Z,95497.3
2019-06-27T13:11:14.370Z,95549.5
2019-06-27T13:16:11.955Z,95538.9
2019-06-27T13:21:10.355Z,95468.5
2019-06-27T13:26:07.832Z,95504.5
2019-06-27T13:31:05.080Z,95523.1
2019-06-27T13:36:02.178Z,95483.2
2019-06-27T13:41:02.117Z,95444.4
2019-06-27T13:45:56.881Z,95443.3
2019-06-27T13:50:57.441Z,95499.1
2019-06-27T13:55:51.764Z,95490.8
2019-06-27T14:00:48.894Z,95480.4
2019-06-27T14:05:45.964Z,95380
2019-06-27T14:10:43.468Z,95402
2019-06-27T14:15:40.427Z,95259.1
2019-06-27T14:20:37.289Z,95382.9
2019-06-27T14:25:34.427Z,95447.9
2019-06-27T14:30:31.799Z,95440.5
2019-06-27T14:35:29.637Z,95358.7
2019-06-27T14:40:27.010Z,95428.7
2019-06-27T14:45:24.069Z,95417.7
2019-06-27T14:50:21.321Z,95410.5
2019-06-27T14:55:18.579Z,95342.2
2019-06-27T15:00:15.877Z,95306
2019-06-27T15:05:12.873Z,95316.7
2019-06-27T15:10:09.997Z,95310.7
2019-06-27T15:15:07.154Z,95378.5
2019-06-27T15:20:04.776Z,95298
2019-06-27T15:25:02.313Z,95300.2
2019-06-27T15:29:59.892Z,95282.3
2019-06-27T15:34:57.010Z,95296.5
2019-06-27T15:39:53.987Z,95367.8
2019-06-27T15:44:51.227Z,95361
2019-06-27T15:49:48.415Z,95288.5
2019-06-27T15:54:45.851Z,95345.9
2019-06-27T15:59:43.440Z,95259.3
2019-06-27T16:04:40.482Z,95327
2019-06-27T16:09:37.124Z,95356.3
2019-06-27T16:14:34.260Z,95367.7
2019-06-27T16:19:31.527Z,95392.2
2019-06-27T16:24:29.240Z,95280.8
2019-06-27T16:29:26.222Z,95273.6
2019-06-27T16:34:23.232Z,95340
2019-06-27T16:39:20.859Z,95316.5
2019-06-27T16:44:18.010Z,95350.1
2019-06-27T16:49:15.037Z,95345.1
2019-06-27T16:54:12.160Z,95352
2019-06-27T16:59:09.418Z,95349.5
2019-06-27T17:04:07.111Z,95332.2
2019-06-27T17:09:04.658Z,95345
2019-06-27T17:14:02.278Z,95337.3
2019-06-27T17:18:59.881Z,95316.6
2019-06-27T17:23:56.902Z,95336.8
2019-06-27T17:28:54.150Z,95337
2019-06-27T17:33:51.363Z,95330.9
2019-06-27T17:38:49.029Z,95336.4
2019-06-27T17:43:46.100Z,95335.5
2019-06-27T17:48:43.809Z,95342.7
2019-06-27T17:53:41.397Z,95340.8
2019-06-27T17:58:38.857Z,95271.9
2019-06-27T18:03:35.777Z,95356.6
2019-06-27T18:08:33.328Z,95365.6
2019-06-27T18:13:30.454Z,95359.8
2019-06-27T18:18:27.886Z,95360
2019-06-27T18:23:25.500Z,95355.8
2019-06-27T18:28:25.034Z,95360.6
2019-06-27T18:33:21.750Z,95365.5
2019-06-27T18:38:19.392Z,95377.3
2019-06-27T18:43:16.365Z,95379.4
2019-06-27T18:48:14.050Z,95380.9
2019-06-27T18:53:11.164Z,95394.8
2019-06-27T18:58:08.510Z,95405.1
2019-06-27T19:03:05.645Z,95406.4
2019-06-27T19:08:02.934Z,95411.4
2019-06-27T19:13:00.171Z,95415.4
2019-06-27T19:17:57.999Z,95422.7
2019-06-27T19:22:55.182Z,95431.1
2019-06-27T19:27:52.245Z,95386.9
2019-06-27T19:32:49.132Z,95418.9
2019-06-27T19:38:00.717Z,95443.3
2019-06-27T19:42:43.375Z,95440.6
2019-06-27T19:47:41.170Z,95447.1
2019-06-27T19:52:38.698Z,95370.6
2019-06-27T19:57:36.017Z,95438.5
2019-06-27T20:02:33.333Z,95427.6
2019-06-27T20:07:30.461Z,95434.5
2019-06-27T20:12:27.564Z,95443.1
2019-06-27T20:17:24.850Z,95436.2
2019-06-27T20:22:21.917Z,95443.9
2019-06-27T20:27:19.152Z,95445.5
2019-06-27T20:32:16.432Z,95433.6
2019-06-27T20:37:14.061Z,95432.2
2019-06-27T20:42:11.817Z,95438.4
2019-06-27T20:47:09.123Z,95431.6
2019-06-27T20:52:06.658Z,95427.3
2019-06-27T20:57:03.750Z,95416.9
2019-06-27T21:02:01.232Z,95457.2
2019-06-27T21:06:58.435Z,95462.1
2019-06-27T21:11:55.731Z,95465.4
2019-06-27T21:16:52.960Z,95482.5
2019-06-27T21:21:50.090Z,95475.2
2019-06-27T21:26:47.478Z,95468.7
2019-06-27T21:31:44.820Z,95470.3
2019-06-27T21:36:41.844Z,95468.7
2019-06-27T21:41:39.140Z,95461.7
2019-06-27T21:46:36.263Z,95467.1
2019-06-27T21:51:33.607Z,95468.4
2019-06-27T21:56:31.251Z,95471.8
2019-06-27T22:01:28.439Z,95482.9
2019-06-27T22:06:26.060Z,95476
2019-06-27T22:11:23.070Z,95456.8
2019-06-27T22:16:20.312Z,95468.1
2019-06-27T22:21:17.499Z,95467.3
2019-06-27T22:26:14.598Z,95460.8
2019-06-27T22:31:11.769Z,95453.1
2019-06-27T22:36:09.054Z,95447.9
2019-06-27T22:41:06.371Z,95425.9
2019-06-27T22:46:03.917Z,95356.1
2019-06-27T22:51:01.513Z,95425.4
2019-06-27T22:55:58.443Z,95378.7
2019-06-27T23:00:56.186Z,95345
2019-06-27T23:05:52.724Z,95381.4
2019-06-27T23:10:50.147Z,95373.5
2019-06-27T23:15:47.696Z,95363.7
2019-06-27T23:20:44.944Z,95306.3
2019-06-27T23:25:42.128Z,95360.9
2019-06-27T23:30:39.799Z,95361.5
2019-06-27T23:35:37.233Z,95284.2
2019-06-27T23:40:34.295Z,95305.9
2019-06-27T23:45:31.187Z,95354.5
2019-06-27T23:50:28.526Z,95337.8
2019-06-27T23:55:25.809Z,95317.2
