createdAt,value
2023-03-13T00:02:10.746Z,10.27
2023-03-13T00:04:38.768Z,10.93
2023-03-13T00:07:24.621Z,15.40
2023-03-13T00:09:52.609Z,10.90
2023-03-13T00:12:20.499Z,11.45
2023-03-13T00:14:48.613Z,10.30
2023-03-13T00:17:16.824Z,11.07
2023-03-13T00:19:44.903Z,9.88
2023-03-13T00:22:12.767Z,9.45
2023-03-13T00:24:42.198Z,10.55
2023-03-13T00:27:10.098Z,11.15
2023-03-13T00:29:38.769Z,11.88
2023-03-13T00:32:07.071Z,13.82
2023-03-13T00:34:35.123Z,8.95
2023-03-13T00:37:02.972Z,11.93
2023-03-13T00:39:31.001Z,8.32
2023-03-13T00:42:04.061Z,13.60
2023-03-13T00:44:32.146Z,13.35
2023-03-13T00:46:59.998Z,8.60
2023-03-13T00:49:28.167Z,9.27
2023-03-13T00:51:56.089Z,11.48
2023-03-13T00:54:24.149Z,11.45
2023-03-13T00:56:52.064Z,11.85
2023-03-13T00:59:21.642Z,9.95
2023-03-13T01:01:49.634Z,11.63
2023-03-13T01:04:17.586Z,9.40
2023-03-13T01:06:45.526Z,9.35
2023-03-13T01:09:15.805Z,10.65
2023-03-13T01:11:44.985Z,8.90
2023-03-13T01:14:17.756Z,7.68
2023-03-13T01:16:47.793Z,12.65
2023-03-13T01:19:16.893Z,10.13
2023-03-13T01:21:46.827Z,10.15
2023-03-13T01:24:15.301Z,8.20
2023-03-13T01:26:44.605Z,8.23
2023-03-13T01:29:12.755Z,11.40
2023-03-13T01:31:40.726Z,9.60
2023-03-13T01:34:11.714Z,9.45
2023-03-13T01:36:39.810Z,11.70
2023-03-13T01:39:08.275Z,10.45
2023-03-13T01:41:37.949Z,8.38
2023-03-13T01:44:06.107Z,10.43
2023-03-13T01:46:37.311Z,9.98
2023-03-13T01:49:15.822Z,8.60
2023-03-13T01:52:10.813Z,12.32
2023-03-13T01:54:51.335Z,7.65
2023-03-13T01:57:25.593Z,11.65
2023-03-13T01:59:57.336Z,9.55
2023-03-13T02:02:26.600Z,7.40
2023-03-13T02:05:00.982Z,6.55
2023-03-13T02:07:33.278Z,7.95
2023-03-13T02:10:02.262Z,7.65
2023-03-13T02:12:33.167Z,8.73
2023-03-13T02:15:05.597Z,8.73
2023-03-13T02:17:35.697Z,9.13
2023-03-13T02:20:06.049Z,9.35
2023-03-13T02:22:42.855Z,10.05
2023-03-13T02:25:17.317Z,7.40
2023-03-13T02:27:48.513Z,8.27
2023-03-13T02:30:16.827Z,10.10
2023-03-13T02:32:45.758Z,8.20
2023-03-13T02:35:17.183Z,11.73
2023-03-13T02:37:48.420Z,8.65
2023-03-13T02:40:24.572Z,7.35
2023-03-13T02:42:56.014Z,7.68
2023-03-13T02:45:24.235Z,6.28
2023-03-13T02:47:52.092Z,8.30
2023-03-13T02:50:21.096Z,8.55
2023-03-13T02:52:51.444Z,9.63
2023-03-13T02:55:24.749Z,7.63
2023-03-13T02:57:54.243Z,8.85
2023-03-13T03:00:26.856Z,8.63
2023-03-13T03:02:56.442Z,7.65
2023-03-13T03:05:24.276Z,9.50
2023-03-13T03:07:52.300Z,7.20
2023-03-13T03:10:20.724Z,7.18
2023-03-13T03:12:48.485Z,7.82
2023-03-13T03:15:18.068Z,7.75
2023-03-13T03:17:48.447Z,9.48
2023-03-13T03:20:16.526Z,4.78
2023-03-13T03:22:44.721Z,5.35
2023-03-13T03:25:12.754Z,9.55
2023-03-13T03:27:40.710Z,6.13
2023-03-13T03:30:11.326Z,6.68
2023-03-13T03:32:41.673Z,7.07
2023-03-13T03:35:09.999Z,9.25
2023-03-13T03:37:37.897Z,10.13
2023-03-13T03:40:07.324Z,5.97
2023-03-13T03:42:36.238Z,5.97
2023-03-13T03:45:04.987Z,8.13
2023-03-13T03:47:32.768Z,7.50
2023-03-13T03:50:04.193Z,7.22
2023-03-13T03:52:38.408Z,5.15
2023-03-13T03:55:06.974Z,7.38
2023-03-13T03:57:34.836Z,8.65
2023-03-13T04:00:03.078Z,7.65
2023-03-13T04:02:40.417Z,6.20
2023-03-13T04:05:11.444Z,6.35
2023-03-13T04:07:41.121Z,7.28
2023-03-13T04:10:10.367Z,10.18
2023-03-13T04:12:45.191Z,6.75
2023-03-13T04:15:14.393Z,6.43
2023-03-13T04:17:42.617Z,9.45
2023-03-13T04:20:14.550Z,8.18
2023-03-13T04:22:42.896Z,8.45
2023-03-13T04:25:11.389Z,6.78
2023-03-13T04:27:39.430Z,10.75
2023-03-13T04:30:09.705Z,6.32
2023-03-13T04:32:37.772Z,8.68
2023-03-13T04:35:06.160Z,7.28
2023-03-13T04:37:53.434Z,7.93
2023-03-13T04:40:33.771Z,7.22
2023-03-13T04:43:27.668Z,6.22
2023-03-13T04:46:09.720Z,6.90
2023-03-13T04:48:52.204Z,5.60
2023-03-13T04:51:32.646Z,5.93
2023-03-13T04:54:17.631Z,8.63
2023-03-13T04:57:03.833Z,8.15
2023-03-13T04:59:54.511Z,6.70
2023-03-13T05:02:38.588Z,7.15
2023-03-13T05:05:29.342Z,5.90
2023-03-13T05:08:20.308Z,6.70
2023-03-13T05:11:13.976Z,8.10
2023-03-13T05:14:01.262Z,4.35
2023-03-13T05:16:52.294Z,5.07
2023-03-13T05:19:54.747Z,5.07
2023-03-13T05:22:30.956Z,6.43
2023-03-13T05:25:37.253Z,6.40
2023-03-13T05:28:27.071Z,6.10
2023-03-13T05:31:14.874Z,7.97
2023-03-13T05:34:14.128Z,7.15
2023-03-13T05:37:02.199Z,5.60
2023-03-13T05:39:55.440Z,10.38
2023-03-13T05:42:49.605Z,6.38
2023-03-13T05:45:28.382Z,7.72
2023-03-13T05:48:06.409Z,8.63
2023-03-13T05:50:55.632Z,6.72
2023-03-13T05:53:58.894Z,9.00
2023-03-13T05:56:26.853Z,8.07
2023-03-13T05:59:21.231Z,7.03
2023-03-13T06:02:09.508Z,10.57
2023-03-13T06:04:42.684Z,8.13
2023-03-13T06:07:11.266Z,7.95
2023-03-13T06:09:41.211Z,7.85
2023-03-13T06:12:11.297Z,6.07
2023-03-13T06:14:39.957Z,11.38
2023-03-13T06:17:23.055Z,11.48
2023-03-13T06:19:50.984Z,10.80
2023-03-13T06:22:19.134Z,6.18
2023-03-13T06:24:49.835Z,7.88
2023-03-13T06:27:18.004Z,7.15
2023-03-13T06:29:45.817Z,7.45
2023-03-13T06:32:13.836Z,6.40
2023-03-13T06:34:43.196Z,6.50
2023-03-13T06:37:11.295Z,6.32
2023-03-13T06:39:39.159Z,8.68
2023-03-13T06:42:07.678Z,5.80
2023-03-13T06:44:35.833Z,7.43
2023-03-13T06:47:03.774Z,9.07
2023-03-13T06:49:31.904Z,8.32
2023-03-13T06:52:01.264Z,6.25
2023-03-13T06:54:29.128Z,7.18
2023-03-13T06:56:56.967Z,8.35
2023-03-13T06:59:25.038Z,8.20
2023-03-13T07:01:52.796Z,5.72
2023-03-13T07:04:20.865Z,7.28
2023-03-13T07:06:49.159Z,10.32
2023-03-13T07:09:20.285Z,9.40
2023-03-13T07:11:48.288Z,8.48
2023-03-13T07:14:17.543Z,8.73
2023-03-13T07:16:46.377Z,5.68
2023-03-13T07:19:15.567Z,6.13
2023-03-13T07:21:44.457Z,5.20
2023-03-13T07:24:12.548Z,9.80
2023-03-13T07:26:48.668Z,7.57
2023-03-13T07:29:19.388Z,7.63
2023-03-13T07:31:47.332Z,6.63
2023-03-13T07:34:15.234Z,9.07
2023-03-13T07:36:43.054Z,8.75
2023-03-13T07:39:11.161Z,8.57
2023-03-13T07:41:40.129Z,8.50
2023-03-13T07:44:09.642Z,8.68
2023-03-13T07:46:37.510Z,8.43
2023-03-13T07:49:05.421Z,7.38
2023-03-13T07:51:42.854Z,6.32
2023-03-13T07:54:11.977Z,9.25
2023-03-13T07:56:40.806Z,8.95
2023-03-13T07:59:10.636Z,7.82
2023-03-13T08:01:38.754Z,5.60
2023-03-13T08:04:06.852Z,9.85
2023-03-13T08:06:40.036Z,9.07
2023-03-13T08:09:08.591Z,8.30
2023-03-13T08:11:36.693Z,7.18
2023-03-13T08:14:04.658Z,8.75
2023-03-13T08:16:35.260Z,8.85
2023-03-13T08:19:06.142Z,10.00
2023-03-13T08:21:35.982Z,9.13
2023-03-13T08:24:07.202Z,12.52
2023-03-13T08:26:36.155Z,8.27
2023-03-13T08:29:06.629Z,10.95
2023-03-13T08:31:37.586Z,7.80
2023-03-13T08:34:05.795Z,9.50
2023-03-13T08:36:35.329Z,10.43
2023-03-13T08:39:05.834Z,14.52
2023-03-13T08:41:36.497Z,15.45
2023-03-13T08:44:05.785Z,20.92
2023-03-13T08:46:37.370Z,24.38
2023-03-13T08:49:06.629Z,29.15
2023-03-13T08:51:34.951Z,17.65
2023-03-13T08:54:03.696Z,20.65
2023-03-13T08:56:32.439Z,17.90
2023-03-13T08:59:01.630Z,13.85
2023-03-13T09:01:32.032Z,11.10
2023-03-13T09:04:04.174Z,11.73
2023-03-13T09:06:32.753Z,10.70
2023-03-13T09:09:00.553Z,10.57
2023-03-13T09:11:28.467Z,10.95
2023-03-13T09:13:56.768Z,11.00
2023-03-13T09:16:26.564Z,11.93
2023-03-13T09:18:54.797Z,12.57
2023-03-13T09:21:25.879Z,9.45
2023-03-13T09:23:53.752Z,13.68
2023-03-13T09:26:23.322Z,10.23
2023-03-13T09:28:52.090Z,12.35
2023-03-13T09:31:21.719Z,10.75
2023-03-13T09:33:51.730Z,11.73
2023-03-13T09:36:22.417Z,10.35
2023-03-13T09:38:52.738Z,12.07
2023-03-13T09:41:26.706Z,11.77
2023-03-13T09:44:01.055Z,8.95
2023-03-13T09:46:35.613Z,9.43
2023-03-13T09:49:09.165Z,8.52
2023-03-13T09:51:38.661Z,6.63
2023-03-13T09:54:14.301Z,8.57
2023-03-13T09:56:45.740Z,8.70
2023-03-13T09:59:20.084Z,9.60
2023-03-13T10:01:49.794Z,8.45
2023-03-13T10:04:29.100Z,10.45
2023-03-13T10:06:57.585Z,11.85
2023-03-13T10:09:30.899Z,12.60
2023-03-13T10:12:06.941Z,10.00
2023-03-13T10:14:44.120Z,11.02
2023-03-13T10:17:22.706Z,11.82
2023-03-13T10:19:57.654Z,9.57
2023-03-13T10:22:30.284Z,8.82
2023-03-13T10:25:05.396Z,8.35
2023-03-13T10:27:42.735Z,7.80
2023-03-13T10:30:23.276Z,6.75
2023-03-13T10:32:51.268Z,8.88
2023-03-13T10:35:23.744Z,10.07
2023-03-13T10:38:00.522Z,9.73
2023-03-13T10:40:30.427Z,10.50
2023-03-13T10:43:05.129Z,6.68
2023-03-13T10:45:35.678Z,9.77
2023-03-13T10:48:15.825Z,8.80
2023-03-13T10:50:45.288Z,10.18
2023-03-13T10:53:26.077Z,7.85
2023-03-13T10:55:56.467Z,10.43
2023-03-13T10:58:30.588Z,6.70
2023-03-13T11:01:16.588Z,7.78
2023-03-13T11:03:45.786Z,8.23
2023-03-13T11:06:28.733Z,7.55
2023-03-13T11:09:02.481Z,5.47
2023-03-13T11:11:43.415Z,7.07
2023-03-13T11:14:15.849Z,4.80
2023-03-13T11:16:49.528Z,7.75
2023-03-13T11:19:35.402Z,4.90
2023-03-13T11:22:16.408Z,4.72
2023-03-13T11:24:50.033Z,6.53
2023-03-13T11:27:27.952Z,4.97
2023-03-13T11:30:08.387Z,5.03
2023-03-13T11:32:42.859Z,4.60
2023-03-13T11:35:21.568Z,4.57
2023-03-13T11:37:52.622Z,5.72
2023-03-13T11:40:24.877Z,9.10
2023-03-13T11:43:24.236Z,6.03
2023-03-13T11:46:17.258Z,5.55
2023-03-13T11:49:29.181Z,5.70
2023-03-13T11:52:09.974Z,8.00
2023-03-13T11:55:01.046Z,10.40
2023-03-13T11:57:31.080Z,10.13
2023-03-13T12:00:24.446Z,8.13
2023-03-13T12:02:57.251Z,9.40
2023-03-13T12:05:26.706Z,9.18
2023-03-13T12:07:59.679Z,8.55
2023-03-13T12:10:31.673Z,10.02
2023-03-13T12:13:05.808Z,8.50
2023-03-13T12:15:38.393Z,8.07
2023-03-13T12:18:13.475Z,7.18
2023-03-13T12:20:45.367Z,5.57
2023-03-13T12:23:20.272Z,10.55
2023-03-13T12:25:53.370Z,6.47
2023-03-13T12:28:30.226Z,10.50
2023-03-13T12:31:09.928Z,7.43
2023-03-13T12:33:43.494Z,7.25
2023-03-13T12:36:18.853Z,7.18
2023-03-13T12:38:54.934Z,11.00
2023-03-13T12:41:27.157Z,7.32
2023-03-13T12:44:11.201Z,8.70
2023-03-13T12:46:44.949Z,7.10
2023-03-13T12:49:39.108Z,8.13
2023-03-13T12:52:30.446Z,7.85
2023-03-13T12:55:23.898Z,8.52
2023-03-13T12:58:18.054Z,8.73
2023-03-13T13:00:48.868Z,10.32
2023-03-13T13:03:30.210Z,9.50
2023-03-13T13:06:05.265Z,12.00
2023-03-13T13:08:37.144Z,10.82
2023-03-13T13:11:44.142Z,12.90
2023-03-13T13:14:54.021Z,7.53
2023-03-13T13:17:30.747Z,9.50
2023-03-13T13:20:30.818Z,11.77
2023-03-13T13:23:34.302Z,9.57
2023-03-13T13:26:47.872Z,7.18
2023-03-13T13:29:57.074Z,10.90
2023-03-13T13:32:35.803Z,8.38
2023-03-13T13:35:19.030Z,9.27
2023-03-13T13:37:49.434Z,12.75
2023-03-13T13:40:24.858Z,7.60
2023-03-13T13:42:55.414Z,9.35
2023-03-13T13:45:32.502Z,8.85
2023-03-13T13:48:30.589Z,7.80
2023-03-13T13:51:24.140Z,7.85
2023-03-13T13:53:58.388Z,4.95
2023-03-13T13:56:45.953Z,3.83
2023-03-13T13:59:35.123Z,4.13
2023-03-13T14:02:29.307Z,5.40
2023-03-13T14:05:04.346Z,2.72
2023-03-13T14:07:49.357Z,2.92
2023-03-13T14:10:41.172Z,2.67
2023-03-13T14:13:15.339Z,5.30
2023-03-13T14:15:45.801Z,6.28
2023-03-13T14:18:20.974Z,2.28
2023-03-13T14:20:58.309Z,5.03
2023-03-13T14:23:45.379Z,3.80
2023-03-13T14:26:18.050Z,3.25
2023-03-13T14:28:47.682Z,3.13
2023-03-13T14:31:27.783Z,6.28
2023-03-13T14:33:58.173Z,1.42
2023-03-13T14:36:26.878Z,4.22
2023-03-13T14:38:58.300Z,2.80
2023-03-13T14:41:37.488Z,3.38
2023-03-13T14:44:07.268Z,2.40
2023-03-13T14:46:37.874Z,3.22
2023-03-13T14:49:09.806Z,4.95
2023-03-13T14:51:40.535Z,4.88
2023-03-13T14:54:28.881Z,6.00
2023-03-13T14:57:21.400Z,4.10
2023-03-13T14:59:50.067Z,3.45
2023-03-13T15:02:22.885Z,4.18
2023-03-13T15:05:00.343Z,3.70
2023-03-13T15:07:37.548Z,3.40
2023-03-13T15:10:22.628Z,3.60
2023-03-13T15:12:51.128Z,4.75
2023-03-13T15:15:19.461Z,8.43
2023-03-13T15:17:47.680Z,3.08
2023-03-13T15:20:17.260Z,6.10
2023-03-13T15:22:46.735Z,4.65
2023-03-13T15:25:17.036Z,4.15
2023-03-13T15:27:46.962Z,4.60
2023-03-13T15:30:17.097Z,6.65
2023-03-13T15:32:47.067Z,7.45
2023-03-13T15:35:27.491Z,5.22
2023-03-13T15:37:55.968Z,5.63
2023-03-13T15:40:27.702Z,5.78
2023-03-13T15:42:57.250Z,6.18
2023-03-13T15:45:25.232Z,7.05
2023-03-13T15:47:53.703Z,5.78
2023-03-13T15:50:24.226Z,5.45
2023-03-13T15:52:52.318Z,4.95
2023-03-13T15:55:21.151Z,6.07
2023-03-13T15:57:51.330Z,6.93
2023-03-13T16:00:23.393Z,3.05
2023-03-13T16:02:51.450Z,5.38
2023-03-13T16:05:19.462Z,7.68
2023-03-13T16:07:47.606Z,5.40
2023-03-13T16:10:17.769Z,9.15
2023-03-13T16:12:45.762Z,8.90
2023-03-13T16:15:13.730Z,9.10
2023-03-13T16:17:43.626Z,7.75
2023-03-13T16:20:16.774Z,4.13
2023-03-13T16:22:45.568Z,4.15
2023-03-13T16:25:14.087Z,5.32
2023-03-13T16:27:42.396Z,6.20
2023-03-13T16:30:18.228Z,5.50
2023-03-13T16:32:50.232Z,5.60
2023-03-13T16:35:18.485Z,5.82
2023-03-13T16:37:46.436Z,6.32
2023-03-13T16:40:20.429Z,9.80
2023-03-13T16:42:49.106Z,5.88
2023-03-13T16:45:19.260Z,7.60
2023-03-13T16:47:49.487Z,6.95
2023-03-13T16:50:24.627Z,7.15
2023-03-13T16:52:53.200Z,5.70
2023-03-13T16:55:36.763Z,6.00
2023-03-13T16:58:05.347Z,8.82
2023-03-13T17:00:33.271Z,5.38
2023-03-13T17:03:03.951Z,7.85
2023-03-13T17:05:31.885Z,6.95
2023-03-13T17:07:59.673Z,7.68
2023-03-13T17:10:30.686Z,12.35
2023-03-13T17:12:59.356Z,18.73
2023-03-13T17:15:30.720Z,12.68
2023-03-13T17:17:59.403Z,11.95
2023-03-13T17:20:30.661Z,20.00
2023-03-13T17:22:58.452Z,11.93
2023-03-13T17:25:26.207Z,8.38
2023-03-13T17:27:54.633Z,6.57
2023-03-13T17:30:26.201Z,6.75
2023-03-13T17:32:54.482Z,10.73
2023-03-13T17:35:23.463Z,9.93
2023-03-13T17:37:52.856Z,8.45
2023-03-13T17:40:21.870Z,10.65
2023-03-13T17:42:50.107Z,8.35
2023-03-13T17:45:18.433Z,9.95
2023-03-13T17:47:46.685Z,7.72
2023-03-13T17:50:19.757Z,10.43
2023-03-13T17:52:48.337Z,9.88
2023-03-13T17:55:17.997Z,9.23
2023-03-13T17:57:45.835Z,8.63
2023-03-13T18:00:23.732Z,12.40
2023-03-13T18:02:51.747Z,8.20
2023-03-13T18:05:19.576Z,8.57
2023-03-13T18:07:49.212Z,7.35
2023-03-13T18:10:21.558Z,6.95
2023-03-13T18:12:49.674Z,8.27
2023-03-13T18:15:18.290Z,6.47
2023-03-13T18:17:46.743Z,5.22
2023-03-13T18:20:17.084Z,7.55
2023-03-13T18:22:45.841Z,6.38
2023-03-13T18:25:14.465Z,7.97
2023-03-13T18:27:44.624Z,5.90
2023-03-13T18:30:16.910Z,9.88
2023-03-13T18:32:45.146Z,7.85
2023-03-13T18:35:16.113Z,8.77
2023-03-13T18:37:46.356Z,14.32
2023-03-13T18:40:18.159Z,13.80
2023-03-13T18:42:48.663Z,9.60
2023-03-13T18:45:17.775Z,10.80
2023-03-13T18:47:45.829Z,10.10
2023-03-13T18:50:26.670Z,9.85
2023-03-13T18:52:55.760Z,11.93
2023-03-13T18:55:24.339Z,9.73
2023-03-13T18:57:54.018Z,12.15
2023-03-13T19:00:24.630Z,14.40
2023-03-13T19:02:53.239Z,8.23
2023-03-13T19:05:21.380Z,8.57
2023-03-13T19:07:49.112Z,13.60
2023-03-13T19:10:22.006Z,10.90
2023-03-13T19:12:49.968Z,13.20
2023-03-13T19:15:29.342Z,15.55
2023-03-13T19:18:01.815Z,24.55
2023-03-13T19:20:31.059Z,23.98
2023-03-13T19:23:00.919Z,19.33
2023-03-13T19:25:29.732Z,22.05
2023-03-13T19:27:57.533Z,15.35
2023-03-13T19:30:27.492Z,10.45
2023-03-13T19:32:55.389Z,13.38
2023-03-13T19:35:23.400Z,14.63
2023-03-13T19:37:51.286Z,9.10
2023-03-13T19:40:21.656Z,7.22
2023-03-13T19:42:50.254Z,13.45
2023-03-13T19:45:19.860Z,16.55
2023-03-13T19:47:49.371Z,11.85
2023-03-13T19:50:20.337Z,12.48
2023-03-13T19:52:49.087Z,7.97
2023-03-13T19:55:17.008Z,8.98
2023-03-13T19:57:45.219Z,10.23
2023-03-13T20:00:20.189Z,6.38
2023-03-13T20:02:52.624Z,8.32
2023-03-13T20:05:20.923Z,9.95
2023-03-13T20:07:49.214Z,7.70
2023-03-13T20:10:17.578Z,7.45
2023-03-13T20:12:45.504Z,7.93
2023-03-13T20:15:13.981Z,7.88
2023-03-13T20:17:41.828Z,8.70
2023-03-13T20:20:13.964Z,14.98
2023-03-13T20:22:42.212Z,12.68
2023-03-13T20:25:11.112Z,8.82
2023-03-13T20:27:39.571Z,7.97
2023-03-13T20:30:08.933Z,6.30
2023-03-13T20:32:39.298Z,6.70
2023-03-13T20:35:14.212Z,8.68
2023-03-13T20:37:42.878Z,7.13
2023-03-13T20:40:12.497Z,7.10
2023-03-13T20:42:41.058Z,6.38
2023-03-13T20:45:10.012Z,5.80
2023-03-13T20:47:38.506Z,5.43
2023-03-13T20:50:08.391Z,5.40
2023-03-13T20:52:37.787Z,6.07
2023-03-13T20:55:06.658Z,8.38
2023-03-13T20:57:39.234Z,8.75
2023-03-13T21:00:09.284Z,8.18
2023-03-13T21:02:37.652Z,7.25
2023-03-13T21:05:07.088Z,8.70
2023-03-13T21:07:37.247Z,9.40
2023-03-13T21:10:06.754Z,6.78
2023-03-13T21:12:36.466Z,7.55
2023-03-13T21:15:06.116Z,8.60
2023-03-13T21:17:34.814Z,7.53
2023-03-13T21:20:08.030Z,9.88
2023-03-13T21:22:37.368Z,8.95
2023-03-13T21:25:07.032Z,5.72
2023-03-13T21:27:35.869Z,7.45
2023-03-13T21:30:04.944Z,7.53
2023-03-13T21:32:33.157Z,5.75
2023-03-13T21:35:01.892Z,6.97
2023-03-13T21:37:29.696Z,8.52
2023-03-13T21:39:59.640Z,8.35
2023-03-13T21:42:28.251Z,7.47
2023-03-13T21:44:56.265Z,7.13
2023-03-13T21:47:26.956Z,5.43
2023-03-13T21:49:55.875Z,6.40
2023-03-13T21:52:24.051Z,9.73
2023-03-13T21:54:52.145Z,7.78
2023-03-13T21:57:21.633Z,7.03
2023-03-13T21:59:49.781Z,6.68
2023-03-13T22:02:17.541Z,7.25
2023-03-13T22:04:45.912Z,7.63
2023-03-13T22:07:13.851Z,9.98
2023-03-13T22:09:41.888Z,10.77
2023-03-13T22:12:09.949Z,6.82
2023-03-13T22:14:39.465Z,8.27
2023-03-13T22:17:17.022Z,9.05
2023-03-13T22:19:45.077Z,9.07
2023-03-13T22:22:13.276Z,6.32
2023-03-13T22:24:41.224Z,5.63
2023-03-13T22:27:13.008Z,7.57
2023-03-13T22:29:42.540Z,7.65
2023-03-13T22:32:10.835Z,5.35
2023-03-13T22:34:38.877Z,7.38
2023-03-13T22:37:06.883Z,8.40
2023-03-13T22:39:34.770Z,6.05
2023-03-13T22:42:02.577Z,8.45
2023-03-13T22:44:30.294Z,5.78
2023-03-13T22:46:59.631Z,6.43
2023-03-13T22:49:27.585Z,7.47
2023-03-13T22:51:55.269Z,7.78
2023-03-13T22:54:22.962Z,8.80
2023-03-13T22:56:52.154Z,6.22
2023-03-13T22:59:19.773Z,7.80
2023-03-13T23:01:48.520Z,5.53
2023-03-13T23:04:17.710Z,8.63
2023-03-13T23:06:45.563Z,7.22
2023-03-13T23:09:13.673Z,5.57
2023-03-13T23:11:41.484Z,8.05
2023-03-13T23:14:09.212Z,6.88
2023-03-13T23:16:37.416Z,6.93
2023-03-13T23:19:05.143Z,7.03
2023-03-13T23:21:34.356Z,6.65
2023-03-13T23:24:02.015Z,6.18
2023-03-13T23:26:29.937Z,5.20
2023-03-13T23:28:57.624Z,4.75
2023-03-13T23:31:25.336Z,5.20
2023-03-13T23:33:53.401Z,6.40
2023-03-13T23:36:21.231Z,5.57
2023-03-13T23:38:52.068Z,5.00
2023-03-13T23:41:21.233Z,5.43
2023-03-13T23:43:48.911Z,4.53
2023-03-13T23:46:17.752Z,8.95
2023-03-13T23:48:45.846Z,5.38
2023-03-13T23:51:13.773Z,7.55
2023-03-13T23:53:43.441Z,5.88
2023-03-13T23:56:12.915Z,6.28
2023-03-13T23:58:41.098Z,7.43
