createdAt,value
2023-02-21T00:00:06.756Z,8.22
2023-02-21T00:00:28.640Z,8.22
2023-02-21T00:01:03.762Z,8.22
2023-02-21T00:01:36.847Z,8.22
2023-02-21T00:02:07.498Z,8.22
2023-02-21T00:02:39.514Z,8.22
2023-02-21T00:03:11.456Z,8.22
2023-02-21T00:03:43.620Z,8.22
2023-02-21T00:04:06.600Z,8.22
2023-02-21T00:04:29.150Z,8.22
2023-02-21T00:05:04.825Z,8.22
2023-02-21T00:05:30.063Z,8.22
2023-02-21T00:06:08.478Z,8.22
2023-02-21T00:06:41.637Z,8.22
2023-02-21T00:07:13.017Z,8.22
2023-02-21T00:07:50.437Z,8.22
2023-02-21T00:08:20.069Z,8.22
2023-02-21T00:08:42.889Z,8.22
2023-02-21T00:09:12.282Z,8.22
2023-02-21T00:09:35.962Z,8.22
2023-02-21T00:10:07.861Z,8.22
2023-02-21T00:10:39.811Z,8.22
2023-02-21T00:11:13.732Z,8.22
2023-02-21T00:11:44.274Z,8.22
2023-02-21T00:12:06.867Z,8.22
2023-02-21T00:12:30.422Z,8.22
2023-02-21T00:13:03.850Z,8.22
2023-02-21T00:13:35.884Z,8.22
2023-02-21T00:14:07.429Z,8.22
2023-02-21T00:14:40.057Z,8.22
2023-02-21T00:15:13.898Z,8.22
2023-02-21T00:15:44.447Z,8.22
2023-02-21T00:16:07.089Z,8.22
2023-02-21T00:16:29.591Z,8.22
2023-02-21T00:17:04.450Z,8.22
2023-02-21T00:17:35.667Z,8.22
2023-02-21T00:18:07.442Z,8.22
2023-02-21T00:18:40.112Z,8.22
2023-02-21T00:19:15.015Z,8.22
2023-02-21T00:19:38.313Z,8.22
2023-02-21T00:20:12.154Z,8.22
2023-02-21T00:20:47.444Z,8.22
2023-02-21T00:21:10.261Z,8.22
2023-02-21T00:21:33.025Z,8.22
2023-02-21T00:22:07.540Z,8.22
2023-02-21T00:22:39.592Z,8.22
2023-02-21T00:23:13.852Z,8.22
2023-02-21T00:23:43.884Z,8.22
2023-02-21T00:24:06.903Z,8.22
2023-02-21T00:24:29.424Z,8.22
2023-02-21T00:25:05.041Z,8.22
2023-02-21T00:25:35.517Z,8.22
2023-02-21T00:26:07.428Z,8.22
2023-02-21T00:26:39.427Z,8.22
2023-02-21T00:27:11.590Z,8.22
2023-02-21T00:27:43.322Z,8.22
2023-02-21T00:28:06.419Z,8.22
2023-02-21T00:28:28.690Z,8.22
2023-02-21T00:29:05.751Z,8.22
2023-02-21T00:29:35.321Z,8.22
2023-02-21T00:30:07.748Z,8.22
2023-02-21T00:30:39.524Z,8.22
2023-02-21T00:31:11.424Z,8.22
2023-02-21T00:31:43.325Z,8.22
2023-02-21T00:32:07.381Z,8.22
2023-02-21T00:32:29.871Z,8.22
2023-02-21T00:33:06.064Z,8.22
2023-02-21T00:33:35.508Z,8.22
2023-02-21T00:34:07.380Z,8.22
2023-02-21T00:34:39.690Z,8.22
2023-02-21T00:35:11.456Z,8.22
2023-02-21T00:35:43.418Z,8.22
2023-02-21T00:36:07.779Z,8.22
2023-02-21T00:36:30.164Z,8.22
2023-02-21T00:37:03.443Z,8.22
2023-02-21T00:37:35.457Z,8.22
2023-02-21T00:38:07.628Z,8.22
2023-02-21T00:38:39.962Z,8.22
2023-02-21T00:39:11.377Z,8.22
2023-02-21T00:39:40.401Z,8.22
2023-02-21T00:40:12.174Z,8.22
2023-02-21T00:40:47.283Z,8.22
2023-02-21T00:41:10.790Z,8.22
2023-02-21T00:41:32.987Z,8.22
2023-02-21T00:42:08.521Z,8.22
2023-02-21T00:42:39.347Z,8.22
2023-02-21T00:43:11.566Z,8.22
2023-02-21T00:43:43.561Z,8.22
2023-02-21T00:44:08.278Z,8.22
2023-02-21T00:44:28.457Z,8.22
2023-02-21T00:45:03.812Z,8.22
2023-02-21T00:45:35.327Z,8.22
2023-02-21T00:46:08.776Z,8.22
2023-02-21T00:46:39.533Z,8.22
2023-02-21T00:47:11.781Z,8.22
2023-02-21T00:47:44.812Z,8.22
2023-02-21T00:48:09.351Z,8.22
2023-02-21T00:48:29.012Z,8.22
2023-02-21T00:49:03.379Z,8.22
2023-02-21T00:49:52.425Z,8.22
2023-02-21T00:50:15.377Z,8.22
2023-02-21T00:50:38.368Z,8.22
2023-02-21T00:51:11.931Z,8.22
2023-02-21T00:51:43.540Z,8.22
2023-02-21T00:52:06.319Z,8.22
2023-02-21T00:52:28.765Z,8.22
2023-02-21T00:53:04.783Z,8.22
2023-02-21T00:53:35.925Z,8.22
2023-02-21T00:54:09.735Z,8.22
2023-02-21T00:54:39.738Z,8.22
2023-02-21T00:55:13.151Z,8.22
2023-02-21T00:55:43.678Z,8.22
2023-02-21T00:56:06.434Z,8.22
2023-02-21T00:56:28.877Z,8.22
2023-02-21T00:57:05.912Z,8.22
2023-02-21T00:57:36.187Z,8.22
2023-02-21T00:58:09.258Z,8.22
2023-02-21T00:58:43.331Z,8.22
2023-02-21T00:59:11.684Z,8.22
2023-02-21T00:59:44.348Z,8.22
2023-02-21T01:00:07.631Z,8.22
2023-02-21T01:00:30.905Z,8.22
2023-02-21T01:01:04.976Z,8.22
2023-02-21T01:01:37.577Z,8.22
2023-02-21T01:02:08.295Z,8.22
2023-02-21T01:02:39.947Z,8.22
2023-02-21T01:03:14.258Z,8.22
2023-02-21T01:03:45.084Z,8.22
2023-02-21T01:04:07.471Z,8.22
2023-02-21T01:04:30.214Z,8.22
2023-02-21T01:05:03.363Z,8.22
2023-02-21T01:05:35.793Z,8.22
2023-02-21T01:06:07.624Z,8.22
2023-02-21T01:06:40.330Z,8.22
2023-02-21T01:07:13.198Z,8.11
2023-02-21T01:07:45.269Z,8.11
2023-02-21T01:08:08.303Z,8.11
2023-02-21T01:08:30.906Z,8.11
2023-02-21T01:09:07.738Z,8.22
2023-02-21T01:09:31.742Z,8.22
2023-02-21T01:10:08.210Z,8.22
2023-02-21T01:10:40.993Z,8.22
2023-02-21T01:11:13.409Z,8.22
2023-02-21T01:11:43.462Z,8.22
2023-02-21T01:12:06.213Z,8.22
2023-02-21T01:12:28.816Z,8.22
2023-02-21T01:13:03.425Z,8.22
2023-02-21T01:13:38.986Z,8.11
2023-02-21T01:14:07.264Z,8.11
2023-02-21T01:14:39.514Z,8.11
2023-02-21T01:15:15.877Z,8.11
2023-02-21T01:15:43.443Z,8.11
2023-02-21T01:16:07.221Z,8.11
2023-02-21T01:16:29.234Z,8.11
2023-02-21T01:17:12.719Z,8.11
2023-02-21T01:17:35.316Z,8.11
2023-02-21T01:18:07.722Z,8.11
2023-02-21T01:18:39.447Z,8.11
2023-02-21T01:19:14.021Z,8.11
2023-02-21T01:19:43.283Z,8.11
2023-02-21T01:20:07.910Z,8.11
2023-02-21T01:20:28.966Z,8.11
2023-02-21T01:21:03.449Z,8.11
2023-02-21T01:21:35.577Z,8.11
2023-02-21T01:22:07.472Z,8.11
2023-02-21T01:22:39.450Z,8.11
2023-02-21T01:23:11.460Z,8.11
2023-02-21T01:23:43.492Z,8.22
2023-02-21T01:24:06.884Z,8.22
2023-02-21T01:24:29.259Z,8.22
2023-02-21T01:25:03.501Z,8.22
2023-02-21T01:25:35.849Z,8.11
2023-02-21T01:26:07.344Z,8.11
2023-02-21T01:26:39.432Z,8.11
2023-02-21T01:27:11.355Z,8.11
2023-02-21T01:27:43.481Z,8.11
2023-02-21T01:28:06.842Z,8.11
2023-02-21T01:28:29.124Z,8.11
2023-02-21T01:29:03.261Z,8.11
2023-02-21T01:29:35.384Z,8.11
2023-02-21T01:30:07.786Z,8.11
2023-02-21T01:30:39.995Z,8.11
2023-02-21T01:31:11.419Z,8.11
2023-02-21T01:31:43.329Z,8.11
2023-02-21T01:32:07.107Z,8.11
2023-02-21T01:32:29.361Z,8.11
2023-02-21T01:33:03.497Z,8.11
2023-02-21T01:33:35.519Z,8.11
2023-02-21T01:34:07.703Z,8.11
2023-02-21T01:34:39.397Z,8.11
2023-02-21T01:35:11.409Z,8.11
2023-02-21T01:35:43.262Z,8.11
2023-02-21T01:36:06.543Z,8.11
2023-02-21T01:36:28.786Z,8.11
2023-02-21T01:37:03.417Z,8.11
2023-02-21T01:37:35.256Z,8.11
2023-02-21T01:38:07.476Z,8.11
2023-02-21T01:38:40.126Z,8.11
2023-02-21T01:39:11.420Z,8.11
2023-02-21T01:39:43.361Z,8.11
2023-02-21T01:40:07.069Z,8.11
2023-02-21T01:40:29.473Z,8.11
2023-02-21T01:41:03.391Z,8.11
2023-02-21T01:41:35.253Z,8.11
2023-02-21T01:42:07.387Z,8.11
2023-02-21T01:42:39.665Z,8.11
2023-02-21T01:43:11.403Z,8.11
2023-02-21T01:43:43.652Z,8.11
2023-02-21T01:44:08.261Z,8.11
2023-02-21T01:44:29.224Z,8.11
2023-02-21T01:45:03.702Z,8.11
2023-02-21T01:45:35.481Z,8.11
2023-02-21T01:46:07.337Z,8.11
2023-02-21T01:46:39.637Z,8.11
2023-02-21T01:47:11.784Z,8.11
2023-02-21T01:47:43.826Z,8.11
2023-02-21T01:48:06.877Z,8.11
2023-02-21T01:48:29.139Z,8.11
2023-02-21T01:49:03.520Z,8.11
2023-02-21T01:49:35.478Z,8.11
2023-02-21T01:50:07.426Z,8.11
2023-02-21T01:50:39.534Z,8.11
2023-02-21T01:51:11.542Z,8.11
2023-02-21T01:51:43.347Z,8.11
2023-02-21T01:52:06.815Z,8.11
2023-02-21T01:52:29.048Z,8.11
2023-02-21T01:53:03.466Z,8.11
2023-02-21T01:53:35.465Z,8.11
2023-02-21T01:54:07.393Z,8.11
2023-02-21T01:54:39.288Z,8.11
2023-02-21T01:55:11.393Z,8.11
2023-02-21T01:55:45.408Z,8.11
2023-02-21T01:56:07.000Z,8.11
2023-02-21T01:56:29.485Z,8.11
2023-02-21T01:57:03.845Z,8.11
2023-02-21T01:57:35.408Z,8.11
2023-02-21T01:58:07.341Z,8.11
2023-02-21T01:58:41.830Z,8.11
2023-02-21T01:59:11.657Z,8.11
2023-02-21T01:59:43.429Z,8.11
2023-02-21T02:00:06.756Z,8.11
2023-02-21T02:00:28.484Z,8.11
2023-02-21T02:01:03.417Z,8.11
2023-02-21T02:01:35.257Z,8.11
2023-02-21T02:02:07.484Z,8.11
2023-02-21T02:02:39.315Z,8.11
2023-02-21T02:03:11.337Z,8.11
2023-02-21T02:03:43.454Z,8.11
2023-02-21T02:04:06.901Z,8.11
2023-02-21T02:04:28.653Z,8.11
2023-02-21T02:05:03.632Z,8.11
2023-02-21T02:05:35.378Z,8.11
2023-02-21T02:06:07.386Z,8.11
2023-02-21T02:06:39.465Z,8.11
2023-02-21T02:07:11.584Z,8.11
2023-02-21T02:07:43.345Z,8.11
2023-02-21T02:08:06.758Z,8.11
2023-02-21T02:08:29.033Z,8.00
2023-02-21T02:09:07.294Z,8.00
2023-02-21T02:09:36.825Z,8.00
2023-02-21T02:10:10.158Z,8.00
2023-02-21T02:10:39.408Z,8.00
2023-02-21T02:11:13.267Z,8.00
2023-02-21T02:11:43.424Z,8.00
2023-02-21T02:12:06.256Z,8.00
2023-02-21T02:12:28.532Z,8.00
2023-02-21T02:13:03.426Z,8.00
2023-02-21T02:13:35.382Z,8.00
2023-02-21T02:14:07.351Z,8.00
2023-02-21T02:14:39.670Z,8.00
2023-02-21T02:15:11.429Z,8.00
2023-02-21T02:15:43.350Z,8.00
2023-02-21T02:16:06.220Z,8.00
2023-02-21T02:16:28.579Z,8.00
2023-02-21T02:17:03.809Z,8.00
2023-02-21T02:17:35.471Z,8.00
2023-02-21T02:18:07.204Z,8.00
2023-02-21T02:18:39.382Z,8.00
2023-02-21T02:19:11.288Z,8.00
2023-02-21T02:19:40.509Z,8.00
2023-02-21T02:20:06.330Z,8.00
2023-02-21T02:20:28.410Z,8.00
2023-02-21T02:21:03.378Z,8.00
2023-02-21T02:21:35.223Z,8.00
2023-02-21T02:22:07.428Z,8.00
2023-02-21T02:22:39.528Z,8.00
2023-02-21T02:23:11.436Z,8.00
2023-02-21T02:23:43.761Z,8.00
2023-02-21T02:24:06.060Z,8.00
2023-02-21T02:24:28.508Z,8.00
2023-02-21T02:25:03.233Z,8.00
2023-02-21T02:25:35.578Z,8.00
2023-02-21T02:26:07.248Z,8.00
2023-02-21T02:26:39.312Z,7.88
2023-02-21T02:27:11.202Z,7.88
2023-02-21T02:27:40.572Z,7.88
2023-02-21T02:28:12.026Z,7.88
2023-02-21T02:28:47.389Z,7.88
2023-02-21T02:29:10.236Z,7.88
2023-02-21T02:29:32.618Z,7.88
2023-02-21T02:30:07.734Z,7.88
2023-02-21T02:30:39.439Z,7.88
2023-02-21T02:31:11.342Z,7.88
2023-02-21T02:31:43.430Z,7.88
2023-02-21T02:32:06.593Z,7.88
2023-02-21T02:33:03.348Z,7.88
2023-02-21T02:33:35.200Z,7.88
2023-02-21T02:34:07.199Z,7.88
2023-02-21T02:34:39.345Z,7.88
2023-02-21T02:35:11.432Z,7.88
2023-02-21T02:35:43.811Z,7.88
2023-02-21T02:36:06.096Z,7.88
2023-02-21T02:36:28.610Z,7.88
2023-02-21T02:37:03.357Z,7.88
2023-02-21T02:37:35.155Z,7.88
2023-02-21T02:38:07.194Z,7.88
2023-02-21T02:38:39.473Z,7.88
2023-02-21T02:39:11.334Z,7.88
2023-02-21T02:39:40.644Z,7.88
2023-02-21T02:40:12.148Z,7.88
2023-02-21T02:40:47.411Z,7.88
2023-02-21T02:41:09.956Z,7.88
2023-02-21T02:41:32.460Z,7.88
2023-02-21T02:42:07.259Z,7.88
2023-02-21T02:42:40.715Z,7.88
2023-02-21T02:43:11.221Z,7.88
2023-02-21T02:43:40.555Z,7.88
2023-02-21T02:44:12.280Z,7.88
2023-02-21T02:44:47.397Z,7.88
2023-02-21T02:45:10.156Z,7.88
2023-02-21T02:45:32.433Z,7.88
2023-02-21T02:46:07.257Z,7.88
2023-02-21T02:46:39.537Z,7.88
2023-02-21T02:47:11.187Z,7.88
2023-02-21T02:47:44.859Z,7.88
2023-02-21T02:48:06.458Z,7.88
2023-02-21T02:48:28.842Z,7.88
2023-02-21T02:49:03.229Z,7.88
2023-02-21T02:49:35.221Z,7.88
2023-02-21T02:50:07.225Z,7.88
2023-02-21T02:50:39.281Z,7.88
2023-02-21T02:51:11.835Z,7.88
2023-02-21T02:51:43.375Z,7.88
2023-02-21T02:52:06.644Z,7.88
2023-02-21T02:52:29.353Z,7.88
2023-02-21T02:53:03.519Z,7.88
2023-02-21T02:53:35.191Z,7.88
2023-02-21T02:54:07.440Z,7.88
2023-02-21T02:54:39.289Z,7.88
2023-02-21T02:55:11.615Z,7.88
2023-02-21T02:55:43.201Z,7.88
2023-02-21T02:56:06.522Z,7.88
2023-02-21T02:56:29.045Z,7.88
2023-02-21T02:57:03.760Z,7.88
2023-02-21T02:57:35.358Z,7.88
2023-02-21T02:58:07.558Z,7.88
2023-02-21T02:58:39.414Z,7.88
2023-02-21T02:59:11.621Z,7.88
2023-02-21T02:59:43.317Z,7.88
2023-02-21T03:00:07.345Z,7.88
2023-02-21T03:00:29.096Z,7.88
2023-02-21T03:00:57.569Z,7.88
2023-02-21T03:01:20.258Z,7.88
2023-02-21T03:01:48.936Z,7.88
2023-02-21T03:02:11.391Z,7.88
2023-02-21T03:02:33.987Z,7.88
2023-02-21T03:03:12.537Z,7.88
2023-02-21T03:03:43.907Z,7.88
2023-02-21T03:04:06.444Z,7.88
2023-02-21T03:04:29.387Z,7.88
2023-02-21T03:05:03.591Z,7.88
2023-02-21T03:05:38.693Z,7.88
2023-02-21T03:06:07.927Z,7.88
2023-02-21T03:06:39.926Z,7.88
2023-02-21T03:07:14.109Z,7.88
2023-02-21T03:07:44.066Z,7.88
2023-02-21T03:08:06.511Z,7.88
2023-02-21T03:08:29.754Z,7.88
2023-02-21T03:09:03.474Z,7.88
2023-02-21T03:09:39.274Z,7.88
2023-02-21T03:10:08.345Z,7.88
2023-02-21T03:10:39.674Z,7.88
2023-02-21T03:11:12.389Z,7.88
2023-02-21T03:11:43.396Z,7.88
2023-02-21T03:12:06.703Z,7.88
2023-02-21T03:12:31.133Z,7.88
2023-02-21T03:13:03.333Z,7.88
2023-02-21T03:13:37.122Z,7.88
2023-02-21T03:14:07.291Z,7.88
2023-02-21T03:14:39.661Z,7.88
2023-02-21T03:15:11.562Z,7.88
2023-02-21T03:15:40.661Z,7.88
2023-02-21T03:16:13.040Z,7.88
2023-02-21T03:16:48.354Z,7.88
2023-02-21T03:17:11.142Z,7.88
2023-02-21T03:17:33.248Z,7.88
2023-02-21T03:18:11.177Z,7.77
2023-02-21T03:18:33.426Z,7.77
2023-02-21T03:19:11.744Z,7.77
2023-02-21T03:19:40.644Z,7.77
2023-02-21T03:20:12.416Z,7.77
2023-02-21T03:20:47.433Z,7.77
2023-02-21T03:21:13.758Z,7.77
2023-02-21T03:21:32.429Z,7.88
2023-02-21T03:22:07.245Z,7.77
2023-02-21T03:22:39.706Z,7.88
2023-02-21T03:23:11.736Z,7.88
2023-02-21T03:23:43.667Z,7.88
2023-02-21T03:24:06.656Z,7.88
2023-02-21T03:24:29.147Z,7.88
2023-02-21T03:25:03.354Z,7.88
2023-02-21T03:25:35.485Z,7.88
2023-02-21T03:26:07.377Z,7.88
2023-02-21T03:26:39.267Z,7.88
2023-02-21T03:27:11.232Z,7.88
2023-02-21T03:27:44.866Z,7.88
2023-02-21T03:28:06.480Z,7.88
2023-02-21T03:28:28.860Z,7.88
2023-02-21T03:29:03.324Z,7.88
2023-02-21T03:29:35.315Z,7.88
2023-02-21T03:30:07.533Z,7.88
2023-02-21T03:30:39.247Z,7.88
2023-02-21T03:31:11.217Z,7.88
2023-02-21T03:31:40.700Z,7.88
2023-02-21T03:32:12.303Z,7.88
2023-02-21T03:32:47.893Z,7.88
2023-02-21T03:33:11.287Z,7.88
2023-02-21T03:33:33.945Z,7.88
2023-02-21T03:34:07.176Z,7.88
2023-02-21T03:34:39.450Z,7.77
2023-02-21T03:35:11.582Z,7.77
2023-02-21T03:35:38.151Z,7.77
2023-02-21T03:36:12.180Z,7.77
2023-02-21T03:36:47.657Z,7.77
2023-02-21T03:37:11.873Z,7.77
2023-02-21T03:37:36.569Z,7.77
2023-02-21T03:38:07.408Z,7.88
2023-02-21T03:38:39.819Z,7.88
2023-02-21T03:39:11.787Z,7.88
2023-02-21T03:39:43.411Z,7.88
2023-02-21T03:40:06.179Z,7.88
2023-02-21T03:40:28.753Z,7.88
2023-02-21T03:41:03.616Z,7.88
2023-02-21T03:41:36.322Z,7.88
2023-02-21T03:42:07.524Z,7.88
2023-02-21T03:42:39.479Z,7.88
2023-02-21T03:43:13.764Z,7.88
2023-02-21T03:43:43.257Z,7.88
2023-02-21T03:44:05.872Z,7.88
2023-02-21T03:44:31.999Z,7.88
2023-02-21T03:45:05.597Z,7.88
2023-02-21T03:45:36.208Z,7.88
2023-02-21T03:46:07.715Z,7.88
2023-02-21T03:46:42.628Z,7.88
2023-02-21T03:47:05.211Z,7.88
2023-02-21T03:47:41.282Z,7.77
2023-02-21T03:48:13.879Z,7.88
2023-02-21T03:48:47.330Z,7.77
2023-02-21T03:49:10.031Z,7.77
2023-02-21T03:49:32.479Z,7.88
2023-02-21T03:50:07.171Z,7.77
2023-02-21T03:50:39.362Z,7.88
2023-02-21T03:51:11.437Z,7.88
2023-02-21T03:51:40.594Z,7.88
2023-02-21T03:52:12.080Z,7.77
2023-02-21T03:52:47.393Z,7.77
2023-02-21T03:53:11.248Z,7.77
2023-02-21T03:53:33.684Z,7.77
2023-02-21T03:54:07.147Z,7.77
2023-02-21T03:54:39.335Z,7.77
2023-02-21T03:55:11.334Z,7.77
2023-02-21T03:55:43.352Z,7.77
2023-02-21T03:56:06.133Z,7.77
2023-02-21T03:56:41.311Z,7.77
2023-02-21T03:57:03.913Z,7.77
2023-02-21T03:57:35.372Z,7.77
2023-02-21T03:58:07.423Z,7.77
2023-02-21T03:58:41.715Z,7.77
2023-02-21T03:59:11.313Z,7.77
2023-02-21T03:59:40.676Z,7.77
2023-02-21T04:00:14.820Z,7.77
2023-02-21T04:00:47.990Z,7.77
2023-02-21T04:01:10.926Z,7.77
2023-02-21T04:01:34.891Z,7.77
2023-02-21T04:02:07.719Z,7.77
2023-02-21T04:02:43.728Z,7.77
2023-02-21T04:03:11.278Z,7.77
2023-02-21T04:03:43.378Z,7.77
2023-02-21T04:04:07.031Z,7.77
2023-02-21T04:04:28.789Z,7.77
2023-02-21T04:05:03.182Z,7.77
2023-02-21T04:05:35.414Z,7.77
2023-02-21T04:06:07.255Z,7.77
2023-02-21T04:06:39.679Z,7.77
2023-02-21T04:07:11.237Z,7.77
2023-02-21T04:07:43.292Z,7.88
2023-02-21T04:08:07.069Z,7.77
2023-02-21T04:08:29.223Z,7.77
2023-02-21T04:09:03.317Z,7.77
2023-02-21T04:09:36.731Z,7.77
2023-02-21T04:10:07.314Z,7.77
2023-02-21T04:10:51.331Z,7.77
2023-02-21T04:11:11.328Z,7.77
2023-02-21T04:11:40.778Z,7.77
2023-02-21T04:12:12.138Z,7.77
2023-02-21T04:12:47.291Z,7.88
2023-02-21T04:13:10.146Z,7.88
2023-02-21T04:13:32.662Z,7.88
2023-02-21T04:14:07.492Z,7.77
2023-02-21T04:14:40.898Z,7.77
2023-02-21T04:15:11.362Z,7.77
2023-02-21T04:15:41.280Z,7.77
2023-02-21T04:16:12.283Z,7.77
2023-02-21T04:16:47.408Z,7.77
2023-02-21T04:17:10.085Z,7.77
2023-02-21T04:17:32.510Z,7.77
2023-02-21T04:18:07.240Z,7.77
2023-02-21T04:18:41.904Z,7.77
2023-02-21T04:19:11.208Z,7.77
2023-02-21T04:19:43.278Z,7.77
2023-02-21T04:20:06.534Z,7.77
2023-02-21T04:20:28.306Z,7.77
2023-02-21T04:21:03.875Z,7.77
2023-02-21T04:21:35.307Z,7.77
2023-02-21T04:22:07.223Z,7.77
2023-02-21T04:22:39.452Z,7.77
2023-02-21T04:23:11.283Z,7.77
2023-02-21T04:23:43.425Z,7.77
2023-02-21T04:24:07.419Z,7.77
2023-02-21T04:24:29.594Z,7.77
2023-02-21T04:25:03.379Z,7.77
2023-02-21T04:25:35.390Z,7.77
2023-02-21T04:26:07.162Z,7.77
2023-02-21T04:26:39.304Z,7.77
2023-02-21T04:27:11.400Z,7.77
2023-02-21T04:27:43.340Z,7.77
2023-02-21T04:28:06.217Z,7.77
2023-02-21T04:28:28.377Z,7.77
2023-02-21T04:29:03.343Z,7.77
2023-02-21T04:29:35.222Z,7.77
2023-02-21T04:30:07.675Z,7.77
2023-02-21T04:30:39.143Z,7.77
2023-02-21T04:31:12.008Z,7.77
2023-02-21T04:31:44.067Z,7.77
2023-02-21T04:32:06.355Z,7.77
2023-02-21T04:32:28.594Z,7.77
2023-02-21T04:33:03.405Z,7.77
2023-02-21T04:33:35.521Z,7.77
2023-02-21T04:34:12.021Z,7.77
2023-02-21T04:34:40.792Z,7.77
2023-02-21T04:35:11.156Z,7.77
2023-02-21T04:35:44.873Z,7.77
2023-02-21T04:36:06.991Z,7.77
2023-02-21T04:36:28.919Z,7.77
2023-02-21T04:37:03.204Z,7.77
2023-02-21T04:37:35.271Z,7.77
2023-02-21T04:38:07.134Z,7.77
2023-02-21T04:38:39.802Z,7.77
2023-02-21T04:39:11.251Z,7.77
2023-02-21T04:39:40.528Z,7.77
2023-02-21T04:40:12.189Z,7.77
2023-02-21T04:40:47.312Z,7.77
2023-02-21T04:41:09.947Z,7.77
2023-02-21T04:41:32.354Z,7.77
2023-02-21T04:42:07.296Z,7.77
2023-02-21T04:42:39.364Z,7.77
2023-02-21T04:43:11.230Z,7.77
2023-02-21T04:43:43.431Z,7.77
2023-02-21T04:44:06.427Z,7.77
2023-02-21T04:44:28.741Z,7.77
2023-02-21T04:45:03.443Z,7.77
2023-02-21T04:45:35.287Z,7.72
2023-02-21T04:46:07.784Z,7.72
2023-02-21T04:46:39.516Z,7.72
2023-02-21T04:47:12.703Z,7.72
2023-02-21T04:47:45.798Z,7.72
2023-02-21T04:48:06.106Z,7.72
2023-02-21T04:48:28.361Z,7.77
2023-02-21T04:49:03.476Z,7.77
2023-02-21T04:49:35.272Z,7.72
2023-02-21T04:50:07.204Z,7.72
2023-02-21T04:50:39.321Z,7.72
2023-02-21T04:51:16.379Z,7.72
2023-02-21T04:51:43.330Z,7.72
2023-02-21T04:52:06.044Z,7.72
2023-02-21T04:52:28.559Z,7.72
2023-02-21T04:53:03.260Z,7.72
2023-02-21T04:53:35.172Z,7.72
2023-02-21T04:54:07.215Z,7.72
2023-02-21T04:54:39.682Z,7.72
2023-02-21T04:55:11.200Z,7.72
2023-02-21T04:55:43.497Z,7.72
2023-02-21T04:56:06.700Z,7.72
2023-02-21T04:56:29.276Z,7.72
2023-02-21T04:57:04.653Z,7.72
2023-02-21T04:57:35.413Z,7.72
2023-02-21T04:58:07.658Z,7.72
2023-02-21T04:58:45.202Z,7.72
2023-02-21T04:59:11.242Z,7.72
2023-02-21T04:59:45.803Z,7.72
2023-02-21T05:00:07.262Z,7.72
2023-02-21T05:00:28.571Z,7.72
2023-02-21T05:01:03.320Z,7.72
2023-02-21T05:01:35.692Z,7.72
2023-02-21T05:02:08.612Z,7.72
2023-02-21T05:02:39.221Z,7.72
2023-02-21T05:03:13.786Z,7.72
2023-02-21T05:03:40.534Z,7.72
2023-02-21T05:04:13.720Z,7.72
2023-02-21T05:04:49.571Z,7.72
2023-02-21T05:05:10.166Z,7.72
2023-02-21T05:05:32.377Z,7.72
2023-02-21T05:06:07.288Z,7.72
2023-02-21T05:06:39.167Z,7.72
2023-02-21T05:07:11.346Z,7.72
2023-02-21T05:07:46.715Z,7.72
2023-02-21T05:08:06.046Z,7.72
2023-02-21T05:08:29.755Z,7.72
2023-02-21T05:09:03.277Z,7.72
2023-02-21T05:09:36.874Z,7.72
2023-02-21T05:10:07.272Z,7.72
2023-02-21T05:10:45.442Z,7.72
2023-02-21T05:11:13.008Z,7.72
2023-02-21T05:11:40.518Z,7.72
2023-02-21T05:12:12.244Z,7.72
2023-02-21T05:12:47.308Z,7.72
2023-02-21T05:13:10.176Z,7.72
2023-02-21T05:13:32.563Z,7.72
2023-02-21T05:14:07.298Z,7.72
2023-02-21T05:14:39.478Z,7.72
2023-02-21T05:15:11.217Z,7.72
2023-02-21T05:15:45.734Z,7.72
2023-02-21T05:16:06.055Z,7.72
2023-02-21T05:16:28.239Z,7.72
2023-02-21T05:17:03.298Z,7.72
2023-02-21T05:17:35.182Z,7.72
2023-02-21T05:18:07.567Z,7.72
2023-02-21T05:18:39.372Z,7.72
2023-02-21T05:19:11.297Z,7.72
2023-02-21T05:19:43.256Z,7.72
2023-02-21T05:20:10.452Z,7.72
2023-02-21T05:20:47.264Z,7.72
2023-02-21T05:21:09.726Z,7.72
2023-02-21T05:21:32.361Z,7.72
2023-02-21T05:22:07.452Z,7.72
2023-02-21T05:22:39.507Z,7.72
2023-02-21T05:23:13.909Z,7.72
2023-02-21T05:23:43.126Z,7.72
2023-02-21T05:24:06.139Z,7.72
2023-02-21T05:24:28.511Z,7.72
2023-02-21T05:25:03.481Z,7.72
2023-02-21T05:25:35.457Z,7.72
2023-02-21T05:26:08.649Z,7.72
2023-02-21T05:26:39.162Z,7.72
2023-02-21T05:27:11.095Z,7.72
2023-02-21T05:27:43.281Z,7.72
2023-02-21T05:28:06.892Z,7.72
2023-02-21T05:28:29.319Z,7.72
2023-02-21T05:29:03.286Z,7.72
2023-02-21T05:29:35.837Z,7.72
2023-02-21T05:30:07.411Z,7.72
2023-02-21T05:30:39.454Z,7.72
2023-02-21T05:31:11.502Z,7.72
2023-02-21T05:31:43.211Z,7.61
2023-02-21T05:32:06.043Z,7.61
2023-02-21T05:32:28.542Z,7.61
2023-02-21T05:33:03.278Z,7.72
2023-02-21T05:33:35.365Z,7.72
2023-02-21T05:34:07.269Z,7.72
2023-02-21T05:34:39.357Z,7.72
2023-02-21T05:35:11.311Z,7.72
2023-02-21T05:35:40.439Z,7.72
2023-02-21T05:36:12.196Z,7.72
2023-02-21T05:36:47.239Z,7.61
2023-02-21T05:37:10.216Z,7.61
2023-02-21T05:37:32.594Z,7.61
2023-02-21T05:38:07.282Z,7.61
2023-02-21T05:38:39.370Z,7.61
2023-02-21T05:39:11.308Z,7.61
2023-02-21T05:39:40.621Z,7.61
2023-02-21T05:40:12.163Z,7.61
2023-02-21T05:40:47.178Z,7.61
2023-02-21T05:41:10.478Z,7.61
2023-02-21T05:41:33.482Z,7.61
2023-02-21T05:42:07.609Z,7.61
2023-02-21T05:42:39.212Z,7.61
2023-02-21T05:43:11.118Z,7.61
2023-02-21T05:43:40.527Z,7.61
2023-02-21T05:44:12.183Z,7.61
2023-02-21T05:44:47.258Z,7.61
2023-02-21T05:45:10.265Z,7.61
2023-02-21T05:45:32.641Z,7.61
2023-02-21T05:46:07.274Z,7.61
2023-02-21T05:46:39.415Z,7.61
2023-02-21T05:47:11.366Z,7.61
2023-02-21T05:47:40.489Z,7.61
2023-02-21T05:48:12.358Z,7.61
2023-02-21T05:48:47.252Z,7.61
2023-02-21T05:49:10.002Z,7.61
2023-02-21T05:49:32.306Z,7.61
2023-02-21T05:50:07.248Z,7.61
2023-02-21T05:50:40.640Z,7.61
2023-02-21T05:51:11.356Z,7.61
2023-02-21T05:51:40.420Z,7.61
2023-02-21T05:52:07.635Z,7.61
2023-02-21T05:52:28.281Z,7.61
2023-02-21T05:53:03.264Z,7.61
2023-02-21T05:53:35.154Z,7.61
2023-02-21T05:54:07.113Z,7.61
2023-02-21T05:54:39.430Z,7.61
2023-02-21T05:55:11.284Z,7.61
2023-02-21T05:55:37.396Z,7.61
2023-02-21T05:56:12.453Z,7.61
2023-02-21T05:56:47.311Z,7.61
2023-02-21T05:57:10.018Z,7.61
2023-02-21T05:57:33.059Z,7.61
2023-02-21T05:58:10.894Z,7.61
2023-02-21T05:58:33.304Z,7.61
2023-02-21T05:59:11.524Z,7.61
2023-02-21T05:59:40.675Z,7.61
2023-02-21T06:00:12.347Z,7.61
2023-02-21T06:00:47.780Z,7.61
2023-02-21T06:01:10.220Z,7.61
2023-02-21T06:01:32.484Z,7.61
2023-02-21T06:02:07.201Z,7.61
2023-02-21T06:02:39.394Z,7.61
2023-02-21T06:03:11.384Z,7.61
2023-02-21T06:03:40.636Z,7.61
2023-02-21T06:04:13.725Z,7.61
2023-02-21T06:04:47.180Z,7.61
2023-02-21T06:05:10.229Z,7.61
2023-02-21T06:05:32.464Z,7.61
2023-02-21T06:06:07.682Z,7.61
2023-02-21T06:06:39.234Z,7.61
2023-02-21T06:07:11.400Z,7.61
2023-02-21T06:07:43.186Z,7.61
2023-02-21T06:08:07.754Z,7.61
2023-02-21T06:08:28.294Z,7.61
2023-02-21T06:09:03.230Z,7.61
2023-02-21T06:09:36.915Z,7.61
2023-02-21T06:10:09.729Z,7.61
2023-02-21T06:10:39.137Z,7.61
2023-02-21T06:11:11.438Z,7.61
2023-02-21T06:11:40.742Z,7.61
2023-02-21T06:12:12.235Z,7.61
2023-02-21T06:12:47.345Z,7.61
2023-02-21T06:13:10.142Z,7.61
2023-02-21T06:13:33.017Z,7.61
2023-02-21T06:14:07.321Z,7.61
2023-02-21T06:14:39.488Z,7.61
2023-02-21T06:15:11.261Z,7.61
2023-02-21T06:15:43.156Z,7.61
2023-02-21T06:16:06.700Z,7.50
2023-02-21T06:16:28.678Z,7.50
2023-02-21T06:17:03.312Z,7.50
2023-02-21T06:17:30.864Z,7.50
2023-02-21T06:18:07.841Z,7.50
2023-02-21T06:18:39.651Z,7.50
2023-02-21T06:19:11.683Z,7.50
2023-02-21T06:19:43.169Z,7.50
2023-02-21T06:20:06.053Z,7.50
2023-02-21T06:20:30.361Z,7.50
2023-02-21T06:21:03.425Z,7.50
2023-02-21T06:21:41.015Z,7.50
2023-02-21T06:22:07.636Z,7.50
2023-02-21T06:22:41.678Z,7.50
2023-02-21T06:23:11.494Z,7.50
2023-02-21T06:23:41.307Z,7.50
2023-02-21T06:24:12.291Z,7.50
2023-02-21T06:24:48.049Z,7.50
2023-02-21T06:25:10.425Z,7.50
2023-02-21T06:25:32.823Z,7.50
2023-02-21T06:26:07.426Z,7.50
2023-02-21T06:26:39.177Z,7.50
2023-02-21T06:27:11.872Z,7.50
2023-02-21T06:27:43.552Z,7.50
2023-02-21T06:28:06.474Z,7.50
2023-02-21T06:28:30.170Z,7.50
2023-02-21T06:29:06.029Z,7.50
2023-02-21T06:29:36.685Z,7.50
2023-02-21T06:30:07.653Z,7.50
2023-02-21T06:30:39.434Z,7.50
2023-02-21T06:31:11.389Z,7.50
2023-02-21T06:31:41.629Z,7.50
2023-02-21T06:32:12.278Z,7.50
2023-02-21T06:32:48.094Z,7.50
2023-02-21T06:33:10.604Z,7.50
2023-02-21T06:33:32.995Z,7.50
2023-02-21T06:34:07.371Z,7.50
2023-02-21T06:34:40.241Z,7.50
2023-02-21T06:35:12.119Z,7.50
2023-02-21T06:35:43.261Z,7.50
2023-02-21T06:36:06.036Z,7.50
2023-02-21T06:36:28.561Z,7.50
2023-02-21T06:37:03.325Z,7.50
2023-02-21T06:37:35.330Z,7.50
2023-02-21T06:38:07.547Z,7.50
2023-02-21T06:38:40.438Z,7.50
2023-02-21T06:39:12.545Z,7.50