createdAt,value
2023-08-19T00:00:23.740Z,23.90
2023-08-19T00:02:52.960Z,23.82
2023-08-19T00:05:20.080Z,23.78
2023-08-19T00:07:48.084Z,23.77
2023-08-19T00:10:15.453Z,23.81
2023-08-19T00:12:42.635Z,23.86
2023-08-19T00:15:10.313Z,23.83
2023-08-19T00:17:37.458Z,23.74
2023-08-19T00:20:07.393Z,23.72
2023-08-19T00:22:34.676Z,23.59
2023-08-19T00:25:01.814Z,23.57
2023-08-19T00:27:31.781Z,23.51
2023-08-19T00:29:59.098Z,23.45
2023-08-19T00:32:26.213Z,23.59
2023-08-19T00:34:53.453Z,23.63
2023-08-19T00:37:20.543Z,23.65
2023-08-19T00:39:47.637Z,23.66
2023-08-19T00:42:15.848Z,23.61
2023-08-19T00:44:43.188Z,23.58
2023-08-19T00:47:10.225Z,23.57
2023-08-19T00:49:37.797Z,23.57
2023-08-19T00:52:05.385Z,23.54
2023-08-19T00:54:32.805Z,23.47
2023-08-19T00:57:00.987Z,23.39
2023-08-19T00:59:28.456Z,23.37
2023-08-19T01:01:55.586Z,23.28
2023-08-19T01:04:22.813Z,23.25
2023-08-19T01:07:13.716Z,23.24
2023-08-19T01:10:33.726Z,23.34
2023-08-19T01:13:12.972Z,23.31
2023-08-19T01:15:56.539Z,23.39
2023-08-19T01:18:25.126Z,23.33
2023-08-19T01:20:54.564Z,23.30
2023-08-19T01:23:37.098Z,23.25
2023-08-19T01:26:04.494Z,23.22
2023-08-19T01:28:31.626Z,23.09
2023-08-19T01:30:59.883Z,23.11
2023-08-19T01:33:27.437Z,23.19
2023-08-19T01:36:06.787Z,23.19
2023-08-19T01:38:52.525Z,23.17
2023-08-19T01:41:23.592Z,23.16
2023-08-19T01:43:51.138Z,23.27
2023-08-19T01:46:18.873Z,23.25
2023-08-19T01:48:45.901Z,23.20
2023-08-19T01:51:13.169Z,23.23
2023-08-19T01:53:40.249Z,23.27
2023-08-19T01:56:07.493Z,23.20
2023-08-19T01:58:35.510Z,23.09
2023-08-19T02:01:02.877Z,23.10
2023-08-19T02:03:30.046Z,23.03
2023-08-19T02:05:57.588Z,22.91
2023-08-19T02:08:24.799Z,22.94
2023-08-19T02:10:51.974Z,22.76
2023-08-19T02:13:19.207Z,22.77
2023-08-19T02:15:46.588Z,22.71
2023-08-19T02:18:15.468Z,22.91
2023-08-19T02:20:47.513Z,23.01
2023-08-19T02:23:14.998Z,23.09
2023-08-19T02:25:42.078Z,23.01
2023-08-19T02:28:09.215Z,23.08
2023-08-19T02:30:36.413Z,22.99
2023-08-19T02:33:07.466Z,23.03
2023-08-19T02:35:34.922Z,22.94
2023-08-19T02:38:02.099Z,23.00
2023-08-19T02:40:34.092Z,22.93
2023-08-19T02:43:01.720Z,23.01
2023-08-19T02:45:29.186Z,23.00
2023-08-19T02:47:56.795Z,22.83
2023-08-19T02:50:24.044Z,22.89
2023-08-19T02:52:51.155Z,22.76
2023-08-19T02:55:18.288Z,22.80
2023-08-19T02:57:47.027Z,22.79
2023-08-19T03:00:15.914Z,22.70
2023-08-19T03:02:49.256Z,22.68
2023-08-19T03:05:16.823Z,22.66
2023-08-19T03:07:43.895Z,22.74
2023-08-19T03:10:11.280Z,22.84
2023-08-19T03:12:38.515Z,22.88
2023-08-19T03:15:06.225Z,22.88
2023-08-19T03:17:33.610Z,22.84
2023-08-19T03:20:01.008Z,22.93
2023-08-19T03:22:28.071Z,22.99
2023-08-19T03:24:57.344Z,22.93
2023-08-19T03:27:24.481Z,22.98
2023-08-19T03:29:51.558Z,22.89
2023-08-19T03:32:18.784Z,22.91
2023-08-19T03:34:46.279Z,22.80
2023-08-19T03:37:13.754Z,22.83
2023-08-19T03:39:40.899Z,22.77
2023-08-19T03:42:08.032Z,22.67
2023-08-19T03:44:35.067Z,22.74
2023-08-19T03:47:02.256Z,22.78
2023-08-19T03:49:29.447Z,22.76
2023-08-19T03:51:56.542Z,22.81
2023-08-19T03:54:23.671Z,22.78
2023-08-19T03:56:50.798Z,22.77
2023-08-19T03:59:19.492Z,22.69
2023-08-19T04:01:46.881Z,22.58
2023-08-19T04:04:14.198Z,22.70
2023-08-19T04:06:41.499Z,22.70
2023-08-19T04:09:08.940Z,22.73
2023-08-19T04:11:38.560Z,22.70
2023-08-19T04:14:07.161Z,22.65
2023-08-19T04:16:34.374Z,22.65
2023-08-19T04:19:02.092Z,22.56
2023-08-19T04:21:29.772Z,22.50
2023-08-19T04:23:57.977Z,22.45
2023-08-19T04:26:25.835Z,22.46
2023-08-19T04:28:53.443Z,22.48
2023-08-19T04:31:21.940Z,22.44
2023-08-19T04:33:55.913Z,22.44
2023-08-19T04:36:23.666Z,22.44
2023-08-19T04:38:50.744Z,22.44
2023-08-19T04:41:20.718Z,22.35
2023-08-19T04:43:48.934Z,22.44
2023-08-19T04:46:17.457Z,22.45
2023-08-19T04:48:44.747Z,22.43
2023-08-19T04:51:12.069Z,22.47
2023-08-19T04:53:39.307Z,22.49
2023-08-19T04:56:08.045Z,22.45
2023-08-19T04:58:36.249Z,22.49
2023-08-19T05:01:04.245Z,22.51
2023-08-19T05:03:33.453Z,22.49
2023-08-19T05:06:00.549Z,22.54
2023-08-19T05:08:38.401Z,22.57
2023-08-19T05:11:05.658Z,22.58
2023-08-19T05:13:33.967Z,22.60
2023-08-19T05:16:01.211Z,22.64
2023-08-19T05:18:28.799Z,22.65
2023-08-19T05:20:55.884Z,22.64
2023-08-19T05:23:24.928Z,22.61
2023-08-19T05:25:52.563Z,22.59
2023-08-19T05:28:20.099Z,22.58
2023-08-19T05:30:47.323Z,22.57
2023-08-19T05:33:14.354Z,22.57
2023-08-19T05:35:41.494Z,22.53
2023-08-19T05:38:08.690Z,22.49
2023-08-19T05:40:35.793Z,22.47
2023-08-19T05:43:02.921Z,22.54
2023-08-19T05:45:30.176Z,22.56
2023-08-19T05:47:57.401Z,22.57
2023-08-19T05:50:24.674Z,22.61
2023-08-19T05:52:54.817Z,22.67
2023-08-19T05:55:21.871Z,22.72
2023-08-19T05:57:48.950Z,22.76
2023-08-19T06:00:16.267Z,22.89
2023-08-19T06:02:43.615Z,22.99
2023-08-19T06:05:11.136Z,23.05
2023-08-19T06:07:38.758Z,23.17
2023-08-19T06:10:06.614Z,23.27
2023-08-19T06:12:33.619Z,23.36
2023-08-19T06:15:00.917Z,23.50
2023-08-19T06:17:28.286Z,23.62
2023-08-19T06:19:55.486Z,23.71
2023-08-19T06:22:22.627Z,23.78
2023-08-19T06:24:49.848Z,23.85
2023-08-19T06:27:17.019Z,23.92
2023-08-19T06:29:44.975Z,24.00
2023-08-19T06:32:13.691Z,24.08
2023-08-19T06:34:41.688Z,24.14
2023-08-19T06:37:12.521Z,24.23
2023-08-19T06:39:43.289Z,24.32
2023-08-19T06:42:11.855Z,24.44
2023-08-19T06:44:39.883Z,24.47
2023-08-19T06:47:10.816Z,24.55
2023-08-19T06:49:39.224Z,24.64
2023-08-19T06:52:07.957Z,24.68
2023-08-19T06:54:35.443Z,24.77
2023-08-19T06:57:13.666Z,24.72
2023-08-19T06:59:45.739Z,24.86
2023-08-19T07:02:14.273Z,24.95
2023-08-19T07:04:46.680Z,25.06
2023-08-19T07:07:16.024Z,25.09
2023-08-19T07:09:43.672Z,25.13
2023-08-19T07:12:11.709Z,25.20
2023-08-19T07:14:40.853Z,25.26
2023-08-19T07:17:09.304Z,25.30
2023-08-19T07:19:40.790Z,25.47
2023-08-19T07:22:09.370Z,25.49
2023-08-19T07:24:36.712Z,25.61
2023-08-19T07:27:07.202Z,25.61
2023-08-19T07:29:36.472Z,25.78
2023-08-19T07:32:04.418Z,25.80
2023-08-19T07:34:34.739Z,25.85
2023-08-19T07:37:02.511Z,25.97
2023-08-19T07:39:29.766Z,25.99
2023-08-19T07:41:56.941Z,25.96
2023-08-19T07:44:24.278Z,26.04
2023-08-19T07:46:51.786Z,26.11
2023-08-19T07:49:18.927Z,26.16
2023-08-19T07:51:46.658Z,26.19
2023-08-19T07:54:13.890Z,26.21
2023-08-19T07:56:40.969Z,26.29
2023-08-19T07:59:08.153Z,26.48
2023-08-19T08:01:36.783Z,26.51
2023-08-19T08:04:04.449Z,26.57
2023-08-19T08:06:31.787Z,26.63
2023-08-19T08:08:59.116Z,26.69
2023-08-19T08:11:28.957Z,26.78
2023-08-19T08:13:56.036Z,26.89
2023-08-19T08:16:23.366Z,27.02
2023-08-19T08:18:50.517Z,27.07
2023-08-19T08:21:19.731Z,27.08
2023-08-19T08:23:48.316Z,27.06
2023-08-19T08:26:15.381Z,27.12
2023-08-19T08:28:42.878Z,27.23
2023-08-19T08:31:10.397Z,27.25
2023-08-19T08:33:37.601Z,27.30
2023-08-19T08:36:05.028Z,27.41
2023-08-19T08:38:32.513Z,27.50
2023-08-19T08:41:05.285Z,27.52
2023-08-19T08:43:34.511Z,27.66
2023-08-19T08:46:02.019Z,27.62
2023-08-19T08:48:32.731Z,27.70
2023-08-19T08:51:00.440Z,27.76
2023-08-19T08:53:31.885Z,27.74
2023-08-19T08:56:00.360Z,27.81
2023-08-19T08:58:27.698Z,27.89
2023-08-19T09:00:55.272Z,27.92
2023-08-19T09:03:26.566Z,27.96
2023-08-19T09:05:58.895Z,27.97
2023-08-19T09:08:35.230Z,28.00
2023-08-19T09:11:04.037Z,28.10
2023-08-19T09:13:32.145Z,28.18
2023-08-19T09:15:59.521Z,28.20
2023-08-19T09:18:27.727Z,28.21
2023-08-19T09:20:54.916Z,28.20
2023-08-19T09:23:22.239Z,28.27
2023-08-19T09:25:49.508Z,28.31
2023-08-19T09:28:19.855Z,28.40
2023-08-19T09:30:47.067Z,28.49
2023-08-19T09:33:24.113Z,28.55
2023-08-19T09:35:59.839Z,28.56
2023-08-19T09:38:27.751Z,28.63
2023-08-19T09:41:02.451Z,28.64
2023-08-19T09:43:29.824Z,28.72
2023-08-19T09:45:58.904Z,28.83
2023-08-19T09:48:26.697Z,28.91
2023-08-19T09:50:54.398Z,28.94
2023-08-19T09:53:21.523Z,28.99
2023-08-19T09:55:50.419Z,28.96
2023-08-19T09:58:18.846Z,28.97
2023-08-19T10:00:48.028Z,28.91
2023-08-19T10:03:17.448Z,28.93
2023-08-19T10:05:50.230Z,29.01
2023-08-19T10:08:27.331Z,29.13
2023-08-19T10:10:54.494Z,29.10
2023-08-19T10:13:23.500Z,29.13
2023-08-19T10:15:51.397Z,29.21
2023-08-19T10:18:28.063Z,29.25
2023-08-19T10:21:00.346Z,29.36
2023-08-19T10:23:28.492Z,29.36
2023-08-19T10:25:56.176Z,29.38
2023-08-19T10:28:25.996Z,29.44
2023-08-19T10:31:08.361Z,29.58
2023-08-19T10:33:44.051Z,29.55
2023-08-19T10:36:19.162Z,29.55
2023-08-19T10:38:56.569Z,29.54
2023-08-19T10:41:25.748Z,29.47
2023-08-19T10:44:04.221Z,29.48
2023-08-19T10:46:39.272Z,29.53
2023-08-19T10:49:12.296Z,29.60
2023-08-19T10:51:55.545Z,29.75
2023-08-19T10:54:40.201Z,29.82
2023-08-19T10:57:14.775Z,29.90
2023-08-19T10:59:44.302Z,30.02
2023-08-19T11:02:12.353Z,30.06
2023-08-19T11:04:49.121Z,30.14
2023-08-19T11:07:17.662Z,30.20
2023-08-19T11:09:46.925Z,30.28
2023-08-19T11:12:18.302Z,30.36
2023-08-19T11:14:48.830Z,30.42
2023-08-19T11:17:17.155Z,30.44
2023-08-19T11:19:44.801Z,30.50
2023-08-19T11:22:16.232Z,30.49
2023-08-19T11:24:43.683Z,30.56
2023-08-19T11:27:12.002Z,30.62
2023-08-19T11:29:39.857Z,30.60
2023-08-19T11:32:07.678Z,30.63
2023-08-19T11:34:35.206Z,30.62
2023-08-19T11:37:06.617Z,30.46
2023-08-19T11:39:34.550Z,30.44
2023-08-19T11:42:03.857Z,30.44
2023-08-19T11:44:33.324Z,30.46
2023-08-19T11:47:00.656Z,30.61
2023-08-19T11:49:31.404Z,30.59
2023-08-19T11:51:59.880Z,30.55
2023-08-19T11:54:28.658Z,30.63
2023-08-19T11:56:57.417Z,30.73
2023-08-19T11:59:35.163Z,30.75
2023-08-19T12:02:07.244Z,30.82
2023-08-19T12:04:35.455Z,30.91
2023-08-19T12:07:10.486Z,30.98
2023-08-19T12:09:39.124Z,30.98
2023-08-19T12:12:11.334Z,30.91
2023-08-19T12:14:40.470Z,30.92
2023-08-19T12:17:08.993Z,31.00
2023-08-19T12:19:36.807Z,31.09
2023-08-19T12:22:05.519Z,31.13
2023-08-19T12:24:33.123Z,31.08
2023-08-19T12:27:00.365Z,31.05
2023-08-19T12:29:28.299Z,31.06
2023-08-19T12:31:55.566Z,31.12
2023-08-19T12:34:22.790Z,31.19
2023-08-19T12:36:50.058Z,31.11
2023-08-19T12:39:18.156Z,31.11
2023-08-19T12:41:45.492Z,31.15
2023-08-19T12:44:14.656Z,31.21
2023-08-19T12:46:44.073Z,31.23
2023-08-19T12:49:11.462Z,31.32
2023-08-19T12:51:39.098Z,31.38
2023-08-19T12:54:06.684Z,31.42
2023-08-19T12:56:33.858Z,31.46
2023-08-19T12:59:01.305Z,31.43
2023-08-19T13:01:28.492Z,31.42
2023-08-19T13:03:56.248Z,31.42
2023-08-19T13:06:23.550Z,31.42
2023-08-19T13:08:50.684Z,31.54
2023-08-19T13:11:17.953Z,31.52
2023-08-19T13:13:45.660Z,31.43
2023-08-19T13:16:13.001Z,31.47
2023-08-19T13:18:40.356Z,31.54
2023-08-19T13:21:07.580Z,31.49
2023-08-19T13:23:34.901Z,31.59
2023-08-19T13:26:02.265Z,31.59
2023-08-19T13:28:29.559Z,31.72
2023-08-19T13:30:57.730Z,31.61
2023-08-19T13:33:25.269Z,31.74
2023-08-19T13:35:52.404Z,31.65
2023-08-19T13:38:19.468Z,31.60
2023-08-19T13:40:46.949Z,31.63
2023-08-19T13:43:14.842Z,31.64
2023-08-19T13:45:42.050Z,31.65
2023-08-19T13:48:15.296Z,31.68
2023-08-19T13:50:44.464Z,31.70
2023-08-19T13:53:11.610Z,31.60
2023-08-19T13:55:38.949Z,31.47
2023-08-19T13:58:06.457Z,31.40
2023-08-19T14:00:33.610Z,31.40
2023-08-19T14:03:01.131Z,31.42
2023-08-19T14:05:29.894Z,31.43
2023-08-19T14:07:57.013Z,31.42
2023-08-19T14:10:24.338Z,31.36
2023-08-19T14:12:51.643Z,31.37
2023-08-19T14:15:18.961Z,31.45
2023-08-19T14:17:46.665Z,31.43
2023-08-19T14:20:13.952Z,31.45
2023-08-19T14:22:41.709Z,31.43
2023-08-19T14:25:11.620Z,31.47
2023-08-19T14:27:40.114Z,31.45
2023-08-19T14:30:07.838Z,31.51
2023-08-19T14:32:35.340Z,31.50
2023-08-19T14:35:02.621Z,31.50
2023-08-19T14:37:31.611Z,31.54
2023-08-19T14:40:00.748Z,31.55
2023-08-19T14:42:29.608Z,31.59
2023-08-19T14:44:56.708Z,31.56
2023-08-19T14:47:23.951Z,31.62
2023-08-19T14:49:51.739Z,31.64
2023-08-19T14:52:20.304Z,31.57
2023-08-19T14:54:47.979Z,31.56
2023-08-19T14:57:15.718Z,31.57
2023-08-19T14:59:42.799Z,31.64
2023-08-19T15:02:09.912Z,31.67
2023-08-19T15:04:37.020Z,31.72
2023-08-19T15:07:05.202Z,31.74
2023-08-19T15:09:32.297Z,31.71
2023-08-19T15:11:59.371Z,31.70
2023-08-19T15:14:26.522Z,31.76
2023-08-19T15:16:55.319Z,31.67
2023-08-19T15:19:22.718Z,31.65
2023-08-19T15:21:50.075Z,31.64
2023-08-19T15:24:17.393Z,31.61
2023-08-19T15:26:44.678Z,31.59
2023-08-19T15:29:11.811Z,31.63
2023-08-19T15:31:38.990Z,31.59
2023-08-19T15:34:06.233Z,31.49
2023-08-19T15:36:33.394Z,31.50
2023-08-19T15:39:00.529Z,31.51
2023-08-19T15:41:30.112Z,31.41
2023-08-19T15:43:58.820Z,31.35
2023-08-19T15:46:26.068Z,31.39
2023-08-19T15:48:53.476Z,31.37
2023-08-19T15:51:20.934Z,31.39
2023-08-19T15:53:48.422Z,31.39
2023-08-19T15:56:15.583Z,31.42
2023-08-19T15:58:42.713Z,31.43
2023-08-19T16:01:10.195Z,31.48
2023-08-19T16:03:37.618Z,31.49
2023-08-19T16:06:05.081Z,31.47
2023-08-19T16:08:32.942Z,31.34
2023-08-19T16:11:07.538Z,31.39
2023-08-19T16:13:35.525Z,31.37
2023-08-19T16:16:13.363Z,31.36
2023-08-19T16:18:45.204Z,31.33
2023-08-19T16:21:13.019Z,31.33
2023-08-19T16:23:40.214Z,31.30
2023-08-19T16:26:07.253Z,31.20
2023-08-19T16:28:34.396Z,31.05
2023-08-19T16:31:05.595Z,30.92
2023-08-19T16:33:36.224Z,30.80
2023-08-19T16:36:04.579Z,30.75
2023-08-19T16:38:32.253Z,30.70
2023-08-19T16:40:59.289Z,30.65
2023-08-19T16:43:26.747Z,30.70
2023-08-19T16:45:58.569Z,30.73
2023-08-19T16:48:27.313Z,30.75
2023-08-19T16:50:54.960Z,30.80
2023-08-19T16:53:23.060Z,30.81
2023-08-19T16:56:02.108Z,30.81
2023-08-19T16:58:30.185Z,30.74
2023-08-19T17:01:01.946Z,30.65
2023-08-19T17:03:30.105Z,30.51
2023-08-19T17:06:04.188Z,30.36
2023-08-19T17:08:33.289Z,30.34
2023-08-19T17:11:01.059Z,30.31
2023-08-19T17:13:31.198Z,30.25
2023-08-19T17:15:59.866Z,30.14
2023-08-19T17:18:28.198Z,30.09
2023-08-19T17:20:58.367Z,30.08
2023-08-19T17:23:27.355Z,30.03
2023-08-19T17:25:54.492Z,29.99
2023-08-19T17:28:21.874Z,29.96
2023-08-19T17:30:49.125Z,29.94
2023-08-19T17:33:17.071Z,29.90
2023-08-19T17:35:44.305Z,29.87
2023-08-19T17:38:13.504Z,29.83
2023-08-19T17:40:43.169Z,29.80
2023-08-19T17:43:10.308Z,29.76
2023-08-19T17:45:37.346Z,29.68
2023-08-19T17:48:04.907Z,29.62
2023-08-19T17:50:32.319Z,29.57
2023-08-19T17:52:59.422Z,29.55
2023-08-19T17:55:26.570Z,29.55
2023-08-19T17:57:54.483Z,29.55
2023-08-19T18:00:21.782Z,29.53
2023-08-19T18:02:49.141Z,29.48
2023-08-19T18:05:16.476Z,29.44
2023-08-19T18:07:43.629Z,29.39
2023-08-19T18:10:10.991Z,29.30
2023-08-19T18:12:38.211Z,29.17
2023-08-19T18:15:05.972Z,29.15
2023-08-19T18:17:33.505Z,29.09
2023-08-19T18:20:00.837Z,29.04
2023-08-19T18:22:28.308Z,28.95
2023-08-19T18:24:55.448Z,28.89
2023-08-19T18:27:22.512Z,28.85
2023-08-19T18:29:49.654Z,28.81
2023-08-19T18:32:16.821Z,28.76
2023-08-19T18:34:44.003Z,28.72
2023-08-19T18:37:11.293Z,28.66
2023-08-19T18:39:38.528Z,28.61
2023-08-19T18:42:06.099Z,28.54
2023-08-19T18:44:33.491Z,28.49
2023-08-19T18:47:00.590Z,28.50
2023-08-19T18:49:27.829Z,28.43
2023-08-19T18:51:54.909Z,28.40
2023-08-19T18:54:23.031Z,28.35
2023-08-19T18:56:50.439Z,28.32
2023-08-19T18:59:17.465Z,28.25
2023-08-19T19:01:44.708Z,28.22
2023-08-19T19:04:12.568Z,28.20
2023-08-19T19:06:39.687Z,28.13
2023-08-19T19:09:06.976Z,28.10
2023-08-19T19:11:34.240Z,28.04
2023-08-19T19:14:01.440Z,28.01
2023-08-19T19:16:28.562Z,27.96
2023-08-19T19:18:55.712Z,27.91
2023-08-19T19:21:22.972Z,27.85
2023-08-19T19:23:50.030Z,27.78
2023-08-19T19:26:17.073Z,27.73
2023-08-19T19:28:44.420Z,27.69
2023-08-19T19:31:11.614Z,27.65
2023-08-19T19:33:38.921Z,27.65
2023-08-19T19:36:06.286Z,27.59
2023-08-19T19:38:33.404Z,27.56
2023-08-19T19:41:00.508Z,27.52
2023-08-19T19:43:27.573Z,27.51
2023-08-19T19:45:54.862Z,27.49
2023-08-19T19:48:21.943Z,27.47
2023-08-19T19:50:49.251Z,27.47
2023-08-19T19:53:16.540Z,27.50
2023-08-19T19:55:43.694Z,27.43
2023-08-19T19:58:10.734Z,27.38
2023-08-19T20:00:37.923Z,27.34
2023-08-19T20:03:05.362Z,27.33
2023-08-19T20:05:32.796Z,27.29
2023-08-19T20:08:00.072Z,27.28
2023-08-19T20:10:28.501Z,27.25
2023-08-19T20:12:56.564Z,27.19
2023-08-19T20:15:26.539Z,27.15
2023-08-19T20:17:55.352Z,27.10
2023-08-19T20:20:22.662Z,27.07
2023-08-19T20:22:51.141Z,26.94
2023-08-19T20:25:18.372Z,26.94
2023-08-19T20:27:47.454Z,26.94
2023-08-19T20:30:14.785Z,26.94
2023-08-19T20:32:42.234Z,26.92
2023-08-19T20:35:09.654Z,26.92
2023-08-19T20:37:37.264Z,26.94
2023-08-19T20:40:05.069Z,26.90
2023-08-19T20:42:32.959Z,26.88
2023-08-19T20:45:00.567Z,26.77
2023-08-19T20:47:27.899Z,26.64
2023-08-19T20:49:55.139Z,26.60
2023-08-19T20:52:22.368Z,26.62
2023-08-19T20:54:49.634Z,26.61
2023-08-19T20:57:16.789Z,26.62
2023-08-19T20:59:43.908Z,26.56
2023-08-19T21:02:11.034Z,26.48
2023-08-19T21:04:38.218Z,26.45
2023-08-19T21:07:05.322Z,26.44
2023-08-19T21:09:32.627Z,26.45
2023-08-19T21:11:59.805Z,26.44
2023-08-19T21:14:29.472Z,26.46
2023-08-19T21:16:56.620Z,26.48
2023-08-19T21:19:23.974Z,26.46
2023-08-19T21:21:51.522Z,26.39
2023-08-19T21:24:18.716Z,26.37
2023-08-19T21:26:45.864Z,26.21
2023-08-19T21:29:13.167Z,26.14
2023-08-19T21:31:41.801Z,26.06
2023-08-19T21:34:09.134Z,25.99
2023-08-19T21:36:36.316Z,26.00
2023-08-19T21:39:03.345Z,25.97
2023-08-19T21:41:30.526Z,25.93
2023-08-19T21:43:57.628Z,25.93
2023-08-19T21:46:24.735Z,25.99
2023-08-19T21:48:52.365Z,26.04
2023-08-19T21:51:20.781Z,26.09
2023-08-19T21:53:48.928Z,26.13
2023-08-19T21:56:16.101Z,26.12
2023-08-19T21:58:43.160Z,26.16
2023-08-19T22:01:10.541Z,26.16
2023-08-19T22:03:37.616Z,26.18
2023-08-19T22:06:05.312Z,26.13
2023-08-19T22:08:33.315Z,25.99
2023-08-19T22:11:00.590Z,25.91
2023-08-19T22:13:27.865Z,25.90
2023-08-19T22:15:55.208Z,25.91
2023-08-19T22:18:22.369Z,25.96
2023-08-19T22:20:51.714Z,25.92
2023-08-19T22:23:19.947Z,25.95
2023-08-19T22:25:47.172Z,25.96
2023-08-19T22:28:14.327Z,25.98
2023-08-19T22:30:41.882Z,25.94
2023-08-19T22:33:09.392Z,25.80
2023-08-19T22:35:36.609Z,25.68
2023-08-19T22:38:03.935Z,25.65
2023-08-19T22:40:31.048Z,25.71
2023-08-19T22:42:59.776Z,25.70
2023-08-19T22:45:26.800Z,25.63
2023-08-19T22:47:53.997Z,25.63
2023-08-19T22:50:21.163Z,25.66
2023-08-19T22:52:48.274Z,25.71
2023-08-19T22:55:15.406Z,25.72
2023-08-19T22:57:46.058Z,25.73
2023-08-19T23:00:13.438Z,25.74
2023-08-19T23:02:43.262Z,25.76
2023-08-19T23:05:11.053Z,25.77
2023-08-19T23:07:38.226Z,25.77
2023-08-19T23:10:06.162Z,25.75
2023-08-19T23:12:33.539Z,25.73
2023-08-19T23:15:00.724Z,25.70
2023-08-19T23:17:28.136Z,25.69
2023-08-19T23:19:55.360Z,25.68
2023-08-19T23:22:22.385Z,25.62
2023-08-19T23:24:50.338Z,25.59
2023-08-19T23:27:18.130Z,25.62
2023-08-19T23:29:45.403Z,25.56
2023-08-19T23:32:12.452Z,25.54
2023-08-19T23:34:39.537Z,25.57
2023-08-19T23:37:06.750Z,25.57
2023-08-19T23:39:34.084Z,25.56
2023-08-19T23:42:01.472Z,25.57
2023-08-19T23:44:28.777Z,25.51
2023-08-19T23:46:56.211Z,25.52
2023-08-19T23:49:23.558Z,25.44
2023-08-19T23:51:56.297Z,25.40
2023-08-19T23:54:23.697Z,25.40
2023-08-19T23:56:51.879Z,25.43
2023-08-19T23:59:19.429Z,25.43
