createdAt,value
2017-10-15T00:01:43.512Z,22.60
2017-10-15T00:04:17.901Z,19.35
2017-10-15T00:06:53.190Z,19.90
2017-10-15T00:09:27.547Z,22.98
2017-10-15T00:12:02.052Z,19.37
2017-10-15T00:14:36.580Z,17.98
2017-10-15T00:17:11.084Z,23.62
2017-10-15T00:19:45.519Z,18.10
2017-10-15T00:22:19.872Z,20.40
2017-10-15T00:24:54.162Z,17.40
2017-10-15T00:27:28.605Z,18.77
2017-10-15T00:30:03.837Z,19.08
2017-10-15T00:32:38.280Z,20.30
2017-10-15T00:35:12.669Z,23.23
2017-10-15T00:37:47.788Z,18.52
2017-10-15T00:40:22.227Z,20.52
2017-10-15T00:42:57.458Z,20.92
2017-10-15T00:45:31.826Z,21.77
2017-10-15T00:48:06.168Z,32.13
2017-10-15T00:50:40.603Z,20.62
2017-10-15T00:53:14.952Z,20.98
2017-10-15T00:55:49.408Z,21.08
2017-10-15T00:58:23.811Z,19.73
2017-10-15T01:00:58.338Z,20.55
2017-10-15T01:03:32.850Z,25.83
2017-10-15T01:06:07.277Z,25.10
2017-10-15T01:08:41.825Z,21.77
2017-10-15T01:11:16.314Z,21.85
2017-10-15T01:13:51.436Z,26.48
2017-10-15T01:16:25.864Z,21.25
2017-10-15T01:19:00.799Z,26.17
2017-10-15T01:21:35.157Z,22.70
2017-10-15T01:24:09.655Z,25.98
2017-10-15T01:26:44.200Z,24.40
2017-10-15T01:29:18.665Z,24.87
2017-10-15T01:31:52.975Z,26.75
2017-10-15T01:34:28.228Z,20.52
2017-10-15T01:37:02.716Z,29.85
2017-10-15T01:39:37.156Z,31.67
2017-10-15T01:42:12.351Z,26.75
2017-10-15T01:44:46.760Z,34.47
2017-10-15T01:47:21.265Z,28.80
2017-10-15T01:49:55.607Z,28.27
2017-10-15T01:52:30.027Z,34.15
2017-10-15T01:55:04.391Z,31.70
2017-10-15T01:57:38.867Z,32.08
2017-10-15T02:00:13.306Z,35.70
2017-10-15T02:02:47.649Z,32.83
2017-10-15T02:05:22.116Z,31.55
2017-10-15T02:07:56.665Z,42.00
2017-10-15T02:10:31.096Z,31.37
2017-10-15T02:13:05.540Z,35.92
2017-10-15T02:15:40.003Z,34.65
2017-10-15T02:18:15.249Z,35.83
2017-10-15T02:20:49.616Z,37.28
2017-10-15T02:23:24.126Z,41.72
2017-10-15T02:25:59.439Z,34.92
2017-10-15T02:28:33.977Z,36.03
2017-10-15T02:31:08.324Z,40.95
2017-10-15T02:33:42.756Z,43.60
2017-10-15T02:36:17.139Z,43.05
2017-10-15T02:38:51.583Z,33.08
2017-10-15T02:41:25.970Z,40.75
2017-10-15T02:44:00.307Z,40.42
2017-10-15T02:46:34.673Z,37.33
2017-10-15T02:49:09.113Z,43.75
2017-10-15T02:51:43.572Z,38.90
2017-10-15T02:54:18.049Z,39.13
2017-10-15T02:56:52.598Z,42.15
2017-10-15T02:59:27.002Z,41.37
2017-10-15T03:02:01.379Z,39.30
2017-10-15T03:04:35.718Z,40.33
2017-10-15T03:07:10.142Z,42.47
2017-10-15T03:09:45.416Z,46.60
2017-10-15T03:12:19.880Z,48.47
2017-10-15T03:14:54.217Z,50.05
2017-10-15T03:17:28.600Z,46.00
2017-10-15T03:20:03.891Z,47.40
2017-10-15T03:22:38.244Z,58.55
2017-10-15T03:25:12.742Z,63.35
2017-10-15T03:27:47.964Z,65.70
2017-10-15T03:30:22.279Z,63.33
2017-10-15T03:32:56.691Z,55.78
2017-10-15T03:35:31.067Z,68.87
2017-10-15T03:38:05.555Z,59.88
2017-10-15T03:40:39.932Z,62.97
2017-10-15T03:43:14.372Z,49.17
2017-10-15T03:45:48.923Z,61.88
2017-10-15T03:48:23.249Z,55.08
2017-10-15T03:50:57.625Z,57.85
2017-10-15T03:53:32.040Z,51.45
2017-10-15T03:56:06.429Z,62.28
2017-10-15T03:58:40.896Z,63.72
2017-10-15T04:01:15.332Z,54.80
2017-10-15T04:03:50.676Z,59.65
2017-10-15T04:06:25.057Z,68.87
2017-10-15T04:09:00.321Z,59.20
2017-10-15T04:11:34.774Z,69.03
2017-10-15T04:14:09.154Z,68.28
2017-10-15T04:16:43.587Z,61.47
2017-10-15T04:19:18.021Z,70.40
2017-10-15T04:21:52.313Z,63.25
2017-10-15T04:24:26.754Z,76.12
2017-10-15T04:27:01.174Z,90.97
2017-10-15T04:29:35.580Z,74.47
2017-10-15T04:32:10.091Z,84.50
2017-10-15T04:34:44.420Z,88.93
2017-10-15T04:37:18.947Z,84.50
2017-10-15T04:39:54.181Z,85.12
2017-10-15T04:42:30.209Z,92.82
2017-10-15T04:45:04.660Z,83.43
2017-10-15T04:47:39.157Z,69.47
2017-10-15T04:50:13.480Z,97.65
2017-10-15T04:52:48.692Z,122.18
2017-10-15T04:55:23.260Z,72.97
2017-10-15T04:57:57.744Z,88.90
2017-10-15T05:00:32.117Z,79.03
2017-10-15T05:03:06.585Z,103.15
2017-10-15T05:05:41.047Z,109.53
2017-10-15T05:08:15.576Z,93.53
2017-10-15T05:10:50.648Z,93.70
2017-10-15T05:13:25.120Z,105.35
2017-10-15T05:15:59.644Z,111.93
2017-10-15T05:18:34.032Z,85.45
2017-10-15T05:21:08.424Z,116.65
2017-10-15T05:23:42.930Z,115.88
2017-10-15T05:26:17.260Z,96.63
2017-10-15T05:28:52.380Z,106.85
2017-10-15T05:31:26.824Z,105.25
2017-10-15T05:34:01.261Z,126.72
2017-10-15T05:36:35.607Z,95.28
2017-10-15T05:39:10.004Z,97.00
2017-10-15T05:41:44.532Z,109.00
2017-10-15T05:44:19.011Z,106.90
2017-10-15T05:46:53.612Z,121.87
2017-10-15T05:49:28.074Z,119.13
2017-10-15T05:52:02.544Z,126.57
2017-10-15T05:54:37.043Z,118.40
2017-10-15T05:57:11.404Z,138.32
2017-10-15T05:59:45.936Z,122.80
2017-10-15T06:02:20.332Z,122.15
2017-10-15T06:04:54.902Z,122.93
2017-10-15T06:07:29.288Z,105.30
2017-10-15T06:10:03.620Z,112.18
2017-10-15T06:12:38.101Z,125.00
2017-10-15T06:15:12.437Z,97.45
2017-10-15T06:17:46.725Z,105.68
2017-10-15T06:20:21.089Z,89.20
2017-10-15T06:22:55.553Z,85.07
2017-10-15T06:25:30.060Z,100.38
2017-10-15T06:28:04.491Z,83.12
2017-10-15T06:30:38.955Z,80.82
2017-10-15T06:33:13.428Z,69.87
2017-10-15T06:35:47.921Z,77.43
2017-10-15T06:38:22.342Z,70.18
2017-10-15T06:40:56.937Z,59.60
2017-10-15T06:43:31.378Z,72.25
2017-10-15T06:46:05.755Z,74.90
2017-10-15T06:48:40.284Z,71.53
2017-10-15T06:51:14.816Z,64.85
2017-10-15T06:53:49.220Z,78.95
2017-10-15T06:56:23.630Z,93.95
2017-10-15T06:58:58.021Z,62.70
2017-10-15T07:01:32.366Z,62.28
2017-10-15T07:04:06.858Z,73.80
2017-10-15T07:06:41.366Z,72.60
2017-10-15T07:09:15.881Z,88.68
2017-10-15T07:11:50.469Z,90.38
2017-10-15T07:14:24.903Z,59.13
2017-10-15T07:16:59.421Z,68.00
2017-10-15T07:19:33.926Z,79.25
2017-10-15T07:22:08.363Z,89.47
2017-10-15T07:24:42.835Z,70.25
2017-10-15T07:27:17.226Z,58.47
2017-10-15T07:29:52.432Z,76.00
2017-10-15T07:32:27.816Z,78.72
2017-10-15T07:35:02.155Z,79.37
2017-10-15T07:37:36.593Z,60.97
2017-10-15T07:40:12.189Z,59.25
2017-10-15T07:42:46.552Z,53.17
2017-10-15T07:45:21.016Z,44.78
2017-10-15T07:47:55.488Z,69.87
2017-10-15T07:50:30.699Z,43.80
2017-10-15T07:53:05.296Z,75.50
2017-10-15T07:55:39.961Z,45.55
2017-10-15T07:58:14.449Z,47.58
2017-10-15T08:00:48.989Z,55.10
2017-10-15T08:03:23.467Z,44.28
2017-10-15T08:05:57.799Z,57.03
2017-10-15T08:08:32.972Z,48.72
2017-10-15T08:11:08.397Z,53.03
2017-10-15T08:13:42.744Z,55.85
2017-10-15T08:16:17.164Z,48.92
2017-10-15T08:18:51.545Z,67.00
2017-10-15T08:21:25.991Z,50.47
2017-10-15T08:24:00.440Z,78.75
2017-10-15T08:26:34.848Z,48.92
2017-10-15T08:29:10.659Z,50.05
2017-10-15T08:31:45.892Z,45.00
2017-10-15T08:34:20.479Z,45.33
2017-10-15T08:36:54.829Z,48.42
2017-10-15T08:39:29.192Z,51.35
2017-10-15T08:42:03.632Z,48.25
2017-10-15T08:44:38.283Z,46.67
2017-10-15T08:47:12.644Z,43.65
2017-10-15T08:49:47.162Z,48.45
2017-10-15T08:52:21.667Z,44.28
2017-10-15T08:54:56.190Z,45.22
2017-10-15T08:57:30.631Z,48.70
2017-10-15T09:00:04.944Z,41.53
2017-10-15T09:02:39.401Z,49.75
2017-10-15T09:05:13.759Z,44.05
2017-10-15T09:07:48.222Z,46.40
2017-10-15T09:10:22.630Z,43.80
2017-10-15T09:12:57.091Z,44.10
2017-10-15T09:15:31.455Z,42.30
2017-10-15T09:18:06.074Z,39.85
2017-10-15T09:20:40.565Z,40.90
2017-10-15T09:23:15.840Z,39.92
2017-10-15T09:25:50.381Z,40.67
2017-10-15T09:28:24.809Z,36.25
2017-10-15T09:30:59.246Z,39.95
2017-10-15T09:33:33.713Z,41.05
2017-10-15T09:36:09.712Z,39.85
2017-10-15T09:38:44.097Z,42.50
2017-10-15T09:41:18.533Z,41.25
2017-10-15T09:43:53.660Z,41.53
2017-10-15T09:46:28.062Z,39.92
2017-10-15T09:49:02.580Z,40.88
2017-10-15T09:51:37.031Z,40.20
2017-10-15T09:54:12.228Z,37.90
2017-10-15T09:56:46.700Z,34.92
2017-10-15T09:59:22.047Z,37.47
2017-10-15T10:01:56.481Z,35.25
2017-10-15T10:04:30.900Z,35.83
2017-10-15T10:07:05.296Z,36.20
2017-10-15T10:09:39.664Z,32.92
2017-10-15T10:12:14.208Z,32.78
2017-10-15T10:14:48.529Z,33.05
2017-10-15T10:17:23.006Z,31.73
2017-10-15T10:19:57.527Z,31.00
2017-10-15T10:22:32.747Z,28.50
2017-10-15T10:25:07.239Z,32.37
2017-10-15T10:27:41.739Z,30.77
2017-10-15T10:30:16.197Z,29.40
2017-10-15T10:32:50.632Z,30.73
2017-10-15T10:35:25.768Z,30.63
2017-10-15T10:38:00.145Z,33.17
2017-10-15T10:40:34.614Z,32.92
2017-10-15T10:43:09.944Z,35.45
2017-10-15T10:45:44.421Z,34.25
2017-10-15T10:48:19.001Z,32.45
2017-10-15T10:50:53.398Z,36.63
2017-10-15T10:53:27.957Z,36.85
2017-10-15T10:56:03.478Z,36.08
2017-10-15T10:58:37.857Z,36.28
2017-10-15T11:01:12.408Z,42.55
2017-10-15T11:03:46.969Z,38.38
2017-10-15T11:06:21.613Z,40.22
2017-10-15T11:08:56.047Z,35.55
2017-10-15T11:11:30.576Z,33.55
2017-10-15T11:14:05.180Z,41.17
2017-10-15T11:16:40.438Z,35.10
2017-10-15T11:19:15.696Z,36.17
2017-10-15T11:21:50.188Z,36.25
2017-10-15T11:24:24.626Z,33.60
2017-10-15T11:26:59.266Z,33.42
2017-10-15T11:29:33.840Z,32.00
2017-10-15T11:32:08.380Z,31.83
2017-10-15T11:34:42.861Z,35.38
2017-10-15T11:37:17.369Z,34.55
2017-10-15T11:39:52.054Z,34.25
2017-10-15T11:42:26.590Z,35.88
2017-10-15T11:45:01.842Z,33.95
2017-10-15T11:47:36.312Z,30.23
2017-10-15T11:50:10.793Z,32.35
2017-10-15T11:52:45.147Z,32.20
2017-10-15T11:55:19.759Z,32.03
2017-10-15T11:57:54.146Z,29.92
2017-10-15T12:00:28.669Z,30.12
2017-10-15T12:03:03.206Z,32.50
2017-10-15T12:05:37.748Z,29.70
2017-10-15T12:08:12.244Z,29.45
2017-10-15T12:10:46.782Z,29.00
2017-10-15T12:13:21.238Z,28.63
2017-10-15T12:15:56.488Z,28.40
2017-10-15T12:18:31.018Z,26.43
2017-10-15T12:21:05.349Z,27.20
2017-10-15T12:23:40.669Z,28.30
2017-10-15T12:26:16.061Z,31.33
2017-10-15T12:28:50.424Z,32.17
2017-10-15T12:31:24.925Z,27.50
2017-10-15T12:34:00.182Z,27.83
2017-10-15T12:36:35.342Z,27.23
2017-10-15T12:39:09.667Z,30.70
2017-10-15T12:41:44.172Z,27.33
2017-10-15T12:44:18.736Z,25.43
2017-10-15T12:46:53.187Z,23.93
2017-10-15T12:49:27.692Z,28.37
2017-10-15T12:52:02.192Z,28.47
2017-10-15T12:54:36.659Z,27.33
2017-10-15T12:57:11.172Z,25.40
2017-10-15T12:59:45.803Z,26.10
2017-10-15T13:02:20.198Z,26.93
2017-10-15T13:04:54.639Z,26.10
2017-10-15T13:07:31.010Z,27.30
2017-10-15T13:10:05.412Z,25.27
2017-10-15T13:12:39.898Z,26.97
2017-10-15T13:15:14.355Z,23.90
2017-10-15T13:17:48.814Z,25.40
2017-10-15T13:20:24.052Z,25.60
2017-10-15T13:22:58.508Z,24.90
2017-10-15T13:25:33.069Z,24.40
2017-10-15T13:28:07.625Z,23.13
2017-10-15T13:30:42.075Z,24.17
2017-10-15T13:33:16.472Z,27.57
2017-10-15T13:35:51.106Z,25.67
2017-10-15T13:38:25.737Z,28.87
2017-10-15T13:41:00.180Z,25.10
2017-10-15T13:43:34.758Z,24.93
2017-10-15T13:46:09.177Z,26.03
2017-10-15T13:48:43.693Z,24.57
2017-10-15T13:51:18.933Z,25.30
2017-10-15T13:53:53.297Z,22.27
2017-10-15T13:56:27.809Z,23.20
2017-10-15T13:59:02.237Z,21.00
2017-10-15T14:01:36.638Z,21.77
2017-10-15T14:04:17.785Z,21.90
2017-10-15T14:06:52.260Z,18.90
2017-10-15T14:09:26.806Z,16.97
2017-10-15T14:12:01.244Z,15.50
2017-10-15T14:14:35.696Z,15.10
2017-10-15T14:17:10.028Z,13.53
2017-10-15T14:19:44.397Z,13.37
2017-10-15T14:22:18.862Z,14.43
2017-10-15T14:24:54.211Z,14.50
2017-10-15T14:27:28.700Z,14.57
2017-10-15T14:30:03.207Z,15.20
2017-10-15T14:32:37.746Z,13.60
2017-10-15T14:35:12.231Z,15.30
2017-10-15T14:37:46.783Z,13.53
2017-10-15T14:40:21.273Z,12.47
2017-10-15T14:42:55.623Z,12.03
2017-10-15T14:45:30.201Z,12.67
2017-10-15T14:48:04.665Z,18.23
2017-10-15T14:50:39.036Z,13.13
2017-10-15T14:53:13.536Z,12.37
2017-10-15T14:55:57.556Z,11.50
2017-10-15T14:58:31.897Z,12.60
2017-10-15T15:01:07.123Z,12.03
2017-10-15T15:03:41.639Z,10.77
2017-10-15T15:06:16.166Z,11.53
2017-10-15T15:08:54.273Z,38.30
2017-10-15T15:11:28.776Z,12.17
2017-10-15T15:14:03.322Z,11.40
2017-10-15T15:16:37.843Z,13.87
2017-10-15T15:19:12.224Z,16.20
2017-10-15T15:21:46.667Z,14.03
2017-10-15T15:24:21.131Z,11.77
2017-10-15T15:26:56.328Z,11.43
2017-10-15T15:29:30.676Z,12.60
2017-10-15T15:32:05.001Z,10.87
2017-10-15T15:34:39.306Z,10.43
2017-10-15T15:37:13.688Z,11.47
2017-10-15T15:39:48.871Z,10.07
2017-10-15T15:42:23.278Z,10.90
2017-10-15T15:44:57.748Z,12.83
2017-10-15T15:47:32.129Z,10.80
2017-10-15T15:50:06.606Z,12.30
2017-10-15T15:52:41.934Z,11.83
2017-10-15T15:55:16.681Z,12.10
2017-10-15T15:57:52.022Z,12.23
2017-10-15T16:00:26.479Z,10.63
2017-10-15T16:03:01.926Z,15.20
2017-10-15T16:05:36.524Z,19.63
2017-10-15T16:08:10.999Z,17.43
2017-10-15T16:10:45.441Z,13.17
2017-10-15T16:13:19.972Z,12.97
2017-10-15T16:15:54.328Z,12.90
2017-10-15T16:18:28.755Z,12.63
2017-10-15T16:21:03.189Z,12.60
2017-10-15T16:23:37.703Z,12.40
2017-10-15T16:26:12.047Z,13.63
2017-10-15T16:28:46.458Z,12.57
2017-10-15T16:31:20.962Z,12.37
2017-10-15T16:33:55.389Z,13.37
2017-10-15T16:36:29.700Z,13.17
2017-10-15T16:39:04.262Z,12.43
2017-10-15T16:41:38.773Z,11.30
2017-10-15T16:44:13.342Z,14.07
2017-10-15T16:46:47.726Z,14.30
2017-10-15T16:49:22.817Z,14.55
2017-10-15T16:51:57.537Z,13.00
2017-10-15T16:54:32.092Z,12.95
2017-10-15T16:57:06.609Z,13.13
2017-10-15T16:59:41.141Z,14.38
2017-10-15T17:02:15.663Z,13.00
2017-10-15T17:04:50.167Z,13.00
2017-10-15T17:07:24.702Z,12.07
2017-10-15T17:09:59.955Z,12.30
2017-10-15T17:12:34.292Z,12.50
2017-10-15T17:15:08.720Z,12.43
2017-10-15T17:17:43.258Z,17.10
2017-10-15T17:20:17.941Z,13.40
2017-10-15T17:22:52.555Z,12.90
2017-10-15T17:25:27.083Z,13.68
2017-10-15T17:28:01.602Z,12.88
2017-10-15T17:30:36.431Z,12.85
2017-10-15T17:33:11.521Z,13.00
2017-10-15T17:35:46.956Z,12.93
2017-10-15T17:38:21.795Z,12.52
2017-10-15T17:40:56.682Z,10.88
2017-10-15T17:43:31.379Z,10.80
2017-10-15T17:46:06.262Z,11.95
2017-10-15T17:48:41.792Z,10.30
2017-10-15T17:51:16.568Z,11.45
2017-10-15T17:53:51.325Z,9.88
2017-10-15T17:56:26.234Z,10.80
2017-10-15T17:59:01.288Z,8.60
2017-10-15T18:01:36.189Z,8.68
2017-10-15T18:04:10.907Z,8.35
2017-10-15T18:06:46.502Z,9.18
2017-10-15T18:09:21.216Z,6.97
2017-10-15T18:11:56.220Z,9.75
2017-10-15T18:14:30.894Z,7.90
2017-10-15T18:17:06.635Z,8.35
2017-10-15T18:19:41.393Z,6.70
2017-10-15T18:22:17.031Z,6.43
2017-10-15T18:24:51.819Z,6.25
2017-10-15T18:27:26.708Z,6.93
2017-10-15T18:30:01.581Z,7.95
2017-10-15T18:32:36.508Z,5.90
2017-10-15T18:35:11.457Z,6.32
2017-10-15T18:37:47.239Z,6.15
2017-10-15T18:40:22.215Z,6.03
2017-10-15T18:42:57.057Z,7.10
2017-10-15T18:45:32.086Z,12.30
2017-10-15T18:48:07.011Z,8.30
2017-10-15T18:50:41.880Z,8.40
2017-10-15T18:53:17.092Z,6.95
2017-10-15T18:55:52.798Z,7.10
2017-10-15T18:58:28.478Z,7.40
2017-10-15T19:01:03.214Z,7.00
2017-10-15T19:03:38.311Z,5.80
2017-10-15T19:06:13.331Z,7.07
2017-10-15T19:08:48.284Z,7.07
2017-10-15T19:11:23.255Z,5.75
2017-10-15T19:13:58.075Z,7.75
2017-10-15T19:16:33.198Z,6.18
2017-10-15T19:19:09.097Z,6.78
2017-10-15T19:21:44.591Z,6.40
2017-10-15T19:24:19.442Z,6.37
2017-10-15T19:26:54.357Z,6.22
2017-10-15T19:29:29.192Z,6.45
2017-10-15T19:32:03.977Z,8.38
2017-10-15T19:34:38.859Z,7.28
2017-10-15T19:37:13.750Z,6.75
2017-10-15T19:39:49.556Z,7.40
2017-10-15T19:42:24.580Z,10.60
2017-10-15T19:44:59.410Z,7.68
2017-10-15T19:47:34.498Z,6.70
2017-10-15T19:50:10.446Z,6.90
2017-10-15T19:52:45.346Z,9.65
2017-10-15T19:55:20.274Z,7.28
2017-10-15T19:57:55.092Z,11.00
2017-10-15T20:00:30.114Z,7.32
2017-10-15T20:03:04.879Z,10.63
2017-10-15T20:05:40.552Z,8.60
2017-10-15T20:08:15.598Z,7.40
2017-10-15T20:10:50.624Z,7.03
2017-10-15T20:13:25.589Z,7.22
2017-10-15T20:16:00.498Z,8.20
2017-10-15T20:18:35.213Z,8.25
2017-10-15T20:21:10.033Z,8.32
2017-10-15T20:23:44.952Z,7.10
2017-10-15T20:26:19.814Z,8.25
2017-10-15T20:28:54.474Z,7.55
2017-10-15T20:31:29.106Z,7.43
2017-10-15T20:34:03.554Z,7.35
2017-10-15T20:36:38.006Z,7.75
2017-10-15T20:39:12.488Z,6.75
2017-10-15T20:41:47.441Z,7.97
2017-10-15T20:44:23.557Z,7.12
2017-10-15T20:46:58.666Z,9.45
2017-10-15T20:49:33.883Z,7.35
2017-10-15T20:52:08.356Z,8.68
2017-10-15T20:54:42.741Z,8.32
2017-10-15T20:57:17.156Z,8.25
2017-10-15T20:59:51.540Z,8.15
2017-10-15T21:02:25.899Z,8.57
2017-10-15T21:05:01.327Z,8.18
2017-10-15T21:07:37.031Z,10.27
2017-10-15T21:10:11.495Z,8.13
2017-10-15T21:12:46.629Z,10.05
2017-10-15T21:15:21.191Z,13.45
2017-10-15T21:17:55.737Z,7.37
2017-10-15T21:20:30.060Z,8.38
2017-10-15T21:23:04.551Z,8.38
2017-10-15T21:25:39.633Z,8.93
2017-10-15T21:28:13.967Z,8.88
2017-10-15T21:30:48.404Z,8.70
2017-10-15T21:33:22.959Z,9.38
2017-10-15T21:35:57.337Z,12.77
2017-10-15T21:38:31.908Z,9.57
2017-10-15T21:41:06.259Z,8.70
2017-10-15T21:43:40.802Z,7.32
2017-10-15T21:46:15.309Z,8.35
2017-10-15T21:48:49.651Z,9.65
2017-10-15T21:51:24.163Z,13.35
2017-10-15T21:53:58.464Z,8.80
2017-10-15T21:56:32.819Z,8.45
2017-10-15T21:59:07.343Z,9.88
2017-10-15T22:01:41.683Z,10.30
2017-10-15T22:04:16.862Z,9.40
2017-10-15T22:06:51.335Z,10.10
2017-10-15T22:09:26.544Z,9.40
2017-10-15T22:12:00.856Z,8.00
2017-10-15T22:14:35.186Z,9.73
2017-10-15T22:17:09.496Z,10.25
2017-10-15T22:19:44.595Z,8.77
2017-10-15T22:22:24.952Z,9.52
2017-10-15T22:25:00.192Z,9.90
2017-10-15T22:27:34.723Z,10.18
2017-10-15T22:30:09.070Z,11.63
2017-10-15T22:32:43.448Z,9.80
2017-10-15T22:35:17.938Z,8.90
2017-10-15T22:37:54.330Z,10.95
2017-10-15T22:40:28.842Z,11.43
2017-10-15T22:43:03.268Z,13.43
2017-10-15T22:45:37.720Z,9.10
2017-10-15T22:48:12.829Z,10.27
2017-10-15T22:50:47.299Z,9.77
2017-10-15T22:53:21.703Z,10.88
2017-10-15T22:55:56.164Z,10.25
2017-10-15T22:58:30.560Z,12.37
2017-10-15T23:01:05.642Z,10.77
2017-10-15T23:03:39.987Z,9.70
2017-10-15T23:06:14.306Z,12.15
2017-10-15T23:08:48.644Z,10.57
2017-10-15T23:11:22.936Z,10.93
2017-10-15T23:13:57.362Z,10.82
2017-10-15T23:16:31.724Z,9.20
2017-10-15T23:19:06.068Z,10.85
2017-10-15T23:21:40.353Z,10.07
2017-10-15T23:24:14.741Z,9.57
2017-10-15T23:26:49.948Z,10.43
2017-10-15T23:29:24.289Z,10.82
2017-10-15T23:31:58.571Z,10.05
2017-10-15T23:34:32.884Z,10.75
2017-10-15T23:37:07.311Z,11.45
2017-10-15T23:39:41.739Z,13.55
2017-10-15T23:42:17.139Z,10.95
2017-10-15T23:44:51.622Z,11.27
2017-10-15T23:47:26.121Z,12.80
2017-10-15T23:50:00.472Z,10.60
2017-10-15T23:52:34.927Z,10.65
2017-10-15T23:55:10.099Z,13.25
2017-10-15T23:57:44.520Z,10.75
