createdAt,value
2022-12-08T07:01:59.543Z,2.81
2022-12-08T07:02:59.510Z,2.50
2022-12-08T07:03:59.439Z,1.98
2022-12-08T07:04:59.429Z,1.87
2022-12-08T07:06:59.409Z,1.67
2022-12-08T07:07:59.465Z,2.50
2022-12-08T07:08:59.437Z,4.18
2022-12-08T07:09:59.381Z,6.06
2022-12-08T07:10:59.392Z,6.89
2022-12-08T07:11:59.358Z,8.77
2022-12-08T07:12:59.347Z,10.44
2022-12-08T07:13:59.339Z,9.92
2022-12-08T07:14:59.333Z,9.30
2022-12-08T07:15:59.319Z,8.98
2022-12-08T07:16:59.342Z,8.77
2022-12-08T07:18:00.320Z,8.14
2022-12-08T07:18:59.291Z,99.99
2022-12-08T07:19:59.284Z,8.04
2022-12-08T07:20:59.272Z,6.79
2022-12-08T07:21:59.261Z,6.06
2022-12-08T07:22:59.254Z,6.79
2022-12-08T07:23:59.244Z,7.31
2022-12-08T07:24:59.235Z,8.04
2022-12-08T07:25:59.223Z,99.99
2022-12-08T07:26:59.239Z,9.08
2022-12-08T07:27:59.209Z,9.60
2022-12-08T07:28:59.196Z,10.02
2022-12-08T07:29:59.184Z,9.82
2022-12-08T07:30:59.201Z,9.91
2022-12-08T07:31:59.163Z,9.71
2022-12-08T07:32:59.160Z,10.96
2022-12-08T07:34:59.134Z,11.27
2022-12-08T07:35:59.122Z,14.61
2022-12-08T07:36:59.218Z,15.13
2022-12-08T07:37:59.104Z,99.99
2022-12-08T07:38:59.093Z,16.80
2022-12-08T07:39:59.082Z,16.80
2022-12-08T07:40:59.074Z,99.99
2022-12-08T07:42:59.073Z,99.99
2022-12-08T07:43:59.043Z,0.00
2022-12-08T07:44:59.028Z,99.99
2022-12-08T07:45:59.136Z,25.11
2022-12-08T07:46:59.012Z,27.41
2022-12-08T07:47:59.119Z,28.75
2022-12-08T07:48:58.989Z,30.00
2022-12-08T07:49:58.980Z,30.00
2022-12-08T07:50:58.971Z,31.04
2022-12-08T07:51:58.961Z,31.35
2022-12-08T07:52:58.950Z,31.87
2022-12-08T07:53:58.940Z,30.62
2022-12-08T07:54:58.930Z,28.23
2022-12-08T07:55:58.922Z,26.04
2022-12-08T07:56:58.909Z,27.39
2022-12-08T07:57:58.900Z,29.79
2022-12-08T07:58:58.920Z,28.96
2022-12-08T07:59:58.881Z,30.71
2022-12-08T08:00:58.997Z,32.59
2022-12-08T08:02:22.341Z,32.90
2022-12-08T08:02:58.966Z,36.43
2022-12-08T08:03:58.841Z,39.23
2022-12-08T08:04:58.881Z,39.86
2022-12-08T08:05:58.823Z,38.72
2022-12-08T08:06:58.811Z,37.26
2022-12-08T08:07:58.910Z,37.46
2022-12-08T08:08:58.791Z,38.49
2022-12-08T08:09:58.776Z,40.26
2022-12-08T08:10:58.771Z,41.40
2022-12-08T08:12:29.147Z,41.09
2022-12-08T08:12:59.764Z,40.47
2022-12-08T08:13:58.754Z,44.50
2022-12-08T08:14:58.771Z,45.96
2022-12-08T08:15:58.836Z,45.56
2022-12-08T08:16:58.894Z,45.25
2022-12-08T08:17:58.715Z,42.26
2022-12-08T08:18:58.696Z,38.92
2022-12-08T08:19:58.675Z,38.70
2022-12-08T08:21:06.731Z,37.97
2022-12-08T08:21:59.679Z,40.03
2022-12-08T08:22:58.645Z,41.57
2022-12-08T08:23:58.643Z,45.61
2022-12-08T08:24:58.625Z,51.89
2022-12-08T08:25:58.618Z,59.21
2022-12-08T08:26:58.604Z,64.65
2022-12-08T08:27:58.595Z,70.91
2022-12-08T08:28:58.587Z,74.49
2022-12-08T08:29:58.584Z,76.01
2022-12-08T08:30:58.641Z,99.99
2022-12-08T08:31:58.557Z,0.00
2022-12-08T08:32:58.556Z,0.00
2022-12-08T08:33:58.534Z,99.99
2022-12-08T08:34:58.527Z,79.84
2022-12-08T08:35:58.512Z,99.99
2022-12-08T08:36:58.567Z,0.00
2022-12-08T08:37:58.491Z,83.96
2022-12-08T08:38:58.485Z,84.64
2022-12-08T08:39:58.470Z,99.99
2022-12-08T08:40:58.464Z,99.99
2022-12-08T08:43:58.431Z,99.99
2022-12-08T08:45:58.464Z,99.99
2022-12-08T08:46:58.464Z,99.99
2022-12-08T08:49:58.369Z,99.99
2022-12-08T08:50:58.362Z,99.99
2022-12-08T08:51:58.350Z,99.99
2022-12-08T08:53:58.332Z,0.00
2022-12-08T08:54:58.328Z,99.99
2022-12-08T08:55:58.308Z,89.59
2022-12-08T08:56:58.299Z,90.60
2022-12-08T08:58:58.288Z,91.82
2022-12-08T09:00:58.257Z,88.34
2022-12-08T09:01:58.317Z,82.83
2022-12-08T09:02:58.269Z,99.99
2022-12-08T09:04:58.390Z,84.74
2022-12-08T09:05:58.317Z,83.81
2022-12-08T09:06:58.195Z,82.62
2022-12-08T09:07:58.229Z,85.12
2022-12-08T09:08:58.179Z,90.89
2022-12-08T09:10:01.614Z,92.25
2022-12-08T09:10:58.153Z,91.82
2022-12-08T09:11:58.161Z,93.47
2022-12-08T09:12:58.135Z,93.13
2022-12-08T09:13:58.125Z,92.93
2022-12-08T09:14:58.115Z,99.99
2022-12-08T09:15:58.165Z,99.99
2022-12-08T09:16:58.096Z,92.91
2022-12-08T09:17:58.083Z,99.99
2022-12-08T09:18:58.100Z,99.99
2022-12-08T09:19:58.066Z,99.99
2022-12-08T09:23:58.027Z,99.99
2022-12-08T09:25:58.018Z,99.99
2022-12-08T09:27:57.985Z,99.99
2022-12-08T09:28:57.974Z,0.00
2022-12-08T09:31:58.091Z,99.99
2022-12-08T09:32:57.935Z,99.99
2022-12-08T09:33:57.924Z,70.84
2022-12-08T09:34:57.938Z,60.30
2022-12-08T09:35:57.900Z,60.74
2022-12-08T09:36:57.892Z,61.96
2022-12-08T09:37:57.878Z,61.89
2022-12-08T09:38:57.872Z,60.05
2022-12-08T09:39:57.861Z,85.27
2022-12-08T09:40:57.851Z,70.53
2022-12-08T09:41:57.842Z,76.09
2022-12-08T09:42:57.832Z,71.83
2022-12-08T09:43:57.819Z,70.30
2022-12-08T09:44:57.812Z,58.90
2022-12-08T09:45:57.799Z,63.33
2022-12-08T09:46:57.906Z,70.97
2022-12-08T09:47:57.784Z,76.33
2022-12-08T09:48:57.769Z,79.44
2022-12-08T09:49:57.766Z,73.16
2022-12-08T09:50:57.777Z,63.62
2022-12-08T09:51:57.740Z,63.45
2022-12-08T09:52:57.729Z,66.74
2022-12-08T09:53:57.724Z,72.75
2022-12-08T09:54:57.715Z,78.46
2022-12-08T09:55:57.701Z,89.95
2022-12-08T09:56:57.694Z,92.50
2022-12-08T09:57:57.680Z,92.65
2022-12-08T09:58:57.677Z,93.26
2022-12-08T09:59:57.661Z,93.01
2022-12-08T10:00:57.652Z,93.07
2022-12-08T10:01:57.748Z,91.61
2022-12-08T10:03:02.268Z,86.56
2022-12-08T10:03:57.623Z,78.31
2022-12-08T10:04:57.677Z,75.07
2022-12-08T10:05:57.606Z,70.30
2022-12-08T10:06:57.616Z,63.70
2022-12-08T10:07:57.662Z,59.41
2022-12-08T10:08:57.571Z,66.58
2022-12-08T10:09:57.564Z,74.21
2022-12-08T10:10:57.554Z,80.71
2022-12-08T10:11:57.546Z,81.74
2022-12-08T10:12:57.533Z,83.65
2022-12-08T10:13:57.524Z,81.19
2022-12-08T10:14:57.515Z,80.29
2022-12-08T10:15:57.568Z,73.91
2022-12-08T10:16:57.556Z,74.04
2022-12-08T10:17:57.484Z,79.79
2022-12-08T10:18:57.475Z,82.97
2022-12-08T10:19:57.464Z,85.30
2022-12-08T10:20:57.457Z,90.13
2022-12-08T10:21:57.447Z,86.23
2022-12-08T10:22:57.456Z,86.29
2022-12-08T10:23:57.424Z,85.71
2022-12-08T10:24:59.555Z,87.71
2022-12-08T10:25:57.404Z,88.18
2022-12-08T10:26:57.389Z,85.68
2022-12-08T10:28:19.902Z,81.94
2022-12-08T10:28:57.372Z,82.08
2022-12-08T10:29:57.362Z,78.00
2022-12-08T10:30:57.512Z,79.37
2022-12-08T10:32:25.032Z,66.41
2022-12-08T10:32:57.329Z,69.99
2022-12-08T10:33:57.323Z,64.00
2022-12-08T10:34:57.311Z,63.14
2022-12-08T10:35:57.302Z,71.66
2022-12-08T10:36:57.303Z,65.22
2022-12-08T10:37:57.277Z,68.83
2022-12-08T10:38:57.297Z,69.68
2022-12-08T10:39:57.261Z,70.50
2022-12-08T10:40:57.253Z,69.51
2022-12-08T10:41:57.240Z,70.22
2022-12-08T10:42:57.230Z,73.84
2022-12-08T10:43:57.222Z,76.50
2022-12-08T10:44:57.358Z,75.86
2022-12-08T10:45:57.196Z,85.08
2022-12-08T10:46:57.259Z,82.76
2022-12-08T10:47:57.176Z,80.92
2022-12-08T10:48:57.166Z,88.90
2022-12-08T10:49:57.159Z,87.56
2022-12-08T10:50:57.148Z,86.84
2022-12-08T10:51:57.138Z,87.36
2022-12-08T10:52:57.130Z,87.15
2022-12-08T10:53:57.127Z,87.71
2022-12-08T10:54:57.130Z,91.26
2022-12-08T10:55:57.094Z,90.07
2022-12-08T10:56:57.090Z,88.94
2022-12-08T10:57:57.077Z,90.38
2022-12-08T10:58:57.067Z,89.80
2022-12-08T10:59:57.052Z,91.44
2022-12-08T11:00:57.068Z,91.55
2022-12-08T11:01:57.250Z,92.68
2022-12-08T11:02:57.170Z,91.29
2022-12-08T11:03:57.023Z,92.73
2022-12-08T11:04:57.007Z,92.62
2022-12-08T11:05:56.992Z,92.40
2022-12-08T11:06:56.985Z,92.60
2022-12-08T11:07:57.033Z,93.47
2022-12-08T11:08:56.963Z,93.51
2022-12-08T11:09:56.950Z,93.26
2022-12-08T11:10:56.967Z,92.75
2022-12-08T11:11:56.937Z,93.47
2022-12-08T11:12:56.920Z,94.15
2022-12-08T11:13:56.910Z,91.12
2022-12-08T11:14:56.901Z,90.57
2022-12-08T11:15:56.986Z,92.52
2022-12-08T11:16:56.955Z,90.97
2022-12-08T11:17:57.800Z,91.86
2022-12-08T11:18:56.861Z,90.21
2022-12-08T11:19:56.854Z,88.06
2022-12-08T11:20:56.838Z,88.16
2022-12-08T11:21:56.836Z,83.91
2022-12-08T11:22:56.821Z,85.24
2022-12-08T11:23:56.808Z,81.86
2022-12-08T11:24:56.801Z,78.02
2022-12-08T11:25:56.787Z,78.12
2022-12-08T11:26:56.805Z,77.77
2022-12-08T11:27:56.770Z,76.55
2022-12-08T11:28:56.757Z,75.38
2022-12-08T11:29:56.748Z,73.70
2022-12-08T11:30:56.737Z,74.59
2022-12-08T11:31:56.764Z,68.89
2022-12-08T11:32:56.719Z,74.32
2022-12-08T11:33:56.708Z,70.94
2022-12-08T11:34:56.697Z,67.63
2022-12-08T11:35:56.685Z,65.38
2022-12-08T11:36:56.672Z,69.30
2022-12-08T11:38:13.392Z,65.31
2022-12-08T11:38:57.677Z,66.43
2022-12-08T11:39:56.646Z,62.31
2022-12-08T11:40:56.635Z,68.86
2022-12-08T11:41:56.625Z,68.00
2022-12-08T11:42:56.641Z,69.13
2022-12-08T11:43:56.602Z,74.04
2022-12-08T11:44:56.593Z,67.14
2022-12-08T11:45:56.605Z,82.09
2022-12-08T11:46:56.575Z,80.17
2022-12-08T11:47:56.560Z,83.15
2022-12-08T11:48:59.959Z,80.89
2022-12-08T11:49:57.568Z,76.44
2022-12-08T11:50:56.535Z,81.24
2022-12-08T11:51:56.522Z,89.74
2022-12-08T11:52:56.510Z,88.72
2022-12-08T11:53:56.501Z,86.70
2022-12-08T11:54:56.495Z,91.68
2022-12-08T11:55:56.481Z,93.59
2022-12-08T11:56:56.473Z,89.64
2022-12-08T11:57:56.569Z,88.63
2022-12-08T11:58:56.474Z,87.62
2022-12-08T12:00:05.857Z,80.96
2022-12-08T12:00:56.431Z,90.24
2022-12-08T12:01:56.510Z,84.96
2022-12-08T12:02:56.482Z,83.31
2022-12-08T12:03:56.396Z,83.03
2022-12-08T12:04:56.391Z,80.47
2022-12-08T12:06:12.978Z,72.44
2022-12-08T12:06:57.393Z,67.97
2022-12-08T12:08:14.153Z,66.10
2022-12-08T12:08:56.364Z,99.99
2022-12-08T12:09:56.338Z,64.46
2022-12-08T12:10:56.325Z,64.49
2022-12-08T12:14:26.814Z,67.32
2022-12-08T12:14:28.223Z,58.49
2022-12-08T12:15:28.316Z,55.86
2022-12-08T12:16:47.543Z,52.85
2022-12-08T12:17:57.370Z,53.24
2022-12-08T12:18:28.185Z,50.73
2022-12-08T12:20:28.166Z,54.76
2022-12-08T12:20:29.578Z,56.89
2022-12-08T12:21:29.572Z,53.51
2022-12-08T12:22:29.559Z,53.90
2022-12-08T12:23:29.552Z,56.53
2022-12-08T12:24:34.195Z,54.82
2022-12-08T12:25:30.548Z,99.99
2022-12-08T12:26:29.521Z,99.99
2022-12-08T12:27:29.514Z,54.99
2022-12-08T12:28:29.500Z,59.88
2022-12-08T12:29:29.492Z,62.84
2022-12-08T12:30:29.555Z,66.79
2022-12-08T12:31:29.470Z,72.71
2022-12-08T12:32:29.457Z,99.99
2022-12-08T12:33:29.447Z,83.57
2022-12-08T12:34:29.440Z,84.25
2022-12-08T12:35:29.430Z,83.67
2022-12-08T12:36:29.419Z,85.22
2022-12-08T12:37:29.416Z,82.61
2022-12-08T12:38:29.415Z,78.22
2022-12-08T12:39:29.387Z,74.35
2022-12-08T12:40:29.379Z,72.37
2022-12-08T12:41:29.374Z,80.23
2022-12-08T12:42:29.355Z,69.70
2022-12-08T12:43:29.347Z,72.68
2022-12-08T12:44:29.339Z,70.97
2022-12-08T12:45:29.327Z,77.47
2022-12-08T12:46:29.371Z,75.00
2022-12-08T12:47:29.305Z,76.64
2022-12-08T12:48:29.301Z,67.07
2022-12-08T12:49:29.288Z,69.94
2022-12-08T12:50:29.277Z,71.45
2022-12-08T12:51:29.271Z,64.92
2022-12-08T12:52:29.263Z,62.84
2022-12-08T12:53:29.247Z,61.81
2022-12-08T12:54:29.236Z,59.14
2022-12-08T12:55:29.232Z,72.13
2022-12-08T12:56:29.217Z,72.44
2022-12-08T12:57:29.213Z,77.53
2022-12-08T12:58:29.196Z,71.28
2022-12-08T12:59:29.186Z,68.51
2022-12-08T13:00:29.174Z,69.91
2022-12-08T13:01:29.242Z,73.46
2022-12-08T13:02:29.252Z,74.08
2022-12-08T13:03:29.145Z,68.92
2022-12-08T13:09:06.115Z,99.99
2022-12-08T13:09:07.524Z,58.11
2022-12-08T13:10:07.767Z,53.44
2022-12-08T13:11:07.504Z,51.04
2022-12-08T13:12:07.494Z,51.52
2022-12-08T13:13:07.480Z,49.89
2022-12-08T13:14:07.470Z,51.14
2022-12-08T13:15:07.466Z,54.54
2022-12-08T13:17:08.540Z,99.99
2022-12-08T13:18:07.457Z,59.58
2022-12-08T13:19:07.424Z,59.06
2022-12-08T13:20:07.928Z,0.00
2022-12-08T13:21:07.602Z,64.24
2022-12-08T13:22:07.392Z,67.42
2022-12-08T13:23:07.381Z,70.59
2022-12-08T13:24:07.369Z,99.99
2022-12-08T13:25:07.358Z,69.26
2022-12-08T13:26:07.352Z,71.92
2022-12-08T13:27:07.346Z,67.04
2022-12-08T13:28:07.330Z,69.12
2022-12-08T13:29:07.320Z,72.82
2022-12-08T13:30:07.573Z,71.48
2022-12-08T13:31:07.389Z,75.28
2022-12-08T13:32:07.297Z,73.63
2022-12-08T13:33:17.586Z,71.00
2022-12-08T13:34:08.315Z,72.06
2022-12-08T13:35:07.260Z,75.55
2022-12-08T13:36:07.254Z,77.74
2022-12-08T13:37:07.239Z,76.82
2022-12-08T13:38:07.225Z,74.97
2022-12-08T13:39:07.216Z,74.05
2022-12-08T13:40:07.533Z,76.92
2022-12-08T13:41:07.194Z,75.83
2022-12-08T13:42:07.187Z,74.39
2022-12-08T13:43:07.173Z,71.99
2022-12-08T13:45:48.756Z,78.57
2022-12-08T13:47:32.782Z,76.92
2022-12-08T13:48:42.226Z,74.35
2022-12-08T13:56:24.789Z,75.38
2022-12-08T13:57:11.212Z,82.14
2022-12-08T13:58:07.100Z,83.33
2022-12-08T13:59:07.018Z,81.68
2022-12-08T14:00:07.058Z,84.93
2022-12-08T14:01:07.099Z,79.45
2022-12-08T14:02:06.992Z,76.17
2022-12-08T14:03:07.009Z,75.69
2022-12-08T14:04:37.515Z,75.73
2022-12-08T14:05:40.769Z,78.02
2022-12-08T14:06:12.994Z,87.73
2022-12-08T14:07:06.936Z,99.99
2022-12-08T14:08:06.994Z,84.29
2022-12-08T14:09:10.989Z,79.69
2022-12-08T14:10:07.017Z,76.58
2022-12-08T14:11:06.888Z,76.23
2022-12-08T14:12:06.880Z,70.87
2022-12-08T14:13:06.875Z,71.48
2022-12-08T14:14:06.859Z,76.30
2022-12-08T14:15:06.848Z,77.13
2022-12-08T14:16:06.910Z,75.72
2022-12-08T14:17:06.832Z,77.70
2022-12-08T14:18:06.818Z,76.48
2022-12-08T14:19:06.811Z,73.84
2022-12-08T14:20:06.864Z,81.14
2022-12-08T14:21:22.231Z,99.99
2022-12-08T14:22:07.825Z,85.05
2022-12-08T14:23:06.771Z,85.94
2022-12-08T14:24:06.759Z,89.64
2022-12-08T14:25:07.136Z,86.93
2022-12-08T14:26:06.734Z,85.59
2022-12-08T14:27:06.725Z,84.46
2022-12-08T14:28:06.817Z,82.20
2022-12-08T14:29:06.777Z,86.41
2022-12-08T14:30:06.763Z,84.81
2022-12-08T14:31:06.751Z,87.83
2022-12-08T14:32:06.677Z,88.73
2022-12-08T14:33:06.665Z,91.14
2022-12-08T14:34:06.659Z,92.84
2022-12-08T14:35:06.947Z,93.24
2022-12-08T14:36:06.634Z,93.35
2022-12-08T14:37:06.628Z,93.91
2022-12-08T14:38:06.737Z,93.81
2022-12-08T14:39:06.611Z,93.70
2022-12-08T14:40:06.828Z,93.81
2022-12-08T14:41:06.584Z,93.70
2022-12-08T14:42:06.575Z,94.01
2022-12-08T14:43:06.571Z,93.95
2022-12-08T14:44:06.552Z,93.49
2022-12-08T14:45:06.546Z,93.39
2022-12-08T14:46:06.656Z,92.16
2022-12-08T14:47:06.610Z,93.54
2022-12-08T14:48:06.512Z,93.70
2022-12-08T14:49:06.504Z,0.00
2022-12-08T14:50:06.952Z,99.99
2022-12-08T14:51:06.487Z,93.72
2022-12-08T14:52:06.472Z,93.51
2022-12-08T14:53:06.464Z,93.51
2022-12-08T14:54:06.530Z,93.72
2022-12-08T14:55:06.444Z,93.51
2022-12-08T14:56:06.431Z,93.72
2022-12-08T14:57:06.419Z,93.24
2022-12-08T14:58:06.412Z,92.77
2022-12-08T14:59:06.404Z,92.82
2022-12-08T15:00:06.700Z,92.45
2022-12-08T15:01:06.378Z,91.93
2022-12-08T15:02:06.428Z,91.41
2022-12-08T15:03:06.362Z,91.35
2022-12-08T15:04:06.355Z,92.29
2022-12-08T15:06:06.330Z,87.26
2022-12-08T15:07:06.321Z,89.44
2022-12-08T15:08:06.386Z,84.48
2022-12-08T15:09:06.300Z,87.06
2022-12-08T15:10:06.672Z,86.59
2022-12-08T15:11:06.278Z,87.93
2022-12-08T15:12:06.267Z,84.93
2022-12-08T15:14:06.247Z,83.38
2022-12-08T15:15:06.239Z,82.18
2022-12-08T15:16:06.276Z,82.80
2022-12-08T15:17:06.216Z,82.80
2022-12-08T15:18:06.210Z,82.01
2022-12-08T15:19:06.206Z,99.99
2022-12-08T15:20:06.562Z,74.60
2022-12-08T15:21:06.178Z,72.84
2022-12-08T15:22:06.170Z,99.99
2022-12-08T15:23:06.159Z,68.45
2022-12-08T15:24:06.148Z,67.65
2022-12-08T15:25:06.140Z,66.82
2022-12-08T15:26:06.176Z,64.23
2022-12-08T15:27:06.119Z,62.81
2022-12-08T15:28:06.104Z,61.46
2022-12-08T15:29:06.098Z,60.22
2022-12-08T15:30:06.297Z,58.56
2022-12-08T15:31:06.111Z,59.94
2022-12-08T15:32:06.067Z,58.69
2022-12-08T15:33:06.054Z,58.90
2022-12-08T15:34:06.045Z,57.24
2022-12-08T15:35:06.034Z,58.07
2022-12-08T15:36:06.024Z,57.76
2022-12-08T15:37:06.021Z,57.86
2022-12-08T15:38:06.006Z,53.61
2022-12-08T15:39:05.997Z,55.89
2022-12-08T15:40:06.175Z,56.41
2022-12-08T15:41:10.136Z,57.45
2022-12-08T15:42:07.008Z,57.14
2022-12-08T15:43:05.953Z,99.99
2022-12-08T15:44:05.948Z,57.03
2022-12-08T15:45:05.933Z,57.86
2022-12-08T15:46:05.927Z,59.42
2022-12-08T15:47:05.964Z,57.76
2022-12-08T15:48:05.904Z,53.82
2022-12-08T15:49:05.892Z,50.92
2022-12-08T15:50:06.327Z,50.61
2022-12-08T15:51:05.874Z,51.12
2022-12-08T15:52:11.676Z,50.09
2022-12-08T15:53:06.924Z,50.19
2022-12-08T15:55:05.833Z,50.32
2022-12-08T15:57:35.892Z,50.11
2022-12-08T15:59:06.813Z,46.71
2022-12-08T16:01:06.884Z,46.81
2022-12-08T16:02:05.871Z,48.68
2022-12-08T16:03:27.776Z,50.13
2022-12-08T16:04:47.391Z,51.79
2022-12-08T16:07:21.423Z,55.22
2022-12-08T16:08:23.347Z,55.95
2022-12-08T16:09:12.303Z,52.96
2022-12-08T16:10:07.536Z,52.96
2022-12-08T16:11:41.276Z,55.35
2022-12-08T16:12:08.988Z,50.98
2022-12-08T16:14:47.105Z,50.15
2022-12-08T16:16:05.816Z,50.78
2022-12-08T16:17:05.745Z,47.14
2022-12-08T16:18:05.602Z,99.99
2022-12-08T16:19:05.588Z,52.33
2022-12-08T16:20:05.946Z,48.29
2022-12-08T16:21:13.883Z,99.99
2022-12-08T16:23:19.751Z,41.54
2022-12-08T16:24:09.384Z,44.34
2022-12-08T16:25:21.651Z,39.56
2022-12-08T16:26:24.040Z,40.93
2022-12-08T16:28:29.285Z,38.33
2022-12-08T16:29:06.513Z,99.99
2022-12-08T16:30:05.608Z,38.56
2022-12-08T16:31:10.289Z,37.21
2022-12-08T16:32:06.572Z,37.22
2022-12-08T16:33:05.453Z,37.95
2022-12-08T16:34:05.438Z,37.95
2022-12-08T16:35:05.686Z,38.99
2022-12-08T16:36:05.420Z,37.55
2022-12-08T16:37:05.447Z,34.43
2022-12-08T16:38:05.397Z,30.58
2022-12-08T16:39:05.440Z,29.54
2022-12-08T16:40:05.440Z,31.31
2022-12-08T16:42:05.358Z,29.96
2022-12-08T16:43:05.345Z,30.81
2022-12-08T16:44:05.338Z,30.49
2022-12-08T16:45:05.638Z,29.66
2022-12-08T16:46:05.401Z,29.14
2022-12-08T16:49:05.289Z,99.99
2022-12-08T16:50:05.279Z,29.87
2022-12-08T16:52:05.253Z,28.93
2022-12-08T16:53:05.247Z,26.01
2022-12-08T16:54:05.237Z,26.12
2022-12-08T16:55:05.494Z,24.56
2022-12-08T16:56:05.216Z,24.35
2022-12-08T16:57:05.348Z,22.47
2022-12-08T16:58:05.195Z,23.63
2022-12-08T16:59:05.185Z,99.99
2022-12-08T17:00:05.610Z,20.92
2022-12-08T17:01:05.235Z,22.18
2022-12-08T17:02:05.185Z,23.21
2022-12-08T17:04:30.417Z,23.32
2022-12-08T17:05:06.236Z,23.01
2022-12-08T17:06:05.118Z,23.11
2022-12-08T17:07:05.149Z,24.67
2022-12-08T17:08:05.149Z,99.99
2022-12-08T17:09:05.088Z,25.30
2022-12-08T17:10:05.390Z,99.99
2022-12-08T17:11:05.065Z,24.99
2022-12-08T17:12:05.053Z,26.34
2022-12-08T17:13:05.044Z,26.55
2022-12-08T17:14:05.042Z,24.15
2022-12-08T17:15:05.432Z,25.20
2022-12-08T17:16:05.076Z,99.99
2022-12-08T17:17:05.205Z,23.01
2022-12-08T17:19:04.994Z,22.80
2022-12-08T17:20:05.424Z,22.69
2022-12-08T17:21:04.967Z,24.78
2022-12-08T17:22:04.963Z,24.67
2022-12-08T17:23:04.949Z,23.53
2022-12-08T17:24:04.938Z,24.57
2022-12-08T17:25:04.929Z,23.11
2022-12-08T17:26:04.924Z,21.97
2022-12-08T17:27:04.908Z,21.24
2022-12-08T17:28:04.903Z,21.25
2022-12-08T17:29:04.885Z,19.79
2022-12-08T17:30:05.264Z,17.60
2022-12-08T17:31:04.864Z,15.00
2022-12-08T17:32:04.923Z,15.31
2022-12-08T17:33:04.848Z,99.99
2022-12-08T17:34:04.860Z,99.99
2022-12-08T17:37:04.809Z,99.99
2022-12-08T17:39:04.784Z,6.67
2022-12-08T17:40:05.015Z,4.79
2022-12-08T17:41:04.769Z,5.31
2022-12-08T17:42:04.755Z,4.90
2022-12-08T17:43:04.745Z,4.27
2022-12-08T17:44:04.735Z,4.47
2022-12-08T17:45:05.081Z,5.93
2022-12-08T17:46:04.804Z,6.15
2022-12-08T17:47:04.710Z,6.67
2022-12-08T17:48:04.702Z,7.40
2022-12-08T17:49:04.683Z,7.81
2022-12-08T17:50:04.983Z,7.91
2022-12-08T17:51:04.669Z,7.81
2022-12-08T17:52:04.659Z,7.60
2022-12-08T17:53:04.650Z,7.50
2022-12-08T17:54:04.638Z,7.08
2022-12-08T17:55:04.628Z,7.29
2022-12-08T17:56:04.614Z,5.93
2022-12-08T17:57:04.609Z,3.85
2022-12-08T17:58:04.599Z,3.12
2022-12-08T17:59:04.589Z,3.54
2022-12-08T18:00:05.172Z,3.85
2022-12-08T18:01:04.644Z,4.16
2022-12-08T18:02:04.736Z,4.16
2022-12-08T18:03:04.549Z,3.64
2022-12-08T18:04:04.542Z,4.47
2022-12-08T18:05:04.530Z,4.47
2022-12-08T18:06:04.547Z,4.27
2022-12-08T18:07:04.507Z,4.69
2022-12-08T18:08:04.586Z,5.10
2022-12-08T18:09:04.491Z,4.27
2022-12-08T18:10:04.827Z,4.37
2022-12-08T18:11:04.467Z,4.16
2022-12-08T18:12:04.457Z,3.96
2022-12-08T18:13:04.453Z,99.99
2022-12-08T18:14:04.437Z,3.85
2022-12-08T18:15:04.427Z,6.46
2022-12-08T18:16:04.420Z,8.34
2022-12-08T18:17:04.510Z,10.22
2022-12-08T18:18:04.399Z,11.36
2022-12-08T18:19:04.393Z,14.48
2022-12-08T18:20:04.725Z,15.32
2022-12-08T18:21:04.368Z,15.95
2022-12-08T18:22:04.386Z,99.99
2022-12-08T18:23:04.349Z,99.99
2022-12-08T18:25:04.337Z,14.91
2022-12-08T18:26:04.320Z,14.91
2022-12-08T18:27:04.307Z,15.12
2022-12-08T18:28:04.301Z,13.97
2022-12-08T18:29:04.291Z,13.35
2022-12-08T18:30:04.668Z,13.24
2022-12-08T18:31:04.351Z,11.26
2022-12-08T18:32:04.271Z,9.60
2022-12-08T18:33:04.249Z,9.39
2022-12-08T18:34:04.240Z,99.99
2022-12-08T18:49:04.085Z,99.99
2022-12-08T19:19:03.791Z,17.21
2022-12-08T19:20:04.052Z,17.95
2022-12-08T19:52:03.465Z,11.68
2022-12-08T19:56:03.418Z,15.55
2022-12-08T19:57:03.420Z,16.27
2022-12-08T19:58:03.423Z,16.17
2022-12-08T19:59:03.396Z,16.59
2022-12-08T20:00:03.379Z,16.69
2022-12-08T20:01:03.368Z,17.32
2022-12-08T20:02:03.453Z,99.99
2022-12-08T20:03:03.464Z,99.99
2022-12-08T20:04:03.378Z,99.99
2022-12-08T20:05:03.328Z,99.99
2022-12-08T20:06:03.317Z,99.99
2022-12-08T20:07:03.347Z,18.67
2022-12-08T20:09:03.284Z,18.15
2022-12-08T20:10:03.649Z,18.25
2022-12-08T20:11:03.267Z,18.04
2022-12-08T20:12:03.282Z,17.73
2022-12-08T20:13:03.250Z,17.42
2022-12-08T20:14:03.261Z,16.59
2022-12-08T20:23:03.144Z,17.32
2022-12-08T20:25:03.146Z,16.07
2022-12-08T20:26:03.109Z,16.27
2022-12-08T20:27:03.102Z,15.65
2022-12-08T20:28:03.137Z,15.65
2022-12-08T20:29:03.093Z,15.55
2022-12-08T20:55:02.995Z,99.99
2022-12-08T21:00:03.114Z,16.59
2022-12-08T21:01:02.758Z,16.90
2022-12-08T21:02:03.063Z,15.85
2022-12-08T21:03:02.930Z,15.12
2022-12-08T21:04:02.932Z,17.10
2022-12-08T21:05:02.850Z,17.72
2022-12-08T21:06:02.878Z,17.84
2022-12-08T21:07:02.798Z,16.69
2022-12-08T21:08:02.985Z,17.62
2022-12-08T21:09:02.805Z,18.25
2022-12-08T21:10:03.027Z,18.15
2022-12-08T21:11:02.660Z,16.58
2022-12-08T21:12:02.640Z,15.86
2022-12-08T21:13:02.733Z,14.61
2022-12-08T21:14:02.728Z,13.36
2022-12-08T22:08:02.148Z,11.58
2022-12-08T22:09:02.237Z,10.54
2022-12-08T22:59:01.588Z,27.50
2022-12-08T23:00:01.611Z,29.69
2022-12-08T23:01:01.728Z,29.37
