createdAt,value
2023-05-01T00:01:53.355Z,2.80
2023-05-01T00:04:22.446Z,2.60
2023-05-01T00:06:50.672Z,2.83
2023-05-01T00:09:18.791Z,2.33
2023-05-01T00:11:48.204Z,2.43
2023-05-01T00:14:16.269Z,2.00
2023-05-01T00:16:46.178Z,2.10
2023-05-01T00:19:18.254Z,2.00
2023-05-01T00:21:47.948Z,1.87
2023-05-01T00:24:16.559Z,1.73
2023-05-01T00:26:45.019Z,2.07
2023-05-01T00:29:14.547Z,2.00
2023-05-01T00:31:43.330Z,2.33
2023-05-01T00:34:12.326Z,2.60
2023-05-01T00:36:40.681Z,2.40
2023-05-01T00:39:08.816Z,2.27
2023-05-01T00:41:37.340Z,2.37
2023-05-01T00:44:05.675Z,2.67
2023-05-01T00:46:36.416Z,2.50
2023-05-01T00:49:05.367Z,2.33
2023-05-01T00:51:34.512Z,2.77
2023-05-01T00:54:03.643Z,2.60
2023-05-01T00:56:32.601Z,2.50
2023-05-01T00:59:01.126Z,2.70
2023-05-01T01:01:29.616Z,2.80
2023-05-01T01:03:59.088Z,2.33
2023-05-01T01:06:35.250Z,2.30
2023-05-01T01:09:12.417Z,2.40
2023-05-01T01:11:51.415Z,2.03
2023-05-01T01:14:26.434Z,2.10
2023-05-01T01:16:59.479Z,1.70
2023-05-01T01:19:49.261Z,1.90
2023-05-01T01:22:22.924Z,2.70
2023-05-01T01:25:30.968Z,1.90
2023-05-01T01:28:36.904Z,2.30
2023-05-01T01:31:15.326Z,3.43
2023-05-01T01:33:55.846Z,4.30
2023-05-01T01:36:35.420Z,4.17
2023-05-01T01:39:11.522Z,2.70
2023-05-01T01:41:42.569Z,2.57
2023-05-01T01:44:17.587Z,2.83
2023-05-01T01:46:46.361Z,2.47
2023-05-01T01:49:20.989Z,2.13
2023-05-01T01:51:51.006Z,2.70
2023-05-01T01:54:24.595Z,2.53
2023-05-01T01:56:53.744Z,1.77
2023-05-01T01:59:24.208Z,1.73
2023-05-01T02:01:54.367Z,1.90
2023-05-01T02:04:25.132Z,1.80
2023-05-01T02:06:54.162Z,1.97
2023-05-01T02:09:24.435Z,1.67
2023-05-01T02:11:54.410Z,1.37
2023-05-01T02:14:25.183Z,1.70
2023-05-01T02:16:54.010Z,1.40
2023-05-01T02:19:25.033Z,1.80
2023-05-01T02:21:55.101Z,1.53
2023-05-01T02:24:26.249Z,1.83
2023-05-01T02:26:59.478Z,2.40
2023-05-01T02:29:28.953Z,3.00
2023-05-01T02:31:57.225Z,4.20
2023-05-01T02:34:27.372Z,4.90
2023-05-01T02:36:55.402Z,3.40
2023-05-01T02:39:23.985Z,3.60
2023-05-01T02:41:56.061Z,3.60
2023-05-01T02:44:25.499Z,2.77
2023-05-01T02:46:56.390Z,3.60
2023-05-01T02:49:26.097Z,3.03
2023-05-01T02:51:54.553Z,4.10
2023-05-01T02:54:22.859Z,3.50
2023-05-01T02:56:51.347Z,2.80
2023-05-01T02:59:19.475Z,3.70
2023-05-01T03:01:47.967Z,2.50
2023-05-01T03:04:16.107Z,2.50
2023-05-01T03:06:45.684Z,2.93
2023-05-01T03:09:13.867Z,3.53
2023-05-01T03:11:41.982Z,3.50
2023-05-01T03:14:11.091Z,2.83
2023-05-01T03:16:39.231Z,2.10
2023-05-01T03:19:08.234Z,2.20
2023-05-01T03:21:37.026Z,3.20
2023-05-01T03:24:07.170Z,2.13
2023-05-01T03:26:35.243Z,2.07
2023-05-01T03:29:03.395Z,2.60
2023-05-01T03:31:32.321Z,2.23
2023-05-01T03:34:00.900Z,2.80
2023-05-01T03:36:29.032Z,1.90
2023-05-01T03:38:57.465Z,2.50
2023-05-01T03:41:45.432Z,2.20
2023-05-01T03:44:23.742Z,1.73
2023-05-01T03:46:51.843Z,1.47
2023-05-01T03:49:25.353Z,1.50
2023-05-01T03:51:53.425Z,1.80
2023-05-01T03:54:21.437Z,1.73
2023-05-01T03:57:01.857Z,1.40
2023-05-01T03:59:30.663Z,1.70
2023-05-01T04:01:59.830Z,1.77
2023-05-01T04:04:30.448Z,1.90
2023-05-01T04:07:00.044Z,1.50
2023-05-01T04:09:29.802Z,1.43
2023-05-01T04:11:58.939Z,1.80
2023-05-01T04:14:28.344Z,2.00
2023-05-01T04:16:56.731Z,1.60
2023-05-01T04:19:25.239Z,2.13
2023-05-01T04:21:58.221Z,1.53
2023-05-01T04:24:27.310Z,1.90
2023-05-01T04:26:55.320Z,1.60
2023-05-01T04:29:23.810Z,1.70
2023-05-01T04:31:53.966Z,1.80
2023-05-01T04:34:22.085Z,1.60
2023-05-01T04:36:51.818Z,1.93
2023-05-01T04:39:19.969Z,1.60
2023-05-01T04:41:48.128Z,2.00
2023-05-01T04:44:16.621Z,2.17
2023-05-01T04:46:44.740Z,1.80
2023-05-01T04:49:14.461Z,1.70
2023-05-01T04:51:43.111Z,2.00
2023-05-01T04:54:14.331Z,2.00
2023-05-01T04:56:42.468Z,2.00
2023-05-01T04:59:10.499Z,1.80
2023-05-01T05:01:38.649Z,1.80
2023-05-01T05:04:07.764Z,1.80
2023-05-01T05:06:37.384Z,2.30
2023-05-01T05:09:08.155Z,1.80
2023-05-01T05:11:36.424Z,1.70
2023-05-01T05:14:07.752Z,1.73
2023-05-01T05:16:36.010Z,1.90
2023-05-01T05:19:04.156Z,2.03
2023-05-01T05:21:38.426Z,2.13
2023-05-01T05:24:06.820Z,2.00
2023-05-01T05:26:34.896Z,1.80
2023-05-01T05:29:04.819Z,2.17
2023-05-01T05:31:33.613Z,1.80
2023-05-01T05:34:01.803Z,2.23
2023-05-01T05:36:30.923Z,1.60
2023-05-01T05:39:00.686Z,1.93
2023-05-01T05:41:28.868Z,1.93
2023-05-01T05:44:00.563Z,1.70
2023-05-01T05:46:29.283Z,1.97
2023-05-01T05:48:57.395Z,2.13
2023-05-01T05:51:26.636Z,2.10
2023-05-01T05:53:54.745Z,2.13
2023-05-01T05:56:24.448Z,2.43
2023-05-01T05:58:52.981Z,2.60
2023-05-01T06:01:21.596Z,2.27
2023-05-01T06:03:49.693Z,2.10
2023-05-01T06:06:17.963Z,2.60
2023-05-01T06:08:46.370Z,2.47
2023-05-01T06:11:14.664Z,2.03
2023-05-01T06:13:44.148Z,2.70
2023-05-01T06:16:12.317Z,2.57
2023-05-01T06:18:40.501Z,2.40
2023-05-01T06:21:08.652Z,2.80
2023-05-01T06:23:37.053Z,2.70
2023-05-01T06:26:24.178Z,2.80
2023-05-01T06:28:54.517Z,2.80
2023-05-01T06:31:22.790Z,2.70
2023-05-01T06:33:55.092Z,2.67
2023-05-01T06:36:31.344Z,2.70
2023-05-01T06:38:59.470Z,3.50
2023-05-01T06:41:28.006Z,3.10
2023-05-01T06:43:58.563Z,3.10
2023-05-01T06:46:26.615Z,2.60
2023-05-01T06:48:54.648Z,2.60
2023-05-01T06:51:22.685Z,2.60
2023-05-01T06:53:50.720Z,2.63
2023-05-01T06:56:18.795Z,3.23
2023-05-01T06:58:46.867Z,3.20
2023-05-01T07:01:16.880Z,2.87
2023-05-01T07:03:45.016Z,3.00
2023-05-01T07:06:13.260Z,3.47
2023-05-01T07:08:41.325Z,3.00
2023-05-01T07:11:09.681Z,3.17
2023-05-01T07:13:38.294Z,2.73
2023-05-01T07:16:07.293Z,3.10
2023-05-01T07:18:37.816Z,2.70
2023-05-01T07:21:06.661Z,3.10
2023-05-01T07:23:34.712Z,2.90
2023-05-01T07:26:02.859Z,2.93
2023-05-01T07:28:30.950Z,2.97
2023-05-01T07:30:59.943Z,3.40
2023-05-01T07:33:28.449Z,3.50
2023-05-01T07:35:58.056Z,3.30
2023-05-01T07:38:26.274Z,3.53
2023-05-01T07:40:54.645Z,3.10
2023-05-01T07:43:22.784Z,3.00
2023-05-01T07:45:58.787Z,3.43
2023-05-01T07:48:27.854Z,3.17
2023-05-01T07:50:57.983Z,3.57
2023-05-01T07:53:26.157Z,2.80
2023-05-01T07:55:54.163Z,3.50
2023-05-01T07:58:22.136Z,3.10
2023-05-01T08:00:50.136Z,2.73
2023-05-01T08:03:18.322Z,3.03
2023-05-01T08:05:46.409Z,3.53
2023-05-01T08:08:20.844Z,3.27
2023-05-01T08:10:50.360Z,3.20
2023-05-01T08:13:18.617Z,3.10
2023-05-01T08:15:47.853Z,3.30
2023-05-01T08:18:20.202Z,2.77
2023-05-01T08:20:48.973Z,2.97
2023-05-01T08:23:18.897Z,3.30
2023-05-01T08:25:50.723Z,2.80
2023-05-01T08:28:20.616Z,3.20
2023-05-01T08:30:50.270Z,3.03
2023-05-01T08:33:18.313Z,2.97
2023-05-01T08:35:46.350Z,3.10
2023-05-01T08:38:14.351Z,3.30
2023-05-01T08:40:48.325Z,3.37
2023-05-01T08:43:16.812Z,3.10
2023-05-01T08:45:48.213Z,3.17
2023-05-01T08:48:18.566Z,3.33
2023-05-01T08:50:48.035Z,3.20
2023-05-01T08:53:18.482Z,3.70
2023-05-01T08:55:49.567Z,3.40
2023-05-01T08:58:19.554Z,3.37
2023-05-01T09:00:48.364Z,3.67
2023-05-01T09:03:17.557Z,3.73
2023-05-01T09:05:46.933Z,3.57
2023-05-01T09:08:15.112Z,3.60
2023-05-01T09:10:49.267Z,3.80
2023-05-01T09:13:17.701Z,4.10
2023-05-01T09:15:45.854Z,4.00
2023-05-01T09:18:13.976Z,3.70
2023-05-01T09:20:42.637Z,3.80
2023-05-01T09:23:11.033Z,3.77
2023-05-01T09:25:39.342Z,3.63
2023-05-01T09:28:08.770Z,3.43
2023-05-01T09:30:39.083Z,3.50
2023-05-01T09:33:11.750Z,3.73
2023-05-01T09:35:51.458Z,3.67
2023-05-01T09:38:21.848Z,3.40
2023-05-01T09:40:50.416Z,3.60
2023-05-01T09:43:30.320Z,3.37
2023-05-01T09:46:03.823Z,3.50
2023-05-01T09:48:34.764Z,3.43
2023-05-01T09:51:21.398Z,3.70
2023-05-01T09:53:49.713Z,4.03
2023-05-01T09:56:18.316Z,5.00
2023-05-01T09:58:48.256Z,3.90
2023-05-01T10:01:17.345Z,3.33
2023-05-01T10:03:46.604Z,3.17
2023-05-01T10:06:29.263Z,2.93
2023-05-01T10:08:57.899Z,3.10
2023-05-01T10:11:27.123Z,3.27
2023-05-01T10:14:09.548Z,3.30
2023-05-01T10:16:39.336Z,3.47
2023-05-01T10:19:07.735Z,3.30
2023-05-01T10:21:36.339Z,2.30
2023-05-01T10:24:05.969Z,3.20
2023-05-01T10:26:35.175Z,3.87
2023-05-01T10:29:04.195Z,3.63
2023-05-01T10:31:33.799Z,3.47
2023-05-01T10:34:02.520Z,3.90
2023-05-01T10:36:35.190Z,3.27
2023-05-01T10:39:03.769Z,3.43
2023-05-01T10:42:04.577Z,3.13
2023-05-01T10:44:34.698Z,4.17
2023-05-01T10:47:37.750Z,3.10
2023-05-01T10:50:08.718Z,3.10
2023-05-01T10:53:14.491Z,3.80
2023-05-01T10:55:44.670Z,4.30
2023-05-01T10:58:13.109Z,3.60
2023-05-01T11:00:42.172Z,4.07
2023-05-01T11:03:40.240Z,3.23
2023-05-01T11:06:10.246Z,4.20
2023-05-01T11:08:39.851Z,3.70
2023-05-01T11:11:45.213Z,3.83
2023-05-01T11:14:13.275Z,4.60
2023-05-01T11:16:48.206Z,3.37
2023-05-01T11:19:50.247Z,3.33
2023-05-01T11:22:20.456Z,4.60
2023-05-01T11:24:48.816Z,3.63
2023-05-01T11:27:18.177Z,3.90
2023-05-01T11:29:48.507Z,3.53
2023-05-01T11:32:24.848Z,3.30
2023-05-01T11:34:53.534Z,3.23
2023-05-01T11:37:40.859Z,3.53
2023-05-01T11:40:21.407Z,4.10
2023-05-01T11:42:49.843Z,3.47
2023-05-01T11:45:18.307Z,3.87
2023-05-01T11:47:46.601Z,3.57
2023-05-01T11:50:14.716Z,3.80
2023-05-01T11:52:45.694Z,3.87
2023-05-01T11:55:13.862Z,4.00
2023-05-01T11:57:49.579Z,3.40
2023-05-01T12:00:28.380Z,3.37
2023-05-01T12:03:00.713Z,3.63
2023-05-01T12:05:30.392Z,3.60
2023-05-01T12:08:11.254Z,3.60
2023-05-01T12:10:41.155Z,3.70
2023-05-01T12:13:10.505Z,3.60
2023-05-01T12:15:40.835Z,3.43
2023-05-01T12:18:09.698Z,3.30
2023-05-01T12:20:42.955Z,3.07
2023-05-01T12:23:14.729Z,3.43
2023-05-01T12:25:43.656Z,3.33
2023-05-01T12:28:15.487Z,3.30
2023-05-01T12:30:45.159Z,3.57
2023-05-01T12:33:16.998Z,3.53
2023-05-01T12:35:46.924Z,3.20
2023-05-01T12:38:17.697Z,3.70
2023-05-01T12:40:54.096Z,3.70
2023-05-01T12:43:23.011Z,3.20
2023-05-01T12:45:54.841Z,3.10
2023-05-01T12:48:26.721Z,3.40
2023-05-01T12:51:19.788Z,3.07
2023-05-01T12:53:50.331Z,3.40
2023-05-01T12:56:23.856Z,3.10
2023-05-01T12:58:53.466Z,3.47
2023-05-01T13:01:26.217Z,2.87
2023-05-01T13:03:56.701Z,3.17
2023-05-01T13:06:34.241Z,3.20
2023-05-01T13:09:11.858Z,3.60
2023-05-01T13:11:40.110Z,3.40
2023-05-01T13:14:09.677Z,3.37
2023-05-01T13:16:46.169Z,3.37
2023-05-01T13:19:14.865Z,3.20
2023-05-01T13:21:48.870Z,3.10
2023-05-01T13:24:18.246Z,2.70
2023-05-01T13:26:49.305Z,3.43
2023-05-01T13:29:17.701Z,2.90
2023-05-01T13:31:46.550Z,3.20
2023-05-01T13:34:27.638Z,2.70
2023-05-01T13:36:56.150Z,3.50
2023-05-01T13:39:27.193Z,3.50
2023-05-01T13:41:55.718Z,2.50
2023-05-01T13:44:24.102Z,2.90
2023-05-01T13:46:52.123Z,3.00
2023-05-01T13:49:23.493Z,2.83
2023-05-01T13:51:52.469Z,3.13
2023-05-01T13:54:20.773Z,2.57
2023-05-01T13:56:50.155Z,3.27
2023-05-01T13:59:18.324Z,3.00
2023-05-01T14:01:47.836Z,3.40
2023-05-01T14:04:18.047Z,3.70
2023-05-01T14:06:48.446Z,3.30
2023-05-01T14:09:19.072Z,3.20
2023-05-01T14:11:48.445Z,3.63
2023-05-01T14:14:19.023Z,3.47
2023-05-01T14:16:52.096Z,4.30
2023-05-01T14:19:20.205Z,3.20
2023-05-01T14:21:48.232Z,3.27
2023-05-01T14:24:18.658Z,3.07
2023-05-01T14:26:49.987Z,2.97
2023-05-01T14:29:24.860Z,2.77
2023-05-01T14:31:54.320Z,2.93
2023-05-01T14:34:23.021Z,3.10
2023-05-01T14:36:51.573Z,2.93
2023-05-01T14:39:20.070Z,3.10
2023-05-01T14:41:49.198Z,3.20
2023-05-01T14:44:20.500Z,3.20
2023-05-01T14:46:51.682Z,3.07
2023-05-01T14:49:20.999Z,2.70
2023-05-01T14:51:49.708Z,3.10
2023-05-01T14:54:17.776Z,2.67
2023-05-01T14:56:46.525Z,2.97
2023-05-01T14:59:17.397Z,3.00
2023-05-01T15:01:46.778Z,2.70
2023-05-01T15:04:15.034Z,2.33
2023-05-01T15:06:43.356Z,3.47
2023-05-01T15:09:11.407Z,3.20
2023-05-01T15:11:39.498Z,5.40
2023-05-01T15:14:07.553Z,2.80
2023-05-01T15:16:35.612Z,2.70
2023-05-01T15:19:05.050Z,2.20
2023-05-01T15:21:33.263Z,3.10
2023-05-01T15:24:01.380Z,3.50
2023-05-01T15:26:29.423Z,3.07
2023-05-01T15:28:57.465Z,3.70
2023-05-01T15:31:25.525Z,3.20
2023-05-01T15:33:53.562Z,3.03
2023-05-01T15:36:22.895Z,3.20
2023-05-01T15:38:50.969Z,3.47
2023-05-01T15:41:19.348Z,3.17
2023-05-01T15:43:47.736Z,2.90
2023-05-01T15:46:16.228Z,2.60
2023-05-01T15:48:44.484Z,2.70
2023-05-01T15:51:12.709Z,3.17
2023-05-01T15:53:42.298Z,3.27
2023-05-01T15:56:10.799Z,3.10
2023-05-01T15:58:38.901Z,2.60
2023-05-01T16:01:08.844Z,2.50
2023-05-01T16:03:37.986Z,2.87
2023-05-01T16:06:06.360Z,3.27
2023-05-01T16:08:34.501Z,2.60
2023-05-01T16:11:04.791Z,2.57
2023-05-01T16:13:37.064Z,2.90
2023-05-01T16:16:06.651Z,3.00
2023-05-01T16:18:34.765Z,2.70
2023-05-01T16:21:03.242Z,2.90
2023-05-01T16:23:31.312Z,2.70
2023-05-01T16:25:59.358Z,3.97
2023-05-01T16:28:28.759Z,2.60
2023-05-01T16:30:57.092Z,2.50
2023-05-01T16:33:25.179Z,2.50
2023-05-01T16:35:53.440Z,3.70
2023-05-01T16:38:21.525Z,2.63
2023-05-01T16:40:49.571Z,2.83
2023-05-01T16:43:17.903Z,2.60
2023-05-01T16:45:48.001Z,2.50
2023-05-01T16:48:22.146Z,3.20
2023-05-01T16:50:50.260Z,2.90
2023-05-01T16:53:18.507Z,3.03
2023-05-01T16:55:46.553Z,3.40
2023-05-01T16:58:15.055Z,3.03
2023-05-01T17:00:43.424Z,2.80
2023-05-01T17:03:12.894Z,2.63
2023-05-01T17:05:41.057Z,2.60
2023-05-01T17:08:09.375Z,3.13
2023-05-01T17:10:38.336Z,2.90
2023-05-01T17:13:07.729Z,3.10
2023-05-01T17:15:36.134Z,2.97
2023-05-01T17:18:05.659Z,3.10
2023-05-01T17:20:35.191Z,3.40
2023-05-01T17:23:03.364Z,3.10
2023-05-01T17:25:31.632Z,3.17
2023-05-01T17:28:00.131Z,2.87
2023-05-01T17:30:28.336Z,3.23
2023-05-01T17:32:57.768Z,2.70
2023-05-01T17:35:26.304Z,3.63
2023-05-01T17:37:55.980Z,3.10
2023-05-01T17:40:24.034Z,2.83
2023-05-01T17:42:52.065Z,2.80
2023-05-01T17:45:20.437Z,3.33
2023-05-01T17:47:48.540Z,3.27
2023-05-01T17:50:16.571Z,3.47
2023-05-01T17:52:45.235Z,3.23
2023-05-01T17:55:16.379Z,2.67
2023-05-01T17:57:47.574Z,3.17
2023-05-01T18:00:16.459Z,2.80
2023-05-01T18:02:45.046Z,4.13
2023-05-01T18:05:13.596Z,5.10
2023-05-01T18:07:42.782Z,4.87
2023-05-01T18:10:12.832Z,3.70
2023-05-01T18:12:43.427Z,3.23
2023-05-01T18:15:12.391Z,3.43
2023-05-01T18:17:40.441Z,3.73
2023-05-01T18:20:09.540Z,3.03
2023-05-01T18:22:37.617Z,3.23
2023-05-01T18:25:06.424Z,3.20
2023-05-01T18:27:34.474Z,3.00
2023-05-01T18:30:03.905Z,2.70
2023-05-01T18:32:46.283Z,2.90
2023-05-01T18:35:16.191Z,2.60
2023-05-01T18:37:44.348Z,3.00
2023-05-01T18:40:13.254Z,2.97
2023-05-01T18:42:42.211Z,2.40
2023-05-01T18:45:11.973Z,2.60
2023-05-01T18:47:40.559Z,2.50
2023-05-01T18:50:10.374Z,2.40
2023-05-01T18:52:38.447Z,2.67
2023-05-01T18:55:07.464Z,2.23
2023-05-01T18:57:36.039Z,2.57
2023-05-01T19:00:04.425Z,2.27
2023-05-01T19:02:33.899Z,2.17
2023-05-01T19:05:02.042Z,2.30
2023-05-01T19:07:30.877Z,2.00
2023-05-01T19:09:59.255Z,2.10
2023-05-01T19:12:27.655Z,1.80
2023-05-01T19:14:55.779Z,1.70
2023-05-01T19:17:23.945Z,2.03
2023-05-01T19:19:53.362Z,2.00
2023-05-01T19:22:21.458Z,2.00
2023-05-01T19:24:49.521Z,1.93
2023-05-01T19:27:18.028Z,1.73
2023-05-01T19:29:46.209Z,1.57
2023-05-01T19:32:14.490Z,1.83
2023-05-01T19:34:42.627Z,2.03
2023-05-01T19:37:12.067Z,1.77
2023-05-01T19:39:40.412Z,1.80
2023-05-01T19:42:08.625Z,2.10
2023-05-01T19:44:36.652Z,1.80
2023-05-01T19:47:04.636Z,1.80
2023-05-01T19:49:32.667Z,1.70
2023-05-01T19:52:00.638Z,2.13
2023-05-01T19:54:29.967Z,2.23
2023-05-01T19:56:58.771Z,2.40
2023-05-01T19:59:26.863Z,2.10
2023-05-01T20:01:55.143Z,2.30
2023-05-01T20:04:24.138Z,1.90
2023-05-01T20:06:52.458Z,1.90
2023-05-01T20:09:20.506Z,1.90
2023-05-01T20:11:49.796Z,1.90
2023-05-01T20:14:17.802Z,2.00
2023-05-01T20:16:46.040Z,1.70
2023-05-01T20:19:16.301Z,2.00
2023-05-01T20:21:44.502Z,1.73
2023-05-01T20:24:12.634Z,2.03
2023-05-01T20:26:40.678Z,1.73
2023-05-01T20:29:10.103Z,1.70
2023-05-01T20:31:38.279Z,1.83
2023-05-01T20:34:06.475Z,1.87
2023-05-01T20:36:34.697Z,1.50
2023-05-01T20:39:02.805Z,1.63
2023-05-01T20:41:30.850Z,1.70
2023-05-01T20:43:58.897Z,1.57
2023-05-01T20:46:28.344Z,1.77
2023-05-01T20:48:56.406Z,1.73
2023-05-01T20:51:27.194Z,2.17
2023-05-01T20:53:55.221Z,1.50
2023-05-01T20:56:23.793Z,1.60
2023-05-01T20:58:52.084Z,1.90
2023-05-01T21:01:20.328Z,1.80
2023-05-01T21:03:49.925Z,2.00
2023-05-01T21:06:18.104Z,1.90
2023-05-01T21:08:46.207Z,1.70
2023-05-01T21:11:14.244Z,1.90
2023-05-01T21:13:42.281Z,1.70
2023-05-01T21:16:15.591Z,1.90
2023-05-01T21:18:43.714Z,1.70
2023-05-01T21:21:15.102Z,2.33
2023-05-01T21:23:49.776Z,1.40
2023-05-01T21:26:19.213Z,2.03
2023-05-01T21:28:47.477Z,1.87
2023-05-01T21:31:16.821Z,1.43
2023-05-01T21:33:46.366Z,1.90
2023-05-01T21:36:18.437Z,2.43
2023-05-01T21:38:46.898Z,1.57
2023-05-01T21:41:15.362Z,2.10
2023-05-01T21:43:43.898Z,1.83
2023-05-01T21:46:16.293Z,1.80
2023-05-01T21:48:45.349Z,1.67
2023-05-01T21:51:14.702Z,1.70
2023-05-01T21:53:42.951Z,1.90
2023-05-01T21:56:11.864Z,1.50
2023-05-01T21:58:40.165Z,2.00
2023-05-01T22:01:09.361Z,1.80
2023-05-01T22:03:41.463Z,2.03
2023-05-01T22:06:09.790Z,1.93
2023-05-01T22:08:39.222Z,1.43
2023-05-01T22:11:08.544Z,1.90
2023-05-01T22:13:36.679Z,1.93
2023-05-01T22:16:04.933Z,1.90
2023-05-01T22:18:33.125Z,1.87
2023-05-01T22:21:02.414Z,1.83
2023-05-01T22:23:30.483Z,1.97
2023-05-01T22:26:00.695Z,2.10
2023-05-01T22:28:29.010Z,2.40
2023-05-01T22:30:57.129Z,2.80
2023-05-01T22:33:25.493Z,2.30
2023-05-01T22:35:53.520Z,2.60
2023-05-01T22:38:21.599Z,2.47
2023-05-01T22:40:49.579Z,3.00
2023-05-01T22:43:19.351Z,2.70
2023-05-01T22:45:47.382Z,2.90
2023-05-01T22:48:15.446Z,3.20
2023-05-01T22:50:43.796Z,3.80
2023-05-01T22:53:12.019Z,2.87
2023-05-01T22:55:40.062Z,4.10
2023-05-01T22:58:08.130Z,3.43
2023-05-01T23:00:37.565Z,3.97
2023-05-01T23:03:05.646Z,3.17
2023-05-01T23:05:33.766Z,4.07
2023-05-01T23:08:02.010Z,3.60
2023-05-01T23:10:32.287Z,3.73
2023-05-01T23:13:01.755Z,3.10
2023-05-01T23:15:29.886Z,3.60
2023-05-01T23:17:59.318Z,4.00
2023-05-01T23:20:27.913Z,3.90
2023-05-01T23:22:55.948Z,3.23
2023-05-01T23:25:26.237Z,3.73
2023-05-01T23:27:56.279Z,3.60
2023-05-01T23:30:24.536Z,3.67
2023-05-01T23:32:52.888Z,4.70
2023-05-01T23:35:24.268Z,3.53
2023-05-01T23:37:53.548Z,3.77
2023-05-01T23:40:21.776Z,3.97
2023-05-01T23:42:50.358Z,3.57
2023-05-01T23:45:18.586Z,4.00
2023-05-01T23:47:46.846Z,3.80
2023-05-01T23:50:14.942Z,4.37
2023-05-01T23:52:44.309Z,4.60
2023-05-01T23:55:12.435Z,5.30
2023-05-01T23:57:40.586Z,4.67
