createdAt,value
2022-08-24T00:02:02.313Z,27.36
2022-08-24T00:04:32.052Z,27.40
2022-08-24T00:07:02.357Z,27.44
2022-08-24T00:09:32.201Z,27.48
2022-08-24T00:12:01.025Z,27.52
2022-08-24T00:14:29.557Z,27.57
2022-08-24T00:16:58.749Z,27.61
2022-08-24T00:19:28.869Z,27.67
2022-08-24T00:21:57.570Z,27.73
2022-08-24T00:24:26.163Z,27.78
2022-08-24T00:26:55.634Z,27.83
2022-08-24T00:29:24.876Z,27.90
2022-08-24T00:31:53.695Z,28.00
2022-08-24T00:34:22.450Z,28.14
2022-08-24T00:36:51.142Z,28.26
2022-08-24T00:39:19.944Z,28.33
2022-08-24T00:41:51.305Z,28.35
2022-08-24T00:44:21.507Z,28.38
2022-08-24T00:47:01.056Z,28.39
2022-08-24T00:49:40.676Z,28.41
2022-08-24T00:52:25.918Z,28.44
2022-08-24T00:54:59.623Z,28.46
2022-08-24T00:57:33.093Z,28.48
2022-08-24T01:00:08.543Z,28.50
2022-08-24T01:02:43.236Z,28.53
2022-08-24T01:05:13.605Z,28.55
2022-08-24T01:07:42.729Z,28.59
2022-08-24T01:10:16.039Z,28.63
2022-08-24T01:13:00.122Z,28.66
2022-08-24T01:15:35.544Z,28.67
2022-08-24T01:18:23.781Z,28.70
2022-08-24T01:21:02.930Z,28.71
2022-08-24T01:23:52.767Z,28.73
2022-08-24T01:26:40.982Z,28.75
2022-08-24T01:29:14.875Z,28.78
2022-08-24T01:31:43.811Z,28.81
2022-08-24T01:34:14.105Z,28.85
2022-08-24T01:36:48.177Z,28.89
2022-08-24T01:39:25.955Z,28.93
2022-08-24T01:41:54.764Z,28.95
2022-08-24T01:44:25.279Z,28.97
2022-08-24T01:46:56.047Z,29.00
2022-08-24T01:49:30.522Z,29.02
2022-08-24T01:52:00.504Z,29.06
2022-08-24T01:54:29.969Z,29.06
2022-08-24T01:56:58.596Z,29.04
2022-08-24T01:59:27.779Z,29.05
2022-08-24T02:02:03.138Z,29.07
2022-08-24T02:04:34.122Z,29.09
2022-08-24T02:07:03.333Z,29.12
2022-08-24T02:09:33.091Z,29.14
2022-08-24T02:12:01.898Z,29.15
2022-08-24T02:14:30.979Z,29.18
2022-08-24T02:17:03.650Z,29.20
2022-08-24T02:19:32.703Z,29.23
2022-08-24T02:22:01.925Z,29.26
2022-08-24T02:24:30.978Z,29.28
2022-08-24T02:27:01.179Z,29.29
2022-08-24T02:29:30.503Z,29.29
2022-08-24T02:31:59.122Z,29.29
2022-08-24T02:34:27.706Z,29.30
2022-08-24T02:36:56.369Z,29.31
2022-08-24T02:39:25.230Z,29.30
2022-08-24T02:41:54.111Z,29.31
2022-08-24T02:44:22.715Z,29.30
2022-08-24T02:46:51.526Z,29.29
2022-08-24T02:49:20.339Z,29.29
2022-08-24T02:51:49.400Z,29.31
2022-08-24T02:54:19.272Z,29.30
2022-08-24T02:56:48.682Z,29.31
2022-08-24T02:59:18.246Z,29.31
2022-08-24T03:01:47.103Z,29.33
2022-08-24T03:04:19.270Z,29.33
2022-08-24T03:06:48.011Z,29.34
2022-08-24T03:09:17.314Z,29.33
2022-08-24T03:11:45.907Z,29.36
2022-08-24T03:14:15.228Z,29.35
2022-08-24T03:16:44.880Z,29.37
2022-08-24T03:19:14.672Z,29.38
2022-08-24T03:21:43.337Z,29.40
2022-08-24T03:24:12.006Z,29.42
2022-08-24T03:26:44.141Z,29.42
2022-08-24T03:29:13.417Z,29.43
2022-08-24T03:31:44.791Z,29.46
2022-08-24T03:34:17.002Z,29.47
2022-08-24T03:36:48.683Z,29.47
2022-08-24T03:39:18.155Z,29.51
2022-08-24T03:41:46.718Z,29.52
2022-08-24T03:44:15.583Z,29.52
2022-08-24T03:46:44.163Z,29.55
2022-08-24T03:49:13.084Z,29.55
2022-08-24T03:51:41.648Z,29.55
2022-08-24T03:54:14.987Z,29.56
2022-08-24T03:56:43.911Z,29.56
2022-08-24T03:59:14.185Z,29.61
2022-08-24T04:01:44.447Z,29.62
2022-08-24T04:04:13.365Z,29.62
2022-08-24T04:06:45.386Z,29.64
2022-08-24T04:09:14.662Z,29.66
2022-08-24T04:11:44.770Z,29.69
2022-08-24T04:14:27.579Z,29.72
2022-08-24T04:16:57.614Z,29.75
2022-08-24T04:19:27.664Z,29.73
2022-08-24T04:21:59.702Z,29.75
2022-08-24T04:24:28.715Z,29.74
2022-08-24T04:26:57.360Z,29.76
2022-08-24T04:29:26.580Z,29.79
2022-08-24T04:31:55.338Z,29.81
2022-08-24T04:34:23.993Z,29.81
2022-08-24T04:36:52.568Z,29.82
2022-08-24T04:39:21.079Z,29.82
2022-08-24T04:41:52.349Z,29.82
2022-08-24T04:44:21.248Z,29.81
2022-08-24T04:46:49.874Z,29.84
2022-08-24T04:49:18.698Z,29.86
2022-08-24T04:51:47.241Z,29.89
2022-08-24T04:54:15.781Z,29.89
2022-08-24T04:56:44.263Z,29.90
2022-08-24T04:59:12.846Z,29.91
2022-08-24T05:01:43.882Z,29.95
2022-08-24T05:04:12.771Z,29.96
2022-08-24T05:06:43.950Z,30.00
2022-08-24T05:09:13.373Z,30.05
2022-08-24T05:11:49.607Z,30.08
2022-08-24T05:14:18.434Z,30.11
2022-08-24T05:16:52.852Z,30.13
2022-08-24T05:19:24.122Z,30.16
2022-08-24T05:21:53.009Z,30.22
2022-08-24T05:24:22.032Z,30.23
2022-08-24T05:26:52.435Z,30.23
2022-08-24T05:29:21.740Z,30.30
2022-08-24T05:31:50.475Z,30.32
2022-08-24T05:34:19.801Z,30.35
2022-08-24T05:36:48.431Z,30.32
2022-08-24T05:39:16.915Z,30.33
2022-08-24T05:41:47.342Z,30.39
2022-08-24T05:44:18.167Z,30.44
2022-08-24T05:46:47.448Z,30.49
2022-08-24T05:49:16.044Z,30.53
2022-08-24T05:51:44.695Z,30.56
2022-08-24T05:54:14.736Z,30.61
2022-08-24T05:56:44.775Z,30.64
2022-08-24T05:59:14.909Z,30.70
2022-08-24T06:01:45.547Z,30.69
2022-08-24T06:04:14.525Z,30.68
2022-08-24T06:06:43.807Z,30.65
2022-08-24T06:09:17.594Z,30.63
2022-08-24T06:11:48.596Z,30.59
2022-08-24T06:14:20.998Z,30.54
2022-08-24T06:16:53.759Z,30.52
2022-08-24T06:19:22.680Z,30.50
2022-08-24T06:21:53.932Z,30.54
2022-08-24T06:24:44.510Z,30.53
2022-08-24T06:27:24.096Z,30.50
2022-08-24T06:29:59.207Z,30.49
2022-08-24T06:32:28.007Z,30.47
2022-08-24T06:35:00.188Z,30.45
2022-08-24T06:37:30.082Z,30.48
2022-08-24T06:40:00.640Z,30.46
2022-08-24T06:42:32.645Z,30.51
2022-08-24T06:45:01.367Z,30.58
2022-08-24T06:47:30.379Z,30.66
2022-08-24T06:50:01.135Z,30.74
2022-08-24T06:52:33.023Z,30.84
2022-08-24T06:55:01.844Z,30.92
2022-08-24T06:57:32.698Z,30.94
2022-08-24T07:00:01.182Z,31.01
2022-08-24T07:02:29.750Z,31.06
2022-08-24T07:04:58.444Z,31.13
2022-08-24T07:07:26.974Z,31.23
2022-08-24T07:09:55.687Z,31.24
2022-08-24T07:12:24.993Z,31.23
2022-08-24T07:14:53.521Z,31.21
2022-08-24T07:17:22.363Z,31.18
2022-08-24T07:19:52.036Z,31.13
2022-08-24T07:22:20.948Z,31.10
2022-08-24T07:24:49.441Z,31.08
2022-08-24T07:27:20.072Z,31.08
2022-08-24T07:29:59.883Z,31.05
2022-08-24T07:32:33.354Z,31.01
2022-08-24T07:35:02.205Z,31.00
2022-08-24T07:37:40.740Z,30.98
2022-08-24T07:40:10.654Z,30.98
2022-08-24T07:42:41.236Z,31.00
2022-08-24T07:45:10.509Z,30.97
2022-08-24T07:47:44.583Z,30.97
2022-08-24T07:50:20.031Z,30.96
2022-08-24T07:52:48.835Z,30.95
2022-08-24T07:55:17.583Z,30.97
2022-08-24T07:57:47.274Z,30.96
2022-08-24T08:00:20.687Z,30.99
2022-08-24T08:02:50.965Z,30.96
2022-08-24T08:05:23.657Z,30.98
2022-08-24T08:07:53.520Z,31.01
2022-08-24T08:10:24.291Z,31.03
2022-08-24T08:12:53.285Z,31.08
2022-08-24T08:15:21.986Z,31.12
2022-08-24T08:17:55.686Z,31.13
2022-08-24T08:20:24.709Z,31.16
2022-08-24T08:23:11.326Z,31.19
2022-08-24T08:25:40.912Z,31.18
2022-08-24T08:28:25.396Z,31.15
2022-08-24T08:30:55.288Z,31.20
2022-08-24T08:36:08.976Z,31.13
2022-08-24T08:38:38.318Z,31.12
2022-08-24T08:41:14.090Z,31.10
2022-08-24T08:43:56.766Z,31.03
2022-08-24T08:46:46.483Z,30.95
2022-08-24T08:49:23.772Z,30.93
2022-08-24T08:52:37.981Z,30.90
2022-08-24T08:55:33.104Z,30.86
2022-08-24T08:58:32.555Z,30.87
2022-08-24T09:01:32.792Z,30.85
2022-08-24T09:04:21.211Z,30.81
2022-08-24T09:07:27.323Z,30.80
2022-08-24T09:10:29.644Z,30.79
2022-08-24T09:13:19.220Z,30.79
2022-08-24T09:16:10.270Z,30.77
2022-08-24T09:18:50.530Z,30.76
2022-08-24T09:21:37.279Z,30.74
2022-08-24T09:24:26.567Z,30.78
2022-08-24T09:27:27.087Z,30.75
2022-08-24T09:30:19.541Z,30.75
2022-08-24T09:33:07.779Z,30.73
2022-08-24T09:35:54.995Z,30.74
2022-08-24T09:38:45.029Z,30.73
2022-08-24T09:41:19.301Z,30.71
2022-08-24T09:44:22.951Z,30.67
2022-08-24T09:47:12.588Z,30.64
2022-08-24T09:50:14.197Z,30.60
2022-08-24T09:53:11.191Z,30.57
2022-08-24T09:55:58.377Z,30.52
2022-08-24T09:58:51.551Z,30.49
2022-08-24T10:01:31.942Z,30.49
2022-08-24T10:04:13.020Z,30.49
2022-08-24T10:06:44.609Z,30.51
2022-08-24T10:09:28.936Z,30.50
2022-08-24T10:12:06.734Z,30.52
2022-08-24T10:14:40.897Z,30.51
2022-08-24T10:17:44.218Z,30.50
2022-08-24T10:20:34.633Z,30.45
2022-08-24T10:23:12.724Z,30.45
2022-08-24T10:26:14.224Z,30.44
2022-08-24T10:29:33.390Z,30.42
2022-08-24T10:32:22.585Z,30.39
2022-08-24T10:35:03.463Z,30.38
2022-08-24T10:38:23.501Z,30.35
2022-08-24T10:41:07.211Z,30.33
2022-08-24T10:44:05.390Z,30.33
2022-08-24T10:47:08.280Z,30.29
2022-08-24T10:49:36.763Z,30.26
2022-08-24T10:52:08.325Z,30.25
2022-08-24T10:54:38.495Z,30.23
2022-08-24T10:57:17.466Z,30.20
2022-08-24T11:00:22.539Z,30.17
2022-08-24T11:03:17.279Z,30.12
2022-08-24T11:05:52.730Z,30.08
2022-08-24T11:08:29.131Z,30.04
2022-08-24T11:11:25.092Z,30.00
2022-08-24T11:14:00.113Z,29.96
2022-08-24T11:16:44.238Z,29.92
2022-08-24T11:19:16.021Z,29.86
2022-08-24T11:21:47.315Z,29.82
2022-08-24T11:24:27.822Z,29.76
2022-08-24T11:26:58.803Z,29.70
2022-08-24T11:29:55.786Z,29.65
2022-08-24T11:32:44.692Z,29.59
2022-08-24T11:35:24.814Z,29.54
2022-08-24T11:37:57.450Z,29.48
2022-08-24T11:40:32.012Z,29.44
2022-08-24T11:43:27.575Z,29.39
2022-08-24T11:46:15.413Z,29.36
2022-08-24T11:48:58.711Z,29.33
2022-08-24T11:51:41.986Z,29.29
2022-08-24T11:54:25.625Z,29.24
2022-08-24T11:56:54.176Z,29.22
2022-08-24T11:59:31.802Z,29.18
2022-08-24T12:02:11.316Z,29.17
2022-08-24T12:04:47.725Z,29.13
2022-08-24T12:07:19.425Z,29.12
2022-08-24T12:10:02.913Z,29.09
2022-08-24T12:12:47.530Z,29.06
2022-08-24T12:15:44.717Z,29.04
2022-08-24T12:18:18.354Z,29.03
2022-08-24T12:20:50.747Z,29.02
2022-08-24T12:23:45.029Z,29.01
2022-08-24T12:26:37.576Z,28.99
2022-08-24T12:29:30.460Z,28.97
2022-08-24T12:32:08.444Z,28.93
2022-08-24T12:34:48.810Z,28.91
2022-08-24T12:37:41.432Z,28.87
2022-08-24T12:40:15.213Z,28.85
2022-08-24T12:43:28.968Z,28.82
2022-08-24T12:46:02.411Z,28.80
2022-08-24T12:48:47.137Z,28.80
2022-08-24T12:52:04.004Z,28.80
2022-08-24T12:54:38.303Z,28.78
2022-08-24T12:57:18.562Z,28.77
2022-08-24T12:59:50.316Z,28.76
2022-08-24T13:02:18.864Z,28.75
2022-08-24T13:04:50.417Z,28.74
2022-08-24T13:07:41.583Z,28.73
2022-08-24T13:10:16.073Z,28.70
2022-08-24T13:12:47.364Z,28.69
2022-08-24T13:15:27.301Z,28.68
2022-08-24T13:18:02.966Z,28.67
2022-08-24T13:20:38.056Z,28.66
2022-08-24T13:23:15.435Z,28.66
2022-08-24T13:25:52.711Z,28.65
2022-08-24T13:28:24.242Z,28.66
2022-08-24T13:31:04.932Z,28.66
2022-08-24T13:33:40.521Z,28.65
2022-08-24T13:36:36.215Z,28.64
2022-08-24T13:39:35.767Z,28.63
2022-08-24T13:42:31.992Z,28.64
2022-08-24T13:45:18.927Z,28.62
2022-08-24T13:48:08.924Z,28.60
2022-08-24T13:51:01.149Z,28.60
2022-08-24T13:54:05.198Z,28.58
2022-08-24T13:56:47.265Z,28.58
2022-08-24T13:59:40.993Z,28.59
2022-08-24T14:02:51.948Z,28.58
2022-08-24T14:05:29.605Z,28.59
2022-08-24T14:08:06.988Z,28.59
2022-08-24T14:10:58.376Z,28.59
2022-08-24T14:13:48.948Z,28.59
2022-08-24T14:17:19.719Z,28.57
2022-08-24T14:20:03.598Z,28.59
2022-08-24T14:22:41.116Z,28.57
2022-08-24T14:25:22.984Z,28.58
2022-08-24T14:28:00.896Z,28.57
2022-08-24T14:30:29.569Z,28.56
2022-08-24T14:33:00.815Z,28.56
2022-08-24T14:35:45.858Z,28.56
2022-08-24T14:38:32.131Z,28.55
2022-08-24T14:41:21.767Z,28.55
2022-08-24T14:44:07.294Z,28.54
2022-08-24T14:46:51.221Z,28.55
2022-08-24T14:49:38.338Z,28.55
2022-08-24T14:52:31.526Z,28.55
2022-08-24T14:55:09.381Z,28.55
2022-08-24T14:58:05.306Z,28.54
2022-08-24T15:00:57.459Z,28.54
2022-08-24T15:04:02.810Z,28.54
2022-08-24T15:06:38.864Z,28.52
2022-08-24T15:09:24.997Z,28.51
2022-08-24T15:12:02.426Z,28.50
2022-08-24T15:14:52.451Z,28.49
2022-08-24T15:17:36.620Z,28.49
2022-08-24T15:20:40.100Z,28.48
2022-08-24T15:23:20.828Z,28.49
2022-08-24T15:26:00.440Z,28.48
2022-08-24T15:28:34.348Z,28.49
2022-08-24T15:31:12.743Z,28.49
2022-08-24T15:34:13.809Z,28.50
2022-08-24T15:36:42.400Z,28.51
2022-08-24T15:39:10.953Z,28.52
2022-08-24T15:41:45.413Z,28.52
2022-08-24T15:44:25.542Z,28.53
2022-08-24T15:47:13.098Z,28.54
2022-08-24T15:49:56.937Z,28.54
2022-08-24T15:52:38.915Z,28.52
2022-08-24T15:55:12.694Z,28.52
2022-08-24T15:57:45.548Z,28.52
2022-08-24T16:00:40.499Z,28.50
2022-08-24T16:03:23.106Z,28.50
2022-08-24T16:05:54.479Z,28.49
2022-08-24T16:08:24.652Z,28.48
2022-08-24T16:10:59.060Z,28.49
2022-08-24T16:13:34.354Z,28.49
2022-08-24T16:16:10.301Z,28.49
2022-08-24T16:18:50.717Z,28.51
2022-08-24T16:22:06.670Z,28.50
2022-08-24T16:24:41.976Z,28.51
2022-08-24T16:27:18.456Z,28.50
2022-08-24T16:29:54.129Z,28.50
2022-08-24T16:32:32.515Z,28.50
2022-08-24T16:35:12.962Z,28.50
2022-08-24T16:37:41.841Z,28.50
2022-08-24T16:40:11.218Z,28.50
2022-08-24T16:42:41.809Z,28.52
2022-08-24T16:45:13.514Z,28.51
2022-08-24T16:47:42.217Z,28.50
2022-08-24T16:50:11.399Z,28.51
2022-08-24T16:52:39.981Z,28.50
2022-08-24T16:55:08.912Z,28.50
2022-08-24T16:57:38.646Z,28.51
2022-08-24T17:00:11.225Z,28.52
2022-08-24T17:02:39.942Z,28.52
2022-08-24T17:05:08.940Z,28.52
2022-08-24T17:07:38.529Z,28.52
2022-08-24T17:10:10.203Z,28.52
2022-08-24T17:12:39.594Z,28.54
2022-08-24T17:15:10.907Z,28.54
2022-08-24T17:17:40.245Z,28.53
2022-08-24T17:20:12.143Z,28.53
2022-08-24T17:22:40.902Z,28.52
2022-08-24T17:25:09.663Z,28.50
2022-08-24T17:27:38.793Z,28.48
2022-08-24T17:30:08.579Z,28.45
2022-08-24T17:32:37.387Z,28.41
2022-08-24T17:35:06.295Z,28.38
2022-08-24T17:37:34.999Z,28.33
2022-08-24T17:40:05.874Z,28.30
2022-08-24T17:42:50.275Z,28.24
2022-08-24T17:45:22.254Z,28.18
2022-08-24T17:47:52.176Z,28.13
2022-08-24T17:50:22.108Z,28.08
2022-08-24T17:52:56.264Z,28.04
2022-08-24T17:55:29.430Z,27.99
2022-08-24T17:57:58.310Z,27.96
2022-08-24T18:00:26.933Z,27.93
2022-08-24T18:02:55.626Z,27.90
2022-08-24T18:05:24.885Z,27.86
2022-08-24T18:07:55.987Z,27.83
2022-08-24T18:10:30.278Z,27.80
2022-08-24T18:12:59.756Z,27.77
2022-08-24T18:15:34.674Z,27.75
2022-08-24T18:18:08.734Z,27.74
2022-08-24T18:20:42.026Z,27.71
2022-08-24T18:23:11.550Z,27.69
2022-08-24T18:25:50.964Z,27.67
2022-08-24T18:28:23.972Z,27.64
2022-08-24T18:30:52.957Z,27.62
2022-08-24T18:33:21.520Z,27.59
2022-08-24T18:35:50.043Z,27.56
2022-08-24T18:38:19.074Z,27.54
2022-08-24T18:40:52.645Z,27.53
2022-08-24T18:43:24.523Z,27.49
2022-08-24T18:45:54.557Z,27.47
2022-08-24T18:48:24.010Z,27.46
2022-08-24T18:50:53.722Z,27.44
2022-08-24T18:53:25.433Z,27.43
2022-08-24T18:55:54.063Z,27.41
2022-08-24T18:58:22.966Z,27.41
2022-08-24T19:00:52.237Z,27.39
2022-08-24T19:03:23.461Z,27.37
2022-08-24T19:05:52.054Z,27.34
2022-08-24T19:08:20.637Z,27.33
2022-08-24T19:10:49.229Z,27.32
2022-08-24T19:13:19.446Z,27.31
2022-08-24T19:15:50.672Z,27.29
2022-08-24T19:18:22.372Z,27.27
2022-08-24T19:20:54.771Z,27.24
2022-08-24T19:23:29.614Z,27.25
2022-08-24T19:25:59.516Z,27.23
2022-08-24T19:28:29.059Z,27.22
2022-08-24T19:30:59.927Z,27.19
2022-08-24T19:33:33.447Z,27.17
2022-08-24T19:36:02.142Z,27.16
2022-08-24T19:38:31.592Z,27.14
2022-08-24T19:41:01.237Z,27.11
2022-08-24T19:43:31.119Z,27.08
2022-08-24T19:46:03.460Z,27.05
2022-08-24T19:48:33.570Z,27.03
2022-08-24T19:51:07.945Z,27.00
2022-08-24T19:53:38.997Z,26.96
2022-08-24T19:56:08.817Z,26.93
2022-08-24T19:59:42.176Z,26.89
2022-08-24T20:02:10.776Z,26.85
2022-08-24T20:04:39.269Z,26.82
2022-08-24T20:07:08.824Z,26.80
2022-08-24T20:09:37.415Z,26.78
2022-08-24T20:12:06.477Z,26.76
2022-08-24T20:14:37.444Z,26.74
2022-08-24T20:17:06.989Z,26.73
2022-08-24T20:19:39.022Z,26.72
2022-08-24T20:22:13.518Z,26.70
2022-08-24T20:24:43.635Z,26.68
2022-08-24T20:27:22.703Z,26.66
2022-08-24T20:29:51.648Z,26.65
2022-08-24T20:32:20.308Z,26.63
2022-08-24T20:34:48.891Z,26.60
2022-08-24T20:37:25.130Z,26.59
2022-08-24T20:39:56.472Z,26.58
2022-08-24T20:42:27.700Z,26.57
2022-08-24T20:44:56.975Z,26.54
2022-08-24T20:47:25.638Z,26.51
2022-08-24T20:49:54.430Z,26.49
2022-08-24T20:52:23.132Z,26.48
2022-08-24T20:54:51.752Z,26.46
2022-08-24T20:57:22.516Z,26.44
2022-08-24T20:59:51.200Z,26.42
2022-08-24T21:02:19.830Z,26.41
2022-08-24T21:04:48.436Z,26.39
2022-08-24T21:07:17.674Z,26.38
2022-08-24T21:09:46.179Z,26.39
2022-08-24T21:12:15.163Z,26.38
2022-08-24T21:14:43.798Z,26.37
2022-08-24T21:17:12.384Z,26.37
2022-08-24T21:19:40.903Z,26.35
2022-08-24T21:22:09.837Z,26.36
2022-08-24T21:24:38.790Z,26.33
2022-08-24T21:27:07.782Z,26.32
2022-08-24T21:29:36.653Z,26.30
2022-08-24T21:32:23.892Z,26.30
2022-08-24T21:34:52.464Z,26.29
2022-08-24T21:37:21.415Z,26.30
2022-08-24T21:39:50.600Z,26.28
2022-08-24T21:42:19.229Z,26.27
2022-08-24T21:44:49.082Z,26.25
2022-08-24T21:47:18.485Z,26.23
2022-08-24T21:49:47.092Z,26.20
2022-08-24T21:52:15.827Z,26.17
2022-08-24T21:54:44.600Z,26.16
2022-08-24T21:57:13.535Z,26.15
2022-08-24T21:59:42.293Z,26.15
2022-08-24T22:02:10.932Z,26.15
2022-08-24T22:04:44.437Z,26.13
2022-08-24T22:07:13.438Z,26.12
2022-08-24T22:09:42.179Z,26.10
2022-08-24T22:12:10.791Z,26.11
2022-08-24T22:14:39.516Z,26.09
2022-08-24T22:17:08.639Z,26.07
2022-08-24T22:19:37.289Z,26.05
2022-08-24T22:22:06.249Z,26.03
2022-08-24T22:24:34.804Z,26.02
2022-08-24T22:27:03.526Z,26.02
2022-08-24T22:29:32.080Z,26.00
2022-08-24T22:32:00.713Z,25.97
2022-08-24T22:34:29.291Z,25.96
2022-08-24T22:37:00.415Z,25.95
2022-08-24T22:39:29.591Z,25.94
2022-08-24T22:41:58.152Z,25.93
2022-08-24T22:44:28.753Z,25.93
2022-08-24T22:47:03.012Z,25.93
2022-08-24T22:49:44.770Z,25.92
2022-08-24T22:52:15.271Z,25.92
2022-08-24T22:54:44.434Z,25.90
2022-08-24T22:57:12.946Z,25.91
2022-08-24T22:59:46.106Z,25.90
2022-08-24T23:02:17.767Z,25.92
2022-08-24T23:04:49.046Z,25.93
2022-08-24T23:07:17.911Z,25.94
2022-08-24T23:09:47.563Z,25.94
2022-08-24T23:12:23.863Z,25.95
2022-08-24T23:14:53.843Z,25.95
2022-08-24T23:17:23.667Z,25.97
2022-08-24T23:20:01.874Z,25.98
2022-08-24T23:22:36.794Z,25.99
2022-08-24T23:25:07.867Z,25.99
2022-08-24T23:27:38.545Z,26.00
2022-08-24T23:30:11.319Z,26.02
2022-08-24T23:32:40.660Z,26.04
2022-08-24T23:35:12.085Z,26.06
2022-08-24T23:37:40.677Z,26.07
2022-08-24T23:40:09.844Z,26.10
2022-08-24T23:42:38.381Z,26.10
2022-08-24T23:45:11.653Z,26.13
2022-08-24T23:47:41.513Z,26.14
2022-08-24T23:50:11.087Z,26.16
2022-08-24T23:52:40.558Z,26.17
2022-08-24T23:55:21.479Z,26.18
2022-08-24T23:57:51.245Z,26.21
