createdAt,value
2018-07-25T00:00:47.844Z,99.90
2018-07-25T00:03:16.297Z,99.90
2018-07-25T00:08:12.936Z,99.90
2018-07-25T00:10:46.764Z,99.90
2018-07-25T00:13:15.234Z,99.90
2018-07-25T00:18:11.978Z,99.90
2018-07-25T00:20:40.445Z,99.90
2018-07-25T00:23:09.111Z,99.90
2018-07-25T00:28:05.995Z,99.90
2018-07-25T00:30:34.569Z,99.90
2018-07-25T00:35:31.417Z,99.90
2018-07-25T00:37:59.950Z,99.90
2018-07-25T00:40:28.601Z,99.90
2018-07-25T00:42:57.354Z,99.90
2018-07-25T00:50:22.367Z,99.90
2018-07-25T00:52:50.872Z,99.90
2018-07-25T00:55:19.643Z,99.90
2018-07-25T01:00:18.438Z,99.90
2018-07-25T01:02:47.797Z,99.90
2018-07-25T01:05:16.411Z,99.90
2018-07-25T01:07:45.122Z,99.90
2018-07-25T01:12:42.034Z,99.90
2018-07-25T01:15:11.188Z,99.90
2018-07-25T01:17:39.813Z,99.90
2018-07-25T01:25:05.458Z,99.90
2018-07-25T01:27:34.056Z,99.90
2018-07-25T01:30:02.697Z,99.90
2018-07-25T01:34:59.410Z,99.90
2018-07-25T01:37:28.052Z,99.90
2018-07-25T01:39:56.525Z,99.90
2018-07-25T01:42:25.064Z,99.90
2018-07-25T01:44:53.664Z,99.90
2018-07-25T01:47:22.103Z,99.90
2018-07-25T01:49:50.567Z,99.90
2018-07-25T01:52:19.135Z,99.90
2018-07-25T01:54:47.571Z,99.90
2018-07-25T01:59:44.239Z,99.90
2018-07-25T02:02:12.953Z,99.90
2018-07-25T02:09:38.450Z,99.90
2018-07-25T02:14:35.104Z,99.90
2018-07-25T02:17:03.771Z,99.90
2018-07-25T02:19:32.381Z,99.90
2018-07-25T02:22:00.799Z,99.90
2018-07-25T02:24:29.433Z,99.90
2018-07-25T02:26:58.017Z,99.90
2018-07-25T02:31:54.748Z,99.90
2018-07-25T02:34:23.417Z,99.90
2018-07-25T02:36:52.609Z,99.90
2018-07-25T02:41:49.378Z,99.90
2018-07-25T02:44:18.002Z,99.90
2018-07-25T02:46:46.542Z,99.90
2018-07-25T02:49:15.150Z,99.90
2018-07-25T02:51:43.766Z,99.90
2018-07-25T02:54:12.249Z,99.90
2018-07-25T02:56:43.317Z,99.90
2018-07-25T02:59:12.204Z,99.90
2018-07-25T03:04:08.911Z,99.90
2018-07-25T03:11:35.188Z,99.90
2018-07-25T03:14:03.831Z,99.90
2018-07-25T03:16:32.332Z,99.90
2018-07-25T03:19:00.763Z,99.90
2018-07-25T03:23:57.402Z,99.90
2018-07-25T03:26:25.899Z,99.90
2018-07-25T03:28:54.466Z,99.90
2018-07-25T03:31:23.100Z,99.90
2018-07-25T03:33:51.573Z,99.90
2018-07-25T03:36:20.017Z,99.90
2018-07-25T03:38:48.567Z,99.90
2018-07-25T03:41:16.991Z,99.90
2018-07-25T03:43:45.490Z,99.90
2018-07-25T03:46:14.084Z,99.90
2018-07-25T03:48:42.554Z,99.90
2018-07-25T03:51:10.903Z,99.90
2018-07-25T03:58:35.731Z,99.90
2018-07-25T04:03:33.546Z,99.90
2018-07-25T04:08:30.277Z,99.90
2018-07-25T04:10:58.825Z,99.90
2018-07-25T04:13:27.314Z,99.90
2018-07-25T04:18:23.999Z,99.90
2018-07-25T04:20:52.499Z,99.90
2018-07-25T04:23:20.948Z,99.90
2018-07-25T04:25:50.296Z,99.90
2018-07-25T04:28:18.822Z,99.90
2018-07-25T04:30:47.340Z,99.90
2018-07-25T04:33:15.794Z,99.90
2018-07-25T04:35:44.288Z,99.90
2018-07-25T04:38:12.778Z,99.90
2018-07-25T04:40:41.280Z,99.90
2018-07-25T04:43:16.201Z,99.90
2018-07-25T04:45:44.715Z,99.90
2018-07-25T04:48:13.175Z,99.90
2018-07-25T04:50:41.672Z,99.90
2018-07-25T04:53:10.143Z,99.90
2018-07-25T04:55:38.606Z,99.90
2018-07-25T04:58:07.087Z,99.90
2018-07-25T05:00:35.650Z,99.90
2018-07-25T05:03:04.151Z,99.90
2018-07-25T05:05:32.712Z,99.90
2018-07-25T05:08:01.184Z,99.90
2018-07-25T05:10:30.474Z,99.90
2018-07-25T05:12:59.499Z,99.90
2018-07-25T05:15:28.485Z,99.90
2018-07-25T05:17:57.412Z,99.90
2018-07-25T05:20:26.929Z,99.90
2018-07-25T05:22:56.207Z,99.90
2018-07-25T05:25:25.277Z,99.90
2018-07-25T05:27:54.917Z,99.90
2018-07-25T05:30:23.972Z,99.90
2018-07-25T05:32:52.434Z,99.90
2018-07-25T05:35:22.024Z,99.90
2018-07-25T05:37:50.502Z,99.90
2018-07-25T05:40:19.881Z,99.90
2018-07-25T05:42:51.437Z,99.90
2018-07-25T05:45:20.387Z,99.90
2018-07-25T05:47:48.988Z,99.90
2018-07-25T05:50:18.807Z,99.90
2018-07-25T05:52:47.507Z,99.90
2018-07-25T05:55:16.280Z,99.90
2018-07-25T05:57:44.792Z,99.90
2018-07-25T06:00:13.668Z,99.90
2018-07-25T06:02:43.400Z,99.90
2018-07-25T06:05:12.596Z,99.90
2018-07-25T06:07:41.064Z,99.90
2018-07-25T06:10:10.186Z,99.90
2018-07-25T06:12:43.353Z,99.90
2018-07-25T06:15:19.573Z,99.90
2018-07-25T06:17:48.737Z,99.90
2018-07-25T06:20:21.772Z,99.90
2018-07-25T06:22:50.594Z,99.90
2018-07-25T06:25:20.153Z,99.90
2018-07-25T06:27:49.369Z,99.90
2018-07-25T06:30:18.528Z,99.90
2018-07-25T06:32:47.152Z,99.90
2018-07-25T06:35:16.131Z,99.90
2018-07-25T06:37:45.093Z,99.90
2018-07-25T06:40:14.962Z,99.90
2018-07-25T06:42:43.655Z,99.90
2018-07-25T06:45:15.619Z,99.90
2018-07-25T06:47:44.430Z,99.90
2018-07-25T06:50:13.236Z,99.90
2018-07-25T06:52:42.324Z,99.90
2018-07-25T06:55:10.988Z,99.90
2018-07-25T06:57:40.312Z,99.90
2018-07-25T07:00:10.415Z,99.90
2018-07-25T07:02:39.817Z,99.90
2018-07-25T07:05:09.297Z,99.90
2018-07-25T07:07:39.175Z,99.90
2018-07-25T07:10:08.878Z,99.90
2018-07-25T07:12:39.438Z,99.90
2018-07-25T07:15:10.836Z,99.90
2018-07-25T07:17:41.441Z,99.90
2018-07-25T07:20:09.976Z,99.90
2018-07-25T07:22:38.506Z,99.90
2018-07-25T07:25:08.475Z,99.90
2018-07-25T07:27:36.947Z,99.90
2018-07-25T07:30:06.948Z,99.90
2018-07-25T07:32:38.133Z,99.90
2018-07-25T07:35:09.271Z,99.90
2018-07-25T07:37:37.996Z,99.90
2018-07-25T07:40:06.556Z,99.90
2018-07-25T07:42:35.259Z,99.90
2018-07-25T07:45:06.366Z,99.90
2018-07-25T07:47:35.854Z,99.90
2018-07-25T07:50:05.389Z,99.90
2018-07-25T07:52:35.816Z,99.90
2018-07-25T07:55:05.865Z,99.90
2018-07-25T07:57:35.579Z,99.90
2018-07-25T08:00:04.939Z,99.90
2018-07-25T08:02:33.469Z,99.90
2018-07-25T08:05:02.120Z,99.90
2018-07-25T08:07:30.595Z,99.90
2018-07-25T08:09:59.079Z,99.90
2018-07-25T08:12:27.620Z,99.90
2018-07-25T08:14:56.116Z,99.90
2018-07-25T08:17:24.616Z,99.90
2018-07-25T08:19:53.093Z,99.90
2018-07-25T08:22:21.640Z,99.90
2018-07-25T08:24:50.181Z,99.90
2018-07-25T08:27:18.704Z,99.90
2018-07-25T08:29:47.235Z,99.90
2018-07-25T08:32:16.705Z,99.90
2018-07-25T08:34:47.365Z,99.90
2018-07-25T08:37:15.883Z,99.90
2018-07-25T08:39:44.372Z,99.90
2018-07-25T08:42:12.907Z,99.90
2018-07-25T08:44:48.183Z,99.90
2018-07-25T08:47:18.389Z,99.90
2018-07-25T08:49:48.225Z,99.90
2018-07-25T08:52:17.289Z,99.90
2018-07-25T08:54:46.405Z,99.90
2018-07-25T08:57:15.178Z,99.90
2018-07-25T08:59:45.065Z,99.90
2018-07-25T09:02:13.501Z,99.60
2018-07-25T09:04:42.504Z,99.90
2018-07-25T09:07:11.103Z,99.90
2018-07-25T09:09:40.384Z,97.20
2018-07-25T09:12:09.256Z,98.60
2018-07-25T09:14:41.493Z,99.90
2018-07-25T09:17:10.297Z,99.90
2018-07-25T09:19:39.230Z,99.90
2018-07-25T09:22:08.154Z,99.60
2018-07-25T09:24:39.901Z,95.90
2018-07-25T09:27:08.973Z,97.80
2018-07-25T09:29:39.681Z,98.00
2018-07-25T09:32:08.299Z,98.70
2018-07-25T09:34:38.907Z,98.90
2018-07-25T09:37:08.872Z,96.90
2018-07-25T09:39:38.573Z,96.80
2018-07-25T09:42:07.535Z,98.80
2018-07-25T09:44:36.123Z,96.20
2018-07-25T09:47:05.063Z,98.20
2018-07-25T09:49:34.481Z,99.00
2018-07-25T09:52:03.729Z,99.90
2018-07-25T09:54:32.663Z,99.70
2018-07-25T09:57:02.367Z,95.90
2018-07-25T09:59:32.065Z,88.70
2018-07-25T10:02:01.149Z,83.00
2018-07-25T10:04:31.005Z,80.50
2018-07-25T10:07:01.852Z,77.90
2018-07-25T10:09:33.051Z,72.00
2018-07-25T10:12:01.529Z,75.20
2018-07-25T10:14:30.561Z,75.20
2018-07-25T10:16:59.605Z,80.50
2018-07-25T10:19:28.028Z,68.00
2018-07-25T10:21:58.807Z,71.80
2018-07-25T10:24:28.347Z,65.20
2018-07-25T10:26:59.072Z,67.40
2018-07-25T10:29:29.870Z,73.50
2018-07-25T10:32:04.304Z,71.80
2018-07-25T10:34:33.065Z,66.00
2018-07-25T10:37:02.085Z,65.40
2018-07-25T10:39:31.211Z,66.10
2018-07-25T10:41:59.679Z,63.10
2018-07-25T10:44:28.404Z,62.50
2018-07-25T10:46:57.368Z,62.50
2018-07-25T10:49:27.148Z,63.20
2018-07-25T10:51:56.651Z,62.30
2018-07-25T10:54:25.786Z,63.20
2018-07-25T10:56:54.537Z,58.70
2018-07-25T10:59:24.556Z,59.30
2018-07-25T11:01:55.476Z,60.30
2018-07-25T11:04:24.062Z,61.60
2018-07-25T11:06:52.555Z,58.80
2018-07-25T11:09:21.371Z,59.80
2018-07-25T11:11:51.700Z,60.00
2018-07-25T11:14:22.695Z,56.70
2018-07-25T11:16:51.491Z,59.30
2018-07-25T11:19:20.049Z,57.00
2018-07-25T11:21:48.696Z,55.60
2018-07-25T11:24:17.859Z,56.90
2018-07-25T11:26:47.291Z,56.30
2018-07-25T11:29:16.436Z,59.00
2018-07-25T11:31:50.743Z,55.40
2018-07-25T11:34:21.823Z,55.80
2018-07-25T11:36:50.352Z,53.50
2018-07-25T11:39:19.592Z,56.20
2018-07-25T11:41:48.212Z,54.90
2018-07-25T11:44:16.745Z,56.40
2018-07-25T11:46:45.257Z,56.30
2018-07-25T11:49:16.965Z,59.10
2018-07-25T11:51:47.997Z,54.80
2018-07-25T11:54:19.140Z,55.00
2018-07-25T11:56:47.922Z,55.10
2018-07-25T11:59:17.752Z,57.70
2018-07-25T12:01:47.198Z,56.70
2018-07-25T12:04:15.830Z,56.30
2018-07-25T12:06:44.343Z,56.80
2018-07-25T12:09:12.913Z,59.50
2018-07-25T12:11:47.048Z,64.30
2018-07-25T12:14:19.482Z,67.30
2018-07-25T12:16:48.030Z,97.10
2018-07-25T12:21:45.190Z,99.90
2018-07-25T12:24:14.330Z,99.90
2018-07-25T12:26:43.807Z,99.90
2018-07-25T12:31:43.937Z,99.90
2018-07-25T12:34:12.674Z,99.90
2018-07-25T12:36:41.173Z,99.90
2018-07-25T12:39:10.219Z,99.90
2018-07-25T12:41:39.247Z,99.90
2018-07-25T12:44:12.996Z,99.90
2018-07-25T12:46:41.518Z,99.90
2018-07-25T12:49:10.101Z,99.90
2018-07-25T12:51:40.350Z,99.90
2018-07-25T12:54:10.835Z,99.90
2018-07-25T12:56:41.131Z,99.90
2018-07-25T12:59:12.161Z,99.90
2018-07-25T13:01:42.746Z,99.90
2018-07-25T13:04:11.760Z,99.90
2018-07-25T13:06:42.610Z,99.90
2018-07-25T13:09:12.540Z,99.90
2018-07-25T13:11:41.262Z,99.90
2018-07-25T13:14:10.007Z,99.90
2018-07-25T13:16:38.635Z,99.90
2018-07-25T13:19:07.152Z,99.90
2018-07-25T13:21:35.808Z,99.90
2018-07-25T13:24:04.282Z,99.90
2018-07-25T13:26:32.704Z,99.90
2018-07-25T13:29:01.539Z,99.90
2018-07-25T13:31:30.023Z,99.90
2018-07-25T13:33:59.684Z,99.90
2018-07-25T13:36:30.183Z,99.90
2018-07-25T13:38:59.797Z,99.90
2018-07-25T13:41:28.421Z,99.90
2018-07-25T13:43:57.036Z,99.90
2018-07-25T13:46:25.677Z,99.90
2018-07-25T13:48:54.220Z,99.90
2018-07-25T13:51:22.922Z,99.90
2018-07-25T13:53:51.467Z,99.90
2018-07-25T13:56:20.004Z,99.90
2018-07-25T13:58:48.662Z,99.90
2018-07-25T14:01:17.127Z,99.90
2018-07-25T14:03:45.592Z,99.90
2018-07-25T14:06:14.137Z,99.90
2018-07-25T14:08:42.682Z,99.90
2018-07-25T14:11:14.851Z,99.90
2018-07-25T14:13:56.913Z,99.90
2018-07-25T14:16:28.418Z,99.90
2018-07-25T14:18:57.194Z,99.90
2018-07-25T14:21:25.870Z,99.90
2018-07-25T14:23:54.754Z,99.90
2018-07-25T14:28:59.548Z,99.90
2018-07-25T14:31:28.337Z,99.90
2018-07-25T14:33:57.107Z,99.90
2018-07-25T14:36:25.808Z,99.90
2018-07-25T14:38:58.289Z,99.90
2018-07-25T14:41:26.896Z,99.90
2018-07-25T14:44:00.192Z,99.90
2018-07-25T15:02:08.774Z,99.90
2018-07-25T15:04:37.519Z,99.90
2018-07-25T15:16:35.842Z,99.90
2018-07-25T15:19:04.526Z,99.90
2018-07-25T15:21:33.132Z,99.90
2018-07-25T15:24:05.032Z,99.90
2018-07-25T15:26:33.700Z,99.90
2018-07-25T15:29:02.833Z,99.90
2018-07-25T15:31:31.402Z,99.90
2018-07-25T15:34:01.073Z,99.90
2018-07-25T15:36:43.191Z,99.90
2018-07-25T15:39:17.360Z,99.90
2018-07-25T15:41:46.837Z,99.90
2018-07-25T15:44:16.015Z,99.90
2018-07-25T15:46:44.938Z,99.90
2018-07-25T15:49:13.477Z,99.90
2018-07-25T15:51:42.146Z,99.90
2018-07-25T15:54:11.427Z,99.90
2018-07-25T15:56:40.155Z,99.90
2018-07-25T15:59:08.913Z,99.90
2018-07-25T16:01:38.463Z,99.90
2018-07-25T16:04:07.285Z,99.90
2018-07-25T16:06:35.907Z,99.90
2018-07-25T16:09:08.617Z,99.90
2018-07-25T16:19:02.484Z,99.90
2018-07-25T16:21:31.230Z,99.90
2018-07-25T16:23:59.869Z,99.90
2018-07-25T16:28:56.607Z,99.90
2018-07-25T16:36:21.566Z,99.90
2018-07-25T16:38:50.240Z,99.90
2018-07-25T16:43:47.025Z,99.90
2018-07-25T16:46:16.194Z,99.90
2018-07-25T16:48:44.840Z,99.90
2018-07-25T16:51:13.382Z,99.90
2018-07-25T16:53:42.012Z,99.90
2018-07-25T17:01:07.462Z,99.90
2018-07-25T17:06:05.261Z,99.90
2018-07-25T17:08:33.821Z,99.90
2018-07-25T17:13:30.547Z,99.90
2018-07-25T17:15:59.247Z,99.90
2018-07-25T17:18:28.397Z,99.90
2018-07-25T17:20:56.903Z,99.90
2018-07-25T17:23:25.595Z,99.90
2018-07-25T17:25:54.525Z,99.90
2018-07-25T17:30:51.636Z,99.90
2018-07-25T17:33:20.249Z,99.90
2018-07-25T17:35:48.841Z,99.90
2018-07-25T17:38:17.367Z,99.90
2018-07-25T17:40:45.942Z,99.90
2018-07-25T17:43:15.218Z,99.90
2018-07-25T17:45:43.888Z,99.90
2018-07-25T17:50:40.895Z,99.90
2018-07-25T17:55:37.868Z,99.90
2018-07-25T17:58:06.914Z,99.90
2018-07-25T18:00:35.495Z,99.90
2018-07-25T18:03:04.460Z,99.90
2018-07-25T18:05:33.072Z,99.90
2018-07-25T18:08:02.474Z,99.90
2018-07-25T18:10:31.038Z,99.90
2018-07-25T18:13:05.062Z,99.90
2018-07-25T18:15:33.686Z,99.90
2018-07-25T18:18:02.240Z,99.90
2018-07-25T18:20:30.809Z,99.90
2018-07-25T18:22:59.692Z,99.90
2018-07-25T18:25:29.260Z,99.90
2018-07-25T18:30:26.138Z,99.90
2018-07-25T18:32:54.811Z,99.90
2018-07-25T18:35:23.407Z,99.90
2018-07-25T18:37:52.097Z,99.90
2018-07-25T18:42:49.100Z,99.90
2018-07-25T18:45:17.673Z,99.90
2018-07-25T18:47:47.258Z,99.90
2018-07-25T18:50:16.988Z,99.90
2018-07-25T18:52:45.617Z,99.90
2018-07-25T18:55:15.089Z,99.90
2018-07-25T18:57:44.162Z,99.90
2018-07-25T19:00:12.820Z,99.90
2018-07-25T19:02:44.378Z,99.90
2018-07-25T19:05:14.798Z,99.90
2018-07-25T19:10:11.721Z,99.90
2018-07-25T19:12:40.300Z,99.90
2018-07-25T19:15:43.583Z,99.90
2018-07-25T19:20:40.930Z,99.90
2018-07-25T19:23:11.260Z,99.90
2018-07-25T19:25:40.934Z,99.90
2018-07-25T19:30:39.502Z,99.90
2018-07-25T19:33:08.228Z,99.90
2018-07-25T19:35:36.926Z,99.90
2018-07-25T19:38:05.544Z,99.90
2018-07-25T19:40:34.680Z,99.90
2018-07-25T19:43:04.394Z,99.90
2018-07-25T19:45:33.170Z,99.90
2018-07-25T19:48:02.347Z,99.90
2018-07-25T19:50:33.624Z,99.90
2018-07-25T19:53:02.616Z,99.90
2018-07-25T19:57:59.485Z,99.90
2018-07-25T20:02:57.943Z,99.90
2018-07-25T20:07:54.868Z,99.90
2018-07-25T20:12:52.575Z,99.90
2018-07-25T20:15:26.543Z,99.90
2018-07-25T20:22:53.647Z,99.90
2018-07-25T20:25:22.171Z,99.90
2018-07-25T20:30:20.913Z,99.90
2018-07-25T20:32:49.611Z,99.90
2018-07-25T20:35:18.388Z,99.90
2018-07-25T20:37:46.909Z,99.90
2018-07-25T20:40:15.479Z,99.90
2018-07-25T20:42:44.053Z,99.90
2018-07-25T20:45:12.586Z,99.90
2018-07-25T20:47:41.694Z,99.90
2018-07-25T20:50:11.078Z,99.90
2018-07-25T21:00:05.551Z,99.90
2018-07-25T21:02:34.217Z,99.90
2018-07-25T21:05:02.742Z,99.90
2018-07-25T21:07:31.491Z,99.90
2018-07-25T21:09:59.996Z,99.90
2018-07-25T21:14:56.683Z,99.90
2018-07-25T21:17:25.203Z,99.90
2018-07-25T21:19:53.747Z,99.90
2018-07-25T21:22:22.738Z,99.90
2018-07-25T21:24:51.271Z,99.90
2018-07-25T21:27:19.815Z,99.90
2018-07-25T21:29:48.356Z,99.90
2018-07-25T21:32:17.244Z,99.90
2018-07-25T21:34:45.854Z,99.90
2018-07-25T21:37:14.316Z,99.90
2018-07-25T21:42:11.293Z,99.90
2018-07-25T21:44:40.420Z,99.90
2018-07-25T21:47:08.931Z,99.90
2018-07-25T21:52:05.663Z,99.90
2018-07-25T21:54:34.090Z,99.90
2018-07-25T21:59:58.574Z,99.90
2018-07-25T22:02:27.071Z,99.90
2018-07-25T22:04:55.511Z,99.90
2018-07-25T22:07:24.009Z,99.90
2018-07-25T22:09:52.460Z,99.90
2018-07-25T22:17:17.202Z,99.90
2018-07-25T22:19:45.630Z,99.90
2018-07-25T22:22:14.174Z,99.90
2018-07-25T22:24:42.608Z,99.90
2018-07-25T22:27:11.157Z,99.90
2018-07-25T22:34:36.081Z,99.90
2018-07-25T22:42:00.932Z,99.90
2018-07-25T22:49:26.729Z,99.90
2018-07-25T22:51:55.235Z,99.90
2018-07-25T22:56:51.862Z,99.90
2018-07-25T22:59:20.314Z,99.90
2018-07-25T23:01:48.851Z,99.90
2018-07-25T23:04:17.298Z,99.90
2018-07-25T23:06:45.723Z,99.90
2018-07-25T23:09:14.202Z,99.90
2018-07-25T23:16:39.006Z,99.90
2018-07-25T23:21:35.693Z,99.90
2018-07-25T23:29:00.564Z,99.90
2018-07-25T23:31:29.026Z,99.90
2018-07-25T23:33:57.471Z,99.90
2018-07-25T23:41:22.205Z,99.90
2018-07-25T23:43:50.761Z,99.90
2018-07-25T23:46:19.201Z,99.90
2018-07-25T23:48:48.423Z,99.90
2018-07-25T23:51:16.911Z,99.90
2018-07-25T23:56:13.463Z,99.90
2018-07-25T23:58:41.967Z,99.90
