createdAt,value
2018-10-03T00:02:22.680Z,24.90
2018-10-03T00:04:55.326Z,24.90
2018-10-03T00:07:28.204Z,25.20
2018-10-03T00:10:01.217Z,25.40
2018-10-03T00:12:34.122Z,25.40
2018-10-03T00:15:06.964Z,25.40
2018-10-03T00:17:40.029Z,25.30
2018-10-03T00:20:12.731Z,25.10
2018-10-03T00:22:45.827Z,25.10
2018-10-03T00:25:18.726Z,25.30
2018-10-03T00:27:51.633Z,25.40
2018-10-03T00:30:24.508Z,25.50
2018-10-03T00:32:57.951Z,25.30
2018-10-03T00:35:30.976Z,25.30
2018-10-03T00:38:03.831Z,24.90
2018-10-03T00:40:36.287Z,25.00
2018-10-03T00:43:09.180Z,25.10
2018-10-03T00:45:42.240Z,25.10
2018-10-03T00:48:14.928Z,25.10
2018-10-03T00:50:47.830Z,25.20
2018-10-03T00:53:22.114Z,25.10
2018-10-03T00:55:54.948Z,24.80
2018-10-03T00:58:28.215Z,24.90
2018-10-03T01:01:01.134Z,25.10
2018-10-03T01:03:35.022Z,24.80
2018-10-03T01:06:08.799Z,24.60
2018-10-03T01:08:41.821Z,24.10
2018-10-03T01:11:22.419Z,23.90
2018-10-03T01:13:55.283Z,23.90
2018-10-03T01:16:29.912Z,24.10
2018-10-03T01:19:02.935Z,24.20
2018-10-03T01:21:37.403Z,24.20
2018-10-03T01:24:10.274Z,24.20
2018-10-03T01:26:42.844Z,24.10
2018-10-03T01:29:15.768Z,23.90
2018-10-03T01:31:48.562Z,24.00
2018-10-03T01:34:21.467Z,24.10
2018-10-03T01:36:54.422Z,24.10
2018-10-03T01:39:27.421Z,24.10
2018-10-03T01:42:00.156Z,23.50
2018-10-03T01:44:33.147Z,23.70
2018-10-03T01:47:06.019Z,24.10
2018-10-03T01:49:38.968Z,24.00
2018-10-03T01:52:11.818Z,24.30
2018-10-03T01:54:44.749Z,24.50
2018-10-03T01:57:17.728Z,24.40
2018-10-03T01:59:50.875Z,24.50
2018-10-03T02:02:23.748Z,24.40
2018-10-03T02:04:57.049Z,24.30
2018-10-03T02:07:29.821Z,24.20
2018-10-03T02:10:02.848Z,24.10
2018-10-03T02:12:36.496Z,23.60
2018-10-03T02:15:09.499Z,23.60
2018-10-03T02:17:42.332Z,23.60
2018-10-03T02:20:16.384Z,23.60
2018-10-03T02:22:49.386Z,23.60
2018-10-03T02:25:22.112Z,23.60
2018-10-03T02:27:55.087Z,23.60
2018-10-03T02:30:28.060Z,23.90
2018-10-03T02:33:00.707Z,23.90
2018-10-03T02:35:33.806Z,23.90
2018-10-03T02:38:06.526Z,23.30
2018-10-03T02:40:39.583Z,23.50
2018-10-03T02:43:12.323Z,23.80
2018-10-03T02:45:45.485Z,23.80
2018-10-03T02:48:18.149Z,23.90
2018-10-03T02:50:51.341Z,23.90
2018-10-03T02:53:24.121Z,24.10
2018-10-03T02:55:57.293Z,24.10
2018-10-03T02:58:29.923Z,24.20
2018-10-03T03:01:02.871Z,24.20
2018-10-03T03:03:35.723Z,24.10
2018-10-03T03:06:08.499Z,24.20
2018-10-03T03:08:41.385Z,23.90
2018-10-03T03:11:14.508Z,24.10
2018-10-03T03:13:47.397Z,24.00
2018-10-03T03:16:20.184Z,24.00
2018-10-03T03:18:52.911Z,24.20
2018-10-03T03:21:25.905Z,24.20
2018-10-03T03:23:58.725Z,24.40
2018-10-03T03:26:31.492Z,24.40
2018-10-03T03:29:04.264Z,24.30
2018-10-03T03:31:37.089Z,24.30
2018-10-03T03:34:09.987Z,24.10
2018-10-03T03:36:42.836Z,23.90
2018-10-03T03:39:15.697Z,23.90
2018-10-03T03:41:48.751Z,24.00
2018-10-03T03:44:21.317Z,23.80
2018-10-03T03:46:55.027Z,23.70
2018-10-03T03:49:28.896Z,23.90
2018-10-03T03:52:01.923Z,23.90
2018-10-03T03:54:34.881Z,24.00
2018-10-03T03:57:07.796Z,23.80
2018-10-03T03:59:40.347Z,23.50
2018-10-03T04:02:13.519Z,23.40
2018-10-03T04:04:46.621Z,23.30
2018-10-03T04:07:19.658Z,23.50
2018-10-03T04:09:52.312Z,23.40
2018-10-03T04:12:25.047Z,23.50
2018-10-03T04:14:57.952Z,23.70
2018-10-03T04:17:30.807Z,23.70
2018-10-03T04:20:03.641Z,23.70
2018-10-03T04:22:36.962Z,23.60
2018-10-03T04:25:09.627Z,23.60
2018-10-03T04:27:42.252Z,23.50
2018-10-03T04:30:15.013Z,23.40
2018-10-03T04:32:47.816Z,23.50
2018-10-03T04:35:20.719Z,23.50
2018-10-03T04:37:53.736Z,23.40
2018-10-03T04:40:26.640Z,23.10
2018-10-03T04:42:59.857Z,22.90
2018-10-03T04:45:32.507Z,23.00
2018-10-03T04:48:05.464Z,23.00
2018-10-03T04:50:38.154Z,23.10
2018-10-03T04:53:10.769Z,22.90
2018-10-03T04:55:43.520Z,22.70
2018-10-03T04:58:16.412Z,22.60
2018-10-03T05:00:49.592Z,22.70
2018-10-03T05:03:22.669Z,22.70
2018-10-03T05:05:55.619Z,22.50
2018-10-03T05:08:28.697Z,22.50
2018-10-03T05:11:01.615Z,22.40
2018-10-03T05:13:34.317Z,22.30
2018-10-03T05:16:07.237Z,22.00
2018-10-03T05:18:40.184Z,21.90
2018-10-03T05:21:13.144Z,21.90
2018-10-03T05:23:46.033Z,21.90
2018-10-03T05:26:18.807Z,22.10
2018-10-03T05:28:51.703Z,22.10
2018-10-03T05:31:24.591Z,22.10
2018-10-03T05:33:57.904Z,22.10
2018-10-03T05:36:30.906Z,22.20
2018-10-03T05:39:04.136Z,22.20
2018-10-03T05:41:37.014Z,22.20
2018-10-03T05:44:10.204Z,22.10
2018-10-03T05:46:43.424Z,22.00
2018-10-03T05:49:16.526Z,22.00
2018-10-03T05:51:49.252Z,21.90
2018-10-03T05:54:22.163Z,21.90
2018-10-03T05:56:55.047Z,22.00
2018-10-03T05:59:27.843Z,21.90
2018-10-03T06:02:00.704Z,21.80
2018-10-03T06:04:33.754Z,21.80
2018-10-03T06:07:06.723Z,21.90
2018-10-03T06:09:39.755Z,21.90
2018-10-03T06:12:12.491Z,22.00
2018-10-03T06:14:45.567Z,22.00
2018-10-03T06:17:18.520Z,21.90
2018-10-03T06:19:51.422Z,22.00
2018-10-03T06:22:24.175Z,22.00
2018-10-03T06:24:57.147Z,22.10
2018-10-03T06:27:29.812Z,22.00
2018-10-03T06:30:02.726Z,21.70
2018-10-03T06:32:35.507Z,21.60
2018-10-03T06:35:07.978Z,21.70
2018-10-03T06:37:40.911Z,21.70
2018-10-03T06:40:13.967Z,21.70
2018-10-03T06:42:46.722Z,21.70
2018-10-03T06:45:20.014Z,21.80
2018-10-03T06:47:53.150Z,21.80
2018-10-03T06:50:26.140Z,21.90
2018-10-03T06:52:58.919Z,22.00
2018-10-03T06:55:31.731Z,22.00
2018-10-03T06:58:04.273Z,21.90
2018-10-03T07:00:37.060Z,21.90
2018-10-03T07:03:09.788Z,21.90
2018-10-03T07:05:42.867Z,21.90
2018-10-03T07:08:15.612Z,21.70
2018-10-03T07:10:48.607Z,21.70
2018-10-03T07:13:21.280Z,21.60
2018-10-03T07:15:54.277Z,21.30
2018-10-03T07:18:26.918Z,21.30
2018-10-03T07:20:59.920Z,21.30
2018-10-03T07:23:32.752Z,21.10
2018-10-03T07:26:05.868Z,21.20
2018-10-03T07:28:38.944Z,21.40
2018-10-03T07:31:11.994Z,21.50
2018-10-03T07:33:46.377Z,21.60
2018-10-03T07:36:19.413Z,21.70
2018-10-03T07:38:52.430Z,21.50
2018-10-03T07:41:25.520Z,21.50
2018-10-03T07:43:58.251Z,21.30
2018-10-03T07:46:31.306Z,21.40
2018-10-03T07:49:04.201Z,21.20
2018-10-03T07:51:36.830Z,21.10
2018-10-03T07:54:09.273Z,21.10
2018-10-03T07:56:41.821Z,21.10
2018-10-03T07:59:14.789Z,21.20
2018-10-03T08:01:47.932Z,21.40
2018-10-03T08:04:20.753Z,21.50
2018-10-03T08:06:53.642Z,21.40
2018-10-03T08:09:26.615Z,21.30
2018-10-03T08:11:59.675Z,21.40
2018-10-03T08:14:33.152Z,21.20
2018-10-03T08:17:06.223Z,21.10
2018-10-03T08:19:39.115Z,21.10
2018-10-03T08:22:11.866Z,20.90
2018-10-03T08:24:44.811Z,21.00
2018-10-03T08:27:17.758Z,21.10
2018-10-03T08:29:50.447Z,21.10
2018-10-03T08:32:23.189Z,20.90
2018-10-03T08:34:56.116Z,21.10
2018-10-03T08:37:28.999Z,21.10
2018-10-03T08:40:01.652Z,21.10
2018-10-03T08:42:34.855Z,21.00
2018-10-03T08:45:07.878Z,20.80
2018-10-03T08:47:41.064Z,21.00
2018-10-03T08:50:14.778Z,20.50
2018-10-03T08:52:47.565Z,20.20
2018-10-03T08:55:20.416Z,20.20
2018-10-03T08:57:53.257Z,20.20
2018-10-03T09:00:25.884Z,20.40
2018-10-03T09:02:58.767Z,20.50
2018-10-03T09:05:38.478Z,20.60
2018-10-03T09:08:14.965Z,20.60
2018-10-03T09:10:51.998Z,20.80
2018-10-03T09:13:24.719Z,20.90
2018-10-03T09:15:57.389Z,20.90
2018-10-03T09:18:30.278Z,21.00
2018-10-03T09:21:03.093Z,20.90
2018-10-03T09:23:36.112Z,20.70
2018-10-03T09:26:09.135Z,20.60
2018-10-03T09:28:42.156Z,20.50
2018-10-03T09:31:15.167Z,20.90
2018-10-03T09:33:47.908Z,20.80
2018-10-03T09:36:20.597Z,20.70
2018-10-03T09:38:53.401Z,20.80
2018-10-03T09:41:26.153Z,20.90
2018-10-03T09:43:59.292Z,20.90
2018-10-03T09:46:31.981Z,20.90
2018-10-03T09:49:04.749Z,20.90
2018-10-03T09:51:38.535Z,21.00
2018-10-03T09:54:11.304Z,20.90
2018-10-03T09:56:44.079Z,20.80
2018-10-03T09:59:17.201Z,20.70
2018-10-03T10:01:50.037Z,20.90
2018-10-03T10:04:23.077Z,21.10
2018-10-03T10:06:56.179Z,21.10
2018-10-03T10:09:29.376Z,21.20
2018-10-03T10:12:02.127Z,21.10
2018-10-03T10:14:37.394Z,21.20
2018-10-03T10:17:10.552Z,21.30
2018-10-03T10:19:43.464Z,21.50
2018-10-03T10:22:16.359Z,21.60
2018-10-03T10:24:49.101Z,21.60
2018-10-03T10:27:21.727Z,21.60
2018-10-03T10:29:54.692Z,21.60
2018-10-03T10:32:27.734Z,21.60
2018-10-03T10:35:01.111Z,21.50
2018-10-03T10:37:33.994Z,21.60
2018-10-03T10:40:07.344Z,21.50
2018-10-03T10:42:40.140Z,21.40
2018-10-03T10:45:13.061Z,21.20
2018-10-03T10:47:45.916Z,21.00
2018-10-03T10:50:19.023Z,20.70
2018-10-03T10:52:51.725Z,20.70
2018-10-03T10:55:24.709Z,20.70
2018-10-03T10:57:57.595Z,20.70
2018-10-03T11:00:30.454Z,20.60
2018-10-03T11:03:03.008Z,20.50
2018-10-03T11:05:35.903Z,20.50
2018-10-03T11:08:08.929Z,20.60
2018-10-03T11:10:41.840Z,20.60
2018-10-03T11:13:14.756Z,20.60
2018-10-03T11:15:47.640Z,20.50
2018-10-03T11:18:20.614Z,20.40
2018-10-03T11:20:53.472Z,20.30
2018-10-03T11:23:26.540Z,20.30
2018-10-03T11:25:59.772Z,20.30
2018-10-03T11:28:32.555Z,20.20
2018-10-03T11:31:05.936Z,20.20
2018-10-03T11:33:38.649Z,20.30
2018-10-03T11:36:11.383Z,20.40
2018-10-03T11:38:44.299Z,20.60
2018-10-03T11:41:17.067Z,20.60
2018-10-03T11:43:49.902Z,20.50
2018-10-03T11:46:22.828Z,20.40
2018-10-03T11:48:55.910Z,20.30
2018-10-03T11:51:28.816Z,20.20
2018-10-03T11:54:01.597Z,20.00
2018-10-03T11:56:34.372Z,20.10
2018-10-03T11:59:07.416Z,20.10
2018-10-03T12:01:40.576Z,19.90
2018-10-03T12:04:13.420Z,19.80
2018-10-03T12:06:46.152Z,19.80
2018-10-03T12:09:18.985Z,19.70
2018-10-03T12:11:51.859Z,19.70
2018-10-03T12:14:24.698Z,19.70
2018-10-03T12:16:57.541Z,19.80
2018-10-03T12:19:30.302Z,19.80
2018-10-03T12:22:03.150Z,19.80
2018-10-03T12:24:37.117Z,19.70
2018-10-03T12:27:09.911Z,19.80
2018-10-03T12:29:42.864Z,19.80
2018-10-03T12:32:15.808Z,19.90
2018-10-03T12:34:48.876Z,19.90
2018-10-03T12:37:21.731Z,20.00
2018-10-03T12:39:54.446Z,20.20
2018-10-03T12:42:28.027Z,20.60
2018-10-03T12:45:01.056Z,20.80
2018-10-03T12:47:34.215Z,20.90
2018-10-03T12:50:07.042Z,20.80
2018-10-03T12:52:39.860Z,20.70
2018-10-03T12:55:12.403Z,20.80
2018-10-03T12:57:45.561Z,20.90
2018-10-03T13:00:18.529Z,21.00
2018-10-03T13:02:51.776Z,21.10
2018-10-03T13:05:24.338Z,21.10
2018-10-03T13:07:57.373Z,21.10
2018-10-03T13:10:30.524Z,21.00
2018-10-03T13:13:03.561Z,21.20
2018-10-03T13:15:36.599Z,21.20
2018-10-03T13:18:09.465Z,21.10
2018-10-03T13:20:42.435Z,21.30
2018-10-03T13:23:15.059Z,21.40
2018-10-03T13:25:47.821Z,21.60
2018-10-03T13:28:20.656Z,21.90
2018-10-03T13:30:53.680Z,22.00
2018-10-03T13:33:26.349Z,22.20
2018-10-03T13:35:58.836Z,22.30
2018-10-03T13:38:32.347Z,22.50
2018-10-03T13:41:05.032Z,22.40
2018-10-03T13:43:38.784Z,22.60
2018-10-03T13:46:11.431Z,22.60
2018-10-03T13:48:44.293Z,22.70
2018-10-03T13:51:17.007Z,22.80
2018-10-03T13:53:49.835Z,22.90
2018-10-03T13:56:22.563Z,22.80
2018-10-03T13:58:55.727Z,22.80
2018-10-03T14:01:28.528Z,22.90
2018-10-03T14:04:01.409Z,23.00
2018-10-03T14:06:34.416Z,23.30
2018-10-03T14:09:08.492Z,24.00
2018-10-03T14:11:41.875Z,24.70
2018-10-03T14:14:15.081Z,24.70
2018-10-03T14:16:48.252Z,25.20
2018-10-03T14:19:21.001Z,25.80
2018-10-03T14:21:54.326Z,26.00
2018-10-03T14:24:27.652Z,26.40
2018-10-03T14:27:00.439Z,26.80
2018-10-03T14:29:33.325Z,27.10
2018-10-03T14:32:07.018Z,27.20
2018-10-03T14:34:40.025Z,27.30
2018-10-03T14:37:15.696Z,27.60
2018-10-03T14:39:49.584Z,27.60
2018-10-03T14:42:23.240Z,26.90
2018-10-03T14:44:56.563Z,26.90
2018-10-03T14:47:31.172Z,26.90
2018-10-03T14:50:04.322Z,26.40
2018-10-03T14:52:37.243Z,26.90
2018-10-03T14:55:10.296Z,26.80
2018-10-03T14:57:44.873Z,26.60
2018-10-03T15:00:21.147Z,26.60
2018-10-03T15:02:57.718Z,27.10
2018-10-03T15:05:33.444Z,26.90
2018-10-03T15:08:06.779Z,26.80
2018-10-03T15:10:40.121Z,27.70
2018-10-03T15:13:12.900Z,27.90
2018-10-03T15:15:46.751Z,27.90
2018-10-03T15:18:22.624Z,28.10
2018-10-03T15:21:01.277Z,28.90
2018-10-03T15:23:35.842Z,29.20
2018-10-03T15:26:09.708Z,29.20
2018-10-03T15:28:43.389Z,30.10
2018-10-03T15:31:18.121Z,30.50
2018-10-03T15:33:51.328Z,30.70
2018-10-03T15:36:26.013Z,30.10
2018-10-03T15:38:59.833Z,30.00
2018-10-03T15:41:33.456Z,30.10
2018-10-03T15:44:07.630Z,30.20
2018-10-03T15:46:40.098Z,30.40
2018-10-03T15:49:14.258Z,31.30
2018-10-03T15:51:49.263Z,31.50
2018-10-03T15:54:24.211Z,32.20
2018-10-03T15:56:57.104Z,32.60
2018-10-03T15:59:31.310Z,31.80
2018-10-03T16:02:05.772Z,32.30
2018-10-03T16:04:40.628Z,32.50
2018-10-03T16:07:14.276Z,32.40
2018-10-03T16:09:48.455Z,32.90
2018-10-03T16:12:25.912Z,32.90
2018-10-03T16:15:00.173Z,32.30
2018-10-03T16:17:34.169Z,31.90
2018-10-03T16:20:07.664Z,31.30
2018-10-03T16:22:43.329Z,32.00
2018-10-03T16:25:16.392Z,32.40
2018-10-03T16:27:49.325Z,32.80
2018-10-03T16:30:21.603Z,32.60
2018-10-03T16:32:55.521Z,32.40
2018-10-03T16:35:31.427Z,32.10
2018-10-03T16:38:04.698Z,31.80
2018-10-03T16:40:37.051Z,31.40
2018-10-03T16:43:10.359Z,31.20
2018-10-03T16:45:44.302Z,30.90
2018-10-03T16:48:18.808Z,30.80
2018-10-03T16:50:54.276Z,30.60
2018-10-03T16:53:28.094Z,30.30
2018-10-03T16:56:01.879Z,30.10
2018-10-03T16:58:36.187Z,29.90
2018-10-03T17:01:10.018Z,29.70
2018-10-03T17:03:43.968Z,30.00
2018-10-03T17:06:16.631Z,29.90
2018-10-03T17:08:50.495Z,30.50
2018-10-03T17:11:25.107Z,31.30
2018-10-03T17:14:44.660Z,31.20
2018-10-03T17:17:18.598Z,31.50
2018-10-03T17:19:52.411Z,31.70
2018-10-03T17:22:25.020Z,32.00
2018-10-03T17:24:58.664Z,32.30
2018-10-03T17:27:32.338Z,32.30
2018-10-03T17:30:08.019Z,32.30
2018-10-03T17:32:41.401Z,32.10
2018-10-03T17:35:16.375Z,31.60
2018-10-03T17:37:51.496Z,32.30
2018-10-03T17:40:26.295Z,32.70
2018-10-03T17:43:06.197Z,33.00
2018-10-03T17:45:40.397Z,32.90
2018-10-03T17:48:14.398Z,33.40
2018-10-03T17:50:49.260Z,31.70
2018-10-03T17:53:23.465Z,31.60
2018-10-03T17:55:56.524Z,31.60
2018-10-03T17:58:29.468Z,32.00
2018-10-03T18:01:02.912Z,32.10
2018-10-03T18:03:36.718Z,32.30
2018-10-03T18:06:10.046Z,31.80
2018-10-03T18:08:43.270Z,31.70
2018-10-03T18:11:17.010Z,31.60
2018-10-03T18:13:53.159Z,31.40
2018-10-03T18:16:26.267Z,31.30
2018-10-03T18:18:58.637Z,31.10
2018-10-03T18:21:31.631Z,31.30
2018-10-03T18:24:07.795Z,31.90
2018-10-03T18:26:41.365Z,31.40
2018-10-03T18:29:14.592Z,32.30
2018-10-03T18:31:48.445Z,32.90
2018-10-03T18:34:23.850Z,32.90
2018-10-03T18:36:58.365Z,31.70
2018-10-03T18:39:31.717Z,31.70
2018-10-03T18:42:04.702Z,31.60
2018-10-03T18:44:37.680Z,31.70
2018-10-03T18:47:12.406Z,31.30
2018-10-03T18:49:46.214Z,32.10
2018-10-03T18:52:21.088Z,32.20
2018-10-03T18:54:55.012Z,32.10
2018-10-03T18:57:28.816Z,32.50
2018-10-03T19:00:02.137Z,32.10
2018-10-03T19:02:35.833Z,32.30
2018-10-03T19:05:09.891Z,32.30
2018-10-03T19:07:43.732Z,32.50
2018-10-03T19:10:17.178Z,32.90
2018-10-03T19:12:50.548Z,33.20
2018-10-03T19:15:23.882Z,33.40
2018-10-03T19:17:59.368Z,33.00
2018-10-03T19:20:33.017Z,33.10
2018-10-03T19:23:06.842Z,32.70
2018-10-03T19:25:39.798Z,33.70
2018-10-03T19:28:14.319Z,33.90
2018-10-03T19:30:50.529Z,33.40
2018-10-03T19:33:25.867Z,32.60
2018-10-03T19:36:00.273Z,31.60
2018-10-03T19:38:34.487Z,31.40
2018-10-03T19:41:07.735Z,31.40
2018-10-03T19:43:42.758Z,31.10
2018-10-03T19:46:17.705Z,31.70
2018-10-03T19:48:54.470Z,31.40
2018-10-03T19:51:32.165Z,32.00
2018-10-03T19:54:04.844Z,32.70
2018-10-03T19:56:37.545Z,33.50
2018-10-03T19:59:10.571Z,33.30
2018-10-03T20:01:42.928Z,33.30
2018-10-03T20:04:15.794Z,33.50
2018-10-03T20:06:48.476Z,33.60
2018-10-03T20:09:21.565Z,33.70
2018-10-03T20:11:55.504Z,33.70
2018-10-03T20:14:27.853Z,33.30
2018-10-03T20:17:05.069Z,33.50
2018-10-03T20:19:37.950Z,32.80
2018-10-03T20:22:15.551Z,32.30
2018-10-03T20:24:49.277Z,32.50
2018-10-03T20:27:23.212Z,32.50
2018-10-03T20:29:57.076Z,31.70
2018-10-03T20:32:32.806Z,30.90
2018-10-03T20:35:08.264Z,30.00
2018-10-03T20:37:43.685Z,29.60
2018-10-03T20:42:57.449Z,30.40
2018-10-03T20:45:32.780Z,30.80
2018-10-03T20:48:05.563Z,30.90
2018-10-03T20:50:43.797Z,31.10
2018-10-03T20:53:18.071Z,30.70
2018-10-03T20:55:52.456Z,30.70
2018-10-03T20:58:27.057Z,30.20
2018-10-03T21:01:00.048Z,30.80
2018-10-03T21:03:37.078Z,31.20
2018-10-03T21:06:12.824Z,31.20
2018-10-03T21:08:47.857Z,31.60
2018-10-03T21:11:21.756Z,31.70
2018-10-03T21:13:54.589Z,31.00
2018-10-03T21:16:28.369Z,31.20
2018-10-03T21:19:01.457Z,31.50
2018-10-03T21:21:37.016Z,31.10
2018-10-03T21:24:10.521Z,30.90
2018-10-03T21:26:44.133Z,31.00
2018-10-03T21:29:17.136Z,30.60
2018-10-03T21:31:50.798Z,30.70
2018-10-03T21:34:25.546Z,30.70
2018-10-03T21:36:59.478Z,30.20
2018-10-03T21:39:33.445Z,30.10
2018-10-03T21:42:06.725Z,29.80
2018-10-03T21:44:39.244Z,29.20
2018-10-03T21:47:11.946Z,29.30
2018-10-03T21:49:45.166Z,29.20
2018-10-03T21:52:18.741Z,29.40
2018-10-03T21:54:51.788Z,29.80
2018-10-03T21:57:24.686Z,29.70
2018-10-03T21:59:57.924Z,29.30
2018-10-03T22:02:34.091Z,28.90
2018-10-03T22:05:10.797Z,28.90
2018-10-03T22:07:44.248Z,28.70
2018-10-03T22:10:17.049Z,29.00
2018-10-03T22:12:50.502Z,29.30
2018-10-03T22:15:23.910Z,29.30
2018-10-03T22:17:57.606Z,29.10
2018-10-03T22:20:30.580Z,29.30
2018-10-03T22:23:03.690Z,29.40
2018-10-03T22:25:36.608Z,29.30
2018-10-03T22:28:10.170Z,29.10
2018-10-03T22:30:43.166Z,29.20
2018-10-03T22:33:16.351Z,29.30
2018-10-03T22:35:50.521Z,29.30
2018-10-03T22:38:23.464Z,29.20
2018-10-03T22:40:56.278Z,28.90
2018-10-03T22:43:29.307Z,28.40
2018-10-03T22:46:02.171Z,28.40
2018-10-03T22:48:34.922Z,28.60
2018-10-03T22:51:08.104Z,28.60
2018-10-03T22:53:41.326Z,28.40
2018-10-03T22:56:14.076Z,27.90
2018-10-03T22:58:47.100Z,27.90
2018-10-03T23:01:20.315Z,27.40
2018-10-03T23:03:53.202Z,27.20
2018-10-03T23:06:26.024Z,27.10
2018-10-03T23:08:59.373Z,27.10
2018-10-03T23:11:32.191Z,26.50
2018-10-03T23:14:05.116Z,26.40
2018-10-03T23:16:37.872Z,26.30
2018-10-03T23:19:10.732Z,26.50
2018-10-03T23:21:43.680Z,26.40
2018-10-03T23:24:17.699Z,26.20
2018-10-03T23:26:50.614Z,26.50
2018-10-03T23:29:23.624Z,26.60
2018-10-03T23:31:56.612Z,26.20
2018-10-03T23:34:29.182Z,26.30
2018-10-03T23:37:02.298Z,26.20
2018-10-03T23:39:35.789Z,26.40
2018-10-03T23:42:08.869Z,26.00
2018-10-03T23:44:42.198Z,25.60
2018-10-03T23:47:15.043Z,25.70
2018-10-03T23:49:48.115Z,25.50
2018-10-03T23:52:21.284Z,25.50
2018-10-03T23:54:54.308Z,25.60
2018-10-03T23:57:27.559Z,25.50
