createdAt,value
2022-09-09T00:02:22.677Z,12.10
2022-09-09T00:05:45.222Z,12.20
2022-09-09T00:08:29.998Z,12.20
2022-09-09T00:11:05.630Z,12.20
2022-09-09T00:13:41.115Z,12.10
2022-09-09T00:16:17.359Z,12.20
2022-09-09T00:19:12.187Z,12.20
2022-09-09T00:21:47.725Z,12.20
2022-09-09T00:24:30.976Z,12.20
2022-09-09T00:27:31.353Z,12.20
2022-09-09T00:30:19.535Z,12.30
2022-09-09T00:32:48.748Z,12.20
2022-09-09T00:35:30.198Z,12.30
2022-09-09T00:38:06.205Z,12.30
2022-09-09T00:40:36.057Z,12.40
2022-09-09T00:43:20.438Z,12.40
2022-09-09T00:45:55.305Z,12.40
2022-09-09T00:48:36.884Z,12.40
2022-09-09T00:51:39.056Z,12.40
2022-09-09T00:54:23.201Z,12.40
2022-09-09T00:57:26.015Z,12.30
2022-09-09T01:00:20.744Z,12.30
2022-09-09T01:03:23.006Z,12.40
2022-09-09T01:06:23.545Z,12.40
2022-09-09T01:09:27.950Z,12.40
2022-09-09T01:12:25.921Z,12.40
2022-09-09T01:15:09.496Z,12.30
2022-09-09T01:18:02.404Z,12.40
2022-09-09T01:20:46.592Z,12.40
2022-09-09T01:23:53.624Z,12.40
2022-09-09T01:26:40.307Z,12.40
2022-09-09T01:29:17.702Z,12.40
2022-09-09T01:31:55.983Z,12.40
2022-09-09T01:34:26.602Z,12.40
2022-09-09T01:37:10.474Z,12.40
2022-09-09T01:39:42.565Z,12.40
2022-09-09T01:42:14.477Z,12.50
2022-09-09T01:44:41.489Z,12.40
2022-09-09T01:47:09.059Z,12.40
2022-09-09T01:49:35.876Z,12.40
2022-09-09T01:52:03.339Z,12.50
2022-09-09T01:54:34.303Z,12.40
2022-09-09T01:57:13.273Z,12.50
2022-09-09T01:59:49.151Z,12.40
2022-09-09T02:02:40.074Z,12.40
2022-09-09T02:05:31.465Z,12.40
2022-09-09T02:08:22.141Z,12.30
2022-09-09T02:11:06.323Z,12.30
2022-09-09T02:13:37.400Z,12.30
2022-09-09T02:16:49.008Z,12.40
2022-09-09T02:19:27.693Z,12.40
2022-09-09T02:21:58.549Z,12.40
2022-09-09T02:24:28.061Z,12.30
2022-09-09T02:26:59.761Z,12.30
2022-09-09T02:29:40.398Z,12.30
2022-09-09T02:32:15.360Z,12.30
2022-09-09T02:34:48.849Z,12.30
2022-09-09T02:37:23.633Z,12.20
2022-09-09T02:39:50.451Z,12.30
2022-09-09T02:42:17.412Z,12.30
2022-09-09T02:44:46.048Z,12.30
2022-09-09T02:47:35.926Z,12.30
2022-09-09T02:50:23.313Z,12.40
2022-09-09T02:53:19.086Z,12.40
2022-09-09T02:56:10.272Z,12.30
2022-09-09T02:58:38.233Z,12.30
2022-09-09T03:01:05.294Z,12.30
2022-09-09T03:03:33.381Z,12.30
2022-09-09T03:06:00.156Z,12.30
2022-09-09T03:08:28.605Z,12.20
2022-09-09T03:10:56.256Z,12.20
2022-09-09T03:13:23.022Z,12.20
2022-09-09T03:15:49.864Z,12.20
2022-09-09T03:18:16.633Z,12.40
2022-09-09T03:20:43.923Z,12.20
2022-09-09T03:23:15.442Z,12.20
2022-09-09T03:25:49.532Z,12.10
2022-09-09T03:28:16.774Z,12.00
2022-09-09T03:30:43.735Z,12.10
2022-09-09T03:33:10.557Z,12.10
2022-09-09T03:35:37.313Z,12.10
2022-09-09T03:38:04.181Z,12.10
2022-09-09T03:40:31.982Z,12.10
2022-09-09T03:42:58.724Z,12.10
2022-09-09T03:45:25.535Z,12.10
2022-09-09T03:47:52.326Z,12.10
2022-09-09T03:50:19.383Z,12.00
2022-09-09T03:52:47.886Z,12.00
2022-09-09T03:55:14.772Z,11.90
2022-09-09T03:57:41.550Z,11.90
2022-09-09T04:00:09.995Z,12.00
2022-09-09T04:02:36.795Z,12.00
2022-09-09T04:05:03.744Z,12.00
2022-09-09T04:07:30.522Z,12.10
2022-09-09T04:09:57.877Z,12.20
2022-09-09T04:12:24.647Z,12.20
2022-09-09T04:14:51.449Z,12.30
2022-09-09T04:17:18.360Z,12.30
2022-09-09T04:19:45.269Z,12.30
2022-09-09T04:22:12.044Z,12.30
2022-09-09T04:24:38.992Z,12.30
2022-09-09T04:27:05.785Z,12.40
2022-09-09T04:29:32.550Z,12.50
2022-09-09T04:31:59.587Z,12.40
2022-09-09T04:34:26.654Z,12.40
2022-09-09T04:36:53.465Z,12.40
2022-09-09T04:39:20.612Z,12.50
2022-09-09T04:41:48.162Z,12.50
2022-09-09T04:44:15.152Z,12.60
2022-09-09T04:46:42.442Z,12.60
2022-09-09T04:49:13.107Z,12.70
2022-09-09T04:51:41.844Z,12.70
2022-09-09T04:54:08.583Z,12.70
2022-09-09T04:56:35.367Z,12.70
2022-09-09T04:59:03.815Z,12.80
2022-09-09T05:01:30.622Z,12.80
2022-09-09T05:03:57.363Z,12.90
2022-09-09T05:06:24.859Z,12.90
2022-09-09T05:08:52.259Z,13.00
2022-09-09T05:11:25.630Z,13.00
2022-09-09T05:13:53.334Z,13.10
2022-09-09T05:16:21.601Z,13.20
2022-09-09T05:18:48.443Z,13.30
2022-09-09T05:21:21.033Z,13.30
2022-09-09T05:23:48.247Z,13.40
2022-09-09T05:26:18.323Z,13.40
2022-09-09T05:28:46.197Z,13.50
2022-09-09T05:31:16.982Z,13.50
2022-09-09T05:33:46.827Z,13.60
2022-09-09T05:36:19.161Z,13.60
2022-09-09T05:38:46.479Z,13.60
2022-09-09T05:41:16.539Z,13.70
2022-09-09T05:43:45.362Z,13.70
2022-09-09T05:46:20.429Z,13.70
2022-09-09T05:48:49.249Z,13.70
2022-09-09T05:51:29.070Z,13.80
2022-09-09T05:53:59.384Z,13.90
2022-09-09T05:56:29.759Z,13.90
2022-09-09T05:58:57.621Z,14.00
2022-09-09T06:01:28.045Z,14.20
2022-09-09T06:03:55.679Z,14.30
2022-09-09T06:06:29.639Z,14.40
2022-09-09T06:08:59.117Z,14.50
2022-09-09T06:11:37.014Z,14.50
2022-09-09T06:14:04.696Z,14.60
2022-09-09T06:16:33.578Z,14.60
2022-09-09T06:19:01.733Z,14.60
2022-09-09T06:21:32.158Z,14.60
2022-09-09T06:24:01.250Z,14.60
2022-09-09T06:26:34.197Z,14.60
2022-09-09T06:29:04.576Z,14.70
2022-09-09T06:31:35.302Z,14.90
2022-09-09T06:34:03.232Z,15.90
2022-09-09T06:36:33.204Z,16.70
2022-09-09T06:39:01.068Z,17.30
2022-09-09T06:41:31.257Z,17.30
2022-09-09T06:43:58.582Z,17.10
2022-09-09T06:46:29.093Z,16.90
2022-09-09T06:48:58.261Z,16.60
2022-09-09T06:51:28.305Z,16.20
2022-09-09T06:53:59.185Z,15.90
2022-09-09T06:56:31.446Z,15.70
2022-09-09T06:59:04.791Z,15.60
2022-09-09T07:01:35.150Z,15.70
2022-09-09T07:04:05.234Z,15.80
2022-09-09T07:06:35.444Z,16.40
2022-09-09T07:09:09.531Z,17.00
2022-09-09T07:11:45.074Z,17.30
2022-09-09T07:14:14.855Z,17.40
2022-09-09T07:16:43.235Z,17.10
2022-09-09T07:19:12.112Z,16.90
2022-09-09T07:21:39.144Z,16.80
2022-09-09T07:24:08.366Z,16.70
2022-09-09T07:26:35.545Z,16.60
2022-09-09T07:29:02.865Z,16.40
2022-09-09T07:31:37.299Z,16.70
2022-09-09T07:34:05.865Z,16.90
2022-09-09T07:36:39.527Z,16.80
2022-09-09T07:39:18.315Z,17.10
2022-09-09T07:41:48.659Z,17.70
2022-09-09T07:44:22.255Z,17.70
2022-09-09T07:46:49.692Z,17.80
2022-09-09T07:49:16.718Z,17.60
2022-09-09T07:51:47.391Z,17.50
2022-09-09T07:54:17.259Z,18.10
2022-09-09T07:56:44.152Z,19.20
2022-09-09T07:59:11.663Z,20.00
2022-09-09T08:01:46.202Z,20.20
2022-09-09T08:04:18.300Z,20.30
2022-09-09T08:06:56.342Z,20.40
2022-09-09T08:09:29.639Z,20.70
2022-09-09T08:11:57.891Z,21.40
2022-09-09T08:14:25.302Z,22.20
2022-09-09T08:16:55.029Z,22.40
2022-09-09T08:19:22.103Z,22.30
2022-09-09T08:21:49.953Z,22.30
2022-09-09T08:24:17.306Z,22.50
2022-09-09T08:26:48.341Z,22.90
2022-09-09T08:29:15.790Z,23.10
2022-09-09T08:31:52.115Z,22.70
2022-09-09T08:34:22.257Z,22.20
2022-09-09T08:36:51.576Z,22.00
2022-09-09T08:39:21.509Z,21.50
2022-09-09T08:42:04.000Z,21.00
2022-09-09T08:45:02.020Z,20.50
2022-09-09T08:47:50.727Z,20.00
2022-09-09T08:50:36.228Z,19.80
2022-09-09T08:53:17.429Z,19.60
2022-09-09T08:55:53.104Z,19.30
2022-09-09T08:58:26.674Z,18.90
2022-09-09T09:01:11.281Z,18.50
2022-09-09T09:04:21.549Z,18.20
2022-09-09T09:07:00.176Z,18.10
2022-09-09T09:09:46.875Z,17.90
2022-09-09T09:12:24.116Z,17.80
2022-09-09T09:14:51.310Z,17.70
2022-09-09T09:17:20.787Z,18.80
2022-09-09T09:19:50.635Z,20.20
2022-09-09T09:22:27.462Z,20.50
2022-09-09T09:25:36.818Z,20.30
2022-09-09T09:28:27.759Z,20.00
2022-09-09T09:31:08.234Z,19.80
2022-09-09T09:33:51.744Z,20.50
2022-09-09T09:36:18.602Z,20.70
2022-09-09T09:41:48.367Z,20.00
2022-09-09T09:44:29.701Z,19.60
2022-09-09T09:47:13.065Z,19.20
2022-09-09T09:49:40.705Z,19.50
2022-09-09T09:52:24.918Z,20.10
2022-09-09T09:54:53.779Z,20.70
2022-09-09T09:57:30.956Z,21.20
2022-09-09T10:00:22.684Z,21.40
2022-09-09T10:02:52.868Z,21.30
2022-09-09T10:05:36.097Z,21.00
2022-09-09T10:08:14.148Z,20.60
2022-09-09T10:11:28.417Z,20.30
2022-09-09T10:14:20.637Z,20.10
2022-09-09T10:17:22.225Z,19.40
2022-09-09T10:20:14.075Z,18.80
2022-09-09T10:22:51.117Z,18.40
2022-09-09T10:25:37.755Z,18.10
2022-09-09T10:28:41.619Z,18.10
2022-09-09T10:32:00.350Z,18.20
2022-09-09T10:35:16.518Z,18.70
2022-09-09T10:38:12.277Z,19.10
2022-09-09T10:41:13.520Z,20.00
2022-09-09T10:44:35.954Z,20.90
2022-09-09T10:47:27.844Z,20.60
2022-09-09T10:50:28.150Z,20.20
2022-09-09T10:53:47.454Z,19.90
2022-09-09T10:56:21.776Z,19.70
2022-09-09T10:59:03.208Z,20.10
2022-09-09T11:01:43.075Z,20.10
2022-09-09T11:04:33.476Z,19.90
2022-09-09T11:07:11.685Z,19.70
2022-09-09T11:09:53.594Z,19.80
2022-09-09T11:12:21.398Z,20.30
2022-09-09T11:14:58.035Z,21.10
2022-09-09T11:17:41.145Z,21.70
2022-09-09T11:20:13.714Z,22.20
2022-09-09T11:23:05.537Z,22.10
2022-09-09T11:25:45.657Z,21.70
2022-09-09T11:29:04.089Z,21.10
2022-09-09T11:31:47.416Z,20.90
2022-09-09T11:34:57.517Z,20.70
2022-09-09T11:38:11.999Z,20.70
2022-09-09T11:40:39.468Z,20.80
2022-09-09T11:43:25.014Z,21.00
2022-09-09T11:46:01.105Z,21.00
2022-09-09T11:48:44.208Z,21.00
2022-09-09T11:51:17.131Z,20.80
2022-09-09T11:54:24.419Z,20.70
2022-09-09T11:56:51.255Z,20.70
2022-09-09T11:59:33.509Z,20.80
2022-09-09T12:02:24.858Z,21.00
2022-09-09T12:05:06.821Z,21.00
2022-09-09T12:07:56.086Z,20.80
2022-09-09T12:10:34.256Z,20.70
2022-09-09T12:13:24.366Z,20.60
2022-09-09T12:15:57.217Z,20.80
2022-09-09T12:18:26.525Z,21.10
2022-09-09T12:21:09.899Z,21.10
2022-09-09T12:24:11.934Z,21.20
2022-09-09T12:26:54.809Z,21.00
2022-09-09T12:30:03.957Z,20.80
2022-09-09T12:32:31.084Z,20.60
2022-09-09T12:35:12.597Z,20.50
2022-09-09T12:37:43.470Z,20.40
2022-09-09T12:40:33.356Z,20.90
2022-09-09T12:43:02.194Z,21.40
2022-09-09T12:45:34.297Z,21.50
2022-09-09T12:48:10.248Z,21.30
2022-09-09T12:50:47.149Z,21.20
2022-09-09T12:53:32.266Z,21.00
2022-09-09T12:56:11.031Z,20.90
2022-09-09T12:58:41.270Z,20.70
2022-09-09T13:01:29.446Z,20.90
2022-09-09T13:03:57.226Z,21.30
2022-09-09T13:06:33.940Z,21.50
2022-09-09T13:09:03.454Z,21.70
2022-09-09T13:11:44.346Z,21.80
2022-09-09T13:14:38.398Z,21.90
2022-09-09T13:17:08.065Z,21.90
2022-09-09T13:19:40.754Z,21.80
2022-09-09T13:22:39.773Z,21.90
2022-09-09T13:25:12.345Z,22.00
2022-09-09T13:27:43.263Z,22.00
2022-09-09T13:30:44.970Z,22.00
2022-09-09T13:33:18.256Z,22.20
2022-09-09T13:36:06.085Z,22.60
2022-09-09T13:38:38.366Z,22.80
2022-09-09T13:41:11.508Z,23.00
2022-09-09T13:43:48.310Z,23.30
2022-09-09T13:46:43.823Z,23.40
2022-09-09T13:49:10.500Z,23.10
2022-09-09T13:51:47.716Z,22.80
2022-09-09T13:54:18.658Z,22.70
2022-09-09T13:56:46.873Z,22.50
2022-09-09T13:59:19.761Z,22.20
2022-09-09T14:01:47.400Z,22.20
2022-09-09T14:04:14.324Z,22.00
2022-09-09T14:06:41.369Z,22.00
2022-09-09T14:09:13.821Z,21.80
2022-09-09T14:11:41.533Z,21.60
2022-09-09T14:14:08.483Z,21.40
2022-09-09T14:16:35.390Z,21.20
2022-09-09T14:19:02.617Z,21.00
2022-09-09T14:21:29.558Z,20.80
2022-09-09T14:23:58.970Z,20.80
2022-09-09T14:26:27.212Z,20.80
2022-09-09T14:28:55.635Z,20.90
2022-09-09T14:31:24.401Z,21.10
2022-09-09T14:33:52.006Z,21.00
2022-09-09T14:36:19.429Z,20.90
2022-09-09T14:38:46.503Z,20.90
2022-09-09T14:41:20.598Z,20.60
2022-09-09T14:43:47.762Z,20.20
2022-09-09T14:46:17.473Z,19.70
2022-09-09T14:48:46.078Z,19.30
2022-09-09T14:51:23.171Z,19.20
2022-09-09T14:53:54.305Z,19.20
2022-09-09T14:56:25.604Z,19.30
2022-09-09T14:58:56.286Z,19.20
2022-09-09T15:01:24.801Z,19.20
2022-09-09T15:03:55.326Z,19.10
2022-09-09T15:06:24.081Z,18.90
2022-09-09T15:08:54.082Z,18.90
2022-09-09T15:11:22.990Z,18.80
2022-09-09T15:13:55.877Z,18.80
2022-09-09T15:16:26.764Z,18.80
2022-09-09T15:18:56.887Z,18.80
2022-09-09T15:21:27.320Z,18.90
2022-09-09T15:23:55.441Z,18.80
2022-09-09T15:26:22.751Z,18.70
2022-09-09T15:28:51.665Z,18.70
2022-09-09T15:31:25.400Z,18.60
2022-09-09T15:34:07.348Z,18.60
2022-09-09T15:36:44.035Z,18.50
2022-09-09T15:39:17.651Z,18.40
2022-09-09T15:41:49.534Z,18.40
2022-09-09T15:44:17.098Z,18.30
2022-09-09T15:46:45.271Z,18.40
2022-09-09T15:49:18.799Z,18.30
2022-09-09T15:51:48.392Z,18.30
2022-09-09T15:54:19.089Z,18.30
2022-09-09T15:56:57.030Z,18.30
2022-09-09T15:59:30.344Z,18.20
2022-09-09T16:01:58.887Z,18.10
2022-09-09T16:04:25.833Z,18.00
2022-09-09T16:07:05.937Z,17.70
2022-09-09T16:09:36.055Z,17.60
2022-09-09T16:12:08.736Z,17.40
2022-09-09T16:14:36.732Z,17.30
2022-09-09T16:17:06.513Z,17.10
2022-09-09T16:19:35.450Z,16.90
2022-09-09T16:22:03.400Z,16.80
2022-09-09T16:24:30.271Z,16.70
2022-09-09T16:26:57.445Z,16.60
2022-09-09T16:29:24.909Z,16.60
2022-09-09T16:31:52.813Z,16.60
2022-09-09T16:34:20.633Z,16.50
2022-09-09T16:36:49.362Z,16.60
2022-09-09T16:39:21.013Z,16.50
2022-09-09T16:41:49.444Z,16.50
2022-09-09T16:44:19.688Z,16.50
2022-09-09T16:46:49.982Z,16.50
2022-09-09T16:49:17.156Z,16.40
2022-09-09T16:51:48.719Z,16.40
2022-09-09T16:54:18.026Z,16.40
2022-09-09T16:56:47.561Z,16.40
2022-09-09T16:59:20.345Z,16.40
2022-09-09T17:01:51.099Z,16.40
2022-09-09T17:04:26.404Z,16.40
2022-09-09T17:06:55.788Z,16.30
2022-09-09T17:09:24.029Z,16.20
2022-09-09T17:11:53.188Z,16.10
2022-09-09T17:14:22.599Z,15.90
2022-09-09T17:16:49.724Z,15.70
2022-09-09T17:19:17.410Z,15.40
2022-09-09T17:22:06.326Z,15.20
2022-09-09T17:24:31.100Z,14.80
2022-09-09T17:26:58.696Z,14.60
2022-09-09T17:29:26.261Z,14.30
2022-09-09T17:31:53.308Z,14.00
2022-09-09T17:34:20.121Z,13.90
2022-09-09T17:36:46.913Z,13.90
2022-09-09T17:39:13.927Z,13.90
2022-09-09T17:41:41.212Z,14.00
2022-09-09T17:44:10.558Z,14.00
2022-09-09T17:46:43.826Z,13.90
2022-09-09T17:49:18.207Z,13.90
2022-09-09T17:51:46.488Z,13.80
2022-09-09T17:54:18.554Z,13.80
2022-09-09T17:56:47.854Z,13.80
2022-09-09T17:59:17.093Z,13.90
2022-09-09T18:01:47.847Z,13.90
2022-09-09T18:04:17.269Z,14.00
2022-09-09T18:06:54.065Z,14.00
2022-09-09T18:09:25.261Z,14.00
2022-09-09T18:11:56.360Z,14.10
2022-09-09T18:14:32.199Z,14.10
2022-09-09T18:17:01.439Z,14.10
2022-09-09T18:19:30.773Z,14.10
2022-09-09T18:22:00.329Z,14.10
2022-09-09T18:24:31.082Z,14.20
2022-09-09T18:26:58.142Z,14.10
2022-09-09T18:29:25.517Z,14.10
2022-09-09T18:31:54.887Z,14.10
2022-09-09T18:34:25.473Z,14.00
2022-09-09T18:36:54.990Z,14.10
2022-09-09T18:39:27.058Z,14.10
2022-09-09T18:42:00.665Z,14.00
2022-09-09T18:44:33.160Z,14.00
2022-09-09T18:47:00.925Z,13.80
2022-09-09T18:49:28.324Z,13.80
2022-09-09T18:51:56.433Z,13.70
2022-09-09T18:54:29.470Z,13.70
2022-09-09T18:56:56.271Z,13.70
2022-09-09T18:59:24.157Z,13.70
2022-09-09T19:01:53.073Z,13.70
2022-09-09T19:04:23.110Z,13.80
2022-09-09T19:06:57.520Z,13.80
2022-09-09T19:09:31.536Z,13.70
2022-09-09T19:12:01.004Z,13.80
2022-09-09T19:14:28.953Z,13.80
2022-09-09T19:16:56.321Z,13.80
2022-09-09T19:19:28.675Z,13.80
2022-09-09T19:21:57.456Z,13.90
2022-09-09T19:24:29.401Z,14.00
2022-09-09T19:27:01.549Z,14.00
2022-09-09T19:29:33.035Z,14.00
2022-09-09T19:32:42.286Z,14.10
2022-09-09T19:34:50.698Z,14.10
2022-09-09T19:37:18.650Z,14.00
2022-09-09T19:39:47.378Z,14.00
2022-09-09T19:42:15.037Z,13.90
2022-09-09T19:44:41.784Z,13.90
2022-09-09T19:47:08.593Z,13.90
2022-09-09T19:49:36.910Z,13.80
2022-09-09T19:52:04.677Z,13.70
2022-09-09T19:54:31.442Z,13.70
2022-09-09T19:56:59.769Z,13.60
2022-09-09T19:59:27.432Z,13.50
2022-09-09T20:01:56.648Z,13.40
2022-09-09T20:04:23.846Z,13.40
2022-09-09T20:06:52.020Z,13.40
2022-09-09T20:09:19.579Z,13.40
2022-09-09T20:11:49.351Z,13.40
2022-09-09T20:14:17.094Z,13.40
2022-09-09T20:16:45.653Z,13.30
2022-09-09T20:19:16.225Z,13.30
2022-09-09T20:21:49.468Z,13.30
2022-09-09T20:24:20.439Z,13.30
2022-09-09T20:26:48.862Z,13.30
2022-09-09T20:29:19.052Z,13.20
2022-09-09T20:31:46.942Z,13.20
2022-09-09T20:34:18.690Z,13.20
2022-09-09T20:36:46.323Z,13.30
2022-09-09T20:39:22.505Z,13.40
2022-09-09T20:41:49.866Z,13.50
2022-09-09T20:44:20.069Z,13.50
2022-09-09T20:46:50.206Z,13.60
2022-09-09T20:49:20.433Z,13.70
2022-09-09T20:51:50.397Z,13.70
2022-09-09T20:54:24.354Z,13.70
2022-09-09T20:56:54.338Z,13.70
2022-09-09T20:59:27.741Z,13.70
2022-09-09T21:01:56.798Z,13.70
2022-09-09T21:04:25.012Z,13.70
2022-09-09T21:06:52.520Z,13.70
2022-09-09T21:09:22.531Z,13.80
2022-09-09T21:11:49.639Z,13.80
2022-09-09T21:14:16.421Z,13.80
2022-09-09T21:16:43.278Z,13.90
2022-09-09T21:19:10.302Z,13.80
2022-09-09T21:21:37.472Z,13.90
2022-09-09T21:24:04.761Z,13.90
2022-09-09T21:26:31.975Z,13.80
2022-09-09T21:28:58.898Z,13.90
2022-09-09T21:31:28.328Z,13.90
2022-09-09T21:33:59.966Z,13.90
2022-09-09T21:36:28.366Z,13.90
2022-09-09T21:38:56.725Z,13.90
2022-09-09T21:41:23.683Z,13.90
2022-09-09T21:43:54.279Z,13.80
2022-09-09T21:46:23.087Z,13.90
2022-09-09T21:48:50.634Z,13.90
2022-09-09T21:51:18.867Z,13.80
2022-09-09T21:53:46.045Z,13.80
2022-09-09T21:56:17.768Z,13.70
2022-09-09T21:58:46.775Z,13.80
2022-09-09T22:01:17.650Z,13.80
2022-09-09T22:03:45.786Z,13.80
2022-09-09T22:06:16.258Z,13.80
2022-09-09T22:08:44.367Z,13.80
2022-09-09T22:11:22.320Z,13.80
2022-09-09T22:13:49.936Z,13.80
2022-09-09T22:16:20.854Z,13.80
2022-09-09T22:18:54.259Z,13.80
2022-09-09T22:21:22.136Z,13.80
2022-09-09T22:23:55.311Z,13.80
2022-09-09T22:26:24.258Z,13.80
2022-09-09T22:28:53.734Z,13.70
2022-09-09T22:31:22.972Z,13.70
2022-09-09T22:33:51.889Z,13.70
2022-09-09T22:36:20.316Z,13.70
2022-09-09T22:38:49.210Z,13.70
2022-09-09T22:41:17.070Z,13.80
2022-09-09T22:43:45.443Z,13.80
2022-09-09T22:46:13.572Z,13.80
2022-09-09T22:48:41.863Z,13.70
2022-09-09T22:51:13.062Z,13.70
2022-09-09T22:53:45.699Z,13.70
2022-09-09T22:56:18.958Z,13.70
2022-09-09T22:58:47.211Z,13.70
2022-09-09T23:01:19.011Z,13.70
2022-09-09T23:03:47.249Z,13.70
2022-09-09T23:06:22.530Z,13.70
2022-09-09T23:08:56.155Z,13.90
2022-09-09T23:11:30.344Z,13.70
2022-09-09T23:14:00.741Z,13.80
2022-09-09T23:16:38.249Z,13.80
2022-09-09T23:19:10.780Z,13.80
2022-09-09T23:21:40.482Z,13.70
2022-09-09T23:24:10.315Z,13.70
2022-09-09T23:26:38.460Z,13.80
2022-09-09T23:29:05.479Z,13.80
2022-09-09T23:31:37.905Z,13.80
2022-09-09T23:34:05.595Z,13.80
2022-09-09T23:36:32.672Z,13.70
2022-09-09T23:39:03.567Z,13.70
2022-09-09T23:41:31.793Z,13.70
2022-09-09T23:43:58.928Z,13.70
2022-09-09T23:46:28.419Z,13.80
2022-09-09T23:48:57.747Z,13.80
2022-09-09T23:51:30.239Z,13.80
2022-09-09T23:54:00.335Z,13.80
2022-09-09T23:56:38.067Z,13.80
2022-09-09T23:59:07.140Z,13.80
