createdAt,value
2023-04-26T00:07:00.875Z,6.16
2023-04-26T00:22:09.510Z,6.28
2023-04-26T00:37:15.736Z,6.43
2023-04-26T00:52:21.685Z,6.20
2023-04-26T01:07:27.925Z,6.20
2023-04-26T01:22:37.129Z,6.12
2023-04-26T01:37:43.246Z,6.23
2023-04-26T01:52:48.840Z,6.37
2023-04-26T02:07:54.474Z,6.40
2023-04-26T02:23:00.161Z,6.38
2023-04-26T02:38:06.865Z,6.46
2023-04-26T02:53:12.937Z,6.63
2023-04-26T03:08:18.731Z,6.53
2023-04-26T03:23:24.499Z,6.41
2023-04-26T03:38:30.069Z,6.51
2023-04-26T03:53:35.771Z,6.16
2023-04-26T04:08:41.634Z,6.14
2023-04-26T04:23:47.363Z,6.06
2023-04-26T04:39:04.510Z,5.69
2023-04-26T04:54:14.296Z,5.66
2023-04-26T05:09:22.527Z,5.66
2023-04-26T05:40:15.284Z,5.82
2023-04-26T05:55:28.298Z,5.79
2023-04-26T06:10:34.284Z,6.26
2023-04-26T06:25:44.536Z,6.67
2023-04-26T06:40:50.392Z,6.96
2023-04-26T06:55:58.492Z,7.77
2023-04-26T07:11:04.008Z,7.68
2023-04-26T07:26:14.798Z,7.73
2023-04-26T07:41:20.364Z,9.38
2023-04-26T07:56:26.127Z,11.73
2023-04-26T08:11:31.778Z,11.53
2023-04-26T08:26:37.340Z,11.53
2023-04-26T08:41:47.102Z,11.76
2023-04-26T08:56:53.177Z,11.76
2023-04-26T09:12:00.601Z,12.71
2023-04-26T09:27:06.512Z,12.17
2023-04-26T09:42:12.596Z,11.94
2023-04-26T09:57:19.943Z,13.61
2023-04-26T10:12:25.675Z,15.57
2023-04-26T10:27:55.826Z,14.80
2023-04-26T10:43:35.284Z,15.67
2023-04-26T10:58:43.265Z,13.84
2023-04-26T11:13:49.152Z,15.62
2023-04-26T11:28:55.097Z,16.28
2023-04-26T11:44:01.631Z,17.31
2023-04-26T11:59:07.656Z,17.28
2023-04-26T12:14:17.374Z,17.33
2023-04-26T12:29:23.068Z,18.17
2023-04-26T12:44:28.572Z,19.33
2023-04-26T12:59:34.126Z,19.96
2023-04-26T13:14:40.237Z,19.84
2023-04-26T13:29:45.801Z,18.56
2023-04-26T13:44:51.709Z,18.85
2023-04-26T13:59:57.534Z,18.11
2023-04-26T14:15:05.914Z,17.49
2023-04-26T14:30:12.863Z,18.23
2023-04-26T14:45:18.592Z,17.35
2023-04-26T15:00:25.832Z,17.47
2023-04-26T15:15:31.736Z,17.38
2023-04-26T15:30:37.371Z,17.50
2023-04-26T15:45:42.984Z,16.88
2023-04-26T16:00:48.594Z,17.95
2023-04-26T16:15:54.306Z,17.30
2023-04-26T16:31:00.472Z,16.55
2023-04-26T16:46:07.584Z,16.52
2023-04-26T17:01:13.388Z,17.18
2023-04-26T17:16:18.971Z,17.40
2023-04-26T17:31:24.937Z,16.80
2023-04-26T17:46:30.453Z,16.06
2023-04-26T18:01:36.055Z,15.13
2023-04-26T18:16:41.773Z,14.95
2023-04-26T18:31:47.444Z,14.37
2023-04-26T18:46:55.926Z,13.39
2023-04-26T19:02:01.901Z,13.22
2023-04-26T19:17:07.770Z,12.99
2023-04-26T19:32:14.663Z,12.89
2023-04-26T19:47:20.462Z,12.49
2023-04-26T20:02:26.107Z,12.46
2023-04-26T20:17:32.261Z,12.20
2023-04-26T20:32:38.308Z,12.27
2023-04-26T20:47:43.940Z,12.15
2023-04-26T21:02:49.906Z,11.99
2023-04-26T21:17:55.615Z,11.89
2023-04-26T21:33:01.445Z,11.82
2023-04-26T21:48:07.874Z,11.72
2023-04-26T22:03:13.766Z,11.61
2023-04-26T22:18:19.469Z,11.48
2023-04-26T22:33:25.210Z,11.34
2023-04-26T22:48:30.999Z,11.30
2023-04-26T23:03:39.098Z,11.25
2023-04-26T23:18:44.806Z,11.02
2023-04-26T23:33:50.710Z,10.95
2023-04-26T23:48:56.446Z,10.88
