createdAt,value
2022-08-25T00:00:13.535Z,58.34
2022-08-25T00:02:54.995Z,59.08
2022-08-25T00:05:32.143Z,59.38
2022-08-25T00:08:02.286Z,59.04
2022-08-25T00:10:30.974Z,59.25
2022-08-25T00:12:59.481Z,59.07
2022-08-25T00:15:28.621Z,59.07
2022-08-25T00:17:56.478Z,59.26
2022-08-25T00:20:25.605Z,59.42
2022-08-25T00:22:53.515Z,59.28
2022-08-25T00:25:21.990Z,59.68
2022-08-25T00:27:52.776Z,59.54
2022-08-25T00:30:20.643Z,59.64
2022-08-25T00:32:52.551Z,59.80
2022-08-25T00:35:26.518Z,59.37
2022-08-25T00:37:54.480Z,59.89
2022-08-25T00:40:25.519Z,60.07
2022-08-25T00:42:54.591Z,59.90
2022-08-25T00:45:23.671Z,59.43
2022-08-25T00:47:53.167Z,59.67
2022-08-25T00:50:22.832Z,59.72
2022-08-25T00:52:59.154Z,59.91
2022-08-25T00:55:34.501Z,59.87
2022-08-25T00:58:14.208Z,61.03
2022-08-25T01:00:46.825Z,60.35
2022-08-25T01:03:14.969Z,59.53
2022-08-25T01:05:43.804Z,60.56
2022-08-25T01:08:13.324Z,60.41
2022-08-25T01:10:45.333Z,60.34
2022-08-25T01:13:31.435Z,60.61
2022-08-25T01:15:59.990Z,60.52
2022-08-25T01:18:29.144Z,60.81
2022-08-25T01:21:00.325Z,61.04
2022-08-25T01:23:28.143Z,60.65
2022-08-25T01:26:13.805Z,60.96
2022-08-25T01:29:03.695Z,61.00
2022-08-25T01:31:32.047Z,61.71
2022-08-25T01:34:00.852Z,60.83
2022-08-25T01:36:30.430Z,60.45
2022-08-25T01:38:58.677Z,60.53
2022-08-25T01:41:41.484Z,61.37
2022-08-25T01:44:09.318Z,60.46
2022-08-25T01:46:42.094Z,59.95
2022-08-25T01:49:10.761Z,60.21
2022-08-25T01:51:44.802Z,62.07
2022-08-25T01:54:12.484Z,61.32
2022-08-25T01:56:40.202Z,61.21
2022-08-25T01:59:08.008Z,61.41
2022-08-25T02:01:35.922Z,61.11
2022-08-25T02:04:04.365Z,61.18
2022-08-25T02:06:33.902Z,61.01
2022-08-25T02:09:11.332Z,61.10
2022-08-25T02:11:42.289Z,61.48
2022-08-25T02:14:12.260Z,61.28
2022-08-25T02:16:44.887Z,60.99
2022-08-25T02:19:12.949Z,61.00
2022-08-25T02:21:40.791Z,60.90
2022-08-25T02:24:09.335Z,60.74
2022-08-25T02:26:37.141Z,60.61
2022-08-25T02:29:07.557Z,61.15
2022-08-25T02:31:36.366Z,60.85
2022-08-25T02:34:04.567Z,61.28
2022-08-25T02:36:32.565Z,60.88
2022-08-25T02:39:01.047Z,61.11
2022-08-25T02:41:31.229Z,60.90
2022-08-25T02:44:05.006Z,60.63
2022-08-25T02:46:32.981Z,60.44
2022-08-25T02:49:00.963Z,60.94
2022-08-25T02:51:30.411Z,60.54
2022-08-25T02:54:00.293Z,60.97
2022-08-25T02:56:31.208Z,61.34
2022-08-25T02:59:00.558Z,61.50
2022-08-25T03:01:29.884Z,61.24
2022-08-25T03:03:58.225Z,61.05
2022-08-25T03:06:28.101Z,61.16
2022-08-25T03:08:56.405Z,61.55
2022-08-25T03:11:26.734Z,61.47
2022-08-25T03:13:54.834Z,60.94
2022-08-25T03:16:23.777Z,61.02
2022-08-25T03:18:56.675Z,60.58
2022-08-25T03:21:26.554Z,60.76
2022-08-25T03:23:54.400Z,61.00
2022-08-25T03:26:41.428Z,61.31
2022-08-25T03:29:10.579Z,60.91
2022-08-25T03:31:39.106Z,60.49
2022-08-25T03:34:07.186Z,60.76
2022-08-25T03:36:36.267Z,60.37
2022-08-25T03:39:04.643Z,61.12
2022-08-25T03:41:34.226Z,60.61
2022-08-25T03:44:05.703Z,60.36
2022-08-25T03:46:53.882Z,61.24
2022-08-25T03:49:24.053Z,60.33
2022-08-25T03:51:54.107Z,60.54
2022-08-25T03:54:25.611Z,59.72
2022-08-25T03:56:53.691Z,60.33
2022-08-25T03:59:21.951Z,60.04
2022-08-25T04:01:54.829Z,59.59
2022-08-25T04:04:23.567Z,60.31
2022-08-25T04:06:51.489Z,61.22
2022-08-25T04:09:19.986Z,60.92
2022-08-25T04:11:51.945Z,60.79
2022-08-25T04:14:21.962Z,61.04
2022-08-25T04:17:01.748Z,60.69
2022-08-25T04:19:29.669Z,61.90
2022-08-25T04:21:57.603Z,62.19
2022-08-25T04:24:25.581Z,62.11
2022-08-25T04:26:54.210Z,61.57
2022-08-25T04:29:24.381Z,60.47
2022-08-25T04:31:54.562Z,59.14
2022-08-25T04:34:29.392Z,58.43
2022-08-25T04:37:01.525Z,57.42
2022-08-25T04:39:29.697Z,57.74
2022-08-25T04:41:58.082Z,57.87
2022-08-25T04:44:25.955Z,57.72
2022-08-25T04:46:54.164Z,57.45
2022-08-25T04:49:22.127Z,57.83
2022-08-25T04:51:50.031Z,58.23
2022-08-25T04:54:21.861Z,58.05
2022-08-25T04:56:54.661Z,58.08
2022-08-25T04:59:30.028Z,58.33
2022-08-25T05:02:03.213Z,58.20
2022-08-25T05:04:32.831Z,58.10
2022-08-25T05:07:01.436Z,57.95
2022-08-25T05:09:32.392Z,57.69
2022-08-25T05:12:02.912Z,57.07
2022-08-25T05:14:32.582Z,56.35
2022-08-25T05:17:00.577Z,56.52
2022-08-25T05:19:28.612Z,56.00
2022-08-25T05:21:58.031Z,56.11
2022-08-25T05:25:25.305Z,55.48
2022-08-25T05:28:12.287Z,55.06
2022-08-25T05:30:42.100Z,54.19
2022-08-25T05:33:11.525Z,54.14
2022-08-25T05:35:40.043Z,54.13
2022-08-25T05:38:08.054Z,53.13
2022-08-25T05:40:43.513Z,53.21
2022-08-25T05:43:12.574Z,53.51
2022-08-25T05:45:41.353Z,53.53
2022-08-25T05:48:09.266Z,52.41
2022-08-25T05:50:37.183Z,54.27
2022-08-25T05:53:05.664Z,54.27
2022-08-25T05:55:33.542Z,53.46
2022-08-25T05:58:01.449Z,53.19
2022-08-25T06:00:29.560Z,52.67
2022-08-25T06:02:57.875Z,52.81
2022-08-25T06:05:25.880Z,52.66
2022-08-25T06:07:53.827Z,52.19
2022-08-25T06:10:22.248Z,52.70
2022-08-25T06:12:50.367Z,52.70
2022-08-25T06:15:21.434Z,52.30
2022-08-25T06:17:50.708Z,53.21
2022-08-25T06:20:25.868Z,51.46
2022-08-25T06:22:54.473Z,51.87
2022-08-25T06:25:24.863Z,50.96
2022-08-25T06:27:54.581Z,51.22
2022-08-25T06:30:28.830Z,50.67
2022-08-25T06:32:57.206Z,50.92
2022-08-25T06:39:29.534Z,49.45
2022-08-25T06:41:58.028Z,49.27
2022-08-25T06:44:27.937Z,48.67
2022-08-25T06:46:56.061Z,48.35
2022-08-25T06:49:29.293Z,48.78
2022-08-25T06:51:59.073Z,49.91
2022-08-25T06:54:27.003Z,49.17
2022-08-25T06:56:54.983Z,49.90
2022-08-25T06:59:23.102Z,47.81
2022-08-25T07:01:51.220Z,48.57
2022-08-25T07:04:21.297Z,48.64
2022-08-25T07:06:49.210Z,48.08
2022-08-25T07:13:17.700Z,47.90
2022-08-25T07:15:46.027Z,46.82
2022-08-25T07:18:14.423Z,47.26
2022-08-25T07:20:43.169Z,47.10
2022-08-25T07:23:11.214Z,46.60
2022-08-25T07:25:39.290Z,46.15
2022-08-25T07:28:07.229Z,46.06
2022-08-25T07:30:37.399Z,45.07
2022-08-25T07:33:06.780Z,45.79
2022-08-25T07:35:37.832Z,45.68
2022-08-25T07:38:10.159Z,46.01
2022-08-25T07:40:42.989Z,46.09
2022-08-25T07:43:11.311Z,45.29
2022-08-25T07:45:46.862Z,45.21
2022-08-25T07:48:20.010Z,44.26
2022-08-25T07:50:49.603Z,44.22
2022-08-25T07:53:17.977Z,43.74
2022-08-25T07:55:47.182Z,44.42
2022-08-25T07:58:15.931Z,43.78
2022-08-25T08:00:50.747Z,43.97
2022-08-25T08:03:42.305Z,43.67
2022-08-25T08:06:12.290Z,43.82
2022-08-25T08:08:54.693Z,43.81
2022-08-25T08:11:34.087Z,43.71
2022-08-25T08:14:09.723Z,44.13
2022-08-25T08:16:39.099Z,43.90
2022-08-25T08:19:12.908Z,43.22
2022-08-25T08:21:57.155Z,43.66
2022-08-25T08:24:54.308Z,43.21
2022-08-25T08:27:25.042Z,43.25
2022-08-25T08:29:53.867Z,43.57
2022-08-25T08:32:23.137Z,43.29
2022-08-25T08:34:59.564Z,43.44
2022-08-25T08:37:28.261Z,42.52
2022-08-25T08:39:56.600Z,43.77
2022-08-25T08:42:46.716Z,43.73
2022-08-25T08:45:40.433Z,43.28
2022-08-25T08:48:33.592Z,43.42
2022-08-25T08:51:12.981Z,43.17
2022-08-25T08:54:15.199Z,42.06
2022-08-25T08:56:48.131Z,42.37
2022-08-25T08:59:21.893Z,42.77
2022-08-25T09:02:00.721Z,43.05
2022-08-25T09:04:48.763Z,42.56
2022-08-25T09:07:26.409Z,42.28
2022-08-25T09:09:54.548Z,42.36
2022-08-25T09:12:48.292Z,41.83
2022-08-25T09:16:02.830Z,42.38
2022-08-25T09:18:57.741Z,42.83
2022-08-25T09:21:40.372Z,41.22
2022-08-25T09:24:26.668Z,41.84
2022-08-25T09:27:47.331Z,41.88
2022-08-25T09:30:52.484Z,40.74
2022-08-25T09:33:23.332Z,40.70
2022-08-25T09:35:53.883Z,40.41
2022-08-25T09:38:22.320Z,40.49
2022-08-25T09:40:54.732Z,40.45
2022-08-25T09:43:32.306Z,40.97
2022-08-25T09:46:09.297Z,40.74
2022-08-25T09:48:57.837Z,41.19
2022-08-25T09:51:42.839Z,40.60
2022-08-25T09:54:14.465Z,41.20
2022-08-25T09:57:09.296Z,40.25
2022-08-25T09:59:38.355Z,40.26
2022-08-25T10:02:28.801Z,40.59
2022-08-25T10:04:57.439Z,40.14
2022-08-25T10:07:30.333Z,39.02
2022-08-25T10:10:17.915Z,38.54
2022-08-25T10:12:51.273Z,37.92
2022-08-25T10:15:29.632Z,38.26
2022-08-25T10:18:25.937Z,37.66
2022-08-25T10:21:17.660Z,37.26
2022-08-25T10:23:56.264Z,36.91
2022-08-25T10:26:46.867Z,36.66
2022-08-25T10:29:29.019Z,36.79
2022-08-25T10:32:19.142Z,37.08
2022-08-25T10:39:02.385Z,36.66
2022-08-25T10:41:33.960Z,37.29
2022-08-25T10:44:40.050Z,36.70
2022-08-25T10:47:26.410Z,37.17
2022-08-25T10:50:05.766Z,36.96
2022-08-25T10:52:49.014Z,36.80
2022-08-25T10:55:40.359Z,36.81
2022-08-25T10:58:54.516Z,36.35
2022-08-25T11:01:42.900Z,36.30
2022-08-25T11:04:47.202Z,36.52
2022-08-25T11:07:35.820Z,36.72
2022-08-25T11:10:47.925Z,36.22
2022-08-25T11:13:22.839Z,36.01
2022-08-25T11:16:18.760Z,35.72
2022-08-25T11:18:55.525Z,35.73
2022-08-25T11:22:03.173Z,35.51
2022-08-25T11:24:42.012Z,35.05
2022-08-25T11:27:24.403Z,35.54
2022-08-25T11:30:14.803Z,35.19
2022-08-25T11:32:48.082Z,34.95
2022-08-25T11:35:29.876Z,34.61
2022-08-25T11:38:18.858Z,34.58
2022-08-25T11:41:29.127Z,34.42
2022-08-25T11:44:13.516Z,34.88
2022-08-25T11:46:53.064Z,34.54
2022-08-25T11:49:54.857Z,34.71
2022-08-25T11:52:34.739Z,33.86
2022-08-25T11:55:07.578Z,33.99
2022-08-25T11:57:39.545Z,33.78
2022-08-25T12:04:15.162Z,33.27
2022-08-25T12:07:17.981Z,33.47
2022-08-25T12:09:53.944Z,32.94
2022-08-25T12:12:51.019Z,33.36
2022-08-25T12:15:27.632Z,32.88
2022-08-25T12:18:17.023Z,33.28
2022-08-25T12:20:59.005Z,33.03
2022-08-25T12:23:39.912Z,33.92
2022-08-25T12:26:28.110Z,35.04
2022-08-25T12:29:23.311Z,33.78
2022-08-25T12:31:57.388Z,34.12
2022-08-25T12:35:11.619Z,33.75
2022-08-25T12:38:01.588Z,33.81
2022-08-25T12:40:33.774Z,33.58
2022-08-25T12:43:11.701Z,33.56
2022-08-25T12:45:44.245Z,34.13
2022-08-25T12:48:28.646Z,33.58
2022-08-25T12:51:10.693Z,32.29
2022-08-25T12:54:22.536Z,32.54
2022-08-25T12:56:57.316Z,33.36
2022-08-25T12:59:37.703Z,32.87
2022-08-25T13:02:51.915Z,32.78
2022-08-25T13:05:25.964Z,32.42
2022-08-25T13:07:59.135Z,32.71
2022-08-25T13:10:52.679Z,32.90
2022-08-25T13:13:59.332Z,32.18
2022-08-25T13:16:30.792Z,32.83
2022-08-25T13:19:01.986Z,33.05
2022-08-25T13:21:37.617Z,32.30
2022-08-25T13:24:09.919Z,32.49
2022-08-25T13:26:48.565Z,32.14
2022-08-25T13:29:23.724Z,32.89
2022-08-25T13:31:58.275Z,32.54
2022-08-25T13:34:34.851Z,32.77
2022-08-25T13:37:32.524Z,32.96
2022-08-25T13:40:24.788Z,32.32
2022-08-25T13:43:02.792Z,32.80
2022-08-25T13:45:41.079Z,32.13
2022-08-25T13:48:22.362Z,32.71
2022-08-25T13:50:54.708Z,32.88
2022-08-25T13:53:31.724Z,32.65
2022-08-25T13:56:05.684Z,31.77
2022-08-25T13:58:44.667Z,31.58
2022-08-25T14:01:47.756Z,32.03
2022-08-25T14:04:33.407Z,32.53
2022-08-25T14:07:21.685Z,33.17
2022-08-25T14:10:01.798Z,32.18
2022-08-25T14:12:49.681Z,32.75
2022-08-25T14:15:20.444Z,32.17
2022-08-25T14:18:27.052Z,31.65
2022-08-25T14:20:57.780Z,32.61
2022-08-25T14:23:29.077Z,32.02
2022-08-25T14:25:58.360Z,31.77
2022-08-25T14:28:29.542Z,31.68
2022-08-25T14:31:01.480Z,32.14
2022-08-25T14:33:35.358Z,31.93
2022-08-25T14:36:05.480Z,31.30
2022-08-25T14:38:35.470Z,32.34
2022-08-25T14:41:03.562Z,31.81
2022-08-25T14:43:32.411Z,32.09
2022-08-25T14:46:19.905Z,33.52
2022-08-25T14:48:54.522Z,32.96
2022-08-25T14:51:24.874Z,32.83
2022-08-25T14:53:59.808Z,32.98
2022-08-25T14:56:29.346Z,33.05
2022-08-25T14:58:57.631Z,32.54
2022-08-25T15:01:30.034Z,32.81
2022-08-25T15:04:23.527Z,33.15
2022-08-25T15:06:59.400Z,33.16
2022-08-25T15:09:33.410Z,33.12
2022-08-25T15:12:01.768Z,33.56
2022-08-25T15:14:33.315Z,33.70
2022-08-25T15:17:02.442Z,33.39
2022-08-25T15:19:30.575Z,33.94
2022-08-25T15:21:59.357Z,35.42
2022-08-25T15:24:28.902Z,34.43
2022-08-25T15:27:00.346Z,32.52
2022-08-25T15:29:30.905Z,34.15
2022-08-25T15:32:02.143Z,33.91
2022-08-25T15:34:30.954Z,33.84
2022-08-25T15:37:08.103Z,34.27
2022-08-25T15:39:37.335Z,34.28
2022-08-25T15:42:06.455Z,34.23
2022-08-25T15:44:41.845Z,34.45
2022-08-25T15:47:21.672Z,35.25
2022-08-25T15:50:06.563Z,35.10
2022-08-25T15:52:46.439Z,34.86
2022-08-25T15:55:17.905Z,34.77
2022-08-25T15:57:49.773Z,34.82
2022-08-25T16:00:18.984Z,35.88
2022-08-25T16:02:53.357Z,35.42
2022-08-25T16:05:25.930Z,35.06
2022-08-25T16:07:54.484Z,35.05
2022-08-25T16:10:22.510Z,34.55
2022-08-25T16:12:50.655Z,35.66
2022-08-25T16:15:23.949Z,34.62
2022-08-25T16:17:58.723Z,35.12
2022-08-25T16:20:28.430Z,34.68
2022-08-25T16:22:57.107Z,34.38
2022-08-25T16:25:25.731Z,35.28
2022-08-25T16:27:53.869Z,35.29
2022-08-25T16:30:21.996Z,35.37
2022-08-25T16:32:51.535Z,35.09
2022-08-25T16:35:22.907Z,36.71
2022-08-25T16:37:53.217Z,35.78
2022-08-25T16:40:24.733Z,35.69
2022-08-25T16:42:55.199Z,35.95
2022-08-25T16:45:23.464Z,36.84
2022-08-25T16:47:51.780Z,36.77
2022-08-25T16:50:19.817Z,38.02
2022-08-25T16:53:07.916Z,35.12
2022-08-25T16:55:39.874Z,36.86
2022-08-25T16:58:13.365Z,35.90
2022-08-25T17:00:44.010Z,38.86
2022-08-25T17:03:13.326Z,36.38
2022-08-25T17:05:43.036Z,37.22
2022-08-25T17:08:30.587Z,36.43
2022-08-25T17:11:18.020Z,36.93
2022-08-25T17:13:50.737Z,36.54
2022-08-25T17:16:21.731Z,37.42
2022-08-25T17:18:49.786Z,36.87
2022-08-25T17:21:24.263Z,36.93
2022-08-25T17:23:54.276Z,36.03
2022-08-25T17:26:27.853Z,37.45
2022-08-25T17:28:59.380Z,36.64
2022-08-25T17:31:31.181Z,35.81
2022-08-25T17:33:59.543Z,36.81
2022-08-25T17:36:27.713Z,36.40
2022-08-25T17:38:56.813Z,36.96
2022-08-25T17:41:26.124Z,36.76
2022-08-25T17:43:54.194Z,37.54
2022-08-25T17:46:22.082Z,37.08
2022-08-25T17:48:52.103Z,37.36
2022-08-25T17:51:20.660Z,38.18
2022-08-25T17:53:49.606Z,37.57
2022-08-25T17:56:19.646Z,37.71
2022-08-25T17:58:48.681Z,37.91
2022-08-25T18:01:23.437Z,37.83
2022-08-25T18:03:52.186Z,37.28
2022-08-25T18:06:23.946Z,38.06
2022-08-25T18:08:58.707Z,38.70
2022-08-25T18:11:28.936Z,38.19
2022-08-25T18:14:00.260Z,39.03
2022-08-25T18:16:28.922Z,38.68
2022-08-25T18:18:57.186Z,38.72
2022-08-25T18:21:25.511Z,38.23
2022-08-25T18:23:58.988Z,38.61
2022-08-25T18:26:27.601Z,38.54
2022-08-25T18:28:55.909Z,38.69
2022-08-25T18:31:25.491Z,38.48
2022-08-25T18:33:53.471Z,38.59
2022-08-25T18:36:21.439Z,38.17
2022-08-25T18:39:09.573Z,39.06
2022-08-25T18:41:40.919Z,38.45
2022-08-25T18:44:11.108Z,39.16
2022-08-25T18:46:40.054Z,39.17
2022-08-25T18:49:09.489Z,38.72
2022-08-25T18:51:41.949Z,39.52
2022-08-25T18:54:23.343Z,40.02
2022-08-25T18:56:53.957Z,39.46
2022-08-25T18:59:23.818Z,39.30
2022-08-25T19:01:54.289Z,39.67
2022-08-25T19:04:28.434Z,41.03
2022-08-25T19:07:01.665Z,39.98
2022-08-25T19:09:30.692Z,39.77
2022-08-25T19:11:59.928Z,40.61
2022-08-25T19:14:28.650Z,41.06
2022-08-25T19:16:58.136Z,41.25
2022-08-25T19:19:26.582Z,41.41
2022-08-25T19:21:55.492Z,41.92
2022-08-25T19:24:26.516Z,42.39
2022-08-25T19:26:54.945Z,42.37
2022-08-25T19:29:24.257Z,42.33
2022-08-25T19:31:52.459Z,42.68
2022-08-25T19:34:28.396Z,42.69
2022-08-25T19:37:00.422Z,42.56
2022-08-25T19:39:30.615Z,42.19
2022-08-25T19:41:58.970Z,42.72
2022-08-25T19:44:28.170Z,43.41
2022-08-25T19:46:56.690Z,42.68
2022-08-25T19:49:31.685Z,43.68
2022-08-25T19:52:06.944Z,43.42
2022-08-25T19:54:44.480Z,43.59
2022-08-25T19:57:13.500Z,43.81
2022-08-25T19:59:56.156Z,43.48
2022-08-25T20:02:29.675Z,43.82
2022-08-25T20:04:59.933Z,44.44
2022-08-25T20:07:30.734Z,45.58
2022-08-25T20:10:00.251Z,46.17
2022-08-25T20:12:29.362Z,46.75
2022-08-25T20:14:57.946Z,46.34
2022-08-25T20:17:28.266Z,45.96
2022-08-25T20:20:00.179Z,47.11
2022-08-25T20:22:31.112Z,46.69
2022-08-25T20:25:13.846Z,47.71
2022-08-25T20:27:48.366Z,46.95
2022-08-25T20:30:23.263Z,47.96
2022-08-25T20:32:57.665Z,47.37
2022-08-25T20:35:28.568Z,47.53
2022-08-25T20:37:59.779Z,47.09
2022-08-25T20:40:31.882Z,47.54
2022-08-25T20:43:03.281Z,47.26
2022-08-25T20:45:33.323Z,47.58
2022-08-25T20:48:01.336Z,47.38
2022-08-25T20:50:30.053Z,47.60
2022-08-25T20:52:59.392Z,48.50
2022-08-25T20:55:29.033Z,48.03
2022-08-25T20:57:56.926Z,47.87
2022-08-25T21:00:25.137Z,48.54
2022-08-25T21:02:53.463Z,48.75
2022-08-25T21:05:21.647Z,48.84
2022-08-25T21:07:49.586Z,49.09
2022-08-25T21:10:20.438Z,48.90
2022-08-25T21:12:53.457Z,48.80
2022-08-25T21:15:21.561Z,49.54
2022-08-25T21:17:53.209Z,49.97
2022-08-25T21:20:24.265Z,51.97
2022-08-25T21:22:53.470Z,52.44
2022-08-25T21:25:21.937Z,52.79
2022-08-25T21:27:49.841Z,52.60
2022-08-25T21:30:18.251Z,53.36
2022-08-25T21:32:53.812Z,54.38
2022-08-25T21:35:23.790Z,54.10
2022-08-25T21:37:53.872Z,53.19
2022-08-25T21:40:23.180Z,53.67
2022-08-25T21:42:52.534Z,53.73
2022-08-25T21:45:21.791Z,53.65
2022-08-25T21:47:50.022Z,53.03
2022-08-25T21:50:20.166Z,53.29
2022-08-25T21:53:04.045Z,53.56
2022-08-25T21:55:38.283Z,53.51
2022-08-25T21:58:10.877Z,52.92
2022-08-25T22:00:38.690Z,53.28
2022-08-25T22:03:07.387Z,53.23
2022-08-25T22:05:37.421Z,54.25
2022-08-25T22:08:05.553Z,52.96
2022-08-25T22:10:33.433Z,53.13
2022-08-25T22:13:01.790Z,53.44
2022-08-25T22:15:30.579Z,53.46
2022-08-25T22:17:58.369Z,54.68
2022-08-25T22:20:26.182Z,54.12
2022-08-25T22:22:56.788Z,54.86
2022-08-25T22:25:25.072Z,54.12
2022-08-25T22:27:57.072Z,54.71
2022-08-25T22:30:25.944Z,54.53
2022-08-25T22:32:58.830Z,54.54
2022-08-25T22:35:27.842Z,54.42
2022-08-25T22:37:55.720Z,54.95
2022-08-25T22:40:24.031Z,54.79
2022-08-25T22:43:06.289Z,54.31
2022-08-25T22:45:39.301Z,54.11
2022-08-25T22:48:07.303Z,54.36
2022-08-25T22:50:36.722Z,54.54
2022-08-25T22:53:04.653Z,54.46
2022-08-25T22:55:32.977Z,54.31
2022-08-25T22:58:56.814Z,54.19
2022-08-25T23:01:24.654Z,54.79
2022-08-25T23:03:52.914Z,54.38
2022-08-25T23:06:24.584Z,54.65
2022-08-25T23:08:54.825Z,54.60
2022-08-25T23:11:25.048Z,54.66
2022-08-25T23:13:58.175Z,54.62
2022-08-25T23:16:28.695Z,54.31
2022-08-25T23:18:56.511Z,55.78
2022-08-25T23:21:43.303Z,54.57
2022-08-25T23:24:14.558Z,54.65
2022-08-25T23:27:03.853Z,54.92
2022-08-25T23:29:34.359Z,54.91
2022-08-25T23:32:02.658Z,54.51
2022-08-25T23:34:30.578Z,54.69
2022-08-25T23:37:01.790Z,54.43
2022-08-25T23:39:29.841Z,55.10
2022-08-25T23:41:58.768Z,55.38
2022-08-25T23:44:28.207Z,54.58
2022-08-25T23:46:56.022Z,54.77
2022-08-25T23:49:25.812Z,55.44
2022-08-25T23:51:55.726Z,54.65
2022-08-25T23:54:31.002Z,54.66
2022-08-25T23:56:59.768Z,55.32
2022-08-25T23:59:27.715Z,55.54
