createdAt,value
2019-05-22T00:00:58.025Z,15.59
2019-05-22T00:03:36.840Z,15.60
2019-05-22T00:06:11.433Z,15.61
2019-05-22T00:08:41.562Z,15.60
2019-05-22T00:11:12.286Z,15.61
2019-05-22T00:13:44.416Z,15.62
2019-05-22T00:16:25.228Z,15.57
2019-05-22T00:18:56.609Z,15.60
2019-05-22T00:21:25.953Z,15.57
2019-05-22T00:23:59.477Z,15.50
2019-05-22T00:26:29.902Z,15.53
2019-05-22T00:29:01.402Z,15.47
2019-05-22T00:31:31.082Z,15.49
2019-05-22T00:34:09.690Z,15.47
2019-05-22T00:36:38.774Z,15.46
2019-05-22T00:39:08.255Z,15.44
2019-05-22T00:41:40.441Z,15.47
2019-05-22T00:44:14.415Z,15.40
2019-05-22T00:46:47.142Z,15.39
2019-05-22T00:49:20.865Z,15.42
2019-05-22T00:52:10.242Z,15.42
2019-05-22T00:55:02.660Z,15.43
2019-05-22T00:57:48.066Z,15.46
2019-05-22T01:00:24.657Z,15.50
2019-05-22T01:02:56.171Z,15.43
2019-05-22T01:05:29.433Z,15.43
2019-05-22T01:08:00.259Z,15.46
2019-05-22T01:10:33.129Z,15.46
2019-05-22T01:13:09.693Z,15.46
2019-05-22T01:15:42.611Z,15.49
2019-05-22T01:18:15.283Z,15.49
2019-05-22T01:20:49.705Z,15.46
2019-05-22T01:23:23.738Z,15.45
2019-05-22T01:25:54.437Z,15.50
2019-05-22T01:28:32.778Z,15.46
2019-05-22T01:31:09.207Z,15.49
2019-05-22T01:33:45.466Z,15.46
2019-05-22T01:36:45.696Z,15.47
2019-05-22T01:39:50.184Z,15.46
2019-05-22T01:42:27.132Z,15.42
2019-05-22T01:45:06.045Z,15.43
2019-05-22T01:47:49.559Z,15.44
2019-05-22T01:50:32.198Z,15.33
2019-05-22T01:53:03.364Z,15.33
2019-05-22T01:55:34.427Z,15.27
2019-05-22T01:58:05.896Z,15.25
2019-05-22T02:00:36.693Z,15.32
2019-05-22T02:03:07.544Z,15.27
2019-05-22T02:05:36.797Z,15.21
2019-05-22T02:08:11.673Z,15.19
2019-05-22T02:10:42.652Z,15.16
2019-05-22T02:13:19.482Z,15.17
2019-05-22T02:15:51.323Z,15.13
2019-05-22T02:18:24.993Z,15.15
2019-05-22T02:20:57.939Z,15.16
2019-05-22T02:23:31.007Z,15.12
2019-05-22T02:26:02.937Z,15.05
2019-05-22T02:28:32.594Z,15.06
2019-05-22T02:31:01.670Z,15.04
2019-05-22T02:33:33.773Z,15.07
2019-05-22T02:36:06.749Z,15.09
2019-05-22T02:38:40.067Z,15.04
2019-05-22T02:41:09.376Z,15.07
2019-05-22T02:43:41.748Z,15.00
2019-05-22T02:46:14.369Z,14.99
2019-05-22T02:48:44.533Z,14.97
2019-05-22T02:51:16.968Z,15.08
2019-05-22T02:53:46.506Z,15.08
2019-05-22T02:56:18.562Z,15.10
2019-05-22T02:58:47.881Z,15.11
2019-05-22T03:01:19.131Z,15.12
2019-05-22T03:03:49.036Z,15.12
2019-05-22T03:06:20.651Z,15.15
2019-05-22T03:09:36.235Z,15.20
2019-05-22T03:12:11.163Z,15.23
2019-05-22T03:14:43.486Z,15.17
2019-05-22T03:17:36.647Z,15.19
2019-05-22T03:20:11.940Z,15.23
2019-05-22T03:22:55.466Z,15.26
2019-05-22T03:25:30.446Z,15.23
2019-05-22T03:28:09.780Z,15.26
2019-05-22T03:30:43.909Z,15.22
2019-05-22T03:33:18.333Z,15.22
2019-05-22T03:35:53.698Z,15.29
2019-05-22T03:38:23.430Z,15.23
2019-05-22T03:40:57.083Z,15.22
2019-05-22T03:43:31.608Z,15.22
2019-05-22T03:46:23.067Z,15.18
2019-05-22T03:48:54.146Z,15.16
2019-05-22T03:51:23.473Z,15.14
2019-05-22T03:53:56.704Z,15.16
2019-05-22T03:56:30.529Z,15.19
2019-05-22T03:59:03.798Z,15.25
2019-05-22T04:01:33.335Z,15.09
2019-05-22T04:04:21.821Z,15.11
2019-05-22T04:06:56.884Z,15.14
2019-05-22T04:09:27.541Z,15.17
2019-05-22T04:12:00.558Z,15.17
2019-05-22T04:14:34.879Z,15.20
2019-05-22T04:17:10.438Z,15.25
2019-05-22T04:19:50.495Z,15.23
2019-05-22T04:22:16.950Z,15.27
2019-05-22T04:24:49.025Z,15.28
2019-05-22T04:27:20.225Z,15.25
2019-05-22T04:30:05.486Z,15.23
2019-05-22T04:32:39.757Z,15.32
2019-05-22T04:35:11.656Z,15.28
2019-05-22T04:37:44.444Z,15.28
2019-05-22T04:40:53.260Z,15.32
2019-05-22T04:43:26.661Z,15.35
2019-05-22T04:45:56.881Z,15.35
2019-05-22T04:48:29.327Z,15.37
2019-05-22T04:51:05.915Z,15.37
2019-05-22T04:54:03.472Z,15.40
2019-05-22T04:56:42.483Z,15.43
2019-05-22T04:59:13.643Z,15.41
2019-05-22T05:01:44.834Z,15.43
2019-05-22T05:04:27.812Z,15.31
2019-05-22T05:07:03.046Z,15.27
2019-05-22T05:10:01.106Z,15.27
2019-05-22T05:12:33.601Z,15.23
2019-05-22T05:15:38.296Z,15.16
2019-05-22T05:18:32.891Z,15.16
2019-05-22T05:21:24.791Z,15.13
2019-05-22T05:24:10.892Z,15.19
2019-05-22T05:26:54.822Z,15.15
2019-05-22T05:29:29.046Z,15.20
2019-05-22T05:32:00.116Z,15.26
2019-05-22T05:34:59.886Z,15.25
2019-05-22T05:37:29.099Z,15.26
2019-05-22T05:40:36.094Z,15.14
2019-05-22T05:43:06.206Z,15.16
2019-05-22T05:45:37.181Z,15.12
2019-05-22T05:48:11.026Z,15.11
2019-05-22T05:50:42.599Z,15.19
2019-05-22T05:53:19.127Z,15.13
2019-05-22T05:56:13.485Z,15.18
2019-05-22T05:58:43.953Z,15.11
2019-05-22T06:01:25.460Z,15.04
2019-05-22T06:03:56.045Z,14.93
2019-05-22T06:07:15.796Z,14.95
2019-05-22T06:09:44.995Z,14.92
2019-05-22T06:12:14.490Z,14.93
2019-05-22T06:14:44.076Z,14.92
2019-05-22T06:17:52.510Z,14.96
2019-05-22T06:20:22.868Z,14.98
2019-05-22T06:23:48.146Z,15.01
2019-05-22T06:27:18.938Z,15.04
2019-05-22T06:29:56.306Z,15.02
2019-05-22T06:32:54.740Z,15.04
2019-05-22T06:35:28.454Z,15.07
2019-05-22T06:38:06.419Z,15.08
2019-05-22T06:40:36.074Z,15.14
2019-05-22T06:44:01.333Z,15.12
2019-05-22T06:46:47.002Z,15.14
2019-05-22T06:49:43.563Z,15.16
2019-05-22T06:52:12.729Z,15.17
2019-05-22T06:54:42.480Z,15.15
2019-05-22T06:57:15.952Z,15.17
2019-05-22T06:59:49.108Z,15.21
2019-05-22T07:02:19.338Z,15.23
2019-05-22T07:04:48.703Z,15.20
2019-05-22T07:07:21.913Z,15.19
2019-05-22T07:09:53.587Z,15.20
2019-05-22T07:12:24.158Z,15.27
2019-05-22T07:15:28.509Z,15.34
2019-05-22T07:17:58.728Z,15.31
2019-05-22T07:20:30.846Z,15.29
2019-05-22T07:23:03.975Z,15.37
2019-05-22T07:25:36.382Z,15.39
2019-05-22T07:28:09.683Z,15.44
2019-05-22T07:30:39.073Z,15.47
2019-05-22T07:33:08.742Z,15.52
2019-05-22T07:35:50.276Z,15.57
2019-05-22T07:38:12.453Z,15.57
2019-05-22T07:40:42.638Z,15.62
2019-05-22T07:43:11.878Z,15.69
2019-05-22T07:45:43.697Z,15.72
2019-05-22T07:48:15.395Z,15.77
2019-05-22T07:50:49.249Z,15.70
2019-05-22T07:53:20.526Z,15.72
2019-05-22T07:55:51.691Z,15.74
2019-05-22T07:58:21.230Z,15.81
2019-05-22T08:00:54.009Z,15.80
2019-05-22T08:03:25.069Z,15.80
2019-05-22T08:05:56.220Z,15.81
2019-05-22T08:08:26.489Z,15.86
2019-05-22T08:10:57.075Z,15.93
2019-05-22T08:13:29.780Z,15.96
2019-05-22T08:15:59.158Z,16.08
2019-05-22T08:18:30.607Z,16.16
2019-05-22T08:21:01.876Z,16.25
2019-05-22T08:23:36.338Z,16.34
2019-05-22T08:26:06.769Z,16.37
2019-05-22T08:28:36.031Z,16.49
2019-05-22T08:31:05.469Z,16.49
2019-05-22T08:33:35.238Z,16.52
2019-05-22T08:36:09.801Z,16.57
2019-05-22T08:38:40.149Z,16.64
2019-05-22T08:41:10.873Z,16.71
2019-05-22T08:44:11.563Z,16.75
2019-05-22T08:46:12.911Z,16.88
2019-05-22T08:48:47.953Z,16.87
2019-05-22T08:51:14.427Z,16.88
2019-05-22T08:53:48.628Z,16.88
2019-05-22T08:56:19.131Z,16.92
2019-05-22T08:58:51.580Z,17.00
2019-05-22T09:01:21.907Z,17.16
2019-05-22T09:03:51.354Z,17.32
2019-05-22T09:06:21.847Z,17.49
2019-05-22T09:08:51.129Z,17.61
2019-05-22T09:11:20.552Z,17.67
2019-05-22T09:13:52.661Z,17.69
2019-05-22T09:16:22.241Z,17.72
2019-05-22T09:18:52.428Z,17.70
2019-05-22T09:21:24.091Z,17.81
2019-05-22T09:23:53.872Z,17.88
2019-05-22T09:26:23.492Z,17.92
2019-05-22T09:28:52.866Z,17.95
2019-05-22T09:31:26.626Z,17.91
2019-05-22T09:33:55.822Z,17.92
2019-05-22T09:36:25.050Z,17.90
2019-05-22T09:38:56.128Z,17.89
2019-05-22T09:41:25.298Z,17.94
2019-05-22T09:43:54.390Z,17.94
2019-05-22T09:46:24.129Z,17.98
2019-05-22T09:48:53.397Z,18.02
2019-05-22T09:51:25.868Z,17.94
2019-05-22T09:53:57.356Z,17.83
2019-05-22T09:56:26.945Z,17.75
2019-05-22T09:58:56.323Z,17.70
2019-05-22T10:01:26.146Z,17.72
2019-05-22T10:03:55.483Z,17.67
2019-05-22T10:06:25.043Z,17.64
2019-05-22T10:08:54.138Z,17.61
2019-05-22T10:11:23.747Z,17.64
2019-05-22T10:13:57.051Z,17.72
2019-05-22T10:16:26.259Z,17.67
2019-05-22T10:18:55.561Z,17.74
2019-05-22T10:21:30.330Z,17.85
2019-05-22T10:24:03.403Z,17.87
2019-05-22T10:26:33.729Z,17.93
2019-05-22T10:29:02.947Z,17.91
2019-05-22T10:31:32.466Z,17.90
2019-05-22T10:34:03.651Z,17.95
2019-05-22T10:36:33.161Z,17.97
2019-05-22T10:39:02.710Z,18.03
2019-05-22T10:41:34.746Z,18.11
2019-05-22T10:44:06.272Z,18.14
2019-05-22T10:46:35.934Z,18.21
2019-05-22T10:49:08.646Z,18.23
2019-05-22T10:51:37.918Z,18.33
2019-05-22T10:54:07.439Z,18.47
2019-05-22T10:56:36.815Z,18.52
2019-05-22T10:59:07.383Z,18.62
2019-05-22T11:01:37.682Z,18.72
2019-05-22T11:04:08.014Z,18.77
2019-05-22T11:06:38.769Z,18.84
2019-05-22T11:09:10.910Z,18.91
2019-05-22T11:11:41.050Z,18.99
2019-05-22T11:14:11.360Z,19.10
2019-05-22T11:16:40.614Z,19.16
2019-05-22T11:19:10.013Z,19.22
2019-05-22T11:21:42.615Z,19.23
2019-05-22T11:24:12.363Z,19.09
2019-05-22T11:26:41.644Z,19.16
2019-05-22T11:29:11.295Z,19.23
2019-05-22T11:31:42.717Z,19.24
2019-05-22T11:34:12.060Z,19.20
2019-05-22T11:36:41.263Z,19.22
2019-05-22T11:39:16.953Z,19.28
2019-05-22T11:41:47.710Z,19.37
2019-05-22T11:44:19.980Z,19.37
2019-05-22T11:46:49.446Z,19.43
2019-05-22T11:49:18.551Z,19.34
2019-05-22T11:51:47.802Z,19.31
2019-05-22T11:54:17.020Z,19.34
2019-05-22T11:56:48.152Z,19.25
2019-05-22T11:59:18.882Z,19.28
2019-05-22T12:01:48.755Z,19.35
2019-05-22T12:04:21.170Z,19.47
2019-05-22T12:06:53.547Z,19.57
2019-05-22T12:09:23.382Z,19.54
2019-05-22T12:11:53.611Z,19.57
2019-05-22T12:14:24.023Z,19.59
2019-05-22T12:16:53.615Z,19.63
2019-05-22T12:19:23.377Z,19.68
2019-05-22T12:21:52.525Z,19.69
2019-05-22T12:24:27.502Z,19.70
2019-05-22T12:26:54.540Z,19.60
2019-05-22T12:29:24.418Z,19.66
2019-05-22T12:31:59.099Z,19.86
2019-05-22T12:34:31.583Z,20.40
2019-05-22T12:37:00.941Z,20.98
2019-05-22T12:39:30.439Z,21.32
2019-05-22T12:42:00.434Z,21.74
2019-05-22T12:44:30.512Z,22.23
2019-05-22T12:47:01.523Z,22.53
2019-05-22T12:49:35.177Z,22.92
2019-05-22T12:52:09.572Z,23.45
2019-05-22T12:54:47.264Z,23.73
2019-05-22T12:57:18.906Z,24.12
2019-05-22T12:59:49.301Z,24.10
2019-05-22T13:02:18.633Z,24.36
2019-05-22T13:04:49.275Z,24.45
2019-05-22T13:07:18.957Z,24.61
2019-05-22T13:09:48.938Z,24.68
2019-05-22T13:12:19.737Z,24.43
2019-05-22T13:14:49.223Z,24.04
2019-05-22T13:17:18.832Z,24.23
2019-05-22T13:19:48.877Z,24.14
2019-05-22T13:22:19.645Z,24.47
2019-05-22T13:24:50.530Z,24.98
2019-05-22T13:27:20.657Z,24.84
2019-05-22T13:29:50.782Z,25.12
2019-05-22T13:32:20.924Z,25.50
2019-05-22T13:34:56.469Z,25.33
2019-05-22T13:37:30.607Z,25.42
2019-05-22T13:40:03.277Z,25.58
2019-05-22T13:42:35.617Z,25.38
2019-05-22T13:45:05.791Z,25.06
2019-05-22T13:47:35.302Z,25.85
2019-05-22T13:50:08.065Z,26.79
2019-05-22T13:52:39.263Z,27.85
2019-05-22T13:55:13.273Z,27.65
2019-05-22T13:57:44.310Z,27.20
2019-05-22T14:00:18.133Z,26.77
2019-05-22T14:02:47.557Z,26.91
2019-05-22T14:05:18.558Z,27.82
2019-05-22T14:07:50.686Z,27.65
2019-05-22T14:10:23.061Z,28.09
2019-05-22T14:12:56.493Z,27.88
2019-05-22T14:15:27.328Z,27.68
2019-05-22T14:17:57.545Z,27.65
2019-05-22T14:20:27.158Z,29.35
2019-05-22T14:22:59.791Z,31.01
2019-05-22T14:25:33.541Z,31.66
2019-05-22T14:28:05.517Z,31.31
2019-05-22T14:30:34.670Z,30.71
2019-05-22T14:33:05.110Z,30.33
2019-05-22T14:35:48.496Z,31.95
2019-05-22T14:38:12.084Z,32.53
2019-05-22T14:40:44.001Z,34.11
2019-05-22T14:43:13.639Z,35.68
2019-05-22T14:45:43.561Z,34.41
2019-05-22T14:48:13.874Z,33.64
2019-05-22T14:50:43.301Z,34.45
2019-05-22T14:53:13.002Z,35.54
2019-05-22T14:55:42.388Z,36.45
2019-05-22T14:58:13.062Z,36.99
2019-05-22T15:00:42.579Z,35.56
2019-05-22T15:03:16.008Z,33.59
2019-05-22T15:05:52.050Z,33.42
2019-05-22T15:08:21.732Z,35.14
2019-05-22T15:10:52.599Z,35.15
2019-05-22T15:13:22.593Z,34.97
2019-05-22T15:15:51.855Z,35.25
2019-05-22T15:18:20.958Z,34.28
2019-05-22T15:21:02.457Z,34.57
2019-05-22T15:23:33.479Z,35.46
2019-05-22T15:26:06.379Z,35.91
2019-05-22T15:28:35.541Z,35.64
2019-05-22T15:31:08.308Z,36.16
2019-05-22T15:33:37.984Z,36.85
2019-05-22T15:36:10.478Z,37.40
2019-05-22T15:38:44.332Z,37.86
2019-05-22T15:41:15.276Z,37.62
2019-05-22T15:43:51.611Z,37.57
2019-05-22T15:46:18.259Z,37.57
2019-05-22T15:48:48.821Z,37.11
2019-05-22T15:51:22.181Z,36.37
2019-05-22T15:53:53.055Z,35.42
2019-05-22T15:56:23.002Z,34.41
2019-05-22T15:58:53.600Z,33.53
2019-05-22T16:01:24.852Z,32.90
2019-05-22T16:03:54.844Z,31.95
2019-05-22T16:06:25.559Z,31.46
2019-05-22T16:08:54.834Z,31.11
2019-05-22T16:11:26.364Z,30.69
2019-05-22T16:13:56.978Z,30.25
2019-05-22T16:16:26.877Z,29.94
2019-05-22T16:18:57.972Z,29.55
2019-05-22T16:21:29.027Z,29.25
2019-05-22T16:23:59.167Z,28.92
2019-05-22T16:26:31.075Z,28.56
2019-05-22T16:29:02.205Z,28.56
2019-05-22T16:31:32.620Z,28.31
2019-05-22T16:34:03.171Z,28.17
2019-05-22T16:36:32.983Z,28.16
2019-05-22T16:39:04.240Z,27.98
2019-05-22T16:41:34.368Z,27.92
2019-05-22T16:44:06.946Z,27.92
2019-05-22T16:46:36.039Z,27.77
2019-05-22T16:49:05.499Z,27.80
2019-05-22T16:51:35.686Z,27.70
2019-05-22T16:54:08.605Z,27.64
2019-05-22T16:56:41.165Z,27.47
2019-05-22T16:59:13.342Z,27.37
2019-05-22T17:01:57.744Z,27.30
2019-05-22T17:04:13.525Z,27.14
2019-05-22T17:06:46.094Z,27.07
2019-05-22T17:09:19.347Z,26.98
2019-05-22T17:11:53.838Z,27.01
2019-05-22T17:14:24.929Z,27.05
2019-05-22T17:16:54.726Z,26.96
2019-05-22T17:19:27.614Z,26.99
2019-05-22T17:21:58.120Z,26.84
2019-05-22T17:24:27.815Z,26.80
2019-05-22T17:26:57.308Z,26.78
2019-05-22T17:29:27.223Z,26.78
2019-05-22T17:32:10.227Z,26.73
2019-05-22T17:34:45.721Z,26.75
2019-05-22T17:37:18.172Z,26.76
2019-05-22T17:39:48.536Z,26.63
2019-05-22T17:42:24.946Z,26.43
2019-05-22T17:44:57.227Z,26.19
2019-05-22T17:47:28.064Z,25.96
2019-05-22T17:49:57.838Z,25.81
2019-05-22T17:52:27.739Z,25.69
2019-05-22T17:55:00.507Z,25.34
2019-05-22T17:57:30.835Z,25.18
2019-05-22T18:00:00.459Z,25.11
2019-05-22T18:02:40.225Z,24.97
2019-05-22T18:05:11.827Z,24.85
2019-05-22T18:07:42.095Z,24.66
2019-05-22T18:10:13.260Z,24.48
2019-05-22T18:12:45.065Z,24.41
2019-05-22T18:15:17.896Z,24.20
2019-05-22T18:17:51.563Z,23.98
2019-05-22T18:20:24.471Z,23.77
2019-05-22T18:22:55.992Z,23.65
2019-05-22T18:25:25.767Z,23.46
2019-05-22T18:28:06.727Z,23.25
2019-05-22T18:30:39.942Z,23.11
2019-05-22T18:33:14.199Z,22.90
2019-05-22T18:35:44.909Z,22.78
2019-05-22T18:38:15.108Z,22.64
2019-05-22T18:40:44.915Z,22.52
2019-05-22T18:43:18.865Z,22.28
2019-05-22T18:45:48.617Z,22.18
2019-05-22T18:48:18.550Z,22.13
2019-05-22T18:50:48.385Z,21.91
2019-05-22T18:53:44.426Z,21.80
2019-05-22T18:56:27.507Z,21.63
2019-05-22T18:58:59.240Z,21.52
2019-05-22T19:01:30.545Z,21.33
2019-05-22T19:04:25.642Z,21.14
2019-05-22T19:10:24.551Z,20.91
2019-05-22T19:12:56.306Z,20.80
2019-05-22T19:15:30.335Z,20.73
2019-05-22T19:18:03.857Z,20.63
2019-05-22T19:20:35.279Z,20.57
2019-05-22T19:23:05.129Z,20.53
2019-05-22T19:25:42.749Z,20.50
2019-05-22T19:28:13.007Z,20.38
2019-05-22T19:30:42.907Z,20.31
2019-05-22T19:33:17.242Z,20.24
2019-05-22T19:35:49.367Z,20.14
2019-05-22T19:38:22.948Z,20.12
2019-05-22T19:40:54.609Z,20.06
2019-05-22T19:43:24.068Z,20.05
2019-05-22T19:45:53.309Z,19.99
2019-05-22T19:48:25.374Z,19.97
2019-05-22T19:50:55.167Z,19.80
2019-05-22T19:53:25.107Z,19.75
2019-05-22T19:55:54.692Z,19.73
2019-05-22T19:58:24.583Z,19.67
2019-05-22T20:00:53.921Z,19.66
2019-05-22T20:03:25.639Z,19.62
2019-05-22T20:05:58.259Z,19.59
2019-05-22T20:08:29.964Z,19.54
2019-05-22T20:11:00.982Z,19.50
2019-05-22T20:13:30.451Z,19.49
2019-05-22T20:16:07.082Z,19.47
2019-05-22T20:18:37.361Z,19.39
2019-05-22T20:21:06.512Z,19.38
2019-05-22T20:23:37.048Z,19.40
2019-05-22T20:26:06.916Z,19.38
2019-05-22T20:28:36.688Z,19.37
2019-05-22T20:31:07.544Z,19.35
2019-05-22T20:33:37.642Z,19.29
2019-05-22T20:36:08.734Z,19.25
2019-05-22T20:38:40.695Z,19.28
2019-05-22T20:41:10.780Z,19.19
2019-05-22T20:43:44.099Z,19.13
2019-05-22T20:46:18.568Z,19.10
2019-05-22T20:48:49.297Z,18.94
2019-05-22T20:51:21.676Z,18.81
2019-05-22T20:53:54.681Z,18.86
2019-05-22T20:56:24.592Z,18.80
2019-05-22T20:58:54.472Z,18.79
2019-05-22T21:01:24.803Z,18.79
2019-05-22T21:03:55.337Z,18.73
2019-05-22T21:06:29.358Z,18.72
2019-05-22T21:08:58.205Z,18.71
2019-05-22T21:11:29.371Z,18.72
2019-05-22T21:14:00.421Z,18.67
2019-05-22T21:16:30.533Z,18.63
2019-05-22T21:19:01.329Z,18.61
2019-05-22T21:21:34.351Z,18.60
2019-05-22T21:24:11.586Z,18.50
2019-05-22T21:26:41.264Z,18.39
2019-05-22T21:29:13.307Z,18.38
2019-05-22T21:31:47.893Z,18.32
2019-05-22T21:34:18.604Z,18.27
2019-05-22T21:36:47.769Z,18.19
2019-05-22T21:39:18.002Z,18.12
2019-05-22T21:41:48.316Z,18.07
2019-05-22T21:44:17.681Z,18.00
2019-05-22T21:46:47.067Z,18.01
2019-05-22T21:49:18.015Z,18.01
2019-05-22T21:51:47.345Z,17.94
2019-05-22T21:54:17.742Z,17.94
2019-05-22T21:56:47.074Z,17.85
2019-05-22T21:59:16.713Z,17.82
2019-05-22T22:02:03.296Z,17.84
2019-05-22T22:04:39.430Z,17.81
2019-05-22T22:07:09.377Z,17.75
2019-05-22T22:09:38.854Z,17.73
2019-05-22T22:12:09.175Z,17.67
2019-05-22T22:14:39.956Z,17.62
2019-05-22T22:17:10.124Z,17.56
2019-05-22T22:19:41.838Z,17.50
2019-05-22T22:22:14.516Z,17.49
2019-05-22T22:24:43.647Z,17.51
2019-05-22T22:27:15.885Z,17.49
2019-05-22T22:29:47.865Z,17.47
2019-05-22T22:32:18.579Z,17.38
2019-05-22T22:34:48.650Z,17.37
2019-05-22T22:37:19.093Z,17.35
2019-05-22T22:39:54.490Z,17.29
2019-05-22T22:42:26.463Z,17.22
2019-05-22T22:44:57.304Z,17.19
2019-05-22T22:47:34.200Z,17.16
2019-05-22T22:50:07.551Z,17.12
2019-05-22T22:52:37.415Z,17.08
2019-05-22T22:55:13.034Z,17.03
2019-05-22T22:57:42.861Z,17.03
2019-05-22T23:00:13.667Z,17.01
2019-05-22T23:02:43.711Z,17.03
2019-05-22T23:05:16.076Z,16.83
2019-05-22T23:07:48.211Z,16.88
2019-05-22T23:10:19.287Z,16.89
2019-05-22T23:12:48.359Z,16.84
2019-05-22T23:15:18.862Z,16.79
2019-05-22T23:17:53.131Z,16.74
2019-05-22T23:20:21.095Z,16.72
2019-05-22T23:22:49.354Z,16.71
2019-05-22T23:25:21.248Z,16.70
2019-05-22T23:27:50.699Z,16.61
2019-05-22T23:30:20.487Z,16.62
2019-05-22T23:32:51.095Z,16.58
2019-05-22T23:35:25.706Z,16.58
2019-05-22T23:37:54.922Z,16.58
2019-05-22T23:40:27.493Z,16.57
2019-05-22T23:42:56.981Z,16.53
2019-05-22T23:45:29.033Z,16.51
2019-05-22T23:48:14.260Z,16.42
2019-05-22T23:50:46.442Z,16.38
2019-05-22T23:53:16.096Z,16.44
2019-05-22T23:55:48.777Z,16.35
2019-05-22T23:58:20.035Z,16.33
