createdAt,value
2018-10-18T00:02:26.211Z,10.20
2018-10-18T00:04:55.519Z,10.70
2018-10-18T00:07:24.744Z,11.20
2018-10-18T00:09:53.463Z,12.17
2018-10-18T00:12:22.082Z,13.07
2018-10-18T00:14:50.620Z,10.83
2018-10-18T00:17:25.944Z,10.87
2018-10-18T00:19:54.571Z,10.90
2018-10-18T00:22:23.658Z,11.73
2018-10-18T00:24:52.192Z,11.80
2018-10-18T00:27:21.546Z,11.70
2018-10-18T00:29:49.955Z,12.97
2018-10-18T00:32:18.324Z,11.93
2018-10-18T00:34:47.172Z,11.20
2018-10-18T00:37:16.588Z,11.73
2018-10-18T00:39:45.043Z,11.27
2018-10-18T00:42:13.567Z,10.67
2018-10-18T00:44:41.923Z,10.40
2018-10-18T00:47:10.963Z,10.43
2018-10-18T00:49:40.767Z,10.63
2018-10-18T00:52:09.181Z,10.80
2018-10-18T00:54:39.765Z,10.63
2018-10-18T00:57:08.224Z,10.33
2018-10-18T00:59:38.940Z,9.87
2018-10-18T01:02:07.460Z,9.97
2018-10-18T01:04:36.336Z,10.40
2018-10-18T01:07:08.137Z,11.70
2018-10-18T01:09:36.631Z,10.60
2018-10-18T01:12:05.391Z,10.70
2018-10-18T01:14:33.688Z,10.43
2018-10-18T01:17:02.162Z,11.20
2018-10-18T01:22:20.729Z,11.23
2018-10-18T01:24:49.637Z,10.73
2018-10-18T01:27:18.100Z,11.50
2018-10-18T01:29:49.253Z,10.40
2018-10-18T01:32:18.364Z,10.63
2018-10-18T01:34:47.209Z,10.50
2018-10-18T01:37:15.635Z,11.63
2018-10-18T01:39:44.194Z,10.40
2018-10-18T01:42:13.466Z,10.80
2018-10-18T01:44:42.493Z,11.33
2018-10-18T01:47:11.105Z,10.40
2018-10-18T01:49:39.817Z,12.10
2018-10-18T01:52:08.778Z,11.30
2018-10-18T01:54:37.472Z,11.70
2018-10-18T01:57:06.724Z,12.23
2018-10-18T01:59:36.109Z,12.20
2018-10-18T02:02:04.662Z,12.00
2018-10-18T02:04:33.420Z,12.40
2018-10-18T02:07:02.452Z,12.07
2018-10-18T02:09:31.928Z,11.77
2018-10-18T02:12:00.396Z,11.47
2018-10-18T02:14:28.832Z,12.97
2018-10-18T02:16:57.668Z,12.60
2018-10-18T02:19:26.183Z,11.87
2018-10-18T02:21:54.549Z,12.17
2018-10-18T02:24:23.003Z,11.57
2018-10-18T02:26:51.490Z,12.07
2018-10-18T02:29:20.736Z,12.20
2018-10-18T02:31:49.193Z,11.67
2018-10-18T02:34:17.653Z,11.00
2018-10-18T02:36:46.094Z,11.30
2018-10-18T02:39:18.922Z,10.43
2018-10-18T02:41:47.892Z,11.77
2018-10-18T02:44:16.676Z,10.70
2018-10-18T02:46:45.468Z,10.37
2018-10-18T02:49:13.907Z,11.40
2018-10-18T02:51:42.545Z,11.73
2018-10-18T02:54:11.888Z,11.17
2018-10-18T02:56:40.279Z,10.10
2018-10-18T02:59:08.833Z,10.90
2018-10-18T03:01:37.886Z,11.40
2018-10-18T03:04:06.311Z,10.73
2018-10-18T03:06:34.759Z,11.27
2018-10-18T03:09:03.304Z,12.27
2018-10-18T03:11:31.763Z,11.27
2018-10-18T03:14:00.155Z,11.00
2018-10-18T03:16:28.598Z,11.40
2018-10-18T03:18:57.969Z,11.20
2018-10-18T03:21:26.693Z,11.43
2018-10-18T03:24:02.221Z,10.70
2018-10-18T03:26:31.008Z,10.20
2018-10-18T03:28:59.423Z,9.73
2018-10-18T03:31:27.849Z,11.30
2018-10-18T03:36:32.195Z,11.43
2018-10-18T03:39:00.391Z,11.87
2018-10-18T03:41:28.589Z,15.57
2018-10-18T03:43:56.717Z,11.43
2018-10-18T03:46:24.903Z,10.90
2018-10-18T03:48:53.087Z,10.73
2018-10-18T03:51:21.247Z,10.53
2018-10-18T03:53:49.398Z,14.30
2018-10-18T03:56:17.588Z,20.13
2018-10-18T03:58:45.760Z,48.47
2018-10-18T04:01:13.942Z,29.97
2018-10-18T04:03:42.107Z,19.97
2018-10-18T04:06:10.296Z,14.27
2018-10-18T04:08:38.457Z,12.47
2018-10-18T04:11:06.643Z,12.10
2018-10-18T04:13:34.851Z,12.70
2018-10-18T04:16:03.040Z,12.50
2018-10-18T04:18:31.236Z,22.37
2018-10-18T04:20:59.398Z,17.03
2018-10-18T04:23:33.171Z,15.63
2018-10-18T04:26:02.403Z,15.33
2018-10-18T04:28:31.283Z,14.83
2018-10-18T04:30:59.831Z,13.70
2018-10-18T04:33:28.019Z,15.03
2018-10-18T04:35:56.291Z,14.10
2018-10-18T04:38:24.412Z,15.10
2018-10-18T04:40:52.603Z,15.20
2018-10-18T04:43:20.779Z,15.93
2018-10-18T04:45:48.931Z,13.30
2018-10-18T04:48:17.141Z,14.00
2018-10-18T04:50:45.348Z,15.43
2018-10-18T04:53:13.512Z,15.63
2018-10-18T04:55:41.719Z,15.43
2018-10-18T04:58:09.959Z,13.40
2018-10-18T05:00:38.177Z,12.90
2018-10-18T05:03:06.379Z,12.43
2018-10-18T05:05:48.656Z,11.97
2018-10-18T05:08:16.814Z,12.60
2018-10-18T05:10:44.980Z,13.10
2018-10-18T05:13:13.181Z,11.60
2018-10-18T05:15:41.347Z,13.03
2018-10-18T05:18:09.518Z,15.23
2018-10-18T05:20:37.760Z,13.00
2018-10-18T05:23:06.251Z,14.10
2018-10-18T05:25:34.817Z,14.07
2018-10-18T05:28:03.519Z,14.47
2018-10-18T05:30:31.690Z,13.97
2018-10-18T05:32:59.906Z,14.10
2018-10-18T05:35:28.097Z,14.33
2018-10-18T05:37:56.272Z,14.30
2018-10-18T05:40:24.463Z,15.87
2018-10-18T05:42:52.703Z,14.87
2018-10-18T05:45:20.819Z,13.90
2018-10-18T05:47:49.019Z,13.30
2018-10-18T05:50:17.216Z,12.53
2018-10-18T05:52:45.383Z,13.30
2018-10-18T05:55:13.714Z,12.80
2018-10-18T05:57:42.243Z,12.80
2018-10-18T06:00:13.837Z,13.33
2018-10-18T06:02:42.014Z,13.07
2018-10-18T06:05:11.235Z,12.33
2018-10-18T06:07:39.389Z,12.47
2018-10-18T06:10:19.055Z,11.27
2018-10-18T06:12:47.272Z,11.27
2018-10-18T06:15:15.451Z,10.80
2018-10-18T06:17:44.307Z,11.00
2018-10-18T06:20:12.467Z,11.73
2018-10-18T06:22:41.523Z,11.70
2018-10-18T06:25:10.390Z,9.67
2018-10-18T06:27:38.460Z,10.40
2018-10-18T06:30:08.558Z,9.80
2018-10-18T06:32:36.723Z,10.10
2018-10-18T06:35:05.922Z,10.27
2018-10-18T06:37:34.166Z,9.30
2018-10-18T06:40:02.335Z,10.80
2018-10-18T06:42:30.519Z,9.90
2018-10-18T06:44:58.696Z,9.90
2018-10-18T06:47:26.994Z,10.83
2018-10-18T06:49:55.190Z,16.00
2018-10-18T06:52:23.451Z,13.80
2018-10-18T06:54:51.639Z,14.77
2018-10-18T06:57:19.810Z,12.37
2018-10-18T06:59:48.029Z,12.53
2018-10-18T07:02:16.122Z,11.80
2018-10-18T07:04:44.295Z,18.40
2018-10-18T07:07:12.470Z,15.50
2018-10-18T07:09:40.655Z,15.67
2018-10-18T07:12:08.872Z,13.43
2018-10-18T07:14:36.995Z,13.30
2018-10-18T07:17:05.942Z,22.67
2018-10-18T07:19:34.147Z,19.57
2018-10-18T07:22:02.329Z,16.87
2018-10-18T07:24:30.490Z,13.40
2018-10-18T07:26:58.670Z,16.70
2018-10-18T07:29:26.911Z,14.80
2018-10-18T07:31:55.115Z,16.13
2018-10-18T07:34:23.367Z,15.50
2018-10-18T07:36:51.563Z,15.13
2018-10-18T07:39:19.731Z,13.67
2018-10-18T07:41:47.907Z,14.87
2018-10-18T07:44:16.111Z,19.33
2018-10-18T07:46:44.365Z,16.03
2018-10-18T07:49:12.499Z,18.03
2018-10-18T07:51:40.666Z,21.97
2018-10-18T07:54:08.934Z,17.57
2018-10-18T07:56:37.038Z,18.13
2018-10-18T07:59:05.438Z,19.10
2018-10-18T08:01:33.635Z,20.53
2018-10-18T08:04:01.812Z,19.70
2018-10-18T08:06:29.973Z,18.17
2018-10-18T08:08:58.163Z,21.53
2018-10-18T08:11:26.339Z,21.27
2018-10-18T08:13:54.555Z,22.10
2018-10-18T08:16:22.731Z,22.53
2018-10-18T08:18:50.922Z,24.47
2018-10-18T08:21:19.087Z,21.70
2018-10-18T08:23:47.275Z,22.03
2018-10-18T08:26:15.444Z,25.07
2018-10-18T08:28:43.631Z,25.27
2018-10-18T08:31:11.898Z,24.33
2018-10-18T08:33:39.979Z,25.60
2018-10-18T08:36:08.192Z,27.30
2018-10-18T08:38:36.367Z,29.37
2018-10-18T08:41:05.219Z,27.97
2018-10-18T08:43:33.395Z,26.00
2018-10-18T08:46:01.592Z,25.73
2018-10-18T08:48:29.762Z,24.00
2018-10-18T08:50:57.956Z,23.43
2018-10-18T08:53:26.152Z,20.83
2018-10-18T08:55:54.364Z,21.37
2018-10-18T08:58:22.547Z,25.20
2018-10-18T09:00:50.739Z,26.37
2018-10-18T09:03:18.947Z,24.77
2018-10-18T09:05:47.155Z,24.33
2018-10-18T09:08:15.368Z,25.67
2018-10-18T09:10:43.532Z,24.43
2018-10-18T09:13:11.763Z,24.07
2018-10-18T09:15:39.878Z,21.80
2018-10-18T09:18:08.041Z,23.00
2018-10-18T09:20:36.231Z,24.70
2018-10-18T09:23:04.518Z,23.10
2018-10-18T09:25:32.718Z,23.60
2018-10-18T09:28:00.892Z,22.40
2018-10-18T09:30:29.200Z,23.13
2018-10-18T09:32:57.283Z,22.37
2018-10-18T09:35:25.507Z,21.43
2018-10-18T09:37:53.718Z,19.30
2018-10-18T09:40:21.883Z,20.00
2018-10-18T09:42:50.049Z,21.93
2018-10-18T09:45:18.243Z,20.47
2018-10-18T09:47:46.411Z,19.53
2018-10-18T09:50:14.603Z,20.30
2018-10-18T09:52:42.801Z,18.00
2018-10-18T09:55:12.051Z,19.33
2018-10-18T09:57:40.450Z,19.50
2018-10-18T10:00:12.948Z,17.37
2018-10-18T10:02:46.618Z,16.40
2018-10-18T10:05:14.800Z,15.10
2018-10-18T10:07:43.131Z,20.43
2018-10-18T10:10:11.476Z,20.83
2018-10-18T10:12:39.668Z,19.97
2018-10-18T10:15:07.879Z,15.23
2018-10-18T10:17:36.057Z,17.63
2018-10-18T10:20:04.258Z,17.53
2018-10-18T10:22:32.486Z,15.70
2018-10-18T10:25:00.717Z,17.67
2018-10-18T10:27:28.864Z,18.27
2018-10-18T10:29:57.665Z,19.23
2018-10-18T10:32:26.442Z,19.23
2018-10-18T10:34:54.969Z,18.43
2018-10-18T10:37:23.151Z,15.43
2018-10-18T10:39:51.320Z,18.57
2018-10-18T10:42:19.538Z,13.63
2018-10-18T10:44:47.723Z,14.70
2018-10-18T10:47:15.855Z,16.70
2018-10-18T10:49:44.027Z,15.77
2018-10-18T10:52:12.311Z,15.27
2018-10-18T10:54:40.441Z,16.97
2018-10-18T10:57:08.900Z,17.70
2018-10-18T10:59:37.011Z,15.40
2018-10-18T11:02:05.597Z,17.87
2018-10-18T11:04:33.741Z,17.97
2018-10-18T11:07:01.946Z,17.03
2018-10-18T11:09:30.133Z,17.40
2018-10-18T11:11:58.388Z,19.10
2018-10-18T11:14:26.730Z,17.27
2018-10-18T11:16:54.927Z,17.00
2018-10-18T11:19:23.113Z,17.07
2018-10-18T11:21:51.376Z,17.30
2018-10-18T11:24:19.666Z,17.77
2018-10-18T11:26:47.764Z,20.30
2018-10-18T11:29:15.959Z,20.53
2018-10-18T11:31:44.159Z,20.00
2018-10-18T11:34:12.370Z,20.00
2018-10-18T11:36:40.612Z,19.63
2018-10-18T11:39:09.323Z,17.47
2018-10-18T11:41:37.508Z,18.27
2018-10-18T11:44:05.832Z,21.73
2018-10-18T11:46:34.147Z,20.60
2018-10-18T11:49:02.338Z,20.57
2018-10-18T11:51:30.539Z,18.10
2018-10-18T11:53:58.714Z,16.47
2018-10-18T11:56:26.911Z,20.83
2018-10-18T11:58:55.121Z,17.20
2018-10-18T12:01:23.432Z,17.57
2018-10-18T12:03:51.524Z,17.07
2018-10-18T12:06:19.704Z,16.77
2018-10-18T12:08:47.863Z,23.20
2018-10-18T12:11:16.238Z,23.13
2018-10-18T12:13:44.281Z,19.43
2018-10-18T12:16:12.512Z,21.43
2018-10-18T12:18:40.676Z,16.63
2018-10-18T12:21:08.894Z,17.27
2018-10-18T12:23:37.075Z,19.33
2018-10-18T12:26:05.337Z,18.23
2018-10-18T12:28:33.687Z,16.97
2018-10-18T12:31:01.890Z,19.27
2018-10-18T12:33:30.123Z,17.90
2018-10-18T12:35:58.456Z,20.27
2018-10-18T12:38:26.724Z,19.87
2018-10-18T12:40:55.094Z,20.20
2018-10-18T12:43:23.319Z,19.47
2018-10-18T12:45:51.747Z,21.13
2018-10-18T12:48:20.150Z,20.93
2018-10-18T12:50:48.207Z,18.47
2018-10-18T12:53:16.436Z,19.57
2018-10-18T12:55:44.612Z,18.43
2018-10-18T12:58:12.819Z,18.87
2018-10-18T13:00:41.111Z,21.90
2018-10-18T13:03:09.368Z,23.43
2018-10-18T13:05:37.571Z,18.43
2018-10-18T13:08:05.829Z,19.30
2018-10-18T13:10:34.018Z,19.77
2018-10-18T13:13:02.488Z,21.03
2018-10-18T13:15:30.804Z,20.47
2018-10-18T13:17:59.011Z,21.40
2018-10-18T13:20:27.225Z,20.67
2018-10-18T13:22:55.427Z,20.67
2018-10-18T13:25:23.666Z,17.47
2018-10-18T13:27:51.791Z,20.80
2018-10-18T13:30:19.972Z,17.57
2018-10-18T13:32:48.240Z,19.00
2018-10-18T13:35:16.450Z,20.87
2018-10-18T13:37:44.664Z,17.87
2018-10-18T13:40:12.851Z,21.30
2018-10-18T13:42:41.039Z,23.20
2018-10-18T13:45:09.253Z,25.30
2018-10-18T13:47:37.439Z,25.03
2018-10-18T13:50:06.507Z,23.57
2018-10-18T13:52:34.695Z,21.97
2018-10-18T13:55:03.844Z,23.33
2018-10-18T13:57:32.161Z,23.97
2018-10-18T14:00:21.342Z,26.60
2018-10-18T14:02:50.404Z,24.03
2018-10-18T14:05:19.063Z,25.40
2018-10-18T14:07:47.771Z,25.47
2018-10-18T14:10:16.062Z,24.93
2018-10-18T14:12:44.355Z,25.00
2018-10-18T14:15:12.559Z,22.80
2018-10-18T14:17:40.924Z,23.23
2018-10-18T14:20:09.600Z,23.17
2018-10-18T14:22:37.815Z,23.10
2018-10-18T14:25:06.019Z,23.23
2018-10-18T14:27:34.218Z,23.87
2018-10-18T14:30:02.498Z,23.53
2018-10-18T14:32:30.739Z,24.40
2018-10-18T14:34:58.973Z,23.43
2018-10-18T14:37:27.207Z,26.70
2018-10-18T14:39:55.408Z,25.53
2018-10-18T14:42:23.671Z,25.50
2018-10-18T14:44:52.608Z,24.13
2018-10-18T14:47:22.299Z,24.87
2018-10-18T14:49:50.640Z,23.13
2018-10-18T14:52:19.044Z,24.53
2018-10-18T14:54:47.144Z,26.93
2018-10-18T14:57:15.803Z,27.03
2018-10-18T14:59:44.053Z,26.73
2018-10-18T15:02:12.480Z,28.00
2018-10-18T15:04:40.819Z,26.57
2018-10-18T15:07:09.020Z,26.70
2018-10-18T15:09:37.857Z,29.63
2018-10-18T15:12:06.458Z,30.90
2018-10-18T15:14:34.640Z,29.30
2018-10-18T15:17:02.899Z,30.83
2018-10-18T15:19:31.039Z,32.13
2018-10-18T15:21:59.283Z,30.17
2018-10-18T15:24:27.464Z,31.10
2018-10-18T15:26:55.796Z,31.70
2018-10-18T15:29:23.962Z,28.00
2018-10-18T15:31:52.175Z,31.43
2018-10-18T15:34:20.527Z,31.53
2018-10-18T15:36:48.963Z,31.17
2018-10-18T15:39:17.455Z,31.50
2018-10-18T15:41:45.608Z,31.43
2018-10-18T15:44:13.964Z,29.80
2018-10-18T15:46:42.171Z,31.70
2018-10-18T15:49:10.391Z,32.13
2018-10-18T15:51:38.579Z,28.77
2018-10-18T15:54:07.390Z,28.30
2018-10-18T15:56:35.599Z,29.33
2018-10-18T15:59:04.097Z,27.67
2018-10-18T16:01:32.203Z,29.70
2018-10-18T16:04:00.458Z,30.00
2018-10-18T16:06:28.843Z,29.17
2018-10-18T16:08:57.055Z,29.07
2018-10-18T16:11:25.431Z,29.53
2018-10-18T16:13:53.631Z,28.70
2018-10-18T16:16:21.781Z,27.53
2018-10-18T16:18:49.954Z,25.03
2018-10-18T16:21:18.183Z,26.83
2018-10-18T16:23:46.367Z,28.43
2018-10-18T16:26:14.585Z,26.87
2018-10-18T16:28:42.735Z,30.13
2018-10-18T16:31:10.927Z,29.60
2018-10-18T16:33:39.148Z,29.47
2018-10-18T16:36:07.318Z,30.93
2018-10-18T16:38:35.523Z,30.40
2018-10-18T16:41:03.892Z,28.30
2018-10-18T16:43:31.913Z,31.10
2018-10-18T16:46:00.142Z,33.43
2018-10-18T16:48:28.292Z,32.17
2018-10-18T16:50:56.488Z,35.87
2018-10-18T16:53:24.691Z,34.20
2018-10-18T16:55:52.888Z,35.93
2018-10-18T16:58:21.091Z,36.50
2018-10-18T17:00:49.259Z,38.03
2018-10-18T17:03:17.451Z,39.80
2018-10-18T17:05:45.701Z,38.33
2018-10-18T17:08:13.957Z,40.13
2018-10-18T17:10:42.196Z,37.17
2018-10-18T17:13:10.451Z,41.50
2018-10-18T17:15:38.717Z,41.77
2018-10-18T17:18:06.928Z,39.87
2018-10-18T17:20:35.079Z,44.80
2018-10-18T17:23:03.420Z,42.37
2018-10-18T17:25:31.652Z,43.37
2018-10-18T17:27:59.816Z,42.60
2018-10-18T17:30:28.063Z,38.90
2018-10-18T17:32:56.265Z,41.70
2018-10-18T17:35:24.418Z,42.13
2018-10-18T17:37:52.698Z,43.23
2018-10-18T17:40:21.025Z,41.77
2018-10-18T17:42:49.528Z,45.57
2018-10-18T17:45:17.747Z,45.10
2018-10-18T17:47:45.952Z,44.03
2018-10-18T17:50:14.214Z,43.73
2018-10-18T17:52:42.348Z,43.87
2018-10-18T17:55:10.623Z,43.93
2018-10-18T17:57:39.156Z,43.67
2018-10-18T18:00:09.770Z,45.63
2018-10-18T18:02:38.049Z,43.37
2018-10-18T18:05:06.642Z,45.70
2018-10-18T18:07:34.992Z,44.60
2018-10-18T18:10:03.357Z,44.43
2018-10-18T18:12:31.627Z,43.23
2018-10-18T18:14:59.907Z,45.33
2018-10-18T18:17:28.197Z,43.83
2018-10-18T18:19:56.616Z,47.30
2018-10-18T18:22:24.943Z,44.73
2018-10-18T18:24:53.125Z,47.67
2018-10-18T18:27:21.374Z,45.77
2018-10-18T18:29:49.560Z,49.17
2018-10-18T18:32:17.774Z,53.17
2018-10-18T18:34:45.954Z,46.30
2018-10-18T18:37:14.127Z,45.50
2018-10-18T18:39:42.348Z,49.03
2018-10-18T18:42:10.576Z,45.53
2018-10-18T18:44:38.767Z,44.53
2018-10-18T18:47:06.926Z,44.03
2018-10-18T18:49:35.130Z,44.10
2018-10-18T18:52:03.324Z,43.67
2018-10-18T18:54:31.509Z,42.10
2018-10-18T18:56:59.903Z,41.20
2018-10-18T18:59:28.063Z,38.87
2018-10-18T19:01:56.243Z,37.27
2018-10-18T19:04:24.836Z,36.30
2018-10-18T19:06:53.006Z,39.10
2018-10-18T19:09:21.231Z,40.00
2018-10-18T19:11:49.456Z,36.67
2018-10-18T19:14:17.623Z,40.07
2018-10-18T19:16:45.831Z,42.00
2018-10-18T19:19:14.059Z,36.93
2018-10-18T19:21:42.232Z,39.37
2018-10-18T19:24:10.625Z,35.50
2018-10-18T19:26:38.799Z,34.90
2018-10-18T19:29:06.975Z,36.63
2018-10-18T19:31:35.163Z,34.57
2018-10-18T19:34:03.364Z,36.73
2018-10-18T19:36:31.535Z,39.03
2018-10-18T19:38:59.720Z,36.57
2018-10-18T19:41:27.927Z,36.30
2018-10-18T19:43:56.165Z,35.70
2018-10-18T19:46:24.511Z,36.60
2018-10-18T19:48:52.533Z,37.20
2018-10-18T19:51:20.730Z,36.57
2018-10-18T19:53:48.909Z,38.43
2018-10-18T19:56:17.124Z,39.23
2018-10-18T19:58:45.349Z,38.67
2018-10-18T20:01:13.571Z,38.13
2018-10-18T20:03:41.789Z,38.97
2018-10-18T20:06:09.987Z,41.80
2018-10-18T20:08:38.215Z,42.90
2018-10-18T20:11:06.433Z,41.70
2018-10-18T20:13:34.642Z,41.23
2018-10-18T20:16:02.823Z,38.50
2018-10-18T20:18:31.047Z,40.17
2018-10-18T20:20:59.277Z,39.03
2018-10-18T20:23:27.463Z,40.07
2018-10-18T20:25:55.850Z,39.47
2018-10-18T20:28:23.879Z,37.97
2018-10-18T20:30:52.063Z,40.67
2018-10-18T20:33:20.242Z,39.80
2018-10-18T20:35:48.457Z,39.50
2018-10-18T20:38:16.648Z,39.50
2018-10-18T20:40:44.826Z,40.40
2018-10-18T20:43:13.055Z,39.33
2018-10-18T20:45:41.247Z,40.33
2018-10-18T20:48:09.507Z,34.13
2018-10-18T20:50:37.650Z,35.93
2018-10-18T20:53:06.369Z,35.60
2018-10-18T20:55:34.512Z,33.73
2018-10-18T20:58:02.687Z,30.30
2018-10-18T21:00:30.907Z,32.07
2018-10-18T21:02:59.099Z,32.40
2018-10-18T21:05:27.295Z,31.87
2018-10-18T21:07:55.499Z,34.83
2018-10-18T21:10:23.676Z,33.40
2018-10-18T21:12:51.910Z,33.27
2018-10-18T21:15:20.106Z,32.03
2018-10-18T21:17:48.322Z,32.93
2018-10-18T21:20:16.507Z,29.97
2018-10-18T21:22:44.687Z,31.50
2018-10-18T21:25:12.886Z,32.63
2018-10-18T21:27:41.177Z,30.80
2018-10-18T21:30:09.563Z,27.17
2018-10-18T21:32:37.784Z,29.50
2018-10-18T21:35:05.987Z,29.10
2018-10-18T21:37:34.167Z,29.40
2018-10-18T21:40:02.379Z,27.63
2018-10-18T21:42:30.558Z,26.83
2018-10-18T21:44:59.077Z,26.67
2018-10-18T21:47:27.311Z,24.80
2018-10-18T21:49:55.476Z,23.43
2018-10-18T21:52:23.648Z,23.47
2018-10-18T21:54:51.842Z,23.30
2018-10-18T21:57:20.071Z,21.37
2018-10-18T21:59:48.279Z,22.63
2018-10-18T22:02:16.459Z,20.30
2018-10-18T22:04:44.667Z,21.43
2018-10-18T22:07:12.852Z,19.87
2018-10-18T22:09:41.027Z,22.63
2018-10-18T22:12:09.231Z,20.40
2018-10-18T22:14:37.407Z,20.37
2018-10-18T22:17:05.796Z,20.13
2018-10-18T22:19:33.947Z,21.13
2018-10-18T22:22:02.136Z,19.97
2018-10-18T22:24:30.335Z,20.50
2018-10-18T22:26:58.598Z,19.63
2018-10-18T22:29:26.978Z,20.53
2018-10-18T22:31:55.164Z,18.77
2018-10-18T22:34:23.372Z,21.90
2018-10-18T22:36:51.547Z,19.10
2018-10-18T22:39:19.780Z,18.70
2018-10-18T22:41:47.958Z,21.13
2018-10-18T22:44:16.136Z,21.70
2018-10-18T22:46:44.347Z,21.20
2018-10-18T22:49:12.527Z,19.97
2018-10-18T22:51:40.696Z,19.73
2018-10-18T22:54:08.903Z,21.03
2018-10-18T22:56:37.076Z,20.13
2018-10-18T22:59:05.301Z,20.17
2018-10-18T23:01:33.475Z,19.17
2018-10-18T23:04:01.660Z,18.77
2018-10-18T23:06:29.827Z,19.37
2018-10-18T23:08:58.090Z,18.07
2018-10-18T23:11:26.219Z,16.47
2018-10-18T23:13:54.435Z,17.07
2018-10-18T23:16:22.611Z,16.43
2018-10-18T23:18:50.794Z,15.60
2018-10-18T23:21:19.003Z,15.63
2018-10-18T23:23:47.220Z,14.90
2018-10-18T23:26:15.448Z,16.13
2018-10-18T23:28:43.623Z,15.87
2018-10-18T23:31:11.831Z,14.43
2018-10-18T23:33:40.044Z,14.30
2018-10-18T23:36:08.211Z,13.80
2018-10-18T23:38:36.464Z,13.67
2018-10-18T23:41:05.159Z,13.33
2018-10-18T23:43:33.299Z,13.87
2018-10-18T23:46:01.459Z,13.43
2018-10-18T23:48:29.666Z,13.77
2018-10-18T23:50:57.929Z,15.00
2018-10-18T23:53:26.079Z,13.23
2018-10-18T23:55:54.327Z,14.63
2018-10-18T23:58:22.511Z,13.50
