createdAt,value
2019-03-05T00:01:44.487Z,52.42
2019-03-05T00:05:50.262Z,53.23
2019-03-05T00:09:55.952Z,52.86
2019-03-05T00:14:01.628Z,53.17
2019-03-05T00:18:07.703Z,53.11
2019-03-05T00:22:13.406Z,53.80
2019-03-05T00:26:32.641Z,53.49
2019-03-05T00:30:46.330Z,53.23
2019-03-05T00:35:10.582Z,53.29
2019-03-05T00:39:41.615Z,54.26
2019-03-05T00:43:57.433Z,54.28
2019-03-05T00:48:19.252Z,54.61
2019-03-05T00:52:47.518Z,53.61
2019-03-05T00:57:03.342Z,53.64
2019-03-05T01:01:38.843Z,52.76
2019-03-05T01:06:17.270Z,53.67
2019-03-05T01:10:23.246Z,54.39
2019-03-05T01:14:29.096Z,55.18
2019-03-05T01:18:34.864Z,55.16
2019-03-05T01:22:40.592Z,54.44
2019-03-05T01:26:46.321Z,53.73
2019-03-05T01:31:11.577Z,54.06
2019-03-05T01:35:18.980Z,53.86
2019-03-05T01:39:26.371Z,54.51
2019-03-05T01:43:32.054Z,54.72
2019-03-05T01:47:37.736Z,55.02
2019-03-05T01:51:43.449Z,55.09
2019-03-05T01:55:49.178Z,55.28
2019-03-05T01:59:54.854Z,55.37
2019-03-05T02:04:00.701Z,55.28
2019-03-05T02:08:06.556Z,54.75
2019-03-05T02:12:12.680Z,54.40
2019-03-05T02:16:18.360Z,54.14
2019-03-05T02:20:25.981Z,54.04
2019-03-05T02:25:04.886Z,54.54
2019-03-05T02:29:15.108Z,55.05
2019-03-05T02:33:40.344Z,54.34
2019-03-05T02:38:08.896Z,54.69
2019-03-05T02:42:47.975Z,54.88
2019-03-05T02:47:05.341Z,54.57
2019-03-05T02:51:24.217Z,55.14
2019-03-05T02:55:56.901Z,55.45
2019-03-05T03:00:02.586Z,55.63
2019-03-05T03:04:11.147Z,55.13
2019-03-05T03:08:16.837Z,55.90
2019-03-05T03:12:22.510Z,54.57
2019-03-05T03:16:28.213Z,54.30
2019-03-05T03:20:33.906Z,54.29
2019-03-05T03:24:40.208Z,54.99
2019-03-05T03:28:45.902Z,56.22
2019-03-05T03:32:53.519Z,55.61
2019-03-05T03:36:59.167Z,55.29
2019-03-05T03:41:05.396Z,54.45
2019-03-05T03:45:21.677Z,55.12
2019-03-05T03:49:27.348Z,55.11
2019-03-05T03:53:33.040Z,55.75
2019-03-05T03:57:38.860Z,55.26
2019-03-05T04:01:44.599Z,56.07
2019-03-05T04:05:50.382Z,56.06
2019-03-05T04:09:56.063Z,55.47
2019-03-05T04:14:01.749Z,55.89
2019-03-05T04:18:07.428Z,56.13
2019-03-05T04:22:13.123Z,56.33
2019-03-05T04:26:18.797Z,56.17
2019-03-05T04:30:24.477Z,56.08
2019-03-05T04:34:30.156Z,55.17
2019-03-05T04:38:35.821Z,55.89
2019-03-05T04:42:41.640Z,56.16
2019-03-05T04:46:49.205Z,56.20
2019-03-05T04:51:05.481Z,56.26
2019-03-05T04:55:11.269Z,55.48
2019-03-05T04:59:19.349Z,55.63
2019-03-05T05:03:25.105Z,55.21
2019-03-05T05:07:30.784Z,55.71
2019-03-05T05:11:36.537Z,54.96
2019-03-05T05:15:42.209Z,55.19
2019-03-05T05:19:47.880Z,54.32
2019-03-05T05:23:53.589Z,54.39
2019-03-05T05:27:59.277Z,54.48
2019-03-05T05:32:05.273Z,54.39
2019-03-05T05:36:11.935Z,54.67
2019-03-05T05:40:26.822Z,54.49
2019-03-05T05:44:32.487Z,54.90
2019-03-05T05:48:38.219Z,54.26
2019-03-05T05:52:43.901Z,54.07
2019-03-05T05:56:49.755Z,54.53
2019-03-05T06:00:57.134Z,54.86
2019-03-05T06:05:02.803Z,55.56
2019-03-05T06:09:08.491Z,55.57
2019-03-05T06:13:14.257Z,55.55
2019-03-05T06:17:19.944Z,55.71
2019-03-05T06:21:25.593Z,55.51
2019-03-05T06:25:31.343Z,55.51
2019-03-05T06:29:37.007Z,55.19
2019-03-05T06:33:42.714Z,54.76
2019-03-05T06:37:48.472Z,54.47
2019-03-05T06:41:54.164Z,54.03
2019-03-05T06:45:59.890Z,53.18
2019-03-05T06:50:09.245Z,53.25
2019-03-05T06:54:14.918Z,53.50
2019-03-05T06:58:20.597Z,53.66
2019-03-05T07:02:26.293Z,53.97
2019-03-05T07:06:52.241Z,53.70
2019-03-05T07:11:24.705Z,53.04
2019-03-05T07:15:46.813Z,53.42
2019-03-05T07:20:15.014Z,53.16
2019-03-05T07:24:45.015Z,53.21
2019-03-05T07:28:50.703Z,52.13
2019-03-05T07:32:56.455Z,51.78
2019-03-05T07:37:02.355Z,50.83
2019-03-05T07:41:08.111Z,50.70
2019-03-05T07:45:14.911Z,49.53
2019-03-05T07:49:20.583Z,48.20
2019-03-05T07:53:26.272Z,47.84
2019-03-05T07:57:31.968Z,48.20
2019-03-05T08:01:37.723Z,48.59
2019-03-05T08:05:43.481Z,48.79
2019-03-05T08:09:49.200Z,49.39
2019-03-05T08:14:16.007Z,49.22
2019-03-05T08:18:21.701Z,48.35
2019-03-05T08:22:27.525Z,48.21
2019-03-05T08:26:33.211Z,48.93
2019-03-05T08:30:38.883Z,48.65
2019-03-05T08:34:44.582Z,47.42
2019-03-05T08:38:50.396Z,47.76
2019-03-05T08:42:56.101Z,46.72
2019-03-05T08:47:01.938Z,44.86
2019-03-05T08:51:07.689Z,44.70
2019-03-05T08:55:13.919Z,45.18
2019-03-05T08:59:19.708Z,43.99
2019-03-05T09:03:25.396Z,40.17
2019-03-05T09:07:31.143Z,38.35
2019-03-05T09:11:36.981Z,35.17
2019-03-05T09:15:42.755Z,36.20
2019-03-05T09:19:48.447Z,34.98
2019-03-05T09:23:54.275Z,31.85
2019-03-05T09:27:59.952Z,34.35
2019-03-05T09:32:05.777Z,36.46
2019-03-05T09:36:11.485Z,36.87
2019-03-05T09:40:26.373Z,37.00
2019-03-05T09:44:32.061Z,37.30
2019-03-05T09:48:37.756Z,37.38
2019-03-05T09:52:54.186Z,37.13
2019-03-05T09:56:51.029Z,37.51
2019-03-05T10:00:57.637Z,37.18
2019-03-05T10:05:03.504Z,37.71
2019-03-05T10:09:09.590Z,38.56
2019-03-05T10:13:15.811Z,36.90
2019-03-05T10:17:21.516Z,36.49
2019-03-05T10:21:27.198Z,36.04
2019-03-05T10:25:33.029Z,36.25
2019-03-05T10:29:39.172Z,36.14
2019-03-05T10:33:44.864Z,36.21
2019-03-05T10:37:51.221Z,36.73
2019-03-05T10:41:57.178Z,36.98
2019-03-05T10:51:00.055Z,36.78
2019-03-05T10:55:25.925Z,36.85
2019-03-05T10:59:25.238Z,37.24
2019-03-05T11:03:31.744Z,36.82
2019-03-05T11:07:37.525Z,36.03
2019-03-05T11:11:43.302Z,35.33
2019-03-05T11:15:52.971Z,33.90
2019-03-05T11:19:59.815Z,33.75
2019-03-05T11:24:06.590Z,33.36
2019-03-05T11:28:12.399Z,33.86
2019-03-05T11:32:19.149Z,34.42
2019-03-05T11:36:25.966Z,34.81
2019-03-05T11:40:32.657Z,34.16
2019-03-05T11:44:38.420Z,34.45
2019-03-05T11:48:44.188Z,35.21
2019-03-05T11:52:55.139Z,35.92
2019-03-05T11:57:01.690Z,36.27
2019-03-05T12:01:10.296Z,37.26
2019-03-05T12:05:16.139Z,38.32
2019-03-05T12:09:21.916Z,39.53
2019-03-05T12:13:27.635Z,39.57
2019-03-05T12:17:33.346Z,40.04
2019-03-05T12:21:39.032Z,39.50
2019-03-05T12:25:44.801Z,39.71
2019-03-05T12:29:50.513Z,39.90
2019-03-05T12:33:56.256Z,39.87
2019-03-05T12:38:02.928Z,40.38
2019-03-05T12:42:08.695Z,40.09
2019-03-05T12:46:14.493Z,40.68
2019-03-05T12:50:28.679Z,40.82
2019-03-05T12:54:34.367Z,40.10
2019-03-05T12:58:40.146Z,40.42
2019-03-05T13:02:46.189Z,40.94
2019-03-05T13:06:52.011Z,41.01
2019-03-05T13:10:57.713Z,42.10
2019-03-05T13:15:03.459Z,42.89
2019-03-05T13:19:10.940Z,43.09
2019-03-05T13:23:18.418Z,43.37
2019-03-05T13:27:24.108Z,44.02
2019-03-05T13:31:29.804Z,44.20
2019-03-05T13:35:35.556Z,44.42
2019-03-05T13:39:41.237Z,45.47
2019-03-05T13:43:46.996Z,47.30
2019-03-05T13:48:02.974Z,48.22
2019-03-05T13:52:39.886Z,48.44
2019-03-05T13:57:07.942Z,48.91
2019-03-05T14:01:14.355Z,50.38
2019-03-05T14:05:36.482Z,51.11
2019-03-05T14:09:40.458Z,50.55
2019-03-05T14:13:46.162Z,50.43
2019-03-05T14:17:54.527Z,51.43
2019-03-05T14:22:01.653Z,52.57
2019-03-05T14:26:07.421Z,52.36
2019-03-05T14:30:22.005Z,52.96
2019-03-05T14:34:27.808Z,52.30
2019-03-05T14:38:34.568Z,53.06
2019-03-05T14:42:40.272Z,53.98
2019-03-05T14:46:56.325Z,53.95
2019-03-05T14:51:02.024Z,53.21
2019-03-05T14:55:10.751Z,53.81
2019-03-05T14:59:16.511Z,54.08
2019-03-05T15:03:22.228Z,53.25
2019-03-05T15:07:27.980Z,52.50
2019-03-05T15:11:33.667Z,53.98
2019-03-05T15:15:39.466Z,54.24
2019-03-05T15:19:45.132Z,53.97
2019-03-05T15:23:50.858Z,54.12
2019-03-05T15:27:56.616Z,54.25
2019-03-05T15:32:02.354Z,54.50
2019-03-05T15:36:08.042Z,55.00
2019-03-05T15:40:18.480Z,55.08
2019-03-05T15:44:24.168Z,54.16
2019-03-05T15:48:29.837Z,55.29
2019-03-05T15:52:35.584Z,54.28
2019-03-05T15:56:41.239Z,54.35
2019-03-05T16:00:47.068Z,53.89
2019-03-05T16:04:52.769Z,54.75
2019-03-05T16:09:02.258Z,53.83
2019-03-05T16:13:05.999Z,54.63
2019-03-05T16:17:18.639Z,55.90
2019-03-05T16:21:24.454Z,56.07
2019-03-05T16:25:30.197Z,56.98
2019-03-05T16:29:36.158Z,56.50
2019-03-05T16:33:55.287Z,56.83
2019-03-05T16:38:15.074Z,56.27
2019-03-05T16:42:24.294Z,56.87
2019-03-05T16:46:34.317Z,56.96
2019-03-05T16:50:57.565Z,58.09
2019-03-05T16:55:23.537Z,58.95
2019-03-05T16:59:39.640Z,60.22
2019-03-05T17:03:49.693Z,59.84
2019-03-05T17:08:02.991Z,59.31
2019-03-05T17:12:08.899Z,57.99
2019-03-05T17:16:14.751Z,56.74
2019-03-05T17:20:20.675Z,55.75
2019-03-05T17:24:26.651Z,56.49
2019-03-05T17:28:32.605Z,54.82
2019-03-05T17:32:39.588Z,55.28
2019-03-05T17:36:45.282Z,55.78
2019-03-05T17:40:51.115Z,56.39
2019-03-05T17:44:56.949Z,56.44
2019-03-05T17:49:03.728Z,57.38
2019-03-05T17:53:09.666Z,57.00
2019-03-05T17:57:15.501Z,57.25
2019-03-05T18:01:21.350Z,58.23
2019-03-05T18:05:27.332Z,57.46
2019-03-05T18:09:33.205Z,57.78
2019-03-05T18:13:39.103Z,57.71
2019-03-05T18:17:45.092Z,58.20
2019-03-05T18:21:50.854Z,57.64
2019-03-05T18:25:56.665Z,57.83
2019-03-05T18:30:02.642Z,57.53
2019-03-05T18:34:08.790Z,57.74
2019-03-05T18:38:14.554Z,58.75
2019-03-05T18:42:20.412Z,59.05
2019-03-05T18:46:26.251Z,59.18
2019-03-05T18:50:32.030Z,58.84
2019-03-05T18:54:37.846Z,59.20
2019-03-05T18:58:44.506Z,59.34
2019-03-05T19:02:51.823Z,59.80
2019-03-05T19:06:57.661Z,59.63
2019-03-05T19:11:03.528Z,59.40
2019-03-05T19:15:14.913Z,59.23
2019-03-05T19:19:20.598Z,59.92
2019-03-05T19:23:26.330Z,59.97
2019-03-05T19:27:32.162Z,59.65
2019-03-05T19:31:37.975Z,60.35
2019-03-05T19:35:44.046Z,59.65
2019-03-05T19:39:49.791Z,59.54
2019-03-05T19:43:55.875Z,58.88
2019-03-05T19:48:01.733Z,58.93
2019-03-05T19:52:08.578Z,60.34
2019-03-05T19:56:14.500Z,59.70
2019-03-05T20:00:37.653Z,60.77
2019-03-05T20:04:43.747Z,60.59
2019-03-05T20:08:49.501Z,60.35
2019-03-05T20:12:59.539Z,60.97
2019-03-05T20:17:05.572Z,61.23
2019-03-05T20:21:11.398Z,60.54
2019-03-05T20:25:26.592Z,60.78
2019-03-05T20:29:32.514Z,61.50
2019-03-05T20:33:38.435Z,61.72
2019-03-05T20:37:44.427Z,60.07
2019-03-05T20:41:50.440Z,60.70
2019-03-05T20:46:19.423Z,61.15
2019-03-05T20:50:25.367Z,61.87
2019-03-05T20:54:31.152Z,61.96
2019-03-05T20:58:36.852Z,61.56
2019-03-05T21:02:42.660Z,61.14
2019-03-05T21:06:48.650Z,60.85
2019-03-05T21:10:54.567Z,61.04
2019-03-05T21:15:00.341Z,61.59
2019-03-05T21:19:07.563Z,60.95
2019-03-05T21:23:13.425Z,60.72
2019-03-05T21:27:19.107Z,61.53
2019-03-05T21:31:24.824Z,61.31
2019-03-05T21:35:30.517Z,61.62
2019-03-05T21:39:36.277Z,60.98
2019-03-05T21:43:41.962Z,60.96
2019-03-05T21:47:47.687Z,59.77
2019-03-05T21:51:53.752Z,60.03
2019-03-05T21:56:00.581Z,60.53
2019-03-05T22:00:17.590Z,60.79
2019-03-05T22:04:23.342Z,61.55
2019-03-05T22:08:29.000Z,61.64
2019-03-05T22:12:34.824Z,61.55
2019-03-05T22:16:40.867Z,62.09
2019-03-05T22:20:46.536Z,62.18
2019-03-05T22:24:52.217Z,62.03
2019-03-05T22:28:58.045Z,61.89
2019-03-05T22:33:03.859Z,62.23
2019-03-05T22:37:09.547Z,61.78
2019-03-05T22:41:15.357Z,61.27
2019-03-05T22:45:31.377Z,61.09
2019-03-05T22:49:37.027Z,60.91
2019-03-05T22:53:42.714Z,59.28
2019-03-05T22:57:50.175Z,59.58
2019-03-05T23:01:56.259Z,60.00
2019-03-05T23:06:06.341Z,59.49
2019-03-05T23:10:18.142Z,60.37
2019-03-05T23:14:24.395Z,60.43
2019-03-05T23:18:30.242Z,59.69
2019-03-05T23:22:36.270Z,60.35
2019-03-05T23:26:42.071Z,61.09
2019-03-05T23:30:47.747Z,60.80
2019-03-05T23:34:54.559Z,61.41
2019-03-05T23:39:00.589Z,61.04
2019-03-05T23:43:07.949Z,61.01
2019-03-05T23:47:13.767Z,60.01
2019-03-05T23:51:20.589Z,59.38
2019-03-05T23:55:26.282Z,59.36
2019-03-05T23:59:31.965Z,58.95
