createdAt,value
2023-04-14T00:01:07.170Z,6.29
2023-04-14T00:03:31.225Z,6.34
2023-04-14T00:05:55.017Z,6.38
2023-04-14T00:08:18.639Z,6.36
2023-04-14T00:10:42.233Z,6.31
2023-04-14T00:13:05.775Z,6.37
2023-04-14T00:15:29.431Z,6.42
2023-04-14T00:17:54.456Z,6.42
2023-04-14T00:20:18.089Z,6.39
2023-04-14T00:22:41.735Z,6.37
2023-04-14T00:25:05.881Z,6.48
2023-04-14T00:27:31.104Z,6.40
2023-04-14T00:29:55.033Z,6.45
2023-04-14T00:32:19.727Z,6.52
2023-04-14T00:34:44.720Z,6.47
2023-04-14T00:37:08.361Z,6.47
2023-04-14T00:39:32.123Z,6.61
2023-04-14T00:41:56.741Z,6.61
2023-04-14T00:44:20.380Z,6.58
2023-04-14T00:46:44.754Z,6.55
2023-04-14T00:49:09.085Z,6.53
2023-04-14T00:51:34.516Z,6.58
2023-04-14T00:53:58.666Z,6.62
2023-04-14T00:56:22.460Z,6.72
2023-04-14T00:58:46.345Z,6.73
2023-04-14T01:01:10.164Z,6.84
2023-04-14T01:03:34.184Z,6.76
2023-04-14T01:05:57.851Z,6.80
2023-04-14T01:08:23.466Z,6.81
2023-04-14T01:10:59.680Z,6.81
2023-04-14T01:13:35.555Z,6.91
2023-04-14T01:16:03.902Z,6.97
2023-04-14T01:18:37.125Z,6.97
2023-04-14T01:21:07.833Z,6.90
2023-04-14T01:23:39.064Z,6.92
2023-04-14T01:26:20.830Z,6.95
2023-04-14T01:29:27.960Z,6.98
2023-04-14T01:32:03.119Z,7.00
2023-04-14T01:34:36.271Z,7.08
2023-04-14T01:37:07.592Z,7.12
2023-04-14T01:39:37.220Z,7.08
2023-04-14T01:42:02.107Z,7.18
2023-04-14T01:44:27.488Z,7.20
2023-04-14T01:46:56.716Z,7.25
2023-04-14T01:49:22.527Z,7.30
2023-04-14T01:51:47.279Z,7.31
2023-04-14T01:54:12.920Z,7.19
2023-04-14T01:56:37.969Z,7.19
2023-04-14T01:59:04.301Z,7.22
2023-04-14T02:01:29.353Z,7.33
2023-04-14T02:03:54.991Z,7.37
2023-04-14T02:06:20.277Z,7.35
2023-04-14T02:08:44.611Z,7.29
2023-04-14T02:11:11.072Z,7.39
2023-04-14T02:13:35.438Z,7.40
2023-04-14T02:16:02.101Z,7.40
2023-04-14T02:18:26.321Z,7.35
2023-04-14T02:20:52.761Z,7.43
2023-04-14T02:23:16.827Z,7.46
2023-04-14T02:25:48.466Z,7.49
2023-04-14T02:28:20.046Z,7.52
2023-04-14T02:30:49.320Z,7.54
2023-04-14T02:33:17.317Z,7.53
2023-04-14T02:35:46.021Z,7.53
2023-04-14T02:38:19.926Z,7.40
2023-04-14T02:40:45.229Z,7.30
2023-04-14T02:43:19.064Z,7.42
2023-04-14T02:45:47.006Z,7.37
2023-04-14T02:48:14.865Z,7.47
2023-04-14T02:50:40.706Z,7.50
2023-04-14T02:53:13.161Z,7.45
2023-04-14T02:55:37.816Z,7.48
2023-04-14T02:58:02.034Z,7.56
2023-04-14T03:00:28.439Z,7.55
2023-04-14T03:02:55.027Z,7.60
2023-04-14T03:05:19.480Z,7.60
2023-04-14T03:07:52.318Z,7.64
2023-04-14T03:10:18.759Z,7.65
2023-04-14T03:12:45.510Z,7.63
2023-04-14T03:15:12.017Z,7.59
2023-04-14T03:17:37.597Z,7.61
2023-04-14T03:20:03.199Z,7.66
2023-04-14T03:22:28.761Z,7.68
2023-04-14T03:24:57.125Z,7.55
2023-04-14T03:27:26.243Z,7.62
2023-04-14T03:29:55.124Z,7.64
2023-04-14T03:32:20.837Z,7.48
2023-04-14T03:34:49.124Z,7.38
2023-04-14T03:37:16.459Z,7.44
2023-04-14T03:39:40.869Z,7.61
2023-04-14T03:42:05.522Z,7.67
2023-04-14T03:44:35.722Z,7.58
2023-04-14T03:47:00.754Z,7.50
2023-04-14T03:49:27.054Z,7.63
2023-04-14T03:51:54.801Z,7.69
2023-04-14T03:54:20.792Z,7.68
2023-04-14T03:56:47.615Z,7.57
2023-04-14T03:59:14.337Z,7.72
2023-04-14T04:01:41.971Z,7.71
2023-04-14T04:04:07.037Z,7.71
2023-04-14T04:06:31.605Z,7.13
2023-04-14T04:08:57.369Z,7.37
2023-04-14T04:11:23.128Z,7.42
2023-04-14T04:13:49.994Z,7.48
2023-04-14T04:16:15.167Z,7.33
2023-04-14T04:18:43.070Z,7.38
2023-04-14T04:21:08.577Z,7.53
2023-04-14T04:23:34.572Z,7.54
2023-04-14T04:25:59.177Z,7.69
2023-04-14T04:28:29.632Z,7.81
2023-04-14T04:30:56.066Z,7.72
2023-04-14T04:33:21.391Z,7.68
2023-04-14T04:35:48.194Z,7.61
2023-04-14T04:38:12.398Z,7.56
2023-04-14T04:40:39.907Z,7.61
2023-04-14T04:43:10.334Z,7.73
2023-04-14T04:45:52.048Z,7.81
2023-04-14T04:48:15.832Z,7.81
2023-04-14T04:50:41.982Z,7.87
2023-04-14T04:53:07.077Z,7.91
2023-04-14T04:55:32.107Z,7.88
2023-04-14T04:57:55.724Z,7.93
2023-04-14T05:00:22.929Z,7.83
2023-04-14T05:02:46.704Z,7.91
2023-04-14T05:05:11.296Z,7.85
2023-04-14T05:07:34.925Z,7.90
2023-04-14T05:09:59.813Z,7.94
2023-04-14T05:12:23.441Z,8.05
2023-04-14T05:14:46.953Z,8.13
2023-04-14T05:17:10.756Z,8.10
2023-04-14T05:19:34.263Z,8.17
2023-04-14T05:21:57.810Z,8.04
2023-04-14T05:24:21.352Z,8.15
2023-04-14T05:26:58.338Z,8.24
2023-04-14T05:29:29.923Z,8.17
2023-04-14T05:31:53.422Z,8.07
2023-04-14T05:34:17.154Z,8.22
2023-04-14T05:36:40.693Z,8.16
2023-04-14T05:39:04.486Z,8.16
2023-04-14T05:41:28.006Z,8.25
2023-04-14T05:43:52.915Z,8.14
2023-04-14T05:46:16.461Z,8.33
2023-04-14T05:48:40.111Z,8.28
2023-04-14T05:51:03.632Z,8.32
2023-04-14T05:53:27.768Z,8.38
2023-04-14T05:55:53.466Z,8.47
2023-04-14T05:58:17.074Z,8.53
2023-04-14T06:00:42.044Z,8.62
2023-04-14T06:03:05.986Z,8.56
2023-04-14T06:05:29.899Z,8.52
2023-04-14T06:07:53.555Z,8.61
2023-04-14T06:10:17.187Z,8.66
2023-04-14T06:12:40.972Z,8.61
2023-04-14T06:15:05.242Z,8.63
2023-04-14T06:17:30.910Z,8.57
2023-04-14T06:19:54.456Z,8.49
2023-04-14T06:22:19.859Z,8.66
2023-04-14T06:24:43.429Z,8.68
2023-04-14T06:27:07.127Z,8.70
2023-04-14T06:29:31.001Z,8.69
2023-04-14T06:31:54.949Z,8.70
2023-04-14T06:34:20.000Z,8.65
2023-04-14T06:36:43.707Z,8.69
2023-04-14T06:39:07.224Z,8.68
2023-04-14T06:41:30.806Z,8.61
2023-04-14T06:43:54.361Z,8.86
2023-04-14T06:46:18.180Z,8.90
2023-04-14T06:48:41.730Z,8.67
2023-04-14T06:51:10.598Z,8.91
2023-04-14T06:53:34.327Z,8.78
2023-04-14T06:56:00.644Z,8.90
2023-04-14T06:58:24.319Z,8.92
2023-04-14T07:00:47.975Z,9.05
2023-04-14T07:03:11.743Z,9.04
2023-04-14T07:05:35.413Z,9.09
2023-04-14T07:08:00.346Z,9.15
2023-04-14T07:10:23.959Z,9.17
2023-04-14T07:12:47.493Z,9.26
2023-04-14T07:15:14.173Z,9.22
2023-04-14T07:17:38.150Z,9.26
2023-04-14T07:20:03.675Z,9.33
2023-04-14T07:22:27.222Z,9.45
2023-04-14T07:24:53.810Z,9.46
2023-04-14T07:27:17.340Z,9.36
2023-04-14T07:29:40.949Z,9.39
2023-04-14T07:32:04.481Z,9.54
2023-04-14T07:34:28.503Z,9.40
2023-04-14T07:36:52.073Z,9.54
2023-04-14T07:39:15.916Z,9.47
2023-04-14T07:41:41.271Z,9.50
2023-04-14T07:44:04.879Z,9.59
2023-04-14T07:46:28.606Z,9.38
2023-04-14T07:48:52.487Z,9.62
2023-04-14T07:51:16.090Z,9.41
2023-04-14T07:53:43.284Z,9.50
2023-04-14T07:56:07.249Z,9.35
2023-04-14T07:58:32.325Z,9.35
2023-04-14T08:00:56.109Z,9.38
2023-04-14T08:03:19.878Z,9.25
2023-04-14T08:05:43.821Z,9.22
2023-04-14T08:08:07.571Z,9.36
2023-04-14T08:10:31.180Z,9.47
2023-04-14T08:12:54.786Z,9.26
2023-04-14T08:15:19.894Z,9.56
2023-04-14T08:17:43.558Z,9.42
2023-04-14T08:20:09.050Z,9.33
2023-04-14T08:22:35.025Z,9.24
2023-04-14T08:24:58.551Z,9.27
2023-04-14T08:27:22.144Z,9.21
2023-04-14T08:29:46.008Z,9.00
2023-04-14T08:32:11.043Z,9.08
2023-04-14T08:34:34.814Z,9.03
2023-04-14T08:37:00.240Z,9.08
2023-04-14T08:39:24.166Z,8.85
2023-04-14T08:41:47.777Z,8.80
2023-04-14T08:44:11.345Z,8.88
2023-04-14T08:46:36.402Z,9.02
2023-04-14T08:49:08.010Z,9.30
2023-04-14T08:51:33.818Z,9.31
2023-04-14T08:53:58.410Z,9.09
2023-04-14T08:56:23.108Z,9.10
2023-04-14T08:58:47.422Z,8.98
2023-04-14T09:01:11.545Z,9.06
2023-04-14T09:03:36.428Z,9.19
2023-04-14T09:06:02.611Z,9.10
2023-04-14T09:08:26.408Z,9.13
2023-04-14T09:10:51.485Z,9.26
2023-04-14T09:13:17.874Z,9.43
2023-04-14T09:15:41.502Z,9.27
2023-04-14T09:18:05.322Z,9.12
2023-04-14T09:20:40.340Z,9.45
2023-04-14T09:23:06.486Z,9.41
2023-04-14T09:25:31.119Z,9.41
2023-04-14T09:27:55.461Z,9.41
2023-04-14T09:30:19.143Z,9.32
2023-04-14T09:32:44.995Z,9.51
2023-04-14T09:35:13.268Z,9.40
2023-04-14T09:37:48.813Z,9.57
2023-04-14T09:40:29.330Z,9.20
2023-04-14T09:42:52.929Z,9.15
2023-04-14T09:45:16.622Z,9.36
2023-04-14T09:47:40.396Z,9.41
2023-04-14T09:50:05.632Z,9.41
2023-04-14T09:52:39.664Z,9.61
2023-04-14T09:55:03.341Z,9.56
2023-04-14T09:57:29.798Z,9.44
2023-04-14T09:59:53.478Z,9.15
2023-04-14T10:02:17.204Z,9.23
2023-04-14T10:04:40.980Z,9.33
2023-04-14T10:07:09.040Z,9.75
2023-04-14T10:09:38.809Z,9.45
2023-04-14T10:12:12.323Z,9.71
2023-04-14T10:14:38.927Z,9.16
2023-04-14T10:17:03.445Z,9.23
2023-04-14T10:19:27.278Z,9.22
2023-04-14T10:21:51.119Z,9.44
2023-04-14T10:24:14.739Z,9.72
2023-04-14T10:26:38.354Z,9.63
2023-04-14T10:29:03.878Z,9.73
2023-04-14T10:31:34.216Z,9.86
2023-04-14T10:33:58.315Z,9.19
2023-04-14T10:36:25.737Z,9.39
2023-04-14T10:38:49.480Z,9.28
2023-04-14T10:41:14.231Z,9.58
2023-04-14T10:43:38.699Z,9.33
2023-04-14T10:46:02.709Z,9.46
2023-04-14T10:48:28.636Z,9.68
2023-04-14T10:50:57.365Z,9.67
2023-04-14T10:53:21.265Z,9.63
2023-04-14T10:55:52.242Z,9.29
2023-04-14T10:58:21.754Z,9.58
2023-04-14T11:00:45.443Z,8.86
2023-04-14T11:03:11.865Z,8.98
2023-04-14T11:05:37.523Z,9.39
2023-04-14T11:08:03.299Z,9.63
2023-04-14T11:10:32.612Z,9.35
2023-04-14T11:12:58.556Z,9.62
2023-04-14T11:15:22.139Z,9.50
2023-04-14T11:17:46.085Z,9.32
2023-04-14T11:20:16.759Z,9.25
2023-04-14T11:22:44.594Z,9.44
2023-04-14T11:25:11.990Z,9.48
2023-04-14T11:27:36.583Z,8.72
2023-04-14T11:30:01.805Z,8.97
2023-04-14T11:32:25.548Z,8.75
2023-04-14T11:34:49.239Z,9.05
2023-04-14T11:37:13.349Z,8.97
2023-04-14T11:39:38.433Z,8.75
2023-04-14T11:42:02.523Z,9.08
2023-04-14T11:44:26.551Z,9.02
2023-04-14T11:46:51.656Z,8.83
2023-04-14T11:49:15.264Z,8.97
2023-04-14T11:51:38.958Z,9.28
2023-04-14T11:54:03.357Z,8.84
2023-04-14T11:56:28.826Z,8.57
2023-04-14T11:58:53.824Z,8.70
2023-04-14T12:01:25.077Z,8.84
2023-04-14T12:03:49.667Z,8.98
2023-04-14T12:06:13.430Z,9.20
2023-04-14T12:08:37.174Z,8.86
2023-04-14T12:11:14.324Z,9.13
2023-04-14T12:13:43.271Z,9.26
2023-04-14T12:16:07.157Z,9.25
2023-04-14T12:18:30.878Z,8.78
2023-04-14T12:20:56.427Z,9.08
2023-04-14T12:23:20.552Z,9.08
2023-04-14T12:25:44.165Z,8.93
2023-04-14T12:28:08.460Z,8.59
2023-04-14T12:30:33.740Z,8.92
2023-04-14T12:32:57.808Z,8.86
2023-04-14T12:35:24.657Z,8.98
2023-04-14T12:37:51.933Z,9.13
2023-04-14T12:40:16.348Z,9.11
2023-04-14T12:42:48.721Z,9.01
2023-04-14T12:45:12.804Z,9.04
2023-04-14T12:47:38.291Z,9.15
2023-04-14T12:50:03.701Z,9.04
2023-04-14T12:52:38.222Z,9.07
2023-04-14T12:55:03.235Z,9.02
2023-04-14T12:57:27.298Z,8.78
2023-04-14T12:59:51.013Z,8.91
2023-04-14T13:02:15.497Z,8.95
2023-04-14T13:04:40.640Z,8.66
2023-04-14T13:07:04.496Z,8.88
2023-04-14T13:09:29.270Z,8.81
2023-04-14T13:11:53.784Z,8.72
2023-04-14T13:14:17.612Z,8.76
2023-04-14T13:16:41.158Z,8.88
2023-04-14T13:19:04.774Z,8.76
2023-04-14T13:21:29.669Z,8.95
2023-04-14T13:23:53.290Z,8.63
2023-04-14T13:26:16.844Z,8.64
2023-04-14T13:28:40.475Z,8.68
2023-04-14T13:31:04.050Z,9.03
2023-04-14T13:33:27.933Z,9.25
2023-04-14T13:35:51.913Z,8.90
2023-04-14T13:38:17.035Z,8.75
2023-04-14T13:40:40.540Z,8.66
2023-04-14T13:43:04.327Z,8.70
2023-04-14T13:45:28.480Z,8.96
2023-04-14T13:47:52.249Z,8.98
2023-04-14T13:50:16.081Z,8.57
2023-04-14T13:52:41.053Z,8.72
2023-04-14T13:55:06.943Z,8.69
2023-04-14T13:57:30.559Z,8.83
2023-04-14T13:59:54.065Z,9.00
2023-04-14T14:02:17.787Z,8.99
2023-04-14T14:04:41.584Z,8.62
2023-04-14T14:07:05.389Z,8.77
2023-04-14T14:09:28.956Z,9.08
2023-04-14T14:11:54.001Z,9.06
2023-04-14T14:14:17.510Z,9.21
2023-04-14T14:16:41.209Z,9.35
2023-04-14T14:19:07.330Z,9.03
2023-04-14T14:21:31.437Z,8.66
2023-04-14T14:23:54.967Z,8.75
2023-04-14T14:26:18.569Z,8.48
2023-04-14T14:28:43.681Z,8.81
2023-04-14T14:31:07.564Z,8.67
2023-04-14T14:33:31.181Z,8.63
2023-04-14T14:35:55.074Z,8.55
2023-04-14T14:38:18.586Z,8.52
2023-04-14T14:40:42.155Z,8.72
2023-04-14T14:43:05.743Z,8.73
2023-04-14T14:45:32.968Z,8.63
2023-04-14T14:47:56.940Z,8.62
2023-04-14T14:50:21.055Z,8.88
2023-04-14T14:52:44.537Z,8.55
2023-04-14T14:55:09.852Z,8.99
2023-04-14T14:57:33.404Z,8.52
2023-04-14T14:59:57.381Z,8.59
2023-04-14T15:02:22.744Z,8.53
2023-04-14T15:04:47.279Z,8.35
2023-04-14T15:07:10.856Z,8.59
2023-04-14T15:09:34.424Z,8.34
2023-04-14T15:11:58.188Z,8.35
2023-04-14T15:14:21.830Z,8.74
2023-04-14T15:16:45.531Z,8.48
2023-04-14T15:19:10.704Z,8.30
2023-04-14T15:21:34.477Z,8.67
2023-04-14T15:23:58.037Z,8.66
2023-04-14T15:26:22.161Z,8.69
2023-04-14T15:28:47.608Z,8.43
2023-04-14T15:31:11.134Z,8.60
2023-04-14T15:33:34.889Z,8.70
2023-04-14T15:35:59.791Z,8.66
2023-04-14T15:38:23.497Z,8.23
2023-04-14T15:40:47.010Z,8.42
2023-04-14T15:43:11.437Z,8.17
2023-04-14T15:45:35.001Z,8.38
2023-04-14T15:47:58.747Z,8.77
2023-04-14T15:50:22.302Z,8.52
2023-04-14T15:52:47.288Z,8.67
2023-04-14T15:55:11.965Z,8.32
2023-04-14T15:57:36.182Z,8.54
2023-04-14T15:59:59.735Z,8.38
2023-04-14T16:02:25.216Z,8.37
2023-04-14T16:04:48.898Z,8.40
2023-04-14T16:07:12.589Z,8.50
2023-04-14T16:09:37.593Z,8.42
2023-04-14T16:12:01.425Z,8.51
2023-04-14T16:14:24.929Z,8.38
2023-04-14T16:16:48.496Z,8.35
2023-04-14T16:19:12.539Z,8.53
2023-04-14T16:21:36.180Z,8.77
2023-04-14T16:24:00.005Z,8.57
2023-04-14T16:26:25.244Z,8.55
2023-04-14T16:28:48.828Z,8.75
2023-04-14T16:31:12.991Z,8.60
2023-04-14T16:33:36.524Z,8.49
2023-04-14T16:36:04.411Z,8.64
2023-04-14T16:38:28.242Z,8.32
2023-04-14T16:40:57.399Z,8.56
2023-04-14T16:43:22.329Z,8.80
2023-04-14T16:45:46.602Z,8.77
2023-04-14T16:48:10.129Z,8.78
2023-04-14T16:50:35.044Z,8.77
2023-04-14T16:52:59.111Z,8.69
2023-04-14T16:55:22.675Z,8.91
2023-04-14T16:57:46.238Z,8.70
2023-04-14T17:00:13.839Z,8.53
2023-04-14T17:02:38.695Z,8.53
2023-04-14T17:05:03.518Z,8.50
2023-04-14T17:07:27.092Z,8.58
2023-04-14T17:09:50.880Z,8.40
2023-04-14T17:12:14.376Z,8.71
2023-04-14T17:14:38.506Z,8.53
2023-04-14T17:17:03.535Z,8.72
2023-04-14T17:19:27.573Z,8.78
2023-04-14T17:21:51.066Z,8.57
2023-04-14T17:24:14.739Z,8.74
2023-04-14T17:26:38.332Z,8.62
2023-04-14T17:29:02.302Z,8.73
2023-04-14T17:31:26.584Z,8.60
2023-04-14T17:33:51.736Z,8.52
2023-04-14T17:36:17.542Z,8.75
2023-04-14T17:38:42.817Z,8.85
2023-04-14T17:41:07.924Z,8.73
2023-04-14T17:43:31.543Z,8.76
2023-04-14T17:45:55.298Z,8.86
2023-04-14T17:48:19.506Z,8.72
2023-04-14T17:50:44.645Z,8.82
2023-04-14T17:53:08.397Z,8.44
2023-04-14T17:55:32.499Z,8.68
2023-04-14T17:57:56.430Z,8.85
2023-04-14T18:00:20.628Z,8.72
2023-04-14T18:02:44.293Z,8.76
2023-04-14T18:05:09.065Z,8.86
2023-04-14T18:07:34.614Z,8.93
2023-04-14T18:09:58.517Z,8.60
2023-04-14T18:12:22.972Z,8.86
2023-04-14T18:14:46.488Z,8.94
2023-04-14T18:17:10.722Z,8.68
2023-04-14T18:19:35.809Z,8.74
2023-04-14T18:21:59.483Z,8.94
2023-04-14T18:26:51.878Z,8.77
2023-04-14T18:29:15.446Z,8.48
2023-04-14T18:31:39.058Z,8.63
2023-04-14T18:34:06.467Z,8.60
2023-04-14T18:36:30.145Z,8.33
2023-04-14T18:38:53.626Z,8.50
2023-04-14T18:41:19.886Z,8.51
2023-04-14T18:43:43.384Z,8.43
2023-04-14T18:46:07.033Z,8.54
2023-04-14T18:48:30.661Z,8.62
2023-04-14T18:51:00.073Z,8.68
2023-04-14T18:53:24.614Z,8.59
2023-04-14T18:55:49.544Z,8.74
2023-04-14T18:58:15.026Z,8.79
2023-04-14T19:00:38.887Z,8.76
2023-04-14T19:03:04.634Z,8.68
2023-04-14T19:05:29.757Z,8.87
2023-04-14T19:07:53.305Z,8.92
2023-04-14T19:10:17.132Z,8.79
2023-04-14T19:12:40.872Z,8.83
2023-04-14T19:15:07.704Z,8.85
2023-04-14T19:17:34.690Z,8.85
2023-04-14T19:19:58.292Z,8.74
2023-04-14T19:22:21.804Z,8.91
2023-04-14T19:24:45.455Z,8.89
2023-04-14T19:27:10.310Z,8.98
2023-04-14T19:29:33.900Z,8.87
2023-04-14T19:31:58.868Z,8.76
2023-04-14T19:34:22.524Z,8.71
2023-04-14T19:36:47.712Z,8.61
2023-04-14T19:39:11.286Z,8.23
2023-04-14T19:41:34.883Z,8.40
2023-04-14T19:43:58.581Z,8.36
2023-04-14T19:46:22.662Z,8.53
2023-04-14T19:48:47.728Z,8.39
2023-04-14T19:51:11.396Z,8.35
2023-04-14T19:53:34.965Z,8.43
2023-04-14T19:55:59.788Z,8.47
2023-04-14T19:58:24.794Z,8.14
2023-04-14T20:00:48.814Z,7.96
2023-04-14T20:03:12.862Z,8.38
2023-04-14T20:05:38.001Z,8.30
2023-04-14T20:08:01.635Z,8.40
2023-04-14T20:10:25.140Z,8.26
2023-04-14T20:12:49.303Z,8.20
2023-04-14T20:15:13.161Z,8.36
2023-04-14T20:17:36.844Z,8.36
2023-04-14T20:20:01.567Z,8.03
2023-04-14T20:22:27.208Z,8.33
2023-04-14T20:24:50.702Z,8.39
2023-04-14T20:27:14.370Z,8.36
2023-04-14T20:29:38.001Z,8.35
2023-04-14T20:32:02.221Z,8.41
2023-04-14T20:34:26.616Z,8.57
2023-04-14T20:36:53.018Z,8.61
2023-04-14T20:39:18.303Z,8.68
2023-04-14T20:41:42.162Z,8.80
2023-04-14T20:44:06.331Z,8.86
2023-04-14T20:46:30.399Z,8.67
2023-04-14T20:48:53.985Z,8.66
2023-04-14T20:51:18.128Z,8.67
2023-04-14T20:53:41.694Z,8.60
2023-04-14T20:56:07.123Z,8.67
2023-04-14T20:58:30.661Z,8.77
2023-04-14T21:00:54.226Z,8.84
2023-04-14T21:03:18.283Z,8.99
2023-04-14T21:05:42.200Z,8.86
2023-04-14T21:08:05.863Z,8.82
2023-04-14T21:10:29.675Z,8.72
2023-04-14T21:15:24.685Z,8.95
2023-04-14T21:15:52.401Z,9.04
2023-04-14T21:18:17.254Z,9.06
2023-04-14T21:20:41.202Z,9.14
2023-04-14T21:23:04.811Z,9.06
2023-04-14T21:25:28.361Z,9.09
2023-04-14T21:27:53.586Z,9.01
2023-04-14T21:30:17.484Z,9.04
2023-04-14T21:32:41.474Z,8.98
2023-04-14T21:35:05.407Z,9.01
2023-04-14T21:37:29.226Z,8.96
2023-04-14T21:39:53.677Z,8.86
2023-04-14T21:42:17.476Z,8.90
2023-04-14T21:44:42.441Z,8.79
2023-04-14T21:47:06.383Z,8.61
2023-04-14T21:49:29.899Z,8.60
2023-04-14T21:51:53.653Z,8.61
2023-04-14T21:54:17.156Z,8.56
2023-04-14T21:56:41.816Z,8.73
2023-04-14T21:59:06.279Z,8.76
2023-04-14T22:01:31.477Z,8.68
2023-04-14T22:03:56.031Z,8.71
2023-04-14T22:06:21.086Z,8.50
2023-04-14T22:08:44.748Z,8.69
2023-04-14T22:11:08.486Z,8.67
2023-04-14T22:13:32.168Z,8.61
2023-04-14T22:15:56.641Z,8.50
2023-04-14T22:18:21.889Z,8.66
2023-04-14T22:20:46.139Z,8.60
2023-04-14T22:23:09.674Z,8.48
2023-04-14T22:25:33.384Z,8.44
2023-04-14T22:27:57.302Z,8.58
2023-04-14T22:30:20.964Z,8.80
2023-04-14T22:32:44.666Z,8.57
2023-04-14T22:35:10.478Z,8.79
2023-04-14T22:37:34.190Z,8.63
2023-04-14T22:39:57.755Z,8.81
2023-04-14T22:42:21.285Z,8.87
2023-04-14T22:44:45.042Z,8.58
2023-04-14T22:47:08.623Z,8.41
2023-04-14T22:49:32.602Z,8.50
2023-04-14T22:51:58.021Z,8.72
2023-04-14T22:54:21.589Z,8.73
2023-04-14T22:56:45.129Z,8.53
2023-04-14T22:59:08.780Z,8.60
2023-04-14T23:01:32.839Z,8.62
2023-04-14T23:03:56.751Z,8.71
2023-04-14T23:06:20.560Z,8.69
2023-04-14T23:08:45.844Z,8.70
2023-04-14T23:11:09.370Z,8.77
2023-04-14T23:13:33.301Z,8.68
2023-04-14T23:15:56.870Z,8.56
2023-04-14T23:18:20.683Z,8.58
2023-04-14T23:20:44.611Z,8.71
2023-04-14T23:23:12.262Z,8.75
2023-04-14T23:25:37.509Z,8.78
2023-04-14T23:28:01.168Z,8.55
2023-04-14T23:30:24.700Z,8.78
2023-04-14T23:32:48.320Z,8.86
2023-04-14T23:35:12.026Z,8.81
2023-04-14T23:37:35.628Z,8.75
2023-04-14T23:39:59.160Z,8.60
2023-04-14T23:42:24.247Z,8.62
2023-04-14T23:44:47.776Z,8.54
2023-04-14T23:47:11.556Z,8.40
2023-04-14T23:49:35.780Z,8.56
2023-04-14T23:51:59.635Z,8.48
2023-04-14T23:54:23.242Z,8.72
2023-04-14T23:56:48.526Z,8.30
2023-04-14T23:59:13.416Z,8.39
