createdAt,value
2023-05-22T00:00:08.202Z,0.00
2023-05-22T00:01:08.157Z,0.00
2023-05-22T00:02:08.295Z,0.00
2023-05-22T00:03:08.197Z,0.00
2023-05-22T00:04:08.254Z,0.00
2023-05-22T00:05:08.173Z,0.00
2023-05-22T00:06:08.089Z,0.00
2023-05-22T00:07:11.082Z,0.00
2023-05-22T00:08:11.066Z,0.00
2023-05-22T00:09:08.048Z,0.00
2023-05-22T00:10:08.078Z,0.00
2023-05-22T00:11:08.036Z,0.00
2023-05-22T00:12:08.007Z,0.00
2023-05-22T00:13:07.988Z,0.00
2023-05-22T00:14:07.982Z,0.00
2023-05-22T00:15:07.964Z,0.00
2023-05-22T00:16:07.982Z,0.00
2023-05-22T00:17:08.012Z,0.00
2023-05-22T00:18:07.955Z,0.00
2023-05-22T00:19:07.924Z,0.00
2023-05-22T00:20:07.929Z,0.00
2023-05-22T00:21:07.883Z,0.00
2023-05-22T00:22:07.874Z,0.00
2023-05-22T00:23:07.882Z,0.00
2023-05-22T00:24:07.851Z,0.00
2023-05-22T00:25:07.847Z,0.00
2023-05-22T00:26:07.810Z,0.00
2023-05-22T00:27:10.829Z,0.00
2023-05-22T00:28:10.803Z,0.00
2023-05-22T00:29:07.771Z,0.00
2023-05-22T00:30:07.793Z,0.00
2023-05-22T00:31:07.770Z,0.00
2023-05-22T00:32:07.763Z,0.00
2023-05-22T00:33:07.853Z,0.00
2023-05-22T00:34:07.793Z,0.00
2023-05-22T00:35:07.743Z,0.00
2023-05-22T00:36:07.686Z,0.00
2023-05-22T00:37:07.669Z,0.00
2023-05-22T00:38:07.665Z,0.00
2023-05-22T00:39:07.630Z,0.00
2023-05-22T00:40:07.647Z,0.00
2023-05-22T00:41:07.611Z,0.00
2023-05-22T00:42:07.601Z,0.00
2023-05-22T00:43:07.653Z,0.00
2023-05-22T00:44:07.568Z,0.00
2023-05-22T00:45:07.557Z,0.00
2023-05-22T00:46:07.608Z,0.00
2023-05-22T00:47:10.527Z,0.00
2023-05-22T00:48:10.578Z,0.00
2023-05-22T00:49:07.502Z,0.00
2023-05-22T00:50:07.495Z,0.00
2023-05-22T00:51:07.474Z,0.00
2023-05-22T00:52:07.457Z,0.00
2023-05-22T00:53:07.448Z,0.00
2023-05-22T00:54:07.464Z,0.00
2023-05-22T00:55:07.449Z,0.00
2023-05-22T00:56:07.408Z,0.00
2023-05-22T00:57:07.398Z,0.00
2023-05-22T00:58:07.385Z,0.00
2023-05-22T00:59:07.417Z,0.00
2023-05-22T01:00:07.354Z,0.00
2023-05-22T01:01:07.345Z,0.00
2023-05-22T01:02:07.453Z,0.00
2023-05-22T01:03:07.406Z,0.00
2023-05-22T01:04:07.349Z,0.00
2023-05-22T01:05:07.353Z,0.00
2023-05-22T01:06:07.280Z,0.00
2023-05-22T01:07:10.253Z,0.00
2023-05-22T01:08:10.251Z,0.00
2023-05-22T01:09:07.231Z,0.00
2023-05-22T01:10:07.219Z,0.00
2023-05-22T01:11:07.228Z,0.00
2023-05-22T01:12:07.202Z,0.00
2023-05-22T01:13:07.174Z,0.00
2023-05-22T01:14:07.160Z,0.00
2023-05-22T01:15:07.174Z,0.00
2023-05-22T01:16:07.179Z,0.00
2023-05-22T01:17:07.118Z,0.00
2023-05-22T01:18:07.133Z,0.00
2023-05-22T01:19:07.235Z,0.00
2023-05-22T01:20:07.125Z,0.00
2023-05-22T01:21:07.056Z,0.00
2023-05-22T01:22:07.055Z,0.00
2023-05-22T01:23:07.050Z,0.00
2023-05-22T01:24:07.028Z,0.00
2023-05-22T01:25:07.034Z,0.00
2023-05-22T01:26:07.001Z,0.00
2023-05-22T01:27:09.974Z,0.00
2023-05-22T01:28:09.967Z,0.00
2023-05-22T01:29:06.961Z,0.00
2023-05-22T01:30:07.005Z,0.00
2023-05-22T01:31:06.925Z,0.00
2023-05-22T01:32:06.924Z,0.00
2023-05-22T01:33:06.973Z,0.00
2023-05-22T01:34:06.931Z,0.00
2023-05-22T01:35:06.867Z,0.00
2023-05-22T01:36:06.893Z,0.00
2023-05-22T01:37:06.838Z,0.00
2023-05-22T01:38:06.839Z,0.00
2023-05-22T01:39:06.808Z,0.00
2023-05-22T01:40:06.838Z,0.00
2023-05-22T01:41:06.790Z,0.00
2023-05-22T01:42:06.769Z,0.00
2023-05-22T01:43:06.759Z,0.00
2023-05-22T01:44:06.745Z,0.00
2023-05-22T01:45:06.734Z,0.00
2023-05-22T01:46:06.755Z,0.00
2023-05-22T01:47:09.701Z,0.00
2023-05-22T01:48:09.703Z,0.00
2023-05-22T01:49:06.670Z,0.00
2023-05-22T01:50:06.697Z,0.00
2023-05-22T01:51:06.644Z,0.00
2023-05-22T01:52:06.651Z,0.00
2023-05-22T01:53:06.612Z,0.00
2023-05-22T01:54:06.596Z,0.00
2023-05-22T01:55:06.585Z,0.00
2023-05-22T01:56:06.629Z,0.00
2023-05-22T01:57:06.556Z,0.00
2023-05-22T01:58:06.545Z,0.00
2023-05-22T01:59:06.524Z,0.00
2023-05-22T02:00:06.503Z,0.00
2023-05-22T02:01:06.623Z,0.00
2023-05-22T02:02:06.506Z,0.00
2023-05-22T02:03:06.541Z,0.00
2023-05-22T02:04:06.477Z,0.00
2023-05-22T02:05:06.514Z,0.00
2023-05-22T02:06:06.499Z,0.00
2023-05-22T02:07:11.440Z,0.00
2023-05-22T02:08:09.391Z,0.00
2023-05-22T02:09:06.386Z,0.00
2023-05-22T02:10:06.404Z,0.00
2023-05-22T02:11:06.353Z,0.00
2023-05-22T02:12:06.334Z,0.00
2023-05-22T02:13:06.377Z,0.00
2023-05-22T02:14:06.308Z,0.00
2023-05-22T02:15:06.304Z,0.00
2023-05-22T02:16:06.343Z,0.00
2023-05-22T02:17:06.269Z,0.00
2023-05-22T02:18:06.277Z,0.00
2023-05-22T02:19:06.557Z,0.00
2023-05-22T02:20:06.224Z,0.00
2023-05-22T02:21:06.209Z,0.00
2023-05-22T02:22:06.190Z,0.00
2023-05-22T02:23:06.185Z,0.00
2023-05-22T02:24:06.202Z,0.00
2023-05-22T02:25:06.183Z,0.00
2023-05-22T02:26:06.129Z,0.00
2023-05-22T02:27:09.113Z,0.00
2023-05-22T02:28:09.116Z,0.00
2023-05-22T02:29:06.101Z,0.00
2023-05-22T02:30:06.108Z,0.00
2023-05-22T02:31:06.103Z,0.00
2023-05-22T02:32:06.049Z,0.00
2023-05-22T02:33:06.135Z,0.00
2023-05-22T02:34:06.049Z,0.00
2023-05-22T02:35:06.025Z,0.00
2023-05-22T02:36:06.037Z,0.00
2023-05-22T02:37:05.993Z,0.00
2023-05-22T02:38:05.970Z,0.00
2023-05-22T02:39:05.965Z,0.00
2023-05-22T02:40:05.943Z,0.00
2023-05-22T02:41:05.920Z,0.00
2023-05-22T02:42:05.979Z,0.00
2023-05-22T02:43:05.903Z,0.00
2023-05-22T02:44:05.899Z,0.00
2023-05-22T02:45:05.868Z,0.00
2023-05-22T02:46:05.886Z,0.00
2023-05-22T02:47:08.891Z,0.00
2023-05-22T02:48:08.908Z,0.00
2023-05-22T02:49:05.841Z,0.00
2023-05-22T02:50:05.796Z,0.00
2023-05-22T02:51:05.785Z,0.00
2023-05-22T02:52:05.788Z,0.00
2023-05-22T02:53:05.781Z,0.00
2023-05-22T02:54:05.748Z,0.00
2023-05-22T02:55:05.733Z,0.00
2023-05-22T02:56:05.717Z,0.00
2023-05-22T02:57:05.703Z,0.00
2023-05-22T02:58:05.716Z,0.00
2023-05-22T02:59:05.705Z,0.00
2023-05-22T03:00:05.663Z,0.00
2023-05-22T03:01:05.646Z,0.00
2023-05-22T03:02:05.718Z,0.00
2023-05-22T03:03:05.715Z,0.00
2023-05-22T03:04:05.729Z,0.00
2023-05-22T03:05:05.594Z,0.00
2023-05-22T03:06:05.573Z,0.00
2023-05-22T03:07:08.553Z,0.00
2023-05-22T03:08:08.583Z,0.00
2023-05-22T03:09:05.533Z,0.00
2023-05-22T03:10:05.518Z,0.00
2023-05-22T03:11:05.505Z,0.00
2023-05-22T03:12:05.499Z,0.00
2023-05-22T03:13:05.470Z,5.62
2023-05-22T03:14:05.530Z,5.62
2023-05-22T03:15:05.451Z,5.62
2023-05-22T03:16:05.469Z,5.62
2023-05-22T03:17:05.423Z,5.62
2023-05-22T03:18:05.448Z,5.62
2023-05-22T03:19:05.425Z,5.62
2023-05-22T03:20:05.444Z,5.62
2023-05-22T03:21:05.354Z,5.62
2023-05-22T03:22:05.359Z,5.62
2023-05-22T03:23:05.348Z,11.25
2023-05-22T03:24:05.328Z,11.25
2023-05-22T03:25:05.342Z,11.25
2023-05-22T03:26:05.303Z,11.25
2023-05-22T03:27:08.285Z,11.25
2023-05-22T03:28:08.266Z,11.25
2023-05-22T03:29:05.283Z,16.88
2023-05-22T03:30:05.280Z,16.88
2023-05-22T03:31:05.231Z,16.88
2023-05-22T03:32:05.227Z,16.88
2023-05-22T03:33:05.231Z,16.88
2023-05-22T03:34:05.241Z,16.88
2023-05-22T03:35:05.213Z,22.50
2023-05-22T03:36:05.190Z,22.50
2023-05-22T03:37:05.140Z,22.50
2023-05-22T03:38:05.123Z,22.50
2023-05-22T03:39:05.107Z,22.50
2023-05-22T03:40:05.088Z,28.12
2023-05-22T03:41:05.098Z,28.12
2023-05-22T03:42:05.067Z,28.12
2023-05-22T03:43:05.073Z,28.12
2023-05-22T03:44:05.038Z,33.75
2023-05-22T03:45:05.085Z,33.75
2023-05-22T03:46:05.089Z,33.75
2023-05-22T03:47:07.983Z,39.38
2023-05-22T03:48:08.039Z,39.38
2023-05-22T03:49:04.966Z,39.38
2023-05-22T03:50:04.950Z,45.00
2023-05-22T03:51:04.931Z,45.00
2023-05-22T03:52:04.953Z,45.00
2023-05-22T03:53:04.929Z,50.62
2023-05-22T03:54:04.889Z,50.62
2023-05-22T03:55:04.914Z,50.62
2023-05-22T03:56:04.862Z,50.62
2023-05-22T03:57:04.843Z,50.62
2023-05-22T03:58:04.855Z,56.25
2023-05-22T03:59:04.822Z,56.25
2023-05-22T04:00:04.791Z,61.88
2023-05-22T04:01:04.786Z,61.88
2023-05-22T04:02:04.810Z,73.12
2023-05-22T04:03:04.827Z,78.75
2023-05-22T04:04:04.745Z,78.75
2023-05-22T04:05:04.755Z,78.75
2023-05-22T04:06:04.724Z,84.38
2023-05-22T04:07:07.757Z,101.25
2023-05-22T04:08:07.689Z,118.12
2023-05-22T04:09:04.667Z,123.75
2023-05-22T04:10:04.676Z,135.00
2023-05-22T04:11:04.637Z,118.12
2023-05-22T04:12:04.626Z,106.88
2023-05-22T04:13:04.637Z,101.25
2023-05-22T04:14:04.615Z,90.00
2023-05-22T04:15:04.622Z,84.38
2023-05-22T04:16:04.694Z,78.75
2023-05-22T04:17:04.569Z,78.75
2023-05-22T04:18:04.634Z,78.75
2023-05-22T04:19:04.559Z,78.75
2023-05-22T04:20:04.523Z,78.75
2023-05-22T04:21:04.513Z,78.75
2023-05-22T04:22:04.490Z,78.75
2023-05-22T04:23:04.475Z,78.75
2023-05-22T04:24:04.490Z,78.75
2023-05-22T04:25:04.480Z,78.75
2023-05-22T04:26:04.435Z,78.75
2023-05-22T04:27:07.425Z,84.38
2023-05-22T04:28:07.415Z,84.38
2023-05-22T04:29:04.406Z,78.75
2023-05-22T04:30:04.419Z,78.75
2023-05-22T04:31:04.416Z,78.75
2023-05-22T04:32:04.385Z,78.75
2023-05-22T04:33:04.394Z,78.75
2023-05-22T04:34:04.326Z,78.75
2023-05-22T04:35:04.345Z,73.12
2023-05-22T04:36:04.319Z,73.12
2023-05-22T04:37:04.305Z,73.12
2023-05-22T04:38:04.321Z,67.50
2023-05-22T04:39:04.306Z,67.50
2023-05-22T04:40:04.300Z,67.50
2023-05-22T04:41:04.248Z,56.25
2023-05-22T04:42:04.228Z,56.25
2023-05-22T04:43:04.240Z,56.25
2023-05-22T04:44:04.282Z,50.62
2023-05-22T04:45:04.390Z,50.62
2023-05-22T04:46:04.284Z,50.62
2023-05-22T04:47:07.962Z,50.62
2023-05-22T04:48:07.226Z,50.62
2023-05-22T04:49:04.116Z,45.00
2023-05-22T04:50:04.114Z,45.00
2023-05-22T04:51:04.116Z,45.00
2023-05-22T04:52:04.136Z,45.00
2023-05-22T04:53:04.569Z,39.38
2023-05-22T04:54:04.051Z,39.38
2023-05-22T04:55:05.970Z,39.38
2023-05-22T04:56:04.021Z,39.38
2023-05-22T04:57:04.029Z,33.75
2023-05-22T04:58:04.021Z,33.75
2023-05-22T04:59:04.021Z,33.75
2023-05-22T05:00:03.970Z,33.75
2023-05-22T05:01:03.976Z,33.75
2023-05-22T05:02:03.946Z,33.75
2023-05-22T05:03:04.152Z,33.75
2023-05-22T05:04:04.210Z,33.75
2023-05-22T05:05:03.953Z,33.75
2023-05-22T05:06:03.904Z,33.75
2023-05-22T05:07:06.869Z,33.75
2023-05-22T05:08:06.850Z,33.75
2023-05-22T05:09:03.843Z,33.75
2023-05-22T05:10:03.831Z,33.75
2023-05-22T05:11:03.847Z,39.38
2023-05-22T05:12:03.813Z,39.38
2023-05-22T05:13:03.813Z,39.38
2023-05-22T05:14:03.771Z,39.38
2023-05-22T05:15:03.778Z,39.38
2023-05-22T05:16:03.807Z,45.00
2023-05-22T05:17:03.746Z,45.00
2023-05-22T05:18:04.067Z,45.00
2023-05-22T05:19:03.728Z,50.62
2023-05-22T05:20:03.723Z,50.62
2023-05-22T05:21:03.731Z,50.62
2023-05-22T05:22:03.658Z,50.62
2023-05-22T05:23:03.641Z,50.62
2023-05-22T05:24:03.636Z,50.62
2023-05-22T05:25:03.659Z,50.62
2023-05-22T05:26:03.629Z,56.25
2023-05-22T05:27:06.631Z,56.25
2023-05-22T05:28:06.603Z,56.25
2023-05-22T05:29:03.566Z,56.25
2023-05-22T05:30:03.555Z,56.25
2023-05-22T05:31:03.534Z,61.88
2023-05-22T05:32:03.603Z,56.25
2023-05-22T05:33:03.540Z,56.25
2023-05-22T05:34:03.493Z,61.88
2023-05-22T05:35:03.499Z,61.88
2023-05-22T05:36:03.462Z,61.88
2023-05-22T05:37:03.468Z,61.88
2023-05-22T05:38:03.467Z,67.50
2023-05-22T05:39:03.415Z,67.50
2023-05-22T05:40:03.425Z,67.50
2023-05-22T05:41:03.478Z,73.12
2023-05-22T05:42:03.382Z,78.75
2023-05-22T05:43:03.394Z,84.38
2023-05-22T05:44:03.375Z,84.38
2023-05-22T05:45:03.327Z,90.00
2023-05-22T05:46:03.346Z,90.00
2023-05-22T05:47:06.366Z,95.62
2023-05-22T05:48:06.438Z,95.62
2023-05-22T05:49:03.286Z,101.25
2023-05-22T05:50:03.278Z,106.88
2023-05-22T05:51:03.257Z,106.88
2023-05-22T05:52:03.254Z,106.88
2023-05-22T05:53:03.227Z,112.50
2023-05-22T05:54:03.340Z,118.12
2023-05-22T05:55:03.222Z,118.12
2023-05-22T05:56:03.196Z,118.12
2023-05-22T05:57:03.168Z,118.12
2023-05-22T05:58:03.194Z,123.75
2023-05-22T05:59:03.174Z,123.75
2023-05-22T06:00:03.215Z,129.38
2023-05-22T06:01:03.122Z,129.38
2023-05-22T06:02:03.108Z,129.38
2023-05-22T06:03:03.200Z,135.00
2023-05-22T06:04:03.385Z,135.00
2023-05-22T06:05:03.513Z,140.62
2023-05-22T06:06:03.313Z,140.62
2023-05-22T06:07:06.035Z,146.25
2023-05-22T06:08:06.044Z,146.25
2023-05-22T06:09:03.021Z,151.88
2023-05-22T06:10:03.173Z,157.50
2023-05-22T06:11:03.084Z,163.12
2023-05-22T06:12:03.010Z,168.75
2023-05-22T06:13:02.980Z,168.75
2023-05-22T06:14:03.191Z,168.75
2023-05-22T06:15:03.003Z,168.75
2023-05-22T06:16:06.393Z,168.75
2023-05-22T06:17:02.906Z,168.75
2023-05-22T06:18:02.961Z,168.75
2023-05-22T06:19:02.922Z,168.75
2023-05-22T06:20:02.919Z,168.75
2023-05-22T06:21:02.855Z,168.75
2023-05-22T06:22:02.840Z,168.75
2023-05-22T06:23:02.817Z,168.75
2023-05-22T06:24:02.840Z,168.75
2023-05-22T06:25:02.994Z,185.62
2023-05-22T06:26:02.826Z,196.88
2023-05-22T06:27:05.781Z,196.88
2023-05-22T06:28:05.773Z,185.62
2023-05-22T06:29:02.730Z,180.00
2023-05-22T06:30:04.615Z,180.00
2023-05-22T06:31:02.714Z,180.00
2023-05-22T06:32:02.761Z,185.62
2023-05-22T06:33:02.768Z,185.62
2023-05-22T06:34:02.850Z,185.62
2023-05-22T06:35:02.663Z,196.88
2023-05-22T06:36:02.689Z,196.88
2023-05-22T06:37:02.657Z,191.25
2023-05-22T06:38:02.605Z,196.88
2023-05-22T06:39:02.611Z,202.50
2023-05-22T06:40:02.586Z,202.50
2023-05-22T06:41:02.577Z,208.12
2023-05-22T06:42:02.596Z,213.75
2023-05-22T06:43:02.625Z,202.50
2023-05-22T06:44:02.531Z,196.88
2023-05-22T06:45:02.541Z,196.88
2023-05-22T06:46:02.572Z,196.88
2023-05-22T06:47:05.497Z,202.50
2023-05-22T06:48:05.532Z,202.50
2023-05-22T06:49:02.460Z,202.50
2023-05-22T06:50:02.452Z,208.12
2023-05-22T06:51:02.464Z,208.12
2023-05-22T06:52:04.457Z,208.12
2023-05-22T06:53:02.402Z,208.12
2023-05-22T06:54:02.392Z,208.12
2023-05-22T06:55:02.375Z,208.12
2023-05-22T06:56:02.385Z,202.50
2023-05-22T06:57:02.376Z,202.50
2023-05-22T06:58:02.345Z,202.50
2023-05-22T06:59:02.620Z,213.75
2023-05-22T07:00:02.336Z,225.00
2023-05-22T07:01:02.365Z,219.38
2023-05-22T07:02:02.283Z,225.00
2023-05-22T07:03:02.334Z,230.62
2023-05-22T07:04:02.259Z,236.25
2023-05-22T07:05:02.254Z,247.50
2023-05-22T07:06:02.425Z,270.00
2023-05-22T07:07:05.210Z,270.00
2023-05-22T07:08:05.199Z,281.25
2023-05-22T07:09:02.181Z,286.88
2023-05-22T07:10:02.161Z,292.50
2023-05-22T07:11:02.195Z,303.75
2023-05-22T07:12:02.198Z,303.75
2023-05-22T07:13:02.152Z,320.62
2023-05-22T07:14:02.113Z,331.88
2023-05-22T07:15:02.112Z,343.12
2023-05-22T07:16:02.166Z,343.12
2023-05-22T07:17:02.077Z,337.50
2023-05-22T07:18:02.146Z,320.62
2023-05-22T07:19:02.084Z,298.12
2023-05-22T07:20:02.035Z,292.50
2023-05-22T07:21:02.039Z,286.88
2023-05-22T07:22:02.064Z,281.25
2023-05-22T07:23:01.985Z,275.62
2023-05-22T07:24:01.970Z,270.00
2023-05-22T07:25:01.959Z,270.00
2023-05-22T07:26:01.945Z,264.38
2023-05-22T07:27:04.959Z,258.75
2023-05-22T07:28:04.916Z,253.12
2023-05-22T07:29:01.925Z,253.12
2023-05-22T07:30:01.933Z,247.50
2023-05-22T07:31:01.889Z,247.50
2023-05-22T07:32:02.022Z,241.88
2023-05-22T07:33:01.956Z,241.88
2023-05-22T07:34:01.855Z,236.25
2023-05-22T07:35:01.826Z,236.25
2023-05-22T07:36:01.811Z,241.88
2023-05-22T07:37:01.809Z,241.88
2023-05-22T07:38:01.777Z,241.88
2023-05-22T07:39:01.798Z,236.25
2023-05-22T07:40:01.749Z,241.88
2023-05-22T07:41:01.740Z,241.88
2023-05-22T07:42:02.128Z,241.88
2023-05-22T07:43:01.713Z,241.88
2023-05-22T07:44:01.738Z,236.25
2023-05-22T07:45:01.685Z,230.62
2023-05-22T07:46:01.717Z,230.62
2023-05-22T07:47:04.654Z,225.00
2023-05-22T07:48:04.751Z,219.38
2023-05-22T07:49:01.626Z,213.75
2023-05-22T07:50:01.638Z,208.12
2023-05-22T07:51:01.601Z,208.12
2023-05-22T07:52:01.578Z,202.50
2023-05-22T07:53:01.571Z,196.88
2023-05-22T07:54:01.613Z,196.88
2023-05-22T07:55:01.573Z,196.88
2023-05-22T07:56:01.523Z,191.25
2023-05-22T07:57:01.512Z,191.25
2023-05-22T07:58:01.512Z,191.25
2023-05-22T07:59:01.492Z,191.25
2023-05-22T08:00:01.527Z,185.62
2023-05-22T08:01:01.470Z,185.62
2023-05-22T08:02:01.441Z,196.88
2023-05-22T08:03:01.557Z,191.25
2023-05-22T08:04:01.608Z,191.25
2023-05-22T08:05:01.461Z,191.25
2023-05-22T08:06:01.440Z,191.25
2023-05-22T08:07:04.404Z,191.25
2023-05-22T08:08:04.367Z,196.88
2023-05-22T08:09:01.351Z,196.88
2023-05-22T08:10:01.328Z,202.50
2023-05-22T08:11:04.135Z,208.12
2023-05-22T08:12:01.301Z,219.38
2023-05-22T08:13:01.289Z,225.00
2023-05-22T08:14:01.279Z,230.62
2023-05-22T08:15:01.269Z,241.88
2023-05-22T08:16:01.676Z,253.12
2023-05-22T08:17:01.285Z,270.00
2023-05-22T08:18:01.241Z,275.62
2023-05-22T08:19:01.348Z,270.00
2023-05-22T08:20:01.346Z,303.75
2023-05-22T08:21:01.185Z,315.00
2023-05-22T08:22:01.182Z,337.50
2023-05-22T08:23:01.158Z,331.88
2023-05-22T08:24:01.140Z,320.62
2023-05-22T08:25:01.123Z,360.00
2023-05-22T08:26:01.117Z,360.00
2023-05-22T08:27:04.130Z,360.00
2023-05-22T08:28:04.091Z,371.25
2023-05-22T08:29:01.073Z,371.25
2023-05-22T08:30:01.060Z,376.88
2023-05-22T08:31:01.056Z,376.88
2023-05-22T08:32:01.152Z,376.88
2023-05-22T08:33:01.187Z,365.62
2023-05-22T08:34:01.015Z,376.88
2023-05-22T08:35:01.000Z,365.62
2023-05-22T08:36:00.983Z,371.25
2023-05-22T08:37:00.966Z,360.00
2023-05-22T08:38:00.959Z,354.38
2023-05-22T08:39:00.961Z,331.88
2023-05-22T08:40:00.949Z,326.25
2023-05-22T08:41:00.930Z,320.62
2023-05-22T08:42:00.901Z,309.38
2023-05-22T08:43:00.876Z,315.00
2023-05-22T08:44:00.866Z,309.38
2023-05-22T08:45:00.894Z,309.38
2023-05-22T08:46:00.834Z,309.38
2023-05-22T08:47:03.921Z,309.38
2023-05-22T08:48:03.835Z,320.62
2023-05-22T08:49:00.821Z,326.25
2023-05-22T08:50:00.793Z,331.88
2023-05-22T08:51:00.764Z,348.75
2023-05-22T08:52:00.773Z,393.75
2023-05-22T08:53:00.766Z,376.88
2023-05-22T08:54:00.718Z,382.50
2023-05-22T08:55:00.741Z,399.38
2023-05-22T08:56:00.702Z,393.75
2023-05-22T08:57:00.672Z,360.00
2023-05-22T08:58:00.659Z,365.62
2023-05-22T08:59:00.705Z,348.75
2023-05-22T09:00:00.633Z,337.50
2023-05-22T09:01:00.691Z,343.12
2023-05-22T09:02:00.605Z,343.12
2023-05-22T09:03:00.757Z,331.88
2023-05-22T09:04:00.627Z,320.62
2023-05-22T09:05:00.631Z,315.00
2023-05-22T09:06:00.553Z,309.38
2023-05-22T09:07:03.551Z,303.75
2023-05-22T09:08:15.912Z,298.12
2023-05-22T09:09:01.558Z,298.12
2023-05-22T09:10:00.527Z,292.50
2023-05-22T09:11:00.534Z,292.50
2023-05-22T09:12:00.509Z,286.88
2023-05-22T09:13:00.497Z,286.88
2023-05-22T09:14:00.448Z,286.88
2023-05-22T09:15:00.437Z,281.25
2023-05-22T09:16:00.433Z,281.25
2023-05-22T09:17:00.503Z,281.25
2023-05-22T09:18:00.439Z,275.62
2023-05-22T09:19:00.421Z,275.62
2023-05-22T09:20:00.360Z,270.00
2023-05-22T09:21:00.356Z,270.00
2023-05-22T09:22:00.362Z,270.00
2023-05-22T09:23:00.349Z,270.00
2023-05-22T09:24:00.304Z,264.38
2023-05-22T09:25:00.288Z,264.38
2023-05-22T09:26:00.280Z,264.38
2023-05-22T09:27:03.262Z,258.75
2023-05-22T09:28:03.321Z,258.75
2023-05-22T09:29:00.561Z,253.12
2023-05-22T09:30:00.254Z,253.12
2023-05-22T09:31:03.238Z,253.12
2023-05-22T09:32:00.191Z,253.12
2023-05-22T09:33:00.430Z,247.50
2023-05-22T09:34:00.272Z,247.50
2023-05-22T09:35:00.184Z,241.88
2023-05-22T09:36:00.165Z,241.88
2023-05-22T09:37:00.122Z,236.25
2023-05-22T09:38:00.164Z,236.25
2023-05-22T09:39:00.191Z,236.25
2023-05-22T09:40:00.457Z,236.25
2023-05-22T09:41:00.133Z,236.25
2023-05-22T09:42:00.191Z,236.25
2023-05-22T09:43:00.046Z,236.25
2023-05-22T09:44:01.744Z,236.25
2023-05-22T09:45:00.045Z,236.25
2023-05-22T09:46:00.026Z,241.88
2023-05-22T09:47:03.240Z,236.25
2023-05-22T09:48:03.129Z,236.25
2023-05-22T09:49:00.005Z,236.25
2023-05-22T09:49:59.967Z,230.62
2023-05-22T09:50:59.983Z,230.62
2023-05-22T09:51:59.915Z,230.62
2023-05-22T09:52:59.905Z,230.62
2023-05-22T09:53:59.887Z,230.62
2023-05-22T09:54:59.900Z,230.62
2023-05-22T09:55:59.885Z,236.25
2023-05-22T09:56:59.841Z,236.25
2023-05-22T09:57:59.837Z,236.25
2023-05-22T09:58:59.816Z,236.25
2023-05-22T09:59:59.856Z,236.25
2023-05-22T10:00:59.968Z,241.88
2023-05-22T10:01:59.804Z,241.88
2023-05-22T10:02:59.810Z,247.50
2023-05-22T10:03:59.926Z,247.50
2023-05-22T10:04:59.838Z,247.50
2023-05-22T10:05:59.998Z,247.50
2023-05-22T10:07:02.805Z,253.12
2023-05-22T10:08:02.705Z,258.75
2023-05-22T10:08:59.683Z,264.38
2023-05-22T10:09:59.678Z,270.00
2023-05-22T10:10:59.688Z,275.62
2023-05-22T10:11:59.781Z,281.25
2023-05-22T10:12:59.642Z,286.88
2023-05-22T10:13:59.714Z,286.88
2023-05-22T10:14:59.606Z,292.50
2023-05-22T10:16:00.138Z,292.50
2023-05-22T10:16:59.586Z,298.12
2023-05-22T10:17:59.616Z,298.12
2023-05-22T10:18:59.585Z,298.12
2023-05-22T10:19:59.551Z,298.12
2023-05-22T10:20:59.562Z,303.75
2023-05-22T10:21:59.502Z,303.75
2023-05-22T10:22:59.494Z,298.12
2023-05-22T10:23:59.473Z,298.12
2023-05-22T10:24:59.470Z,303.75
2023-05-22T10:25:59.444Z,303.75
2023-05-22T10:27:02.534Z,303.75
2023-05-22T10:28:02.654Z,309.38
2023-05-22T10:28:59.485Z,309.38
2023-05-22T10:29:59.444Z,303.75
2023-05-22T10:30:59.463Z,303.75
2023-05-22T10:31:59.464Z,309.38
2023-05-22T10:32:59.465Z,309.38
2023-05-22T10:33:59.366Z,320.62
2023-05-22T10:34:59.381Z,331.88
2023-05-22T10:35:59.354Z,326.25
2023-05-22T10:37:13.132Z,320.62
2023-05-22T10:38:00.305Z,309.38
2023-05-22T10:38:59.547Z,309.38
2023-05-22T10:39:59.249Z,303.75
2023-05-22T10:40:59.306Z,303.75
2023-05-22T10:41:59.266Z,303.75
2023-05-22T10:42:59.276Z,298.12
2023-05-22T10:43:59.236Z,309.38
2023-05-22T10:44:59.266Z,309.38
2023-05-22T10:45:59.195Z,309.38
2023-05-22T10:47:02.173Z,315.00
2023-05-22T10:48:02.193Z,303.75
2023-05-22T10:48:59.165Z,315.00
2023-05-22T10:49:59.109Z,292.50
2023-05-22T10:51:00.007Z,292.50
2023-05-22T10:51:59.108Z,286.88
2023-05-22T10:52:59.083Z,286.88
2023-05-22T10:53:59.057Z,281.25
2023-05-22T10:54:59.039Z,281.25
2023-05-22T10:55:59.029Z,281.25
2023-05-22T10:56:59.041Z,281.25
2023-05-22T10:57:58.996Z,275.62
2023-05-22T10:58:58.981Z,270.00
2023-05-22T10:59:58.974Z,264.38
2023-05-22T11:00:58.952Z,258.75
2023-05-22T11:01:59.006Z,253.12
2023-05-22T11:03:06.441Z,247.50
2023-05-22T11:03:59.954Z,241.88
2023-05-22T11:04:58.951Z,241.88
2023-05-22T11:05:58.886Z,236.25
2023-05-22T11:07:01.876Z,241.88
2023-05-22T11:08:01.912Z,241.88
2023-05-22T11:08:58.838Z,247.50
2023-05-22T11:09:58.897Z,247.50
2023-05-22T11:10:58.816Z,247.50
2023-05-22T11:11:58.859Z,247.50
2023-05-22T11:12:58.865Z,247.50
2023-05-22T11:13:58.818Z,247.50
2023-05-22T11:14:58.757Z,247.50
2023-05-22T11:15:58.751Z,247.50
2023-05-22T11:16:58.842Z,247.50
2023-05-22T11:17:58.734Z,247.50
2023-05-22T11:18:59.006Z,253.12
2023-05-22T11:19:58.791Z,247.50
2023-05-22T11:20:58.673Z,247.50
2023-05-22T11:21:58.665Z,247.50
2023-05-22T11:22:58.653Z,247.50
2023-05-22T11:23:58.643Z,247.50
2023-05-22T11:24:58.623Z,247.50
2023-05-22T11:25:58.629Z,247.50
2023-05-22T11:27:01.583Z,247.50
2023-05-22T11:28:01.592Z,247.50
2023-05-22T11:28:58.587Z,247.50
2023-05-22T11:29:58.577Z,247.50
2023-05-22T11:30:58.592Z,247.50
2023-05-22T11:31:58.550Z,247.50
2023-05-22T11:32:58.565Z,247.50
2023-05-22T11:33:58.509Z,247.50
2023-05-22T11:34:58.511Z,247.50
2023-05-22T11:35:58.508Z,247.50
2023-05-22T11:36:58.457Z,253.12
2023-05-22T11:37:58.455Z,253.12
2023-05-22T11:38:58.452Z,253.12
2023-05-22T11:39:58.443Z,253.12
2023-05-22T11:40:58.432Z,253.12
2023-05-22T11:41:58.394Z,247.50
2023-05-22T11:42:58.370Z,247.50
2023-05-22T11:43:58.366Z,247.50
2023-05-22T11:44:58.349Z,241.88
2023-05-22T11:45:58.397Z,241.88
2023-05-22T11:47:01.326Z,236.25
2023-05-22T11:48:01.385Z,236.25
2023-05-22T11:48:58.289Z,230.62
2023-05-22T11:49:58.271Z,225.00
2023-05-22T11:50:58.262Z,219.38
2023-05-22T11:51:58.259Z,213.75
2023-05-22T11:52:58.236Z,208.12
2023-05-22T11:53:58.255Z,208.12
2023-05-22T11:54:58.203Z,208.12
2023-05-22T11:55:58.216Z,202.50
2023-05-22T11:56:58.173Z,202.50
2023-05-22T11:57:58.195Z,202.50
2023-05-22T11:58:58.146Z,196.88
2023-05-22T11:59:58.150Z,196.88
2023-05-22T12:00:58.146Z,191.25
2023-05-22T12:01:58.100Z,191.25
2023-05-22T12:02:58.135Z,185.62
2023-05-22T12:03:58.168Z,180.00
2023-05-22T12:04:58.049Z,180.00
2023-05-22T12:05:58.061Z,180.00
2023-05-22T12:07:01.056Z,180.00
2023-05-22T12:08:01.111Z,180.00
2023-05-22T12:08:58.007Z,180.00
2023-05-22T12:09:57.980Z,180.00
2023-05-22T12:10:57.972Z,180.00
2023-05-22T12:11:57.990Z,185.62
2023-05-22T12:12:57.948Z,185.62
2023-05-22T12:13:57.925Z,185.62
2023-05-22T12:14:57.914Z,191.25
2023-05-22T12:15:58.045Z,191.25
2023-05-22T12:16:57.967Z,191.25
2023-05-22T12:17:57.917Z,191.25
2023-05-22T12:18:57.951Z,196.88
2023-05-22T12:19:57.844Z,196.88
2023-05-22T12:20:57.878Z,196.88
2023-05-22T12:21:57.823Z,202.50
2023-05-22T12:22:57.801Z,202.50
2023-05-22T12:23:57.811Z,202.50
2023-05-22T12:24:57.795Z,202.50
2023-05-22T12:25:57.768Z,202.50
2023-05-22T12:27:00.759Z,202.50
2023-05-22T12:28:00.732Z,202.50
2023-05-22T12:28:57.712Z,196.88
2023-05-22T12:29:57.699Z,191.25
2023-05-22T12:30:57.723Z,191.25
2023-05-22T12:31:57.728Z,185.62
2023-05-22T12:32:57.711Z,185.62
2023-05-22T12:33:57.681Z,185.62
2023-05-22T12:34:57.624Z,185.62
2023-05-22T12:35:57.711Z,180.00
2023-05-22T12:36:57.606Z,180.00
2023-05-22T12:37:57.583Z,180.00
2023-05-22T12:38:57.577Z,174.38
2023-05-22T12:39:57.563Z,168.75
2023-05-22T12:40:57.582Z,163.12
2023-05-22T12:41:57.557Z,157.50
2023-05-22T12:42:57.513Z,151.88
2023-05-22T12:43:57.501Z,151.88
2023-05-22T12:44:57.481Z,146.25