createdAt,value
2023-01-30T00:01:19.885Z,0.33
2023-01-30T00:03:47.257Z,0.28
2023-01-30T00:06:14.543Z,0.31
2023-01-30T00:08:41.428Z,0.28
2023-01-30T00:11:11.688Z,0.30
2023-01-30T00:13:40.429Z,0.28
2023-01-30T00:16:09.803Z,0.29
2023-01-30T00:18:38.628Z,0.29
2023-01-30T00:21:08.423Z,0.28
2023-01-30T00:23:36.961Z,0.33
2023-01-30T00:26:05.021Z,0.34
2023-01-30T00:28:32.501Z,0.24
2023-01-30T00:30:59.578Z,0.22
2023-01-30T00:33:27.758Z,0.40
2023-01-30T00:35:56.893Z,0.39
2023-01-30T00:38:24.452Z,0.43
2023-01-30T00:40:51.298Z,0.38
2023-01-30T00:43:38.867Z,0.30
2023-01-30T00:46:33.180Z,0.27
2023-01-30T00:49:00.109Z,0.33
2023-01-30T00:51:27.137Z,0.36
2023-01-30T00:53:54.305Z,0.31
2023-01-30T00:56:21.219Z,0.39
2023-01-30T00:58:48.676Z,0.35
2023-01-30T01:01:15.650Z,0.46
2023-01-30T01:03:43.653Z,0.50
2023-01-30T01:06:11.089Z,0.32
2023-01-30T01:08:38.231Z,0.38
2023-01-30T01:11:05.282Z,0.33
2023-01-30T01:13:33.247Z,0.33
2023-01-30T01:16:00.259Z,0.23
2023-01-30T01:18:27.295Z,0.21
2023-01-30T01:20:54.447Z,0.20
2023-01-30T01:23:21.518Z,0.17
2023-01-30T01:25:50.054Z,0.21
2023-01-30T01:28:21.787Z,0.19
2023-01-30T01:30:48.723Z,0.21
2023-01-30T01:33:15.860Z,0.35
2023-01-30T01:35:43.039Z,0.40
2023-01-30T01:38:10.373Z,0.51
2023-01-30T01:40:57.839Z,0.39
2023-01-30T01:43:26.031Z,0.41
2023-01-30T01:45:58.162Z,0.27
2023-01-30T01:48:40.636Z,0.19
2023-01-30T01:51:21.203Z,0.26
2023-01-30T01:53:58.831Z,0.21
2023-01-30T01:56:26.243Z,0.15
2023-01-30T01:58:58.231Z,0.03
2023-01-30T02:01:25.270Z,0.19
2023-01-30T02:03:58.899Z,0.24
2023-01-30T02:06:25.980Z,0.17
2023-01-30T02:09:00.328Z,0.15
2023-01-30T02:11:34.928Z,0.18
2023-01-30T02:14:06.063Z,0.24
2023-01-30T02:16:34.355Z,0.30
2023-01-30T02:19:11.541Z,0.10
2023-01-30T02:21:57.238Z,0.11
2023-01-30T02:24:48.156Z,-0.03
2023-01-30T02:27:34.131Z,0.11
2023-01-30T02:30:39.384Z,0.18
2023-01-30T02:33:09.536Z,0.09
2023-01-30T02:35:36.345Z,0.00
2023-01-30T02:38:21.448Z,0.10
2023-01-30T02:41:07.088Z,-0.06
2023-01-30T02:44:04.375Z,-0.11
2023-01-30T02:46:55.505Z,-0.23
2023-01-30T02:49:41.085Z,-0.21
2023-01-30T02:52:11.688Z,-0.31
2023-01-30T02:54:38.575Z,-0.49
2023-01-30T02:57:21.579Z,-0.46
2023-01-30T02:59:59.512Z,-0.56
2023-01-30T03:02:52.125Z,-0.56
2023-01-30T03:05:53.787Z,-0.62
2023-01-30T03:08:59.135Z,-0.47
2023-01-30T03:28:02.534Z,-1.11
2023-01-30T03:30:29.950Z,-1.08
2023-01-30T03:33:06.648Z,-0.97
2023-01-30T03:35:36.445Z,-0.95
2023-01-30T03:38:03.541Z,-0.92
2023-01-30T03:40:30.640Z,-0.84
2023-01-30T03:42:58.674Z,-0.80
2023-01-30T03:45:26.451Z,-0.74
2023-01-30T03:47:53.570Z,-0.77
2023-01-30T03:50:20.445Z,-0.75
2023-01-30T03:52:47.689Z,-0.68
2023-01-30T03:55:18.442Z,-0.65
2023-01-30T03:57:45.562Z,-0.66
2023-01-30T04:00:13.056Z,-0.64
2023-01-30T04:02:50.460Z,-0.72
2023-01-30T04:05:18.780Z,-0.80
2023-01-30T04:07:57.074Z,-0.84
2023-01-30T04:10:25.393Z,-0.73
2023-01-30T04:12:52.465Z,-0.77
2023-01-30T04:15:20.655Z,-0.82
2023-01-30T04:18:19.052Z,-0.78
2023-01-30T04:20:50.310Z,-0.77
2023-01-30T04:23:22.316Z,-0.86
2023-01-30T04:25:50.685Z,-0.83
2023-01-30T04:28:19.909Z,-0.75
2023-01-30T04:30:47.594Z,-0.78
2023-01-30T04:33:35.573Z,-0.84
2023-01-30T04:36:05.269Z,-0.98
2023-01-30T04:38:33.215Z,-0.93
2023-01-30T04:41:01.155Z,-0.78
2023-01-30T04:43:31.086Z,-0.74
2023-01-30T04:46:17.547Z,-0.82
2023-01-30T04:48:44.759Z,-0.89
2023-01-30T04:51:11.666Z,-0.86
2023-01-30T04:53:38.874Z,-0.97
2023-01-30T04:56:06.739Z,-1.00
2023-01-30T04:58:33.611Z,-0.97
2023-01-30T05:01:37.341Z,-0.85
2023-01-30T05:04:06.023Z,-0.98
2023-01-30T05:06:34.764Z,-1.03
2023-01-30T05:09:02.097Z,-1.16
2023-01-30T05:11:30.632Z,-1.17
2023-01-30T05:13:58.583Z,-1.08
2023-01-30T05:16:25.628Z,-1.11
2023-01-30T05:18:52.931Z,-1.20
2023-01-30T05:21:22.685Z,-1.17
2023-01-30T05:23:51.043Z,-1.20
2023-01-30T05:26:18.002Z,-1.20
2023-01-30T05:28:44.964Z,-1.27
2023-01-30T05:31:13.863Z,-1.17
2023-01-30T05:33:41.193Z,-1.24
2023-01-30T05:36:13.582Z,-1.20
2023-01-30T05:38:40.424Z,-1.26
2023-01-30T05:41:08.792Z,-1.20
2023-01-30T05:43:35.768Z,-1.21
2023-01-30T05:46:04.643Z,-1.19
2023-01-30T05:48:32.957Z,-1.15
2023-01-30T05:51:00.305Z,-1.03
2023-01-30T05:53:30.240Z,-0.98
2023-01-30T05:55:59.126Z,-1.03
2023-01-30T05:58:27.530Z,-1.08
2023-01-30T06:00:54.584Z,-1.02
2023-01-30T06:03:21.657Z,-0.98
2023-01-30T06:05:48.553Z,-1.08
2023-01-30T06:08:15.534Z,-0.89
2023-01-30T06:10:42.472Z,-0.84
2023-01-30T06:13:11.177Z,-0.87
2023-01-30T06:15:38.399Z,-0.95
2023-01-30T06:18:05.587Z,-0.91
2023-01-30T06:20:32.501Z,-0.72
2023-01-30T06:22:59.300Z,-0.80
2023-01-30T06:25:27.406Z,-0.82
2023-01-30T06:27:54.432Z,-0.80
2023-01-30T06:30:21.563Z,-0.75
2023-01-30T06:32:52.049Z,-0.83
2023-01-30T06:35:19.496Z,-1.10
2023-01-30T06:37:46.686Z,-1.24
2023-01-30T06:40:13.879Z,-1.35
2023-01-30T06:42:48.287Z,-1.37
2023-01-30T06:45:18.984Z,-1.34
2023-01-30T06:47:54.686Z,-1.28
2023-01-30T06:50:24.951Z,-1.29
2023-01-30T06:52:53.339Z,-1.30
2023-01-30T06:55:23.026Z,-1.28
2023-01-30T06:57:50.829Z,-1.10
2023-01-30T07:00:20.118Z,-1.01
2023-01-30T07:02:47.646Z,-1.09
2023-01-30T07:05:14.731Z,-0.83
2023-01-30T07:07:41.757Z,-0.98
2023-01-30T07:10:09.528Z,-0.98
2023-01-30T07:12:37.047Z,-0.75
2023-01-30T07:15:05.615Z,-0.93
2023-01-30T07:17:33.222Z,-0.71
2023-01-30T07:20:00.170Z,-0.76
2023-01-30T07:22:27.069Z,-0.96
2023-01-30T07:24:54.000Z,-0.75
2023-01-30T07:27:20.979Z,-0.77
2023-01-30T07:29:47.787Z,-0.72
2023-01-30T07:32:18.433Z,-0.55
2023-01-30T07:34:45.911Z,-0.78
2023-01-30T07:37:13.014Z,-0.63
2023-01-30T07:39:39.867Z,-0.44
2023-01-30T07:42:07.031Z,-0.50
2023-01-30T07:44:34.562Z,-0.37
2023-01-30T07:47:01.838Z,-0.42
2023-01-30T07:49:29.004Z,-0.61
2023-01-30T07:51:55.942Z,-0.43
2023-01-30T07:54:23.086Z,-0.57
2023-01-30T07:56:49.938Z,-0.53
2023-01-30T07:59:16.837Z,-0.35
2023-01-30T08:01:43.714Z,-0.51
2023-01-30T08:04:10.592Z,-0.23
2023-01-30T08:06:39.412Z,-0.40
2023-01-30T08:09:07.421Z,-0.42
2023-01-30T08:11:34.981Z,-0.20
2023-01-30T08:14:02.166Z,-0.40
2023-01-30T08:16:29.156Z,-0.28
2023-01-30T08:18:56.036Z,-0.39
2023-01-30T08:21:22.956Z,-0.49
2023-01-30T08:23:49.868Z,-0.14
2023-01-30T08:26:16.962Z,-0.17
2023-01-30T08:28:43.897Z,-0.08
2023-01-30T08:31:13.394Z,0.22
2023-01-30T08:33:40.381Z,-0.17
2023-01-30T08:36:07.661Z,0.07
2023-01-30T08:38:34.560Z,0.08
2023-01-30T08:41:04.122Z,0.21
2023-01-30T08:43:31.017Z,0.38
2023-01-30T08:45:57.906Z,0.18
2023-01-30T08:48:24.832Z,0.38
2023-01-30T08:50:55.811Z,0.60
2023-01-30T08:53:23.441Z,0.54
2023-01-30T08:55:53.997Z,1.14
2023-01-30T08:58:22.075Z,0.70
2023-01-30T09:00:50.550Z,1.13
2023-01-30T09:03:18.644Z,1.02
2023-01-30T09:05:46.024Z,0.84
2023-01-30T09:08:14.116Z,1.88
2023-01-30T09:10:40.917Z,1.47
2023-01-30T09:13:09.821Z,1.74
2023-01-30T09:15:36.959Z,1.74
2023-01-30T09:18:05.103Z,1.59
2023-01-30T09:20:32.233Z,2.77
2023-01-30T09:22:59.509Z,2.82
2023-01-30T09:25:26.364Z,4.01
2023-01-30T09:27:53.218Z,4.13
2023-01-30T09:30:20.510Z,4.64
2023-01-30T09:32:48.403Z,5.06
2023-01-30T09:35:15.448Z,4.24
2023-01-30T09:37:52.639Z,6.65
2023-01-30T09:40:26.660Z,4.93
2023-01-30T09:43:08.458Z,5.12
2023-01-30T09:45:47.445Z,4.08
2023-01-30T09:48:54.940Z,3.64
2023-01-30T09:51:35.768Z,3.71
2023-01-30T09:54:22.215Z,3.85
2023-01-30T09:57:22.728Z,5.58
2023-01-30T09:59:57.730Z,5.09
2023-01-30T10:02:37.275Z,6.64
2023-01-30T10:05:05.272Z,6.22
2023-01-30T10:07:52.425Z,8.23
2023-01-30T10:10:55.110Z,7.07
2023-01-30T10:13:49.564Z,8.18
2023-01-30T10:16:41.715Z,7.45
2023-01-30T10:19:11.449Z,7.40
2023-01-30T10:22:20.497Z,5.05
2023-01-30T10:25:02.206Z,5.04
2023-01-30T10:27:31.245Z,5.48
2023-01-30T10:30:02.707Z,4.99
2023-01-30T10:32:30.329Z,6.51
2023-01-30T10:35:02.753Z,7.17
2023-01-30T10:37:42.765Z,9.71
2023-01-30T10:40:33.723Z,9.21
2023-01-30T10:43:19.186Z,9.39
2023-01-30T10:45:58.193Z,9.38
2023-01-30T10:48:43.215Z,10.67
2023-01-30T10:51:34.849Z,11.47
2023-01-30T10:54:19.275Z,8.46
2023-01-30T10:56:57.436Z,11.26
2023-01-30T10:59:50.927Z,9.42
2023-01-30T11:02:36.246Z,8.08
2023-01-30T11:05:13.239Z,7.77
2023-01-30T11:07:42.250Z,7.41
2023-01-30T11:10:19.283Z,10.10
2023-01-30T11:12:46.927Z,9.85
2023-01-30T11:15:13.818Z,6.83
2023-01-30T11:17:43.246Z,6.42
2023-01-30T11:20:20.427Z,7.02
2023-01-30T11:23:12.814Z,5.72
2023-01-30T11:26:05.507Z,6.51
2023-01-30T11:28:42.384Z,5.72
2023-01-30T11:31:42.114Z,5.05
2023-01-30T11:34:16.311Z,4.86
2023-01-30T11:36:43.547Z,5.72
2023-01-30T11:39:13.484Z,6.07
2023-01-30T11:41:56.917Z,6.00
2023-01-30T11:44:27.815Z,4.52
2023-01-30T11:46:58.144Z,4.59
2023-01-30T11:49:46.432Z,3.81
2023-01-30T11:52:24.448Z,4.03
2023-01-30T11:54:52.348Z,4.19
2023-01-30T11:57:20.606Z,4.41
2023-01-30T11:59:55.333Z,4.77
2023-01-30T12:02:36.375Z,4.91
2023-01-30T12:05:19.467Z,4.61
2023-01-30T12:07:49.116Z,4.86
2023-01-30T12:10:25.378Z,5.36
2023-01-30T12:12:55.468Z,6.44
2023-01-30T12:15:27.611Z,6.28
2023-01-30T12:17:57.461Z,7.61
2023-01-30T12:20:36.161Z,8.61
2023-01-30T12:23:15.233Z,11.83
2023-01-30T12:26:10.764Z,11.27
2023-01-30T12:28:40.474Z,10.34
2023-01-30T12:31:39.663Z,9.55
2023-01-30T12:34:09.848Z,9.04
2023-01-30T12:36:56.818Z,9.91
2023-01-30T12:39:42.009Z,8.65
2023-01-30T12:42:33.551Z,7.41
2023-01-30T12:45:15.627Z,5.95
2023-01-30T12:48:00.640Z,5.45
2023-01-30T12:50:45.666Z,4.45
2023-01-30T12:53:44.528Z,4.31
2023-01-30T12:56:46.941Z,4.10
2023-01-30T12:59:59.709Z,4.40
2023-01-30T13:02:38.640Z,4.05
2023-01-30T13:05:17.479Z,3.94
2023-01-30T13:08:41.505Z,3.69
2023-01-30T13:11:48.515Z,3.60
2023-01-30T13:14:55.878Z,3.43
2023-01-30T13:17:50.587Z,3.25
2023-01-30T13:20:23.133Z,3.19
2023-01-30T13:23:10.194Z,3.07
2023-01-30T13:25:42.333Z,2.98
2023-01-30T13:28:39.804Z,2.85
2023-01-30T13:31:12.883Z,2.77
2023-01-30T13:33:44.805Z,2.50
2023-01-30T13:36:11.706Z,2.29
2023-01-30T13:38:49.923Z,2.16
2023-01-30T13:41:18.869Z,2.16
2023-01-30T13:43:51.794Z,2.08
2023-01-30T13:46:24.720Z,2.02
2023-01-30T13:49:03.538Z,1.97
2023-01-30T13:51:49.595Z,2.02
2023-01-30T13:54:37.861Z,2.09
2023-01-30T13:57:13.843Z,2.07
2023-01-30T14:00:12.893Z,2.33
2023-01-30T14:03:08.495Z,2.24
2023-01-30T14:05:59.147Z,2.42
2023-01-30T14:09:01.626Z,2.38
2023-01-30T14:11:44.924Z,2.44
2023-01-30T14:14:29.477Z,2.33
2023-01-30T14:17:08.525Z,2.23
2023-01-30T14:19:45.697Z,2.18
2023-01-30T14:22:42.510Z,2.14
2023-01-30T14:25:27.926Z,2.09
2023-01-30T14:28:17.904Z,2.16
2023-01-30T14:30:44.737Z,2.14
2023-01-30T14:33:20.813Z,2.12
2023-01-30T14:35:49.800Z,2.08
2023-01-30T14:38:19.553Z,2.18
2023-01-30T14:43:53.105Z,2.05
2023-01-30T14:46:20.580Z,2.09
2023-01-30T14:49:05.267Z,2.00
2023-01-30T14:51:35.849Z,2.05
2023-01-30T14:54:14.959Z,1.89
2023-01-30T14:56:54.383Z,1.87
2023-01-30T14:59:24.509Z,1.84
2023-01-30T15:02:04.895Z,1.78
2023-01-30T15:04:40.151Z,1.70
2023-01-30T15:07:19.029Z,1.72
2023-01-30T15:10:24.021Z,1.78
2023-01-30T15:13:06.227Z,1.66
2023-01-30T15:30:17.231Z,1.06
2023-01-30T15:32:44.909Z,1.15
2023-01-30T15:35:11.953Z,1.26
2023-01-30T15:37:51.960Z,1.30
2023-01-30T15:40:25.913Z,1.41
2023-01-30T15:43:02.339Z,1.49
2023-01-30T15:45:48.076Z,1.54
2023-01-30T15:48:41.520Z,1.43
2023-01-30T15:51:13.313Z,1.39
2023-01-30T15:53:44.327Z,1.38
2023-01-30T15:56:20.724Z,1.32
2023-01-30T15:58:47.715Z,1.22
2023-01-30T16:01:20.132Z,1.28
2023-01-30T16:03:50.117Z,1.12
2023-01-30T16:06:43.462Z,1.17
2023-01-30T16:09:22.387Z,1.16
2023-01-30T16:11:50.563Z,1.16
2023-01-30T16:14:20.087Z,1.08
2023-01-30T16:16:50.258Z,1.04
2023-01-30T16:19:32.644Z,1.09
2023-01-30T16:22:03.312Z,1.13
2023-01-30T16:24:33.233Z,1.10
2023-01-30T16:27:08.175Z,1.17
2023-01-30T16:29:51.261Z,1.24
2023-01-30T16:32:25.036Z,1.06
2023-01-30T16:35:11.828Z,1.12
2023-01-30T16:37:38.626Z,1.14
2023-01-30T16:40:11.274Z,1.13
2023-01-30T16:42:38.252Z,1.12
2023-01-30T16:45:14.236Z,1.20
2023-01-30T16:47:41.251Z,1.19
2023-01-30T16:50:20.431Z,1.16
2023-01-30T16:52:51.770Z,1.16
2023-01-30T16:55:22.633Z,1.18
2023-01-30T16:58:00.171Z,1.13
2023-01-30T17:00:41.098Z,1.14
2023-01-30T17:03:31.761Z,1.21
2023-01-30T17:05:59.743Z,1.16
2023-01-30T17:08:55.823Z,1.27
2023-01-30T17:11:30.943Z,1.23
2023-01-30T17:14:16.750Z,1.21
2023-01-30T17:16:46.239Z,1.18
2023-01-30T17:19:14.504Z,1.21
2023-01-30T17:21:51.068Z,1.26
2023-01-30T17:24:21.315Z,1.24
2023-01-30T17:26:50.845Z,1.30
2023-01-30T17:29:41.016Z,1.31
2023-01-30T17:32:11.872Z,1.27
2023-01-30T17:34:41.302Z,1.24
2023-01-30T17:37:18.328Z,1.20
2023-01-30T17:39:45.374Z,1.13
2023-01-30T17:42:15.102Z,1.20
2023-01-30T17:44:42.200Z,1.07
2023-01-30T17:47:12.556Z,0.98
2023-01-30T17:49:40.201Z,0.86
2023-01-30T17:52:07.288Z,0.78
2023-01-30T17:54:34.619Z,0.76
2023-01-30T17:57:09.734Z,0.65
2023-01-30T17:59:36.865Z,0.62
2023-01-30T18:02:04.506Z,0.70
2023-01-30T18:04:31.306Z,0.74
2023-01-30T18:07:04.892Z,0.74
2023-01-30T18:09:32.306Z,0.78
2023-01-30T18:11:59.303Z,0.91
2023-01-30T18:14:26.130Z,0.95
2023-01-30T18:16:55.998Z,0.93
2023-01-30T18:19:24.239Z,0.91
2023-01-30T18:21:51.268Z,1.00
2023-01-30T18:24:18.616Z,0.88
2023-01-30T18:26:46.084Z,0.85
2023-01-30T18:29:13.457Z,0.71
2023-01-30T18:31:41.501Z,0.68
2023-01-30T18:34:10.609Z,0.55
2023-01-30T18:36:38.385Z,0.51
2023-01-30T18:39:06.246Z,0.41
2023-01-30T18:41:35.255Z,0.36
2023-01-30T18:44:04.783Z,0.23
2023-01-30T18:46:32.603Z,0.23
2023-01-30T18:48:59.847Z,0.19
2023-01-30T18:51:33.987Z,0.16
2023-01-30T18:54:01.957Z,0.10
2023-01-30T18:56:34.163Z,0.11
2023-01-30T18:59:04.268Z,0.10
2023-01-30T19:01:38.837Z,-0.02
2023-01-30T19:04:07.039Z,-0.02
2023-01-30T19:06:37.597Z,-0.10
2023-01-30T19:09:05.516Z,-0.12
2023-01-30T19:11:50.808Z,-0.19
2023-01-30T19:14:17.820Z,-0.15
2023-01-30T19:16:44.734Z,-0.20
2023-01-30T19:19:11.791Z,-0.24
2023-01-30T19:21:39.051Z,-0.27
2023-01-30T19:24:08.256Z,-0.24
2023-01-30T19:26:35.456Z,-0.30
2023-01-30T19:29:02.373Z,-0.28
2023-01-30T19:31:29.465Z,-0.33
2023-01-30T19:33:59.292Z,-0.20
2023-01-30T19:36:27.740Z,-0.14
2023-01-30T19:38:55.071Z,-0.22
2023-01-30T19:41:24.624Z,-0.25
2023-01-30T19:43:53.435Z,-0.32
2023-01-30T19:46:20.729Z,-0.37
2023-01-30T19:48:49.056Z,-0.36
2023-01-30T19:51:20.579Z,-0.40
2023-01-30T19:54:01.337Z,-0.44
2023-01-30T19:56:29.705Z,-0.47
2023-01-30T19:58:58.686Z,-0.39
2023-01-30T20:01:29.707Z,-0.42
2023-01-30T20:03:57.193Z,-0.43
2023-01-30T20:06:26.804Z,-0.53
2023-01-30T20:08:56.437Z,-0.51
2023-01-30T20:11:23.508Z,-0.50
2023-01-30T20:13:51.540Z,-0.44
2023-01-30T20:16:21.711Z,-0.44
2023-01-30T20:18:54.300Z,-0.43
2023-01-30T20:21:22.648Z,-0.49
2023-01-30T20:23:50.446Z,-0.52
2023-01-30T20:26:23.062Z,-0.49
2023-01-30T20:28:50.303Z,-0.58
2023-01-30T20:31:20.060Z,-0.63
2023-01-30T20:33:47.520Z,-0.55
2023-01-30T20:36:17.786Z,-0.55
2023-01-30T20:38:45.488Z,-0.56
2023-01-30T20:41:15.372Z,-0.61
2023-01-30T20:43:49.091Z,-0.61
2023-01-30T20:46:18.873Z,-0.66
2023-01-30T20:48:46.317Z,-0.62
2023-01-30T20:51:16.030Z,-0.65
2023-01-30T20:53:48.442Z,-0.71
2023-01-30T20:56:15.520Z,-0.71
2023-01-30T20:58:42.515Z,-0.85
2023-01-30T21:01:18.011Z,-0.85
2023-01-30T21:03:50.655Z,-1.00
2023-01-30T21:06:37.173Z,-1.08
2023-01-30T21:09:08.792Z,-1.02
2023-01-30T21:11:40.860Z,-1.01
2023-01-30T21:14:12.122Z,-1.00
2023-01-30T21:16:39.746Z,-1.06
2023-01-30T21:19:11.139Z,-1.15
2023-01-30T21:22:07.595Z,-1.08
2023-01-30T21:24:34.563Z,-1.13
2023-01-30T21:27:01.883Z,-1.16
2023-01-30T21:29:29.478Z,-1.18
2023-01-30T21:31:57.700Z,-1.15
2023-01-30T21:34:24.641Z,-1.14
2023-01-30T21:37:09.992Z,-1.25
2023-01-30T21:39:55.837Z,-1.24
2023-01-30T21:42:41.087Z,-1.25
2023-01-30T21:45:08.587Z,-1.34
2023-01-30T21:47:35.449Z,-1.34
2023-01-30T21:50:02.454Z,-1.36
2023-01-30T21:52:32.042Z,-1.43
2023-01-30T21:54:59.392Z,-1.41
2023-01-30T21:57:26.172Z,-1.41
2023-01-30T21:59:53.085Z,-1.42
2023-01-30T22:02:20.137Z,-1.40
2023-01-30T22:04:47.080Z,-1.38
2023-01-30T22:07:14.179Z,-1.45
2023-01-30T22:09:41.134Z,-1.41
2023-01-30T22:12:08.059Z,-1.37
2023-01-30T22:14:36.361Z,-1.36
2023-01-30T22:17:03.514Z,-1.35
2023-01-30T22:19:35.468Z,-1.35
2023-01-30T22:22:02.909Z,-1.43
2023-01-30T22:24:29.968Z,-1.57
2023-01-30T22:26:57.138Z,-1.57
2023-01-30T22:29:24.023Z,-1.63
2023-01-30T22:31:51.432Z,-1.66
2023-01-30T22:34:18.523Z,-1.68
2023-01-30T22:36:45.441Z,-1.59
2023-01-30T22:39:12.337Z,-1.65
2023-01-30T22:41:39.694Z,-1.63
2023-01-30T22:44:09.337Z,-1.62
2023-01-30T22:46:38.693Z,-1.68
2023-01-30T22:49:06.948Z,-1.68
2023-01-30T22:51:39.485Z,-1.68
2023-01-30T22:54:12.753Z,-1.76
2023-01-30T22:56:42.067Z,-1.76
2023-01-30T22:59:09.659Z,-1.86
2023-01-30T23:01:42.109Z,-1.82
2023-01-30T23:04:14.837Z,-1.79
2023-01-30T23:06:42.893Z,-1.77
2023-01-30T23:09:13.572Z,-1.83
2023-01-30T23:12:10.407Z,-1.84
2023-01-30T23:14:38.238Z,-1.86
2023-01-30T23:17:25.690Z,-1.89
2023-01-30T23:19:53.898Z,-1.87
2023-01-30T23:22:20.926Z,-1.81
2023-01-30T23:24:48.812Z,-1.86
2023-01-30T23:27:15.812Z,-1.81
2023-01-30T23:29:43.080Z,-1.93
2023-01-30T23:32:10.026Z,-1.98
2023-01-30T23:34:37.056Z,-1.94
2023-01-30T23:37:03.881Z,-1.93
2023-01-30T23:39:30.696Z,-1.96
2023-01-30T23:41:57.515Z,-2.06
2023-01-30T23:44:24.452Z,-2.01
2023-01-30T23:46:51.336Z,-2.04
2023-01-30T23:49:18.398Z,-1.96
2023-01-30T23:51:46.376Z,-1.96
2023-01-30T23:54:13.802Z,-2.00
2023-01-30T23:56:43.101Z,-1.99
2023-01-30T23:59:10.305Z,-1.98
