createdAt,value
2023-04-06T00:00:27.420Z,53.20
2023-04-06T00:02:54.507Z,53.30
2023-04-06T00:05:24.043Z,53.30
2023-04-06T00:07:51.447Z,53.40
2023-04-06T00:10:18.375Z,53.50
2023-04-06T00:12:45.322Z,53.40
2023-04-06T00:15:12.265Z,53.50
2023-04-06T00:17:39.203Z,53.60
2023-04-06T00:20:06.586Z,53.50
2023-04-06T00:22:33.801Z,53.50
2023-04-06T00:25:00.850Z,53.50
2023-04-06T00:27:27.798Z,53.70
2023-04-06T00:29:54.822Z,53.70
2023-04-06T00:32:21.720Z,54.00
2023-04-06T00:34:48.764Z,54.30
2023-04-06T00:37:15.708Z,54.30
2023-04-06T00:39:42.680Z,54.30
2023-04-06T00:42:16.087Z,54.30
2023-04-06T00:44:43.169Z,54.50
2023-04-06T00:47:10.516Z,54.50
2023-04-06T00:49:37.564Z,54.20
2023-04-06T00:52:04.578Z,54.20
2023-04-06T00:54:31.942Z,54.20
2023-04-06T00:56:59.314Z,54.00
2023-04-06T00:59:26.646Z,54.10
2023-04-06T01:01:53.783Z,54.10
2023-04-06T01:04:20.812Z,54.00
2023-04-06T01:06:47.987Z,54.00
2023-04-06T01:09:14.984Z,54.10
2023-04-06T01:11:42.002Z,54.30
2023-04-06T01:14:08.946Z,54.90
2023-04-06T01:16:36.370Z,55.10
2023-04-06T01:19:09.047Z,54.80
2023-04-06T01:21:36.737Z,54.50
2023-04-06T01:24:03.803Z,54.50
2023-04-06T01:26:30.792Z,54.50
2023-04-06T01:28:57.886Z,54.70
2023-04-06T01:31:24.856Z,54.70
2023-04-06T01:33:52.023Z,54.80
2023-04-06T01:36:19.635Z,54.60
2023-04-06T01:38:47.053Z,54.50
2023-04-06T01:41:14.008Z,54.60
2023-04-06T01:43:41.217Z,54.70
2023-04-06T01:46:08.175Z,54.80
2023-04-06T01:48:35.178Z,54.70
2023-04-06T01:51:02.690Z,54.80
2023-04-06T01:53:29.714Z,55.00
2023-04-06T01:55:56.678Z,55.40
2023-04-06T01:58:23.573Z,55.30
2023-04-06T02:00:50.578Z,55.30
2023-04-06T02:03:17.728Z,55.30
2023-04-06T02:05:44.659Z,55.30
2023-04-06T02:08:11.619Z,55.40
2023-04-06T02:10:38.540Z,55.50
2023-04-06T02:13:05.692Z,55.40
2023-04-06T02:15:32.607Z,55.20
2023-04-06T02:18:00.611Z,55.40
2023-04-06T02:20:27.766Z,55.40
2023-04-06T02:22:54.713Z,55.40
2023-04-06T02:25:22.530Z,55.50
2023-04-06T02:27:49.522Z,55.40
2023-04-06T02:30:16.496Z,55.30
2023-04-06T02:32:43.569Z,55.30
2023-04-06T02:35:10.589Z,55.60
2023-04-06T02:37:37.679Z,55.70
2023-04-06T02:40:04.978Z,56.00
2023-04-06T02:42:31.910Z,56.30
2023-04-06T02:44:58.858Z,55.70
2023-04-06T02:47:26.079Z,55.60
2023-04-06T02:49:53.090Z,55.60
2023-04-06T02:52:20.127Z,55.40
2023-04-06T02:54:47.030Z,55.20
2023-04-06T02:57:13.936Z,55.30
2023-04-06T02:59:41.075Z,55.30
2023-04-06T03:02:08.074Z,55.20
2023-04-06T03:04:35.060Z,55.20
2023-04-06T03:07:02.048Z,55.10
2023-04-06T03:09:29.003Z,55.20
2023-04-06T03:11:56.354Z,55.30
2023-04-06T03:14:23.532Z,55.30
2023-04-06T03:16:50.512Z,55.50
2023-04-06T03:19:17.468Z,55.40
2023-04-06T03:21:44.419Z,55.50
2023-04-06T03:24:11.472Z,55.70
2023-04-06T03:26:38.428Z,56.30
2023-04-06T03:29:05.411Z,56.00
2023-04-06T03:31:32.411Z,55.90
2023-04-06T03:34:00.433Z,55.90
2023-04-06T03:36:28.126Z,55.90
2023-04-06T03:38:55.434Z,56.30
2023-04-06T03:41:22.652Z,55.80
2023-04-06T03:43:49.630Z,55.50
2023-04-06T03:46:16.669Z,55.40
2023-04-06T03:48:43.609Z,55.60
2023-04-06T03:51:10.638Z,55.50
2023-04-06T03:53:38.328Z,55.50
2023-04-06T03:56:05.739Z,55.40
2023-04-06T03:58:32.753Z,55.50
2023-04-06T04:00:59.666Z,55.80
2023-04-06T04:03:28.932Z,55.50
2023-04-06T04:05:58.586Z,55.60
2023-04-06T04:08:26.143Z,56.10
2023-04-06T04:10:53.042Z,56.00
2023-04-06T04:13:20.515Z,55.80
2023-04-06T04:15:48.738Z,55.80
2023-04-06T04:18:16.029Z,55.80
2023-04-06T04:20:42.924Z,56.00
2023-04-06T04:23:09.937Z,56.10
2023-04-06T04:25:36.834Z,56.00
2023-04-06T04:28:03.950Z,56.30
2023-04-06T04:30:30.926Z,56.60
2023-04-06T04:32:57.976Z,56.40
2023-04-06T04:35:25.145Z,56.60
2023-04-06T04:37:52.361Z,56.70
2023-04-06T04:40:19.334Z,56.40
2023-04-06T04:42:46.414Z,56.40
2023-04-06T04:45:13.381Z,56.70
2023-04-06T04:47:40.426Z,57.00
2023-04-06T04:50:07.563Z,57.40
2023-04-06T04:52:34.498Z,57.30
2023-04-06T04:55:02.916Z,56.80
2023-04-06T04:57:29.850Z,56.90
2023-04-06T04:59:58.104Z,56.70
2023-04-06T05:02:25.454Z,56.50
2023-04-06T05:04:52.733Z,56.60
2023-04-06T05:07:21.546Z,56.80
2023-04-06T05:09:49.055Z,57.20
2023-04-06T05:12:16.231Z,57.10
2023-04-06T05:14:43.527Z,56.90
2023-04-06T05:17:10.553Z,57.10
2023-04-06T05:19:37.546Z,57.20
2023-04-06T05:22:04.572Z,57.00
2023-04-06T05:24:31.617Z,56.80
2023-04-06T05:26:58.626Z,56.90
2023-04-06T05:29:25.675Z,57.00
2023-04-06T05:31:52.714Z,57.10
2023-04-06T05:34:19.619Z,57.30
2023-04-06T05:36:46.559Z,57.40
2023-04-06T05:39:13.988Z,57.30
2023-04-06T05:41:41.013Z,57.50
2023-04-06T05:44:07.960Z,57.50
2023-04-06T05:46:34.907Z,57.50
2023-04-06T05:49:02.051Z,57.60
2023-04-06T05:51:28.996Z,57.80
2023-04-06T05:53:55.989Z,58.00
2023-04-06T05:56:22.951Z,58.00
2023-04-06T05:58:50.009Z,58.20
2023-04-06T06:01:16.970Z,58.40
2023-04-06T06:03:43.823Z,58.30
2023-04-06T06:06:11.131Z,58.10
2023-04-06T06:08:38.172Z,57.70
2023-04-06T06:11:05.090Z,57.60
2023-04-06T06:13:32.097Z,57.40
2023-04-06T06:15:59.088Z,57.40
2023-04-06T06:18:26.112Z,57.20
2023-04-06T06:20:53.120Z,56.90
2023-04-06T06:23:20.026Z,56.80
2023-04-06T06:25:50.197Z,56.70
2023-04-06T06:28:17.576Z,56.50
2023-04-06T06:30:44.538Z,56.30
2023-04-06T06:33:11.418Z,56.00
2023-04-06T06:35:38.468Z,55.80
2023-04-06T06:38:05.665Z,55.50
2023-04-06T06:40:32.653Z,55.20
2023-04-06T06:42:59.669Z,54.90
2023-04-06T06:45:26.804Z,54.70
2023-04-06T06:47:55.301Z,54.30
2023-04-06T06:50:22.893Z,54.30
2023-04-06T06:52:49.756Z,54.20
2023-04-06T06:55:16.694Z,54.10
2023-04-06T06:57:43.699Z,54.00
2023-04-06T07:00:12.926Z,53.90
2023-04-06T07:02:40.953Z,53.70
2023-04-06T07:05:24.400Z,53.60
2023-04-06T07:07:54.745Z,53.40
2023-04-06T07:10:21.705Z,53.20
2023-04-06T07:12:48.889Z,53.00
2023-04-06T07:15:15.974Z,52.80
2023-04-06T07:17:43.110Z,52.40
2023-04-06T07:20:10.265Z,52.30
2023-04-06T07:22:37.212Z,52.50
2023-04-06T07:25:04.367Z,52.70
2023-04-06T07:27:31.316Z,52.70
2023-04-06T07:29:58.245Z,52.70
2023-04-06T07:32:25.188Z,52.80
2023-04-06T07:34:52.121Z,53.10
2023-04-06T07:37:19.195Z,53.40
2023-04-06T07:39:46.580Z,53.30
2023-04-06T07:42:13.489Z,53.20
2023-04-06T07:44:40.409Z,53.10
2023-04-06T07:47:07.338Z,52.90
2023-04-06T07:49:34.339Z,52.80
2023-04-06T07:52:02.093Z,52.70
2023-04-06T07:54:29.029Z,52.70
2023-04-06T07:56:55.895Z,52.50
2023-04-06T07:59:22.906Z,52.30
2023-04-06T08:01:49.954Z,52.00
2023-04-06T08:04:17.049Z,51.70
2023-04-06T08:06:43.970Z,51.30
2023-04-06T08:09:10.955Z,51.10
2023-04-06T08:11:37.959Z,50.90
2023-04-06T08:14:04.873Z,50.70
2023-04-06T08:16:31.921Z,50.60
2023-04-06T08:18:58.815Z,50.50
2023-04-06T08:21:26.257Z,50.30
2023-04-06T08:23:53.146Z,49.90
2023-04-06T08:26:22.282Z,50.00
2023-04-06T08:28:49.480Z,50.10
2023-04-06T08:31:16.794Z,50.20
2023-04-06T08:33:43.882Z,50.40
2023-04-06T08:36:11.518Z,50.40
2023-04-06T08:38:38.589Z,50.40
2023-04-06T08:41:12.365Z,50.20
2023-04-06T08:43:43.973Z,50.10
2023-04-06T08:46:12.093Z,49.80
2023-04-06T08:48:42.982Z,49.70
2023-04-06T08:51:10.999Z,49.40
2023-04-06T08:53:38.379Z,49.10
2023-04-06T08:56:05.754Z,48.90
2023-04-06T08:58:38.814Z,48.90
2023-04-06T09:01:12.537Z,49.10
2023-04-06T09:03:43.670Z,49.10
2023-04-06T09:06:10.944Z,49.20
2023-04-06T09:08:39.706Z,49.30
2023-04-06T09:11:06.742Z,49.30
2023-04-06T09:13:45.070Z,49.00
2023-04-06T09:16:12.402Z,48.70
2023-04-06T09:18:39.469Z,48.70
2023-04-06T09:21:07.032Z,48.50
2023-04-06T09:23:34.185Z,48.10
2023-04-06T09:26:10.193Z,48.00
2023-04-06T09:28:46.910Z,48.00
2023-04-06T09:31:17.463Z,47.30
2023-04-06T09:33:47.786Z,47.10
2023-04-06T09:36:17.159Z,46.60
2023-04-06T09:38:55.664Z,46.10
2023-04-06T09:41:26.699Z,45.50
2023-04-06T09:44:02.414Z,45.70
2023-04-06T09:46:37.795Z,45.30
2023-04-06T09:49:10.915Z,45.00
2023-04-06T09:51:39.941Z,44.70
2023-04-06T09:54:07.804Z,44.60
2023-04-06T09:56:39.252Z,44.50
2023-04-06T09:59:18.538Z,43.80
2023-04-06T10:01:46.671Z,43.40
2023-04-06T10:04:28.459Z,43.10
2023-04-06T10:06:57.132Z,42.60
2023-04-06T10:09:26.258Z,42.40
2023-04-06T10:11:53.652Z,42.20
2023-04-06T10:14:20.817Z,41.70
2023-04-06T10:16:49.742Z,41.40
2023-04-06T10:19:26.534Z,41.50
2023-04-06T10:21:55.603Z,41.30
2023-04-06T10:24:22.534Z,40.90
2023-04-06T10:26:59.333Z,40.90
2023-04-06T10:29:26.252Z,40.10
2023-04-06T10:31:53.317Z,39.80
2023-04-06T10:34:20.334Z,39.50
2023-04-06T10:36:47.316Z,39.40
2023-04-06T10:39:14.522Z,39.00
2023-04-06T10:41:46.869Z,39.20
2023-04-06T10:44:24.068Z,39.40
2023-04-06T10:46:54.854Z,38.60
2023-04-06T10:49:21.908Z,37.90
2023-04-06T10:51:52.611Z,38.00
2023-04-06T10:54:20.235Z,37.90
2023-04-06T10:56:47.201Z,37.50
2023-04-06T10:59:14.345Z,37.40
2023-04-06T11:01:45.936Z,37.30
2023-04-06T11:04:16.758Z,36.70
2023-04-06T11:06:47.656Z,36.70
2023-04-06T11:09:23.982Z,36.50
2023-04-06T11:11:50.937Z,35.80
2023-04-06T11:14:18.045Z,35.30
2023-04-06T11:16:47.528Z,35.30
2023-04-06T11:19:14.605Z,34.70
2023-04-06T11:21:44.608Z,34.30
2023-04-06T11:24:11.809Z,33.80
2023-04-06T11:26:39.500Z,33.60
2023-04-06T11:29:07.020Z,32.80
2023-04-06T11:31:39.385Z,33.00
2023-04-06T11:34:12.949Z,32.40
2023-04-06T11:36:43.782Z,31.90
2023-04-06T11:39:11.726Z,32.20
2023-04-06T11:41:38.753Z,32.20
2023-04-06T11:44:06.785Z,32.50
2023-04-06T11:46:33.898Z,32.20
2023-04-06T11:49:01.940Z,32.20
2023-04-06T11:51:29.257Z,31.90
2023-04-06T11:53:57.296Z,31.70
2023-04-06T11:56:28.407Z,31.70
2023-04-06T11:58:55.875Z,31.60
2023-04-06T12:01:23.104Z,31.50
2023-04-06T12:03:50.806Z,31.50
2023-04-06T12:06:18.054Z,31.30
2023-04-06T12:08:46.010Z,31.00
2023-04-06T12:11:13.049Z,30.80
2023-04-06T12:13:40.227Z,30.80
2023-04-06T12:16:07.469Z,30.60
2023-04-06T12:18:34.517Z,30.40
2023-04-06T12:21:01.488Z,30.40
2023-04-06T12:23:28.506Z,30.80
2023-04-06T12:25:56.005Z,30.60
2023-04-06T12:28:24.394Z,30.50
2023-04-06T12:30:52.072Z,30.00
2023-04-06T12:33:19.293Z,29.90
2023-04-06T12:35:46.316Z,29.90
2023-04-06T12:38:13.348Z,29.90
2023-04-06T12:40:41.219Z,29.60
2023-04-06T12:43:08.521Z,29.50
2023-04-06T12:45:35.710Z,29.30
2023-04-06T12:48:02.803Z,29.30
2023-04-06T12:50:29.712Z,29.20
2023-04-06T12:52:56.659Z,29.50
2023-04-06T12:55:23.643Z,29.60
2023-04-06T12:57:50.955Z,29.50
2023-04-06T13:00:18.247Z,29.20
2023-04-06T13:02:48.413Z,29.10
2023-04-06T13:05:20.285Z,29.20
2023-04-06T13:07:48.105Z,29.10
2023-04-06T13:10:15.034Z,29.00
2023-04-06T13:12:41.906Z,29.30
2023-04-06T13:15:09.429Z,29.10
2023-04-06T13:17:36.421Z,29.20
2023-04-06T13:20:04.706Z,29.10
2023-04-06T13:22:31.616Z,29.20
2023-04-06T13:24:58.514Z,29.20
2023-04-06T13:27:25.414Z,29.20
2023-04-06T13:29:52.433Z,29.20
2023-04-06T13:32:19.426Z,29.00
2023-04-06T13:34:46.466Z,29.10
2023-04-06T13:37:14.425Z,29.20
2023-04-06T13:39:41.642Z,29.30
2023-04-06T13:42:08.565Z,29.10
2023-04-06T13:44:35.547Z,29.00
2023-04-06T13:47:02.604Z,28.80
2023-04-06T13:49:29.573Z,28.90
2023-04-06T13:51:56.565Z,29.10
2023-04-06T13:54:23.759Z,29.20
2023-04-06T13:56:51.105Z,29.00
2023-04-06T13:59:18.104Z,28.90
2023-04-06T14:01:45.140Z,29.00
2023-04-06T14:04:12.142Z,29.00
2023-04-06T14:06:39.773Z,28.80
2023-04-06T14:09:06.633Z,28.90
2023-04-06T14:11:33.546Z,29.10
2023-04-06T14:14:00.562Z,29.10
2023-04-06T14:16:27.806Z,29.30
2023-04-06T14:18:54.992Z,29.30
2023-04-06T14:21:21.902Z,29.20
2023-04-06T14:23:48.995Z,29.30
2023-04-06T14:26:16.411Z,29.30
2023-04-06T14:28:44.856Z,29.40
2023-04-06T14:31:16.445Z,29.50
2023-04-06T14:33:43.918Z,29.40
2023-04-06T14:36:12.049Z,29.50
2023-04-06T14:38:39.585Z,29.60
2023-04-06T14:41:06.498Z,29.70
2023-04-06T14:43:33.553Z,29.70
2023-04-06T14:46:01.513Z,29.60
2023-04-06T14:48:28.977Z,29.60
2023-04-06T14:50:56.897Z,29.50
2023-04-06T14:53:26.348Z,29.70
2023-04-06T14:55:53.699Z,29.70
2023-04-06T14:58:21.091Z,29.80
2023-04-06T15:00:48.048Z,29.90
2023-04-06T15:03:15.804Z,30.00
2023-04-06T15:05:43.073Z,30.30
2023-04-06T15:08:10.724Z,30.40
2023-04-06T15:10:37.759Z,30.50
2023-04-06T15:13:04.682Z,30.50
2023-04-06T15:15:32.022Z,30.50
2023-04-06T15:17:59.054Z,30.70
2023-04-06T15:20:26.119Z,30.80
2023-04-06T15:22:53.046Z,31.00
2023-04-06T15:25:20.000Z,31.00
2023-04-06T15:27:47.025Z,31.00
2023-04-06T15:30:14.154Z,31.10
2023-04-06T15:32:41.437Z,31.20
2023-04-06T15:35:12.024Z,31.20
2023-04-06T15:37:39.264Z,31.20
2023-04-06T15:40:06.796Z,31.30
2023-04-06T15:42:33.801Z,31.50
2023-04-06T15:45:00.681Z,31.50
2023-04-06T15:47:27.637Z,31.60
2023-04-06T15:49:54.530Z,31.70
2023-04-06T15:52:22.977Z,31.70
2023-04-06T15:54:49.955Z,31.90
2023-04-06T15:57:16.902Z,32.00
2023-04-06T15:59:43.811Z,32.10
2023-04-06T16:02:10.740Z,32.10
2023-04-06T16:04:38.030Z,32.20
2023-04-06T16:07:08.332Z,32.30
2023-04-06T16:09:35.599Z,32.30
2023-04-06T16:12:02.548Z,32.40
2023-04-06T16:14:29.514Z,32.50
2023-04-06T16:16:56.373Z,32.60
2023-04-06T16:19:23.312Z,32.70
2023-04-06T16:21:50.340Z,32.90
2023-04-06T16:24:17.557Z,32.90
2023-04-06T16:26:44.632Z,32.90
2023-04-06T16:29:11.959Z,33.00
2023-04-06T16:31:38.945Z,33.00
2023-04-06T16:34:06.004Z,33.20
2023-04-06T16:36:34.008Z,33.30
2023-04-06T16:39:01.777Z,33.40
2023-04-06T16:41:28.869Z,33.50
2023-04-06T16:43:57.668Z,33.70
2023-04-06T16:46:31.640Z,33.70
2023-04-06T16:48:59.409Z,33.70
2023-04-06T16:51:27.685Z,33.90
2023-04-06T16:53:54.935Z,33.90
2023-04-06T16:56:22.302Z,34.00
2023-04-06T16:58:49.292Z,34.00
2023-04-06T17:01:23.399Z,34.00
2023-04-06T17:03:50.848Z,34.10
2023-04-06T17:06:17.899Z,34.20
2023-04-06T17:08:45.711Z,34.30
2023-04-06T17:11:16.698Z,34.30
2023-04-06T17:13:48.701Z,34.30
2023-04-06T17:16:15.776Z,34.40
2023-04-06T17:18:42.710Z,34.50
2023-04-06T17:21:10.664Z,34.60
2023-04-06T17:23:37.696Z,34.70
2023-04-06T17:26:05.341Z,34.70
2023-04-06T17:28:32.465Z,34.80
2023-04-06T17:31:00.008Z,34.90
2023-04-06T17:33:28.482Z,35.00
2023-04-06T17:35:55.483Z,35.10
2023-04-06T17:38:24.112Z,35.20
2023-04-06T17:40:51.027Z,35.30
2023-04-06T17:43:18.444Z,35.30
2023-04-06T17:45:48.429Z,35.40
2023-04-06T17:48:15.851Z,35.50
2023-04-06T17:50:42.795Z,35.70
2023-04-06T17:53:09.949Z,35.70
2023-04-06T17:55:37.137Z,35.80
2023-04-06T17:58:04.828Z,35.80
2023-04-06T18:00:31.727Z,35.90
2023-04-06T18:02:59.200Z,36.00
2023-04-06T18:05:29.144Z,36.00
2023-04-06T18:07:56.106Z,36.10
2023-04-06T18:10:23.381Z,36.20
2023-04-06T18:12:50.349Z,36.20
2023-04-06T18:15:17.336Z,36.20
2023-04-06T18:17:45.833Z,36.30
2023-04-06T18:20:14.221Z,36.40
2023-04-06T18:22:42.778Z,36.50
2023-04-06T18:25:09.821Z,36.50
2023-04-06T18:27:36.870Z,36.50
2023-04-06T18:30:04.305Z,36.60
2023-04-06T18:32:31.531Z,36.70
2023-04-06T18:34:58.555Z,36.70
2023-04-06T18:37:26.221Z,36.80
2023-04-06T18:39:54.604Z,36.90
2023-04-06T18:42:21.462Z,37.10
2023-04-06T18:44:48.631Z,37.40
2023-04-06T18:47:15.973Z,37.50
2023-04-06T18:49:43.062Z,37.60
2023-04-06T18:52:12.099Z,37.80
2023-04-06T18:54:39.031Z,38.10
2023-04-06T18:57:06.058Z,38.40
2023-04-06T18:59:33.148Z,38.50
2023-04-06T19:02:00.253Z,38.70
2023-04-06T19:04:29.595Z,38.90
2023-04-06T19:06:56.768Z,39.20
2023-04-06T19:09:23.683Z,39.30
2023-04-06T19:11:51.312Z,39.40
2023-04-06T19:14:18.337Z,39.60
2023-04-06T19:16:52.393Z,39.60
2023-04-06T19:19:19.938Z,39.80
2023-04-06T19:21:47.077Z,39.90
2023-04-06T19:24:14.098Z,40.10
2023-04-06T19:26:42.593Z,40.40
2023-04-06T19:29:10.052Z,40.90
2023-04-06T19:31:37.317Z,41.20
2023-04-06T19:34:04.883Z,41.50
2023-04-06T19:36:32.580Z,41.70
2023-04-06T19:38:59.720Z,41.90
2023-04-06T19:41:27.484Z,41.90
2023-04-06T19:43:54.488Z,42.00
2023-04-06T19:46:21.769Z,42.20
2023-04-06T19:48:48.694Z,42.20
2023-04-06T19:51:15.660Z,42.30
2023-04-06T19:53:42.535Z,42.20
2023-04-06T19:56:10.512Z,42.30
2023-04-06T19:58:38.195Z,42.40
2023-04-06T20:01:05.332Z,42.40
2023-04-06T20:03:33.413Z,42.40
2023-04-06T20:06:00.978Z,42.50
2023-04-06T20:08:30.052Z,42.40
2023-04-06T20:11:04.079Z,42.50
2023-04-06T20:13:31.488Z,42.50
2023-04-06T20:15:59.163Z,42.80
2023-04-06T20:18:26.306Z,43.00
2023-04-06T20:20:54.723Z,43.40
2023-04-06T20:23:22.362Z,43.60
2023-04-06T20:25:49.431Z,43.70
2023-04-06T20:28:16.835Z,43.90
2023-04-06T20:30:44.049Z,44.20
2023-04-06T20:33:11.240Z,44.20
2023-04-06T20:35:38.586Z,44.30
2023-04-06T20:38:05.775Z,44.50
2023-04-06T20:40:33.059Z,44.80
2023-04-06T20:43:00.151Z,44.90
2023-04-06T20:45:27.102Z,44.90
2023-04-06T20:47:54.360Z,45.00
2023-04-06T20:50:22.276Z,45.30
2023-04-06T20:52:49.831Z,45.40
2023-04-06T20:55:16.844Z,45.50
2023-04-06T20:57:45.643Z,45.60
2023-04-06T21:00:13.195Z,45.80
2023-04-06T21:02:40.349Z,45.80
2023-04-06T21:05:08.971Z,45.90
2023-04-06T21:07:37.079Z,46.30
2023-04-06T21:10:04.352Z,46.30
2023-04-06T21:12:31.697Z,46.30
2023-04-06T21:14:58.695Z,46.50
2023-04-06T21:17:25.769Z,46.60
2023-04-06T21:19:53.456Z,46.90
2023-04-06T21:22:20.385Z,47.00
2023-04-06T21:24:47.431Z,47.20
2023-04-06T21:27:14.328Z,47.40
2023-04-06T21:29:41.457Z,47.50
2023-04-06T21:32:08.370Z,47.60
2023-04-06T21:34:35.276Z,47.50
2023-04-06T21:37:02.266Z,47.50
2023-04-06T21:39:29.186Z,47.60
2023-04-06T21:41:57.324Z,47.80
2023-04-06T21:44:24.309Z,48.30
2023-04-06T21:46:51.218Z,48.30
2023-04-06T21:49:18.308Z,48.40
2023-04-06T21:51:45.167Z,48.40
2023-04-06T21:54:12.310Z,48.20
2023-04-06T21:56:39.330Z,48.20
2023-04-06T21:59:06.297Z,48.10
2023-04-06T22:01:33.283Z,48.10
2023-04-06T22:04:01.765Z,47.90
2023-04-06T22:06:30.191Z,48.10
2023-04-06T22:08:58.260Z,48.40
2023-04-06T22:11:25.193Z,48.60
2023-04-06T22:13:52.218Z,48.60
2023-04-06T22:16:19.095Z,48.80
2023-04-06T22:18:45.996Z,48.70
2023-04-06T22:21:12.879Z,48.80
2023-04-06T22:23:42.638Z,48.60
2023-04-06T22:26:10.879Z,48.40
2023-04-06T22:28:37.849Z,48.20
2023-04-06T22:31:04.778Z,48.10
2023-04-06T22:33:33.294Z,48.20
2023-04-06T22:36:00.254Z,48.30
2023-04-06T22:38:27.193Z,48.50
2023-04-06T22:40:54.095Z,48.80
2023-04-06T22:43:20.955Z,48.70
2023-04-06T22:45:47.891Z,49.00
2023-04-06T22:48:14.890Z,49.10
2023-04-06T22:50:41.922Z,49.30
2023-04-06T22:53:08.853Z,49.70
2023-04-06T22:55:35.730Z,49.70
2023-04-06T22:58:02.582Z,49.90
2023-04-06T23:00:29.613Z,50.00
2023-04-06T23:02:57.250Z,50.20
2023-04-06T23:05:24.502Z,50.30
2023-04-06T23:07:51.619Z,50.50
2023-04-06T23:10:20.238Z,50.70
2023-04-06T23:12:48.454Z,50.70
2023-04-06T23:15:15.459Z,50.70
2023-04-06T23:17:42.306Z,50.80
2023-04-06T23:20:09.312Z,50.70
2023-04-06T23:22:36.444Z,50.80
2023-04-06T23:25:03.405Z,50.90
2023-04-06T23:27:30.728Z,51.00
2023-04-06T23:29:57.582Z,51.00
2023-04-06T23:32:24.573Z,51.10
2023-04-06T23:34:51.763Z,50.90
2023-04-06T23:37:18.760Z,50.90
2023-04-06T23:39:48.460Z,50.60
2023-04-06T23:42:15.807Z,50.50
2023-04-06T23:44:42.818Z,50.40
2023-04-06T23:47:09.732Z,50.40
2023-04-06T23:49:36.660Z,50.40
2023-04-06T23:52:03.508Z,50.60
2023-04-06T23:54:30.519Z,50.70
2023-04-06T23:56:58.543Z,50.60
2023-04-06T23:59:25.586Z,50.70
