createdAt,value
2018-10-18T00:01:36.837Z,12.30
2018-10-18T00:04:05.388Z,12.30
2018-10-18T00:06:33.893Z,12.20
2018-10-18T00:09:02.405Z,12.20
2018-10-18T00:11:30.918Z,12.20
2018-10-18T00:13:59.417Z,12.10
2018-10-18T00:16:27.932Z,12.10
2018-10-18T00:18:56.464Z,12.10
2018-10-18T00:21:24.993Z,12.10
2018-10-18T00:23:53.525Z,12.10
2018-10-18T00:26:22.046Z,12.10
2018-10-18T00:28:50.559Z,12.10
2018-10-18T00:31:19.117Z,12.10
2018-10-18T00:33:47.617Z,12.00
2018-10-18T00:36:16.168Z,12.00
2018-10-18T00:38:44.623Z,12.00
2018-10-18T00:41:13.330Z,11.90
2018-10-18T00:43:41.884Z,11.80
2018-10-18T00:46:10.405Z,11.80
2018-10-18T00:48:38.922Z,11.70
2018-10-18T00:51:07.447Z,11.70
2018-10-18T00:53:35.990Z,11.70
2018-10-18T00:56:04.637Z,11.60
2018-10-18T00:58:33.137Z,11.60
2018-10-18T01:01:01.715Z,11.60
2018-10-18T01:03:30.223Z,11.50
2018-10-18T01:05:58.829Z,11.50
2018-10-18T01:08:27.338Z,11.50
2018-10-18T01:10:55.873Z,11.50
2018-10-18T01:13:24.419Z,11.50
2018-10-18T01:15:52.939Z,11.40
2018-10-18T01:18:21.451Z,11.40
2018-10-18T01:20:49.983Z,11.40
2018-10-18T01:23:18.497Z,11.40
2018-10-18T01:25:47.011Z,11.40
2018-10-18T01:28:15.548Z,11.40
2018-10-18T01:30:44.105Z,11.50
2018-10-18T01:33:12.627Z,11.50
2018-10-18T01:35:41.162Z,11.60
2018-10-18T01:38:09.692Z,11.60
2018-10-18T01:40:38.222Z,11.70
2018-10-18T01:43:06.726Z,11.80
2018-10-18T01:45:35.270Z,11.90
2018-10-18T01:48:03.844Z,12.10
2018-10-18T01:50:32.310Z,12.20
2018-10-18T01:55:52.006Z,12.40
2018-10-18T01:58:20.495Z,12.50
2018-10-18T02:00:49.016Z,12.50
2018-10-18T02:03:17.602Z,12.60
2018-10-18T02:05:46.126Z,12.60
2018-10-18T02:08:14.759Z,12.70
2018-10-18T02:10:43.192Z,12.70
2018-10-18T02:13:11.736Z,12.80
2018-10-18T02:15:40.287Z,12.80
2018-10-18T02:18:08.997Z,12.80
2018-10-18T02:20:37.415Z,12.80
2018-10-18T02:23:06.286Z,12.80
2018-10-18T02:25:34.784Z,12.90
2018-10-18T02:28:03.474Z,12.90
2018-10-18T02:30:32.045Z,12.90
2018-10-18T02:33:00.650Z,12.90
2018-10-18T02:35:29.187Z,12.90
2018-10-18T02:37:57.716Z,12.90
2018-10-18T02:40:26.227Z,13.00
2018-10-18T02:42:54.783Z,13.00
2018-10-18T02:45:23.328Z,13.00
2018-10-18T02:47:51.845Z,12.90
2018-10-18T02:50:20.425Z,13.00
2018-10-18T02:52:48.956Z,13.00
2018-10-18T02:55:17.475Z,13.00
2018-10-18T02:57:46.075Z,13.00
2018-10-18T03:00:14.685Z,13.00
2018-10-18T03:02:43.150Z,13.10
2018-10-18T03:05:11.685Z,13.10
2018-10-18T03:07:40.215Z,13.10
2018-10-18T03:10:09.271Z,13.10
2018-10-18T03:12:37.874Z,13.10
2018-10-18T03:15:08.281Z,13.10
2018-10-18T03:17:36.884Z,13.10
2018-10-18T03:20:05.514Z,13.10
2018-10-18T03:22:34.185Z,13.10
2018-10-18T03:25:03.128Z,13.20
2018-10-18T03:27:31.684Z,13.20
2018-10-18T03:30:00.268Z,13.20
2018-10-18T03:32:28.808Z,13.20
2018-10-18T03:34:57.299Z,13.20
2018-10-18T03:37:25.814Z,13.20
2018-10-18T03:39:54.352Z,13.20
2018-10-18T03:42:22.855Z,13.30
2018-10-18T03:44:51.385Z,13.30
2018-10-18T03:47:19.923Z,13.30
2018-10-18T03:49:48.483Z,13.30
2018-10-18T03:52:16.987Z,13.40
2018-10-18T03:54:45.603Z,13.40
2018-10-18T03:57:14.141Z,13.40
2018-10-18T03:59:42.793Z,13.50
2018-10-18T04:02:11.302Z,13.50
2018-10-18T04:04:39.857Z,13.50
2018-10-18T04:07:08.952Z,13.50
2018-10-18T04:09:37.508Z,13.40
2018-10-18T04:12:07.370Z,13.40
2018-10-18T04:14:35.827Z,13.40
2018-10-18T04:17:04.485Z,13.40
2018-10-18T04:19:33.076Z,13.30
2018-10-18T04:22:01.611Z,13.30
2018-10-18T04:24:30.157Z,13.30
2018-10-18T04:26:58.669Z,13.30
2018-10-18T04:29:27.350Z,13.30
2018-10-18T04:31:55.932Z,13.30
2018-10-18T04:34:24.475Z,13.30
2018-10-18T04:36:53.046Z,13.30
2018-10-18T04:39:21.584Z,13.40
2018-10-18T04:41:50.106Z,13.40
2018-10-18T04:44:18.659Z,13.40
2018-10-18T04:46:47.199Z,13.40
2018-10-18T04:49:15.800Z,13.50
2018-10-18T04:51:44.343Z,13.50
2018-10-18T04:54:12.863Z,13.50
2018-10-18T04:56:41.377Z,13.60
2018-10-18T04:59:09.996Z,13.60
2018-10-18T05:01:38.544Z,13.60
2018-10-18T05:04:07.106Z,13.60
2018-10-18T05:06:35.636Z,13.60
2018-10-18T05:09:05.538Z,13.70
2018-10-18T05:11:34.083Z,13.70
2018-10-18T05:14:02.729Z,13.70
2018-10-18T05:16:31.292Z,13.70
2018-10-18T05:18:59.973Z,13.70
2018-10-18T05:21:28.484Z,13.80
2018-10-18T05:23:57.047Z,13.80
2018-10-18T05:26:25.608Z,13.80
2018-10-18T05:28:54.307Z,13.80
2018-10-18T05:31:22.863Z,13.90
2018-10-18T05:33:51.403Z,13.90
2018-10-18T05:36:19.971Z,13.90
2018-10-18T05:38:48.512Z,13.90
2018-10-18T05:41:17.113Z,13.90
2018-10-18T05:43:45.661Z,13.90
2018-10-18T05:46:14.262Z,14.00
2018-10-18T05:48:42.789Z,14.00
2018-10-18T05:51:11.361Z,14.00
2018-10-18T05:53:40.007Z,13.90
2018-10-18T05:56:08.516Z,13.90
2018-10-18T05:58:37.214Z,13.80
2018-10-18T06:01:06.317Z,13.80
2018-10-18T06:03:34.880Z,13.80
2018-10-18T06:06:03.461Z,13.80
2018-10-18T06:08:32.020Z,13.80
2018-10-18T06:11:11.588Z,13.90
2018-10-18T06:13:40.182Z,13.90
2018-10-18T06:16:08.758Z,13.90
2018-10-18T06:18:37.375Z,14.00
2018-10-18T06:21:06.620Z,14.00
2018-10-18T06:23:35.211Z,14.00
2018-10-18T06:26:03.827Z,13.90
2018-10-18T06:28:32.395Z,14.00
2018-10-18T06:31:00.961Z,14.00
2018-10-18T06:33:29.507Z,13.90
2018-10-18T06:35:58.063Z,13.90
2018-10-18T06:38:26.618Z,13.80
2018-10-18T06:40:55.256Z,13.80
2018-10-18T06:43:23.771Z,13.80
2018-10-18T06:45:52.332Z,13.80
2018-10-18T06:48:20.914Z,13.80
2018-10-18T06:50:49.455Z,13.80
2018-10-18T06:53:17.986Z,13.80
2018-10-18T06:55:46.556Z,13.90
2018-10-18T06:58:15.091Z,13.90
2018-10-18T07:00:43.648Z,14.00
2018-10-18T07:03:12.205Z,14.10
2018-10-18T07:05:40.775Z,14.20
2018-10-18T07:08:09.339Z,14.40
2018-10-18T07:10:37.885Z,14.60
2018-10-18T07:13:06.423Z,14.80
2018-10-18T07:15:34.973Z,15.00
2018-10-18T07:18:03.586Z,15.20
2018-10-18T07:20:32.154Z,15.30
2018-10-18T07:23:00.760Z,15.60
2018-10-18T07:25:29.411Z,15.70
2018-10-18T07:27:57.912Z,15.80
2018-10-18T07:30:26.473Z,15.80
2018-10-18T07:32:55.049Z,15.90
2018-10-18T07:35:23.632Z,16.00
2018-10-18T07:37:52.163Z,15.90
2018-10-18T07:40:20.725Z,15.80
2018-10-18T07:42:49.285Z,15.70
2018-10-18T07:45:17.828Z,15.50
2018-10-18T07:47:46.417Z,15.50
2018-10-18T07:50:14.985Z,15.50
2018-10-18T07:52:43.556Z,15.50
2018-10-18T07:55:12.163Z,15.70
2018-10-18T07:57:40.743Z,15.80
2018-10-18T08:00:11.770Z,16.10
2018-10-18T08:02:40.633Z,16.30
2018-10-18T08:05:09.732Z,16.40
2018-10-18T08:07:38.411Z,16.40
2018-10-18T08:10:10.880Z,16.30
2018-10-18T08:12:39.742Z,16.20
2018-10-18T08:15:09.475Z,16.20
2018-10-18T08:17:38.042Z,16.20
2018-10-18T08:20:07.715Z,16.40
2018-10-18T08:22:36.514Z,16.50
2018-10-18T08:25:05.435Z,16.50
2018-10-18T08:27:35.974Z,16.60
2018-10-18T08:30:05.382Z,16.70
2018-10-18T08:32:33.945Z,16.70
2018-10-18T08:35:02.525Z,16.80
2018-10-18T08:37:31.132Z,17.00
2018-10-18T08:39:59.620Z,17.40
2018-10-18T08:42:28.147Z,17.70
2018-10-18T08:44:56.689Z,17.90
2018-10-18T08:47:25.282Z,18.00
2018-10-18T08:49:54.004Z,18.10
2018-10-18T08:52:22.538Z,18.40
2018-10-18T08:54:51.091Z,18.40
2018-10-18T08:57:19.628Z,18.50
2018-10-18T08:59:48.203Z,18.40
2018-10-18T09:02:16.707Z,18.40
2018-10-18T09:04:45.371Z,18.40
2018-10-18T09:07:13.960Z,18.40
2018-10-18T09:09:42.474Z,18.40
2018-10-18T09:12:11.011Z,18.30
2018-10-18T09:14:39.584Z,18.20
2018-10-18T09:17:08.103Z,17.90
2018-10-18T09:19:36.703Z,17.80
2018-10-18T09:22:05.999Z,17.90
2018-10-18T09:24:34.587Z,17.80
2018-10-18T09:27:03.212Z,17.80
2018-10-18T09:29:31.769Z,17.90
2018-10-18T09:32:00.343Z,18.30
2018-10-18T09:34:28.896Z,18.50
2018-10-18T09:36:57.481Z,18.80
2018-10-18T09:39:25.990Z,18.80
2018-10-18T09:41:54.552Z,18.60
2018-10-18T09:44:23.138Z,18.20
2018-10-18T09:46:51.687Z,18.10
2018-10-18T09:49:20.227Z,18.00
2018-10-18T09:51:48.789Z,17.80
2018-10-18T09:54:17.323Z,17.80
2018-10-18T09:56:46.011Z,18.00
2018-10-18T09:59:14.543Z,18.10
2018-10-18T10:02:50.041Z,18.00
2018-10-18T10:05:19.810Z,17.90
2018-10-18T10:07:48.359Z,17.80
2018-10-18T10:10:16.882Z,17.80
2018-10-18T10:12:45.492Z,17.70
2018-10-18T10:15:14.031Z,17.50
2018-10-18T10:17:42.901Z,17.40
2018-10-18T10:20:11.385Z,17.30
2018-10-18T10:22:39.925Z,17.30
2018-10-18T10:25:08.552Z,17.20
2018-10-18T10:27:37.088Z,17.30
2018-10-18T10:30:06.287Z,17.30
2018-10-18T10:32:34.954Z,17.40
2018-10-18T10:35:03.652Z,17.40
2018-10-18T10:37:32.149Z,17.50
2018-10-18T10:40:00.725Z,17.50
2018-10-18T10:42:29.328Z,17.50
2018-10-18T10:44:58.005Z,17.50
2018-10-18T10:47:26.536Z,17.40
2018-10-18T10:49:55.137Z,17.30
2018-10-18T10:52:23.696Z,17.30
2018-10-18T10:54:52.239Z,17.30
2018-10-18T10:57:20.771Z,17.30
2018-10-18T11:02:37.002Z,17.10
2018-10-18T11:05:06.441Z,17.00
2018-10-18T11:07:35.067Z,17.00
2018-10-18T11:10:03.747Z,17.00
2018-10-18T11:12:32.498Z,16.90
2018-10-18T11:15:01.097Z,17.10
2018-10-18T11:17:29.700Z,17.20
2018-10-18T11:19:58.375Z,17.50
2018-10-18T11:22:26.980Z,17.70
2018-10-18T11:24:59.034Z,17.80
2018-10-18T11:27:27.615Z,18.10
2018-10-18T11:29:56.238Z,18.40
2018-10-18T11:32:24.811Z,18.70
2018-10-18T11:34:53.371Z,18.80
2018-10-18T11:37:21.958Z,18.70
2018-10-18T11:39:50.590Z,18.80
2018-10-18T11:42:19.279Z,18.80
2018-10-18T11:44:48.237Z,18.70
2018-10-18T11:47:16.960Z,18.90
2018-10-18T11:49:45.656Z,18.90
2018-10-18T11:52:14.321Z,18.80
2018-10-18T11:54:42.891Z,18.90
2018-10-18T11:57:11.503Z,19.10
2018-10-18T11:59:40.070Z,19.30
2018-10-18T12:02:08.838Z,19.40
2018-10-18T12:04:37.471Z,19.50
2018-10-18T12:07:06.428Z,19.60
2018-10-18T12:09:35.174Z,19.30
2018-10-18T12:12:03.844Z,19.30
2018-10-18T12:14:32.586Z,19.10
2018-10-18T12:17:01.292Z,19.00
2018-10-18T12:19:30.020Z,19.00
2018-10-18T12:21:58.684Z,19.00
2018-10-18T12:24:27.305Z,19.00
2018-10-18T12:26:55.937Z,19.00
2018-10-18T12:29:24.546Z,19.00
2018-10-18T12:31:53.216Z,19.00
2018-10-18T12:34:21.852Z,19.00
2018-10-18T12:36:50.537Z,19.00
2018-10-18T12:39:19.129Z,18.90
2018-10-18T12:41:47.790Z,18.90
2018-10-18T12:44:16.327Z,18.90
2018-10-18T12:46:44.907Z,18.90
2018-10-18T12:49:13.492Z,19.00
2018-10-18T12:51:42.075Z,18.80
2018-10-18T12:54:10.690Z,18.80
2018-10-18T12:56:39.208Z,18.90
2018-10-18T12:59:07.746Z,18.90
2018-10-18T13:01:36.327Z,18.90
2018-10-18T13:04:05.025Z,18.80
2018-10-18T13:06:33.748Z,18.60
2018-10-18T13:09:02.566Z,18.40
2018-10-18T13:11:31.311Z,18.30
2018-10-18T13:13:59.977Z,18.30
2018-10-18T13:16:28.642Z,18.50
2018-10-18T13:18:57.394Z,18.60
2018-10-18T13:21:26.049Z,18.70
2018-10-18T13:23:54.821Z,18.80
2018-10-18T13:26:23.496Z,18.90
2018-10-18T13:28:52.167Z,18.90
2018-10-18T13:31:20.733Z,18.90
2018-10-18T13:33:49.326Z,19.00
2018-10-18T13:36:17.967Z,19.00
2018-10-18T13:38:46.517Z,19.20
2018-10-18T13:41:15.081Z,19.30
2018-10-18T13:43:43.672Z,19.40
2018-10-18T13:46:12.247Z,19.50
2018-10-18T13:48:40.886Z,19.40
2018-10-18T13:51:09.488Z,19.40
2018-10-18T13:53:41.615Z,19.10
2018-10-18T13:56:11.689Z,18.90
2018-10-18T13:58:40.705Z,18.70
2018-10-18T14:01:09.287Z,18.60
2018-10-18T14:03:37.938Z,18.40
2018-10-18T14:06:06.729Z,18.30
2018-10-18T14:08:35.394Z,18.20
2018-10-18T14:11:04.084Z,18.10
2018-10-18T14:13:32.583Z,18.10
2018-10-18T14:16:01.163Z,18.00
2018-10-18T14:18:29.724Z,17.90
2018-10-18T14:20:58.325Z,17.80
2018-10-18T14:23:26.897Z,17.80
2018-10-18T14:25:55.576Z,17.80
2018-10-18T14:28:24.176Z,17.80
2018-10-18T14:30:52.800Z,17.80
2018-10-18T14:33:21.559Z,17.80
2018-10-18T14:35:50.944Z,17.80
2018-10-18T14:38:19.662Z,17.80
2018-10-18T14:40:48.253Z,17.80
2018-10-18T14:43:16.863Z,17.80
2018-10-18T14:45:45.471Z,17.80
2018-10-18T14:48:14.048Z,17.80
2018-10-18T14:50:42.791Z,17.80
2018-10-18T14:53:11.408Z,17.80
2018-10-18T14:55:39.939Z,17.80
2018-10-18T14:58:08.518Z,17.70
2018-10-18T15:00:37.088Z,17.70
2018-10-18T15:03:05.891Z,17.80
2018-10-18T15:05:34.467Z,17.80
2018-10-18T15:08:03.136Z,17.80
2018-10-18T15:10:31.758Z,17.80
2018-10-18T15:13:00.337Z,17.80
2018-10-18T15:15:28.910Z,17.80
2018-10-18T15:17:57.456Z,17.70
2018-10-18T15:20:26.039Z,17.70
2018-10-18T15:22:54.587Z,17.70
2018-10-18T15:25:23.329Z,17.60
2018-10-18T15:27:51.929Z,17.60
2018-10-18T15:30:20.339Z,17.50
2018-10-18T15:32:48.909Z,17.40
2018-10-18T15:35:17.476Z,17.30
2018-10-18T15:37:46.140Z,17.10
2018-10-18T15:40:14.701Z,17.00
2018-10-18T15:42:43.314Z,16.80
2018-10-18T15:45:11.945Z,16.70
2018-10-18T15:47:40.547Z,16.60
2018-10-18T15:50:10.395Z,16.40
2018-10-18T15:52:38.972Z,16.30
2018-10-18T15:55:08.255Z,16.20
2018-10-18T15:57:36.821Z,16.10
2018-10-18T16:00:07.656Z,16.00
2018-10-18T16:02:36.211Z,15.80
2018-10-18T16:05:06.660Z,15.70
2018-10-18T16:07:35.160Z,15.60
2018-10-18T16:10:03.789Z,15.60
2018-10-18T16:12:32.348Z,15.50
2018-10-18T16:15:00.936Z,15.40
2018-10-18T16:17:29.498Z,15.40
2018-10-18T16:19:58.074Z,15.40
2018-10-18T16:22:26.708Z,15.40
2018-10-18T16:24:55.460Z,15.40
2018-10-18T16:27:24.082Z,15.40
2018-10-18T16:29:52.805Z,15.40
2018-10-18T16:32:21.437Z,15.50
2018-10-18T16:34:50.147Z,15.40
2018-10-18T16:37:18.875Z,15.40
2018-10-18T16:39:47.592Z,15.40
2018-10-18T16:42:16.185Z,15.40
2018-10-18T16:44:44.727Z,15.30
2018-10-18T16:47:13.300Z,15.30
2018-10-18T16:49:41.852Z,15.20
2018-10-18T16:52:10.529Z,15.10
2018-10-18T16:54:39.109Z,14.90
2018-10-18T16:57:07.643Z,14.80
2018-10-18T16:59:36.220Z,14.60
2018-10-18T17:02:04.874Z,14.40
2018-10-18T17:04:33.785Z,14.20
2018-10-18T17:07:02.336Z,14.10
2018-10-18T17:09:30.894Z,13.80
2018-10-18T17:11:59.482Z,13.70
2018-10-18T17:14:28.042Z,13.50
2018-10-18T17:16:56.622Z,13.40
2018-10-18T17:19:25.241Z,13.20
2018-10-18T17:21:54.071Z,13.10
2018-10-18T17:24:22.711Z,13.00
2018-10-18T17:26:51.397Z,13.00
2018-10-18T17:29:20.030Z,12.90
2018-10-18T17:31:48.603Z,13.00
2018-10-18T17:34:17.465Z,13.00
2018-10-18T17:36:46.096Z,13.00
2018-10-18T17:39:14.736Z,12.90
2018-10-18T17:41:43.375Z,12.80
2018-10-18T17:44:12.065Z,12.80
2018-10-18T17:46:40.634Z,12.70
2018-10-18T17:49:09.292Z,12.60
2018-10-18T17:51:38.028Z,12.60
2018-10-18T17:54:06.681Z,12.50
2018-10-18T17:56:35.228Z,12.50
2018-10-18T17:59:03.838Z,12.40
2018-10-18T18:01:32.464Z,12.40
2018-10-18T18:04:01.129Z,12.30
2018-10-18T18:06:29.981Z,12.30
2018-10-18T18:11:27.174Z,12.20
2018-10-18T18:13:55.886Z,12.10
2018-10-18T18:16:24.568Z,12.10
2018-10-18T18:18:53.232Z,12.00
2018-10-18T18:21:21.949Z,12.00
2018-10-18T18:23:50.636Z,11.90
2018-10-18T18:26:19.314Z,11.90
2018-10-18T18:28:48.039Z,11.80
2018-10-18T18:31:16.587Z,11.70
2018-10-18T18:33:45.139Z,11.70
2018-10-18T18:36:13.680Z,11.60
2018-10-18T18:38:42.210Z,11.50
2018-10-18T18:41:10.763Z,11.50
2018-10-18T18:43:39.405Z,11.40
2018-10-18T18:46:07.922Z,11.30
2018-10-18T18:48:36.580Z,11.20
2018-10-18T18:51:05.372Z,11.00
2018-10-18T18:53:33.879Z,10.90
2018-10-18T18:56:02.403Z,10.90
2018-10-18T18:58:30.963Z,10.80
2018-10-18T19:00:59.534Z,10.80
2018-10-18T19:03:28.058Z,10.70
2018-10-18T19:05:56.610Z,10.70
2018-10-18T19:08:25.131Z,10.70
2018-10-18T19:10:53.692Z,10.70
2018-10-18T19:13:23.345Z,10.70
2018-10-18T19:15:51.878Z,10.70
2018-10-18T19:18:20.464Z,10.70
2018-10-18T19:20:52.437Z,10.70
2018-10-18T19:23:22.320Z,10.70
2018-10-18T19:25:51.007Z,10.70
2018-10-18T19:28:19.544Z,10.60
2018-10-18T19:30:48.119Z,10.60
2018-10-18T19:33:16.805Z,10.50
2018-10-18T19:35:45.591Z,10.40
2018-10-18T19:38:14.324Z,10.30
2018-10-18T19:40:42.870Z,10.30
2018-10-18T19:43:11.503Z,10.20
2018-10-18T19:45:40.146Z,10.20
2018-10-18T19:48:08.760Z,10.20
2018-10-18T19:50:37.374Z,10.20
2018-10-18T19:53:06.303Z,10.20
2018-10-18T19:55:34.859Z,10.10
2018-10-18T19:58:03.492Z,10.10
2018-10-18T20:00:32.051Z,10.10
2018-10-18T20:03:00.682Z,10.00
2018-10-18T20:05:29.285Z,9.90
2018-10-18T20:07:57.957Z,9.90
2018-10-18T20:10:26.489Z,9.80
2018-10-18T20:12:55.223Z,9.80
2018-10-18T20:15:23.816Z,9.90
2018-10-18T20:17:52.387Z,9.90
2018-10-18T20:20:20.927Z,9.90
2018-10-18T20:22:49.452Z,9.90
2018-10-18T20:25:18.110Z,9.80
2018-10-18T20:27:46.631Z,9.80
2018-10-18T20:30:15.890Z,9.80
2018-10-18T20:32:44.323Z,9.80
2018-10-18T20:35:12.879Z,9.70
2018-10-18T20:37:41.821Z,9.70
2018-10-18T20:40:12.880Z,9.70
2018-10-18T20:42:41.942Z,9.60
2018-10-18T20:45:42.153Z,9.60
2018-10-18T20:48:11.496Z,9.60
2018-10-18T20:50:40.883Z,9.50
2018-10-18T20:53:09.477Z,9.50
2018-10-18T20:55:37.983Z,9.40
2018-10-18T20:58:06.519Z,9.40
2018-10-18T21:00:35.104Z,9.30
2018-10-18T21:03:03.704Z,9.30
2018-10-18T21:05:32.285Z,9.20
2018-10-18T21:08:00.880Z,9.20
2018-10-18T21:10:29.374Z,9.30
2018-10-18T21:12:58.000Z,9.30
2018-10-18T21:15:26.519Z,9.30
2018-10-18T21:17:55.094Z,9.30
2018-10-18T21:20:23.689Z,9.20
2018-10-18T21:22:52.271Z,9.20
2018-10-18T21:25:20.815Z,9.10
2018-10-18T21:27:49.456Z,9.10
2018-10-18T21:30:17.975Z,9.00
2018-10-18T21:32:46.630Z,9.00
2018-10-18T21:35:15.341Z,9.00
2018-10-18T21:37:44.102Z,9.00
2018-10-18T21:40:12.687Z,9.00
2018-10-18T21:42:41.198Z,9.00
2018-10-18T21:45:09.909Z,8.90
2018-10-18T21:47:38.493Z,8.80
2018-10-18T21:50:07.343Z,8.80
2018-10-18T21:52:35.861Z,8.70
2018-10-18T21:55:04.600Z,8.70
2018-10-18T21:57:33.128Z,8.70
2018-10-18T22:00:01.637Z,8.70
2018-10-18T22:02:30.231Z,8.70
2018-10-18T22:04:58.783Z,8.60
2018-10-18T22:07:27.340Z,8.70
2018-10-18T22:09:55.868Z,8.70
2018-10-18T22:12:24.419Z,8.80
2018-10-18T22:14:52.973Z,8.70
2018-10-18T22:17:21.550Z,8.60
2018-10-18T22:19:50.132Z,8.60
2018-10-18T22:22:18.651Z,8.50
2018-10-18T22:24:47.231Z,8.50
2018-10-18T22:27:15.864Z,8.40
2018-10-18T22:29:44.353Z,8.40
2018-10-18T22:32:12.875Z,8.50
2018-10-18T22:34:41.455Z,8.50
2018-10-18T22:37:09.990Z,8.50
2018-10-18T22:39:38.621Z,8.60
2018-10-18T22:42:07.208Z,8.60
2018-10-18T22:44:35.755Z,8.60
2018-10-18T22:47:04.578Z,8.60
2018-10-18T22:49:33.031Z,8.60
2018-10-18T22:52:01.580Z,8.50
2018-10-18T22:54:30.114Z,8.40
2018-10-18T22:56:58.682Z,8.30
2018-10-18T22:59:27.203Z,8.30
2018-10-18T23:01:55.757Z,8.30
2018-10-18T23:04:24.337Z,8.20
2018-10-18T23:06:52.923Z,8.20
2018-10-18T23:09:21.433Z,8.10
2018-10-18T23:11:49.942Z,8.20
2018-10-18T23:14:18.576Z,8.20
2018-10-18T23:16:47.103Z,8.20
2018-10-18T23:19:15.620Z,8.20
2018-10-18T23:21:44.142Z,8.10
2018-10-18T23:24:12.691Z,8.00
2018-10-18T23:26:41.247Z,8.00
2018-10-18T23:29:09.905Z,8.00
2018-10-18T23:31:38.343Z,8.00
2018-10-18T23:34:06.956Z,7.90
2018-10-18T23:36:35.631Z,7.90
2018-10-18T23:39:05.597Z,7.90
2018-10-18T23:41:34.111Z,7.90
2018-10-18T23:44:02.647Z,7.80
2018-10-18T23:46:31.178Z,7.80
2018-10-18T23:48:59.681Z,7.80
2018-10-18T23:51:28.214Z,7.70
2018-10-18T23:53:56.715Z,7.70
2018-10-18T23:56:25.227Z,7.70
2018-10-18T23:58:53.763Z,7.60
