createdAt,value
2019-01-03T00:00:55.217Z,57.48
2019-01-03T00:02:03.195Z,57.56
2019-01-03T00:03:17.413Z,57.60
2019-01-03T00:04:34.890Z,57.73
2019-01-03T00:05:52.243Z,57.78
2019-01-03T00:07:13.441Z,57.83
2019-01-03T00:08:24.335Z,57.88
2019-01-03T00:09:29.559Z,57.94
2019-01-03T00:10:34.698Z,58.01
2019-01-03T00:11:55.974Z,58.02
2019-01-03T00:13:16.015Z,58.04
2019-01-03T00:14:33.089Z,58.12
2019-01-03T00:15:46.973Z,58.14
2019-01-03T00:16:52.108Z,58.10
2019-01-03T00:18:09.426Z,58.14
2019-01-03T00:19:14.602Z,58.15
2019-01-03T00:20:22.544Z,58.24
2019-01-03T00:21:27.806Z,58.28
2019-01-03T00:22:35.365Z,58.29
2019-01-03T00:23:49.624Z,58.32
2019-01-03T00:25:10.425Z,58.32
2019-01-03T00:26:24.452Z,58.34
2019-01-03T00:27:45.303Z,58.42
2019-01-03T00:29:06.513Z,58.48
2019-01-03T00:30:11.986Z,58.50
2019-01-03T00:31:29.101Z,58.54
2019-01-03T00:32:36.910Z,58.55
2019-01-03T00:33:45.017Z,58.66
2019-01-03T00:35:05.938Z,58.72
2019-01-03T00:36:20.020Z,58.73
2019-01-03T00:37:34.086Z,58.68
2019-01-03T00:38:41.643Z,58.70
2019-01-03T00:39:46.873Z,58.71
2019-01-03T00:41:00.933Z,58.76
2019-01-03T00:42:11.765Z,58.86
2019-01-03T00:43:22.705Z,58.96
2019-01-03T00:44:43.757Z,59.07
2019-01-03T00:45:54.902Z,59.08
2019-01-03T00:47:17.865Z,59.14
2019-01-03T00:48:22.995Z,59.25
2019-01-03T00:49:28.141Z,59.23
2019-01-03T00:50:45.296Z,59.26
2019-01-03T00:51:59.474Z,59.31
2019-01-03T00:53:07.646Z,59.33
2019-01-03T00:54:18.352Z,59.34
2019-01-03T00:55:38.398Z,59.38
2019-01-03T00:56:43.621Z,59.36
2019-01-03T00:57:54.662Z,59.33
2019-01-03T00:59:02.541Z,59.35
2019-01-03T01:00:24.975Z,59.43
2019-01-03T01:01:32.927Z,59.46
2019-01-03T01:02:38.156Z,59.46
2019-01-03T01:03:59.501Z,59.50
2019-01-03T01:05:07.447Z,59.52
2019-01-03T01:06:29.160Z,59.54
2019-01-03T01:07:43.368Z,59.55
2019-01-03T01:09:04.593Z,59.46
2019-01-03T01:10:26.109Z,59.47
2019-01-03T01:11:47.192Z,59.45
2019-01-03T01:13:04.383Z,59.45
2019-01-03T01:14:09.603Z,59.54
2019-01-03T01:15:23.613Z,59.59
2019-01-03T01:16:28.852Z,59.62
2019-01-03T01:17:39.786Z,59.60
2019-01-03T01:19:01.232Z,59.63
2019-01-03T01:20:08.052Z,59.65
2019-01-03T01:21:29.276Z,59.66
2019-01-03T01:22:37.394Z,59.75
2019-01-03T01:23:45.363Z,59.79
2019-01-03T01:25:02.122Z,59.88
2019-01-03T01:26:07.313Z,59.90
2019-01-03T01:27:14.856Z,59.88
2019-01-03T01:28:32.206Z,59.84
2019-01-03T01:29:37.426Z,59.83
2019-01-03T01:30:51.336Z,59.96
2019-01-03T01:31:56.518Z,59.94
2019-01-03T01:33:07.473Z,59.91
2019-01-03T01:34:15.403Z,59.94
2019-01-03T01:35:32.223Z,59.97
2019-01-03T01:36:40.249Z,59.97
2019-01-03T01:37:47.940Z,59.92
2019-01-03T01:38:53.092Z,59.99
2019-01-03T01:40:00.681Z,60.07
2019-01-03T01:41:08.647Z,60.06
2019-01-03T01:42:25.353Z,60.18
2019-01-03T01:43:30.469Z,60.23
2019-01-03T01:44:35.630Z,60.22
2019-01-03T01:45:43.463Z,60.27
2019-01-03T01:46:54.474Z,60.38
2019-01-03T01:48:08.202Z,60.40
2019-01-03T01:49:29.621Z,60.65
2019-01-03T01:50:50.740Z,60.74
2019-01-03T01:51:55.905Z,60.82
2019-01-03T01:53:01.044Z,60.85
2019-01-03T01:54:09.084Z,60.82
2019-01-03T01:55:20.123Z,60.80
2019-01-03T01:56:34.135Z,60.67
2019-01-03T01:57:45.111Z,60.55
2019-01-03T01:59:05.284Z,60.66
2019-01-03T02:00:10.675Z,60.76
2019-01-03T02:01:15.821Z,60.78
2019-01-03T02:02:21.032Z,60.82
2019-01-03T02:03:28.869Z,60.86
2019-01-03T02:04:33.994Z,60.96
2019-01-03T02:05:39.124Z,61.01
2019-01-03T02:06:44.301Z,61.12
2019-01-03T02:07:55.395Z,61.31
2019-01-03T02:09:18.150Z,61.44
2019-01-03T02:10:29.045Z,61.48
2019-01-03T02:11:36.923Z,61.55
2019-01-03T02:12:45.003Z,61.62
2019-01-03T02:13:53.205Z,61.50
2019-01-03T02:15:03.872Z,61.39
2019-01-03T02:16:09.069Z,61.36
2019-01-03T02:17:14.220Z,61.28
2019-01-03T02:18:22.116Z,61.42
2019-01-03T02:19:38.948Z,61.59
2019-01-03T02:20:49.731Z,61.78
2019-01-03T02:21:57.358Z,61.91
2019-01-03T02:23:02.494Z,61.87
2019-01-03T02:24:19.306Z,61.88
2019-01-03T02:25:24.554Z,61.95
2019-01-03T02:26:38.616Z,61.84
2019-01-03T02:27:46.360Z,61.74
2019-01-03T02:28:51.504Z,61.69
2019-01-03T02:30:12.621Z,61.77
2019-01-03T02:31:35.656Z,61.80
2019-01-03T02:32:43.463Z,61.79
2019-01-03T02:33:54.593Z,61.59
2019-01-03T02:35:14.728Z,61.50
2019-01-03T02:36:36.091Z,61.54
2019-01-03T02:37:41.242Z,61.82
2019-01-03T02:38:49.069Z,62.02
2019-01-03T02:39:54.219Z,62.18
2019-01-03T02:41:17.020Z,62.16
2019-01-03T02:42:24.852Z,62.12
2019-01-03T02:43:41.773Z,61.96
2019-01-03T02:44:52.633Z,61.91
2019-01-03T02:46:13.877Z,61.85
2019-01-03T02:47:24.672Z,61.82
2019-01-03T02:48:44.936Z,61.77
2019-01-03T02:49:50.095Z,61.67
2019-01-03T02:50:55.272Z,61.63
2019-01-03T02:52:00.449Z,61.65
2019-01-03T02:53:08.313Z,61.66
2019-01-03T02:54:29.207Z,61.67
2019-01-03T02:55:37.556Z,61.71
2019-01-03T02:57:00.221Z,62.05
2019-01-03T02:58:07.956Z,62.07
2019-01-03T02:59:29.378Z,62.16
2019-01-03T03:00:34.511Z,62.10
2019-01-03T03:01:48.413Z,62.10
2019-01-03T03:03:05.240Z,62.14
2019-01-03T03:04:10.381Z,62.08
2019-01-03T03:05:24.199Z,62.03
2019-01-03T03:06:35.220Z,62.02
2019-01-03T03:07:43.184Z,62.19
2019-01-03T03:08:48.344Z,62.43
2019-01-03T03:09:59.284Z,62.60
2019-01-03T03:11:20.464Z,62.67
2019-01-03T03:12:34.905Z,62.66
2019-01-03T03:13:51.754Z,62.74
2019-01-03T03:15:02.884Z,62.83
2019-01-03T03:16:13.988Z,62.79
2019-01-03T03:17:33.788Z,62.72
2019-01-03T03:18:38.964Z,62.59
2019-01-03T03:19:50.174Z,62.60
2019-01-03T03:21:04.048Z,62.52
2019-01-03T03:22:12.163Z,62.41
2019-01-03T03:23:29.350Z,62.42
2019-01-03T03:24:46.588Z,62.61
2019-01-03T03:25:51.723Z,62.74
2019-01-03T03:27:02.470Z,62.85
2019-01-03T03:28:23.789Z,62.92
2019-01-03T03:29:40.430Z,63.00
2019-01-03T03:31:01.571Z,62.95
2019-01-03T03:32:22.685Z,62.94
2019-01-03T03:33:27.875Z,63.02
2019-01-03T03:34:33.081Z,63.11
2019-01-03T03:35:47.095Z,63.11
2019-01-03T03:37:09.995Z,62.99
2019-01-03T03:38:23.904Z,63.56
2019-01-03T03:39:31.766Z,62.93
2019-01-03T03:40:39.151Z,62.92
2019-01-03T03:41:44.054Z,63.01
2019-01-03T03:42:54.866Z,62.96
2019-01-03T03:44:00.007Z,62.83
2019-01-03T03:45:22.783Z,62.68
2019-01-03T03:46:46.153Z,62.64
2019-01-03T03:48:07.089Z,62.62
2019-01-03T03:49:27.226Z,62.69
2019-01-03T03:50:38.078Z,62.63
2019-01-03T03:51:48.934Z,62.70
2019-01-03T03:52:54.226Z,62.85
2019-01-03T03:54:05.186Z,62.95
2019-01-03T03:55:13.455Z,63.12
2019-01-03T03:56:36.201Z,63.25
2019-01-03T03:57:44.318Z,63.29
2019-01-03T03:59:05.658Z,63.17
2019-01-03T04:00:28.781Z,63.03
2019-01-03T04:01:48.766Z,62.80
2019-01-03T04:03:03.117Z,62.58
2019-01-03T04:04:08.282Z,62.49
2019-01-03T04:05:31.493Z,62.37
2019-01-03T04:06:52.423Z,62.24
2019-01-03T04:08:03.631Z,62.09
2019-01-03T04:09:11.882Z,61.93
2019-01-03T04:10:19.964Z,61.77
2019-01-03T04:11:40.893Z,61.63
2019-01-03T04:12:46.022Z,61.64
2019-01-03T04:13:56.986Z,61.72
2019-01-03T04:15:04.577Z,61.68
2019-01-03T04:16:09.745Z,61.50
2019-01-03T04:17:17.587Z,61.40
2019-01-03T04:18:34.645Z,61.18
2019-01-03T04:19:55.613Z,60.99
2019-01-03T04:21:18.349Z,60.80
2019-01-03T04:22:29.227Z,60.76
2019-01-03T04:23:46.259Z,60.40
2019-01-03T04:25:06.067Z,60.23
2019-01-03T04:26:27.394Z,59.83
2019-01-03T04:27:47.156Z,59.59
2019-01-03T04:29:07.995Z,59.56
2019-01-03T04:30:19.195Z,59.22
2019-01-03T04:31:40.672Z,59.25
2019-01-03T04:32:51.835Z,59.09
2019-01-03T04:33:57.057Z,58.99
2019-01-03T04:35:20.387Z,58.79
2019-01-03T04:36:25.519Z,58.77
2019-01-03T04:37:33.968Z,59.05
2019-01-03T04:38:41.854Z,58.99
2019-01-03T04:40:05.251Z,58.75
2019-01-03T04:41:26.138Z,58.89
2019-01-03T04:42:47.205Z,59.00
2019-01-03T04:43:58.296Z,58.85
2019-01-03T04:45:14.901Z,58.69
2019-01-03T04:46:35.675Z,58.64
2019-01-03T04:47:52.934Z,58.82
2019-01-03T04:49:00.723Z,58.56
2019-01-03T04:50:09.375Z,58.61
2019-01-03T04:51:14.531Z,58.60
2019-01-03T04:52:37.668Z,58.55
2019-01-03T04:53:45.663Z,58.50
2019-01-03T04:54:50.885Z,58.68
2019-01-03T04:55:58.713Z,58.68
2019-01-03T04:57:03.933Z,58.64
2019-01-03T04:58:23.904Z,58.53
2019-01-03T04:59:31.567Z,58.71
2019-01-03T05:00:52.494Z,58.73
2019-01-03T05:02:12.462Z,58.72
2019-01-03T05:03:20.298Z,58.82
2019-01-03T05:04:25.417Z,58.78
2019-01-03T05:05:33.328Z,58.83
2019-01-03T05:06:53.210Z,58.80
2019-01-03T05:08:14.293Z,58.77
2019-01-03T05:09:19.465Z,58.69
2019-01-03T05:10:40.560Z,58.75
2019-01-03T05:11:45.690Z,58.82
2019-01-03T05:13:02.466Z,58.80
2019-01-03T05:14:23.879Z,58.86
2019-01-03T05:15:44.926Z,59.02
2019-01-03T05:16:56.053Z,58.96
2019-01-03T05:18:17.364Z,59.22
2019-01-03T05:19:22.506Z,59.12
2019-01-03T05:20:30.068Z,59.26
2019-01-03T05:21:49.838Z,59.24
2019-01-03T05:23:11.177Z,59.40
2019-01-03T05:24:16.334Z,59.36
2019-01-03T05:25:21.475Z,59.35
2019-01-03T05:26:32.206Z,59.47
2019-01-03T05:27:37.351Z,59.60
2019-01-03T05:28:42.512Z,59.47
2019-01-03T05:29:47.638Z,59.47
2019-01-03T05:31:07.722Z,59.58
2019-01-03T05:32:18.313Z,59.71
2019-01-03T05:33:26.170Z,59.61
2019-01-03T05:34:47.283Z,59.65
2019-01-03T05:35:52.373Z,59.69
2019-01-03T05:37:00.403Z,59.73
2019-01-03T05:38:14.199Z,59.83
2019-01-03T05:39:19.334Z,59.86
2019-01-03T05:40:36.427Z,59.98
2019-01-03T05:41:59.171Z,59.96
2019-01-03T05:43:19.396Z,60.16
2019-01-03T05:44:40.590Z,60.04
2019-01-03T05:45:48.297Z,60.20
2019-01-03T05:46:53.448Z,60.17
2019-01-03T05:47:58.587Z,60.16
2019-01-03T05:49:18.794Z,60.15
2019-01-03T05:50:39.987Z,60.08
2019-01-03T05:52:03.147Z,60.07
2019-01-03T05:53:14.286Z,60.16
2019-01-03T05:54:22.008Z,60.19
2019-01-03T05:55:43.093Z,60.20
2019-01-03T05:56:54.435Z,60.28
2019-01-03T05:58:02.369Z,60.39
2019-01-03T05:59:10.123Z,60.64
2019-01-03T06:00:31.454Z,60.47
2019-01-03T06:01:36.670Z,60.47
2019-01-03T06:02:50.379Z,60.53
2019-01-03T06:03:55.593Z,60.45
2019-01-03T06:05:00.707Z,60.40
2019-01-03T06:06:06.007Z,60.42
2019-01-03T06:07:11.158Z,60.32
2019-01-03T06:08:28.211Z,60.18
2019-01-03T06:09:33.390Z,60.06
2019-01-03T06:10:50.531Z,60.03
2019-01-03T06:11:55.697Z,59.87
2019-01-03T06:13:03.259Z,59.89
2019-01-03T06:14:14.366Z,59.92
2019-01-03T06:15:19.615Z,59.88
2019-01-03T06:16:30.357Z,59.95
2019-01-03T06:17:38.200Z,60.26
2019-01-03T06:19:01.494Z,58.61
2019-01-03T06:20:23.754Z,57.10
2019-01-03T06:21:46.523Z,58.88
2019-01-03T06:23:03.651Z,59.47
2019-01-03T06:24:08.837Z,59.63
2019-01-03T06:25:30.170Z,59.55
2019-01-03T06:26:43.860Z,59.46
2019-01-03T06:27:49.013Z,59.33
2019-01-03T06:28:54.236Z,59.56
2019-01-03T06:29:59.364Z,59.52
2019-01-03T06:31:19.625Z,59.50
2019-01-03T06:32:40.741Z,59.64
2019-01-03T06:33:48.623Z,59.68
2019-01-03T06:35:09.971Z,59.73
2019-01-03T06:36:15.095Z,59.74
2019-01-03T06:37:36.455Z,59.79
2019-01-03T06:38:41.668Z,59.81
2019-01-03T06:40:03.135Z,59.84
2019-01-03T06:41:11.078Z,59.92
2019-01-03T06:42:16.243Z,60.08
2019-01-03T06:43:39.469Z,60.11
2019-01-03T06:44:50.220Z,60.08
2019-01-03T06:46:00.941Z,60.03
2019-01-03T06:47:17.955Z,60.03
2019-01-03T06:48:35.055Z,60.10
2019-01-03T06:49:42.793Z,60.13
2019-01-03T06:51:03.791Z,60.11
2019-01-03T06:52:11.383Z,60.16
2019-01-03T06:53:32.566Z,60.13
2019-01-03T06:54:37.736Z,60.22
2019-01-03T06:55:57.740Z,60.10
2019-01-03T06:57:18.956Z,60.38
2019-01-03T06:58:38.850Z,60.54
2019-01-03T06:59:50.063Z,60.49
2019-01-03T07:01:04.499Z,60.39
2019-01-03T07:02:12.693Z,60.40
2019-01-03T07:03:29.278Z,60.38
2019-01-03T07:04:37.094Z,60.33
2019-01-03T07:05:45.063Z,60.25
2019-01-03T07:07:06.476Z,60.24
2019-01-03T07:08:20.307Z,60.11
2019-01-03T07:09:41.403Z,60.13
2019-01-03T07:11:02.962Z,60.09
2019-01-03T07:12:22.931Z,60.03
2019-01-03T07:13:36.903Z,59.95
2019-01-03T07:14:59.838Z,59.93
2019-01-03T07:16:16.795Z,60.00
2019-01-03T07:17:21.975Z,59.92
2019-01-03T07:18:43.023Z,60.01
2019-01-03T07:19:48.198Z,60.00
2019-01-03T07:20:59.499Z,60.17
2019-01-03T07:22:04.770Z,60.20
2019-01-03T07:23:15.897Z,60.30
2019-01-03T07:24:35.517Z,60.28
2019-01-03T07:25:43.468Z,60.37
2019-01-03T07:26:48.609Z,60.35
2019-01-03T07:28:05.497Z,60.40
2019-01-03T07:29:10.778Z,60.44
2019-01-03T07:30:18.664Z,60.59
2019-01-03T07:31:23.808Z,60.68
2019-01-03T07:32:34.372Z,60.63
2019-01-03T07:33:39.519Z,60.75
2019-01-03T07:34:47.320Z,60.83
2019-01-03T07:36:01.274Z,60.63
2019-01-03T07:37:15.096Z,60.78
2019-01-03T07:38:23.133Z,61.06
2019-01-03T07:39:43.510Z,60.93
2019-01-03T07:40:54.074Z,60.82
2019-01-03T07:42:08.056Z,60.68
2019-01-03T07:43:16.169Z,60.90
2019-01-03T07:44:37.478Z,60.82
2019-01-03T07:45:54.518Z,60.68
2019-01-03T07:47:15.703Z,60.85
2019-01-03T07:48:36.883Z,61.12
2019-01-03T07:49:44.823Z,60.98
2019-01-03T07:50:58.856Z,61.15
2019-01-03T07:52:19.995Z,61.21
2019-01-03T07:53:41.218Z,61.47
2019-01-03T07:54:46.349Z,61.54
2019-01-03T07:55:51.520Z,61.69
2019-01-03T07:56:56.659Z,62.02
2019-01-03T07:58:17.676Z,61.65
2019-01-03T07:59:25.525Z,61.56
2019-01-03T08:00:30.681Z,61.53
2019-01-03T08:01:35.891Z,61.57
2019-01-03T08:02:44.073Z,61.61
2019-01-03T08:03:49.220Z,61.69
2019-01-03T08:04:59.977Z,61.65
2019-01-03T08:06:21.209Z,61.65
2019-01-03T08:07:31.850Z,62.28
2019-01-03T08:08:39.452Z,62.13
2019-01-03T08:09:44.585Z,61.84
2019-01-03T08:10:52.614Z,61.78
2019-01-03T08:12:03.640Z,62.60
2019-01-03T08:13:14.800Z,62.92
2019-01-03T08:14:34.461Z,62.63
2019-01-03T08:15:42.158Z,62.78
2019-01-03T08:16:55.881Z,62.49
2019-01-03T08:18:03.601Z,61.86
2019-01-03T08:19:24.523Z,61.75
2019-01-03T08:20:29.653Z,61.83
2019-01-03T08:21:41.013Z,62.04
2019-01-03T08:22:49.118Z,61.83
2019-01-03T08:23:56.670Z,61.26
2019-01-03T08:25:04.483Z,60.72
2019-01-03T08:26:12.448Z,60.25
2019-01-03T08:27:32.498Z,58.22
2019-01-03T08:28:40.759Z,58.34
2019-01-03T08:29:46.039Z,58.30
2019-01-03T08:30:51.347Z,58.28
2019-01-03T08:31:56.618Z,58.01
2019-01-03T08:33:10.724Z,57.79
2019-01-03T08:34:15.877Z,57.59
2019-01-03T08:35:26.670Z,57.47
2019-01-03T08:36:34.623Z,57.40
2019-01-03T08:37:55.735Z,56.81
2019-01-03T08:39:13.111Z,56.91
2019-01-03T08:40:34.292Z,57.06
2019-01-03T08:41:39.530Z,57.20
2019-01-03T08:42:59.844Z,57.18
2019-01-03T08:44:07.446Z,56.95
2019-01-03T08:45:28.508Z,56.71
2019-01-03T08:46:42.529Z,56.23
2019-01-03T08:47:47.708Z,55.86
2019-01-03T08:49:00.562Z,55.35
2019-01-03T08:50:23.111Z,55.36
2019-01-03T08:51:46.399Z,54.87
2019-01-03T08:53:03.678Z,55.09
2019-01-03T08:54:25.262Z,55.09
2019-01-03T08:55:46.138Z,55.40
2019-01-03T08:57:07.327Z,55.55
2019-01-03T08:58:27.351Z,55.33
2019-01-03T08:59:32.586Z,55.85
2019-01-03T09:00:49.735Z,55.83
2019-01-03T09:01:54.941Z,55.99
2019-01-03T09:03:15.999Z,56.03
2019-01-03T09:04:33.219Z,56.05
2019-01-03T09:05:47.141Z,56.22
2019-01-03T09:07:01.194Z,56.14
2019-01-03T09:08:09.496Z,55.95
2019-01-03T09:09:17.450Z,55.67
2019-01-03T09:10:38.475Z,55.66
2019-01-03T09:11:43.631Z,55.47
2019-01-03T09:12:51.238Z,55.19
2019-01-03T09:14:12.549Z,55.41
2019-01-03T09:15:32.919Z,54.51
2019-01-03T09:16:43.532Z,52.34
2019-01-03T09:17:54.682Z,51.38
2019-01-03T09:19:00.029Z,50.11
2019-01-03T09:20:14.688Z,50.23
2019-01-03T09:21:31.757Z,50.52
2019-01-03T09:22:39.535Z,50.29
2019-01-03T09:23:47.500Z,50.35
2019-01-03T09:25:08.395Z,50.61
2019-01-03T09:26:29.518Z,50.78
2019-01-03T09:27:49.398Z,50.89
2019-01-03T09:29:10.349Z,50.88
2019-01-03T09:30:18.062Z,50.95
2019-01-03T09:31:25.956Z,51.00
2019-01-03T09:32:31.095Z,50.80
2019-01-03T09:33:51.157Z,50.99
2019-01-03T09:35:02.169Z,51.11
2019-01-03T09:36:13.210Z,50.87
2019-01-03T09:37:18.331Z,51.06
2019-01-03T09:38:23.473Z,51.21
2019-01-03T09:39:34.489Z,51.14
2019-01-03T09:40:54.297Z,51.09
2019-01-03T09:42:15.536Z,51.17
2019-01-03T09:43:20.745Z,51.31
2019-01-03T09:44:28.768Z,51.32
2019-01-03T09:45:43.813Z,51.44
2019-01-03T09:46:38.879Z,51.42
2019-01-03T09:47:42.452Z,51.28
2019-01-03T09:48:45.951Z,51.35
2019-01-03T09:49:49.453Z,51.87
2019-01-03T09:50:53.047Z,52.41
2019-01-03T09:51:56.568Z,53.02
2019-01-03T09:53:00.116Z,52.47
2019-01-03T09:54:03.677Z,52.25
2019-01-03T09:55:07.316Z,52.14
2019-01-03T09:56:10.842Z,52.10
2019-01-03T09:57:14.349Z,52.25
2019-01-03T09:58:17.935Z,52.37
2019-01-03T09:59:21.502Z,52.00
2019-01-03T10:00:25.157Z,52.19
2019-01-03T10:01:28.760Z,52.29
2019-01-03T10:02:32.264Z,52.47
2019-01-03T10:03:36.786Z,52.63
2019-01-03T10:04:40.345Z,52.77
2019-01-03T10:05:43.926Z,52.95
2019-01-03T10:06:47.555Z,53.06
2019-01-03T10:07:51.033Z,53.10
2019-01-03T10:08:54.634Z,53.14
2019-01-03T10:09:58.120Z,53.13
2019-01-03T10:11:01.610Z,53.13
2019-01-03T10:12:05.280Z,53.11
2019-01-03T10:13:08.789Z,53.08
2019-01-03T10:14:12.284Z,53.08
2019-01-03T10:15:15.817Z,53.05
2019-01-03T10:16:19.390Z,53.06
2019-01-03T10:17:22.907Z,53.07
2019-01-03T10:18:26.407Z,53.04
2019-01-03T10:19:29.965Z,53.03
2019-01-03T10:20:33.462Z,53.01
2019-01-03T10:21:36.970Z,53.03
2019-01-03T10:22:40.572Z,53.03
2019-01-03T10:23:44.215Z,53.00
2019-01-03T10:24:47.721Z,53.03
2019-01-03T10:25:51.298Z,52.98
2019-01-03T10:26:54.820Z,52.93
2019-01-03T10:27:58.341Z,52.91
2019-01-03T10:29:01.860Z,52.86
2019-01-03T10:30:06.721Z,52.83
2019-01-03T10:31:11.367Z,52.78
2019-01-03T10:32:14.984Z,52.65
2019-01-03T10:33:18.512Z,52.50
2019-01-03T10:34:22.014Z,52.46
2019-01-03T10:35:25.576Z,52.45
2019-01-03T10:36:29.090Z,52.38
2019-01-03T10:37:32.581Z,52.32
2019-01-03T10:38:36.113Z,52.40
2019-01-03T10:39:39.609Z,52.50
2019-01-03T10:40:43.110Z,52.58
2019-01-03T10:41:46.619Z,52.58
2019-01-03T10:42:50.112Z,52.58
2019-01-03T10:43:53.716Z,52.62
2019-01-03T10:44:57.302Z,52.66
2019-01-03T10:46:00.869Z,52.64
2019-01-03T10:47:04.488Z,52.67
2019-01-03T10:48:08.293Z,52.66
2019-01-03T10:49:11.906Z,52.62
2019-01-03T10:50:15.464Z,52.59
2019-01-03T10:51:19.028Z,52.54
2019-01-03T10:52:22.540Z,52.48
2019-01-03T10:53:26.139Z,52.47
2019-01-03T10:54:29.700Z,52.49
2019-01-03T10:55:33.192Z,52.47
2019-01-03T10:56:36.754Z,52.44
2019-01-03T10:57:40.245Z,52.43
2019-01-03T10:58:43.739Z,52.36
2019-01-03T10:59:47.492Z,52.30
2019-01-03T11:00:51.140Z,52.26
2019-01-03T11:01:54.649Z,52.18
2019-01-03T11:02:58.299Z,52.12
2019-01-03T11:04:01.890Z,52.08
2019-01-03T11:05:05.773Z,52.01
2019-01-03T11:06:09.387Z,51.97
2019-01-03T11:07:13.073Z,52.08
2019-01-03T11:08:16.650Z,52.09
2019-01-03T11:09:20.263Z,51.97
2019-01-03T11:10:23.782Z,51.95
2019-01-03T11:11:27.309Z,51.93
2019-01-03T11:12:30.823Z,51.92
2019-01-03T11:13:34.340Z,51.81
2019-01-03T11:14:37.847Z,51.74
2019-01-03T11:15:41.368Z,51.63
2019-01-03T11:16:44.938Z,51.56
2019-01-03T11:17:48.515Z,51.52
2019-01-03T11:18:52.019Z,51.46
2019-01-03T11:19:55.587Z,51.44
2019-01-03T11:20:59.111Z,51.46
2019-01-03T11:22:02.747Z,51.41
2019-01-03T11:23:06.251Z,51.41
2019-01-03T11:24:09.753Z,51.43
2019-01-03T11:25:13.270Z,51.49
2019-01-03T11:26:16.892Z,51.53
2019-01-03T11:27:20.393Z,51.52
2019-01-03T11:28:23.894Z,51.61
2019-01-03T11:29:27.396Z,51.71
2019-01-03T11:30:30.964Z,51.87
2019-01-03T11:31:34.624Z,51.91
2019-01-03T11:32:38.172Z,51.99
2019-01-03T11:33:41.705Z,52.03
2019-01-03T11:34:45.681Z,52.16
2019-01-03T11:35:49.255Z,52.23
2019-01-03T11:36:52.781Z,52.30
2019-01-03T11:37:56.374Z,52.37
2019-01-03T11:38:59.864Z,52.38
2019-01-03T11:40:04.605Z,52.44
2019-01-03T11:41:08.186Z,52.46
2019-01-03T11:42:11.697Z,52.48
2019-01-03T11:43:15.204Z,52.49
2019-01-03T11:44:18.682Z,52.54
2019-01-03T11:45:22.245Z,52.57
2019-01-03T11:46:25.823Z,52.57
2019-01-03T11:47:29.387Z,52.61
2019-01-03T11:48:32.923Z,52.63
2019-01-03T11:49:36.461Z,52.65
2019-01-03T11:50:40.220Z,52.69
2019-01-03T11:51:43.936Z,52.70
2019-01-03T11:52:47.453Z,52.73
2019-01-03T11:53:50.995Z,52.74
2019-01-03T11:54:54.500Z,52.72
2019-01-03T11:55:58.066Z,52.70
2019-01-03T11:57:01.573Z,52.62
2019-01-03T11:58:05.099Z,52.58
2019-01-03T11:59:08.730Z,52.47
2019-01-03T12:00:12.377Z,52.35
2019-01-03T12:01:16.174Z,52.32
2019-01-03T12:02:25.426Z,52.32
2019-01-03T12:03:25.401Z,52.29
2019-01-03T12:04:29.031Z,52.14
2019-01-03T12:05:33.051Z,51.98
2019-01-03T12:06:36.887Z,51.87
2019-01-03T12:07:40.441Z,51.64
2019-01-03T12:08:44.071Z,51.39
2019-01-03T12:09:47.531Z,51.28
2019-01-03T12:10:51.177Z,51.07
2019-01-03T12:11:54.687Z,50.89
2019-01-03T12:12:58.169Z,50.72
2019-01-03T12:14:01.876Z,50.58
2019-01-03T12:15:08.190Z,50.50
2019-01-03T12:16:11.689Z,50.28
2019-01-03T12:17:15.180Z,50.29
2019-01-03T12:18:18.687Z,50.19
2019-01-03T12:19:22.219Z,50.10
2019-01-03T12:20:25.738Z,50.15
2019-01-03T12:21:29.231Z,50.09
2019-01-03T12:22:32.904Z,50.01
2019-01-03T12:23:36.436Z,49.95
2019-01-03T12:24:39.925Z,49.78
2019-01-03T12:25:43.550Z,49.71
2019-01-03T12:26:47.181Z,49.74
2019-01-03T12:27:50.671Z,49.81
2019-01-03T12:28:54.329Z,49.82
2019-01-03T12:29:57.896Z,49.80
2019-01-03T12:31:01.466Z,49.91
2019-01-03T12:32:05.145Z,49.94
2019-01-03T12:33:08.724Z,49.95
2019-01-03T12:34:12.616Z,49.95
2019-01-03T12:35:16.119Z,49.97
2019-01-03T12:36:19.771Z,49.98
2019-01-03T12:37:23.432Z,50.02
2019-01-03T12:38:26.981Z,50.09
2019-01-03T12:39:30.750Z,50.16
2019-01-03T12:40:34.420Z,50.24
2019-01-03T12:41:37.929Z,50.26
2019-01-03T12:42:41.483Z,50.30
2019-01-03T12:43:44.962Z,50.36
2019-01-03T12:44:48.543Z,50.33
2019-01-03T12:45:52.048Z,50.37
2019-01-03T12:46:55.619Z,50.40
2019-01-03T12:47:59.180Z,50.23
2019-01-03T12:49:02.771Z,50.13
2019-01-03T12:50:09.382Z,50.06
2019-01-03T12:51:12.951Z,50.03
2019-01-03T12:52:16.429Z,49.94
2019-01-03T12:53:19.995Z,49.85
2019-01-03T12:54:23.516Z,49.80
2019-01-03T12:55:27.097Z,49.79
2019-01-03T12:56:30.685Z,49.71
2019-01-03T12:57:34.281Z,49.75
2019-01-03T12:58:37.817Z,49.76
2019-01-03T12:59:41.508Z,49.74
2019-01-03T13:00:45.159Z,49.75
2019-01-03T13:01:48.789Z,49.80
2019-01-03T13:02:52.435Z,49.88
2019-01-03T13:03:55.917Z,49.86
2019-01-03T13:04:59.530Z,49.95
2019-01-03T13:06:03.186Z,49.97
2019-01-03T13:07:06.812Z,50.08
2019-01-03T13:08:10.407Z,50.06
2019-01-03T13:09:17.874Z,50.04
2019-01-03T13:10:21.440Z,50.05
2019-01-03T13:11:25.138Z,50.06
2019-01-03T13:12:28.675Z,49.83
2019-01-03T13:13:32.262Z,49.61
2019-01-03T13:14:35.785Z,49.58
2019-01-03T13:15:39.333Z,49.55
2019-01-03T13:16:43.094Z,49.61
2019-01-03T13:17:46.628Z,49.60
2019-01-03T13:18:50.268Z,49.71
2019-01-03T13:19:53.770Z,49.73
2019-01-03T13:20:57.265Z,49.78
2019-01-03T13:22:00.876Z,49.81
2019-01-03T13:23:04.393Z,49.79
2019-01-03T13:24:07.868Z,49.79
2019-01-03T13:25:11.465Z,49.76
2019-01-03T13:26:14.957Z,49.70
2019-01-03T13:27:18.513Z,49.64
2019-01-03T13:28:22.087Z,49.53
2019-01-03T13:29:25.677Z,49.44
2019-01-03T13:30:29.262Z,49.28
2019-01-03T13:31:32.791Z,49.14
2019-01-03T13:32:36.337Z,48.98
2019-01-03T13:33:39.932Z,48.87
2019-01-03T13:34:43.419Z,48.70
2019-01-03T13:35:46.983Z,48.66
2019-01-03T13:36:50.516Z,48.54
2019-01-03T13:37:54.102Z,48.42
2019-01-03T13:38:57.617Z,48.26
2019-01-03T13:40:01.145Z,48.22
2019-01-03T13:41:04.707Z,48.12
2019-01-03T13:42:08.283Z,48.05
2019-01-03T13:43:11.907Z,48.00
2019-01-03T13:44:15.370Z,47.84
2019-01-03T13:45:18.934Z,47.83
2019-01-03T13:46:22.498Z,47.74
2019-01-03T13:47:26.008Z,47.77
2019-01-03T13:48:29.543Z,47.66
2019-01-03T13:49:33.119Z,47.61
2019-01-03T13:50:36.610Z,47.52
2019-01-03T13:51:40.251Z,47.42
2019-01-03T13:52:43.818Z,47.47
2019-01-03T13:53:47.354Z,47.34
2019-01-03T13:54:50.860Z,47.32
2019-01-03T13:55:55.266Z,47.29
2019-01-03T13:56:58.761Z,47.27
2019-01-03T13:58:02.248Z,47.18
2019-01-03T13:59:05.847Z,47.30
2019-01-03T14:00:10.317Z,47.38
2019-01-03T14:01:14.194Z,47.41
2019-01-03T14:02:17.765Z,47.44
2019-01-03T14:03:22.764Z,47.42
2019-01-03T14:04:26.361Z,47.49
2019-01-03T14:05:30.023Z,47.46
2019-01-03T14:06:33.507Z,47.59
2019-01-03T14:07:37.136Z,47.63
2019-01-03T14:08:40.678Z,47.72
2019-01-03T14:09:44.251Z,47.75
2019-01-03T14:10:47.763Z,47.67
2019-01-03T14:11:51.235Z,47.71
2019-01-03T14:12:54.808Z,47.82
2019-01-03T14:13:58.352Z,47.85
2019-01-03T14:15:01.830Z,47.84
2019-01-03T14:16:05.425Z,47.87
2019-01-03T14:17:09.075Z,47.89
2019-01-03T14:18:12.925Z,47.94
2019-01-03T14:19:16.537Z,47.85
2019-01-03T14:20:20.124Z,47.84
2019-01-03T14:21:23.878Z,47.77
2019-01-03T14:22:27.385Z,47.72
2019-01-03T14:23:30.886Z,47.72
2019-01-03T14:24:34.654Z,47.62
2019-01-03T14:25:38.338Z,47.61
2019-01-03T14:26:41.933Z,47.48
2019-01-03T14:27:45.597Z,47.58
2019-01-03T14:28:49.254Z,47.49
2019-01-03T14:29:52.943Z,47.40
2019-01-03T14:30:56.522Z,47.48
2019-01-03T14:32:00.061Z,47.47
2019-01-03T14:33:03.578Z,47.46
2019-01-03T14:34:07.130Z,47.45
2019-01-03T14:35:10.703Z,47.49
2019-01-03T14:36:14.310Z,47.57
2019-01-03T14:37:17.804Z,47.61
2019-01-03T14:38:21.450Z,47.65
2019-01-03T14:39:25.015Z,47.69
2019-01-03T14:40:28.728Z,47.70
2019-01-03T14:41:32.231Z,47.73
2019-01-03T14:42:35.737Z,47.75
2019-01-03T14:43:39.354Z,47.73
2019-01-03T14:44:42.901Z,47.80
2019-01-03T14:45:46.416Z,47.79
2019-01-03T14:46:49.955Z,47.74
2019-01-03T14:47:53.450Z,47.83
2019-01-03T14:48:57.595Z,47.79
2019-01-03T14:50:01.203Z,47.80
2019-01-03T14:51:04.796Z,47.77
2019-01-03T14:52:08.402Z,47.67