createdAt,value
2022-08-22T00:01:04.451Z,2.40
2022-08-22T00:03:08.536Z,2.92
2022-08-22T00:03:39.858Z,3.17
2022-08-22T00:06:11.163Z,2.35
2022-08-22T00:08:42.015Z,3.10
2022-08-22T00:11:14.228Z,2.30
2022-08-22T00:13:43.921Z,2.55
2022-08-22T00:16:15.694Z,2.55
2022-08-22T00:18:49.706Z,2.58
2022-08-22T00:21:19.508Z,2.47
2022-08-22T00:23:49.041Z,3.20
2022-08-22T00:26:23.173Z,2.40
2022-08-22T00:28:52.476Z,2.65
2022-08-22T00:31:24.359Z,3.03
2022-08-22T00:33:54.592Z,2.85
2022-08-22T00:36:26.881Z,2.58
2022-08-22T00:38:58.827Z,2.50
2022-08-22T00:41:37.730Z,2.20
2022-08-22T00:44:24.170Z,2.58
2022-08-22T00:46:59.039Z,2.53
2022-08-22T00:49:38.334Z,2.50
2022-08-22T00:52:22.996Z,2.30
2022-08-22T00:54:59.886Z,3.63
2022-08-22T00:57:35.563Z,2.83
2022-08-22T01:00:11.582Z,2.40
2022-08-22T01:02:52.290Z,2.45
2022-08-22T01:05:31.141Z,2.63
2022-08-22T01:08:04.633Z,2.67
2022-08-22T01:10:38.527Z,2.60
2022-08-22T01:13:25.200Z,2.70
2022-08-22T01:15:56.538Z,2.47
2022-08-22T01:18:34.531Z,2.55
2022-08-22T01:21:24.227Z,2.63
2022-08-22T01:24:01.575Z,2.17
2022-08-22T01:26:48.779Z,1.95
2022-08-22T01:29:36.195Z,2.33
2022-08-22T01:32:32.814Z,3.13
2022-08-22T01:35:19.182Z,2.38
2022-08-22T01:37:54.352Z,2.60
2022-08-22T01:40:37.345Z,3.13
2022-08-22T01:43:43.906Z,2.47
2022-08-22T01:46:23.195Z,3.05
2022-08-22T01:48:52.503Z,2.83
2022-08-22T01:51:22.877Z,2.42
2022-08-22T01:53:54.925Z,2.72
2022-08-22T01:56:23.894Z,2.65
2022-08-22T01:58:57.195Z,2.67
2022-08-22T02:01:34.003Z,3.15
2022-08-22T02:04:05.774Z,3.17
2022-08-22T02:06:37.867Z,2.97
2022-08-22T02:09:10.679Z,2.85
2022-08-22T02:11:41.348Z,2.50
2022-08-22T02:14:15.288Z,2.42
2022-08-22T02:16:44.594Z,2.58
2022-08-22T02:19:22.280Z,2.58
2022-08-22T02:21:52.015Z,2.35
2022-08-22T02:24:25.608Z,3.03
2022-08-22T02:27:04.200Z,2.33
2022-08-22T02:29:35.010Z,2.40
2022-08-22T02:32:04.124Z,2.55
2022-08-22T02:34:37.370Z,3.00
2022-08-22T02:37:07.878Z,3.53
2022-08-22T02:39:39.612Z,2.92
2022-08-22T02:42:15.954Z,2.60
2022-08-22T02:44:49.452Z,3.40
2022-08-22T02:47:25.143Z,2.60
2022-08-22T02:49:55.386Z,3.05
2022-08-22T02:52:29.628Z,2.65
2022-08-22T02:55:02.243Z,2.40
2022-08-22T02:57:33.834Z,2.97
2022-08-22T03:00:32.003Z,2.50
2022-08-22T03:03:04.944Z,3.22
2022-08-22T03:05:42.878Z,2.85
2022-08-22T03:08:13.311Z,3.10
2022-08-22T03:10:44.819Z,3.00
2022-08-22T03:13:13.418Z,2.42
2022-08-22T03:15:48.494Z,3.75
2022-08-22T03:18:21.489Z,2.80
2022-08-22T03:20:53.275Z,3.00
2022-08-22T03:23:26.831Z,3.05
2022-08-22T03:25:59.672Z,3.10
2022-08-22T03:28:31.600Z,2.85
2022-08-22T03:31:01.764Z,3.05
2022-08-22T03:33:30.808Z,2.58
2022-08-22T03:36:00.919Z,2.65
2022-08-22T03:38:30.463Z,3.03
2022-08-22T03:41:12.980Z,2.88
2022-08-22T03:43:52.804Z,3.47
2022-08-22T03:46:41.301Z,2.83
2022-08-22T03:49:29.606Z,3.50
2022-08-22T03:52:07.792Z,3.35
2022-08-22T03:54:50.285Z,3.92
2022-08-22T03:57:38.682Z,3.17
2022-08-22T04:00:22.578Z,3.42
2022-08-22T04:03:08.810Z,2.92
2022-08-22T04:05:55.260Z,2.58
2022-08-22T04:08:43.979Z,3.55
2022-08-22T04:11:31.725Z,3.05
2022-08-22T04:14:08.770Z,3.78
2022-08-22T04:16:54.851Z,3.30
2022-08-22T04:19:33.431Z,2.97
2022-08-22T04:22:12.158Z,2.30
2022-08-22T04:24:48.359Z,2.97
2022-08-22T04:27:26.793Z,3.78
2022-08-22T04:29:58.400Z,2.75
2022-08-22T04:32:28.090Z,2.72
2022-08-22T04:34:58.620Z,3.63
2022-08-22T04:37:31.372Z,2.53
2022-08-22T04:40:00.896Z,4.05
2022-08-22T04:42:33.277Z,2.83
2022-08-22T04:45:03.765Z,2.97
2022-08-22T04:47:32.923Z,2.70
2022-08-22T04:50:04.453Z,3.25
2022-08-22T04:52:37.378Z,2.67
2022-08-22T04:55:09.355Z,2.50
2022-08-22T04:57:43.872Z,3.30
2022-08-22T05:00:19.506Z,3.00
2022-08-22T05:02:49.421Z,2.80
2022-08-22T05:05:22.103Z,3.53
2022-08-22T05:07:51.425Z,2.83
2022-08-22T05:10:20.676Z,3.42
2022-08-22T05:12:50.657Z,3.00
2022-08-22T05:15:23.137Z,2.33
2022-08-22T05:17:52.480Z,2.53
2022-08-22T05:20:23.707Z,3.30
2022-08-22T05:22:53.587Z,2.80
2022-08-22T05:25:23.005Z,2.90
2022-08-22T05:27:56.273Z,2.97
2022-08-22T05:30:25.871Z,3.20
2022-08-22T05:33:05.070Z,2.22
2022-08-22T05:35:36.424Z,2.72
2022-08-22T05:38:05.210Z,3.55
2022-08-22T05:40:35.028Z,3.05
2022-08-22T05:43:07.089Z,2.58
2022-08-22T05:45:35.231Z,3.60
2022-08-22T05:48:04.838Z,3.35
2022-08-22T05:50:36.941Z,3.08
2022-08-22T05:53:07.378Z,3.05
2022-08-22T05:55:41.492Z,3.95
2022-08-22T05:58:23.287Z,2.70
2022-08-22T06:00:54.240Z,3.72
2022-08-22T06:03:26.611Z,2.17
2022-08-22T06:05:58.136Z,2.97
2022-08-22T06:08:27.822Z,2.65
2022-08-22T06:10:57.695Z,2.83
2022-08-22T06:13:32.264Z,2.45
2022-08-22T06:16:07.073Z,2.97
2022-08-22T06:18:38.179Z,3.08
2022-08-22T06:21:09.749Z,2.75
2022-08-22T06:23:39.918Z,3.22
2022-08-22T06:26:20.471Z,2.83
2022-08-22T06:28:55.403Z,3.20
2022-08-22T06:31:24.185Z,3.58
2022-08-22T06:33:56.836Z,2.97
2022-08-22T06:36:33.847Z,3.05
2022-08-22T06:39:06.427Z,2.65
2022-08-22T06:41:37.995Z,2.90
2022-08-22T06:44:06.833Z,2.70
2022-08-22T06:46:35.800Z,3.35
2022-08-22T06:49:04.206Z,3.53
2022-08-22T06:51:33.856Z,3.60
2022-08-22T06:54:03.507Z,3.28
2022-08-22T06:56:33.390Z,3.80
2022-08-22T06:59:03.939Z,3.10
2022-08-22T07:01:35.204Z,2.85
2022-08-22T07:04:05.845Z,2.85
2022-08-22T07:06:36.136Z,3.13
2022-08-22T07:09:05.545Z,3.10
2022-08-22T07:11:37.758Z,2.90
2022-08-22T07:14:06.779Z,3.45
2022-08-22T07:16:35.895Z,4.13
2022-08-22T07:19:03.769Z,3.13
2022-08-22T07:21:36.048Z,3.28
2022-08-22T07:24:06.562Z,3.28
2022-08-22T07:26:38.538Z,2.50
2022-08-22T07:29:11.561Z,3.38
2022-08-22T07:31:41.072Z,3.45
2022-08-22T07:34:35.908Z,3.55
2022-08-22T07:37:06.714Z,3.83
2022-08-22T07:39:38.792Z,3.70
2022-08-22T07:42:10.575Z,3.08
2022-08-22T07:44:42.517Z,3.22
2022-08-22T07:47:11.330Z,3.47
2022-08-22T07:49:40.278Z,3.47
2022-08-22T07:52:17.783Z,3.45
2022-08-22T07:54:49.309Z,3.47
2022-08-22T07:57:21.307Z,3.05
2022-08-22T07:59:51.466Z,3.88
2022-08-22T08:02:19.908Z,3.40
2022-08-22T08:04:49.280Z,3.30
2022-08-22T08:07:18.078Z,3.63
2022-08-22T08:09:48.276Z,3.53
2022-08-22T08:12:17.120Z,3.92
2022-08-22T08:14:46.514Z,3.45
2022-08-22T08:17:17.706Z,3.30
2022-08-22T08:19:47.270Z,2.88
2022-08-22T08:22:16.928Z,2.90
2022-08-22T08:24:45.803Z,3.35
2022-08-22T08:27:33.411Z,2.50
2022-08-22T08:30:03.381Z,3.40
2022-08-22T08:32:32.474Z,2.72
2022-08-22T08:35:01.070Z,3.30
2022-08-22T08:37:37.879Z,3.35
2022-08-22T08:40:11.183Z,2.65
2022-08-22T08:43:10.764Z,3.08
2022-08-22T08:45:49.450Z,2.50
2022-08-22T08:48:31.993Z,2.63
2022-08-22T08:51:13.538Z,2.45
2022-08-22T08:53:50.947Z,2.58
2022-08-22T08:56:25.404Z,2.58
2022-08-22T08:59:00.312Z,3.42
2022-08-22T09:04:26.281Z,2.95
2022-08-22T09:07:02.423Z,2.20
2022-08-22T09:09:52.294Z,2.80
2022-08-22T09:12:36.749Z,2.40
2022-08-22T09:15:30.202Z,3.10
2022-08-22T09:18:23.308Z,2.67
2022-08-22T09:21:30.477Z,2.75
2022-08-22T09:24:23.307Z,2.40
2022-08-22T09:26:52.399Z,2.25
2022-08-22T09:29:35.051Z,2.20
2022-08-22T09:32:23.786Z,2.42
2022-08-22T09:35:04.657Z,2.38
2022-08-22T09:37:40.960Z,2.63
2022-08-22T09:40:17.499Z,1.85
2022-08-22T09:42:53.076Z,2.05
2022-08-22T09:45:33.929Z,2.15
2022-08-22T09:48:07.257Z,1.52
2022-08-22T09:50:44.091Z,1.90
2022-08-22T09:53:30.142Z,2.20
2022-08-22T09:56:15.019Z,1.50
2022-08-22T09:58:45.290Z,1.70
2022-08-22T10:01:16.866Z,1.48
2022-08-22T10:03:59.416Z,1.38
2022-08-22T10:06:31.851Z,1.65
2022-08-22T10:09:03.413Z,1.60
2022-08-22T10:11:33.544Z,1.88
2022-08-22T10:14:10.299Z,2.10
2022-08-22T10:16:48.252Z,1.63
2022-08-22T10:19:18.855Z,2.10
2022-08-22T10:22:09.977Z,2.00
2022-08-22T10:24:44.000Z,1.77
2022-08-22T10:27:14.560Z,1.92
2022-08-22T10:29:52.713Z,1.90
2022-08-22T10:32:30.670Z,1.80
2022-08-22T10:35:00.742Z,1.70
2022-08-22T10:37:33.659Z,2.00
2022-08-22T10:40:02.754Z,2.72
2022-08-22T10:42:35.148Z,1.98
2022-08-22T10:45:10.976Z,2.13
2022-08-22T10:47:40.268Z,1.50
2022-08-22T10:50:14.037Z,1.77
2022-08-22T10:52:47.146Z,1.42
2022-08-22T10:55:17.416Z,2.08
2022-08-22T10:57:52.984Z,1.90
2022-08-22T11:00:31.885Z,2.00
2022-08-22T11:03:08.746Z,1.60
2022-08-22T11:05:42.666Z,2.00
2022-08-22T11:08:34.610Z,1.65
2022-08-22T11:11:16.097Z,1.55
2022-08-22T11:13:50.631Z,1.80
2022-08-22T11:16:30.483Z,1.65
2022-08-22T11:19:15.327Z,2.17
2022-08-22T11:21:59.446Z,1.70
2022-08-22T11:27:09.023Z,1.80
2022-08-22T11:29:44.222Z,1.75
2022-08-22T11:32:15.215Z,1.80
2022-08-22T11:34:48.821Z,1.58
2022-08-22T11:37:23.826Z,1.50
2022-08-22T11:40:15.744Z,2.10
2022-08-22T11:42:48.043Z,1.60
2022-08-22T11:45:19.172Z,1.70
2022-08-22T11:48:00.266Z,1.60
2022-08-22T11:50:35.225Z,1.92
2022-08-22T11:53:14.458Z,1.70
2022-08-22T11:55:44.415Z,1.50
2022-08-22T11:58:28.719Z,1.40
2022-08-22T12:01:00.406Z,1.90
2022-08-22T12:03:44.996Z,1.52
2022-08-22T12:06:26.003Z,1.70
2022-08-22T12:09:10.756Z,1.90
2022-08-22T12:11:43.142Z,1.65
2022-08-22T12:14:17.754Z,2.08
2022-08-22T12:16:53.586Z,1.40
2022-08-22T12:19:27.382Z,1.60
2022-08-22T12:22:15.661Z,1.80
2022-08-22T12:24:54.184Z,1.90
2022-08-22T12:27:32.337Z,1.83
2022-08-22T12:30:05.975Z,1.63
2022-08-22T12:33:09.733Z,2.15
2022-08-22T12:35:43.868Z,1.63
2022-08-22T12:38:28.263Z,2.13
2022-08-22T12:41:34.790Z,1.90
2022-08-22T12:44:16.341Z,2.55
2022-08-22T12:46:52.714Z,1.70
2022-08-22T12:49:36.800Z,1.85
2022-08-22T12:52:14.770Z,1.67
2022-08-22T12:54:50.076Z,1.70
2022-08-22T12:57:25.163Z,2.40
2022-08-22T12:59:55.145Z,1.98
2022-08-22T13:02:29.717Z,2.05
2022-08-22T13:05:00.422Z,1.30
2022-08-22T13:07:30.347Z,1.70
2022-08-22T13:10:00.800Z,1.60
2022-08-22T13:12:32.636Z,1.75
2022-08-22T13:15:02.791Z,2.22
2022-08-22T13:17:32.027Z,1.60
2022-08-22T13:20:03.138Z,1.42
2022-08-22T13:22:33.933Z,2.20
2022-08-22T13:25:05.362Z,1.60
2022-08-22T13:27:38.058Z,1.65
2022-08-22T13:30:19.542Z,1.52
2022-08-22T13:32:49.974Z,1.80
2022-08-22T13:35:24.448Z,1.52
2022-08-22T13:37:54.898Z,1.45
2022-08-22T13:40:26.155Z,2.15
2022-08-22T13:42:57.963Z,1.52
2022-08-22T13:45:28.667Z,1.70
2022-08-22T13:47:59.575Z,1.55
2022-08-22T13:50:37.493Z,1.50
2022-08-22T13:53:24.528Z,1.45
2022-08-22T13:55:56.553Z,1.67
2022-08-22T13:58:27.321Z,1.67
2022-08-22T14:01:19.663Z,2.03
2022-08-22T14:03:52.033Z,1.50
2022-08-22T14:06:35.383Z,1.70
2022-08-22T14:09:13.549Z,2.00
2022-08-22T14:11:44.565Z,1.90
2022-08-22T14:14:13.372Z,1.52
2022-08-22T14:16:48.179Z,2.85
2022-08-22T14:19:24.027Z,1.25
2022-08-22T14:21:59.497Z,2.45
2022-08-22T14:24:29.540Z,2.03
2022-08-22T14:26:59.516Z,1.55
2022-08-22T14:29:38.693Z,1.63
2022-08-22T14:32:13.687Z,1.70
2022-08-22T14:34:45.309Z,1.60
2022-08-22T14:37:16.607Z,2.17
2022-08-22T14:39:47.321Z,2.15
2022-08-22T14:42:17.623Z,1.55
2022-08-22T14:44:51.036Z,1.90
2022-08-22T14:47:54.659Z,1.55
2022-08-22T14:50:28.409Z,1.40
2022-08-22T14:53:06.284Z,1.33
2022-08-22T14:55:36.555Z,1.52
2022-08-22T14:58:07.980Z,1.73
2022-08-22T15:00:38.359Z,1.05
2022-08-22T15:03:11.072Z,1.23
2022-08-22T15:05:45.189Z,1.25
2022-08-22T15:08:21.356Z,1.50
2022-08-22T15:11:05.454Z,1.20
2022-08-22T15:13:36.147Z,1.38
2022-08-22T15:16:13.992Z,1.33
2022-08-22T15:18:51.710Z,1.42
2022-08-22T15:21:24.525Z,1.52
2022-08-22T15:23:55.528Z,2.00
2022-08-22T15:26:28.613Z,1.40
2022-08-22T15:29:04.431Z,1.30
2022-08-22T15:31:32.508Z,1.42
2022-08-22T15:34:07.712Z,1.23
2022-08-22T15:36:37.114Z,2.00
2022-08-22T15:39:23.435Z,1.60
2022-08-22T15:41:52.522Z,1.60
2022-08-22T15:44:30.907Z,1.40
2022-08-22T15:47:03.912Z,1.33
2022-08-22T15:49:32.857Z,2.45
2022-08-22T15:52:18.395Z,1.80
2022-08-22T15:55:07.974Z,1.95
2022-08-22T15:57:39.019Z,1.80
2022-08-22T16:00:27.914Z,2.17
2022-08-22T16:02:58.265Z,1.75
2022-08-22T16:05:27.609Z,1.73
2022-08-22T16:08:02.840Z,1.73
2022-08-22T16:10:32.345Z,2.00
2022-08-22T16:13:12.081Z,2.10
2022-08-22T16:15:58.135Z,1.55
2022-08-22T16:18:55.661Z,1.30
2022-08-22T16:21:38.315Z,1.80
2022-08-22T16:24:25.777Z,1.67
2022-08-22T16:26:54.170Z,2.10
2022-08-22T16:29:31.430Z,1.58
2022-08-22T16:32:08.095Z,1.73
2022-08-22T16:34:42.976Z,1.70
2022-08-22T16:37:44.003Z,1.85
2022-08-22T16:40:14.546Z,1.85
2022-08-22T16:42:44.924Z,1.95
2022-08-22T16:45:16.336Z,1.88
2022-08-22T16:47:56.413Z,1.65
2022-08-22T16:50:29.150Z,2.33
2022-08-22T16:53:01.070Z,1.85
2022-08-22T16:55:47.543Z,2.00
2022-08-22T16:58:49.896Z,1.65
2022-08-22T17:01:22.094Z,1.70
2022-08-22T17:03:55.900Z,1.95
2022-08-22T17:06:32.521Z,1.63
2022-08-22T17:09:07.263Z,1.95
2022-08-22T17:11:41.659Z,1.63
2022-08-22T17:14:25.505Z,1.60
2022-08-22T17:17:02.547Z,1.92
2022-08-22T17:19:40.145Z,1.52
2022-08-22T17:22:10.358Z,1.70
2022-08-22T17:24:43.583Z,2.17
2022-08-22T17:27:17.852Z,1.50
2022-08-22T17:29:52.209Z,1.33
2022-08-22T17:32:25.391Z,1.40
2022-08-22T17:34:57.132Z,1.52
2022-08-22T17:37:32.406Z,2.05
2022-08-22T17:40:11.157Z,2.20
2022-08-22T17:42:44.818Z,1.50
2022-08-22T17:45:17.253Z,1.50
2022-08-22T17:47:50.457Z,2.10
2022-08-22T17:50:22.377Z,1.63
2022-08-22T17:52:52.183Z,1.67
2022-08-22T17:55:21.170Z,1.83
2022-08-22T17:57:51.383Z,1.30
2022-08-22T18:00:25.668Z,2.17
2022-08-22T18:02:57.145Z,1.58
2022-08-22T18:05:27.720Z,1.75
2022-08-22T18:08:00.599Z,2.13
2022-08-22T18:10:38.287Z,1.95
2022-08-22T18:13:08.184Z,1.33
2022-08-22T18:15:41.027Z,1.58
2022-08-22T18:18:16.398Z,1.60
2022-08-22T18:20:47.765Z,1.52
2022-08-22T18:23:35.801Z,1.40
2022-08-22T18:26:09.573Z,1.55
2022-08-22T18:28:41.956Z,2.63
2022-08-22T18:31:21.100Z,2.70
2022-08-22T18:33:53.369Z,2.50
2022-08-22T18:36:23.897Z,2.65
2022-08-22T18:38:54.925Z,2.75
2022-08-22T18:41:27.689Z,3.70
2022-08-22T18:43:55.757Z,3.15
2022-08-22T18:46:28.489Z,4.10
2022-08-22T18:49:15.138Z,3.40
2022-08-22T18:51:43.477Z,3.45
2022-08-22T18:54:29.919Z,3.58
2022-08-22T18:57:00.720Z,3.95
2022-08-22T18:59:38.896Z,3.67
2022-08-22T19:02:16.166Z,3.58
2022-08-22T19:04:58.117Z,3.30
2022-08-22T19:07:38.452Z,3.45
2022-08-22T19:10:28.107Z,2.80
2022-08-22T19:13:08.367Z,3.53
2022-08-22T19:15:45.201Z,3.70
2022-08-22T19:18:20.870Z,3.17
2022-08-22T19:21:20.444Z,3.33
2022-08-22T19:23:50.819Z,3.65
2022-08-22T19:26:30.192Z,3.67
2022-08-22T19:28:59.632Z,4.70
2022-08-22T19:31:44.478Z,3.67
2022-08-22T19:34:22.102Z,3.83
2022-08-22T19:37:30.288Z,4.03
2022-08-22T19:40:01.853Z,4.03
2022-08-22T19:42:34.232Z,4.10
2022-08-22T19:45:03.566Z,4.03
2022-08-22T19:47:34.819Z,4.68
2022-08-22T19:50:05.991Z,4.32
2022-08-22T19:52:48.646Z,4.35
2022-08-22T19:55:21.538Z,4.25
2022-08-22T19:57:55.386Z,3.97
2022-08-22T20:00:25.043Z,5.43
2022-08-22T20:02:56.759Z,3.80
2022-08-22T20:05:28.340Z,4.25
2022-08-22T20:08:04.667Z,4.63
2022-08-22T20:10:41.238Z,3.78
2022-08-22T20:13:12.123Z,4.15
2022-08-22T20:15:54.603Z,4.30
2022-08-22T20:19:04.997Z,5.20
2022-08-22T20:21:41.501Z,4.30
2022-08-22T20:24:11.220Z,4.50
2022-08-22T20:26:57.549Z,4.40
2022-08-22T20:29:30.981Z,4.70
2022-08-22T20:31:59.453Z,4.35
2022-08-22T20:34:28.952Z,4.65
2022-08-22T20:37:22.659Z,4.97
2022-08-22T20:39:49.896Z,4.47
2022-08-22T20:42:29.797Z,4.85
2022-08-22T20:44:57.536Z,4.88
2022-08-22T20:47:32.328Z,3.90
2022-08-22T20:50:11.934Z,4.38
2022-08-22T20:52:41.629Z,4.85
2022-08-22T20:55:14.231Z,5.15
2022-08-22T20:57:47.466Z,5.03
2022-08-22T21:00:17.497Z,4.65
2022-08-22T21:02:48.376Z,4.65
2022-08-22T21:05:21.337Z,3.97
2022-08-22T21:07:50.453Z,4.57
2022-08-22T21:10:37.813Z,4.80
2022-08-22T21:13:09.031Z,3.30
2022-08-22T21:15:37.909Z,3.60
2022-08-22T21:18:06.003Z,4.43
2022-08-22T21:20:35.437Z,5.15
2022-08-22T21:23:05.173Z,4.30
2022-08-22T21:25:33.810Z,4.50
2022-08-22T21:28:01.932Z,5.00
2022-08-22T21:30:31.280Z,4.65
2022-08-22T21:32:59.104Z,3.97
2022-08-22T21:35:29.639Z,3.42
2022-08-22T21:37:57.849Z,3.80
2022-08-22T21:40:30.165Z,3.90
2022-08-22T21:43:03.654Z,4.30
2022-08-22T21:45:34.172Z,4.65
2022-08-22T21:48:02.503Z,3.85
2022-08-22T21:50:38.337Z,3.70
2022-08-22T21:53:10.119Z,3.80
2022-08-22T21:55:39.940Z,3.13
2022-08-22T21:58:09.912Z,3.83
2022-08-22T22:00:48.601Z,3.92
2022-08-22T22:03:18.348Z,4.82
2022-08-22T22:05:46.026Z,3.92
2022-08-22T22:08:13.926Z,4.68
2022-08-22T22:10:42.327Z,4.22
2022-08-22T22:13:10.367Z,4.00
2022-08-22T22:15:40.879Z,4.53
2022-08-22T22:18:09.951Z,3.85
2022-08-22T22:20:37.668Z,4.95
2022-08-22T22:23:05.916Z,4.43
2022-08-22T22:25:40.759Z,4.53
2022-08-22T22:28:11.914Z,4.47
2022-08-22T22:30:39.798Z,4.28
2022-08-22T22:33:07.499Z,4.22
2022-08-22T22:35:38.333Z,3.60
2022-08-22T22:38:05.984Z,2.92
2022-08-22T22:40:33.752Z,3.25
2022-08-22T22:43:02.162Z,4.00
2022-08-22T22:45:29.850Z,5.47
2022-08-22T22:47:57.903Z,5.53
2022-08-22T22:50:28.475Z,4.45
2022-08-22T22:52:57.487Z,4.38
2022-08-22T22:55:25.326Z,4.88
2022-08-22T22:57:58.637Z,4.32
2022-08-22T23:00:29.144Z,4.55
2022-08-22T23:02:59.050Z,4.05
2022-08-22T23:05:26.726Z,5.15
2022-08-22T23:07:54.440Z,4.50
2022-08-22T23:10:23.737Z,4.30
2022-08-22T23:12:51.407Z,4.18
2022-08-22T23:15:19.108Z,3.83
2022-08-22T23:17:46.820Z,3.88
2022-08-22T23:20:14.705Z,4.45
2022-08-22T23:22:43.012Z,3.67
2022-08-22T23:25:10.692Z,4.25
2022-08-22T23:27:39.772Z,5.03
2022-08-22T23:30:08.643Z,4.13
2022-08-22T23:32:36.806Z,4.45
2022-08-22T23:35:05.140Z,5.95
2022-08-22T23:37:32.750Z,5.03
2022-08-22T23:40:00.536Z,4.25
2022-08-22T23:42:29.513Z,3.75
2022-08-22T23:44:58.511Z,3.95
2022-08-22T23:47:26.173Z,4.95
2022-08-22T23:49:53.813Z,4.28
2022-08-22T23:52:21.594Z,3.70
2022-08-22T23:54:54.376Z,3.35
2022-08-22T23:57:26.387Z,3.65
2022-08-22T23:59:57.879Z,4.07
