createdAt,value
2019-05-10T00:00:54.957Z,5.60
2019-05-10T00:01:55.022Z,4.90
2019-05-10T00:02:54.929Z,5.80
2019-05-10T00:03:54.919Z,6.20
2019-05-10T00:04:54.911Z,6.80
2019-05-10T00:05:54.894Z,5.60
2019-05-10T00:06:54.885Z,4.90
2019-05-10T00:07:54.874Z,4.60
2019-05-10T00:08:54.863Z,5.50
2019-05-10T00:09:54.854Z,5.60
2019-05-10T00:10:54.842Z,6.20
2019-05-10T00:11:54.834Z,5.00
2019-05-10T00:12:54.820Z,6.10
2019-05-10T00:13:54.810Z,5.60
2019-05-10T00:14:54.809Z,5.00
2019-05-10T00:15:54.796Z,5.40
2019-05-10T00:16:54.875Z,5.10
2019-05-10T00:17:54.770Z,6.30
2019-05-10T00:18:54.772Z,5.40
2019-05-10T00:19:54.745Z,6.10
2019-05-10T00:20:54.734Z,7.10
2019-05-10T00:21:54.726Z,6.30
2019-05-10T00:22:54.713Z,5.20
2019-05-10T00:23:54.700Z,5.50
2019-05-10T00:25:03.969Z,5.70
2019-05-10T00:25:55.679Z,6.30
2019-05-10T00:26:54.668Z,4.80
2019-05-10T00:27:54.659Z,7.00
2019-05-10T00:28:54.647Z,5.10
2019-05-10T00:29:54.638Z,5.20
2019-05-10T00:30:54.628Z,6.50
2019-05-10T00:31:54.616Z,7.30
2019-05-10T00:32:54.605Z,5.60
2019-05-10T00:33:54.594Z,5.20
2019-05-10T00:34:54.583Z,4.70
2019-05-10T00:35:54.572Z,6.70
2019-05-10T00:36:54.561Z,5.60
2019-05-10T00:37:54.550Z,6.00
2019-05-10T00:38:54.550Z,6.70
2019-05-10T00:39:54.528Z,7.10
2019-05-10T00:40:54.520Z,5.50
2019-05-10T00:41:54.511Z,5.20
2019-05-10T00:42:54.497Z,5.40
2019-05-10T00:43:54.487Z,6.40
2019-05-10T00:44:54.474Z,5.60
2019-05-10T00:45:54.465Z,5.60
2019-05-10T00:46:54.452Z,5.20
2019-05-10T00:47:54.442Z,5.40
2019-05-10T00:48:54.431Z,5.60
2019-05-10T00:49:54.423Z,5.40
2019-05-10T00:50:54.410Z,5.10
2019-05-10T00:51:54.399Z,6.70
2019-05-10T00:52:54.389Z,6.70
2019-05-10T00:53:54.376Z,5.30
2019-05-10T00:54:54.370Z,5.70
2019-05-10T00:55:54.359Z,5.30
2019-05-10T00:56:54.344Z,5.70
2019-05-10T00:57:54.342Z,7.30
2019-05-10T00:58:54.324Z,5.90
2019-05-10T00:59:54.312Z,6.50
2019-05-10T01:00:54.306Z,6.40
2019-05-10T01:01:54.293Z,6.90
2019-05-10T01:02:54.280Z,7.40
2019-05-10T01:03:54.270Z,6.50
2019-05-10T01:04:54.260Z,5.80
2019-05-10T01:05:54.257Z,7.70
2019-05-10T01:06:56.350Z,5.20
2019-05-10T01:07:54.229Z,5.50
2019-05-10T01:08:54.215Z,5.10
2019-05-10T01:09:54.205Z,6.50
2019-05-10T01:10:54.194Z,6.10
2019-05-10T01:11:54.185Z,6.60
2019-05-10T01:12:54.172Z,6.50
2019-05-10T01:13:54.161Z,7.00
2019-05-10T01:14:54.152Z,5.40
2019-05-10T01:15:54.139Z,5.50
2019-05-10T01:16:54.130Z,6.50
2019-05-10T01:17:54.126Z,5.20
2019-05-10T01:18:54.108Z,6.00
2019-05-10T01:19:54.219Z,5.70
2019-05-10T01:20:54.087Z,5.60
2019-05-10T01:21:54.075Z,6.30
2019-05-10T01:22:54.065Z,6.00
2019-05-10T01:23:54.056Z,5.60
2019-05-10T01:24:54.043Z,6.50
2019-05-10T01:25:54.037Z,7.20
2019-05-10T01:26:54.027Z,5.40
2019-05-10T01:27:54.013Z,5.90
2019-05-10T01:28:54.050Z,6.50
2019-05-10T01:29:53.990Z,7.40
2019-05-10T01:30:53.982Z,7.40
2019-05-10T01:31:53.969Z,6.10
2019-05-10T01:32:53.957Z,6.20
2019-05-10T01:33:53.946Z,6.50
2019-05-10T01:34:53.936Z,6.10
2019-05-10T01:35:53.925Z,5.30
2019-05-10T01:37:08.644Z,6.70
2019-05-10T01:37:53.904Z,6.10
2019-05-10T01:38:53.893Z,6.90
2019-05-10T01:39:53.883Z,7.00
2019-05-10T01:40:53.874Z,6.80
2019-05-10T01:41:53.861Z,5.40
2019-05-10T01:42:53.850Z,5.30
2019-05-10T01:43:53.866Z,9.90
2019-05-10T01:44:53.829Z,6.20
2019-05-10T01:45:53.819Z,6.30
2019-05-10T01:46:53.807Z,8.70
2019-05-10T01:47:53.798Z,6.20
2019-05-10T01:48:53.788Z,6.10
2019-05-10T01:49:53.775Z,6.50
2019-05-10T01:50:53.766Z,6.90
2019-05-10T01:51:53.822Z,6.50
2019-05-10T01:52:53.743Z,6.20
2019-05-10T01:53:53.733Z,7.40
2019-05-10T01:54:53.720Z,6.80
2019-05-10T01:55:53.710Z,7.40
2019-05-10T01:56:53.701Z,6.00
2019-05-10T01:57:53.688Z,6.30
2019-05-10T01:58:53.684Z,6.60
2019-05-10T01:59:53.667Z,6.20
2019-05-10T02:00:53.659Z,6.50
2019-05-10T02:01:53.648Z,6.70
2019-05-10T02:02:53.635Z,6.70
2019-05-10T02:03:53.625Z,6.80
2019-05-10T02:04:53.613Z,6.20
2019-05-10T02:05:53.603Z,6.60
2019-05-10T02:06:53.591Z,7.50
2019-05-10T02:07:53.580Z,5.60
2019-05-10T02:08:53.572Z,6.20
2019-05-10T02:09:53.562Z,6.30
2019-05-10T02:10:53.551Z,7.40
2019-05-10T02:11:53.538Z,6.00
2019-05-10T02:12:53.530Z,6.40
2019-05-10T02:13:53.516Z,5.80
2019-05-10T02:14:53.506Z,6.60
2019-05-10T02:15:53.495Z,6.70
2019-05-10T02:16:53.490Z,6.40
2019-05-10T02:17:53.473Z,6.50
2019-05-10T02:18:53.462Z,6.00
2019-05-10T02:19:53.453Z,5.90
2019-05-10T02:20:53.442Z,6.00
2019-05-10T02:21:53.431Z,5.70
2019-05-10T02:22:53.421Z,5.70
2019-05-10T02:23:53.409Z,5.50
2019-05-10T02:24:53.398Z,7.10
2019-05-10T02:26:08.260Z,5.60
2019-05-10T02:26:54.375Z,5.50
2019-05-10T02:27:53.366Z,6.30
2019-05-10T02:28:53.355Z,6.00
2019-05-10T02:29:53.346Z,6.00
2019-05-10T02:30:53.337Z,6.50
2019-05-10T02:31:53.326Z,6.40
2019-05-10T02:32:53.332Z,5.90
2019-05-10T02:33:53.303Z,6.00
2019-05-10T02:34:53.294Z,5.50
2019-05-10T02:35:53.288Z,6.60
2019-05-10T02:36:53.277Z,7.20
2019-05-10T02:37:53.263Z,6.90
2019-05-10T02:38:53.248Z,6.50
2019-05-10T02:39:53.238Z,7.30
2019-05-10T02:40:53.227Z,8.40
2019-05-10T02:41:53.216Z,6.00
2019-05-10T02:42:53.206Z,6.40
2019-05-10T02:43:53.203Z,6.70
2019-05-10T02:44:53.184Z,6.90
2019-05-10T02:45:53.177Z,6.70
2019-05-10T02:46:53.161Z,6.50
2019-05-10T02:47:53.152Z,6.10
2019-05-10T02:48:53.165Z,5.70
2019-05-10T02:49:53.130Z,5.70
2019-05-10T02:50:53.120Z,7.20
2019-05-10T02:51:53.115Z,5.70
2019-05-10T02:52:53.109Z,6.70
2019-05-10T02:53:53.088Z,6.70
2019-05-10T02:54:53.075Z,6.00
2019-05-10T02:55:53.070Z,5.60
2019-05-10T02:56:53.053Z,6.10
2019-05-10T02:57:53.042Z,6.10
2019-05-10T02:58:53.032Z,6.50
2019-05-10T02:59:53.020Z,5.50
2019-05-10T03:00:53.010Z,5.70
2019-05-10T03:01:53.000Z,5.80
2019-05-10T03:02:52.999Z,6.80
2019-05-10T03:03:52.984Z,5.90
2019-05-10T03:04:52.968Z,6.40
2019-05-10T03:05:52.956Z,4.80
2019-05-10T03:06:52.949Z,5.10
2019-05-10T03:07:52.936Z,5.10
2019-05-10T03:08:52.925Z,6.60
2019-05-10T03:09:52.913Z,3.90
2019-05-10T03:10:52.903Z,4.20
2019-05-10T03:11:52.892Z,4.70
2019-05-10T03:12:52.883Z,5.00
2019-05-10T03:13:52.872Z,4.70
2019-05-10T03:14:52.861Z,5.40
2019-05-10T03:15:52.853Z,3.90
2019-05-10T03:16:52.838Z,4.30
2019-05-10T03:17:52.829Z,3.80
2019-05-10T03:18:52.819Z,5.50
2019-05-10T03:19:52.805Z,4.10
2019-05-10T03:20:52.799Z,4.80
2019-05-10T03:21:52.789Z,4.30
2019-05-10T03:22:52.774Z,4.00
2019-05-10T03:23:52.771Z,5.20
2019-05-10T03:24:52.753Z,6.20
2019-05-10T03:25:52.741Z,6.30
2019-05-10T03:26:52.731Z,4.00
2019-05-10T03:27:52.720Z,3.80
2019-05-10T03:28:52.709Z,3.50
2019-05-10T03:29:52.711Z,3.50
2019-05-10T03:30:52.688Z,3.80
2019-05-10T03:31:52.699Z,4.90
2019-05-10T03:32:52.668Z,4.90
2019-05-10T03:33:56.434Z,4.40
2019-05-10T03:34:52.646Z,3.40
2019-05-10T03:35:52.638Z,4.20
2019-05-10T03:36:52.626Z,3.40
2019-05-10T03:37:52.614Z,4.00
2019-05-10T03:38:52.617Z,5.20
2019-05-10T03:39:52.596Z,3.60
2019-05-10T03:40:52.585Z,4.50
2019-05-10T03:41:52.571Z,4.50
2019-05-10T03:42:52.562Z,4.00
2019-05-10T03:43:52.550Z,3.90
2019-05-10T03:44:52.543Z,4.30
2019-05-10T03:45:52.529Z,4.00
2019-05-10T03:46:52.522Z,3.60
2019-05-10T03:47:52.510Z,4.10
2019-05-10T03:48:52.494Z,3.90
2019-05-10T03:49:52.485Z,3.60
2019-05-10T03:50:52.475Z,3.70
2019-05-10T03:51:52.466Z,3.70
2019-05-10T03:52:52.882Z,5.60
2019-05-10T03:53:52.515Z,3.60
2019-05-10T03:54:52.431Z,2.90
2019-05-10T03:55:52.425Z,3.80
2019-05-10T03:57:10.776Z,2.50
2019-05-10T03:57:53.398Z,3.70
2019-05-10T03:58:52.390Z,2.90
2019-05-10T03:59:52.378Z,3.10
2019-05-10T04:00:52.370Z,3.40
2019-05-10T04:01:52.383Z,3.90
2019-05-10T04:02:52.349Z,2.90
2019-05-10T04:03:52.336Z,2.90
2019-05-10T04:04:52.324Z,5.10
2019-05-10T04:05:52.312Z,3.70
2019-05-10T04:06:52.317Z,2.80
2019-05-10T04:07:52.293Z,6.60
2019-05-10T04:08:52.283Z,3.30
2019-05-10T04:09:52.278Z,3.30
2019-05-10T04:10:52.265Z,5.90
2019-05-10T04:11:52.254Z,3.10
2019-05-10T04:12:52.240Z,2.60
2019-05-10T04:13:52.229Z,3.30
2019-05-10T04:14:52.219Z,2.60
2019-05-10T04:15:52.212Z,2.30
2019-05-10T04:16:52.196Z,2.70
2019-05-10T04:17:52.187Z,3.10
2019-05-10T04:18:52.175Z,4.20
2019-05-10T04:19:52.318Z,4.10
2019-05-10T04:20:52.156Z,3.30
2019-05-10T04:21:52.146Z,2.60
2019-05-10T04:22:52.132Z,3.10
2019-05-10T04:23:52.120Z,5.50
2019-05-10T04:24:52.111Z,3.00
2019-05-10T04:25:52.098Z,3.20
2019-05-10T04:26:52.092Z,4.60
2019-05-10T04:27:52.087Z,3.00
2019-05-10T04:28:52.067Z,3.50
2019-05-10T04:29:52.066Z,3.90
2019-05-10T04:30:52.049Z,2.90
2019-05-10T04:31:52.038Z,2.20
2019-05-10T04:32:52.026Z,4.20
2019-05-10T04:33:52.012Z,4.20
2019-05-10T04:34:52.108Z,4.30
2019-05-10T04:35:51.996Z,3.60
2019-05-10T04:36:51.993Z,3.40
2019-05-10T04:37:51.971Z,5.10
2019-05-10T04:38:51.961Z,3.30
2019-05-10T04:39:51.949Z,2.30
2019-05-10T04:40:51.944Z,3.30
2019-05-10T04:41:51.927Z,2.20
2019-05-10T04:42:51.922Z,2.80
2019-05-10T04:43:51.926Z,3.30
2019-05-10T04:44:53.629Z,3.00
2019-05-10T04:45:51.884Z,2.30
2019-05-10T04:46:51.877Z,2.20
2019-05-10T04:47:51.876Z,2.40
2019-05-10T04:48:51.856Z,2.40
2019-05-10T04:49:51.844Z,2.10
2019-05-10T04:50:51.830Z,2.20
2019-05-10T04:51:51.820Z,3.90
2019-05-10T04:52:51.810Z,2.00
2019-05-10T04:53:51.798Z,2.40
2019-05-10T04:54:51.786Z,2.70
2019-05-10T04:55:51.776Z,4.70
2019-05-10T04:56:51.766Z,2.70
2019-05-10T04:57:51.754Z,3.30
2019-05-10T04:58:51.746Z,3.00
2019-05-10T04:59:51.737Z,4.20
2019-05-10T05:00:51.735Z,5.30
2019-05-10T05:01:51.714Z,7.40
2019-05-10T05:02:51.713Z,5.70
2019-05-10T05:03:51.691Z,6.10
2019-05-10T05:04:51.681Z,5.50
2019-05-10T05:05:51.668Z,3.90
2019-05-10T05:06:51.656Z,4.30
2019-05-10T05:07:51.648Z,3.70
2019-05-10T05:08:51.753Z,3.60
2019-05-10T05:09:51.624Z,5.00
2019-05-10T05:10:51.648Z,3.90
2019-05-10T05:11:51.601Z,5.50
2019-05-10T05:12:51.590Z,4.40
2019-05-10T05:13:51.579Z,4.70
2019-05-10T05:14:51.568Z,4.00
2019-05-10T05:15:51.557Z,6.60
2019-05-10T05:16:51.547Z,4.00
2019-05-10T05:17:51.537Z,2.80
2019-05-10T05:18:51.525Z,3.50
2019-05-10T05:19:51.514Z,4.50
2019-05-10T05:20:51.503Z,5.70
2019-05-10T05:21:51.513Z,5.50
2019-05-10T05:22:51.485Z,5.90
2019-05-10T05:23:51.469Z,7.80
2019-05-10T05:24:55.200Z,4.50
2019-05-10T05:25:52.449Z,4.80
2019-05-10T05:26:51.436Z,4.70
2019-05-10T05:28:06.591Z,3.30
2019-05-10T05:28:52.420Z,6.40
2019-05-10T05:29:51.403Z,8.10
2019-05-10T05:30:51.392Z,4.40
2019-05-10T05:31:53.917Z,5.60
2019-05-10T05:32:52.372Z,6.00
2019-05-10T05:33:51.361Z,4.50
2019-05-10T05:34:51.352Z,5.20
2019-05-10T05:35:51.340Z,5.80
2019-05-10T05:36:51.328Z,5.20
2019-05-10T05:37:51.316Z,4.80
2019-05-10T05:38:51.309Z,7.00
2019-05-10T05:39:51.296Z,4.10
2019-05-10T05:40:51.284Z,6.10
2019-05-10T05:41:52.153Z,6.70
2019-05-10T05:42:51.269Z,3.70
2019-05-10T05:43:51.258Z,4.50
2019-05-10T05:44:51.242Z,6.20
2019-05-10T05:45:51.233Z,4.30
2019-05-10T05:46:51.221Z,4.60
2019-05-10T05:47:51.214Z,4.60
2019-05-10T05:48:51.675Z,5.30
2019-05-10T05:49:51.194Z,3.80
2019-05-10T05:50:51.179Z,4.00
2019-05-10T05:51:51.172Z,4.10
2019-05-10T05:52:51.156Z,3.60
2019-05-10T05:53:51.210Z,4.50
2019-05-10T05:54:52.966Z,3.00
2019-05-10T05:55:52.125Z,4.80
2019-05-10T05:56:53.090Z,5.10
2019-05-10T05:57:51.102Z,4.30
2019-05-10T05:58:51.091Z,5.80
2019-05-10T05:59:51.082Z,3.90
2019-05-10T06:00:51.073Z,2.90
2019-05-10T06:01:51.061Z,4.30
2019-05-10T06:02:51.051Z,3.70
2019-05-10T06:03:51.039Z,4.00
2019-05-10T06:04:51.035Z,2.90
2019-05-10T06:05:51.015Z,3.10
2019-05-10T06:06:53.727Z,2.50
2019-05-10T06:07:52.518Z,2.10
2019-05-10T06:08:54.445Z,3.10
2019-05-10T06:09:51.972Z,3.10
2019-05-10T06:10:57.761Z,2.10
2019-05-10T06:11:51.950Z,2.20
2019-05-10T06:12:52.891Z,3.30
2019-05-10T06:13:50.971Z,3.50
2019-05-10T06:14:52.407Z,2.60
2019-05-10T06:15:50.907Z,2.00
2019-05-10T06:16:53.054Z,2.70
2019-05-10T06:17:56.584Z,2.00
2019-05-10T06:18:51.878Z,2.20
2019-05-10T06:19:50.868Z,3.00
2019-05-10T06:20:50.858Z,1.80
2019-05-10T06:21:50.843Z,1.80
2019-05-10T06:23:05.785Z,2.80
2019-05-10T06:23:51.819Z,3.10
2019-05-10T06:24:52.515Z,1.90
2019-05-10T06:25:50.802Z,3.80
2019-05-10T06:26:50.788Z,1.90
2019-05-10T06:27:50.781Z,3.00
2019-05-10T06:29:03.425Z,2.00
2019-05-10T06:29:51.759Z,2.00
2019-05-10T06:30:50.747Z,1.80
2019-05-10T06:31:50.735Z,1.40
2019-05-10T06:32:53.450Z,1.90
2019-05-10T06:33:51.722Z,1.20
2019-05-10T06:34:50.701Z,1.40
2019-05-10T06:35:50.694Z,3.30
2019-05-10T06:36:50.680Z,1.30
2019-05-10T06:37:50.685Z,2.40
2019-05-10T06:38:50.660Z,2.50
2019-05-10T06:39:50.647Z,2.70
2019-05-10T06:40:50.642Z,1.90
2019-05-10T06:41:56.194Z,2.00
2019-05-10T06:42:51.619Z,1.90
2019-05-10T06:43:51.433Z,2.10
2019-05-10T06:44:50.597Z,2.50
2019-05-10T06:45:52.573Z,3.20
2019-05-10T06:46:50.572Z,1.90
2019-05-10T06:47:53.480Z,2.40
2019-05-10T06:48:50.551Z,3.80
2019-05-10T06:49:52.298Z,2.20
2019-05-10T06:50:50.532Z,2.50
2019-05-10T06:51:51.032Z,1.60
2019-05-10T06:52:52.137Z,2.90
2019-05-10T06:53:53.642Z,2.50
2019-05-10T06:54:50.495Z,1.80
2019-05-10T06:55:50.475Z,2.40
2019-05-10T06:56:50.464Z,2.80
2019-05-10T06:57:59.480Z,2.90
2019-05-10T06:58:51.440Z,2.00
2019-05-10T06:59:50.431Z,2.90
2019-05-10T07:00:50.422Z,3.80
2019-05-10T07:01:52.045Z,2.30
2019-05-10T07:02:51.063Z,2.20
2019-05-10T07:03:50.392Z,2.00
2019-05-10T07:04:51.062Z,2.60
2019-05-10T07:05:50.370Z,2.10
2019-05-10T07:06:50.371Z,1.60
2019-05-10T07:07:50.355Z,1.70
2019-05-10T07:08:51.700Z,2.10
2019-05-10T07:10:17.986Z,2.50
2019-05-10T07:10:51.313Z,2.10
2019-05-10T07:11:50.304Z,2.20
2019-05-10T07:12:50.330Z,3.60
2019-05-10T07:13:53.083Z,2.50
2019-05-10T07:14:50.271Z,2.80
2019-05-10T07:15:50.262Z,3.60
2019-05-10T07:16:50.251Z,3.30
2019-05-10T07:17:50.239Z,2.90
2019-05-10T07:18:54.947Z,3.00
2019-05-10T07:19:54.793Z,2.30
2019-05-10T07:20:50.207Z,2.90
2019-05-10T07:21:51.183Z,2.30
2019-05-10T07:22:50.186Z,3.00
2019-05-10T07:23:50.176Z,3.90
2019-05-10T07:24:50.171Z,3.30
2019-05-10T07:25:50.156Z,3.30
2019-05-10T07:26:50.142Z,2.50
2019-05-10T07:27:50.569Z,5.60
2019-05-10T07:28:51.750Z,2.50
2019-05-10T07:29:51.110Z,2.50
2019-05-10T07:30:50.100Z,3.10
2019-05-10T07:31:50.094Z,2.70
2019-05-10T07:32:54.572Z,2.70
2019-05-10T07:33:51.066Z,2.90
2019-05-10T07:34:59.131Z,3.20
2019-05-10T07:35:51.045Z,2.70
2019-05-10T07:36:50.117Z,2.70
2019-05-10T07:37:51.862Z,2.50
2019-05-10T07:38:50.013Z,3.10
2019-05-10T07:39:50.004Z,3.60
2019-05-10T07:40:49.992Z,2.80
2019-05-10T07:41:49.991Z,3.50
2019-05-10T07:42:49.972Z,2.00
2019-05-10T07:43:49.962Z,3.60
2019-05-10T07:44:49.953Z,2.80
2019-05-10T07:45:49.954Z,2.60
2019-05-10T07:46:54.351Z,2.30
2019-05-10T07:47:50.916Z,2.40
2019-05-10T07:48:53.335Z,2.40
2019-05-10T07:49:49.896Z,2.10
2019-05-10T07:50:51.911Z,2.10
2019-05-10T07:51:49.873Z,2.90
2019-05-10T07:52:49.867Z,2.70
2019-05-10T07:53:49.857Z,2.90
2019-05-10T07:54:49.839Z,2.80
2019-05-10T07:55:49.833Z,2.70
2019-05-10T07:56:49.818Z,3.40
2019-05-10T07:57:49.806Z,3.60
2019-05-10T07:58:49.795Z,3.70
2019-05-10T07:59:51.234Z,2.80
2019-05-10T08:00:49.773Z,3.20
2019-05-10T08:01:49.764Z,3.30
2019-05-10T08:02:57.781Z,3.10
2019-05-10T08:03:52.422Z,2.70
2019-05-10T08:04:53.024Z,2.40
2019-05-10T08:05:55.105Z,3.30
2019-05-10T08:06:52.049Z,4.20
2019-05-10T08:07:49.700Z,2.90
2019-05-10T08:08:49.876Z,3.20
2019-05-10T08:09:49.680Z,3.00
2019-05-10T08:10:49.666Z,3.50
2019-05-10T08:11:54.201Z,4.20
2019-05-10T08:12:50.646Z,4.20
2019-05-10T08:13:49.637Z,4.10
2019-05-10T08:14:53.369Z,3.60
2019-05-10T08:15:49.616Z,3.30
2019-05-10T08:16:58.182Z,3.60
2019-05-10T08:17:50.933Z,4.00
2019-05-10T08:18:49.918Z,4.00
2019-05-10T08:19:49.594Z,5.40
2019-05-10T08:20:55.115Z,4.90
2019-05-10T08:21:56.527Z,5.40
2019-05-10T08:22:52.532Z,4.80
2019-05-10T08:23:51.890Z,4.50
2019-05-10T08:24:54.370Z,5.20
2019-05-10T08:25:53.110Z,5.10
2019-05-10T08:26:49.494Z,8.20
2019-05-10T08:27:50.986Z,5.60
2019-05-10T08:28:52.607Z,6.10
2019-05-10T08:29:54.557Z,8.60
2019-05-10T08:30:56.148Z,7.10
2019-05-10T08:31:53.580Z,7.80
2019-05-10T08:32:52.460Z,8.60
2019-05-10T08:33:53.678Z,7.00
2019-05-10T08:34:52.862Z,7.20
2019-05-10T08:35:54.578Z,8.20
2019-05-10T08:36:51.987Z,6.40
2019-05-10T08:37:49.381Z,6.80
2019-05-10T08:39:00.566Z,6.60
2019-05-10T08:39:55.830Z,5.90
2019-05-10T08:40:52.459Z,7.60
2019-05-10T08:42:03.603Z,7.00
2019-05-10T08:43:03.186Z,8.40
2019-05-10T08:43:52.479Z,6.70
2019-05-10T08:44:53.654Z,6.10
2019-05-10T08:45:52.429Z,7.50
2019-05-10T08:46:49.286Z,6.40
2019-05-10T08:47:52.926Z,6.80
2019-05-10T08:48:53.631Z,6.50
2019-05-10T08:50:00.047Z,5.20
2019-05-10T08:50:56.634Z,6.00
2019-05-10T08:51:52.253Z,6.80
2019-05-10T08:52:49.223Z,6.80
2019-05-10T08:53:53.495Z,6.60
2019-05-10T08:54:54.653Z,7.40
2019-05-10T08:55:52.302Z,6.70
2019-05-10T08:56:52.982Z,7.10
2019-05-10T08:57:52.345Z,7.10
2019-05-10T08:58:49.157Z,7.30
2019-05-10T08:59:54.161Z,9.50
2019-05-10T09:01:01.463Z,8.20
2019-05-10T09:01:50.898Z,6.30
2019-05-10T09:02:49.117Z,6.60
2019-05-10T09:03:55.228Z,7.00
2019-05-10T09:04:50.831Z,8.10
2019-05-10T09:05:49.081Z,9.10
2019-05-10T09:06:55.998Z,7.80
2019-05-10T09:07:52.076Z,7.70
2019-05-10T09:08:53.041Z,9.10
2019-05-10T09:09:52.837Z,9.60
2019-05-10T09:10:49.032Z,8.30
2019-05-10T09:11:49.018Z,6.80
2019-05-10T09:12:54.322Z,8.50
2019-05-10T09:13:49.995Z,9.40
2019-05-10T09:14:49.057Z,7.60
2019-05-10T09:15:54.338Z,8.60
2019-05-10T09:16:57.522Z,9.20
2019-05-10T09:17:52.593Z,9.50
2019-05-10T09:18:51.147Z,8.10
2019-05-10T09:19:48.936Z,8.30
2019-05-10T09:20:48.921Z,9.40
2019-05-10T09:21:52.240Z,7.80
2019-05-10T09:22:52.649Z,12.90
2019-05-10T09:23:52.809Z,9.10
2019-05-10T09:24:50.058Z,9.80
2019-05-10T09:25:48.866Z,9.90
2019-05-10T09:26:52.786Z,12.80
2019-05-10T09:27:49.843Z,9.70
2019-05-10T09:28:53.423Z,9.50
2019-05-10T09:29:49.824Z,11.10
2019-05-10T09:30:57.596Z,9.80
2019-05-10T09:31:52.824Z,8.60
2019-05-10T09:32:48.789Z,9.60
2019-05-10T09:33:49.910Z,9.70
2019-05-10T09:34:48.769Z,9.40
2019-05-10T09:35:54.175Z,10.50
2019-05-10T09:36:49.745Z,9.50
2019-05-10T09:37:53.938Z,10.40
2019-05-10T09:38:49.728Z,9.70
2019-05-10T09:39:54.973Z,9.30
2019-05-10T09:40:52.987Z,7.60
2019-05-10T09:41:52.499Z,10.30
2019-05-10T09:42:48.686Z,8.70
2019-05-10T09:43:50.612Z,6.80
2019-05-10T09:44:48.665Z,8.10
2019-05-10T09:45:48.654Z,6.30
2019-05-10T09:46:48.643Z,7.40
2019-05-10T09:47:48.636Z,7.50
2019-05-10T09:48:54.708Z,8.30
2019-05-10T09:49:54.101Z,7.00
2019-05-10T09:50:49.617Z,7.70
2019-05-10T09:51:48.591Z,8.50
2019-05-10T09:52:48.585Z,8.10
2019-05-10T09:53:48.750Z,9.00
2019-05-10T09:54:49.548Z,8.60
2019-05-10T09:55:55.196Z,8.40
2019-05-10T09:56:52.340Z,7.70
2019-05-10T09:57:48.529Z,9.90
2019-05-10T09:58:48.665Z,9.30
2019-05-10T09:59:48.504Z,10.50
2019-05-10T10:00:48.685Z,10.90
2019-05-10T10:01:48.549Z,10.00
2019-05-10T10:02:56.430Z,12.40
2019-05-10T10:03:49.460Z,10.80
2019-05-10T10:04:48.449Z,13.00
2019-05-10T10:05:48.524Z,11.50
2019-05-10T10:06:52.598Z,12.90
2019-05-10T10:07:48.418Z,12.40
2019-05-10T10:08:52.078Z,13.10
2019-05-10T10:09:49.391Z,11.10
2019-05-10T10:10:48.383Z,12.00
2019-05-10T10:11:57.970Z,11.30
2019-05-10T10:12:49.361Z,10.30
2019-05-10T10:13:58.619Z,12.40
2019-05-10T10:14:49.338Z,12.90
2019-05-10T10:15:51.990Z,11.60
2019-05-10T10:16:57.874Z,11.10
2019-05-10T10:17:49.306Z,11.60
2019-05-10T10:18:48.296Z,11.10
2019-05-10T10:19:48.287Z,11.60
2019-05-10T10:20:48.303Z,10.60
2019-05-10T10:21:48.264Z,11.70
2019-05-10T10:22:54.149Z,10.60
2019-05-10T10:23:49.241Z,10.20
2019-05-10T10:24:48.915Z,10.20
2019-05-10T10:25:49.221Z,8.80
2019-05-10T10:26:48.362Z,10.20
2019-05-10T10:27:48.211Z,8.60
2019-05-10T10:28:49.798Z,9.30
2019-05-10T10:29:49.180Z,9.70
2019-05-10T10:30:52.688Z,7.90
2019-05-10T10:31:55.240Z,7.20
2019-05-10T10:32:49.145Z,8.60
2019-05-10T10:33:57.458Z,7.80
2019-05-10T10:34:54.072Z,9.50
2019-05-10T10:35:49.113Z,7.60
2019-05-10T10:36:48.108Z,8.80
2019-05-10T10:37:48.093Z,9.00
2019-05-10T10:38:49.596Z,8.80
2019-05-10T10:39:48.073Z,8.20
2019-05-10T10:40:48.063Z,9.10
2019-05-10T10:41:49.207Z,7.00
2019-05-10T10:42:48.038Z,8.60
2019-05-10T10:43:48.532Z,9.50
2019-05-10T10:44:48.362Z,8.60
2019-05-10T10:45:48.006Z,7.60
2019-05-10T10:46:48.264Z,8.80
2019-05-10T10:47:47.991Z,7.20
2019-05-10T10:48:49.142Z,9.10
2019-05-10T10:49:47.964Z,8.50
2019-05-10T10:50:51.228Z,9.50
2019-05-10T10:51:48.940Z,9.10
2019-05-10T10:52:47.941Z,10.10
2019-05-10T10:53:47.920Z,8.80
2019-05-10T10:54:48.102Z,8.90
2019-05-10T10:55:54.137Z,7.70
2019-05-10T10:56:48.886Z,8.20
2019-05-10T10:57:48.224Z,8.90
2019-05-10T10:58:50.101Z,8.00
2019-05-10T10:59:47.856Z,9.40
2019-05-10T11:00:48.223Z,9.50
2019-05-10T11:01:52.163Z,7.50
2019-05-10T11:02:51.951Z,6.40
2019-05-10T11:03:48.946Z,5.90
2019-05-10T11:04:49.049Z,6.10
2019-05-10T11:05:47.793Z,7.00
2019-05-10T11:06:47.782Z,5.70
2019-05-10T11:07:48.054Z,6.10
2019-05-10T11:08:47.757Z,5.30
2019-05-10T11:09:47.747Z,6.20
2019-05-10T11:10:47.736Z,4.80
2019-05-10T11:11:47.727Z,5.90
2019-05-10T11:12:47.714Z,4.10
2019-05-10T11:13:57.519Z,4.90
2019-05-10T11:14:48.693Z,4.70
2019-05-10T11:15:47.682Z,5.70
2019-05-10T11:16:55.402Z,5.40
2019-05-10T11:17:50.617Z,4.70
2019-05-10T11:18:47.653Z,5.00
2019-05-10T11:19:47.641Z,5.90
2019-05-10T11:20:49.371Z,4.30
2019-05-10T11:21:47.619Z,3.40
2019-05-10T11:22:49.640Z,3.70
2019-05-10T11:23:48.596Z,5.50
2019-05-10T11:24:53.415Z,4.40
2019-05-10T11:25:54.684Z,3.10
2019-05-10T11:26:48.566Z,2.90
2019-05-10T11:27:52.799Z,3.80
2019-05-10T11:28:48.543Z,3.30
2019-05-10T11:29:47.535Z,4.20
2019-05-10T11:30:47.524Z,3.40
2019-05-10T11:31:53.466Z,6.00
2019-05-10T11:32:48.501Z,4.10
2019-05-10T11:33:53.762Z,3.50
2019-05-10T11:34:48.477Z,4.60
2019-05-10T11:35:47.481Z,3.70
2019-05-10T11:36:48.325Z,3.40
2019-05-10T11:37:47.447Z,3.70
2019-05-10T11:38:56.591Z,4.60
2019-05-10T11:39:50.513Z,5.20
2019-05-10T11:40:47.416Z,4.90
2019-05-10T11:41:52.951Z,4.50
2019-05-10T11:42:48.402Z,4.20
2019-05-10T11:43:47.385Z,3.90
2019-05-10T11:44:54.340Z,3.80
2019-05-10T11:45:48.360Z,4.50
2019-05-10T11:46:47.351Z,6.00
2019-05-10T11:47:47.948Z,4.40
2019-05-10T11:48:50.743Z,4.10
2019-05-10T11:49:47.318Z,5.00
2019-05-10T11:50:47.308Z,5.50
2019-05-10T11:52:51.073Z,4.90
2019-05-10T11:53:48.905Z,4.10
2019-05-10T11:54:48.263Z,4.80
2019-05-10T11:55:47.254Z,4.50
2019-05-10T11:56:47.244Z,5.20
2019-05-10T11:58:00.801Z,5.20
2019-05-10T11:58:53.106Z,4.60
2019-05-10T11:59:04.741Z,5.30
2019-05-10T11:59:48.210Z,6.60
2019-05-10T12:00:47.204Z,4.80
2019-05-10T12:01:55.013Z,5.00
2019-05-10T12:03:06.695Z,5.60
2019-05-10T12:03:48.171Z,7.40
2019-05-10T12:04:47.158Z,5.90
2019-05-10T12:05:53.212Z,8.20
2019-05-10T12:06:50.434Z,5.90
2019-05-10T12:07:47.126Z,4.50
2019-05-10T12:08:47.114Z,5.40
2019-05-10T12:09:53.312Z,4.50
2019-05-10T12:10:52.875Z,3.30
2019-05-10T12:11:51.994Z,4.30
2019-05-10T12:13:04.829Z,3.90
2019-05-10T12:13:48.061Z,4.10
2019-05-10T12:14:47.053Z,3.90
2019-05-10T12:15:47.041Z,4.00
2019-05-10T12:16:47.032Z,4.30
2019-05-10T12:17:53.603Z,4.30
2019-05-10T12:21:00.075Z,4.00
2019-05-10T12:21:47.980Z,4.60
2019-05-10T12:22:47.691Z,4.00
2019-05-10T12:23:50.846Z,4.20
2019-05-10T12:25:10.825Z,5.20
2019-05-10T12:26:16.312Z,4.90
2019-05-10T12:26:27.894Z,3.40
2019-05-10T12:26:31.279Z,3.70
2019-05-10T12:27:13.070Z,5.50
2019-05-10T12:27:49.071Z,4.30
2019-05-10T12:28:46.904Z,5.40
2019-05-10T12:29:55.545Z,6.50
2019-05-10T12:30:47.883Z,6.70
2019-05-10T12:31:47.610Z,4.80
2019-05-10T12:32:57.186Z,4.20
2019-05-10T12:33:47.852Z,4.00
2019-05-10T12:34:51.990Z,6.00
2019-05-10T12:35:47.825Z,5.50
2019-05-10T12:36:46.818Z,5.00
2019-05-10T12:37:51.376Z,4.60
2019-05-10T12:38:47.793Z,3.40
2019-05-10T12:39:46.785Z,4.20
2019-05-10T12:40:46.788Z,4.50
2019-05-10T12:41:49.831Z,3.10
2019-05-10T12:42:47.752Z,3.70
2019-05-10T12:43:48.487Z,4.00
2019-05-10T12:44:48.203Z,3.30
2019-05-10T12:45:46.721Z,3.00
2019-05-10T12:46:46.709Z,2.40
2019-05-10T12:47:46.698Z,1.90
2019-05-10T12:48:46.686Z,3.70
2019-05-10T12:49:46.675Z,1.90
2019-05-10T12:50:46.667Z,3.60
2019-05-10T12:51:46.653Z,2.40
2019-05-10T12:52:50.335Z,1.40
2019-05-10T12:53:49.269Z,2.00
2019-05-10T12:54:46.621Z,1.70
2019-05-10T12:55:46.608Z,1.40
2019-05-10T12:56:46.601Z,2.40
2019-05-10T12:57:46.589Z,1.10
2019-05-10T12:58:56.194Z,1.30
2019-05-10T12:59:47.570Z,0.80
2019-05-10T13:00:52.222Z,1.00
2019-05-10T13:01:47.543Z,1.20
2019-05-10T13:02:51.109Z,0.90
2019-05-10T13:03:47.521Z,0.90
2019-05-10T13:04:52.441Z,1.40
2019-05-10T13:05:52.695Z,1.00
2019-05-10T13:06:47.497Z,1.40
2019-05-10T13:07:46.482Z,1.20
2019-05-10T13:08:46.473Z,1.10
2019-05-10T13:09:49.920Z,0.80
2019-05-10T13:10:49.740Z,0.80
2019-05-10T13:11:46.443Z,1.10
2019-05-10T13:12:47.414Z,0.80
2019-05-10T13:13:46.416Z,1.00
2019-05-10T13:14:52.245Z,1.00
2019-05-10T13:15:47.394Z,0.80
2019-05-10T13:16:46.388Z,1.40
2019-05-10T13:17:50.508Z,0.90