createdAt,value
2023-04-07T00:02:51.807Z,14.70
2023-04-07T00:07:57.624Z,16.10
2023-04-07T00:13:03.185Z,18.80
2023-04-07T00:18:11.870Z,16.70
2023-04-07T00:23:17.628Z,15.50
2023-04-07T00:28:23.098Z,17.20
2023-04-07T00:33:28.495Z,17.50
2023-04-07T00:38:33.864Z,16.60
2023-04-07T00:43:39.768Z,15.90
2023-04-07T00:48:46.234Z,16.80
2023-04-07T00:53:51.696Z,15.40
2023-04-07T00:58:57.221Z,14.70
2023-04-07T01:04:06.072Z,17.50
2023-04-07T01:09:18.580Z,16.60
2023-04-07T01:14:28.951Z,16.30
2023-04-07T01:19:47.832Z,15.60
2023-04-07T01:25:18.295Z,17.80
2023-04-07T01:30:27.440Z,17.40
2023-04-07T01:35:36.011Z,16.30
2023-04-07T01:40:43.685Z,17.50
2023-04-07T01:45:49.573Z,19.60
2023-04-07T01:50:58.425Z,19.90
2023-04-07T01:56:04.924Z,18.50
2023-04-07T02:01:12.070Z,17.80
2023-04-07T02:06:24.619Z,18.80
2023-04-07T02:11:32.464Z,19.90
2023-04-07T02:16:41.840Z,20.70
2023-04-07T02:21:48.677Z,19.90
2023-04-07T02:26:56.321Z,21.60
2023-04-07T02:32:03.693Z,22.70
2023-04-07T02:37:09.364Z,21.90
2023-04-07T02:42:14.822Z,21.20
2023-04-07T02:47:20.543Z,23.50
2023-04-07T02:52:26.051Z,24.80
2023-04-07T02:57:32.364Z,22.00
2023-04-07T03:02:40.037Z,21.50
2023-04-07T03:07:46.467Z,24.50
2023-04-07T03:12:53.323Z,24.70
2023-04-07T03:17:59.514Z,22.30
2023-04-07T03:23:07.474Z,23.80
2023-04-07T03:28:13.119Z,25.30
2023-04-07T03:33:19.003Z,25.80
2023-04-07T03:38:24.612Z,23.60
2023-04-07T03:43:32.668Z,23.80
2023-04-07T03:48:38.270Z,27.00
2023-04-07T03:53:47.627Z,28.50
2023-04-07T03:59:14.777Z,25.90
2023-04-07T04:04:31.861Z,32.20
2023-04-07T04:09:37.823Z,36.80
2023-04-07T04:14:44.199Z,28.50
2023-04-07T04:19:51.125Z,26.40
2023-04-07T04:25:04.713Z,27.10
2023-04-07T04:30:11.753Z,27.80
2023-04-07T04:35:22.566Z,24.00
2023-04-07T04:40:43.524Z,24.60
2023-04-07T04:45:50.941Z,27.40
2023-04-07T04:50:57.240Z,27.60
2023-04-07T04:56:02.991Z,24.00
2023-04-07T05:01:23.911Z,25.60
2023-04-07T05:06:33.514Z,32.00
2023-04-07T05:11:43.676Z,24.90
2023-04-07T05:16:49.582Z,24.90
2023-04-07T05:21:59.094Z,26.40
2023-04-07T05:27:04.529Z,27.10
2023-04-07T05:32:10.408Z,22.80
2023-04-07T05:37:16.092Z,25.30
2023-04-07T05:42:22.859Z,24.70
2023-04-07T05:47:28.857Z,27.50
2023-04-07T05:52:34.423Z,22.30
2023-04-07T05:57:47.670Z,23.20
2023-04-07T06:02:55.432Z,24.50
2023-04-07T06:08:01.066Z,26.10
2023-04-07T06:13:07.140Z,22.40
2023-04-07T06:18:12.758Z,21.80
2023-04-07T06:23:18.380Z,23.20
2023-04-07T06:28:23.978Z,19.60
2023-04-07T06:33:29.652Z,18.90
2023-04-07T06:38:35.391Z,19.70
2023-04-07T06:43:40.968Z,19.20
2023-04-07T06:48:47.592Z,16.90
2023-04-07T06:53:53.136Z,17.20
2023-04-07T06:58:58.814Z,17.70
2023-04-07T07:04:08.153Z,19.30
2023-04-07T07:09:13.661Z,18.10
2023-04-07T07:14:19.055Z,24.80
2023-04-07T07:19:24.593Z,19.20
2023-04-07T07:24:30.033Z,25.10
2023-04-07T07:29:35.625Z,18.10
2023-04-07T07:34:41.453Z,19.30
2023-04-07T07:39:46.933Z,22.70
2023-04-07T07:44:52.425Z,15.60
2023-04-07T07:49:58.007Z,15.70
2023-04-07T07:55:03.719Z,16.50
2023-04-07T08:00:11.390Z,15.20
2023-04-07T08:05:19.679Z,16.20
2023-04-07T08:10:25.683Z,13.70
2023-04-07T08:15:33.886Z,15.90
2023-04-07T08:20:40.989Z,14.40
2023-04-07T08:25:47.104Z,14.00
2023-04-07T08:30:53.927Z,12.20
2023-04-07T08:36:00.368Z,13.40
2023-04-07T08:41:11.713Z,13.70
2023-04-07T08:46:19.727Z,12.20
2023-04-07T08:51:30.233Z,10.90
2023-04-07T08:56:38.130Z,11.00
2023-04-07T09:01:44.052Z,12.30
2023-04-07T09:06:49.791Z,12.10
2023-04-07T09:11:55.523Z,10.50
2023-04-07T09:17:01.571Z,12.70
2023-04-07T09:22:08.465Z,14.60
2023-04-07T09:27:17.740Z,11.70
2023-04-07T09:32:41.322Z,12.30
2023-04-07T09:38:00.802Z,13.90
2023-04-07T09:43:14.907Z,11.90
2023-04-07T09:48:23.447Z,11.30
2023-04-07T09:53:43.472Z,11.00
2023-04-07T09:58:54.419Z,10.40
2023-04-07T10:04:01.403Z,10.60
2023-04-07T10:09:08.673Z,10.30
2023-04-07T10:14:15.451Z,11.40
2023-04-07T10:19:22.894Z,11.00
2023-04-07T10:24:47.192Z,12.00
2023-04-07T10:29:54.410Z,12.30
2023-04-07T10:35:02.995Z,10.20
2023-04-07T10:40:29.076Z,10.90
2023-04-07T10:45:59.961Z,9.40
2023-04-07T10:51:17.375Z,9.80
2023-04-07T10:56:24.041Z,9.60
2023-04-07T11:01:30.163Z,9.10
2023-04-07T11:06:46.404Z,9.40
2023-04-07T11:11:54.117Z,9.80
2023-04-07T11:17:03.720Z,9.30
2023-04-07T11:22:29.354Z,10.70
2023-04-07T11:27:38.256Z,11.40
2023-04-07T11:32:47.200Z,9.30
2023-04-07T11:37:59.414Z,12.10
2023-04-07T11:43:15.237Z,10.70
2023-04-07T11:48:32.338Z,11.70
2023-04-07T11:53:39.048Z,12.60
2023-04-07T11:58:50.636Z,12.60
2023-04-07T12:04:02.170Z,12.00
2023-04-07T12:09:09.597Z,12.70
2023-04-07T12:14:15.359Z,13.10
2023-04-07T12:19:21.036Z,12.20
2023-04-07T12:24:28.395Z,11.00
2023-04-07T12:29:35.509Z,10.20
2023-04-07T12:34:41.338Z,9.40
2023-04-07T12:39:47.081Z,7.60
2023-04-07T12:44:53.072Z,9.70
2023-04-07T12:49:58.712Z,7.40
2023-04-07T12:55:04.845Z,4.80
2023-04-07T13:00:12.537Z,4.40
2023-04-07T13:05:19.066Z,3.90
2023-04-07T13:10:28.677Z,6.10
2023-04-07T13:15:36.273Z,6.50
2023-04-07T13:20:42.500Z,4.30
2023-04-07T13:25:48.875Z,7.20
2023-04-07T13:30:55.293Z,13.50
2023-04-07T13:36:00.925Z,7.10
2023-04-07T13:41:07.435Z,4.30
2023-04-07T13:46:27.912Z,4.10
2023-04-07T13:51:39.874Z,4.00
2023-04-07T13:56:45.520Z,4.10
2023-04-07T14:01:51.194Z,3.50
2023-04-07T14:06:57.901Z,3.90
2023-04-07T14:12:05.079Z,3.90
2023-04-07T14:17:11.644Z,4.10
2023-04-07T14:22:17.406Z,6.30
2023-04-07T14:27:23.263Z,10.90
2023-04-07T14:32:33.536Z,4.40
2023-04-07T14:37:39.739Z,4.50
2023-04-07T14:42:45.038Z,4.30
2023-04-07T14:47:50.671Z,5.20
2023-04-07T14:53:00.174Z,4.80
2023-04-07T14:58:08.555Z,6.10
2023-04-07T15:03:14.350Z,6.10
2023-04-07T15:08:20.427Z,6.30
2023-04-07T15:13:25.968Z,4.90
2023-04-07T15:18:32.961Z,4.30
2023-04-07T15:23:41.925Z,5.40
2023-04-07T15:28:48.695Z,5.00
2023-04-07T15:33:54.332Z,8.00
2023-04-07T15:39:02.288Z,6.10
2023-04-07T15:44:08.074Z,4.30
2023-04-07T15:49:14.252Z,4.80
2023-04-07T15:54:23.046Z,6.80
2023-04-07T15:59:31.066Z,6.60
2023-04-07T16:04:37.141Z,6.30
2023-04-07T16:09:42.500Z,4.40
2023-04-07T16:14:48.018Z,4.60
2023-04-07T16:19:53.701Z,7.40
2023-04-07T16:24:59.491Z,5.50
2023-04-07T16:30:05.798Z,3.90
2023-04-07T16:35:12.438Z,14.60
2023-04-07T16:40:18.278Z,13.10
2023-04-07T16:45:24.059Z,6.10
2023-04-07T16:50:29.729Z,5.80
2023-04-07T16:55:37.144Z,6.50
2023-04-07T17:00:42.670Z,4.80
2023-04-07T17:05:49.432Z,5.60
2023-04-07T17:10:54.953Z,6.30
2023-04-07T17:16:00.776Z,5.10
2023-04-07T17:21:06.461Z,4.70
2023-04-07T17:26:12.317Z,9.00
2023-04-07T17:31:18.302Z,8.90
2023-04-07T17:36:23.872Z,7.10
2023-04-07T17:41:31.405Z,5.60
2023-04-07T17:46:37.258Z,4.80
2023-04-07T17:51:42.827Z,5.80
2023-04-07T17:56:49.260Z,6.70
2023-04-07T18:01:55.429Z,7.10
2023-04-07T18:07:02.218Z,8.20
2023-04-07T18:12:08.648Z,5.70
2023-04-07T18:17:14.853Z,5.30
2023-04-07T18:22:21.292Z,6.00
2023-04-07T18:27:28.465Z,11.40
2023-04-07T18:32:34.876Z,7.30
2023-04-07T18:37:44.102Z,15.70
2023-04-07T18:42:51.802Z,6.70
2023-04-07T18:47:58.621Z,6.00
2023-04-07T18:53:04.778Z,6.80
2023-04-07T18:58:11.533Z,6.50
2023-04-07T19:03:18.256Z,8.00
2023-04-07T19:08:28.816Z,11.50
2023-04-07T19:13:36.435Z,7.70
2023-04-07T19:18:42.527Z,9.60
2023-04-07T19:23:48.604Z,9.40
2023-04-07T19:28:56.016Z,15.40
2023-04-07T19:34:02.187Z,8.60
2023-04-07T19:39:07.656Z,12.00
2023-04-07T19:44:14.261Z,9.70
2023-04-07T19:49:20.401Z,8.00
2023-04-07T19:54:26.311Z,8.10
2023-04-07T19:59:32.181Z,13.30
2023-04-07T20:04:37.844Z,15.90
2023-04-07T20:09:43.256Z,11.40
2023-04-07T20:14:49.060Z,11.30
2023-04-07T20:19:56.176Z,10.80
2023-04-07T20:25:05.553Z,11.80
2023-04-07T20:30:11.888Z,11.50
2023-04-07T20:35:17.812Z,8.80
2023-04-07T20:40:23.501Z,9.80
2023-04-07T20:45:29.132Z,8.40
2023-04-07T20:50:34.632Z,10.40
2023-04-07T20:55:41.321Z,8.50
2023-04-07T21:00:47.166Z,6.50
2023-04-07T21:05:54.483Z,7.50
2023-04-07T21:10:59.894Z,6.90
2023-04-07T21:16:05.965Z,7.50
2023-04-07T21:21:13.903Z,6.30
2023-04-07T21:26:21.416Z,5.60
2023-04-07T21:31:28.136Z,7.70
2023-04-07T21:36:35.869Z,7.10
2023-04-07T21:41:46.254Z,6.10
2023-04-07T21:46:55.292Z,5.30
2023-04-07T21:52:01.172Z,5.60
2023-04-07T21:57:11.977Z,6.10
2023-04-07T22:02:22.102Z,5.80
2023-04-07T22:07:36.459Z,5.90
2023-04-07T22:12:46.519Z,6.30
2023-04-07T22:17:52.118Z,6.80
2023-04-07T22:22:57.921Z,7.60
2023-04-07T22:28:05.786Z,12.20
2023-04-07T22:33:12.029Z,9.30
2023-04-07T22:38:20.914Z,7.10
2023-04-07T22:43:30.047Z,7.80
2023-04-07T22:48:35.622Z,6.70
2023-04-07T22:53:42.963Z,8.70
2023-04-07T22:58:49.417Z,8.10
2023-04-07T23:03:55.602Z,9.00
2023-04-07T23:09:03.988Z,8.60
2023-04-07T23:14:13.058Z,7.70
2023-04-07T23:19:24.345Z,8.20
2023-04-07T23:24:29.681Z,8.20
2023-04-07T23:29:36.259Z,9.30
2023-04-07T23:34:44.641Z,8.00
2023-04-07T23:39:50.310Z,8.00
2023-04-07T23:44:55.917Z,8.20
2023-04-07T23:50:05.119Z,8.30
2023-04-07T23:55:11.372Z,7.50
