createdAt,value
2018-07-04T00:01:16.113Z,2.22
2018-07-04T00:03:43.003Z,2.17
2018-07-04T00:06:09.715Z,2.50
2018-07-04T00:08:37.426Z,2.10
2018-07-04T00:11:04.380Z,2.22
2018-07-04T00:13:31.090Z,2.47
2018-07-04T00:15:57.910Z,1.95
2018-07-04T00:18:24.728Z,2.33
2018-07-04T00:20:51.512Z,2.00
2018-07-04T00:23:18.482Z,2.22
2018-07-04T00:25:45.214Z,2.10
2018-07-04T00:28:12.167Z,2.35
2018-07-04T00:30:38.958Z,2.40
2018-07-04T00:33:05.734Z,2.40
2018-07-04T00:35:32.527Z,2.52
2018-07-04T00:37:59.264Z,2.17
2018-07-04T00:40:26.020Z,2.37
2018-07-04T00:42:53.732Z,2.35
2018-07-04T00:45:21.160Z,2.20
2018-07-04T00:47:47.939Z,2.50
2018-07-04T00:50:14.798Z,2.00
2018-07-04T00:52:41.846Z,2.35
2018-07-04T00:55:08.660Z,2.05
2018-07-04T00:57:35.450Z,1.92
2018-07-04T01:00:02.228Z,2.45
2018-07-04T01:02:28.932Z,2.27
2018-07-04T01:04:55.778Z,2.55
2018-07-04T01:07:22.489Z,2.10
2018-07-04T01:09:49.194Z,2.40
2018-07-04T01:12:15.862Z,2.47
2018-07-04T01:14:42.555Z,2.22
2018-07-04T01:17:09.235Z,2.15
2018-07-04T01:19:36.029Z,2.52
2018-07-04T01:22:02.916Z,2.40
2018-07-04T01:24:29.736Z,2.20
2018-07-04T01:26:56.527Z,1.92
2018-07-04T01:29:24.283Z,2.42
2018-07-04T01:31:51.092Z,2.42
2018-07-04T01:34:17.980Z,2.00
2018-07-04T01:36:45.155Z,1.98
2018-07-04T01:39:11.952Z,1.92
2018-07-04T01:42:09.684Z,2.33
2018-07-04T01:44:36.416Z,2.22
2018-07-04T01:47:03.180Z,2.42
2018-07-04T01:49:29.922Z,2.50
2018-07-04T01:51:56.656Z,2.20
2018-07-04T01:54:23.450Z,2.25
2018-07-04T01:56:50.310Z,2.52
2018-07-04T01:59:17.882Z,2.37
2018-07-04T02:01:45.476Z,2.20
2018-07-04T02:04:12.218Z,2.33
2018-07-04T02:06:39.124Z,2.30
2018-07-04T02:09:05.955Z,2.40
2018-07-04T02:11:32.698Z,2.08
2018-07-04T02:13:59.444Z,2.42
2018-07-04T02:16:26.176Z,2.47
2018-07-04T02:18:52.965Z,2.12
2018-07-04T02:21:19.756Z,2.65
2018-07-04T02:23:46.550Z,2.60
2018-07-04T02:26:13.302Z,2.40
2018-07-04T02:28:40.088Z,2.50
2018-07-04T02:31:07.010Z,2.27
2018-07-04T02:33:33.750Z,2.35
2018-07-04T02:36:00.523Z,2.25
2018-07-04T02:38:27.287Z,2.05
2018-07-04T02:40:54.083Z,2.15
2018-07-04T02:43:20.821Z,2.20
2018-07-04T02:45:47.621Z,2.00
2018-07-04T02:48:14.352Z,2.45
2018-07-04T02:50:41.060Z,2.40
2018-07-04T02:53:07.801Z,2.40
2018-07-04T02:55:34.595Z,2.25
2018-07-04T02:58:01.361Z,2.58
2018-07-04T03:00:28.149Z,2.00
2018-07-04T03:02:55.137Z,2.45
2018-07-04T03:05:21.945Z,2.20
2018-07-04T03:07:48.682Z,2.42
2018-07-04T03:10:15.380Z,2.40
2018-07-04T03:12:42.273Z,2.02
2018-07-04T03:15:09.031Z,2.30
2018-07-04T03:17:35.775Z,2.67
2018-07-04T03:20:02.555Z,2.40
2018-07-04T03:22:29.353Z,2.47
2018-07-04T03:24:56.068Z,2.62
2018-07-04T03:27:22.896Z,2.70
2018-07-04T03:29:49.634Z,2.42
2018-07-04T03:32:16.438Z,2.60
2018-07-04T03:34:43.732Z,2.30
2018-07-04T03:37:10.523Z,2.80
2018-07-04T03:39:37.274Z,2.85
2018-07-04T03:42:04.752Z,2.52
2018-07-04T03:44:31.661Z,2.50
2018-07-04T03:46:59.333Z,2.62
2018-07-04T03:49:26.629Z,2.70
2018-07-04T03:51:53.384Z,2.65
2018-07-04T03:54:20.161Z,2.30
2018-07-04T03:56:47.010Z,2.60
2018-07-04T03:59:13.806Z,2.80
2018-07-04T04:01:40.607Z,2.37
2018-07-04T04:04:07.580Z,2.50
2018-07-04T04:06:34.402Z,2.50
2018-07-04T04:09:01.177Z,2.40
2018-07-04T04:11:28.040Z,2.65
2018-07-04T04:13:55.067Z,3.20
2018-07-04T04:16:21.819Z,2.50
2018-07-04T04:18:49.284Z,2.42
2018-07-04T04:21:16.623Z,2.85
2018-07-04T04:23:44.100Z,2.42
2018-07-04T04:26:10.946Z,2.30
2018-07-04T04:28:38.383Z,2.42
2018-07-04T04:31:05.920Z,2.50
2018-07-04T04:33:32.688Z,3.15
2018-07-04T04:35:59.357Z,2.20
2018-07-04T04:38:26.825Z,2.50
2018-07-04T04:40:53.683Z,2.05
2018-07-04T04:43:20.488Z,2.70
2018-07-04T04:45:47.437Z,2.45
2018-07-04T04:48:14.147Z,2.52
2018-07-04T04:50:41.079Z,2.37
2018-07-04T04:53:08.992Z,2.10
2018-07-04T04:55:35.828Z,2.67
2018-07-04T04:58:02.605Z,2.22
2018-07-04T05:00:29.385Z,2.30
2018-07-04T05:02:56.107Z,2.33
2018-07-04T05:05:23.367Z,2.50
2018-07-04T05:07:50.269Z,2.37
2018-07-04T05:10:17.060Z,2.33
2018-07-04T05:12:44.612Z,2.45
2018-07-04T05:15:11.464Z,2.30
2018-07-04T05:17:38.373Z,2.50
2018-07-04T05:20:05.157Z,2.10
2018-07-04T05:22:32.535Z,2.17
2018-07-04T05:24:59.396Z,2.60
2018-07-04T05:27:26.139Z,2.33
2018-07-04T05:29:53.179Z,2.50
2018-07-04T05:32:20.955Z,2.15
2018-07-04T05:34:47.676Z,2.52
2018-07-04T05:37:14.407Z,2.30
2018-07-04T05:39:41.400Z,2.55
2018-07-04T05:42:08.555Z,2.52
2018-07-04T05:44:35.404Z,2.50
2018-07-04T05:47:02.685Z,2.72
2018-07-04T05:49:30.466Z,2.52
2018-07-04T05:51:57.458Z,2.50
2018-07-04T05:54:24.237Z,2.55
2018-07-04T05:56:50.969Z,2.17
2018-07-04T05:59:18.105Z,2.55
2018-07-04T06:01:44.861Z,2.50
2018-07-04T06:04:11.620Z,2.37
2018-07-04T06:06:38.506Z,2.35
2018-07-04T06:09:05.509Z,2.62
2018-07-04T06:11:32.256Z,2.65
2018-07-04T06:13:59.192Z,2.50
2018-07-04T06:16:26.054Z,2.72
2018-07-04T06:18:53.404Z,2.42
2018-07-04T06:21:20.166Z,2.70
2018-07-04T06:23:47.696Z,2.50
2018-07-04T06:26:14.490Z,2.52
2018-07-04T06:28:42.290Z,2.67
2018-07-04T06:31:09.916Z,2.42
2018-07-04T06:33:37.405Z,2.60
2018-07-04T06:36:09.965Z,2.45
2018-07-04T06:38:38.772Z,2.20
2018-07-04T06:41:05.608Z,2.52
2018-07-04T06:43:32.444Z,2.50
2018-07-04T06:45:59.392Z,2.67
2018-07-04T06:48:26.836Z,2.70
2018-07-04T06:50:53.558Z,2.65
2018-07-04T06:53:20.409Z,2.45
2018-07-04T06:55:47.912Z,2.60
2018-07-04T06:58:14.669Z,2.47
2018-07-04T07:00:42.150Z,2.72
2018-07-04T07:03:09.917Z,2.97
2018-07-04T07:05:36.799Z,2.77
2018-07-04T07:08:04.915Z,2.58
2018-07-04T07:10:31.768Z,2.20
2018-07-04T07:12:58.477Z,2.52
2018-07-04T07:15:25.495Z,2.70
2018-07-04T07:17:52.218Z,2.37
2018-07-04T07:20:19.037Z,2.20
2018-07-04T07:22:45.899Z,1.95
2018-07-04T07:25:12.616Z,2.75
2018-07-04T07:27:39.388Z,2.67
2018-07-04T07:30:06.091Z,2.02
2018-07-04T07:32:32.774Z,2.50
2018-07-04T07:34:59.669Z,2.65
2018-07-04T07:37:26.509Z,2.77
2018-07-04T07:39:53.328Z,2.70
2018-07-04T07:42:20.138Z,2.98
2018-07-04T07:44:47.070Z,2.83
2018-07-04T07:47:13.899Z,2.90
2018-07-04T07:49:40.650Z,2.65
2018-07-04T07:52:07.513Z,3.17
2018-07-04T07:54:34.485Z,2.70
2018-07-04T07:57:01.187Z,2.50
2018-07-04T07:59:27.879Z,3.20
2018-07-04T08:01:54.768Z,3.08
2018-07-04T08:04:21.767Z,2.55
2018-07-04T08:06:48.488Z,3.02
2018-07-04T08:09:15.247Z,2.62
2018-07-04T08:11:42.157Z,3.22
2018-07-04T08:14:09.230Z,2.72
2018-07-04T08:16:35.991Z,3.00
2018-07-04T08:19:02.925Z,2.58
2018-07-04T08:21:29.682Z,2.83
2018-07-04T08:23:56.498Z,3.15
2018-07-04T08:26:23.360Z,2.75
2018-07-04T08:28:50.688Z,2.72
2018-07-04T08:31:17.514Z,3.00
2018-07-04T08:33:44.293Z,2.70
2018-07-04T08:36:11.224Z,2.70
2018-07-04T08:38:38.556Z,3.20
2018-07-04T08:41:05.366Z,2.72
2018-07-04T08:43:32.181Z,3.00
2018-07-04T08:45:58.960Z,3.22
2018-07-04T08:48:25.725Z,2.98
2018-07-04T08:50:52.659Z,2.70
2018-07-04T08:53:19.458Z,3.00
2018-07-04T08:55:46.261Z,2.67
2018-07-04T08:58:13.019Z,2.50
2018-07-04T09:00:39.957Z,2.83
2018-07-04T09:03:06.962Z,2.27
2018-07-04T09:05:34.874Z,2.85
2018-07-04T09:08:02.567Z,2.75
2018-07-04T09:10:29.318Z,2.60
2018-07-04T09:12:56.524Z,3.45
2018-07-04T09:15:23.922Z,3.17
2018-07-04T09:17:50.720Z,2.50
2018-07-04T09:20:18.001Z,3.47
2018-07-04T09:22:44.807Z,2.77
2018-07-04T09:25:12.345Z,2.60
2018-07-04T09:27:39.824Z,3.05
2018-07-04T09:30:06.693Z,3.15
2018-07-04T09:32:33.882Z,3.10
2018-07-04T09:35:00.821Z,3.52
2018-07-04T09:37:27.665Z,3.58
2018-07-04T09:39:54.464Z,2.90
2018-07-04T09:42:21.325Z,3.60
2018-07-04T09:44:48.380Z,2.95
2018-07-04T09:47:15.219Z,3.00
2018-07-04T09:52:27.733Z,2.60
2018-07-04T09:54:55.305Z,3.58
2018-07-04T09:57:22.379Z,2.90
2018-07-04T09:59:49.236Z,3.60
2018-07-04T10:02:16.153Z,3.08
2018-07-04T10:04:42.985Z,3.40
2018-07-04T10:07:09.809Z,3.33
2018-07-04T10:09:36.712Z,2.77
2018-07-04T10:12:03.647Z,3.30
2018-07-04T10:14:30.610Z,3.50
2018-07-04T10:16:57.395Z,3.10
2018-07-04T10:19:24.101Z,3.77
2018-07-04T10:21:51.026Z,4.55
2018-07-04T10:24:18.641Z,3.75
2018-07-04T10:26:45.628Z,3.85
2018-07-04T10:29:12.562Z,3.60
2018-07-04T10:31:40.033Z,3.90
2018-07-04T10:34:06.824Z,3.35
2018-07-04T10:36:33.705Z,3.62
2018-07-04T10:39:00.555Z,4.10
2018-07-04T10:41:27.894Z,3.72
2018-07-04T10:43:54.596Z,3.50
2018-07-04T10:46:21.373Z,3.58
2018-07-04T10:48:48.194Z,3.40
2018-07-04T10:51:15.125Z,3.85
2018-07-04T10:53:41.933Z,4.00
2018-07-04T10:56:08.718Z,3.42
2018-07-04T10:58:35.509Z,3.42
2018-07-04T11:01:02.360Z,3.60
2018-07-04T11:03:29.194Z,3.77
2018-07-04T11:05:56.080Z,3.85
2018-07-04T11:08:22.894Z,3.95
2018-07-04T11:10:49.740Z,3.98
2018-07-04T11:13:16.573Z,4.30
2018-07-04T11:15:43.356Z,3.85
2018-07-04T11:18:10.232Z,3.87
2018-07-04T11:20:37.033Z,3.85
2018-07-04T11:25:27.114Z,4.23
2018-07-04T11:27:54.243Z,3.83
2018-07-04T11:30:21.008Z,3.83
2018-07-04T11:32:47.811Z,4.00
2018-07-04T11:35:14.565Z,3.65
2018-07-04T11:37:41.469Z,3.77
2018-07-04T11:40:08.265Z,3.55
2018-07-04T11:42:35.039Z,4.22
2018-07-04T11:45:01.856Z,3.80
2018-07-04T11:47:28.643Z,3.52
2018-07-04T11:49:55.369Z,4.08
2018-07-04T11:52:22.105Z,4.17
2018-07-04T11:54:48.912Z,3.77
2018-07-04T11:57:15.686Z,3.70
2018-07-04T11:59:42.958Z,4.00
2018-07-04T12:02:09.836Z,4.20
2018-07-04T12:04:36.622Z,3.80
2018-07-04T12:07:06.971Z,3.77
2018-07-04T12:09:34.754Z,3.20
2018-07-04T12:12:01.626Z,3.77
2018-07-04T12:14:28.861Z,3.87
2018-07-04T12:16:55.848Z,3.70
2018-07-04T12:19:22.720Z,3.70
2018-07-04T12:21:49.435Z,4.33
2018-07-04T12:24:16.226Z,4.35
2018-07-04T12:26:43.117Z,3.65
2018-07-04T12:29:10.543Z,3.92
2018-07-04T12:31:37.664Z,4.45
2018-07-04T12:34:04.508Z,4.08
2018-07-04T12:36:31.649Z,3.92
2018-07-04T12:38:58.502Z,3.58
2018-07-04T12:41:25.880Z,4.28
2018-07-04T12:43:52.719Z,4.15
2018-07-04T12:46:19.513Z,4.62
2018-07-04T12:48:46.303Z,3.60
2018-07-04T12:51:13.119Z,4.37
2018-07-04T12:53:39.822Z,4.05
2018-07-04T12:56:06.558Z,4.87
2018-07-04T12:58:33.388Z,4.03
2018-07-04T13:01:00.146Z,4.00
2018-07-04T13:03:26.968Z,4.25
2018-07-04T13:05:53.795Z,3.85
2018-07-04T13:08:20.846Z,4.05
2018-07-04T13:10:47.656Z,3.90
2018-07-04T13:13:14.452Z,3.80
2018-07-04T13:15:41.265Z,3.70
2018-07-04T13:18:08.020Z,3.67
2018-07-04T13:20:34.826Z,3.52
2018-07-04T13:23:01.597Z,4.15
2018-07-04T13:25:28.375Z,4.25
2018-07-04T13:27:55.078Z,3.75
2018-07-04T13:30:21.844Z,3.87
2018-07-04T13:32:48.610Z,3.72
2018-07-04T13:35:15.374Z,4.00
2018-07-04T13:37:42.121Z,3.72
2018-07-04T13:40:09.033Z,3.80
2018-07-04T13:42:39.560Z,3.65
2018-07-04T13:45:06.961Z,3.47
2018-07-04T13:47:33.768Z,3.58
2018-07-04T13:50:00.485Z,3.40
2018-07-04T13:52:27.726Z,3.87
2018-07-04T13:54:54.505Z,3.12
2018-07-04T13:57:21.202Z,3.05
2018-07-04T13:59:48.011Z,3.45
2018-07-04T14:02:14.770Z,3.87
2018-07-04T14:04:41.498Z,3.58
2018-07-04T14:07:08.315Z,3.55
2018-07-04T14:09:35.071Z,4.17
2018-07-04T14:12:01.996Z,3.98
2018-07-04T14:14:28.782Z,3.15
2018-07-04T14:16:55.496Z,4.08
2018-07-04T14:19:22.913Z,3.33
2018-07-04T14:21:49.936Z,3.62
2018-07-04T14:24:16.784Z,3.52
2018-07-04T14:26:43.730Z,3.25
2018-07-04T14:29:10.537Z,3.42
2018-07-04T14:31:37.259Z,2.95
2018-07-04T14:34:04.805Z,3.52
2018-07-04T14:36:32.768Z,3.33
2018-07-04T14:38:59.602Z,4.20
2018-07-04T14:41:26.348Z,3.95
2018-07-04T14:43:53.138Z,3.85
2018-07-04T14:46:20.228Z,3.65
2018-07-04T14:48:47.149Z,3.40
2018-07-04T14:51:14.142Z,3.33
2018-07-04T14:53:41.000Z,4.60
2018-07-04T14:56:08.357Z,3.42
2018-07-04T14:58:35.296Z,3.60
2018-07-04T15:01:02.329Z,3.90
2018-07-04T15:03:29.477Z,3.70
2018-07-04T15:05:56.617Z,3.60
2018-07-04T15:08:23.487Z,4.55
2018-07-04T15:10:50.385Z,3.62
2018-07-04T15:13:18.088Z,3.85
2018-07-04T15:15:46.012Z,4.20
2018-07-04T15:18:13.136Z,3.30
2018-07-04T15:20:40.176Z,3.80
2018-07-04T15:23:07.549Z,3.72
2018-07-04T15:25:34.432Z,3.33
2018-07-04T15:28:01.718Z,3.47
2018-07-04T15:30:28.745Z,3.47
2018-07-04T15:32:55.705Z,3.15
2018-07-04T15:35:23.083Z,3.40
2018-07-04T15:37:50.097Z,3.70
2018-07-04T15:40:16.926Z,3.45
2018-07-04T15:42:43.751Z,3.02
2018-07-04T15:45:10.739Z,3.70
2018-07-04T15:47:38.200Z,3.40
2018-07-04T15:50:05.160Z,4.22
2018-07-04T15:52:32.351Z,3.70
2018-07-04T15:54:59.233Z,3.40
2018-07-04T15:57:26.178Z,3.25
2018-07-04T15:59:53.112Z,3.67
2018-07-04T16:02:20.053Z,3.00
2018-07-04T16:04:46.870Z,3.17
2018-07-04T16:07:14.130Z,2.95
2018-07-04T16:09:41.434Z,2.80
2018-07-04T16:12:08.370Z,3.40
2018-07-04T16:14:35.320Z,3.10
2018-07-04T16:17:02.347Z,3.25
2018-07-04T16:19:29.138Z,2.50
2018-07-04T16:21:55.989Z,2.30
2018-07-04T16:24:23.091Z,2.42
2018-07-04T16:26:50.078Z,2.20
2018-07-04T16:29:17.051Z,2.50
2018-07-04T16:31:44.075Z,2.45
2018-07-04T16:34:10.914Z,2.50
2018-07-04T16:36:37.868Z,2.33
2018-07-04T16:39:05.336Z,2.40
2018-07-04T16:41:32.211Z,2.25
2018-07-04T16:43:59.245Z,2.10
2018-07-04T16:46:26.256Z,2.37
2018-07-04T16:48:53.242Z,2.02
2018-07-04T16:51:20.548Z,2.05
2018-07-04T16:53:47.747Z,1.90
2018-07-04T16:56:14.689Z,2.00
2018-07-04T16:58:41.559Z,2.00
2018-07-04T17:01:08.343Z,1.90
2018-07-04T17:03:35.061Z,2.05
2018-07-04T17:06:01.959Z,1.90
2018-07-04T17:08:28.773Z,1.82
2018-07-04T17:10:55.556Z,2.02
2018-07-04T17:13:22.418Z,2.12
2018-07-04T17:15:49.148Z,1.77
2018-07-04T17:18:15.984Z,2.10
2018-07-04T17:20:42.817Z,1.70
2018-07-04T17:23:09.603Z,1.55
2018-07-04T17:25:36.419Z,1.65
2018-07-04T17:28:03.179Z,1.67
2018-07-04T17:30:29.937Z,1.70
2018-07-04T17:32:56.767Z,1.67
2018-07-04T17:35:23.679Z,1.70
2018-07-04T17:37:50.632Z,1.30
2018-07-04T17:40:17.747Z,1.42
2018-07-04T17:42:44.814Z,1.50
2018-07-04T17:45:11.669Z,1.50
2018-07-04T17:47:38.430Z,1.40
2018-07-04T17:50:05.727Z,1.40
2018-07-04T17:52:32.539Z,1.45
2018-07-04T17:54:59.318Z,1.60
2018-07-04T17:57:26.243Z,1.47
2018-07-04T17:59:53.152Z,1.40
2018-07-04T18:02:19.955Z,1.20
2018-07-04T18:04:47.524Z,1.32
2018-07-04T18:07:14.369Z,1.52
2018-07-04T18:09:41.298Z,1.52
2018-07-04T18:12:08.247Z,1.32
2018-07-04T18:14:35.415Z,1.30
2018-07-04T18:17:02.662Z,1.35
2018-07-04T18:19:29.495Z,1.50
2018-07-04T18:21:56.229Z,1.70
2018-07-04T18:24:24.360Z,1.57
2018-07-04T18:26:51.659Z,1.50
2018-07-04T18:29:18.518Z,1.60
2018-07-04T18:31:45.316Z,1.70
2018-07-04T18:34:12.276Z,1.70
2018-07-04T18:36:39.426Z,1.62
2018-07-04T18:39:06.392Z,1.55
2018-07-04T18:41:34.389Z,1.40
2018-07-04T18:44:02.981Z,1.32
2018-07-04T18:46:30.120Z,1.90
2018-07-04T18:48:57.760Z,1.50
2018-07-04T18:51:25.360Z,1.60
2018-07-04T18:53:52.438Z,1.45
2018-07-04T18:56:19.454Z,1.42
2018-07-04T18:58:46.202Z,1.57
2018-07-04T19:01:13.636Z,1.30
2018-07-04T19:03:40.602Z,1.37
2018-07-04T19:06:07.742Z,1.42
2018-07-04T19:08:34.566Z,1.62
2018-07-04T19:11:01.611Z,1.40
2018-07-04T19:13:28.532Z,1.30
2018-07-04T19:15:55.290Z,1.40
2018-07-04T19:18:22.341Z,1.25
2018-07-04T19:20:50.034Z,1.60
2018-07-04T19:23:16.984Z,1.37
2018-07-04T19:25:43.818Z,1.05
2018-07-04T19:28:10.551Z,1.02
2018-07-04T19:30:38.134Z,1.22
2018-07-04T19:33:06.113Z,1.55
2018-07-04T19:35:33.002Z,1.62
2018-07-04T19:37:59.847Z,1.20
2018-07-04T19:40:30.713Z,1.27
2018-07-04T19:42:57.776Z,1.20
2018-07-04T19:45:24.755Z,1.25
2018-07-04T19:47:51.774Z,1.20
2018-07-04T19:50:19.016Z,1.30
2018-07-04T19:52:45.858Z,1.12
2018-07-04T19:55:12.818Z,1.00
2018-07-04T19:57:40.693Z,1.25
2018-07-04T20:00:08.293Z,1.15
2018-07-04T20:02:35.806Z,1.12
2018-07-04T20:05:03.394Z,1.20
2018-07-04T20:07:30.253Z,1.10
2018-07-04T20:09:57.197Z,1.22
2018-07-04T20:12:24.282Z,1.17
2018-07-04T20:14:51.847Z,1.30
2018-07-04T20:17:18.806Z,1.45
2018-07-04T20:19:46.134Z,1.35
2018-07-04T20:22:12.882Z,1.12
2018-07-04T20:24:39.662Z,1.30
2018-07-04T20:27:06.498Z,1.40
2018-07-04T20:29:33.304Z,1.20
2018-07-04T20:32:00.087Z,1.70
2018-07-04T20:34:26.910Z,1.20
2018-07-04T20:36:53.766Z,1.20
2018-07-04T20:39:20.596Z,1.30
2018-07-04T20:41:47.401Z,1.42
2018-07-04T20:44:14.158Z,1.22
2018-07-04T20:46:42.007Z,1.50
2018-07-04T20:49:08.860Z,1.12
2018-07-04T20:51:36.795Z,1.25
2018-07-04T20:54:03.646Z,1.00
2018-07-04T20:56:30.460Z,1.42
2018-07-04T20:58:57.161Z,1.22
2018-07-04T21:01:24.092Z,1.27
2018-07-04T21:03:50.951Z,1.20
2018-07-04T21:06:17.876Z,1.47
2018-07-04T21:08:44.603Z,1.30
2018-07-04T21:11:14.679Z,1.32
2018-07-04T21:13:41.401Z,1.30
2018-07-04T21:16:08.265Z,1.15
2018-07-04T21:18:35.097Z,1.30
2018-07-04T21:21:01.851Z,1.50
2018-07-04T21:23:28.626Z,1.30
2018-07-04T21:25:55.365Z,1.42
2018-07-04T21:28:22.105Z,1.55
2018-07-04T21:30:48.829Z,1.47
2018-07-04T21:33:15.676Z,1.50
2018-07-04T21:35:42.473Z,1.32
2018-07-04T21:38:09.321Z,1.40
2018-07-04T21:40:36.167Z,1.25
2018-07-04T21:43:03.217Z,1.65
2018-07-04T21:45:30.395Z,1.35
2018-07-04T21:47:57.962Z,1.30
2018-07-04T21:50:24.844Z,1.70
2018-07-04T21:52:51.584Z,1.25
2018-07-04T21:55:18.408Z,1.52
2018-07-04T21:57:45.314Z,1.52
2018-07-04T22:00:12.141Z,1.42
2018-07-04T22:02:38.917Z,1.50
2018-07-04T22:05:05.700Z,1.62
2018-07-04T22:07:32.525Z,1.47
2018-07-04T22:09:59.265Z,1.60
2018-07-04T22:12:25.985Z,1.60
2018-07-04T22:14:52.723Z,1.70
2018-07-04T22:17:19.464Z,1.35
2018-07-04T22:19:46.224Z,1.47
2018-07-04T22:22:13.036Z,1.55
2018-07-04T22:24:39.902Z,1.70
2018-07-04T22:27:06.654Z,1.52
2018-07-04T22:29:33.928Z,1.67
2018-07-04T22:32:00.669Z,2.00
2018-07-04T22:34:27.736Z,1.70
2018-07-04T22:36:54.508Z,1.55
2018-07-04T22:39:21.250Z,1.42
2018-07-04T22:41:48.020Z,2.25
2018-07-04T22:44:14.822Z,1.50
2018-07-04T22:46:41.746Z,1.20
2018-07-04T22:49:08.538Z,1.55
2018-07-04T22:51:35.273Z,1.60
2018-07-04T22:54:01.985Z,2.00
2018-07-04T22:56:28.695Z,1.37
2018-07-04T22:58:55.441Z,1.75
2018-07-04T23:01:22.189Z,1.42
2018-07-04T23:03:48.964Z,1.55
2018-07-04T23:06:16.183Z,1.67
2018-07-04T23:08:42.919Z,1.62
2018-07-04T23:11:09.673Z,1.90
2018-07-04T23:13:36.421Z,1.80
2018-07-04T23:16:03.220Z,1.80
2018-07-04T23:18:30.065Z,1.75
2018-07-04T23:20:56.787Z,1.60
2018-07-04T23:23:23.479Z,1.95
2018-07-04T23:25:50.835Z,1.60
2018-07-04T23:28:17.685Z,1.80
2018-07-04T23:30:44.415Z,1.80
2018-07-04T23:33:11.124Z,1.70
2018-07-04T23:35:37.955Z,2.02
2018-07-04T23:38:04.783Z,1.80
2018-07-04T23:40:31.601Z,1.72
2018-07-04T23:42:58.391Z,2.10
2018-07-04T23:45:25.340Z,1.70
2018-07-04T23:47:52.044Z,1.85
2018-07-04T23:50:18.991Z,2.40
2018-07-04T23:52:47.867Z,2.27
2018-07-04T23:55:15.720Z,1.90
2018-07-04T23:57:42.640Z,2.10
