createdAt,value
2018-02-27T01:42:08.987Z,1025.77
2018-02-27T01:42:09.557Z,1025.79
2018-02-27T01:42:10.156Z,1025.73
2018-02-27T01:42:10.755Z,1025.76
2018-02-27T01:42:11.357Z,1025.78
2018-02-27T01:42:11.959Z,1025.72
2018-02-27T01:42:12.555Z,1025.73
2018-02-27T01:43:06.511Z,1025.72
2018-02-27T01:43:07.105Z,1025.69
2018-02-27T01:43:07.706Z,1025.71
2018-02-27T01:43:08.305Z,1025.71
2018-02-27T01:43:08.905Z,1025.74
2018-02-27T01:43:09.507Z,1025.72
2018-02-27T01:43:10.105Z,1025.73
2018-02-27T01:44:24.129Z,1025.72
2018-02-27T01:44:24.739Z,1025.72
2018-02-27T01:44:25.327Z,1025.71
2018-02-27T01:44:25.927Z,1025.74
2018-02-27T01:44:26.526Z,1025.71
2018-02-27T01:44:27.126Z,1025.74
2018-02-27T01:44:27.726Z,1025.67
2018-02-27T01:45:21.680Z,1025.67
2018-02-27T01:45:22.278Z,1025.68
2018-02-27T01:45:22.876Z,1025.68
2018-02-27T01:45:23.477Z,1025.65
2018-02-27T01:45:24.077Z,1025.71
2018-02-27T01:45:24.676Z,1025.67
2018-02-27T01:45:25.276Z,1025.68
2018-02-27T01:46:39.337Z,1025.67
2018-02-27T01:46:39.898Z,1025.68
2018-02-27T01:46:40.497Z,1025.66
2018-02-27T01:46:41.100Z,1025.70
2018-02-27T01:46:41.697Z,1025.62
2018-02-27T01:46:42.308Z,1025.70
2018-02-27T01:46:42.897Z,1025.64
2018-02-27T01:47:36.961Z,1025.71
2018-02-27T01:47:37.553Z,1025.70
2018-02-27T01:47:38.149Z,1025.71
2018-02-27T01:47:38.754Z,1025.70
2018-02-27T01:47:39.349Z,1025.71
2018-02-27T01:47:39.949Z,1025.66
2018-02-27T01:47:40.547Z,1025.64
2018-02-27T01:48:34.093Z,1025.70
2018-02-27T01:48:34.690Z,1025.69
2018-02-27T01:48:35.290Z,1025.66
2018-02-27T01:48:35.891Z,1025.66
2018-02-27T01:48:36.490Z,1025.71
2018-02-27T01:48:37.089Z,1025.66
2018-02-27T01:48:37.690Z,1025.70
2018-02-27T01:48:38.289Z,1025.67
2018-02-27T01:49:32.256Z,1025.69
2018-02-27T01:49:32.858Z,1025.66
2018-02-27T01:49:33.454Z,1025.68
2018-02-27T01:49:34.053Z,1025.65
2018-02-27T01:49:34.653Z,1025.67
2018-02-27T01:49:35.253Z,1025.69
2018-02-27T01:49:35.855Z,1025.68
2018-02-27T01:50:30.013Z,1025.69
2018-02-27T01:50:30.609Z,1025.71
2018-02-27T01:50:31.209Z,1025.70
2018-02-27T01:50:31.809Z,1025.71
2018-02-27T01:50:32.407Z,1025.70
2018-02-27T01:50:33.008Z,1025.71
2018-02-27T01:50:33.607Z,1025.73
2018-02-27T01:50:34.207Z,1025.69
2018-02-27T01:51:28.174Z,1025.69
2018-02-27T01:51:28.773Z,1025.72
2018-02-27T01:51:29.371Z,1025.71
2018-02-27T01:51:29.972Z,1025.72
2018-02-27T01:51:30.570Z,1025.69
2018-02-27T01:51:31.170Z,1025.73
2018-02-27T01:51:31.776Z,1025.68
2018-02-27T01:52:45.828Z,1025.67
2018-02-27T01:52:46.391Z,1025.73
2018-02-27T01:52:46.989Z,1025.72
2018-02-27T01:52:47.602Z,1025.69
2018-02-27T01:52:48.195Z,1025.73
2018-02-27T01:52:48.788Z,1025.68
2018-02-27T01:52:49.387Z,1025.68
2018-02-27T01:53:43.449Z,1025.75
2018-02-27T01:53:44.043Z,1025.73
2018-02-27T01:53:44.644Z,1025.70
2018-02-27T01:53:45.250Z,1025.72
2018-02-27T01:53:45.842Z,1025.70
2018-02-27T01:53:46.443Z,1025.68
2018-02-27T01:53:47.042Z,1025.73
2018-02-27T01:54:41.100Z,1025.74
2018-02-27T01:54:41.698Z,1025.73
2018-02-27T01:54:42.297Z,1025.72
2018-02-27T01:54:42.894Z,1025.70
2018-02-27T01:54:43.495Z,1025.74
2018-02-27T01:54:44.094Z,1025.71
2018-02-27T01:54:44.695Z,1025.74
2018-02-27T01:55:38.750Z,1025.72
2018-02-27T01:55:39.348Z,1025.74
2018-02-27T01:55:39.946Z,1025.71
2018-02-27T01:55:40.551Z,1025.73
2018-02-27T01:55:41.151Z,1025.76
2018-02-27T01:55:41.746Z,1025.70
2018-02-27T01:55:42.345Z,1025.69
2018-02-27T01:56:36.401Z,1025.69
2018-02-27T01:56:36.999Z,1025.73
2018-02-27T01:56:37.610Z,1025.71
2018-02-27T01:56:38.200Z,1025.73
2018-02-27T01:56:38.798Z,1025.68
2018-02-27T01:56:39.398Z,1025.70
2018-02-27T01:56:39.997Z,1025.71
2018-02-27T01:57:34.058Z,1025.71
2018-02-27T01:57:34.651Z,1025.70
2018-02-27T01:57:35.250Z,1025.70
2018-02-27T01:57:35.854Z,1025.69
2018-02-27T01:57:36.449Z,1025.73
2018-02-27T01:57:37.047Z,1025.73
2018-02-27T01:57:37.650Z,1025.70
2018-02-27T01:58:31.736Z,1025.72
2018-02-27T01:58:32.303Z,1025.68
2018-02-27T01:58:32.902Z,1025.64
2018-02-27T01:58:33.505Z,1025.68
2018-02-27T01:58:34.101Z,1025.68
2018-02-27T01:58:34.703Z,1025.69
2018-02-27T01:58:35.302Z,1025.64
2018-02-27T01:59:29.357Z,1025.65
2018-02-27T01:59:29.955Z,1025.66
2018-02-27T01:59:30.553Z,1025.69
2018-02-27T01:59:31.153Z,1025.67
2018-02-27T01:59:31.754Z,1025.70
2018-02-27T01:59:32.353Z,1025.71
2018-02-27T01:59:32.951Z,1025.66
2018-02-27T02:00:27.010Z,1025.68
2018-02-27T02:00:27.605Z,1025.68
2018-02-27T02:00:28.205Z,1025.67
2018-02-27T02:00:28.806Z,1025.62
2018-02-27T02:00:29.404Z,1025.64
2018-02-27T02:00:30.005Z,1025.68
2018-02-27T02:00:30.604Z,1025.66
2018-02-27T02:01:24.660Z,1025.68
2018-02-27T02:01:25.257Z,1025.69
2018-02-27T02:01:25.858Z,1025.66
2018-02-27T02:01:26.459Z,1025.68
2018-02-27T02:01:27.061Z,1025.66
2018-02-27T02:01:27.664Z,1025.67
2018-02-27T02:01:28.256Z,1025.68
2018-02-27T02:02:22.330Z,1025.65
2018-02-27T02:02:22.911Z,1025.64
2018-02-27T02:02:23.509Z,1025.64
2018-02-27T02:02:24.109Z,1025.64
2018-02-27T02:02:24.707Z,1025.64
2018-02-27T02:02:25.311Z,1025.64
2018-02-27T02:02:25.908Z,1025.66
2018-02-27T02:03:19.966Z,1025.66
2018-02-27T02:03:20.562Z,1025.61
2018-02-27T02:03:21.165Z,1025.60
2018-02-27T02:03:21.761Z,1025.62
2018-02-27T02:03:22.362Z,1025.60
2018-02-27T02:03:22.961Z,1025.61
2018-02-27T02:03:23.559Z,1025.59
2018-02-27T02:04:17.651Z,1025.66
2018-02-27T02:04:18.212Z,1025.68
2018-02-27T02:04:18.813Z,1025.62
2018-02-27T02:04:19.415Z,1025.64
2018-02-27T02:04:20.012Z,1025.67
2018-02-27T02:04:20.611Z,1025.63
2018-02-27T02:04:21.211Z,1025.62
2018-02-27T02:05:15.268Z,1025.63
2018-02-27T02:05:15.862Z,1025.67
2018-02-27T02:05:16.465Z,1025.68
2018-02-27T02:05:17.068Z,1025.65
2018-02-27T02:05:17.667Z,1025.65
2018-02-27T02:05:18.263Z,1025.63
2018-02-27T02:05:18.863Z,1025.65
2018-02-27T02:06:12.935Z,1025.62
2018-02-27T02:06:13.516Z,1025.63
2018-02-27T02:06:14.115Z,1025.65
2018-02-27T02:06:14.715Z,1025.61
2018-02-27T02:06:15.314Z,1025.62
2018-02-27T02:06:15.916Z,1025.66
2018-02-27T02:06:16.515Z,1025.65
2018-02-27T02:07:10.571Z,1025.64
2018-02-27T02:07:11.168Z,1025.61
2018-02-27T02:07:11.769Z,1025.65
2018-02-27T02:07:12.367Z,1025.62
2018-02-27T02:07:12.969Z,1025.56
2018-02-27T02:07:13.567Z,1025.61
2018-02-27T02:07:14.167Z,1025.62
2018-02-27T02:08:08.221Z,1025.62
2018-02-27T02:08:08.822Z,1025.63
2018-02-27T02:08:09.418Z,1025.64
2018-02-27T02:08:10.020Z,1025.60
2018-02-27T02:08:10.619Z,1025.63
2018-02-27T02:08:11.217Z,1025.61
2018-02-27T02:08:11.820Z,1025.62
2018-02-27T02:09:05.875Z,1025.62
2018-02-27T02:09:06.470Z,1025.63
2018-02-27T02:09:07.077Z,1025.59
2018-02-27T02:09:07.669Z,1025.56
2018-02-27T02:09:08.270Z,1025.57
2018-02-27T02:09:08.871Z,1025.60
2018-02-27T02:09:09.469Z,1025.60
2018-02-27T02:10:03.559Z,1025.63
2018-02-27T02:10:04.123Z,1025.66
2018-02-27T02:10:04.723Z,1025.63
2018-02-27T02:10:05.321Z,1025.59
2018-02-27T02:10:05.923Z,1025.60
2018-02-27T02:10:06.522Z,1025.65
2018-02-27T02:10:07.126Z,1025.64
2018-02-27T02:11:01.178Z,1025.62
2018-02-27T02:11:01.774Z,1025.65
2018-02-27T02:11:02.373Z,1025.64
2018-02-27T02:11:02.974Z,1025.65
2018-02-27T02:11:03.574Z,1025.60
2018-02-27T02:11:04.172Z,1025.63
2018-02-27T02:11:04.773Z,1025.62
2018-02-27T02:11:58.831Z,1025.62
2018-02-27T02:11:59.429Z,1025.62
2018-02-27T02:12:00.026Z,1025.61
2018-02-27T02:12:00.627Z,1025.62
2018-02-27T02:12:01.225Z,1025.60
2018-02-27T02:12:01.826Z,1025.60
2018-02-27T02:12:02.424Z,1025.61
2018-02-27T02:12:56.482Z,1025.58
2018-02-27T02:12:57.076Z,1025.60
2018-02-27T02:12:57.681Z,1025.62
2018-02-27T02:12:58.276Z,1025.58
2018-02-27T02:12:58.876Z,1025.56
2018-02-27T02:12:59.474Z,1025.58
2018-02-27T02:13:00.144Z,1025.59
2018-02-27T02:13:54.132Z,1025.57
2018-02-27T02:13:54.730Z,1025.61
2018-02-27T02:13:55.331Z,1025.55
2018-02-27T02:13:55.933Z,1025.58
2018-02-27T02:13:56.530Z,1025.59
2018-02-27T02:13:57.129Z,1025.62
2018-02-27T02:13:57.728Z,1025.59
2018-02-27T02:14:51.785Z,1025.58
2018-02-27T02:14:52.381Z,1025.58
2018-02-27T02:14:52.983Z,1025.56
2018-02-27T02:14:53.581Z,1025.59
2018-02-27T02:14:54.181Z,1025.58
2018-02-27T02:14:54.780Z,1025.58
2018-02-27T02:14:55.380Z,1025.61
2018-02-27T02:15:49.462Z,1025.56
2018-02-27T02:15:50.037Z,1025.52
2018-02-27T02:15:50.632Z,1025.55
2018-02-27T02:15:51.234Z,1025.55
2018-02-27T02:15:51.834Z,1025.51
2018-02-27T02:15:52.432Z,1025.56
2018-02-27T02:15:53.034Z,1025.57
2018-02-27T02:16:47.132Z,1025.56
2018-02-27T02:16:47.684Z,1025.57
2018-02-27T02:16:48.287Z,1025.56
2018-02-27T02:16:48.884Z,1025.54
2018-02-27T02:16:49.486Z,1025.55
2018-02-27T02:16:50.083Z,1025.56
2018-02-27T02:16:50.684Z,1025.56
2018-02-27T02:17:44.739Z,1025.57
2018-02-27T02:17:45.337Z,1025.52
2018-02-27T02:17:45.935Z,1025.52
2018-02-27T02:17:46.536Z,1025.51
2018-02-27T02:17:47.139Z,1025.51
2018-02-27T02:17:47.736Z,1025.54
2018-02-27T02:17:48.335Z,1025.55
2018-02-27T02:18:42.399Z,1025.55
2018-02-27T02:18:42.988Z,1025.55
2018-02-27T02:18:43.587Z,1025.56
2018-02-27T02:18:44.185Z,1025.53
2018-02-27T02:18:44.786Z,1025.58
2018-02-27T02:18:45.386Z,1025.56
2018-02-27T02:18:45.986Z,1025.56
2018-02-27T02:19:40.043Z,1025.57
2018-02-27T02:19:40.638Z,1025.55
2018-02-27T02:19:41.239Z,1025.53
2018-02-27T02:19:41.839Z,1025.54
2018-02-27T02:19:42.438Z,1025.57
2018-02-27T02:19:43.038Z,1025.52
2018-02-27T02:19:43.638Z,1025.52
2018-02-27T02:20:37.693Z,1025.55
2018-02-27T02:20:38.294Z,1025.48
2018-02-27T02:20:38.894Z,1025.53
2018-02-27T02:20:39.495Z,1025.51
2018-02-27T02:20:40.091Z,1025.51
2018-02-27T02:20:40.689Z,1025.49
2018-02-27T02:20:41.290Z,1025.51
2018-02-27T02:21:35.380Z,1025.50
2018-02-27T02:21:35.943Z,1025.49
2018-02-27T02:21:36.547Z,1025.48
2018-02-27T02:21:37.143Z,1025.51
2018-02-27T02:21:37.742Z,1025.52
2018-02-27T02:21:38.345Z,1025.48
2018-02-27T02:21:38.941Z,1025.46
2018-02-27T02:22:32.998Z,1025.49
2018-02-27T02:22:33.595Z,1025.47
2018-02-27T02:22:34.195Z,1025.47
2018-02-27T02:22:34.795Z,1025.49
2018-02-27T02:22:35.395Z,1025.48
2018-02-27T02:22:35.994Z,1025.48
2018-02-27T02:22:36.598Z,1025.49
2018-02-27T02:23:30.649Z,1025.52
2018-02-27T02:23:31.246Z,1025.48
2018-02-27T02:23:31.847Z,1025.47
2018-02-27T02:23:32.447Z,1025.51
2018-02-27T02:23:33.046Z,1025.50
2018-02-27T02:23:33.646Z,1025.51
2018-02-27T02:23:34.245Z,1025.49
2018-02-27T02:24:28.301Z,1025.48
2018-02-27T02:24:28.903Z,1025.44
2018-02-27T02:24:29.499Z,1025.45
2018-02-27T02:24:30.097Z,1025.44
2018-02-27T02:24:30.696Z,1025.46
2018-02-27T02:24:31.299Z,1025.48
2018-02-27T02:24:31.896Z,1025.43
2018-02-27T02:25:25.952Z,1025.42
2018-02-27T02:25:26.550Z,1025.47
2018-02-27T02:25:27.150Z,1025.48
2018-02-27T02:25:27.751Z,1025.47
2018-02-27T02:25:28.349Z,1025.42
2018-02-27T02:25:28.949Z,1025.42
2018-02-27T02:25:29.548Z,1025.45
2018-02-27T02:26:23.641Z,1025.40
2018-02-27T02:26:24.200Z,1025.44
2018-02-27T02:26:24.801Z,1025.43
2018-02-27T02:26:25.402Z,1025.39
2018-02-27T02:26:26.001Z,1025.41
2018-02-27T02:26:26.600Z,1025.41
2018-02-27T02:26:27.200Z,1025.43
2018-02-27T02:27:21.256Z,1025.42
2018-02-27T02:27:21.851Z,1025.42
2018-02-27T02:27:22.451Z,1025.40
2018-02-27T02:27:23.056Z,1025.41
2018-02-27T02:27:23.652Z,1025.38
2018-02-27T02:27:24.250Z,1025.40
2018-02-27T02:27:24.851Z,1025.33
2018-02-27T02:28:18.907Z,1025.43
2018-02-27T02:28:19.503Z,1025.41
2018-02-27T02:28:20.106Z,1025.41
2018-02-27T02:28:20.706Z,1025.44
2018-02-27T02:28:21.302Z,1025.38
2018-02-27T02:28:21.903Z,1025.45
2018-02-27T02:28:22.503Z,1025.40
2018-02-27T02:29:16.560Z,1025.44
2018-02-27T02:29:17.156Z,1025.41
2018-02-27T02:29:17.756Z,1025.44
2018-02-27T02:29:18.356Z,1025.40
2018-02-27T02:29:18.955Z,1025.38
2018-02-27T02:29:19.557Z,1025.36
2018-02-27T02:29:20.154Z,1025.42
2018-02-27T02:30:14.213Z,1025.43
2018-02-27T02:30:14.809Z,1025.43
2018-02-27T02:30:15.409Z,1025.42
2018-02-27T02:30:16.008Z,1025.44
2018-02-27T02:30:16.608Z,1025.41
2018-02-27T02:30:17.207Z,1025.41
2018-02-27T02:30:17.820Z,1025.41
2018-02-27T02:31:11.864Z,1025.40
2018-02-27T02:31:12.462Z,1025.38
2018-02-27T02:31:13.059Z,1025.37
2018-02-27T02:31:13.658Z,1025.43
2018-02-27T02:31:14.258Z,1025.39
2018-02-27T02:31:14.858Z,1025.39
2018-02-27T02:31:15.458Z,1025.40
2018-02-27T02:32:09.553Z,1025.34
2018-02-27T02:32:10.111Z,1025.33
2018-02-27T02:32:10.711Z,1025.34
2018-02-27T02:32:11.310Z,1025.34
2018-02-27T02:32:11.916Z,1025.39
2018-02-27T02:32:12.510Z,1025.36
2018-02-27T02:32:13.111Z,1025.37
2018-02-27T02:33:07.164Z,1025.38
2018-02-27T02:33:07.770Z,1025.32
2018-02-27T02:33:08.364Z,1025.31
2018-02-27T02:33:08.962Z,1025.31
2018-02-27T02:33:09.565Z,1025.36
2018-02-27T02:33:10.162Z,1025.37
2018-02-27T02:33:10.762Z,1025.36
2018-02-27T02:34:04.820Z,1025.39
2018-02-27T02:34:05.414Z,1025.37
2018-02-27T02:34:06.015Z,1025.38
2018-02-27T02:34:06.614Z,1025.34
2018-02-27T02:34:07.215Z,1025.36
2018-02-27T02:34:07.815Z,1025.37
2018-02-27T02:34:08.413Z,1025.39
2018-02-27T02:35:02.474Z,1025.38
2018-02-27T02:35:03.065Z,1025.37
2018-02-27T02:35:03.666Z,1025.36
2018-02-27T02:35:04.265Z,1025.38
2018-02-27T02:35:04.865Z,1025.36
2018-02-27T02:35:05.465Z,1025.38
2018-02-27T02:35:06.066Z,1025.35
2018-02-27T02:36:00.128Z,1025.42
2018-02-27T02:36:00.716Z,1025.42
2018-02-27T02:36:01.317Z,1025.38
2018-02-27T02:36:01.917Z,1025.39
2018-02-27T02:36:02.518Z,1025.41
2018-02-27T02:36:03.116Z,1025.41
2018-02-27T02:36:03.716Z,1025.42
2018-02-27T02:36:57.772Z,1025.41
2018-02-27T02:36:58.372Z,1025.39
2018-02-27T02:36:58.968Z,1025.38
2018-02-27T02:36:59.570Z,1025.38
2018-02-27T02:37:00.173Z,1025.42
2018-02-27T02:37:00.768Z,1025.35
2018-02-27T02:37:01.367Z,1025.36
2018-02-27T02:37:55.451Z,1025.36
2018-02-27T02:37:56.021Z,1025.34
2018-02-27T02:37:56.620Z,1025.36
2018-02-27T02:37:57.223Z,1025.40
2018-02-27T02:37:57.821Z,1025.37
2018-02-27T02:37:58.420Z,1025.34
2018-02-27T02:37:59.020Z,1025.35
2018-02-27T02:55:52.386Z,1025.27
2018-02-27T02:55:52.903Z,1025.25
2018-02-27T02:55:53.501Z,1025.25
2018-02-27T02:55:54.100Z,1025.24
2018-02-27T02:55:54.701Z,1025.26
2018-02-27T02:55:55.305Z,1025.26
2018-02-27T02:55:55.900Z,1025.25
2018-02-27T02:56:49.930Z,1025.25
2018-02-27T02:56:50.532Z,1025.21
2018-02-27T02:56:51.124Z,1025.22
2018-02-27T02:56:51.723Z,1025.24
2018-02-27T02:56:52.323Z,1025.20
2018-02-27T02:56:52.923Z,1025.22
2018-02-27T02:56:53.522Z,1025.21
2018-02-27T02:57:47.477Z,1025.28
2018-02-27T02:57:48.075Z,1025.27
2018-02-27T02:57:48.674Z,1025.26
2018-02-27T02:57:49.275Z,1025.26
2018-02-27T02:57:49.873Z,1025.27
2018-02-27T02:57:50.478Z,1025.26
2018-02-27T02:57:51.076Z,1025.23
2018-02-27T02:59:05.131Z,1025.25
2018-02-27T02:59:05.693Z,1025.23
2018-02-27T02:59:06.297Z,1025.22
2018-02-27T02:59:06.894Z,1025.24
2018-02-27T02:59:07.493Z,1025.26
2018-02-27T02:59:08.093Z,1025.22
2018-02-27T02:59:08.693Z,1025.23
2018-02-27T03:00:02.752Z,1025.23
2018-02-27T03:00:03.348Z,1025.24
2018-02-27T03:00:03.947Z,1025.27
2018-02-27T03:00:04.547Z,1025.26
2018-02-27T03:00:05.148Z,1025.26
2018-02-27T03:00:05.747Z,1025.27
2018-02-27T03:00:06.344Z,1025.24
2018-02-27T03:00:59.892Z,1025.20
2018-02-27T03:01:00.489Z,1025.25
2018-02-27T03:01:01.089Z,1025.20
2018-02-27T03:01:01.689Z,1025.25
2018-02-27T03:01:02.292Z,1025.24
2018-02-27T03:01:02.888Z,1025.21
2018-02-27T03:01:03.487Z,1025.24
2018-02-27T03:01:04.086Z,1025.22
2018-02-27T03:01:58.054Z,1025.22
2018-02-27T03:01:58.653Z,1025.22
2018-02-27T03:01:59.250Z,1025.22
2018-02-27T03:01:59.850Z,1025.25
2018-02-27T03:02:00.451Z,1025.22
2018-02-27T03:02:01.051Z,1025.25
2018-02-27T03:02:01.710Z,1025.24
2018-02-27T03:03:15.673Z,1025.26
2018-02-27T03:03:16.271Z,1025.21
2018-02-27T03:03:16.869Z,1025.23
2018-02-27T03:03:17.469Z,1025.23
2018-02-27T03:03:18.069Z,1025.23
2018-02-27T03:03:18.670Z,1025.26
2018-02-27T03:03:19.268Z,1025.27
2018-02-27T03:04:13.362Z,1025.22
2018-02-27T03:04:13.923Z,1025.21
2018-02-27T03:04:14.523Z,1025.18
2018-02-27T03:04:15.123Z,1025.23
2018-02-27T03:04:15.722Z,1025.28
2018-02-27T03:04:16.322Z,1025.25
2018-02-27T03:04:16.922Z,1025.21
2018-02-27T03:05:10.977Z,1025.26
2018-02-27T03:05:11.576Z,1025.26
2018-02-27T03:05:12.175Z,1025.25
2018-02-27T03:05:12.776Z,1025.29
2018-02-27T03:05:13.404Z,1025.26
2018-02-27T03:05:13.973Z,1025.27
2018-02-27T03:05:14.572Z,1025.25
2018-02-27T03:06:08.630Z,1025.23
2018-02-27T03:06:09.226Z,1025.23
2018-02-27T03:06:09.827Z,1025.21
2018-02-27T03:06:10.426Z,1025.22
2018-02-27T03:06:11.029Z,1025.23
2018-02-27T03:06:11.625Z,1025.21
2018-02-27T03:06:12.227Z,1025.21
2018-02-27T03:07:06.280Z,1025.23
2018-02-27T03:07:06.878Z,1025.24
2018-02-27T03:07:07.478Z,1025.26
2018-02-27T03:07:08.078Z,1025.23
2018-02-27T03:07:08.680Z,1025.23
2018-02-27T03:07:09.277Z,1025.21
2018-02-27T03:07:09.877Z,1025.24
2018-02-27T03:08:03.933Z,1025.22
2018-02-27T03:08:04.530Z,1025.23
2018-02-27T03:08:05.131Z,1025.22
2018-02-27T03:08:05.730Z,1025.19
2018-02-27T03:08:06.333Z,1025.22
2018-02-27T03:08:06.930Z,1025.27
2018-02-27T03:08:07.530Z,1025.22
2018-02-27T03:09:01.585Z,1025.25
2018-02-27T03:09:02.183Z,1025.25
2018-02-27T03:09:02.783Z,1025.28
2018-02-27T03:09:03.386Z,1025.23
2018-02-27T03:09:03.983Z,1025.24
2018-02-27T03:09:04.581Z,1025.26
2018-02-27T03:09:05.183Z,1025.24
2018-02-27T03:09:59.263Z,1025.26
2018-02-27T03:09:59.834Z,1025.24
2018-02-27T03:10:00.433Z,1025.26
2018-02-27T03:10:01.032Z,1025.22
2018-02-27T03:10:01.637Z,1025.24
2018-02-27T03:10:02.233Z,1025.26
2018-02-27T03:10:02.832Z,1025.21
2018-02-27T03:10:56.888Z,1025.26
2018-02-27T03:10:57.485Z,1025.25
2018-02-27T03:10:58.085Z,1025.27
2018-02-27T03:10:58.684Z,1025.22
2018-02-27T03:10:59.300Z,1025.25
2018-02-27T03:10:59.885Z,1025.22
2018-02-27T03:11:00.484Z,1025.24
2018-02-27T03:11:54.542Z,1025.29
2018-02-27T03:11:55.143Z,1025.28
2018-02-27T03:11:55.736Z,1025.24
2018-02-27T03:11:56.335Z,1025.26
2018-02-27T03:11:56.961Z,1025.22
2018-02-27T03:11:57.537Z,1025.22
2018-02-27T03:11:58.137Z,1025.22
2018-02-27T03:12:53.012Z,1025.24
2018-02-27T03:12:53.608Z,1025.22
2018-02-27T03:12:54.209Z,1025.26
2018-02-27T03:12:54.807Z,1025.27
2018-02-27T03:12:55.409Z,1025.25
2018-02-27T03:12:56.008Z,1025.27
2018-02-27T03:12:56.607Z,1025.23
2018-02-27T03:13:50.151Z,1025.23
2018-02-27T03:13:50.748Z,1025.26
2018-02-27T03:13:51.348Z,1025.23
2018-02-27T03:13:51.949Z,1025.26
2018-02-27T03:13:52.552Z,1025.26
2018-02-27T03:13:53.148Z,1025.27
2018-02-27T03:13:53.747Z,1025.22
2018-02-27T03:13:54.348Z,1025.23
2018-02-27T03:14:48.314Z,1025.25
2018-02-27T03:14:48.924Z,1025.15
2018-02-27T03:14:49.512Z,1025.19
2018-02-27T03:14:50.112Z,1025.17
2018-02-27T03:14:50.712Z,1025.20
2018-02-27T03:14:51.312Z,1025.21
2018-02-27T03:14:51.914Z,1025.21
2018-02-27T03:15:46.613Z,1025.19
2018-02-27T03:15:47.177Z,1025.23
2018-02-27T03:15:47.778Z,1025.23
2018-02-27T03:15:48.377Z,1025.19
2018-02-27T03:15:48.982Z,1025.23
2018-02-27T03:15:49.576Z,1025.21
2018-02-27T03:15:50.178Z,1025.21
2018-02-27T03:16:44.231Z,1025.19
2018-02-27T03:16:44.828Z,1025.19
2018-02-27T03:16:45.428Z,1025.21
2018-02-27T03:16:46.033Z,1025.21
2018-02-27T03:16:46.628Z,1025.21
2018-02-27T03:16:47.228Z,1025.16
2018-02-27T03:16:47.827Z,1025.23
2018-02-27T03:17:41.886Z,1025.17
2018-02-27T03:17:42.481Z,1025.20
2018-02-27T03:17:43.080Z,1025.17
2018-02-27T03:17:43.680Z,1025.19
2018-02-27T03:17:44.282Z,1025.22
2018-02-27T03:17:44.879Z,1025.22
2018-02-27T03:17:45.480Z,1025.21
2018-02-27T03:18:39.538Z,1025.19
2018-02-27T03:18:40.133Z,1025.17
2018-02-27T03:18:40.732Z,1025.18
2018-02-27T03:18:41.332Z,1025.16
2018-02-27T03:18:41.934Z,1025.18
2018-02-27T03:18:42.532Z,1025.17
2018-02-27T03:18:43.132Z,1025.19
2018-02-27T03:19:37.188Z,1025.16
2018-02-27T03:19:37.785Z,1025.15
2018-02-27T03:19:38.385Z,1025.14
2018-02-27T03:19:38.984Z,1025.21
2018-02-27T03:19:39.585Z,1025.15
2018-02-27T03:19:40.182Z,1025.19
2018-02-27T03:19:40.784Z,1025.17
2018-02-27T03:20:34.844Z,1025.17
2018-02-27T03:20:35.436Z,1025.15
2018-02-27T03:20:36.035Z,1025.18
2018-02-27T03:20:36.635Z,1025.21
2018-02-27T03:20:37.237Z,1025.15
2018-02-27T03:20:37.835Z,1025.17
2018-02-27T03:20:38.434Z,1025.18
2018-02-27T03:21:32.517Z,1025.12
2018-02-27T03:21:33.091Z,1025.14
2018-02-27T03:21:33.687Z,1025.11
2018-02-27T03:21:34.287Z,1025.19
2018-02-27T03:21:34.892Z,1025.13
2018-02-27T03:21:35.487Z,1025.16
2018-02-27T03:21:36.086Z,1025.17
2018-02-27T03:22:30.141Z,1025.10
2018-02-27T03:22:30.738Z,1025.09
2018-02-27T03:22:31.339Z,1025.08
2018-02-27T03:22:31.939Z,1025.08
2018-02-27T03:22:32.540Z,1025.06
2018-02-27T03:22:33.144Z,1025.09
2018-02-27T03:22:33.738Z,1025.09
2018-02-27T03:23:27.795Z,1025.11
2018-02-27T03:23:28.391Z,1025.11
2018-02-27T03:23:28.990Z,1025.12
2018-02-27T03:23:29.590Z,1025.08
2018-02-27T03:23:30.192Z,1025.08
2018-02-27T03:23:30.790Z,1025.07
2018-02-27T03:23:31.389Z,1025.12
2018-02-27T03:24:25.448Z,1025.09
2018-02-27T03:24:26.041Z,1025.10
2018-02-27T03:24:26.640Z,1025.08
2018-02-27T03:24:27.240Z,1025.10
2018-02-27T03:24:27.851Z,1025.06
2018-02-27T03:24:28.440Z,1025.07
2018-02-27T03:24:29.040Z,1025.08
2018-02-27T03:25:23.097Z,1025.11
2018-02-27T03:25:23.693Z,1025.09
2018-02-27T03:25:24.301Z,1025.10
2018-02-27T03:25:24.894Z,1025.14
2018-02-27T03:25:25.495Z,1025.11
2018-02-27T03:25:26.093Z,1025.08
2018-02-27T03:25:26.696Z,1025.10
2018-02-27T03:26:20.780Z,1025.08
2018-02-27T03:26:21.347Z,1025.10
2018-02-27T03:26:21.945Z,1025.11
2018-02-27T03:26:22.545Z,1025.09
2018-02-27T03:26:23.146Z,1025.08
2018-02-27T03:26:23.744Z,1025.07
2018-02-27T03:26:24.348Z,1025.08
2018-02-27T03:27:18.402Z,1025.11
2018-02-27T03:27:18.997Z,1025.11
2018-02-27T03:27:19.597Z,1025.08
2018-02-27T03:27:20.197Z,1025.09
2018-02-27T03:27:20.798Z,1025.10
2018-02-27T03:27:21.396Z,1025.12
2018-02-27T03:27:21.996Z,1025.11
2018-02-27T03:28:16.053Z,1025.11
2018-02-27T03:28:16.651Z,1025.11
2018-02-27T03:28:17.249Z,1025.06
2018-02-27T03:28:17.853Z,1025.09
2018-02-27T03:28:18.453Z,1025.06
2018-02-27T03:28:19.047Z,1025.06
2018-02-27T03:28:19.648Z,1025.06
2018-02-27T03:29:13.704Z,1025.03
2018-02-27T03:29:14.302Z,1025.01
2018-02-27T03:29:14.900Z,1025.05
2018-02-27T03:29:15.504Z,1025.06
2018-02-27T03:29:16.103Z,1025.02
2018-02-27T03:29:16.699Z,1025.04
2018-02-27T03:29:17.301Z,1025.03
2018-02-27T03:30:11.356Z,1025.01
2018-02-27T03:30:11.953Z,1025.01
2018-02-27T03:30:12.553Z,1025.02
2018-02-27T03:30:13.152Z,1025.02
2018-02-27T03:30:13.755Z,1025.01
2018-02-27T03:30:14.352Z,1025.00
2018-02-27T03:30:14.951Z,1025.05
2018-02-27T03:31:09.007Z,1025.05
2018-02-27T03:31:09.605Z,1024.99
2018-02-27T03:31:10.204Z,1025.07
2018-02-27T03:31:10.813Z,1025.06
2018-02-27T03:31:11.418Z,1025.03
2018-02-27T03:31:12.002Z,1025.02
2018-02-27T03:31:12.602Z,1025.02
2018-02-27T03:32:06.691Z,1025.07
2018-02-27T03:32:07.255Z,1025.05
2018-02-27T03:32:07.855Z,1025.02
2018-02-27T03:32:08.455Z,1025.02
2018-02-27T03:32:09.060Z,1025.02
2018-02-27T03:32:09.654Z,1025.01
2018-02-27T03:32:10.254Z,1025.02
2018-02-27T03:33:04.311Z,1024.97
2018-02-27T03:33:04.906Z,1025.01
2018-02-27T03:33:05.507Z,1025.01
2018-02-27T03:33:06.107Z,1025.01
2018-02-27T03:33:06.711Z,1025.04
2018-02-27T03:33:07.306Z,1025.00
2018-02-27T03:33:07.906Z,1025.00
2018-02-27T03:34:01.962Z,1024.97
2018-02-27T03:34:02.559Z,1025.00
2018-02-27T03:34:03.158Z,1024.96
2018-02-27T03:34:03.759Z,1025.00
2018-02-27T03:34:04.362Z,1024.98
2018-02-27T03:34:04.961Z,1024.96
2018-02-27T03:34:05.555Z,1025.03
2018-02-27T03:34:59.615Z,1024.98
2018-02-27T03:35:00.212Z,1024.97
2018-02-27T03:35:00.811Z,1024.96
2018-02-27T03:35:01.410Z,1024.97
2018-02-27T03:35:02.012Z,1024.94
2018-02-27T03:35:02.612Z,1024.93
2018-02-27T03:35:03.212Z,1024.97
2018-02-27T03:35:56.755Z,1024.98
2018-02-27T03:35:57.354Z,1024.97
2018-02-27T03:35:57.952Z,1024.96
2018-02-27T03:35:58.551Z,1024.97
2018-02-27T03:35:59.155Z,1024.96
2018-02-27T03:35:59.752Z,1024.94
2018-02-27T03:36:00.352Z,1024.96
2018-02-27T03:36:00.950Z,1024.98
2018-02-27T03:36:54.915Z,1024.98
2018-02-27T03:36:55.516Z,1024.97
2018-02-27T03:36:56.115Z,1024.98
2018-02-27T03:36:56.714Z,1024.94
2018-02-27T03:36:57.314Z,1024.98
2018-02-27T03:36:57.913Z,1024.97
2018-02-27T03:36:58.520Z,1024.97
2018-02-27T03:38:12.562Z,1024.95
2018-02-27T03:38:13.133Z,1024.93
2018-02-27T03:38:13.734Z,1024.93
2018-02-27T03:38:14.333Z,1024.95
2018-02-27T03:38:14.933Z,1024.96
2018-02-27T03:38:15.532Z,1024.94
2018-02-27T03:38:16.132Z,1024.98
2018-02-27T03:39:10.187Z,1024.93
2018-02-27T03:39:10.785Z,1024.89
2018-02-27T03:39:11.388Z,1024.95
2018-02-27T03:39:11.984Z,1024.96
2018-02-27T03:39:12.586Z,1024.92
2018-02-27T03:39:13.184Z,1024.93
2018-02-27T03:39:13.784Z,1024.94