createdAt,value
2017-06-18T00:01:35.770Z,18.60
2017-06-18T00:04:02.348Z,18.50
2017-06-18T00:06:28.925Z,18.40
2017-06-18T00:08:55.520Z,18.40
2017-06-18T00:11:22.112Z,18.30
2017-06-18T00:13:48.679Z,18.30
2017-06-18T00:16:15.669Z,18.30
2017-06-18T00:18:42.239Z,18.10
2017-06-18T00:21:08.841Z,18.10
2017-06-18T00:23:35.439Z,18.00
2017-06-18T00:26:03.080Z,18.00
2017-06-18T00:28:29.692Z,18.00
2017-06-18T00:30:56.260Z,17.90
2017-06-18T00:33:22.839Z,17.80
2017-06-18T00:35:49.756Z,17.90
2017-06-18T00:38:16.261Z,17.80
2017-06-18T00:40:42.832Z,17.70
2017-06-18T00:43:09.432Z,17.70
2017-06-18T00:45:37.347Z,17.50
2017-06-18T00:48:03.932Z,17.50
2017-06-18T00:50:30.488Z,17.50
2017-06-18T00:52:57.041Z,17.30
2017-06-18T00:55:24.002Z,17.40
2017-06-18T00:57:51.420Z,17.30
2017-06-18T01:00:17.993Z,17.30
2017-06-18T01:02:44.541Z,17.30
2017-06-18T01:05:11.108Z,17.20
2017-06-18T01:07:37.664Z,17.10
2017-06-18T01:10:04.180Z,17.20
2017-06-18T01:12:30.724Z,17.10
2017-06-18T01:14:57.323Z,17.00
2017-06-18T01:17:23.889Z,17.10
2017-06-18T01:19:50.447Z,17.00
2017-06-18T01:22:17.011Z,17.00
2017-06-18T01:24:43.596Z,16.90
2017-06-18T01:27:10.036Z,16.90
2017-06-18T01:29:36.549Z,16.80
2017-06-18T01:32:03.156Z,16.70
2017-06-18T01:34:29.740Z,16.80
2017-06-18T01:36:56.266Z,16.70
2017-06-18T01:39:22.852Z,16.70
2017-06-18T01:41:49.420Z,16.70
2017-06-18T01:44:16.001Z,16.60
2017-06-18T01:46:42.642Z,16.60
2017-06-18T01:49:09.308Z,16.40
2017-06-18T01:51:35.845Z,16.40
2017-06-18T01:54:02.412Z,16.40
2017-06-18T01:56:31.419Z,16.40
2017-06-18T01:58:57.974Z,16.30
2017-06-18T02:01:24.532Z,16.20
2017-06-18T02:03:51.824Z,16.30
2017-06-18T02:06:18.389Z,16.30
2017-06-18T02:08:44.905Z,16.30
2017-06-18T02:11:11.532Z,16.30
2017-06-18T02:13:38.816Z,16.30
2017-06-18T02:16:05.359Z,16.30
2017-06-18T02:18:31.888Z,16.30
2017-06-18T02:20:58.561Z,16.30
2017-06-18T02:23:25.124Z,16.10
2017-06-18T02:25:52.207Z,16.20
2017-06-18T02:28:18.783Z,16.20
2017-06-18T02:30:45.401Z,16.10
2017-06-18T02:33:11.900Z,15.80
2017-06-18T02:35:38.440Z,16.10
2017-06-18T02:38:04.835Z,16.10
2017-06-18T02:40:32.129Z,16.00
2017-06-18T02:42:59.437Z,16.00
2017-06-18T02:45:25.980Z,16.00
2017-06-18T02:47:53.332Z,15.90
2017-06-18T02:50:19.908Z,15.90
2017-06-18T02:52:47.609Z,15.90
2017-06-18T02:55:14.628Z,15.90
2017-06-18T02:57:41.952Z,15.80
2017-06-18T03:00:08.534Z,15.80
2017-06-18T03:02:35.123Z,15.80
2017-06-18T03:05:01.709Z,15.80
2017-06-18T03:07:28.666Z,15.80
2017-06-18T03:10:08.079Z,15.80
2017-06-18T03:12:34.701Z,15.70
2017-06-18T03:15:01.267Z,15.70
2017-06-18T03:17:27.845Z,15.80
2017-06-18T03:19:54.428Z,15.70
2017-06-18T03:22:21.928Z,15.70
2017-06-18T03:24:48.493Z,15.70
2017-06-18T03:27:15.085Z,15.60
2017-06-18T03:29:41.549Z,15.70
2017-06-18T03:32:09.859Z,15.60
2017-06-18T03:34:36.443Z,15.60
2017-06-18T03:37:03.039Z,15.60
2017-06-18T03:39:29.588Z,15.60
2017-06-18T03:41:56.155Z,15.60
2017-06-18T03:44:22.710Z,15.60
2017-06-18T03:46:49.292Z,15.60
2017-06-18T03:49:15.836Z,15.60
2017-06-18T03:51:42.379Z,15.60
2017-06-18T03:54:10.137Z,15.60
2017-06-18T03:56:36.671Z,15.50
2017-06-18T03:59:03.248Z,15.70
2017-06-18T04:01:29.704Z,15.70
2017-06-18T04:03:56.999Z,15.70
2017-06-18T04:06:23.545Z,15.60
2017-06-18T04:08:50.101Z,15.50
2017-06-18T04:11:16.659Z,15.70
2017-06-18T04:13:43.261Z,15.60
2017-06-18T04:16:09.888Z,15.50
2017-06-18T04:18:51.172Z,15.70
2017-06-18T04:21:17.608Z,15.80
2017-06-18T04:23:43.902Z,15.80
2017-06-18T04:26:11.225Z,15.90
2017-06-18T04:28:37.811Z,15.90
2017-06-18T04:31:04.384Z,15.90
2017-06-18T04:33:30.832Z,16.00
2017-06-18T04:35:57.435Z,16.10
2017-06-18T04:38:24.017Z,16.10
2017-06-18T04:40:50.592Z,16.20
2017-06-18T04:43:17.865Z,16.30
2017-06-18T04:45:44.394Z,16.30
2017-06-18T04:48:10.976Z,16.30
2017-06-18T04:50:37.532Z,16.40
2017-06-18T04:53:04.088Z,16.40
2017-06-18T04:55:30.619Z,16.50
2017-06-18T04:57:58.622Z,16.50
2017-06-18T05:00:25.144Z,16.60
2017-06-18T05:02:51.715Z,16.60
2017-06-18T05:05:18.273Z,16.70
2017-06-18T05:07:44.839Z,16.70
2017-06-18T05:10:11.340Z,16.80
2017-06-18T05:12:37.952Z,16.70
2017-06-18T05:15:04.539Z,17.00
2017-06-18T05:17:31.100Z,17.00
2017-06-18T05:19:57.752Z,17.00
2017-06-18T05:22:24.295Z,17.00
2017-06-18T05:24:50.887Z,17.10
2017-06-18T05:27:17.448Z,17.20
2017-06-18T05:29:44.763Z,17.30
2017-06-18T05:32:11.368Z,17.30
2017-06-18T05:34:37.957Z,17.40
2017-06-18T05:37:04.540Z,17.50
2017-06-18T05:39:32.021Z,17.70
2017-06-18T05:41:58.604Z,17.60
2017-06-18T05:44:25.141Z,17.80
2017-06-18T05:46:52.476Z,18.00
2017-06-18T05:49:19.032Z,18.00
2017-06-18T05:51:46.410Z,18.20
2017-06-18T05:54:13.732Z,18.40
2017-06-18T05:56:40.193Z,18.40
2017-06-18T05:59:06.745Z,18.50
2017-06-18T06:01:33.318Z,18.60
2017-06-18T06:03:59.856Z,18.70
2017-06-18T06:06:26.396Z,18.80
2017-06-18T06:08:52.957Z,18.80
2017-06-18T06:11:19.500Z,19.00
2017-06-18T06:13:46.059Z,19.10
2017-06-18T06:16:12.652Z,19.30
2017-06-18T06:18:39.323Z,19.30
2017-06-18T06:21:05.862Z,19.50
2017-06-18T06:23:32.418Z,19.60
2017-06-18T06:25:58.974Z,19.60
2017-06-18T06:28:25.549Z,19.80
2017-06-18T06:30:52.114Z,19.80
2017-06-18T06:33:18.616Z,19.90
2017-06-18T06:35:45.925Z,19.90
2017-06-18T06:38:12.520Z,19.90
2017-06-18T06:40:39.724Z,20.00
2017-06-18T06:43:06.255Z,19.90
2017-06-18T06:45:32.832Z,20.00
2017-06-18T06:47:59.860Z,20.10
2017-06-18T06:50:26.412Z,20.10
2017-06-18T06:52:52.941Z,20.20
2017-06-18T06:55:19.510Z,20.20
2017-06-18T06:57:46.087Z,20.40
2017-06-18T07:00:12.648Z,20.60
2017-06-18T07:02:39.195Z,20.80
2017-06-18T07:05:06.616Z,20.70
2017-06-18T07:07:33.143Z,21.00
2017-06-18T07:09:59.705Z,21.10
2017-06-18T07:12:26.260Z,21.20
2017-06-18T07:14:52.889Z,21.40
2017-06-18T07:17:19.541Z,21.20
2017-06-18T07:19:46.875Z,21.20
2017-06-18T07:22:14.157Z,21.40
2017-06-18T07:24:40.733Z,21.30
2017-06-18T07:27:07.292Z,21.70
2017-06-18T07:29:33.844Z,21.60
2017-06-18T07:32:00.515Z,21.70
2017-06-18T07:34:27.787Z,21.40
2017-06-18T07:36:54.468Z,21.40
2017-06-18T07:39:21.016Z,21.60
2017-06-18T07:41:47.568Z,21.70
2017-06-18T07:44:14.497Z,21.90
2017-06-18T07:46:41.084Z,22.00
2017-06-18T07:49:07.680Z,22.20
2017-06-18T07:51:34.261Z,22.60
2017-06-18T07:54:07.245Z,22.60
2017-06-18T07:56:33.860Z,22.80
2017-06-18T07:59:00.396Z,22.80
2017-06-18T08:01:27.009Z,22.70
2017-06-18T08:03:58.053Z,23.00
2017-06-18T08:06:25.391Z,23.40
2017-06-18T08:08:51.981Z,23.30
2017-06-18T08:11:19.695Z,23.90
2017-06-18T08:13:46.699Z,24.80
2017-06-18T08:16:13.269Z,25.50
2017-06-18T08:18:40.620Z,25.80
2017-06-18T08:21:07.160Z,25.80
2017-06-18T08:23:33.724Z,26.40
2017-06-18T08:26:00.273Z,28.40
2017-06-18T08:28:26.836Z,30.60
2017-06-18T08:30:53.392Z,31.80
2017-06-18T08:33:19.934Z,31.40
2017-06-18T08:35:46.496Z,32.20
2017-06-18T08:38:13.048Z,32.00
2017-06-18T08:40:39.616Z,31.70
2017-06-18T08:43:06.917Z,29.20
2017-06-18T08:45:33.483Z,29.10
2017-06-18T08:48:00.048Z,28.60
2017-06-18T08:50:26.664Z,27.90
2017-06-18T08:52:53.192Z,27.30
2017-06-18T08:55:19.941Z,26.40
2017-06-18T08:57:46.390Z,26.00
2017-06-18T09:00:12.952Z,26.20
2017-06-18T09:02:39.673Z,26.20
2017-06-18T09:05:06.232Z,26.00
2017-06-18T09:07:32.884Z,25.50
2017-06-18T09:09:59.488Z,25.20
2017-06-18T09:12:26.807Z,24.90
2017-06-18T09:14:53.259Z,24.90
2017-06-18T09:17:19.853Z,25.00
2017-06-18T09:19:46.491Z,24.80
2017-06-18T09:22:13.077Z,24.80
2017-06-18T09:24:39.661Z,24.40
2017-06-18T09:27:06.244Z,24.30
2017-06-18T09:29:32.817Z,24.40
2017-06-18T09:31:59.379Z,24.90
2017-06-18T09:34:25.952Z,25.00
2017-06-18T09:36:53.262Z,25.00
2017-06-18T09:39:20.573Z,24.80
2017-06-18T09:41:47.148Z,24.80
2017-06-18T09:44:13.798Z,24.80
2017-06-18T09:46:40.383Z,25.00
2017-06-18T09:49:07.016Z,25.30
2017-06-18T09:51:33.617Z,25.50
2017-06-18T09:54:00.261Z,25.70
2017-06-18T09:56:26.819Z,25.80
2017-06-18T09:58:53.389Z,25.70
2017-06-18T10:01:19.912Z,25.60
2017-06-18T10:03:47.001Z,25.70
2017-06-18T10:06:13.588Z,26.00
2017-06-18T10:08:40.136Z,26.10
2017-06-18T10:11:06.698Z,25.80
2017-06-18T10:13:33.285Z,25.80
2017-06-18T10:15:59.840Z,25.90
2017-06-18T10:18:26.361Z,25.50
2017-06-18T10:20:52.906Z,25.40
2017-06-18T10:23:26.351Z,25.30
2017-06-18T10:25:52.924Z,25.30
2017-06-18T10:28:19.461Z,25.10
2017-06-18T10:30:46.776Z,25.10
2017-06-18T10:33:13.765Z,25.10
2017-06-18T10:35:40.319Z,25.20
2017-06-18T10:38:07.773Z,25.30
2017-06-18T10:40:35.239Z,25.40
2017-06-18T10:43:01.817Z,25.40
2017-06-18T10:45:28.371Z,25.30
2017-06-18T10:47:54.936Z,25.40
2017-06-18T10:50:22.267Z,25.40
2017-06-18T10:52:48.812Z,25.30
2017-06-18T10:55:17.197Z,25.10
2017-06-18T10:57:43.780Z,24.70
2017-06-18T11:00:10.291Z,24.80
2017-06-18T11:02:36.912Z,24.70
2017-06-18T11:05:03.559Z,25.20
2017-06-18T11:07:30.128Z,25.30
2017-06-18T11:09:56.615Z,25.40
2017-06-18T11:12:27.401Z,25.60
2017-06-18T11:14:54.265Z,25.70
2017-06-18T11:17:20.936Z,25.80
2017-06-18T11:19:47.511Z,26.10
2017-06-18T11:22:14.035Z,25.90
2017-06-18T11:24:40.649Z,26.00
2017-06-18T11:27:07.381Z,26.10
2017-06-18T11:29:33.952Z,26.10
2017-06-18T11:32:00.504Z,25.90
2017-06-18T11:34:27.147Z,25.60
2017-06-18T11:36:53.688Z,25.40
2017-06-18T11:39:20.259Z,25.40
2017-06-18T11:41:46.825Z,25.40
2017-06-18T11:44:13.392Z,25.40
2017-06-18T11:46:39.919Z,25.70
2017-06-18T11:49:06.496Z,25.90
2017-06-18T11:51:33.054Z,26.00
2017-06-18T11:53:59.810Z,26.10
2017-06-18T11:56:26.436Z,25.90
2017-06-18T11:58:53.015Z,25.90
2017-06-18T12:01:19.604Z,25.90
2017-06-18T12:03:46.146Z,25.90
2017-06-18T12:09:00.711Z,26.20
2017-06-18T12:11:27.284Z,26.20
2017-06-18T12:13:53.843Z,25.90
2017-06-18T12:16:20.425Z,25.50
2017-06-18T12:18:46.993Z,25.50
2017-06-18T12:21:14.352Z,25.50
2017-06-18T12:23:40.906Z,25.50
2017-06-18T12:26:07.472Z,25.60
2017-06-18T12:28:34.832Z,25.90
2017-06-18T12:31:01.454Z,25.90
2017-06-18T12:33:28.013Z,26.00
2017-06-18T12:35:54.587Z,26.10
2017-06-18T12:38:21.189Z,26.10
2017-06-18T12:40:47.767Z,26.20
2017-06-18T12:43:14.336Z,26.40
2017-06-18T12:45:41.731Z,26.20
2017-06-18T12:48:08.236Z,26.30
2017-06-18T12:50:34.813Z,26.30
2017-06-18T12:53:01.520Z,26.20
2017-06-18T12:55:34.955Z,26.40
2017-06-18T12:58:01.550Z,26.60
2017-06-18T13:00:28.152Z,26.60
2017-06-18T13:02:55.464Z,26.10
2017-06-18T13:05:22.012Z,26.00
2017-06-18T13:07:49.365Z,25.90
2017-06-18T13:10:15.950Z,25.80
2017-06-18T13:12:42.559Z,25.80
2017-06-18T13:15:09.160Z,25.90
2017-06-18T13:17:35.683Z,26.10
2017-06-18T13:20:02.353Z,26.00
2017-06-18T13:22:28.961Z,25.90
2017-06-18T13:24:55.558Z,26.20
2017-06-18T13:27:22.173Z,26.30
2017-06-18T13:29:48.728Z,26.40
2017-06-18T13:32:15.283Z,26.20
2017-06-18T13:34:41.901Z,26.30
2017-06-18T13:37:08.950Z,26.20
2017-06-18T13:39:35.533Z,26.30
2017-06-18T13:42:02.149Z,26.30
2017-06-18T13:44:28.713Z,26.20
2017-06-18T13:46:55.282Z,26.00
2017-06-18T13:49:21.688Z,26.10
2017-06-18T13:51:48.233Z,26.10
2017-06-18T13:54:14.820Z,26.30
2017-06-18T13:56:41.498Z,26.50
2017-06-18T13:59:07.996Z,26.60
2017-06-18T14:01:34.552Z,26.70
2017-06-18T14:04:01.188Z,26.60
2017-06-18T14:06:27.931Z,26.20
2017-06-18T14:08:54.480Z,26.20
2017-06-18T14:11:21.625Z,26.40
2017-06-18T14:13:48.172Z,26.40
2017-06-18T14:16:14.708Z,26.60
2017-06-18T14:18:41.280Z,26.70
2017-06-18T14:21:07.893Z,26.80
2017-06-18T14:23:35.231Z,26.70
2017-06-18T14:26:01.668Z,26.60
2017-06-18T14:28:29.116Z,26.40
2017-06-18T14:30:55.664Z,26.30
2017-06-18T14:33:22.250Z,26.20
2017-06-18T14:35:49.788Z,26.30
2017-06-18T14:38:17.278Z,26.30
2017-06-18T14:40:43.888Z,26.20
2017-06-18T14:43:11.280Z,26.20
2017-06-18T14:45:37.845Z,26.20
2017-06-18T14:48:04.404Z,26.40
2017-06-18T14:50:31.112Z,26.50
2017-06-18T14:52:57.771Z,26.50
2017-06-18T14:55:31.273Z,26.40
2017-06-18T14:57:58.610Z,26.40
2017-06-18T15:00:25.240Z,26.30
2017-06-18T15:02:51.819Z,26.40
2017-06-18T15:05:18.360Z,26.30
2017-06-18T15:07:44.944Z,26.40
2017-06-18T15:10:11.477Z,26.40
2017-06-18T15:12:38.032Z,26.50
2017-06-18T15:15:05.329Z,26.50
2017-06-18T15:17:31.871Z,26.50
2017-06-18T15:19:58.408Z,26.60
2017-06-18T15:22:26.989Z,26.50
2017-06-18T15:24:53.558Z,26.60
2017-06-18T15:27:20.167Z,26.40
2017-06-18T15:29:46.713Z,26.40
2017-06-18T15:32:13.281Z,26.40
2017-06-18T15:34:39.760Z,26.30
2017-06-18T15:37:06.334Z,26.20
2017-06-18T15:39:35.456Z,26.30
2017-06-18T15:42:02.101Z,26.40
2017-06-18T15:44:28.634Z,26.30
2017-06-18T15:46:55.234Z,26.30
2017-06-18T15:49:21.715Z,26.20
2017-06-18T15:51:48.308Z,26.20
2017-06-18T15:54:18.073Z,26.10
2017-06-18T15:56:44.643Z,26.20
2017-06-18T15:59:11.129Z,26.20
2017-06-18T16:01:37.746Z,26.20
2017-06-18T16:04:04.387Z,26.30
2017-06-18T16:06:31.016Z,26.30
2017-06-18T16:09:01.112Z,26.30
2017-06-18T16:11:27.704Z,26.30
2017-06-18T16:13:54.870Z,26.30
2017-06-18T16:16:21.481Z,26.20
2017-06-18T16:18:48.794Z,26.20
2017-06-18T16:21:15.400Z,26.20
2017-06-18T16:23:41.988Z,26.30
2017-06-18T16:26:12.936Z,26.30
2017-06-18T16:28:39.551Z,26.20
2017-06-18T16:31:06.155Z,26.10
2017-06-18T16:33:32.745Z,26.20
2017-06-18T16:35:59.336Z,26.20
2017-06-18T16:38:25.940Z,26.20
2017-06-18T16:40:52.524Z,26.20
2017-06-18T16:43:19.242Z,26.20
2017-06-18T16:45:45.810Z,26.10
2017-06-18T16:48:13.401Z,26.00
2017-06-18T16:50:40.181Z,26.30
2017-06-18T16:53:06.797Z,26.10
2017-06-18T16:55:33.370Z,26.00
2017-06-18T16:57:59.894Z,26.00
2017-06-18T17:00:26.475Z,26.00
2017-06-18T17:02:53.161Z,25.90
2017-06-18T17:05:19.756Z,25.70
2017-06-18T17:07:46.340Z,25.90
2017-06-18T17:10:13.175Z,25.80
2017-06-18T17:12:40.869Z,25.80
2017-06-18T17:15:07.512Z,25.70
2017-06-18T17:17:34.217Z,25.80
2017-06-18T17:20:00.803Z,25.90
2017-06-18T17:22:33.787Z,25.90
2017-06-18T17:25:00.416Z,25.80
2017-06-18T17:27:27.422Z,25.80
2017-06-18T17:29:53.903Z,25.90
2017-06-18T17:32:20.473Z,25.70
2017-06-18T17:34:47.061Z,25.70
2017-06-18T17:37:13.636Z,25.40
2017-06-18T17:39:40.241Z,25.80
2017-06-18T17:42:06.801Z,25.70
2017-06-18T17:44:34.144Z,25.40
2017-06-18T17:47:00.841Z,25.30
2017-06-18T17:49:27.368Z,25.20
2017-06-18T17:51:55.833Z,25.20
2017-06-18T17:54:22.381Z,25.30
2017-06-18T17:56:49.048Z,25.30
2017-06-18T17:59:16.385Z,25.30
2017-06-18T18:01:42.917Z,25.30
2017-06-18T18:04:09.469Z,25.30
2017-06-18T18:06:36.040Z,25.30
2017-06-18T18:09:02.845Z,25.40
2017-06-18T18:11:29.323Z,25.20
2017-06-18T18:13:55.987Z,25.00
2017-06-18T18:16:22.565Z,25.00
2017-06-18T18:18:49.136Z,25.00
2017-06-18T18:21:15.872Z,24.90
2017-06-18T18:23:42.541Z,24.90
2017-06-18T18:26:09.420Z,24.90
2017-06-18T18:28:36.067Z,24.90
2017-06-18T18:31:02.639Z,24.90
2017-06-18T18:33:29.233Z,25.00
2017-06-18T18:35:55.788Z,24.90
2017-06-18T18:38:22.385Z,24.90
2017-06-18T18:40:48.949Z,24.80
2017-06-18T18:43:15.414Z,24.80
2017-06-18T18:45:42.116Z,24.70
2017-06-18T18:48:08.727Z,24.70
2017-06-18T18:50:35.357Z,24.60
2017-06-18T18:53:01.945Z,24.70
2017-06-18T18:55:28.528Z,24.60
2017-06-18T18:57:55.406Z,24.50
2017-06-18T19:00:21.999Z,24.60
2017-06-18T19:02:48.657Z,24.60
2017-06-18T19:05:15.956Z,24.50
2017-06-18T19:07:42.724Z,24.50
2017-06-18T19:10:09.284Z,24.50
2017-06-18T19:12:35.869Z,24.50
2017-06-18T19:15:02.553Z,24.40
2017-06-18T19:17:29.866Z,24.40
2017-06-18T19:19:56.421Z,24.30
2017-06-18T19:22:24.744Z,24.40
2017-06-18T19:24:51.536Z,24.30
2017-06-18T19:27:18.198Z,24.20
2017-06-18T19:29:45.258Z,24.20
2017-06-18T19:32:11.923Z,24.10
2017-06-18T19:34:39.001Z,24.00
2017-06-18T19:37:07.402Z,24.00
2017-06-18T19:39:35.767Z,24.10
2017-06-18T19:42:02.469Z,24.00
2017-06-18T19:44:30.596Z,24.10
2017-06-18T19:46:58.077Z,23.90
2017-06-18T19:49:24.644Z,23.90
2017-06-18T19:51:51.203Z,23.80
2017-06-18T19:54:18.544Z,23.70
2017-06-18T19:56:45.091Z,23.70
2017-06-18T19:59:11.736Z,23.70
2017-06-18T20:01:38.650Z,23.60
2017-06-18T20:04:05.222Z,23.50
2017-06-18T20:06:31.764Z,23.60
2017-06-18T20:08:58.325Z,23.60
2017-06-18T20:11:24.868Z,23.50
2017-06-18T20:13:52.856Z,23.60
2017-06-18T20:16:19.300Z,23.40
2017-06-18T20:18:45.824Z,23.40
2017-06-18T20:21:12.380Z,23.30
2017-06-18T20:23:39.032Z,23.30
2017-06-18T20:26:05.592Z,23.20
2017-06-18T20:28:32.171Z,23.20
2017-06-18T20:30:59.568Z,22.90
2017-06-18T20:33:26.145Z,22.90
2017-06-18T20:35:53.005Z,22.90
2017-06-18T20:38:19.540Z,22.90
2017-06-18T20:40:46.652Z,22.70
2017-06-18T20:43:13.289Z,22.60
2017-06-18T20:45:40.781Z,22.50
2017-06-18T20:48:07.354Z,22.50
2017-06-18T20:50:33.880Z,22.40
2017-06-18T20:53:00.537Z,22.40
2017-06-18T20:55:27.206Z,22.30
2017-06-18T20:57:53.814Z,22.40
2017-06-18T21:00:20.477Z,22.30
2017-06-18T21:02:47.029Z,22.20
2017-06-18T21:05:13.612Z,22.10
2017-06-18T21:07:40.721Z,22.10
2017-06-18T21:10:07.184Z,22.10
2017-06-18T21:12:33.718Z,22.00
2017-06-18T21:15:00.330Z,22.00
2017-06-18T21:17:27.904Z,22.00
2017-06-18T21:19:54.512Z,21.90
2017-06-18T21:22:21.165Z,21.80
2017-06-18T21:24:47.802Z,21.70
2017-06-18T21:27:15.053Z,21.60
2017-06-18T21:29:42.384Z,21.60
2017-06-18T21:32:08.951Z,21.60
2017-06-18T21:34:35.512Z,21.60
2017-06-18T21:37:02.052Z,21.50
2017-06-18T21:39:28.694Z,21.50
2017-06-18T21:41:55.256Z,21.50
2017-06-18T21:44:21.785Z,21.40
2017-06-18T21:46:48.393Z,21.20
2017-06-18T21:49:15.071Z,21.20
2017-06-18T21:51:41.752Z,21.20
2017-06-18T21:54:08.253Z,21.30
2017-06-18T21:56:35.207Z,21.20
2017-06-18T21:59:01.832Z,21.20
2017-06-18T22:01:28.513Z,21.20
2017-06-18T22:03:55.146Z,21.10
2017-06-18T22:06:21.706Z,21.10
2017-06-18T22:08:48.284Z,21.00
2017-06-18T22:11:15.112Z,21.10
2017-06-18T22:13:41.712Z,21.00
2017-06-18T22:16:08.287Z,21.00
2017-06-18T22:18:35.431Z,20.90
2017-06-18T22:21:02.016Z,20.90
2017-06-18T22:23:29.349Z,20.90
2017-06-18T22:25:55.975Z,20.90
2017-06-18T22:28:22.532Z,20.80
2017-06-18T22:30:49.120Z,20.80
2017-06-18T22:33:15.725Z,20.80
2017-06-18T22:35:42.301Z,20.60
2017-06-18T22:38:08.911Z,20.70
2017-06-18T22:40:35.468Z,20.60
2017-06-18T22:43:01.996Z,20.50
2017-06-18T22:45:28.581Z,20.50
2017-06-18T22:47:55.140Z,20.40
2017-06-18T22:50:29.351Z,20.40
2017-06-18T22:52:55.925Z,20.30
2017-06-18T22:55:22.489Z,20.30
2017-06-18T22:57:49.081Z,20.20
2017-06-18T23:00:16.053Z,20.10
2017-06-18T23:02:43.380Z,20.00
2017-06-18T23:05:09.970Z,20.00
2017-06-18T23:07:36.508Z,19.90
2017-06-18T23:10:03.495Z,19.90
2017-06-18T23:12:30.133Z,19.90
2017-06-18T23:14:56.709Z,19.90
2017-06-18T23:17:23.261Z,19.90
2017-06-18T23:19:49.816Z,19.90
2017-06-18T23:22:16.369Z,19.70
2017-06-18T23:24:43.124Z,19.60
2017-06-18T23:27:09.797Z,19.60
2017-06-18T23:29:36.345Z,19.60
2017-06-18T23:32:02.916Z,19.50
2017-06-18T23:34:29.548Z,19.50
2017-06-18T23:36:56.150Z,19.50
2017-06-18T23:39:22.728Z,19.40
2017-06-18T23:41:49.286Z,19.40
2017-06-18T23:44:16.591Z,19.40
2017-06-18T23:46:43.229Z,19.40
2017-06-18T23:49:09.780Z,19.30
2017-06-18T23:51:36.293Z,19.30
2017-06-18T23:54:02.864Z,19.20
2017-06-18T23:56:30.620Z,19.20
2017-06-18T23:58:57.200Z,19.20
