createdAt,value
2018-05-25T00:00:58.533Z,21.70
2018-05-25T00:01:58.698Z,22.50
2018-05-25T00:02:58.910Z,22.20
2018-05-25T00:03:58.924Z,21.80
2018-05-25T00:04:59.124Z,21.40
2018-05-25T00:05:59.271Z,21.40
2018-05-25T00:06:59.449Z,22.10
2018-05-25T00:07:59.661Z,20.80
2018-05-25T00:08:59.674Z,20.70
2018-05-25T00:09:59.876Z,20.80
2018-05-25T00:10:59.898Z,20.50
2018-05-25T00:12:00.040Z,20.70
2018-05-25T00:13:00.180Z,20.40
2018-05-25T00:14:00.321Z,21.20
2018-05-25T00:15:00.523Z,20.80
2018-05-25T00:16:00.634Z,20.90
2018-05-25T00:17:00.743Z,21.20
2018-05-25T00:18:00.753Z,20.30
2018-05-25T00:19:00.962Z,21.10
2018-05-25T00:20:01.068Z,20.90
2018-05-25T00:21:01.174Z,20.70
2018-05-25T00:22:01.194Z,19.00
2018-05-25T00:23:01.330Z,19.60
2018-05-25T00:24:02.248Z,19.60
2018-05-25T00:25:01.715Z,19.00
2018-05-25T00:26:01.732Z,18.70
2018-05-25T00:27:01.876Z,18.30
2018-05-25T00:28:02.017Z,18.10
2018-05-25T00:29:02.156Z,17.90
2018-05-25T00:30:02.299Z,17.60
2018-05-25T00:31:02.478Z,18.20
2018-05-25T00:32:03.707Z,17.60
2018-05-25T00:33:02.722Z,18.00
2018-05-25T00:34:02.903Z,18.80
2018-05-25T00:35:03.113Z,17.00
2018-05-25T00:36:03.121Z,17.60
2018-05-25T00:37:03.333Z,17.90
2018-05-25T00:38:03.436Z,16.70
2018-05-25T00:39:03.452Z,16.80
2018-05-25T00:40:03.656Z,15.80
2018-05-25T00:41:03.766Z,15.30
2018-05-25T00:42:03.780Z,14.40
2018-05-25T00:43:03.991Z,14.90
2018-05-25T00:44:04.096Z,14.70
2018-05-25T00:45:04.124Z,14.70
2018-05-25T00:46:04.269Z,15.00
2018-05-25T00:47:04.405Z,13.30
2018-05-25T00:48:04.631Z,13.70
2018-05-25T00:49:04.654Z,14.10
2018-05-25T00:50:04.851Z,13.20
2018-05-25T00:51:04.872Z,13.80
2018-05-25T00:52:05.012Z,14.10
2018-05-25T00:53:05.178Z,12.80
2018-05-25T00:54:05.389Z,13.50
2018-05-25T00:55:06.252Z,13.20
2018-05-25T00:56:05.605Z,12.90
2018-05-25T00:57:05.715Z,13.40
2018-05-25T00:58:05.890Z,12.90
2018-05-25T00:59:05.937Z,13.50
2018-05-25T01:00:06.076Z,13.20
2018-05-25T01:01:06.252Z,13.90
2018-05-25T01:02:06.466Z,13.50
2018-05-25T01:03:06.577Z,13.40
2018-05-25T01:04:06.595Z,13.70
2018-05-25T01:05:06.797Z,13.60
2018-05-25T01:06:06.914Z,14.20
2018-05-25T01:07:07.012Z,14.30
2018-05-25T01:08:07.119Z,14.20
2018-05-25T01:09:07.234Z,14.00
2018-05-25T01:10:07.247Z,14.00
2018-05-25T01:11:07.447Z,14.00
2018-05-25T01:12:07.465Z,13.30
2018-05-25T01:13:07.606Z,13.60
2018-05-25T01:14:07.748Z,13.20
2018-05-25T01:15:07.990Z,13.10
2018-05-25T01:16:08.029Z,12.80
2018-05-25T01:17:08.207Z,12.90
2018-05-25T01:18:08.355Z,13.10
2018-05-25T01:19:08.524Z,13.10
2018-05-25T01:20:08.736Z,13.40
2018-05-25T01:21:08.753Z,13.00
2018-05-25T01:22:08.894Z,13.30
2018-05-25T01:23:09.069Z,13.50
2018-05-25T01:24:09.210Z,13.50
2018-05-25T01:25:09.382Z,14.60
2018-05-25T01:26:09.599Z,14.20
2018-05-25T01:27:09.615Z,14.30
2018-05-25T01:28:09.751Z,14.40
2018-05-25T01:29:09.921Z,14.60
2018-05-25T01:30:10.064Z,15.00
2018-05-25T01:31:10.202Z,14.20
2018-05-25T01:32:10.343Z,14.30
2018-05-25T01:33:10.563Z,14.50
2018-05-25T01:34:10.676Z,14.20
2018-05-25T01:35:10.781Z,13.40
2018-05-25T01:36:10.892Z,13.70
2018-05-25T01:37:10.999Z,14.30
2018-05-25T01:38:11.107Z,14.70
2018-05-25T01:39:11.216Z,15.00
2018-05-25T01:40:11.328Z,15.50
2018-05-25T01:41:11.343Z,14.70
2018-05-25T01:42:11.487Z,16.10
2018-05-25T01:43:11.655Z,16.40
2018-05-25T01:44:12.887Z,15.90
2018-05-25T01:45:11.902Z,16.20
2018-05-25T01:46:12.084Z,16.30
2018-05-25T01:47:12.221Z,15.70
2018-05-25T01:48:12.362Z,15.90
2018-05-25T01:49:12.501Z,15.20
2018-05-25T01:50:12.740Z,15.00
2018-05-25T01:51:12.833Z,14.90
2018-05-25T01:52:12.941Z,15.30
2018-05-25T01:53:13.050Z,16.10
2018-05-25T01:54:13.160Z,15.60
2018-05-25T01:55:13.349Z,16.00
2018-05-25T01:56:13.383Z,16.00
2018-05-25T01:57:13.594Z,15.40
2018-05-25T01:58:13.603Z,15.30
2018-05-25T01:59:13.809Z,15.70
2018-05-25T02:00:13.823Z,15.70
2018-05-25T02:01:14.027Z,15.70
2018-05-25T02:02:14.133Z,15.60
2018-05-25T02:03:14.153Z,16.30
2018-05-25T02:04:14.354Z,15.90
2018-05-25T02:05:14.562Z,15.50
2018-05-25T02:06:14.677Z,16.20
2018-05-25T02:07:14.783Z,16.90
2018-05-25T02:08:14.801Z,16.00
2018-05-25T02:09:14.938Z,16.00
2018-05-25T02:10:15.079Z,16.20
2018-05-25T02:11:15.382Z,16.20
2018-05-25T02:12:15.339Z,15.80
2018-05-25T02:13:15.541Z,16.10
2018-05-25T02:14:15.749Z,16.50
2018-05-25T02:15:16.766Z,15.80
2018-05-25T02:16:15.970Z,15.30
2018-05-25T02:17:16.181Z,15.90
2018-05-25T02:18:16.291Z,16.50
2018-05-25T02:19:16.401Z,15.40
2018-05-25T02:20:16.514Z,15.60
2018-05-25T02:21:16.619Z,15.80
2018-05-25T02:22:16.636Z,16.20
2018-05-25T02:23:16.837Z,16.20
2018-05-25T02:24:16.948Z,17.20
2018-05-25T02:25:17.056Z,17.10
2018-05-25T02:26:17.167Z,17.60
2018-05-25T02:27:17.174Z,17.70
2018-05-25T02:28:17.381Z,17.20
2018-05-25T02:29:17.486Z,17.40
2018-05-25T02:30:17.608Z,18.20
2018-05-25T02:31:17.705Z,17.70
2018-05-25T02:32:17.818Z,18.00
2018-05-25T02:33:17.929Z,18.90
2018-05-25T02:34:18.057Z,17.80
2018-05-25T02:35:18.090Z,18.10
2018-05-25T02:36:18.226Z,17.40
2018-05-25T02:37:18.367Z,17.90
2018-05-25T02:38:18.574Z,17.90
2018-05-25T02:39:18.681Z,17.70
2018-05-25T02:40:18.700Z,17.80
2018-05-25T02:41:18.899Z,18.50
2018-05-25T02:42:18.913Z,17.20
2018-05-25T02:43:19.062Z,17.10
2018-05-25T02:44:19.200Z,17.10
2018-05-25T02:45:19.501Z,16.60
2018-05-25T02:46:19.547Z,17.50
2018-05-25T02:47:19.657Z,17.60
2018-05-25T02:48:19.673Z,17.80
2018-05-25T02:49:19.875Z,18.50
2018-05-25T02:50:19.984Z,17.40
2018-05-25T02:51:20.096Z,17.80
2018-05-25T02:52:20.205Z,18.10
2018-05-25T02:53:20.216Z,17.20
2018-05-25T02:54:20.421Z,17.50
2018-05-25T02:55:20.531Z,18.50
2018-05-25T02:56:20.637Z,19.00
2018-05-25T02:57:20.709Z,18.40
2018-05-25T02:58:20.793Z,18.80
2018-05-25T02:59:20.965Z,19.20
2018-05-25T03:00:21.176Z,18.00
2018-05-25T03:01:21.287Z,18.50
2018-05-25T03:02:21.299Z,18.00
2018-05-25T03:03:21.504Z,18.80
2018-05-25T03:04:21.611Z,18.70
2018-05-25T03:05:21.723Z,19.70
2018-05-25T03:06:21.834Z,18.90
2018-05-25T03:07:21.849Z,18.40
2018-05-25T03:08:22.048Z,18.90
2018-05-25T03:09:22.189Z,18.20
2018-05-25T03:10:22.369Z,18.60
2018-05-25T03:11:22.511Z,18.50
2018-05-25T03:12:22.694Z,19.40
2018-05-25T03:13:22.899Z,19.00
2018-05-25T03:14:23.014Z,19.30
2018-05-25T03:15:23.120Z,18.90
2018-05-25T03:16:23.237Z,18.20
2018-05-25T03:17:23.336Z,19.40
2018-05-25T03:18:23.444Z,19.20
2018-05-25T03:19:23.556Z,19.60
2018-05-25T03:20:23.665Z,20.20
2018-05-25T03:21:23.726Z,19.70
2018-05-25T03:22:23.869Z,20.70
2018-05-25T03:23:24.092Z,20.10
2018-05-25T03:24:24.205Z,20.00
2018-05-25T03:25:24.311Z,19.70
2018-05-25T03:26:24.420Z,19.60
2018-05-25T03:27:24.477Z,19.30
2018-05-25T03:28:24.575Z,19.20
2018-05-25T03:29:24.751Z,20.40
2018-05-25T03:30:24.887Z,19.50
2018-05-25T03:31:25.031Z,20.10
2018-05-25T03:32:25.174Z,18.90
2018-05-25T03:33:25.312Z,20.60
2018-05-25T03:34:25.496Z,19.70
2018-05-25T03:35:25.710Z,19.60
2018-05-25T03:36:25.820Z,19.90
2018-05-25T03:37:25.924Z,19.70
2018-05-25T03:38:26.036Z,19.00
2018-05-25T03:39:26.053Z,18.60
2018-05-25T03:40:26.257Z,19.40
2018-05-25T03:41:26.366Z,18.50
2018-05-25T03:42:26.377Z,19.20
2018-05-25T03:43:26.519Z,20.30
2018-05-25T03:44:26.656Z,20.70
2018-05-25T03:45:26.901Z,20.60
2018-05-25T03:46:26.923Z,18.70
2018-05-25T03:47:27.122Z,18.30
2018-05-25T03:48:27.230Z,19.40
2018-05-25T03:49:27.343Z,18.90
2018-05-25T03:50:27.446Z,19.10
2018-05-25T03:51:27.463Z,18.60
2018-05-25T03:52:27.771Z,18.10
2018-05-25T03:53:27.875Z,19.00
2018-05-25T03:54:27.888Z,18.70
2018-05-25T03:55:28.101Z,20.00
2018-05-25T03:56:28.205Z,19.80
2018-05-25T03:57:28.222Z,19.40
2018-05-25T03:58:28.364Z,18.80
2018-05-25T03:59:28.530Z,19.60
2018-05-25T04:00:28.668Z,18.50
2018-05-25T04:01:28.852Z,18.80
2018-05-25T04:02:29.060Z,19.20
2018-05-25T04:03:29.175Z,19.80
2018-05-25T04:04:29.199Z,19.30
2018-05-25T04:05:29.339Z,20.20
2018-05-25T04:06:29.508Z,19.10
2018-05-25T04:07:29.711Z,20.40
2018-05-25T04:08:29.727Z,20.00
2018-05-25T04:09:29.929Z,20.00
2018-05-25T04:10:30.039Z,21.20
2018-05-25T04:11:30.147Z,21.20
2018-05-25T04:12:30.254Z,21.50
2018-05-25T04:13:30.272Z,21.80
2018-05-25T04:14:30.477Z,21.00
2018-05-25T04:15:30.510Z,20.50
2018-05-25T04:16:30.694Z,20.60
2018-05-25T04:17:30.905Z,21.70
2018-05-25T04:18:31.011Z,20.60
2018-05-25T04:19:31.127Z,21.70
2018-05-25T04:20:31.231Z,21.40
2018-05-25T04:21:31.343Z,21.50
2018-05-25T04:22:31.450Z,21.50
2018-05-25T04:23:31.467Z,21.80
2018-05-25T04:24:31.611Z,21.60
2018-05-25T04:25:31.780Z,21.50
2018-05-25T04:26:32.002Z,22.20
2018-05-25T04:27:32.022Z,21.90
2018-05-25T04:28:32.192Z,22.60
2018-05-25T04:29:32.416Z,21.60
2018-05-25T04:30:32.438Z,21.70
2018-05-25T04:31:32.580Z,21.00
2018-05-25T04:32:32.747Z,21.90
2018-05-25T04:33:32.883Z,21.40
2018-05-25T04:34:33.066Z,21.30
2018-05-25T04:35:33.211Z,21.00
2018-05-25T04:36:33.416Z,20.90
2018-05-25T04:37:33.493Z,20.80
2018-05-25T04:38:33.606Z,22.40
2018-05-25T04:39:33.710Z,21.10
2018-05-25T04:40:33.756Z,20.90
2018-05-25T04:41:33.880Z,20.60
2018-05-25T04:42:34.038Z,20.60
2018-05-25T04:43:34.251Z,20.30
2018-05-25T04:44:34.266Z,20.80
2018-05-25T04:45:34.475Z,21.40
2018-05-25T04:46:34.579Z,20.50
2018-05-25T04:47:34.612Z,20.30
2018-05-25T04:48:34.794Z,20.10
2018-05-25T04:49:35.007Z,21.10
2018-05-25T04:50:35.031Z,21.70
2018-05-25T04:51:35.166Z,21.80
2018-05-25T04:52:35.333Z,20.40
2018-05-25T04:53:35.477Z,20.90
2018-05-25T04:54:35.653Z,20.70
2018-05-25T04:55:35.806Z,21.20
2018-05-25T04:56:35.945Z,21.50
2018-05-25T04:57:36.191Z,21.30
2018-05-25T04:58:36.297Z,20.60
2018-05-25T04:59:36.404Z,20.40
2018-05-25T05:00:36.421Z,20.30
2018-05-25T05:01:36.558Z,21.20
2018-05-25T05:02:36.730Z,19.50
2018-05-25T05:03:36.879Z,21.10
2018-05-25T05:04:37.061Z,21.20
2018-05-25T05:05:37.267Z,20.40
2018-05-25T05:06:37.378Z,21.10
2018-05-25T05:07:37.483Z,21.60
2018-05-25T05:08:37.591Z,21.00
2018-05-25T05:09:37.700Z,21.30
2018-05-25T05:10:37.718Z,20.50
2018-05-25T05:11:37.918Z,20.80
2018-05-25T05:12:37.938Z,20.90
2018-05-25T05:13:38.137Z,21.70
2018-05-25T05:14:38.249Z,21.50
2018-05-25T05:15:38.361Z,21.60
2018-05-25T05:16:38.462Z,22.30
2018-05-25T05:17:38.578Z,22.80
2018-05-25T05:18:38.594Z,22.10
2018-05-25T05:19:38.735Z,22.60
2018-05-25T05:20:38.881Z,21.50
2018-05-25T05:21:39.024Z,22.40
2018-05-25T05:22:39.162Z,22.00
2018-05-25T05:23:39.334Z,21.00
2018-05-25T05:24:39.540Z,20.90
2018-05-25T05:25:39.651Z,21.90
2018-05-25T05:26:39.768Z,20.60
2018-05-25T05:27:39.786Z,20.00
2018-05-25T05:28:39.987Z,21.90
2018-05-25T05:29:39.997Z,20.60
2018-05-25T05:30:40.139Z,20.30
2018-05-25T05:31:40.303Z,20.30
2018-05-25T05:32:40.509Z,20.80
2018-05-25T05:33:40.647Z,19.30
2018-05-25T05:34:40.643Z,20.30
2018-05-25T05:35:40.840Z,20.00
2018-05-25T05:36:41.052Z,19.50
2018-05-25T05:37:41.090Z,20.00
2018-05-25T05:38:41.297Z,19.20
2018-05-25T05:39:41.416Z,19.80
2018-05-25T05:40:41.607Z,19.30
2018-05-25T05:41:41.748Z,19.90
2018-05-25T05:42:41.879Z,19.50
2018-05-25T05:43:42.017Z,19.30
2018-05-25T05:44:42.207Z,18.80
2018-05-25T05:45:42.443Z,18.90
2018-05-25T05:46:42.459Z,18.50
2018-05-25T05:47:42.603Z,17.70
2018-05-25T05:48:42.753Z,18.20
2018-05-25T05:49:42.984Z,18.90
2018-05-25T05:50:43.094Z,18.20
2018-05-25T05:51:43.204Z,17.80
2018-05-25T05:52:43.318Z,18.50
2018-05-25T05:53:43.420Z,18.20
2018-05-25T05:54:43.530Z,17.60
2018-05-25T05:55:43.637Z,18.50
2018-05-25T05:56:43.746Z,19.10
2018-05-25T05:57:43.856Z,19.40
2018-05-25T05:58:43.961Z,18.70
2018-05-25T05:59:44.078Z,18.80
2018-05-25T06:00:44.095Z,18.70
2018-05-25T06:01:44.234Z,17.80
2018-05-25T06:02:44.375Z,18.70
2018-05-25T06:03:44.615Z,19.30
2018-05-25T06:04:44.725Z,18.20
2018-05-25T06:05:44.743Z,18.10
2018-05-25T06:06:44.942Z,18.00
2018-05-25T06:07:45.087Z,18.60
2018-05-25T06:08:45.223Z,18.90
2018-05-25T06:09:45.366Z,18.10
2018-05-25T06:10:45.508Z,17.10
2018-05-25T06:11:45.641Z,18.20
2018-05-25T06:12:45.802Z,18.10
2018-05-25T06:13:46.013Z,18.10
2018-05-25T06:14:46.034Z,19.00
2018-05-25T06:15:46.171Z,18.50
2018-05-25T06:16:46.342Z,18.30
2018-05-25T06:17:46.548Z,18.90
2018-05-25T06:18:46.583Z,18.10
2018-05-25T06:19:46.725Z,17.30
2018-05-25T06:20:46.865Z,17.90
2018-05-25T06:21:47.001Z,17.40
2018-05-25T06:22:47.163Z,17.30
2018-05-25T06:23:47.296Z,16.20
2018-05-25T06:24:47.529Z,16.90
2018-05-25T06:25:47.630Z,17.50
2018-05-25T06:26:47.745Z,17.30
2018-05-25T06:27:47.758Z,19.00
2018-05-25T06:28:47.900Z,17.50
2018-05-25T06:29:48.820Z,17.20
2018-05-25T06:30:48.276Z,17.30
2018-05-25T06:31:48.417Z,17.40
2018-05-25T06:32:48.598Z,18.30
2018-05-25T06:33:48.743Z,17.30
2018-05-25T06:34:48.889Z,17.50
2018-05-25T06:35:49.130Z,19.00
2018-05-25T06:36:49.149Z,18.30
2018-05-25T06:37:49.346Z,16.40
2018-05-25T06:38:49.559Z,16.00
2018-05-25T06:39:49.663Z,16.40
2018-05-25T06:40:49.772Z,17.80
2018-05-25T06:41:49.789Z,17.00
2018-05-25T06:42:49.935Z,16.10
2018-05-25T06:43:50.080Z,16.40
2018-05-25T06:44:50.221Z,16.70
2018-05-25T06:45:50.362Z,15.70
2018-05-25T06:46:50.498Z,16.40
2018-05-25T06:47:50.742Z,16.30
2018-05-25T06:48:50.848Z,16.80
2018-05-25T06:49:50.867Z,17.30
2018-05-25T06:50:51.071Z,16.70
2018-05-25T06:51:51.178Z,15.50
2018-05-25T06:52:51.283Z,17.00
2018-05-25T06:53:51.314Z,15.30
2018-05-25T06:54:51.454Z,15.30
2018-05-25T06:55:51.721Z,16.00
2018-05-25T06:56:51.736Z,17.00
2018-05-25T06:57:51.894Z,17.00
2018-05-25T06:58:52.823Z,16.80
2018-05-25T07:01:24.266Z,15.80
2018-05-25T07:02:24.409Z,15.10
2018-05-25T07:03:24.548Z,14.40
2018-05-25T07:04:24.689Z,15.00
2018-05-25T07:05:24.830Z,15.00
2018-05-25T07:06:24.975Z,13.60
2018-05-25T07:07:25.117Z,14.30
2018-05-25T07:08:25.270Z,14.20
2018-05-25T07:09:25.407Z,14.10
2018-05-25T07:10:25.603Z,14.30
2018-05-25T07:11:25.742Z,14.00
2018-05-25T07:12:25.896Z,14.20
2018-05-25T07:13:26.038Z,14.40
2018-05-25T07:14:26.247Z,14.90
2018-05-25T07:15:26.350Z,13.80
2018-05-25T07:16:26.459Z,14.10
2018-05-25T07:17:26.569Z,14.20
2018-05-25T07:18:26.672Z,14.60
2018-05-25T07:19:26.790Z,13.90
2018-05-25T07:20:26.896Z,14.00
2018-05-25T07:21:27.006Z,13.80
2018-05-25T07:22:27.028Z,14.30
2018-05-25T07:23:27.157Z,13.40
2018-05-25T07:24:27.306Z,14.60
2018-05-25T07:25:27.545Z,13.90
2018-05-25T07:26:27.667Z,14.60
2018-05-25T07:27:27.768Z,13.80
2018-05-25T07:28:27.793Z,13.80
2018-05-25T07:29:27.941Z,13.20
2018-05-25T07:30:28.083Z,14.10
2018-05-25T07:31:28.227Z,14.50
2018-05-25T07:32:28.369Z,13.70
2018-05-25T07:33:28.566Z,13.70
2018-05-25T07:34:28.657Z,13.50
2018-05-25T07:35:28.797Z,13.50
2018-05-25T07:36:28.948Z,12.70
2018-05-25T07:37:29.078Z,12.90
2018-05-25T07:38:29.228Z,12.50
2018-05-25T07:39:29.369Z,12.50
2018-05-25T07:40:29.510Z,12.60
2018-05-25T07:41:29.656Z,13.20
2018-05-25T07:42:29.795Z,12.50
2018-05-25T07:43:29.938Z,13.30
2018-05-25T07:44:30.079Z,13.60
2018-05-25T07:45:30.218Z,12.80
2018-05-25T07:46:30.370Z,12.70
2018-05-25T07:47:30.504Z,12.50
2018-05-25T07:48:30.696Z,11.90
2018-05-25T07:49:30.811Z,12.00
2018-05-25T07:50:30.954Z,11.70
2018-05-25T07:51:31.110Z,11.90
2018-05-25T07:52:31.258Z,11.90
2018-05-25T07:53:31.401Z,11.50
2018-05-25T07:54:31.540Z,12.00
2018-05-25T07:55:31.679Z,12.30
2018-05-25T07:56:31.868Z,11.40
2018-05-25T07:57:31.995Z,11.20
2018-05-25T07:58:32.142Z,12.20
2018-05-25T07:59:32.289Z,12.20
2018-05-25T08:00:32.537Z,11.70
2018-05-25T08:01:32.548Z,11.90
2018-05-25T08:02:32.691Z,11.50
2018-05-25T08:03:32.834Z,11.50
2018-05-25T08:04:32.976Z,11.00
2018-05-25T08:05:33.107Z,10.90
2018-05-25T08:06:33.252Z,10.40
2018-05-25T08:07:33.388Z,11.30
2018-05-25T08:08:33.545Z,11.00
2018-05-25T08:09:33.679Z,10.60
2018-05-25T08:10:33.816Z,11.20
2018-05-25T08:11:33.959Z,11.40
2018-05-25T08:12:34.122Z,11.00
2018-05-25T08:13:34.263Z,10.30
2018-05-25T08:14:34.412Z,10.80
2018-05-25T08:15:34.575Z,10.40
2018-05-25T08:16:34.710Z,10.20
2018-05-25T08:17:34.856Z,10.80
2018-05-25T08:18:35.018Z,11.10
2018-05-25T08:19:35.153Z,10.60
2018-05-25T08:20:35.296Z,10.80
2018-05-25T08:21:35.443Z,11.00
2018-05-25T08:22:35.623Z,11.30
2018-05-25T08:23:35.758Z,10.90
2018-05-25T08:24:35.891Z,11.20
2018-05-25T08:25:36.033Z,11.10
2018-05-25T08:26:36.208Z,10.60
2018-05-25T08:27:36.350Z,9.60
2018-05-25T08:28:36.491Z,10.30
2018-05-25T08:29:36.632Z,10.90
2018-05-25T08:30:36.796Z,11.00
2018-05-25T08:31:36.995Z,10.90
2018-05-25T08:32:37.138Z,10.80
2018-05-25T08:33:37.282Z,10.80
2018-05-25T08:34:37.446Z,10.30
2018-05-25T08:35:37.581Z,10.40
2018-05-25T08:36:37.733Z,10.80
2018-05-25T08:37:37.880Z,10.70
2018-05-25T08:38:38.090Z,11.10
2018-05-25T08:39:38.185Z,10.50
2018-05-25T08:40:38.320Z,10.40
2018-05-25T08:41:38.458Z,10.30
2018-05-25T08:42:38.634Z,10.40
2018-05-25T08:43:38.750Z,10.50
2018-05-25T08:44:38.894Z,10.90
2018-05-25T08:45:39.046Z,10.00
2018-05-25T08:46:39.189Z,10.00
2018-05-25T08:47:39.329Z,10.30
2018-05-25T08:48:39.470Z,10.20
2018-05-25T08:49:39.648Z,10.10
2018-05-25T08:50:39.768Z,9.40
2018-05-25T08:51:39.913Z,9.30
2018-05-25T08:52:40.059Z,9.60
2018-05-25T08:53:40.224Z,9.30
2018-05-25T08:54:40.350Z,10.00
2018-05-25T08:55:40.494Z,10.10
2018-05-25T08:56:40.652Z,9.90
2018-05-25T08:57:40.782Z,9.60
2018-05-25T08:58:40.928Z,9.50
2018-05-25T08:59:41.068Z,9.20
2018-05-25T09:00:41.369Z,9.30
2018-05-25T09:01:41.418Z,9.60
2018-05-25T09:02:41.502Z,9.30
2018-05-25T09:03:41.645Z,9.40
2018-05-25T09:04:41.813Z,9.30
2018-05-25T09:05:41.938Z,9.30
2018-05-25T09:06:42.083Z,9.70
2018-05-25T09:07:42.224Z,9.00
2018-05-25T09:08:42.365Z,9.00
2018-05-25T09:09:42.511Z,8.30
2018-05-25T09:10:42.674Z,8.50
2018-05-25T09:11:42.821Z,8.90
2018-05-25T09:12:42.958Z,8.70
2018-05-25T09:13:43.099Z,8.40
2018-05-25T09:14:43.243Z,8.10
2018-05-25T09:15:43.389Z,8.30
2018-05-25T09:16:43.530Z,8.30
2018-05-25T09:17:43.676Z,8.30
2018-05-25T09:18:43.818Z,8.20
2018-05-25T09:19:43.953Z,8.00
2018-05-25T09:20:44.096Z,7.50
2018-05-25T09:21:44.263Z,8.30
2018-05-25T09:22:44.379Z,7.90
2018-05-25T09:23:44.523Z,7.60
2018-05-25T09:24:44.670Z,8.00
2018-05-25T09:25:44.856Z,7.60
2018-05-25T09:26:44.950Z,7.50
2018-05-25T09:27:45.091Z,7.40
2018-05-25T09:28:45.234Z,7.50
2018-05-25T09:29:46.245Z,7.80
2018-05-25T09:30:45.552Z,7.40
2018-05-25T09:31:45.681Z,7.70
2018-05-25T09:32:45.840Z,7.60
2018-05-25T09:33:45.991Z,7.60
2018-05-25T09:34:46.133Z,7.80
2018-05-25T09:35:46.276Z,8.50
2018-05-25T09:36:46.424Z,7.50
2018-05-25T09:37:46.567Z,7.30
2018-05-25T09:38:46.711Z,7.30
2018-05-25T09:39:46.856Z,7.10
2018-05-25T09:40:47.001Z,7.10
2018-05-25T09:41:47.135Z,7.20
2018-05-25T09:42:47.284Z,6.90
2018-05-25T09:43:47.430Z,7.30
2018-05-25T09:44:47.577Z,7.20
2018-05-25T09:45:47.747Z,6.90
2018-05-25T09:46:47.884Z,7.90
2018-05-25T09:47:48.026Z,7.80
2018-05-25T09:48:48.189Z,7.10
2018-05-25T09:49:48.331Z,7.30
2018-05-25T09:50:48.471Z,7.10
2018-05-25T09:51:48.616Z,7.50
2018-05-25T09:52:48.755Z,7.20
2018-05-25T09:53:48.909Z,7.00
2018-05-25T09:54:49.065Z,7.60
2018-05-25T09:55:49.211Z,6.40
2018-05-25T09:56:49.353Z,6.80
2018-05-25T09:57:49.498Z,7.30
2018-05-25T09:58:49.669Z,6.80
2018-05-25T09:59:49.807Z,8.20
2018-05-25T10:00:49.948Z,7.10
2018-05-25T10:01:50.091Z,6.90
2018-05-25T10:02:50.241Z,6.90
2018-05-25T10:03:50.384Z,6.80
2018-05-25T10:04:50.530Z,6.70
2018-05-25T10:05:50.672Z,6.70
2018-05-25T10:06:50.845Z,6.50
2018-05-25T10:07:50.982Z,6.40
2018-05-25T10:08:51.125Z,6.60
2018-05-25T10:09:51.269Z,6.80
2018-05-25T10:10:51.435Z,6.30
2018-05-25T10:11:51.604Z,6.80
2018-05-25T10:12:51.756Z,7.20
2018-05-25T10:13:51.899Z,6.90
2018-05-25T10:14:52.064Z,6.40
2018-05-25T10:15:52.205Z,7.20
2018-05-25T10:16:52.345Z,6.60
2018-05-25T10:17:52.595Z,6.40
2018-05-25T10:18:52.671Z,6.80
2018-05-25T10:19:52.808Z,7.10
2018-05-25T10:20:52.960Z,7.50
2018-05-25T10:21:53.101Z,8.00
2018-05-25T10:22:53.258Z,7.30
2018-05-25T10:23:53.391Z,7.80
2018-05-25T10:24:53.535Z,7.30
2018-05-25T10:25:53.685Z,7.00
2018-05-25T10:26:53.846Z,7.50
2018-05-25T10:27:53.984Z,6.80
2018-05-25T10:28:54.133Z,7.00
2018-05-25T10:29:54.276Z,7.70
2018-05-25T10:30:54.530Z,7.20
2018-05-25T10:31:54.604Z,7.30
2018-05-25T10:32:54.761Z,7.10
2018-05-25T10:33:54.910Z,7.40
2018-05-25T10:34:55.040Z,7.00
2018-05-25T10:35:55.188Z,7.20
2018-05-25T10:36:55.331Z,7.20
2018-05-25T10:37:55.477Z,7.20
2018-05-25T10:38:55.649Z,7.40
2018-05-25T10:39:55.788Z,7.60
2018-05-25T10:40:56.021Z,7.40
2018-05-25T10:41:56.083Z,7.40
2018-05-25T10:42:56.229Z,8.60
2018-05-25T10:43:56.367Z,6.80
2018-05-25T10:44:56.507Z,7.00
2018-05-25T10:45:56.654Z,7.20
2018-05-25T10:46:56.840Z,7.90
2018-05-25T10:47:56.960Z,6.80
2018-05-25T10:48:57.111Z,7.60
2018-05-25T10:49:57.254Z,7.20
2018-05-25T10:50:57.416Z,6.60
2018-05-25T10:51:57.554Z,6.30
2018-05-25T10:52:57.697Z,6.40
2018-05-25T10:53:57.844Z,6.50
2018-05-25T10:54:58.001Z,6.30
2018-05-25T10:55:58.151Z,7.70
2018-05-25T10:56:58.286Z,10.70
2018-05-25T10:57:58.428Z,8.40
2018-05-25T10:58:58.630Z,8.20
2018-05-25T10:59:58.652Z,10.60
2018-05-25T11:00:58.796Z,11.10
2018-05-25T11:01:58.942Z,7.20
2018-05-25T11:02:59.098Z,14.50
2018-05-25T11:03:59.228Z,14.00
2018-05-25T11:04:59.372Z,35.70
2018-05-25T11:05:59.528Z,12.30
2018-05-25T11:06:59.675Z,19.10
2018-05-25T11:07:59.820Z,11.10
2018-05-25T11:08:59.961Z,17.30
2018-05-25T11:10:00.166Z,12.00
2018-05-25T11:11:00.247Z,10.40
2018-05-25T11:12:00.391Z,21.70
2018-05-25T11:13:00.543Z,20.50
2018-05-25T11:14:00.693Z,11.70
2018-05-25T11:15:00.830Z,11.50
2018-05-25T11:16:00.974Z,16.20
2018-05-25T11:17:01.126Z,8.60
2018-05-25T11:18:01.267Z,6.70
2018-05-25T11:19:01.417Z,5.10
2018-05-25T11:20:01.563Z,7.00
2018-05-25T11:21:01.780Z,9.20
2018-05-25T11:22:01.867Z,40.00
2018-05-25T11:23:02.007Z,42.50
2018-05-25T11:24:02.800Z,16.90
2018-05-25T11:25:02.343Z,27.30
2018-05-25T11:26:02.484Z,22.70
2018-05-25T11:27:02.651Z,11.80
2018-05-25T11:28:02.776Z,9.90
2018-05-25T11:29:02.922Z,9.50
2018-05-25T11:30:03.059Z,8.90
2018-05-25T11:31:03.200Z,9.40
2018-05-25T11:32:03.348Z,6.40
2018-05-25T11:33:03.568Z,6.20
2018-05-25T11:34:03.586Z,5.70
2018-05-25T11:35:03.730Z,5.00
2018-05-25T11:36:03.872Z,6.20
2018-05-25T11:37:04.010Z,6.60
2018-05-25T11:38:04.156Z,5.80
2018-05-25T11:39:04.300Z,5.60
2018-05-25T11:40:04.523Z,5.60
2018-05-25T11:42:37.196Z,9.60
2018-05-25T11:43:37.347Z,6.00
2018-05-25T11:44:37.518Z,6.40
2018-05-25T11:45:37.637Z,7.30
2018-05-25T11:46:37.791Z,6.90
2018-05-25T11:47:37.964Z,5.00
2018-05-25T11:48:38.082Z,7.00
2018-05-25T11:49:38.228Z,7.10
2018-05-25T11:50:38.418Z,7.20
2018-05-25T11:51:38.575Z,5.60
2018-05-25T11:52:38.713Z,5.00
2018-05-25T11:53:38.864Z,5.10
2018-05-25T11:54:39.002Z,4.80
2018-05-25T11:55:39.171Z,5.90
2018-05-25T11:56:39.313Z,5.00
2018-05-25T11:57:39.462Z,4.70
2018-05-25T11:58:39.621Z,5.90
2018-05-25T11:59:39.792Z,5.10
2018-05-25T12:00:39.933Z,5.10
2018-05-25T12:01:40.581Z,5.20
2018-05-25T12:02:40.305Z,6.80
2018-05-25T12:03:40.433Z,5.00
2018-05-25T12:04:40.575Z,4.80
2018-05-25T12:05:40.727Z,6.40
2018-05-25T12:06:40.933Z,4.50
2018-05-25T12:07:41.044Z,7.30
2018-05-25T12:08:41.186Z,4.70
2018-05-25T12:09:41.331Z,4.70
2018-05-25T12:10:41.520Z,5.80
2018-05-25T12:11:41.666Z,4.40
2018-05-25T12:12:41.818Z,6.10
2018-05-25T12:13:41.969Z,5.10
2018-05-25T12:14:42.108Z,5.70
2018-05-25T12:15:42.251Z,5.00
2018-05-25T12:16:42.394Z,4.60
2018-05-25T12:17:42.539Z,6.30
2018-05-25T12:18:42.683Z,4.80
2018-05-25T12:19:42.834Z,4.40
2018-05-25T12:20:42.984Z,4.60
2018-05-25T12:21:43.126Z,4.80
2018-05-25T12:22:43.269Z,5.30
2018-05-25T12:23:43.413Z,5.40
2018-05-25T12:24:43.556Z,5.10
2018-05-25T12:25:43.708Z,4.80
2018-05-25T12:26:43.848Z,4.50
2018-05-25T12:27:43.988Z,4.50
2018-05-25T12:28:44.175Z,4.00
2018-05-25T12:29:44.321Z,4.10
2018-05-25T12:30:44.467Z,4.00
2018-05-25T12:31:44.615Z,4.50
2018-05-25T12:32:44.763Z,4.60
2018-05-25T12:33:44.904Z,5.10
2018-05-25T12:34:45.038Z,3.90
2018-05-25T12:35:45.270Z,3.90
2018-05-25T12:36:45.292Z,4.40
2018-05-25T12:37:45.454Z,5.30
2018-05-25T12:38:45.627Z,4.80
2018-05-25T12:39:45.780Z,3.70
2018-05-25T12:40:45.922Z,4.10
2018-05-25T12:41:46.064Z,5.30
2018-05-25T12:42:46.215Z,4.70
2018-05-25T12:43:46.358Z,7.10
2018-05-25T12:44:46.500Z,6.00
2018-05-25T12:45:46.648Z,4.60
2018-05-25T12:46:46.824Z,13.50
2018-05-25T12:47:47.438Z,60.50
2018-05-25T12:48:47.375Z,15.10
2018-05-25T12:49:47.253Z,25.50
2018-05-25T12:50:47.390Z,14.90
2018-05-25T12:51:47.555Z,9.00
2018-05-25T12:52:47.690Z,9.40
2018-05-25T12:53:47.836Z,5.40
2018-05-25T12:54:47.982Z,5.30
2018-05-25T12:55:48.137Z,4.60
2018-05-25T12:56:48.299Z,5.00
2018-05-25T12:57:48.438Z,4.70
2018-05-25T12:58:48.590Z,4.60
2018-05-25T12:59:48.737Z,5.30
2018-05-25T13:00:48.882Z,5.70
2018-05-25T13:01:49.026Z,6.10
2018-05-25T13:02:49.172Z,5.20
2018-05-25T13:03:49.317Z,5.70
2018-05-25T13:04:49.467Z,5.50