createdAt,value
2018-12-26T00:00:58.793Z,2.60
2018-12-26T00:03:28.445Z,2.40
2018-12-26T00:05:58.066Z,2.40
2018-12-26T00:08:27.718Z,2.60
2018-12-26T00:10:57.336Z,2.70
2018-12-26T00:13:27.057Z,2.60
2018-12-26T00:15:56.724Z,2.70
2018-12-26T00:18:26.478Z,2.70
2018-12-26T00:20:56.337Z,2.50
2018-12-26T00:23:26.056Z,2.50
2018-12-26T00:26:01.612Z,2.50
2018-12-26T00:28:27.272Z,2.50
2018-12-26T00:30:56.898Z,2.50
2018-12-26T00:33:26.523Z,2.40
2018-12-26T00:35:56.418Z,2.40
2018-12-26T00:38:26.036Z,2.60
2018-12-26T00:40:56.036Z,2.70
2018-12-26T00:43:25.630Z,2.70
2018-12-26T00:45:55.301Z,2.60
2018-12-26T00:48:24.925Z,2.60
2018-12-26T00:50:54.578Z,2.30
2018-12-26T00:53:24.197Z,2.20
2018-12-26T00:55:53.981Z,2.50
2018-12-26T00:58:23.688Z,2.50
2018-12-26T01:00:53.341Z,2.60
2018-12-26T01:03:24.494Z,2.60
2018-12-26T01:05:54.137Z,2.50
2018-12-26T01:08:23.828Z,2.40
2018-12-26T01:10:53.475Z,2.40
2018-12-26T01:13:32.272Z,2.30
2018-12-26T01:16:01.932Z,2.30
2018-12-26T01:18:31.553Z,2.50
2018-12-26T01:21:01.201Z,2.40
2018-12-26T01:23:30.819Z,2.30
2018-12-26T01:26:00.488Z,2.30
2018-12-26T01:28:30.090Z,2.20
2018-12-26T01:30:59.738Z,2.20
2018-12-26T01:33:29.350Z,2.40
2018-12-26T01:35:59.045Z,2.40
2018-12-26T01:38:28.669Z,2.50
2018-12-26T01:40:58.304Z,2.60
2018-12-26T01:43:27.929Z,2.50
2018-12-26T01:45:57.676Z,2.60
2018-12-26T01:48:27.292Z,2.60
2018-12-26T01:50:56.932Z,2.60
2018-12-26T01:53:26.553Z,2.60
2018-12-26T01:55:56.237Z,2.50
2018-12-26T01:58:25.864Z,2.60
2018-12-26T02:00:55.503Z,2.60
2018-12-26T02:03:25.124Z,2.70
2018-12-26T02:05:54.944Z,2.60
2018-12-26T02:08:24.566Z,2.60
2018-12-26T02:10:54.208Z,2.50
2018-12-26T02:13:23.832Z,2.40
2018-12-26T02:15:53.582Z,2.40
2018-12-26T02:18:23.197Z,2.50
2018-12-26T02:20:53.284Z,2.50
2018-12-26T02:23:22.900Z,2.60
2018-12-26T02:25:52.545Z,2.60
2018-12-26T02:28:22.171Z,2.70
2018-12-26T02:30:51.815Z,2.70
2018-12-26T02:33:21.445Z,2.60
2018-12-26T02:35:51.160Z,2.70
2018-12-26T02:38:20.778Z,2.70
2018-12-26T02:40:50.457Z,2.60
2018-12-26T02:43:20.048Z,2.70
2018-12-26T02:45:49.702Z,2.60
2018-12-26T02:48:19.325Z,2.60
2018-12-26T02:50:49.305Z,2.60
2018-12-26T02:53:18.930Z,2.60
2018-12-26T02:55:48.806Z,2.60
2018-12-26T02:58:18.427Z,2.60
2018-12-26T03:00:48.069Z,2.50
2018-12-26T03:03:17.683Z,2.60
2018-12-26T03:05:47.329Z,2.60
2018-12-26T03:08:16.981Z,2.50
2018-12-26T03:10:46.634Z,2.50
2018-12-26T03:13:16.245Z,2.20
2018-12-26T03:15:46.147Z,2.10
2018-12-26T03:18:15.768Z,2.20
2018-12-26T03:20:45.421Z,2.30
2018-12-26T03:23:15.037Z,2.30
2018-12-26T03:25:44.685Z,2.40
2018-12-26T03:28:14.305Z,2.40
2018-12-26T03:30:43.945Z,2.00
2018-12-26T03:33:13.707Z,2.00
2018-12-26T03:35:43.442Z,2.20
2018-12-26T03:38:13.132Z,2.40
2018-12-26T03:40:42.840Z,2.50
2018-12-26T03:43:12.532Z,2.50
2018-12-26T03:45:42.514Z,2.50
2018-12-26T03:48:12.205Z,2.50
2018-12-26T03:50:41.925Z,2.50
2018-12-26T03:53:11.680Z,2.50
2018-12-26T03:55:41.458Z,2.40
2018-12-26T03:58:11.079Z,2.40
2018-12-26T04:00:40.718Z,2.30
2018-12-26T04:03:10.336Z,2.30
2018-12-26T04:05:40.119Z,2.30
2018-12-26T04:08:09.900Z,2.40
2018-12-26T04:10:39.670Z,2.40
2018-12-26T04:13:09.327Z,2.50
2018-12-26T04:15:38.950Z,2.50
2018-12-26T04:18:09.029Z,2.40
2018-12-26T04:20:38.721Z,2.50
2018-12-26T04:23:08.607Z,2.50
2018-12-26T04:25:38.366Z,2.40
2018-12-26T04:28:08.003Z,2.50
2018-12-26T04:30:37.631Z,2.50
2018-12-26T04:33:07.276Z,2.50
2018-12-26T04:35:36.893Z,2.50
2018-12-26T04:38:06.548Z,2.50
2018-12-26T04:40:36.168Z,2.40
2018-12-26T04:43:05.813Z,2.50
2018-12-26T04:45:35.436Z,2.50
2018-12-26T04:48:05.078Z,2.50
2018-12-26T04:50:34.700Z,2.30
2018-12-26T04:53:04.346Z,2.30
2018-12-26T04:55:33.964Z,2.40
2018-12-26T04:58:03.608Z,2.40
2018-12-26T05:00:33.232Z,2.30
2018-12-26T05:03:02.875Z,2.30
2018-12-26T05:05:32.505Z,2.40
2018-12-26T05:08:02.152Z,2.40
2018-12-26T05:10:31.773Z,2.40
2018-12-26T05:13:01.423Z,2.20
2018-12-26T05:15:31.392Z,2.30
2018-12-26T05:18:01.038Z,2.20
2018-12-26T05:20:30.667Z,2.30
2018-12-26T05:23:00.381Z,2.30
2018-12-26T05:25:30.011Z,2.40
2018-12-26T05:27:59.653Z,2.30
2018-12-26T05:30:29.270Z,2.30
2018-12-26T05:32:58.917Z,2.20
2018-12-26T05:35:28.589Z,2.30
2018-12-26T05:37:58.242Z,2.30
2018-12-26T05:40:27.864Z,2.10
2018-12-26T05:42:57.504Z,1.90
2018-12-26T05:45:27.138Z,2.10
2018-12-26T05:47:56.773Z,2.00
2018-12-26T05:50:26.403Z,1.90
2018-12-26T05:52:56.048Z,2.00
2018-12-26T05:55:25.708Z,1.80
2018-12-26T05:57:55.355Z,2.00
2018-12-26T06:00:24.976Z,2.20
2018-12-26T06:02:54.615Z,2.00
2018-12-26T06:05:24.385Z,2.20
2018-12-26T06:07:54.024Z,2.00
2018-12-26T06:10:23.639Z,2.10
2018-12-26T06:12:53.285Z,1.90
2018-12-26T06:15:23.171Z,2.00
2018-12-26T06:17:52.824Z,2.00
2018-12-26T06:20:22.429Z,1.90
2018-12-26T06:22:52.073Z,1.90
2018-12-26T06:25:21.701Z,1.90
2018-12-26T06:27:51.812Z,1.90
2018-12-26T06:30:21.458Z,2.00
2018-12-26T06:32:51.095Z,2.10
2018-12-26T06:35:20.954Z,2.00
2018-12-26T06:37:50.592Z,1.80
2018-12-26T06:40:20.214Z,1.90
2018-12-26T06:42:49.859Z,1.90
2018-12-26T06:45:19.497Z,1.90
2018-12-26T06:47:49.140Z,2.10
2018-12-26T06:50:18.761Z,2.10
2018-12-26T06:52:48.409Z,1.80
2018-12-26T06:55:18.027Z,1.70
2018-12-26T06:57:47.668Z,1.80
2018-12-26T07:00:17.300Z,1.90
2018-12-26T07:02:46.953Z,1.80
2018-12-26T07:05:16.576Z,1.90
2018-12-26T07:07:46.220Z,1.80
2018-12-26T07:10:15.844Z,1.60
2018-12-26T07:12:45.484Z,1.90
2018-12-26T07:15:15.391Z,1.80
2018-12-26T07:17:45.036Z,1.80
2018-12-26T07:20:14.665Z,1.60
2018-12-26T07:22:44.308Z,1.50
2018-12-26T07:25:14.053Z,1.50
2018-12-26T07:27:43.696Z,1.70
2018-12-26T07:30:13.317Z,1.80
2018-12-26T07:32:42.961Z,2.00
2018-12-26T07:35:12.607Z,2.00
2018-12-26T07:37:42.249Z,1.90
2018-12-26T07:40:11.868Z,2.00
2018-12-26T07:42:41.525Z,1.90
2018-12-26T07:45:11.143Z,1.80
2018-12-26T07:47:40.793Z,1.70
2018-12-26T07:50:10.409Z,1.90
2018-12-26T07:52:40.066Z,2.00
2018-12-26T07:55:09.830Z,2.00
2018-12-26T07:57:39.476Z,2.10
2018-12-26T08:00:10.208Z,2.00
2018-12-26T08:02:39.848Z,2.00
2018-12-26T08:05:09.537Z,2.00
2018-12-26T08:07:39.180Z,2.10
2018-12-26T08:10:08.796Z,1.90
2018-12-26T08:12:38.448Z,1.80
2018-12-26T08:15:10.808Z,1.80
2018-12-26T08:17:39.424Z,1.70
2018-12-26T08:20:09.164Z,1.70
2018-12-26T08:22:38.794Z,1.80
2018-12-26T08:25:08.496Z,1.90
2018-12-26T08:27:38.140Z,1.90
2018-12-26T08:30:07.760Z,1.90
2018-12-26T08:32:37.406Z,1.90
2018-12-26T08:35:07.021Z,2.00
2018-12-26T08:37:36.662Z,2.00
2018-12-26T08:40:07.621Z,2.10
2018-12-26T08:42:37.264Z,2.00
2018-12-26T08:45:07.002Z,1.90
2018-12-26T08:47:36.647Z,1.80
2018-12-26T08:50:08.009Z,2.30
2018-12-26T08:52:37.624Z,3.20
2018-12-26T08:55:07.440Z,3.30
2018-12-26T08:57:37.064Z,3.40
2018-12-26T09:00:08.548Z,3.10
2018-12-26T09:02:38.172Z,2.90
2018-12-26T09:05:07.812Z,2.90
2018-12-26T09:07:37.440Z,2.80
2018-12-26T09:10:10.016Z,2.80
2018-12-26T09:12:39.632Z,2.70
2018-12-26T09:15:09.391Z,2.50
2018-12-26T09:17:39.007Z,2.40
2018-12-26T09:20:08.793Z,2.30
2018-12-26T09:22:38.409Z,2.30
2018-12-26T09:25:08.053Z,2.40
2018-12-26T09:27:37.748Z,2.40
2018-12-26T09:30:09.433Z,2.20
2018-12-26T09:32:39.057Z,2.40
2018-12-26T09:35:09.592Z,2.30
2018-12-26T09:37:39.216Z,2.40
2018-12-26T09:40:09.203Z,2.10
2018-12-26T09:42:38.820Z,2.30
2018-12-26T09:45:08.941Z,2.00
2018-12-26T09:47:38.562Z,1.90
2018-12-26T09:50:08.273Z,1.90
2018-12-26T09:52:37.898Z,1.70
2018-12-26T09:55:07.535Z,2.10
2018-12-26T09:57:37.156Z,2.00
2018-12-26T10:00:09.239Z,1.80
2018-12-26T10:02:38.868Z,1.80
2018-12-26T10:05:08.649Z,2.20
2018-12-26T10:07:38.272Z,2.40
2018-12-26T10:10:08.492Z,2.30
2018-12-26T10:12:38.117Z,2.70
2018-12-26T10:15:08.918Z,2.70
2018-12-26T10:17:38.536Z,2.70
2018-12-26T10:20:08.393Z,2.70
2018-12-26T10:22:38.021Z,2.70
2018-12-26T10:25:07.788Z,2.60
2018-12-26T10:27:37.410Z,2.60
2018-12-26T10:30:08.284Z,2.10
2018-12-26T10:32:37.904Z,2.40
2018-12-26T10:35:08.073Z,2.30
2018-12-26T10:37:37.917Z,2.20
2018-12-26T10:40:08.233Z,2.30
2018-12-26T10:42:37.856Z,2.30
2018-12-26T10:45:07.685Z,2.40
2018-12-26T10:47:37.307Z,2.50
2018-12-26T10:50:09.396Z,2.50
2018-12-26T10:52:39.016Z,2.40
2018-12-26T10:55:08.661Z,2.40
2018-12-26T10:57:38.284Z,2.50
2018-12-26T11:00:10.668Z,2.60
2018-12-26T11:02:40.292Z,2.20
2018-12-26T11:05:10.040Z,2.10
2018-12-26T11:07:39.656Z,1.90
2018-12-26T11:10:09.300Z,2.10
2018-12-26T11:12:38.919Z,2.30
2018-12-26T11:15:09.912Z,2.60
2018-12-26T11:17:39.804Z,2.30
2018-12-26T11:20:14.044Z,2.70
2018-12-26T11:22:43.661Z,2.80
2018-12-26T11:25:13.556Z,2.70
2018-12-26T11:27:43.182Z,2.80
2018-12-26T11:30:12.829Z,2.80
2018-12-26T11:32:42.440Z,2.80
2018-12-26T11:35:12.084Z,2.40
2018-12-26T11:37:41.704Z,2.60
2018-12-26T11:40:11.417Z,2.50
2018-12-26T11:42:41.077Z,2.30
2018-12-26T11:45:10.676Z,2.60
2018-12-26T11:47:40.293Z,2.70
2018-12-26T11:50:09.940Z,2.20
2018-12-26T11:52:39.559Z,2.20
2018-12-26T11:55:09.201Z,2.70
2018-12-26T11:57:38.821Z,2.80
2018-12-26T12:00:09.010Z,2.70
2018-12-26T12:02:38.637Z,2.80
2018-12-26T12:05:08.276Z,2.80
2018-12-26T12:07:37.893Z,2.90
2018-12-26T12:10:07.604Z,2.80
2018-12-26T12:12:37.297Z,2.90
2018-12-26T12:15:07.288Z,2.70
2018-12-26T12:17:36.904Z,2.80
2018-12-26T12:20:09.089Z,2.70
2018-12-26T12:22:38.703Z,2.70
2018-12-26T12:25:08.385Z,2.80
2018-12-26T12:27:38.007Z,2.90
2018-12-26T12:30:07.795Z,2.70
2018-12-26T12:32:37.408Z,2.80
2018-12-26T12:35:07.493Z,2.90
2018-12-26T12:37:37.253Z,3.00
2018-12-26T12:40:09.822Z,3.10
2018-12-26T12:42:39.511Z,3.00
2018-12-26T12:45:09.299Z,2.90
2018-12-26T12:47:38.920Z,3.00
2018-12-26T12:50:08.644Z,2.90
2018-12-26T12:52:38.265Z,2.90
2018-12-26T12:55:07.942Z,3.00
2018-12-26T12:57:37.704Z,3.10
2018-12-26T13:00:08.783Z,3.00
2018-12-26T13:02:38.772Z,3.10
2018-12-26T13:05:08.416Z,3.20
2018-12-26T13:07:38.057Z,2.90
2018-12-26T13:10:07.762Z,3.00
2018-12-26T13:12:37.377Z,3.10
2018-12-26T13:15:07.024Z,3.40
2018-12-26T13:17:36.645Z,3.40
2018-12-26T13:20:08.030Z,3.20
2018-12-26T13:22:37.648Z,3.40
2018-12-26T13:25:07.560Z,3.90
2018-12-26T13:27:37.180Z,4.00
2018-12-26T13:30:09.436Z,3.90
2018-12-26T13:32:39.056Z,3.30
2018-12-26T13:35:08.701Z,3.40
2018-12-26T13:37:44.365Z,3.80
2018-12-26T13:40:14.008Z,3.40
2018-12-26T13:42:43.632Z,3.40
2018-12-26T13:45:13.342Z,3.40
2018-12-26T13:47:42.961Z,3.20
2018-12-26T13:50:12.599Z,3.10
2018-12-26T13:52:42.219Z,3.00
2018-12-26T13:55:11.937Z,3.10
2018-12-26T13:57:41.579Z,2.90
2018-12-26T14:00:11.571Z,2.80
2018-12-26T14:02:41.200Z,3.40
2018-12-26T14:05:10.840Z,3.40
2018-12-26T14:07:40.460Z,3.50
2018-12-26T14:10:10.679Z,3.50
2018-12-26T14:12:40.301Z,3.30
2018-12-26T14:15:10.452Z,2.80
2018-12-26T14:17:40.068Z,3.20
2018-12-26T14:20:09.721Z,3.40
2018-12-26T14:22:39.336Z,3.00
2018-12-26T14:25:09.174Z,2.90
2018-12-26T14:27:38.790Z,3.20
2018-12-26T14:30:11.304Z,3.20
2018-12-26T14:32:40.139Z,2.80
2018-12-26T14:35:09.797Z,2.50
2018-12-26T14:37:39.412Z,2.60
2018-12-26T14:40:09.057Z,2.70
2018-12-26T14:42:38.688Z,2.80
2018-12-26T14:45:08.396Z,2.90
2018-12-26T14:47:38.056Z,2.90
2018-12-26T14:50:08.137Z,2.60
2018-12-26T14:52:37.756Z,2.00
2018-12-26T14:55:07.541Z,2.30
2018-12-26T14:57:37.428Z,2.30
2018-12-26T15:00:07.564Z,2.50
2018-12-26T15:02:37.189Z,2.10
2018-12-26T15:05:06.842Z,2.00
2018-12-26T15:07:36.550Z,1.90
2018-12-26T15:10:06.843Z,1.80
2018-12-26T15:12:36.469Z,2.00
2018-12-26T15:15:06.448Z,2.30
2018-12-26T15:17:36.068Z,1.90
2018-12-26T15:20:06.762Z,2.00
2018-12-26T15:22:36.399Z,2.00
2018-12-26T15:25:06.132Z,1.90
2018-12-26T15:27:35.780Z,1.90
2018-12-26T15:30:06.068Z,2.00
2018-12-26T15:32:35.716Z,2.10
2018-12-26T15:35:05.403Z,2.20
2018-12-26T15:37:35.116Z,2.00
2018-12-26T15:40:07.946Z,1.80
2018-12-26T15:42:37.588Z,1.90
2018-12-26T15:45:07.789Z,2.00
2018-12-26T15:47:37.428Z,2.00
2018-12-26T15:50:07.593Z,2.10
2018-12-26T15:52:37.233Z,1.90
2018-12-26T15:55:06.924Z,1.90
2018-12-26T15:57:36.587Z,1.80
2018-12-26T16:00:08.429Z,1.90
2018-12-26T16:02:38.072Z,2.00
2018-12-26T16:05:08.019Z,1.60
2018-12-26T16:07:37.664Z,1.90
2018-12-26T16:10:08.033Z,1.70
2018-12-26T16:12:37.677Z,1.80
2018-12-26T16:15:08.793Z,1.60
2018-12-26T16:17:38.432Z,1.50
2018-12-26T16:20:09.893Z,1.80
2018-12-26T16:22:39.755Z,1.80
2018-12-26T16:25:09.832Z,1.50
2018-12-26T16:27:39.475Z,1.40
2018-12-26T16:30:09.565Z,1.50
2018-12-26T16:32:39.213Z,1.60
2018-12-26T16:35:08.966Z,1.80
2018-12-26T16:37:38.608Z,1.80
2018-12-26T16:40:08.299Z,1.70
2018-12-26T16:42:37.944Z,1.40
2018-12-26T16:45:07.806Z,1.60
2018-12-26T16:47:37.517Z,1.50
2018-12-26T16:50:08.180Z,1.40
2018-12-26T16:52:37.835Z,1.60
2018-12-26T16:55:08.753Z,1.70
2018-12-26T16:57:38.404Z,1.70
2018-12-26T17:00:11.024Z,1.60
2018-12-26T17:02:40.673Z,1.40
2018-12-26T17:05:10.408Z,1.40
2018-12-26T17:07:40.052Z,1.60
2018-12-26T17:10:13.325Z,1.50
2018-12-26T17:12:42.959Z,1.50
2018-12-26T17:15:12.973Z,1.60
2018-12-26T17:17:42.557Z,1.60
2018-12-26T17:20:12.181Z,1.40
2018-12-26T17:22:41.825Z,1.20
2018-12-26T17:25:11.519Z,1.20
2018-12-26T17:27:41.161Z,1.30
2018-12-26T17:30:10.921Z,1.20
2018-12-26T17:32:40.565Z,1.10
2018-12-26T17:35:10.207Z,0.70
2018-12-26T17:37:39.828Z,1.00
2018-12-26T17:40:09.454Z,0.70
2018-12-26T17:42:39.094Z,1.10
2018-12-26T17:45:08.853Z,1.20
2018-12-26T17:47:38.687Z,1.10
2018-12-26T17:50:34.130Z,0.80
2018-12-26T17:53:03.783Z,0.80
2018-12-26T17:55:48.408Z,0.60
2018-12-26T17:58:18.052Z,0.50
2018-12-26T18:00:51.084Z,0.90
2018-12-26T18:03:20.734Z,1.10
2018-12-26T18:05:50.361Z,1.10
2018-12-26T18:08:20.002Z,1.00
2018-12-26T18:10:49.634Z,0.90
2018-12-26T18:13:19.260Z,1.10
2018-12-26T18:15:48.892Z,1.00
2018-12-26T18:18:18.548Z,0.90
2018-12-26T18:20:48.157Z,0.70
2018-12-26T18:23:17.808Z,1.00
2018-12-26T18:25:47.424Z,1.30
2018-12-26T18:28:17.071Z,1.50
2018-12-26T18:30:46.688Z,1.20
2018-12-26T18:33:16.549Z,0.90
2018-12-26T18:35:46.165Z,0.90
2018-12-26T18:38:16.529Z,0.90
2018-12-26T18:40:47.207Z,0.90
2018-12-26T18:43:17.656Z,1.00
2018-12-26T18:45:49.531Z,0.90
2018-12-26T18:48:19.218Z,0.30
2018-12-26T18:50:48.912Z,0.20
2018-12-26T18:53:18.548Z,0.50
2018-12-26T18:55:48.179Z,0.80
2018-12-26T18:58:17.833Z,1.10
2018-12-26T19:00:47.468Z,1.20
2018-12-26T19:03:17.234Z,0.90
2018-12-26T19:05:46.854Z,0.70
2018-12-26T19:08:16.508Z,1.00
2018-12-26T19:10:46.210Z,1.20
2018-12-26T19:13:15.844Z,1.00
2018-12-26T19:15:45.586Z,1.00
2018-12-26T19:18:15.214Z,1.20
2018-12-26T19:20:44.852Z,1.10
2018-12-26T19:23:14.468Z,1.00
2018-12-26T19:25:44.111Z,1.00
2018-12-26T19:28:13.732Z,1.00
2018-12-26T19:30:43.380Z,1.00
2018-12-26T19:33:12.997Z,1.60
2018-12-26T19:35:42.639Z,1.40
2018-12-26T19:38:12.260Z,0.80
2018-12-26T19:40:41.909Z,1.20
2018-12-26T19:43:11.534Z,1.20
2018-12-26T19:45:41.280Z,0.80
2018-12-26T19:48:10.896Z,0.70
2018-12-26T19:50:40.718Z,0.90
2018-12-26T19:53:10.342Z,0.40
2018-12-26T19:55:40.300Z,0.30
2018-12-26T19:58:10.058Z,0.30
2018-12-26T20:00:39.702Z,0.40
2018-12-26T20:03:09.320Z,0.40
2018-12-26T20:05:39.180Z,0.40
2018-12-26T20:08:08.793Z,0.60
2018-12-26T20:10:38.555Z,0.80
2018-12-26T20:13:08.129Z,1.00
2018-12-26T20:15:37.786Z,0.70
2018-12-26T20:18:07.405Z,0.50
2018-12-26T20:20:37.055Z,0.30
2018-12-26T20:23:06.668Z,0.10
2018-12-26T20:25:36.344Z,0.40
2018-12-26T20:28:05.967Z,0.60
2018-12-26T20:30:35.598Z,0.80
2018-12-26T20:33:05.219Z,0.90
2018-12-26T20:35:34.969Z,0.90
2018-12-26T20:38:04.588Z,0.50
2018-12-26T20:40:34.228Z,0.30
2018-12-26T20:43:03.948Z,0.50
2018-12-26T20:45:33.876Z,0.40
2018-12-26T20:48:03.606Z,0.60
2018-12-26T20:50:33.265Z,0.80
2018-12-26T20:53:02.883Z,0.70
2018-12-26T20:55:32.534Z,0.40
2018-12-26T20:58:02.165Z,0.60
2018-12-26T21:00:31.806Z,0.20
2018-12-26T21:03:01.429Z,0.00
2018-12-26T21:05:31.189Z,0.30
2018-12-26T21:08:00.802Z,0.30
2018-12-26T21:10:30.466Z,0.60
2018-12-26T21:13:00.076Z,0.60
2018-12-26T21:15:29.821Z,0.40
2018-12-26T21:17:59.428Z,0.50
2018-12-26T21:20:29.069Z,0.70
2018-12-26T21:22:58.702Z,0.50
2018-12-26T21:25:28.753Z,0.60
2018-12-26T21:27:58.371Z,0.40
2018-12-26T21:30:28.012Z,0.40
2018-12-26T21:32:57.656Z,0.60
2018-12-26T21:35:28.448Z,0.30
2018-12-26T21:37:58.081Z,0.50
2018-12-26T21:40:27.707Z,0.70
2018-12-26T21:42:57.360Z,0.90
2018-12-26T21:45:26.980Z,0.80
2018-12-26T21:47:56.622Z,0.70
2018-12-26T21:50:26.246Z,0.60
2018-12-26T21:52:55.883Z,0.50
2018-12-26T21:55:25.564Z,0.30
2018-12-26T21:57:55.207Z,0.50
2018-12-26T22:00:24.840Z,0.20
2018-12-26T22:02:54.493Z,0.30
2018-12-26T22:05:24.305Z,0.20
2018-12-26T22:07:53.940Z,0.30
2018-12-26T22:10:23.557Z,0.30
2018-12-26T22:12:53.196Z,0.40
2018-12-26T22:15:22.940Z,0.30
2018-12-26T22:17:52.583Z,0.30
2018-12-26T22:20:22.209Z,0.50
2018-12-26T22:22:51.847Z,0.50
2018-12-26T22:25:21.576Z,0.30
2018-12-26T22:27:51.227Z,0.00
2018-12-26T22:30:20.850Z,0.30
2018-12-26T22:32:50.492Z,0.40
2018-12-26T22:35:20.111Z,0.40
2018-12-26T22:37:49.756Z,0.30
2018-12-26T22:40:19.383Z,0.30
2018-12-26T22:42:49.028Z,0.50
2018-12-26T22:45:18.652Z,0.30
2018-12-26T22:47:48.300Z,0.40
2018-12-26T22:50:17.921Z,0.20
2018-12-26T22:52:47.572Z,0.10
2018-12-26T22:55:17.202Z,0.00
2018-12-26T22:57:46.836Z,0.20
2018-12-26T23:00:18.091Z,0.40
2018-12-26T23:02:47.744Z,0.40
2018-12-26T23:05:17.377Z,0.40
2018-12-26T23:07:47.015Z,0.50
2018-12-26T23:10:16.638Z,0.50
2018-12-26T23:12:46.281Z,0.50
2018-12-26T23:15:15.904Z,0.50
2018-12-26T23:17:45.544Z,0.50
2018-12-26T23:20:15.169Z,0.60
2018-12-26T23:22:44.812Z,0.40
2018-12-26T23:25:14.436Z,0.60
2018-12-26T23:27:44.081Z,0.60
2018-12-26T23:30:13.696Z,0.50
2018-12-26T23:32:46.954Z,0.50
2018-12-26T23:35:14.588Z,0.60
2018-12-26T23:37:44.256Z,0.60
2018-12-26T23:40:13.875Z,0.60
2018-12-26T23:42:43.487Z,0.60
2018-12-26T23:45:13.201Z,0.50
2018-12-26T23:47:42.831Z,0.50
2018-12-26T23:50:12.469Z,0.40
2018-12-26T23:52:42.087Z,0.40
2018-12-26T23:55:11.727Z,0.50
2018-12-26T23:57:41.353Z,0.40
