createdAt,value
2019-03-08T00:00:56.625Z,8.13
2019-03-08T00:03:30.599Z,10.70
2019-03-08T00:06:09.806Z,10.07
2019-03-08T00:08:43.626Z,8.73
2019-03-08T00:11:17.824Z,9.60
2019-03-08T00:13:51.755Z,9.37
2019-03-08T00:16:26.437Z,8.73
2019-03-08T00:19:01.542Z,9.90
2019-03-08T00:21:35.493Z,9.80
2019-03-08T00:24:09.486Z,10.17
2019-03-08T00:26:43.451Z,14.17
2019-03-08T00:29:17.219Z,10.20
2019-03-08T00:31:52.402Z,9.10
2019-03-08T00:34:26.148Z,11.13
2019-03-08T00:37:00.366Z,9.83
2019-03-08T00:39:34.204Z,9.03
2019-03-08T00:42:08.467Z,8.20
2019-03-08T00:44:45.539Z,8.73
2019-03-08T00:47:19.433Z,9.17
2019-03-08T00:49:53.429Z,11.23
2019-03-08T00:52:27.356Z,9.63
2019-03-08T00:55:01.371Z,9.47
2019-03-08T00:57:35.893Z,8.37
2019-03-08T01:00:13.370Z,8.67
2019-03-08T01:02:48.613Z,8.13
2019-03-08T01:05:22.396Z,8.17
2019-03-08T01:07:56.652Z,8.57
2019-03-08T01:10:30.407Z,7.30
2019-03-08T01:13:04.360Z,9.23
2019-03-08T01:15:39.224Z,9.83
2019-03-08T01:18:13.316Z,8.80
2019-03-08T01:20:47.327Z,7.57
2019-03-08T01:23:21.471Z,7.97
2019-03-08T01:25:55.586Z,8.63
2019-03-08T01:28:29.662Z,7.53
2019-03-08T01:31:03.523Z,7.57
2019-03-08T01:33:38.688Z,7.60
2019-03-08T01:36:12.368Z,7.30
2019-03-08T01:38:46.342Z,6.43
2019-03-08T01:41:20.171Z,8.83
2019-03-08T01:43:54.209Z,8.93
2019-03-08T01:46:29.004Z,7.87
2019-03-08T01:49:03.117Z,7.50
2019-03-08T01:51:36.828Z,8.00
2019-03-08T01:54:11.034Z,11.60
2019-03-08T01:56:45.257Z,10.67
2019-03-08T01:59:19.298Z,13.07
2019-03-08T02:01:53.152Z,9.93
2019-03-08T02:04:27.239Z,11.83
2019-03-08T02:07:01.012Z,11.83
2019-03-08T02:09:35.072Z,11.03
2019-03-08T02:12:08.887Z,9.57
2019-03-08T02:14:42.916Z,9.67
2019-03-08T02:17:16.796Z,10.33
2019-03-08T02:19:50.816Z,11.70
2019-03-08T02:22:24.859Z,10.37
2019-03-08T02:24:59.581Z,10.37
2019-03-08T02:27:33.313Z,10.47
2019-03-08T02:30:07.993Z,11.63
2019-03-08T02:32:41.622Z,10.63
2019-03-08T02:35:16.622Z,10.60
2019-03-08T02:37:50.780Z,10.33
2019-03-08T02:40:35.408Z,8.70
2019-03-08T02:43:13.642Z,8.83
2019-03-08T02:45:47.725Z,7.90
2019-03-08T02:48:23.373Z,8.50
2019-03-08T02:50:57.235Z,7.60
2019-03-08T02:53:31.152Z,7.83
2019-03-08T02:56:04.926Z,7.93
2019-03-08T02:58:38.980Z,7.57
2019-03-08T03:01:13.914Z,9.13
2019-03-08T03:03:47.619Z,9.10
2019-03-08T03:06:22.107Z,8.60
2019-03-08T03:08:55.801Z,8.93
2019-03-08T03:11:29.889Z,8.80
2019-03-08T03:14:03.628Z,9.70
2019-03-08T03:16:37.661Z,9.63
2019-03-08T03:19:11.805Z,8.37
2019-03-08T03:21:45.832Z,7.83
2019-03-08T03:24:19.435Z,10.00
2019-03-08T03:26:53.765Z,9.13
2019-03-08T03:29:27.469Z,8.70
2019-03-08T03:32:07.848Z,9.00
2019-03-08T03:34:41.965Z,7.50
2019-03-08T03:37:16.066Z,8.10
2019-03-08T03:39:49.729Z,7.00
2019-03-08T03:42:23.966Z,7.00
2019-03-08T03:44:57.841Z,6.10
2019-03-08T03:47:31.746Z,5.93
2019-03-08T03:50:07.209Z,6.43
2019-03-08T03:52:42.141Z,6.03
2019-03-08T03:55:16.140Z,5.40
2019-03-08T03:57:50.158Z,6.43
2019-03-08T04:00:24.046Z,7.00
2019-03-08T04:02:58.307Z,6.40
2019-03-08T04:05:32.008Z,8.23
2019-03-08T04:08:06.074Z,7.23
2019-03-08T04:10:39.719Z,6.30
2019-03-08T04:13:13.658Z,8.17
2019-03-08T04:15:47.585Z,6.10
2019-03-08T04:18:21.609Z,6.83
2019-03-08T04:20:55.124Z,5.47
2019-03-08T04:23:30.165Z,5.90
2019-03-08T04:26:03.912Z,4.83
2019-03-08T04:28:37.924Z,5.00
2019-03-08T04:31:11.872Z,3.90
2019-03-08T04:33:45.786Z,7.43
2019-03-08T04:36:19.391Z,7.27
2019-03-08T04:38:53.396Z,11.83
2019-03-08T04:41:27.096Z,9.80
2019-03-08T04:44:01.133Z,7.50
2019-03-08T04:46:34.631Z,4.90
2019-03-08T04:49:08.781Z,6.70
2019-03-08T04:51:43.364Z,40.47
2019-03-08T04:54:17.532Z,14.50
2019-03-08T04:56:51.235Z,8.80
2019-03-08T04:59:26.234Z,4.83
2019-03-08T05:02:00.926Z,2.77
2019-03-08T05:04:35.086Z,4.23
2019-03-08T05:07:08.711Z,3.77
2019-03-08T05:09:42.652Z,3.97
2019-03-08T05:12:16.254Z,3.70
2019-03-08T05:14:50.305Z,4.80
2019-03-08T05:17:24.208Z,3.83
2019-03-08T05:19:58.287Z,3.07
2019-03-08T05:22:31.920Z,4.23
2019-03-08T05:25:06.270Z,6.80
2019-03-08T05:27:40.391Z,6.00
2019-03-08T05:30:15.717Z,6.57
2019-03-08T05:32:49.573Z,6.03
2019-03-08T05:35:23.673Z,7.70
2019-03-08T05:37:57.703Z,9.33
2019-03-08T05:40:33.270Z,9.00
2019-03-08T05:43:07.116Z,9.43
2019-03-08T05:45:41.241Z,9.77
2019-03-08T05:48:15.510Z,9.97
2019-03-08T05:50:49.686Z,9.93
2019-03-08T05:53:25.017Z,10.80
2019-03-08T05:55:59.410Z,10.77
2019-03-08T05:58:33.413Z,7.37
2019-03-08T06:01:07.870Z,10.93
2019-03-08T06:03:41.884Z,10.83
2019-03-08T06:06:16.299Z,6.70
2019-03-08T06:08:50.695Z,10.70
2019-03-08T06:11:25.008Z,10.00
2019-03-08T06:14:03.059Z,13.10
2019-03-08T06:16:37.265Z,11.77
2019-03-08T06:19:11.430Z,12.93
2019-03-08T06:21:45.766Z,11.73
2019-03-08T06:24:19.693Z,10.70
2019-03-08T06:26:54.152Z,7.93
2019-03-08T06:29:28.366Z,5.20
2019-03-08T06:32:07.870Z,7.20
2019-03-08T06:34:44.465Z,5.60
2019-03-08T06:37:18.893Z,8.13
2019-03-08T06:39:56.528Z,8.10
2019-03-08T06:42:33.644Z,7.43
2019-03-08T06:45:08.969Z,6.90
2019-03-08T06:47:44.636Z,6.00
2019-03-08T06:50:19.135Z,6.27
2019-03-08T06:52:55.928Z,6.90
2019-03-08T06:55:31.563Z,6.17
2019-03-08T06:58:07.604Z,5.73
2019-03-08T07:01:08.371Z,6.10
2019-03-08T07:03:42.916Z,6.10
2019-03-08T07:06:18.168Z,6.80
2019-03-08T07:08:54.213Z,8.77
2019-03-08T07:11:30.173Z,8.50
2019-03-08T07:14:07.439Z,7.67
2019-03-08T07:16:42.526Z,9.97
2019-03-08T07:19:17.271Z,6.13
2019-03-08T07:22:00.684Z,8.47
2019-03-08T07:24:52.302Z,6.60
2019-03-08T07:27:44.765Z,12.03
2019-03-08T07:30:54.900Z,6.40
2019-03-08T07:34:04.263Z,7.87
2019-03-08T07:37:04.291Z,7.83
2019-03-08T07:39:57.283Z,8.53
2019-03-08T07:42:55.278Z,7.40
2019-03-08T07:45:50.868Z,4.70
2019-03-08T07:48:43.055Z,5.20
2019-03-08T07:51:40.253Z,5.00
2019-03-08T07:54:36.960Z,5.37
2019-03-08T07:57:31.900Z,4.80
2019-03-08T08:00:31.933Z,5.40
2019-03-08T08:03:25.343Z,5.67
2019-03-08T08:06:10.823Z,5.47
2019-03-08T08:09:02.125Z,5.07
2019-03-08T08:11:58.182Z,6.30
2019-03-08T08:14:51.203Z,8.10
2019-03-08T08:18:04.037Z,5.63
2019-03-08T08:21:02.171Z,4.50
2019-03-08T08:23:57.823Z,8.50
2019-03-08T08:26:58.698Z,7.23
2019-03-08T08:29:55.730Z,6.53
2019-03-08T08:32:46.196Z,6.80
2019-03-08T08:35:40.058Z,7.30
2019-03-08T08:38:29.240Z,7.27
2019-03-08T08:41:17.106Z,7.57
2019-03-08T08:44:10.375Z,9.77
2019-03-08T08:47:21.262Z,6.70
2019-03-08T08:50:21.064Z,7.50
2019-03-08T08:53:16.384Z,7.67
2019-03-08T08:56:24.080Z,5.93
2019-03-08T08:59:16.967Z,5.63
2019-03-08T09:02:24.035Z,5.83
2019-03-08T09:05:37.187Z,6.63
2019-03-08T09:08:33.534Z,5.60
2019-03-08T09:11:32.960Z,5.70
2019-03-08T09:14:14.036Z,6.93
2019-03-08T09:17:06.871Z,6.27
2019-03-08T09:20:10.198Z,6.17
2019-03-08T09:23:01.843Z,4.63
2019-03-08T09:25:55.014Z,5.07
2019-03-08T09:28:55.203Z,4.00
2019-03-08T09:31:45.505Z,5.03
2019-03-08T09:34:57.748Z,3.77
2019-03-08T09:37:58.691Z,1.97
2019-03-08T09:41:05.787Z,2.70
2019-03-08T09:44:16.787Z,2.90
2019-03-08T09:47:19.048Z,3.50
2019-03-08T09:50:14.681Z,3.53
2019-03-08T09:53:15.229Z,4.10
2019-03-08T09:56:05.807Z,3.83
2019-03-08T09:59:05.100Z,3.57
2019-03-08T10:02:07.682Z,1.63
2019-03-08T10:04:57.422Z,5.70
2019-03-08T10:07:58.465Z,6.27
2019-03-08T10:10:59.713Z,3.73
2019-03-08T10:14:05.681Z,6.07
2019-03-08T10:17:10.810Z,4.80
2019-03-08T10:20:01.556Z,2.90
2019-03-08T10:23:02.528Z,3.07
2019-03-08T10:25:55.440Z,2.47
2019-03-08T10:28:54.901Z,2.87
2019-03-08T10:31:51.963Z,1.50
2019-03-08T10:34:57.064Z,2.73
2019-03-08T10:37:49.210Z,4.77
2019-03-08T10:40:45.520Z,3.97
2019-03-08T10:43:34.660Z,2.60
2019-03-08T10:46:29.008Z,5.30
2019-03-08T10:49:29.071Z,6.03
2019-03-08T10:52:28.042Z,1.30
2019-03-08T10:55:23.544Z,2.60
2019-03-08T10:58:34.842Z,1.63
2019-03-08T11:01:28.034Z,2.87
2019-03-08T11:04:26.244Z,1.50
2019-03-08T11:07:26.280Z,2.13
2019-03-08T11:10:39.148Z,2.10
2019-03-08T11:13:31.119Z,1.40
2019-03-08T11:16:34.287Z,1.43
2019-03-08T11:19:24.600Z,2.90
2019-03-08T11:22:14.951Z,3.53
2019-03-08T11:25:08.393Z,3.67
2019-03-08T11:28:20.878Z,3.80
2019-03-08T11:31:08.943Z,2.47
2019-03-08T11:34:04.802Z,1.40
2019-03-08T11:36:44.211Z,2.00
2019-03-08T11:39:40.350Z,1.80
2019-03-08T11:42:31.389Z,2.13
2019-03-08T11:45:28.853Z,2.37
2019-03-08T11:48:31.683Z,3.03
2019-03-08T11:51:22.581Z,4.40
2019-03-08T11:54:16.381Z,2.13
2019-03-08T11:57:28.415Z,2.00
2019-03-08T12:00:27.937Z,1.60
2019-03-08T12:03:21.096Z,1.70
2019-03-08T12:06:37.349Z,5.73
2019-03-08T12:09:36.180Z,2.70
2019-03-08T12:12:29.198Z,1.90
2019-03-08T12:15:21.048Z,4.23
2019-03-08T12:18:12.121Z,3.10
2019-03-08T12:21:06.478Z,2.00
2019-03-08T12:24:00.557Z,2.20
2019-03-08T12:26:56.009Z,3.40
2019-03-08T12:29:48.056Z,4.97
2019-03-08T12:32:31.815Z,3.10
2019-03-08T12:35:38.023Z,3.70
2019-03-08T12:38:30.522Z,3.70
2019-03-08T12:41:26.622Z,2.90
2019-03-08T12:44:24.154Z,3.30
2019-03-08T12:47:20.930Z,3.77
2019-03-08T12:50:11.501Z,3.57
2019-03-08T12:52:54.862Z,3.40
2019-03-08T12:55:45.167Z,3.47
2019-03-08T12:58:38.935Z,4.70
2019-03-08T13:01:41.776Z,3.50
2019-03-08T13:04:37.543Z,4.30
2019-03-08T13:07:31.696Z,4.70
2019-03-08T13:10:15.870Z,4.20
2019-03-08T13:12:51.583Z,3.40
2019-03-08T13:15:28.980Z,3.50
2019-03-08T13:18:04.362Z,3.47
2019-03-08T13:20:42.873Z,3.93
2019-03-08T13:23:17.536Z,4.60
2019-03-08T13:25:55.309Z,2.97
2019-03-08T13:28:31.111Z,3.80
2019-03-08T13:31:05.040Z,4.27
2019-03-08T13:33:40.734Z,3.87
2019-03-08T13:36:14.739Z,3.03
2019-03-08T13:38:49.268Z,3.77
2019-03-08T13:41:23.539Z,3.20
2019-03-08T13:44:00.595Z,3.70
2019-03-08T13:46:37.503Z,4.53
2019-03-08T13:49:11.879Z,4.10
2019-03-08T13:51:47.471Z,4.17
2019-03-08T13:54:21.546Z,4.80
2019-03-08T13:56:55.901Z,3.70
2019-03-08T13:59:30.860Z,3.80
2019-03-08T14:02:04.109Z,3.87
2019-03-08T14:04:38.477Z,3.77
2019-03-08T14:07:14.467Z,3.53
2019-03-08T14:09:48.331Z,3.90
2019-03-08T14:12:23.835Z,3.17
2019-03-08T14:14:58.582Z,3.70
2019-03-08T14:17:33.776Z,3.80
2019-03-08T14:20:11.639Z,4.20
2019-03-08T14:22:46.616Z,3.77
2019-03-08T14:25:21.457Z,3.83
2019-03-08T14:27:56.396Z,3.20
2019-03-08T14:30:35.976Z,6.70
2019-03-08T14:33:09.784Z,3.30
2019-03-08T14:35:46.125Z,4.10
2019-03-08T14:38:20.260Z,4.77
2019-03-08T14:41:06.048Z,3.60
2019-03-08T14:44:09.049Z,3.73
2019-03-08T14:46:56.364Z,4.10
2019-03-08T14:49:29.690Z,5.63
2019-03-08T14:52:04.031Z,3.47
2019-03-08T14:54:37.961Z,3.87
2019-03-08T14:57:13.073Z,3.60
2019-03-08T14:59:49.308Z,3.33
2019-03-08T15:02:24.575Z,3.43
2019-03-08T15:05:10.578Z,4.20
2019-03-08T15:07:41.065Z,3.70
2019-03-08T15:10:15.226Z,3.07
2019-03-08T15:12:56.158Z,3.83
2019-03-08T15:15:31.053Z,4.00
2019-03-08T15:18:05.212Z,4.20
2019-03-08T15:20:40.754Z,3.83
2019-03-08T15:23:17.240Z,3.60
2019-03-08T15:25:54.343Z,4.63
2019-03-08T15:28:29.097Z,4.43
2019-03-08T15:31:03.322Z,4.43
2019-03-08T15:33:38.014Z,6.60
2019-03-08T15:36:13.219Z,4.77
2019-03-08T15:38:58.122Z,4.20
2019-03-08T15:41:29.742Z,4.37
2019-03-08T15:44:08.343Z,4.20
2019-03-08T15:46:42.613Z,4.10
2019-03-08T15:49:17.323Z,4.13
2019-03-08T15:51:51.449Z,4.43
2019-03-08T15:54:26.999Z,3.77
2019-03-08T15:57:03.068Z,4.20
2019-03-08T15:59:41.533Z,4.53
2019-03-08T16:02:17.446Z,4.47
2019-03-08T16:04:52.772Z,3.97
2019-03-08T16:07:27.205Z,3.90
2019-03-08T16:10:02.882Z,5.40
2019-03-08T16:12:38.743Z,5.00
2019-03-08T16:15:12.919Z,5.00
2019-03-08T16:17:46.990Z,5.30
2019-03-08T16:20:21.628Z,5.40
2019-03-08T16:22:55.444Z,6.33
2019-03-08T16:25:33.639Z,6.60
2019-03-08T16:28:07.937Z,5.87
2019-03-08T16:30:47.465Z,5.30
2019-03-08T16:33:29.655Z,5.97
2019-03-08T16:36:13.393Z,6.20
2019-03-08T16:39:13.223Z,6.60
2019-03-08T16:42:04.879Z,6.87
2019-03-08T16:44:52.152Z,8.40
2019-03-08T16:47:50.015Z,8.53
2019-03-08T16:50:48.977Z,8.03
2019-03-08T16:53:42.585Z,7.97
2019-03-08T16:56:43.862Z,8.77
2019-03-08T16:59:29.127Z,8.80
2019-03-08T17:02:27.676Z,9.37
2019-03-08T17:05:29.960Z,9.50
2019-03-08T17:08:16.894Z,9.13
2019-03-08T17:11:11.273Z,10.33
2019-03-08T17:14:11.768Z,9.27
2019-03-08T17:17:14.398Z,9.57
2019-03-08T17:20:10.266Z,10.30
2019-03-08T17:23:07.350Z,12.30
2019-03-08T17:25:51.875Z,9.70
2019-03-08T17:28:44.882Z,11.20
2019-03-08T17:31:34.084Z,10.13
2019-03-08T17:34:35.059Z,11.87
2019-03-08T17:37:27.757Z,10.37
2019-03-08T17:40:22.855Z,10.33
2019-03-08T17:43:12.407Z,14.17
2019-03-08T17:46:12.422Z,13.23
2019-03-08T17:49:12.820Z,12.70
2019-03-08T17:52:05.687Z,10.97
2019-03-08T17:55:11.456Z,10.97
2019-03-08T17:58:05.389Z,15.07
2019-03-08T18:00:57.139Z,7.50
2019-03-08T18:03:55.705Z,13.40
2019-03-08T18:06:40.571Z,11.70
2019-03-08T18:09:34.805Z,8.93
2019-03-08T18:12:19.471Z,9.87
2019-03-08T18:15:09.895Z,9.90
2019-03-08T18:18:05.868Z,9.57
2019-03-08T18:21:03.956Z,11.17
2019-03-08T18:24:01.305Z,14.47
2019-03-08T18:26:51.650Z,13.83
2019-03-08T18:30:01.567Z,15.50
2019-03-08T18:33:05.382Z,13.13
2019-03-08T18:36:17.066Z,17.90
2019-03-08T18:39:12.463Z,23.50
2019-03-08T18:42:13.811Z,17.50
2019-03-08T18:45:13.918Z,16.60
2019-03-08T18:48:08.274Z,18.43
2019-03-08T18:51:03.329Z,19.33
2019-03-08T18:53:59.201Z,15.70
2019-03-08T18:56:55.143Z,18.90
2019-03-08T18:59:38.936Z,27.77
2019-03-08T19:02:41.853Z,24.97
2019-03-08T19:05:54.639Z,20.30
2019-03-08T19:08:45.907Z,19.80
2019-03-08T19:11:48.702Z,20.70
2019-03-08T19:14:53.157Z,21.60
2019-03-08T19:17:47.821Z,26.53
2019-03-08T19:20:39.291Z,31.97
2019-03-08T19:23:33.322Z,25.10
2019-03-08T19:26:23.714Z,22.60
2019-03-08T19:29:06.784Z,20.00
2019-03-08T19:31:56.813Z,20.00
2019-03-08T19:34:57.534Z,20.93
2019-03-08T19:37:51.809Z,18.40
2019-03-08T19:40:39.244Z,19.63
2019-03-08T19:43:38.707Z,22.07
2019-03-08T19:46:29.887Z,17.73
2019-03-08T19:49:22.978Z,20.30
2019-03-08T19:52:25.631Z,20.60
2019-03-08T19:55:09.398Z,19.47
2019-03-08T19:58:00.973Z,16.83
2019-03-08T20:00:54.016Z,17.23
2019-03-08T20:03:48.276Z,15.63
2019-03-08T20:06:59.939Z,16.87
2019-03-08T20:09:57.989Z,14.53
2019-03-08T20:12:57.671Z,14.90
2019-03-08T20:15:49.872Z,14.60
2019-03-08T20:18:52.073Z,17.10
2019-03-08T20:21:38.725Z,18.20
2019-03-08T20:24:26.611Z,19.33
2019-03-08T20:27:28.441Z,17.93
2019-03-08T20:30:21.016Z,19.57
2019-03-08T20:33:21.649Z,18.03
2019-03-08T20:36:26.974Z,15.93
2019-03-08T20:39:11.983Z,16.83
2019-03-08T20:41:57.895Z,15.47
2019-03-08T20:44:40.596Z,16.57
2019-03-08T20:47:20.447Z,19.43
2019-03-08T20:49:55.062Z,18.00
2019-03-08T20:52:30.880Z,17.73
2019-03-08T20:55:05.479Z,14.63
2019-03-08T20:57:39.770Z,14.07
2019-03-08T21:00:14.816Z,13.37
2019-03-08T21:02:49.528Z,14.27
2019-03-08T21:05:23.591Z,16.03
2019-03-08T21:08:01.288Z,16.27
2019-03-08T21:10:36.235Z,17.77
2019-03-08T21:13:10.580Z,21.37
2019-03-08T21:15:48.123Z,18.40
2019-03-08T21:18:23.735Z,16.40
2019-03-08T21:20:59.182Z,16.80
2019-03-08T21:23:33.888Z,18.60
2019-03-08T21:26:08.578Z,17.07
2019-03-08T21:28:43.399Z,17.57
2019-03-08T21:31:17.747Z,20.73
2019-03-08T21:33:52.932Z,16.20
2019-03-08T21:36:29.247Z,44.63
2019-03-08T21:39:04.409Z,19.50
2019-03-08T21:41:39.548Z,16.50
2019-03-08T21:44:14.093Z,15.87
2019-03-08T21:46:48.475Z,21.13
2019-03-08T21:49:22.462Z,18.97
2019-03-08T21:51:57.014Z,16.93
2019-03-08T21:54:33.062Z,17.17
2019-03-08T21:57:07.018Z,21.03
2019-03-08T21:59:41.334Z,20.37
2019-03-08T22:02:18.656Z,19.43
2019-03-08T22:04:55.246Z,18.73
2019-03-08T22:07:31.544Z,17.17
2019-03-08T22:10:12.268Z,16.57
2019-03-08T22:12:46.238Z,16.53
2019-03-08T22:15:20.404Z,16.53
2019-03-08T22:17:58.063Z,18.93
2019-03-08T22:20:32.529Z,16.67
2019-03-08T22:23:08.471Z,15.80
2019-03-08T22:25:43.708Z,18.77
2019-03-08T22:28:18.458Z,23.20
2019-03-08T22:30:53.213Z,14.77
2019-03-08T22:33:27.464Z,14.00
2019-03-08T22:36:02.081Z,15.50
2019-03-08T22:38:37.278Z,13.77
2019-03-08T22:41:15.536Z,20.40
2019-03-08T22:43:49.520Z,13.23
2019-03-08T22:46:23.793Z,15.23
2019-03-08T22:48:58.057Z,13.13
2019-03-08T22:51:32.450Z,14.90
2019-03-08T22:54:06.691Z,16.90
2019-03-08T22:56:40.733Z,14.13
2019-03-08T22:59:14.646Z,12.27
2019-03-08T23:01:52.727Z,13.00
2019-03-08T23:04:26.398Z,12.37
2019-03-08T23:07:00.392Z,12.57
2019-03-08T23:09:34.516Z,12.10
2019-03-08T23:12:09.364Z,11.70
2019-03-08T23:14:43.334Z,13.63
2019-03-08T23:17:19.093Z,11.97
2019-03-08T23:19:56.476Z,12.50
2019-03-08T23:22:30.355Z,9.83
2019-03-08T23:25:05.350Z,8.93
2019-03-08T23:27:50.387Z,11.47
2019-03-08T23:30:30.684Z,12.63
2019-03-08T23:33:04.846Z,23.03
2019-03-08T23:35:39.410Z,11.37
2019-03-08T23:38:13.507Z,10.03
2019-03-08T23:40:48.278Z,12.90
2019-03-08T23:43:22.680Z,27.70
2019-03-08T23:45:56.795Z,11.73
2019-03-08T23:48:31.308Z,10.90
2019-03-08T23:51:05.785Z,9.97
2019-03-08T23:53:40.267Z,10.60
2019-03-08T23:56:14.919Z,10.73
2019-03-08T23:58:49.384Z,11.93
