createdAt,value
2022-11-01T00:02:08.755Z,32.50
2022-11-01T00:04:36.058Z,25.87
2022-11-01T00:07:03.575Z,20.20
2022-11-01T00:09:30.976Z,22.80
2022-11-01T00:11:59.623Z,25.70
2022-11-01T00:14:27.179Z,30.60
2022-11-01T00:16:54.437Z,29.13
2022-11-01T00:19:21.812Z,28.00
2022-11-01T00:21:49.121Z,33.23
2022-11-01T00:24:35.221Z,41.00
2022-11-01T00:27:08.459Z,29.77
2022-11-01T00:29:54.331Z,31.53
2022-11-01T00:32:21.617Z,36.53
2022-11-01T00:34:48.901Z,30.93
2022-11-01T00:37:16.135Z,37.43
2022-11-01T00:39:43.305Z,36.73
2022-11-01T00:42:22.746Z,34.67
2022-11-01T00:45:18.185Z,33.83
2022-11-01T00:47:49.303Z,43.70
2022-11-01T00:50:16.775Z,41.33
2022-11-01T00:52:43.975Z,40.67
2022-11-01T00:55:11.281Z,36.80
2022-11-01T00:57:38.669Z,34.33
2022-11-01T01:00:24.344Z,39.67
2022-11-01T01:03:09.892Z,39.97
2022-11-01T01:05:37.537Z,33.33
2022-11-01T01:08:04.999Z,31.03
2022-11-01T01:10:32.287Z,36.17
2022-11-01T01:12:59.899Z,38.43
2022-11-01T01:15:44.664Z,30.90
2022-11-01T01:18:30.190Z,26.07
2022-11-01T01:21:05.143Z,24.40
2022-11-01T01:23:32.482Z,22.43
2022-11-01T01:26:01.110Z,19.27
2022-11-01T01:28:31.156Z,30.70
2022-11-01T01:31:01.066Z,21.73
2022-11-01T01:33:28.459Z,19.00
2022-11-01T01:36:14.188Z,21.10
2022-11-01T01:38:41.463Z,22.37
2022-11-01T01:41:27.589Z,20.03
2022-11-01T01:43:54.886Z,25.93
2022-11-01T01:46:22.233Z,30.63
2022-11-01T01:48:55.076Z,27.17
2022-11-01T01:51:26.546Z,27.37
2022-11-01T01:54:12.546Z,27.63
2022-11-01T01:56:39.836Z,20.43
2022-11-01T01:59:10.403Z,40.70
2022-11-01T02:01:42.305Z,36.97
2022-11-01T02:04:18.481Z,33.77
2022-11-01T02:06:46.037Z,27.03
2022-11-01T02:09:15.742Z,22.07
2022-11-01T02:12:02.613Z,21.20
2022-11-01T02:14:44.354Z,21.87
2022-11-01T02:17:42.795Z,22.70
2022-11-01T02:20:22.211Z,18.27
2022-11-01T02:26:39.354Z,28.97
2022-11-01T02:29:19.863Z,21.27
2022-11-01T02:32:15.391Z,25.37
2022-11-01T02:35:06.805Z,18.53
2022-11-01T02:38:00.254Z,16.57
2022-11-01T02:40:39.886Z,31.20
2022-11-01T02:43:16.158Z,20.43
2022-11-01T02:45:50.854Z,18.70
2022-11-01T02:49:08.331Z,18.97
2022-11-01T02:51:35.409Z,19.07
2022-11-01T02:54:12.634Z,21.10
2022-11-01T02:57:03.866Z,27.57
2022-11-01T02:59:43.226Z,27.57
2022-11-01T03:02:42.041Z,24.77
2022-11-01T03:08:10.453Z,15.80
2022-11-01T03:11:11.514Z,22.07
2022-11-01T03:14:02.698Z,22.17
2022-11-01T03:16:56.130Z,19.33
2022-11-01T03:19:37.991Z,18.97
2022-11-01T03:22:20.530Z,16.70
2022-11-01T03:25:38.619Z,20.07
2022-11-01T03:28:32.147Z,16.70
2022-11-01T03:31:10.623Z,17.80
2022-11-01T03:34:14.749Z,15.23
2022-11-01T03:37:09.370Z,18.00
2022-11-01T03:39:53.559Z,17.87
2022-11-01T03:42:23.918Z,14.37
2022-11-01T03:45:02.786Z,18.87
2022-11-01T03:50:32.706Z,16.73
2022-11-01T03:53:03.022Z,20.53
2022-11-01T03:55:30.431Z,12.40
2022-11-01T03:58:00.070Z,10.77
2022-11-01T04:00:36.520Z,16.90
2022-11-01T04:03:05.385Z,11.67
2022-11-01T04:06:10.924Z,11.00
2022-11-01T04:08:48.501Z,11.13
2022-11-01T04:11:31.301Z,11.80
2022-11-01T04:14:18.704Z,15.23
2022-11-01T04:17:22.858Z,12.50
2022-11-01T04:20:08.620Z,15.27
2022-11-01T04:22:41.667Z,15.43
2022-11-01T04:25:09.049Z,12.33
2022-11-01T04:30:27.961Z,20.17
2022-11-01T04:32:55.270Z,18.43
2022-11-01T04:35:23.247Z,17.53
2022-11-01T04:37:57.752Z,19.23
2022-11-01T04:40:26.448Z,19.73
2022-11-01T04:42:53.686Z,17.63
2022-11-01T04:45:21.494Z,18.00
2022-11-01T04:47:52.507Z,20.27
2022-11-01T04:50:20.768Z,26.23
2022-11-01T04:52:48.452Z,22.83
2022-11-01T04:55:18.464Z,17.20
2022-11-01T04:57:45.762Z,16.20
2022-11-01T05:00:14.217Z,16.30
2022-11-01T05:03:39.435Z,15.23
2022-11-01T05:06:25.205Z,14.67
2022-11-01T05:08:55.231Z,13.73
2022-11-01T05:11:41.183Z,13.50
2022-11-01T05:14:09.051Z,14.80
2022-11-01T05:16:38.096Z,12.90
2022-11-01T05:19:05.783Z,11.03
2022-11-01T05:24:40.149Z,10.37
2022-11-01T05:29:54.588Z,10.27
2022-11-01T05:32:22.289Z,10.23
2022-11-01T05:35:02.417Z,9.83
2022-11-01T05:37:30.313Z,15.67
2022-11-01T05:39:58.522Z,9.30
2022-11-01T05:42:26.395Z,8.63
2022-11-01T05:45:12.959Z,11.23
2022-11-01T05:56:09.299Z,8.93
2022-11-01T05:59:13.186Z,6.17
2022-11-01T06:01:44.001Z,7.23
2022-11-01T06:04:46.186Z,12.60
2022-11-01T06:13:30.717Z,13.73
2022-11-01T06:16:09.167Z,6.73
2022-11-01T06:18:36.531Z,7.57
2022-11-01T06:25:20.181Z,7.10
2022-11-01T06:31:03.071Z,5.93
2022-11-01T06:33:37.031Z,6.10
2022-11-01T06:36:30.466Z,5.67
2022-11-01T06:39:25.100Z,7.47
2022-11-01T06:45:22.737Z,6.03
2022-11-01T06:54:05.453Z,9.37
2022-11-01T06:56:32.778Z,19.27
2022-11-01T06:59:18.907Z,12.10
2022-11-01T07:02:14.158Z,8.00
2022-11-01T07:05:35.972Z,6.80
2022-11-01T07:08:13.923Z,7.20
2022-11-01T07:10:59.392Z,7.97
2022-11-01T07:13:34.446Z,5.60
2022-11-01T07:16:04.226Z,9.17
2022-11-01T07:18:37.639Z,7.80
2022-11-01T07:21:28.904Z,7.47
2022-11-01T07:24:05.945Z,7.60
2022-11-01T07:26:44.907Z,7.03
2022-11-01T07:29:12.540Z,7.07
2022-11-01T07:32:06.450Z,7.83
2022-11-01T07:34:42.678Z,8.10
2022-11-01T07:40:07.626Z,5.50
2022-11-01T07:42:46.754Z,4.67
2022-11-01T07:45:53.615Z,6.10
2022-11-01T07:48:50.464Z,5.77
2022-11-01T07:51:18.521Z,6.57
2022-11-01T07:56:42.707Z,7.47
2022-11-01T07:59:23.352Z,14.47
2022-11-01T08:02:07.951Z,11.47
2022-11-01T08:05:03.265Z,9.00
2022-11-01T08:07:57.984Z,5.60
2022-11-01T08:14:17.844Z,8.70
2022-11-01T08:16:28.567Z,6.90
2022-11-01T08:19:01.980Z,8.70
2022-11-01T08:22:07.048Z,7.50
2022-11-01T08:24:53.423Z,11.00
2022-11-01T08:27:23.990Z,6.83
2022-11-01T08:32:46.667Z,7.05
2022-11-01T08:35:33.530Z,4.63
2022-11-01T08:38:01.912Z,5.17
2022-11-01T08:41:11.395Z,7.70
2022-11-01T08:44:34.356Z,5.38
2022-11-01T08:47:30.138Z,16.90
2022-11-01T08:50:11.349Z,9.82
2022-11-01T08:52:57.369Z,6.88
2022-11-01T08:55:49.790Z,9.75
2022-11-01T08:58:37.516Z,4.10
2022-11-01T09:01:15.665Z,6.68
2022-11-01T09:07:00.037Z,10.55
2022-11-01T09:09:31.720Z,4.20
2022-11-01T09:12:04.920Z,14.67
2022-11-01T09:14:42.999Z,9.77
2022-11-01T09:17:16.071Z,9.57
2022-11-01T09:19:49.145Z,4.47
2022-11-01T09:22:27.005Z,8.57
2022-11-01T09:24:58.882Z,23.85
2022-11-01T09:27:40.896Z,5.85
2022-11-01T09:30:32.784Z,9.50
2022-11-01T09:33:07.643Z,8.32
2022-11-01T09:35:37.956Z,5.15
2022-11-01T09:38:12.763Z,4.30
2022-11-01T09:40:54.081Z,5.97
2022-11-01T09:43:25.281Z,32.22
2022-11-01T09:46:16.182Z,19.17
2022-11-01T09:48:45.564Z,4.88
2022-11-01T09:51:22.784Z,13.93
2022-11-01T10:23:58.474Z,3.90
2022-11-01T10:26:35.392Z,4.03
2022-11-01T10:29:16.115Z,5.13
2022-11-01T10:31:58.599Z,2.70
2022-11-01T10:34:45.125Z,8.20
2022-11-01T10:38:03.929Z,2.65
2022-11-01T10:41:26.493Z,9.18
2022-11-01T10:44:11.792Z,17.83
2022-11-01T11:05:59.878Z,5.75
2022-11-01T11:08:30.501Z,2.92
2022-11-01T11:11:15.689Z,30.67
2022-11-01T11:14:19.176Z,20.60
2022-11-01T11:16:54.010Z,14.23
2022-11-01T11:19:45.980Z,5.15
2022-11-01T11:22:27.175Z,18.48
2022-11-01T11:25:02.043Z,3.45
2022-11-01T11:27:37.941Z,5.30
2022-11-01T11:30:08.707Z,79.38
2022-11-01T11:32:50.308Z,2.47
2022-11-01T11:36:01.907Z,2.35
2022-11-01T11:39:05.478Z,5.82
2022-11-01T11:41:52.908Z,3.17
2022-11-01T11:44:35.543Z,2.28
2022-11-01T11:48:08.236Z,2.60
2022-11-01T11:54:38.270Z,4.68
2022-11-01T11:57:30.311Z,15.98
2022-11-01T12:00:01.375Z,2.00
2022-11-01T12:02:36.679Z,27.02
2022-11-01T12:05:52.657Z,2.10
2022-11-01T12:08:38.561Z,1.73
2022-11-01T12:11:06.362Z,1.77
2022-11-01T12:13:45.759Z,1.60
2022-11-01T12:16:20.659Z,6.88
2022-11-01T12:18:49.789Z,1.50
2022-11-01T12:21:40.478Z,1.70
2022-11-01T12:24:27.482Z,1.80
2022-11-01T12:27:10.453Z,13.25
2022-11-01T12:29:43.701Z,1.80
2022-11-01T12:32:48.764Z,5.70
2022-11-01T12:35:56.706Z,3.65
2022-11-01T12:38:50.987Z,1.85
2022-11-01T12:41:30.343Z,2.05
2022-11-01T12:44:01.754Z,2.67
2022-11-01T12:46:55.963Z,1.80
2022-11-01T12:49:32.330Z,8.10
2022-11-01T12:52:21.375Z,11.70
2022-11-01T12:55:14.241Z,1.80
2022-11-01T12:57:57.637Z,1.60
2022-11-01T13:00:34.276Z,1.60
2022-11-01T13:03:21.217Z,1.45
2022-11-01T13:06:36.789Z,1.63
2022-11-01T13:09:19.684Z,5.20
2022-11-01T13:12:38.277Z,1.58
2022-11-01T13:15:27.290Z,1.55
2022-11-01T13:18:01.493Z,6.30
2022-11-01T13:20:53.305Z,3.40
2022-11-01T13:24:25.108Z,1.88
2022-11-01T13:27:17.298Z,1.95
2022-11-01T13:30:11.146Z,1.70
2022-11-01T13:33:05.857Z,1.85
2022-11-01T13:36:11.331Z,1.85
2022-11-01T13:38:56.809Z,1.98
2022-11-01T13:42:13.232Z,1.75
2022-11-01T13:45:20.454Z,3.67
2022-11-01T13:48:24.115Z,4.45
2022-11-01T13:51:36.215Z,2.00
2022-11-01T13:55:00.044Z,1.50
2022-11-01T13:57:28.085Z,2.08
2022-11-01T14:00:01.132Z,1.60
2022-11-01T14:02:31.261Z,4.50
2022-11-01T14:05:09.550Z,1.55
2022-11-01T14:08:07.020Z,2.20
2022-11-01T14:10:46.660Z,2.08
2022-11-01T14:13:25.118Z,2.25
2022-11-01T14:15:55.490Z,2.33
2022-11-01T14:19:20.294Z,1.80
2022-11-01T14:21:53.646Z,1.50
2022-11-01T14:25:08.668Z,1.60
2022-11-01T14:27:37.557Z,1.60
2022-11-01T14:30:17.791Z,1.55
2022-11-01T14:33:12.976Z,1.70
2022-11-01T14:35:57.186Z,1.90
2022-11-01T14:38:53.922Z,1.58
2022-11-01T14:41:48.584Z,1.70
2022-11-01T14:44:37.442Z,1.77
2022-11-01T14:47:37.022Z,1.52
2022-11-01T14:50:23.991Z,2.20
2022-11-01T14:53:38.512Z,1.90
2022-11-01T14:56:22.900Z,2.00
2022-11-01T14:58:51.255Z,2.17
2022-11-01T15:01:25.379Z,1.73
2022-11-01T15:04:06.584Z,1.73
2022-11-01T15:06:33.835Z,2.33
2022-11-01T15:09:26.892Z,3.60
2022-11-01T15:12:15.938Z,1.70
2022-11-01T15:14:50.952Z,1.50
2022-11-01T15:17:33.954Z,3.50
2022-11-01T15:20:13.744Z,1.85
2022-11-01T15:22:42.714Z,1.60
2022-11-01T15:28:45.317Z,2.00
2022-11-01T15:31:15.795Z,1.55
2022-11-01T15:34:04.816Z,1.83
2022-11-01T15:36:39.439Z,1.40
2022-11-01T15:39:21.262Z,1.30
2022-11-01T15:41:49.847Z,1.40
2022-11-01T15:44:22.555Z,1.40
2022-11-01T15:46:52.449Z,1.50
2022-11-01T15:49:27.145Z,1.60
2022-11-01T15:52:16.162Z,1.87
2022-11-01T15:55:09.495Z,1.90
2022-11-01T15:57:47.798Z,1.80
2022-11-01T16:00:17.939Z,1.90
2022-11-01T16:02:54.726Z,1.80
2022-11-01T16:05:35.089Z,1.70
2022-11-01T16:08:37.244Z,1.70
2022-11-01T16:11:33.545Z,1.97
2022-11-01T16:14:37.250Z,1.77
2022-11-01T16:17:33.797Z,2.17
2022-11-01T16:20:05.573Z,1.83
2022-11-01T16:26:08.698Z,3.97
2022-11-01T16:28:44.367Z,4.20
2022-11-01T16:31:41.858Z,2.70
2022-11-01T16:34:24.699Z,4.03
2022-11-01T16:36:52.789Z,3.80
2022-11-01T16:39:53.959Z,2.57
2022-11-01T16:42:36.880Z,4.17
2022-11-01T16:45:31.641Z,3.87
2022-11-01T16:48:06.670Z,3.73
2022-11-01T16:50:34.169Z,2.17
2022-11-01T16:53:06.947Z,2.40
2022-11-01T16:55:36.463Z,2.40
2022-11-01T16:58:15.686Z,2.47
2022-11-01T17:00:52.993Z,1.90
2022-11-01T17:03:43.253Z,1.90
2022-11-01T17:06:21.151Z,2.00
2022-11-01T17:08:54.503Z,2.30
2022-11-01T17:11:24.409Z,1.87
2022-11-01T17:13:57.101Z,2.00
2022-11-01T17:16:27.694Z,1.70
2022-11-01T17:19:19.437Z,1.80
2022-11-01T17:22:02.172Z,1.87
2022-11-01T17:24:31.091Z,1.27
2022-11-01T17:27:07.793Z,1.30
2022-11-01T17:29:35.047Z,1.80
2022-11-01T17:32:09.672Z,2.40
2022-11-01T17:34:54.013Z,1.97
2022-11-01T17:37:37.083Z,2.53
2022-11-01T17:40:27.785Z,2.43
2022-11-01T17:42:55.289Z,2.60
2022-11-01T17:45:32.264Z,2.40
2022-11-01T17:47:59.494Z,2.53
2022-11-01T17:50:37.668Z,2.30
2022-11-01T17:53:17.399Z,2.93
2022-11-01T17:55:45.823Z,2.23
2022-11-01T17:58:16.535Z,2.40
2022-11-01T18:00:43.708Z,4.37
2022-11-01T18:03:37.353Z,3.90
2022-11-01T18:06:04.757Z,4.37
2022-11-01T18:08:45.228Z,4.37
2022-11-01T18:11:31.062Z,4.13
2022-11-01T18:14:08.791Z,5.67
2022-11-01T18:17:01.212Z,4.43
2022-11-01T18:19:46.569Z,5.17
2022-11-01T18:23:06.775Z,4.03
2022-11-01T18:25:53.609Z,3.53
2022-11-01T18:28:27.790Z,3.50
2022-11-01T18:31:36.888Z,3.20
2022-11-01T18:34:34.159Z,2.80
2022-11-01T18:37:18.975Z,3.03
2022-11-01T18:40:17.577Z,3.03
2022-11-01T18:43:16.119Z,2.57
2022-11-01T18:46:04.442Z,5.30
2022-11-01T18:48:37.845Z,3.60
2022-11-01T18:51:24.376Z,3.63
2022-11-01T18:54:21.253Z,2.87
2022-11-01T18:57:10.612Z,2.93
2022-11-01T18:59:50.002Z,2.30
2022-11-01T19:02:27.386Z,2.67
2022-11-01T19:05:11.105Z,4.23
2022-11-01T19:08:10.153Z,5.77
2022-11-01T19:10:44.544Z,6.53
2022-11-01T19:13:26.074Z,3.20
2022-11-01T19:15:54.425Z,3.10
2022-11-01T19:18:30.943Z,2.90
2022-11-01T19:21:00.966Z,3.80
2022-11-01T19:23:40.202Z,3.30
2022-11-01T19:26:36.571Z,3.83
2022-11-01T19:29:16.972Z,3.13
2022-11-01T19:32:34.506Z,2.30
2022-11-01T19:35:21.759Z,2.43
2022-11-01T19:38:15.301Z,3.40
2022-11-01T19:48:07.496Z,2.40
2022-11-01T19:53:50.887Z,2.30
2022-11-01T19:57:10.977Z,3.53
2022-11-01T20:02:50.786Z,8.23
2022-11-01T20:13:09.758Z,2.60
2022-11-01T20:26:13.739Z,2.33
2022-11-01T20:28:43.444Z,6.70
2022-11-01T20:31:39.361Z,3.37
2022-11-01T20:34:18.711Z,1.83
2022-11-01T20:37:43.704Z,1.53
2022-11-01T20:40:25.247Z,2.53
2022-11-01T20:43:07.278Z,2.70
2022-11-01T20:45:45.647Z,1.50
2022-11-01T20:49:15.981Z,1.50
2022-11-01T20:52:49.372Z,1.70
2022-11-01T20:55:33.516Z,1.67
2022-11-01T21:05:32.078Z,1.80
2022-11-01T21:08:56.507Z,1.77
2022-11-01T21:11:53.558Z,1.80
2022-11-01T21:14:46.555Z,2.00
2022-11-01T21:17:35.071Z,2.00
2022-11-01T21:20:23.478Z,1.90
2022-11-01T21:26:43.538Z,2.40
2022-11-01T22:35:47.240Z,2.33
2022-11-01T22:38:22.911Z,1.87
2022-11-01T22:41:10.813Z,2.10
2022-11-01T22:43:55.768Z,1.90
2022-11-01T22:52:20.173Z,2.40
2022-11-01T22:54:48.655Z,2.50
2022-11-01T22:57:21.052Z,2.40
2022-11-01T22:59:55.651Z,2.00
2022-11-01T23:05:14.538Z,2.17
2022-11-01T23:07:50.111Z,1.97
2022-11-01T23:10:45.995Z,1.60
2022-11-01T23:17:16.282Z,1.50
2022-11-01T23:19:43.671Z,2.33
2022-11-01T23:22:17.299Z,2.63
2022-11-01T23:24:44.972Z,2.17
2022-11-01T23:27:12.319Z,2.10
2022-11-01T23:29:42.870Z,2.00
2022-11-01T23:32:11.860Z,2.47
2022-11-01T23:34:49.354Z,1.83
2022-11-01T23:46:48.961Z,2.13
2022-11-01T23:49:23.543Z,1.83
2022-11-01T23:51:51.845Z,1.87
2022-11-01T23:54:35.470Z,1.77
2022-11-01T23:57:02.948Z,1.80
2022-11-01T23:59:37.937Z,2.47
