createdAt,value
2019-05-17T00:00:57.395Z,37.40
2019-05-17T00:03:27.135Z,37.10
2019-05-17T00:05:57.031Z,39.53
2019-05-17T00:08:33.867Z,43.63
2019-05-17T00:10:59.756Z,39.23
2019-05-17T00:13:29.407Z,41.40
2019-05-17T00:15:58.986Z,36.87
2019-05-17T00:18:28.612Z,38.10
2019-05-17T00:21:00.780Z,41.20
2019-05-17T00:23:30.451Z,40.87
2019-05-17T00:26:00.075Z,40.33
2019-05-17T00:28:29.821Z,43.63
2019-05-17T00:30:59.558Z,41.43
2019-05-17T00:33:29.140Z,39.60
2019-05-17T00:35:58.842Z,41.27
2019-05-17T00:38:28.484Z,44.47
2019-05-17T00:40:58.003Z,45.70
2019-05-17T00:43:27.804Z,40.70
2019-05-17T00:45:57.566Z,42.10
2019-05-17T00:48:27.343Z,39.83
2019-05-17T00:51:01.864Z,40.60
2019-05-17T00:53:28.387Z,43.23
2019-05-17T00:55:58.117Z,43.27
2019-05-17T00:58:27.728Z,39.37
2019-05-17T01:00:57.383Z,43.80
2019-05-17T01:03:27.077Z,45.40
2019-05-17T01:05:56.838Z,42.57
2019-05-17T01:08:26.677Z,48.40
2019-05-17T01:10:56.721Z,45.93
2019-05-17T01:13:26.687Z,45.67
2019-05-17T01:15:56.763Z,47.97
2019-05-17T01:18:27.876Z,47.10
2019-05-17T01:20:57.522Z,47.60
2019-05-17T01:23:27.246Z,46.27
2019-05-17T01:25:56.874Z,49.17
2019-05-17T01:28:27.919Z,49.07
2019-05-17T01:30:57.539Z,42.27
2019-05-17T01:33:29.136Z,43.37
2019-05-17T01:35:58.711Z,46.00
2019-05-17T01:38:28.656Z,48.60
2019-05-17T01:40:58.233Z,47.37
2019-05-17T01:43:27.897Z,48.90
2019-05-17T01:45:57.558Z,47.07
2019-05-17T01:48:27.602Z,49.40
2019-05-17T01:50:57.505Z,48.63
2019-05-17T01:53:27.470Z,46.20
2019-05-17T01:55:56.990Z,46.53
2019-05-17T01:58:28.636Z,51.83
2019-05-17T02:00:59.315Z,46.93
2019-05-17T02:03:29.071Z,47.70
2019-05-17T02:05:58.870Z,46.23
2019-05-17T02:08:28.649Z,47.83
2019-05-17T02:10:58.311Z,42.53
2019-05-17T02:13:28.155Z,43.23
2019-05-17T02:15:57.779Z,51.00
2019-05-17T02:18:27.396Z,48.70
2019-05-17T02:20:57.172Z,47.70
2019-05-17T02:23:27.156Z,51.97
2019-05-17T02:25:57.262Z,52.33
2019-05-17T02:28:26.923Z,51.43
2019-05-17T02:31:03.509Z,52.20
2019-05-17T02:33:33.838Z,51.50
2019-05-17T02:36:03.448Z,55.57
2019-05-17T02:38:33.565Z,54.23
2019-05-17T02:41:03.740Z,53.20
2019-05-17T02:43:33.890Z,55.50
2019-05-17T02:46:04.081Z,58.80
2019-05-17T02:48:34.402Z,56.07
2019-05-17T02:51:04.291Z,52.27
2019-05-17T02:53:34.057Z,57.60
2019-05-17T02:56:03.818Z,52.37
2019-05-17T02:58:33.494Z,49.17
2019-05-17T03:01:06.428Z,54.43
2019-05-17T03:03:36.127Z,56.77
2019-05-17T03:06:05.807Z,53.77
2019-05-17T03:08:35.488Z,49.23
2019-05-17T03:11:05.360Z,56.20
2019-05-17T03:13:34.900Z,53.27
2019-05-17T03:16:06.017Z,55.50
2019-05-17T03:18:35.666Z,59.07
2019-05-17T03:21:05.267Z,55.50
2019-05-17T03:23:34.891Z,55.00
2019-05-17T03:26:04.640Z,62.80
2019-05-17T03:28:34.429Z,58.00
2019-05-17T03:31:08.519Z,56.33
2019-05-17T03:33:38.155Z,55.97
2019-05-17T03:36:07.961Z,54.70
2019-05-17T03:38:37.695Z,53.00
2019-05-17T03:41:18.580Z,59.00
2019-05-17T03:43:41.298Z,53.57
2019-05-17T03:46:13.630Z,58.43
2019-05-17T03:48:43.657Z,59.30
2019-05-17T03:51:13.397Z,55.33
2019-05-17T03:53:44.117Z,59.33
2019-05-17T03:56:15.166Z,56.60
2019-05-17T03:58:44.932Z,54.60
2019-05-17T04:01:16.020Z,54.83
2019-05-17T04:03:45.628Z,57.77
2019-05-17T04:06:15.258Z,53.80
2019-05-17T04:08:45.107Z,52.57
2019-05-17T04:11:26.632Z,51.93
2019-05-17T04:13:46.094Z,53.13
2019-05-17T04:16:15.808Z,53.03
2019-05-17T04:18:45.355Z,54.40
2019-05-17T04:21:14.997Z,49.87
2019-05-17T04:23:44.587Z,54.53
2019-05-17T04:26:14.342Z,52.27
2019-05-17T04:28:44.308Z,49.30
2019-05-17T04:31:14.006Z,58.00
2019-05-17T04:33:43.743Z,50.63
2019-05-17T04:36:13.504Z,51.30
2019-05-17T04:38:43.679Z,54.77
2019-05-17T04:41:13.568Z,47.53
2019-05-17T04:43:43.229Z,49.00
2019-05-17T04:46:13.186Z,47.47
2019-05-17T04:48:44.132Z,51.43
2019-05-17T04:51:13.839Z,49.50
2019-05-17T04:53:43.379Z,48.70
2019-05-17T04:56:14.079Z,45.10
2019-05-17T04:58:44.103Z,45.53
2019-05-17T05:01:13.941Z,45.00
2019-05-17T05:03:43.642Z,48.57
2019-05-17T05:06:13.626Z,49.87
2019-05-17T05:08:43.271Z,48.50
2019-05-17T05:11:13.034Z,45.20
2019-05-17T05:13:42.819Z,47.80
2019-05-17T05:16:13.469Z,41.40
2019-05-17T05:18:43.564Z,49.50
2019-05-17T05:21:13.388Z,48.03
2019-05-17T05:23:44.228Z,42.80
2019-05-17T05:26:15.577Z,44.43
2019-05-17T05:28:45.387Z,43.50
2019-05-17T05:31:16.216Z,48.23
2019-05-17T05:33:45.815Z,47.40
2019-05-17T05:36:15.415Z,44.07
2019-05-17T05:38:46.091Z,41.90
2019-05-17T05:41:15.755Z,38.30
2019-05-17T05:43:45.773Z,42.00
2019-05-17T05:46:15.501Z,40.77
2019-05-17T05:48:45.371Z,39.70
2019-05-17T05:51:16.031Z,42.53
2019-05-17T05:53:47.650Z,37.77
2019-05-17T05:56:17.276Z,40.13
2019-05-17T05:58:52.101Z,40.33
2019-05-17T06:01:22.063Z,42.47
2019-05-17T06:03:52.366Z,35.70
2019-05-17T06:06:22.074Z,42.23
2019-05-17T06:08:52.200Z,37.87
2019-05-17T06:11:23.596Z,44.57
2019-05-17T06:13:53.154Z,37.53
2019-05-17T06:16:22.912Z,39.37
2019-05-17T06:18:53.847Z,37.10
2019-05-17T06:21:23.518Z,34.87
2019-05-17T06:23:53.167Z,36.60
2019-05-17T06:26:23.733Z,34.73
2019-05-17T06:28:54.631Z,41.97
2019-05-17T06:31:24.270Z,35.47
2019-05-17T06:33:53.880Z,32.70
2019-05-17T06:36:23.664Z,34.20
2019-05-17T06:38:53.340Z,32.23
2019-05-17T06:41:22.940Z,31.17
2019-05-17T06:43:52.704Z,31.30
2019-05-17T06:46:22.305Z,31.93
2019-05-17T06:48:52.989Z,32.23
2019-05-17T06:51:22.922Z,34.03
2019-05-17T06:53:52.573Z,32.93
2019-05-17T06:56:22.958Z,33.07
2019-05-17T06:58:52.691Z,34.20
2019-05-17T07:01:22.668Z,34.67
2019-05-17T07:03:52.525Z,29.70
2019-05-17T07:06:23.724Z,29.80
2019-05-17T07:08:53.299Z,28.13
2019-05-17T07:11:23.163Z,29.17
2019-05-17T07:13:52.801Z,27.80
2019-05-17T07:16:22.367Z,29.53
2019-05-17T07:18:52.178Z,31.33
2019-05-17T07:21:21.994Z,27.33
2019-05-17T07:23:51.644Z,31.80
2019-05-17T07:26:21.520Z,24.13
2019-05-17T07:28:51.199Z,22.37
2019-05-17T07:31:23.592Z,22.63
2019-05-17T07:33:53.267Z,24.67
2019-05-17T07:36:22.901Z,20.70
2019-05-17T07:38:52.565Z,21.53
2019-05-17T07:41:22.161Z,18.13
2019-05-17T07:43:51.910Z,20.60
2019-05-17T07:46:21.540Z,26.27
2019-05-17T07:48:51.471Z,18.60
2019-05-17T07:51:21.139Z,21.00
2019-05-17T07:53:50.922Z,17.97
2019-05-17T07:56:20.706Z,17.77
2019-05-17T07:58:50.390Z,16.80
2019-05-17T08:01:20.537Z,16.57
2019-05-17T08:03:50.354Z,16.37
2019-05-17T08:06:20.059Z,17.20
2019-05-17T08:08:50.287Z,17.03
2019-05-17T08:11:20.048Z,14.83
2019-05-17T08:13:50.531Z,19.77
2019-05-17T08:16:20.193Z,14.67
2019-05-17T08:18:49.861Z,16.07
2019-05-17T08:21:20.431Z,14.57
2019-05-17T08:23:50.616Z,15.50
2019-05-17T08:26:20.492Z,18.90
2019-05-17T08:28:50.415Z,14.73
2019-05-17T08:31:20.364Z,14.03
2019-05-17T08:33:50.004Z,14.40
2019-05-17T08:36:20.214Z,12.97
2019-05-17T08:38:50.227Z,13.53
2019-05-17T08:41:20.798Z,15.13
2019-05-17T08:43:51.408Z,14.67
2019-05-17T08:46:23.842Z,14.07
2019-05-17T08:48:53.671Z,14.93
2019-05-17T08:51:23.336Z,11.33
2019-05-17T08:53:52.935Z,11.30
2019-05-17T08:56:22.757Z,11.53
2019-05-17T08:58:52.356Z,17.30
2019-05-17T09:01:21.971Z,13.80
2019-05-17T09:03:51.842Z,13.50
2019-05-17T09:06:21.556Z,15.80
2019-05-17T09:08:51.196Z,14.00
2019-05-17T09:11:21.005Z,19.63
2019-05-17T09:13:57.962Z,13.90
2019-05-17T09:16:22.172Z,16.43
2019-05-17T09:18:51.783Z,14.03
2019-05-17T09:21:22.119Z,19.73
2019-05-17T09:23:51.883Z,15.10
2019-05-17T09:26:21.611Z,18.47
2019-05-17T09:28:51.635Z,13.87
2019-05-17T09:31:21.393Z,14.23
2019-05-17T09:33:51.096Z,11.53
2019-05-17T09:36:20.679Z,14.80
2019-05-17T09:38:50.541Z,11.00
2019-05-17T09:41:20.259Z,13.03
2019-05-17T09:43:50.192Z,12.10
2019-05-17T09:46:19.969Z,11.23
2019-05-17T09:48:50.490Z,10.40
2019-05-17T09:51:20.522Z,9.67
2019-05-17T09:53:50.101Z,9.60
2019-05-17T09:56:20.591Z,8.80
2019-05-17T09:58:50.559Z,9.93
2019-05-17T10:01:20.474Z,9.77
2019-05-17T10:03:50.700Z,10.07
2019-05-17T10:06:20.456Z,10.20
2019-05-17T10:08:50.420Z,9.67
2019-05-17T10:11:20.417Z,11.13
2019-05-17T10:13:50.156Z,12.13
2019-05-17T10:16:20.258Z,9.33
2019-05-17T10:18:50.242Z,9.00
2019-05-17T10:21:20.008Z,8.57
2019-05-17T10:23:49.938Z,11.27
2019-05-17T10:26:19.933Z,6.07
2019-05-17T10:28:51.676Z,6.73
2019-05-17T10:31:20.787Z,7.13
2019-05-17T10:33:50.532Z,9.47
2019-05-17T10:36:20.611Z,7.83
2019-05-17T10:38:50.379Z,8.37
2019-05-17T10:41:20.144Z,8.50
2019-05-17T10:43:50.199Z,8.37
2019-05-17T10:46:20.520Z,8.57
2019-05-17T10:48:50.680Z,9.00
2019-05-17T10:51:20.819Z,7.70
2019-05-17T10:53:51.302Z,7.27
2019-05-17T10:56:23.525Z,6.10
2019-05-17T10:58:52.663Z,7.67
2019-05-17T11:01:22.527Z,7.37
2019-05-17T11:03:52.230Z,6.43
2019-05-17T11:06:22.008Z,7.70
2019-05-17T11:08:51.666Z,7.63
2019-05-17T11:11:21.516Z,14.30
2019-05-17T11:13:53.010Z,9.10
2019-05-17T11:16:22.523Z,10.37
2019-05-17T11:18:52.155Z,12.70
2019-05-17T11:21:22.057Z,15.13
2019-05-17T11:23:51.799Z,8.73
2019-05-17T11:26:21.665Z,11.00
2019-05-17T11:28:52.815Z,11.03
2019-05-17T11:31:22.421Z,11.23
2019-05-17T11:33:52.055Z,11.17
2019-05-17T11:36:21.806Z,10.90
2019-05-17T11:38:51.611Z,10.97
2019-05-17T11:41:22.046Z,10.23
2019-05-17T11:43:51.734Z,9.10
2019-05-17T11:46:35.333Z,10.17
2019-05-17T11:48:53.200Z,9.47
2019-05-17T11:51:22.982Z,7.90
2019-05-17T11:53:52.761Z,8.70
2019-05-17T11:56:22.467Z,10.20
2019-05-17T11:58:52.256Z,8.70
2019-05-17T12:01:21.805Z,7.30
2019-05-17T12:03:51.572Z,9.20
2019-05-17T12:06:21.336Z,9.20
2019-05-17T12:08:50.899Z,28.70
2019-05-17T12:11:20.686Z,10.10
2019-05-17T12:13:50.377Z,9.00
2019-05-17T12:16:20.083Z,10.00
2019-05-17T12:18:49.832Z,8.50
2019-05-17T12:21:19.718Z,8.33
2019-05-17T12:23:49.314Z,8.00
2019-05-17T12:26:18.899Z,12.30
2019-05-17T12:28:49.585Z,7.77
2019-05-17T12:31:19.237Z,8.10
2019-05-17T12:33:48.977Z,11.40
2019-05-17T12:36:18.729Z,8.10
2019-05-17T12:38:48.367Z,6.97
2019-05-17T12:41:18.100Z,9.20
2019-05-17T12:43:48.827Z,8.70
2019-05-17T12:46:18.516Z,9.60
2019-05-17T12:48:48.260Z,7.93
2019-05-17T12:51:17.983Z,6.03
2019-05-17T12:53:47.679Z,8.80
2019-05-17T12:56:17.333Z,16.00
2019-05-17T12:58:47.071Z,8.30
2019-05-17T13:01:16.624Z,7.70
2019-05-17T13:03:46.356Z,8.03
2019-05-17T13:06:15.996Z,9.53
2019-05-17T13:08:46.045Z,5.40
2019-05-17T13:11:15.747Z,6.13
2019-05-17T13:13:45.448Z,7.90
2019-05-17T13:16:18.731Z,6.73
2019-05-17T13:18:46.806Z,5.93
2019-05-17T13:21:16.340Z,5.83
2019-05-17T13:23:46.006Z,6.37
2019-05-17T13:26:15.590Z,7.47
2019-05-17T13:28:45.503Z,5.87
2019-05-17T13:31:15.214Z,5.97
2019-05-17T13:33:44.876Z,9.97
2019-05-17T13:36:14.561Z,8.23
2019-05-17T13:38:44.320Z,4.87
2019-05-17T13:41:14.007Z,7.20
2019-05-17T13:43:43.720Z,7.57
2019-05-17T13:46:13.435Z,15.40
2019-05-17T13:48:43.070Z,8.20
2019-05-17T13:51:12.896Z,5.73
2019-05-17T13:53:42.627Z,6.00
2019-05-17T13:56:12.299Z,5.50
2019-05-17T13:58:42.090Z,5.33
2019-05-17T14:01:11.771Z,7.73
2019-05-17T14:03:41.716Z,5.00
2019-05-17T14:06:11.389Z,7.90
2019-05-17T14:08:40.944Z,6.23
2019-05-17T14:11:10.807Z,4.80
2019-05-17T14:13:40.451Z,5.53
2019-05-17T14:16:10.109Z,6.80
2019-05-17T14:18:39.718Z,5.53
2019-05-17T14:21:09.646Z,5.57
2019-05-17T14:23:39.189Z,6.33
2019-05-17T14:26:08.840Z,4.90
2019-05-17T14:28:38.599Z,5.27
2019-05-17T14:31:08.149Z,5.83
2019-05-17T14:33:37.764Z,4.13
2019-05-17T14:36:07.403Z,7.77
2019-05-17T14:38:37.004Z,6.90
2019-05-17T14:41:08.568Z,4.53
2019-05-17T14:43:37.821Z,4.80
2019-05-17T14:46:07.482Z,4.23
2019-05-17T14:48:37.139Z,4.13
2019-05-17T14:51:06.739Z,4.70
2019-05-17T14:53:36.470Z,3.30
2019-05-17T14:56:06.046Z,3.97
2019-05-17T14:58:36.147Z,4.87
2019-05-17T15:01:05.751Z,3.47
2019-05-17T15:03:35.403Z,5.93
2019-05-17T15:06:05.009Z,5.00
2019-05-17T15:08:34.827Z,2.93
2019-05-17T15:11:04.423Z,3.20
2019-05-17T15:13:35.986Z,3.60
2019-05-17T15:16:05.750Z,3.90
2019-05-17T15:18:35.410Z,3.40
2019-05-17T15:21:05.075Z,5.13
2019-05-17T15:23:34.715Z,3.20
2019-05-17T15:26:04.532Z,2.77
2019-05-17T15:28:34.173Z,3.00
2019-05-17T15:31:03.743Z,2.90
2019-05-17T15:33:33.417Z,4.80
2019-05-17T15:36:03.169Z,4.20
2019-05-17T15:38:32.712Z,2.60
2019-05-17T15:41:02.311Z,3.10
2019-05-17T15:43:31.852Z,3.83
2019-05-17T15:46:01.712Z,4.23
2019-05-17T15:48:31.275Z,2.87
2019-05-17T15:51:01.081Z,2.97
2019-05-17T15:53:30.818Z,4.00
2019-05-17T15:56:00.543Z,3.03
2019-05-17T15:58:30.152Z,2.67
2019-05-17T16:00:59.886Z,4.30
2019-05-17T16:03:29.571Z,3.37
2019-05-17T16:05:59.149Z,2.60
2019-05-17T16:08:29.776Z,2.80
2019-05-17T16:10:59.662Z,2.80
2019-05-17T16:13:29.254Z,2.73
2019-05-17T16:15:58.869Z,4.00
2019-05-17T16:18:28.589Z,2.27
2019-05-17T16:20:58.262Z,5.73
2019-05-17T16:23:28.032Z,3.80
2019-05-17T16:25:57.679Z,2.50
2019-05-17T16:28:27.527Z,4.93
2019-05-17T16:30:57.093Z,9.83
2019-05-17T16:33:26.737Z,3.47
2019-05-17T16:35:56.343Z,4.03
2019-05-17T16:38:25.979Z,3.93
2019-05-17T16:40:55.614Z,2.70
2019-05-17T16:43:25.281Z,4.17
2019-05-17T16:45:54.944Z,2.37
2019-05-17T16:48:24.901Z,3.03
2019-05-17T16:50:54.680Z,2.20
2019-05-17T16:53:24.419Z,2.30
2019-05-17T16:55:53.964Z,3.70
2019-05-17T16:58:23.591Z,3.30
2019-05-17T17:00:53.618Z,5.80
2019-05-17T17:03:23.214Z,4.43
2019-05-17T17:05:53.016Z,3.10
2019-05-17T17:08:22.678Z,3.33
2019-05-17T17:10:52.215Z,2.53
2019-05-17T17:13:32.872Z,3.23
2019-05-17T17:15:53.668Z,3.57
2019-05-17T17:18:23.274Z,3.13
2019-05-17T17:20:52.928Z,3.17
2019-05-17T17:23:22.471Z,5.40
2019-05-17T17:25:52.271Z,4.00
2019-05-17T17:28:25.237Z,5.27
2019-05-17T17:30:53.293Z,3.13
2019-05-17T17:33:23.024Z,3.17
2019-05-17T17:35:52.628Z,6.80
2019-05-17T17:38:22.239Z,2.90
2019-05-17T17:40:51.945Z,2.70
2019-05-17T17:43:21.524Z,10.77
2019-05-17T17:45:51.115Z,2.27
2019-05-17T17:48:20.797Z,2.93
2019-05-17T17:50:50.538Z,4.00
2019-05-17T17:53:20.168Z,3.50
2019-05-17T17:55:49.694Z,5.40
2019-05-17T17:58:19.509Z,5.70
2019-05-17T18:00:49.164Z,7.07
2019-05-17T18:03:18.788Z,4.10
2019-05-17T18:05:48.379Z,3.60
2019-05-17T18:08:18.093Z,4.63
2019-05-17T18:10:47.773Z,3.40
2019-05-17T18:13:17.620Z,4.00
2019-05-17T18:15:50.245Z,5.27
2019-05-17T18:18:18.714Z,4.23
2019-05-17T18:20:48.279Z,3.77
2019-05-17T18:23:22.527Z,5.37
2019-05-17T18:25:49.242Z,3.10
2019-05-17T18:28:18.835Z,4.20
2019-05-17T18:30:48.431Z,3.30
2019-05-17T18:33:18.095Z,3.70
2019-05-17T18:35:47.948Z,6.10
2019-05-17T18:38:19.985Z,3.30
2019-05-17T18:40:49.668Z,4.00
2019-05-17T18:43:19.481Z,3.80
2019-05-17T18:45:49.307Z,3.53
2019-05-17T18:48:19.112Z,3.40
2019-05-17T18:50:48.847Z,4.13
2019-05-17T18:53:18.622Z,4.07
2019-05-17T18:55:48.260Z,8.00
2019-05-17T18:58:18.058Z,3.53
2019-05-17T19:00:48.188Z,3.63
2019-05-17T19:03:17.704Z,5.33
2019-05-17T19:05:47.415Z,4.97
2019-05-17T19:08:17.217Z,5.00
2019-05-17T19:10:46.867Z,3.77
2019-05-17T19:13:16.639Z,3.97
2019-05-17T19:15:46.458Z,3.60
2019-05-17T19:18:16.043Z,3.40
2019-05-17T19:20:45.776Z,4.70
2019-05-17T19:23:15.431Z,5.00
2019-05-17T19:25:45.219Z,3.83
2019-05-17T19:28:14.886Z,6.63
2019-05-17T19:30:45.219Z,5.23
2019-05-17T19:33:15.087Z,4.77
2019-05-17T19:35:44.812Z,4.23
2019-05-17T19:38:14.439Z,4.23
2019-05-17T19:40:44.298Z,4.80
2019-05-17T19:43:13.992Z,4.30
2019-05-17T19:45:43.894Z,4.90
2019-05-17T19:48:14.258Z,6.10
2019-05-17T19:50:44.162Z,5.17
2019-05-17T19:53:14.031Z,3.57
2019-05-17T19:55:43.911Z,4.10
2019-05-17T19:58:13.858Z,6.70
2019-05-17T20:00:43.581Z,4.60
2019-05-17T20:03:13.195Z,4.97
2019-05-17T20:05:42.864Z,4.73
2019-05-17T20:08:12.612Z,5.70
2019-05-17T20:10:42.222Z,4.20
2019-05-17T20:13:11.835Z,7.50
2019-05-17T20:15:41.460Z,5.13
2019-05-17T20:18:11.495Z,4.87
2019-05-17T20:20:41.055Z,4.70
2019-05-17T20:23:10.687Z,5.00
2019-05-17T20:25:40.267Z,5.90
2019-05-17T20:28:10.184Z,5.23
2019-05-17T20:30:39.902Z,4.30
2019-05-17T20:33:09.572Z,9.93
2019-05-17T20:35:39.145Z,4.27
2019-05-17T20:38:08.929Z,7.77
2019-05-17T20:40:38.540Z,5.27
2019-05-17T20:43:09.139Z,7.63
2019-05-17T20:45:38.765Z,5.20
2019-05-17T20:48:08.619Z,5.00
2019-05-17T20:50:38.324Z,9.10
2019-05-17T20:53:18.355Z,6.90
2019-05-17T20:55:39.347Z,5.70
2019-05-17T20:58:09.124Z,6.30
2019-05-17T21:00:38.707Z,8.10
2019-05-17T21:03:08.628Z,6.17
2019-05-17T21:05:38.600Z,6.83
2019-05-17T21:08:08.311Z,7.23
2019-05-17T21:10:37.924Z,5.33
2019-05-17T21:13:07.657Z,6.60
2019-05-17T21:15:47.521Z,5.13
2019-05-17T21:18:08.463Z,5.40
2019-05-17T21:20:38.239Z,6.50
2019-05-17T21:23:07.739Z,6.73
2019-05-17T21:25:37.335Z,5.10
2019-05-17T21:28:07.013Z,10.00
2019-05-17T21:30:36.694Z,7.63
2019-05-17T21:33:06.292Z,7.93
2019-05-17T21:35:36.252Z,7.80
2019-05-17T21:38:06.762Z,5.90
2019-05-17T21:40:36.496Z,6.00
2019-05-17T21:43:06.244Z,5.73
2019-05-17T21:45:35.906Z,7.17
2019-05-17T21:48:05.680Z,8.27
2019-05-17T21:50:35.403Z,8.40
2019-05-17T21:53:05.095Z,6.70
2019-05-17T21:55:34.756Z,7.10
2019-05-17T21:58:04.402Z,9.17
2019-05-17T22:01:23.108Z,6.33
2019-05-17T22:03:52.889Z,8.30
2019-05-17T22:06:22.802Z,5.20
2019-05-17T22:08:52.588Z,8.07
2019-05-17T22:11:22.143Z,5.63
2019-05-17T22:13:52.012Z,6.60
2019-05-17T22:16:21.618Z,8.03
2019-05-17T22:18:51.284Z,7.77
2019-05-17T22:21:21.049Z,7.50
2019-05-17T22:23:50.646Z,11.40
2019-05-17T22:26:20.255Z,7.27
2019-05-17T22:28:50.015Z,6.90
2019-05-17T22:31:19.591Z,7.50
2019-05-17T22:33:49.275Z,8.63
2019-05-17T22:36:18.903Z,8.60
2019-05-17T22:38:48.569Z,11.13
2019-05-17T22:41:18.327Z,8.87
2019-05-17T22:43:48.127Z,12.70
2019-05-17T22:46:17.800Z,11.00
2019-05-17T22:48:47.463Z,10.17
2019-05-17T22:51:17.172Z,7.20
2019-05-17T22:53:46.951Z,8.00
2019-05-17T22:56:16.533Z,8.93
2019-05-17T22:58:46.523Z,11.60
2019-05-17T23:01:16.334Z,8.37
2019-05-17T23:03:46.000Z,9.40
2019-05-17T23:06:15.548Z,8.30
2019-05-17T23:08:45.268Z,10.00
2019-05-17T23:11:15.202Z,8.53
2019-05-17T23:13:45.102Z,10.20
2019-05-17T23:16:14.651Z,6.93
2019-05-17T23:19:03.372Z,8.73
2019-05-17T23:21:33.094Z,8.87
2019-05-17T23:24:02.747Z,7.57
2019-05-17T23:26:32.594Z,11.33
2019-05-17T23:29:02.715Z,10.80
2019-05-17T23:31:32.368Z,11.80
2019-05-17T23:34:02.207Z,9.60
2019-05-17T23:36:31.847Z,11.80
2019-05-17T23:39:01.696Z,11.90
2019-05-17T23:41:31.249Z,8.13
2019-05-17T23:44:00.845Z,11.17
2019-05-17T23:46:30.632Z,10.97
2019-05-17T23:49:00.187Z,10.20
2019-05-17T23:51:29.941Z,8.23
2019-05-17T23:53:59.626Z,10.13
2019-05-17T23:56:29.269Z,10.73
2019-05-17T23:58:58.797Z,8.93
