createdAt,value
2023-04-28T03:02:33.510Z,2.06
2023-04-28T03:05:03.245Z,2.08
2023-04-28T03:07:32.851Z,2.03
2023-04-28T03:10:01.943Z,1.99
2023-04-28T03:12:31.427Z,1.99
2023-04-28T03:15:00.643Z,1.99
2023-04-28T03:17:29.493Z,2.00
2023-04-28T03:19:58.556Z,2.03
2023-04-28T03:22:27.577Z,2.07
2023-04-28T03:24:56.009Z,2.07
2023-04-28T03:27:26.505Z,2.09
2023-04-28T03:29:55.931Z,2.09
2023-04-28T03:32:24.990Z,2.10
2023-04-28T03:34:53.935Z,2.12
2023-04-28T03:37:23.393Z,2.15
2023-04-28T03:39:52.445Z,2.16
2023-04-28T03:42:20.747Z,2.15
2023-04-28T03:45:20.047Z,2.11
2023-04-28T03:47:49.539Z,2.12
2023-04-28T03:50:19.473Z,2.20
2023-04-28T03:52:49.336Z,2.31
2023-04-28T03:55:18.367Z,2.35
2023-04-28T03:57:46.721Z,2.40
2023-04-28T04:00:15.457Z,2.43
2023-04-28T04:02:44.714Z,2.43
2023-04-28T04:05:13.686Z,2.47
2023-04-28T04:07:42.968Z,2.62
2023-04-28T04:10:12.029Z,2.74
2023-04-28T04:12:43.225Z,2.82
2023-04-28T04:15:12.670Z,3.18
2023-04-28T04:17:42.165Z,3.53
2023-04-28T04:20:12.130Z,3.62
2023-04-28T04:22:42.370Z,3.73
2023-04-28T04:25:12.736Z,3.85
2023-04-28T04:27:42.801Z,3.95
2023-04-28T04:30:11.950Z,3.90
2023-04-28T04:32:41.281Z,3.85
2023-04-28T04:35:09.878Z,4.10
2023-04-28T04:37:38.794Z,4.67
2023-04-28T04:40:09.276Z,5.32
2023-04-28T04:42:43.743Z,5.87
2023-04-28T04:45:19.495Z,6.65
2023-04-28T04:47:48.878Z,7.30
2023-04-28T04:50:18.351Z,7.96
2023-04-28T04:52:46.928Z,8.54
2023-04-28T04:55:16.135Z,8.89
2023-04-28T04:57:44.339Z,8.92
2023-04-28T05:00:21.750Z,8.84
2023-04-28T05:02:50.496Z,8.89
2023-04-28T05:05:21.702Z,9.15
2023-04-28T05:08:03.077Z,9.40
2023-04-28T05:10:32.120Z,9.47
2023-04-28T05:13:05.119Z,9.43
2023-04-28T05:15:33.367Z,9.40
2023-04-28T05:18:22.270Z,9.66
2023-04-28T05:20:51.521Z,9.98
2023-04-28T05:23:21.618Z,10.21
2023-04-28T05:25:50.617Z,10.44
2023-04-28T05:28:21.274Z,10.73
2023-04-28T05:30:51.048Z,11.41
2023-04-28T05:33:20.614Z,12.40
2023-04-28T05:35:50.636Z,13.59
2023-04-28T05:38:20.942Z,14.76
2023-04-28T05:40:51.708Z,15.83
2023-04-28T05:43:20.633Z,16.93
2023-04-28T05:45:49.969Z,17.91
2023-04-28T05:48:18.688Z,18.63
2023-04-28T05:50:47.659Z,19.58
2023-04-28T05:53:17.061Z,20.62
2023-04-28T05:55:46.688Z,21.62
2023-04-28T05:58:15.985Z,22.51
2023-04-28T06:00:44.951Z,23.31
2023-04-28T06:03:16.061Z,23.86
2023-04-28T06:05:47.109Z,23.86
2023-04-28T06:08:20.092Z,22.59
2023-04-28T06:10:49.282Z,21.37
2023-04-28T06:13:18.448Z,20.23
2023-04-28T06:15:47.457Z,19.18
2023-04-28T06:18:16.700Z,18.22
2023-04-28T06:20:45.289Z,17.36
2023-04-28T06:23:14.348Z,16.65
2023-04-28T06:25:47.335Z,16.05
2023-04-28T06:28:16.646Z,15.57
2023-04-28T06:30:46.549Z,15.14
2023-04-28T06:33:15.341Z,14.77
2023-04-28T06:35:44.376Z,14.40
2023-04-28T06:38:14.023Z,14.10
2023-04-28T06:40:42.507Z,13.83
2023-04-28T06:43:12.653Z,13.59
2023-04-28T06:45:45.956Z,13.39
2023-04-28T06:48:14.927Z,13.28
2023-04-28T06:50:44.010Z,13.16
2023-04-28T06:53:15.739Z,13.11
2023-04-28T06:55:49.307Z,13.09
2023-04-28T06:58:18.249Z,13.06
2023-04-28T07:00:46.732Z,13.06
2023-04-28T07:03:15.679Z,13.05
2023-04-28T07:05:45.525Z,13.07
2023-04-28T07:08:15.126Z,13.06
2023-04-28T07:10:44.367Z,13.07
2023-04-28T07:13:13.469Z,13.12
2023-04-28T07:15:41.768Z,13.16
2023-04-28T07:18:10.974Z,13.23
2023-04-28T07:20:39.735Z,13.27
2023-04-28T07:23:08.152Z,13.30
2023-04-28T07:25:37.085Z,13.34
2023-04-28T07:28:06.380Z,13.40
2023-04-28T07:30:36.061Z,13.46
2023-04-28T07:33:04.455Z,13.50
2023-04-28T07:35:33.040Z,13.47
2023-04-28T07:38:03.303Z,13.50
2023-04-28T07:40:33.027Z,13.57
2023-04-28T07:43:03.873Z,13.67
2023-04-28T07:45:33.319Z,13.82
2023-04-28T07:48:02.817Z,13.97
2023-04-28T07:50:31.782Z,14.08
2023-04-28T07:53:00.073Z,14.16
2023-04-28T07:55:29.248Z,14.13
2023-04-28T07:57:59.149Z,14.11
2023-04-28T08:00:27.551Z,14.04
2023-04-28T08:02:57.955Z,13.98
2023-04-28T08:05:26.985Z,13.93
2023-04-28T08:07:55.381Z,13.92
2023-04-28T08:10:23.687Z,14.00
2023-04-28T08:12:51.981Z,14.17
2023-04-28T08:15:21.009Z,14.33
2023-04-28T08:17:49.564Z,14.42
2023-04-28T08:20:23.148Z,14.40
2023-04-28T08:22:53.952Z,14.32
2023-04-28T08:25:22.336Z,14.28
2023-04-28T08:27:50.942Z,14.22
2023-04-28T08:30:19.456Z,14.24
2023-04-28T08:32:48.447Z,14.25
2023-04-28T08:35:17.658Z,14.19
2023-04-28T08:37:46.754Z,14.08
2023-04-28T08:40:15.257Z,14.00
2023-04-28T08:42:46.023Z,14.00
2023-04-28T08:45:14.812Z,14.04
2023-04-28T08:47:46.286Z,14.17
2023-04-28T08:50:15.120Z,14.28
2023-04-28T08:52:44.036Z,14.33
2023-04-28T08:55:13.306Z,14.32
2023-04-28T08:57:42.357Z,14.32
2023-04-28T09:00:11.694Z,14.27
2023-04-28T09:02:43.213Z,14.15
2023-04-28T09:05:13.352Z,14.05
2023-04-28T09:07:45.810Z,14.01
2023-04-28T09:10:21.301Z,14.02
2023-04-28T09:12:55.682Z,14.00
2023-04-28T09:15:35.004Z,13.97
2023-04-28T09:18:05.141Z,13.86
2023-04-28T09:31:25.912Z,13.95
2023-04-28T09:33:58.974Z,14.01
2023-04-28T09:36:31.278Z,14.03
2023-04-28T09:39:00.739Z,14.08
2023-04-28T09:41:43.044Z,14.13
2023-04-28T09:44:22.120Z,14.08
2023-04-28T09:46:51.001Z,14.01
2023-04-28T09:49:19.716Z,13.94
2023-04-28T09:51:48.680Z,13.87
2023-04-28T09:54:17.609Z,13.83
2023-04-28T09:56:48.609Z,13.70
2023-04-28T09:59:17.475Z,13.59
2023-04-28T10:01:46.933Z,13.54
2023-04-28T10:04:16.145Z,13.51
2023-04-28T10:06:45.392Z,13.48
2023-04-28T10:09:14.497Z,13.50
2023-04-28T10:11:42.541Z,13.51
2023-04-28T10:14:11.874Z,13.48
2023-04-28T10:16:40.955Z,13.43
2023-04-28T10:19:09.931Z,13.41
2023-04-28T10:21:46.591Z,13.33
2023-04-28T10:24:23.447Z,13.24
2023-04-28T10:27:01.313Z,13.23
2023-04-28T10:29:31.166Z,13.17
2023-04-28T10:32:16.101Z,13.18
2023-04-28T10:34:45.284Z,13.23
2023-04-28T10:37:15.511Z,13.29
2023-04-28T10:40:04.713Z,13.35
2023-04-28T10:42:51.601Z,13.33
2023-04-28T10:45:38.821Z,13.29
2023-04-28T10:48:07.493Z,13.22
2023-04-28T10:50:39.300Z,13.18
2023-04-28T10:53:08.329Z,13.15
2023-04-28T10:55:37.451Z,13.17
2023-04-28T10:58:21.338Z,13.24
2023-04-28T11:00:51.440Z,13.31
2023-04-28T11:03:38.825Z,13.35
2023-04-28T11:06:25.919Z,13.35
2023-04-28T11:08:58.143Z,13.42
2023-04-28T11:11:26.427Z,13.50
2023-04-28T11:13:56.479Z,13.58
2023-04-28T11:31:21.047Z,13.83
2023-04-28T11:34:06.770Z,13.80
2023-04-28T11:36:36.758Z,13.87
2023-04-28T11:39:09.331Z,13.90
2023-04-28T11:41:39.078Z,13.84
2023-04-28T11:44:16.642Z,13.73
2023-04-28T11:46:57.472Z,13.70
2023-04-28T11:49:27.579Z,13.65
2023-04-28T11:52:04.907Z,13.57
2023-04-28T11:54:33.888Z,13.51
2023-04-28T11:57:05.310Z,13.54
2023-04-28T11:59:36.976Z,13.55
2023-04-28T12:02:08.191Z,13.47
2023-04-28T12:04:39.368Z,13.37
2023-04-28T12:07:10.696Z,13.31
2023-04-28T12:09:44.284Z,13.33
2023-04-28T12:12:14.703Z,13.36
2023-04-28T12:15:00.128Z,13.42
2023-04-28T12:17:29.965Z,13.49
2023-04-28T12:19:58.883Z,13.47
2023-04-28T12:22:30.121Z,13.53
2023-04-28T12:25:05.300Z,13.63
2023-04-28T12:27:36.691Z,13.65
2023-04-28T12:30:25.104Z,13.65
2023-04-28T12:32:55.274Z,13.64
2023-04-28T12:35:25.377Z,13.64
2023-04-28T12:37:55.825Z,13.66
2023-04-28T12:40:24.616Z,13.70
2023-04-28T12:42:53.872Z,13.72
2023-04-28T12:45:21.840Z,13.71
2023-04-28T12:47:50.221Z,13.69
2023-04-28T12:50:19.013Z,13.67
2023-04-28T12:52:47.506Z,13.67
2023-04-28T12:55:17.278Z,13.67
2023-04-28T12:57:46.320Z,13.68
2023-04-28T13:00:21.883Z,13.66
2023-04-28T13:02:52.265Z,13.58
2023-04-28T13:05:21.332Z,13.48
2023-04-28T13:07:51.297Z,13.38
2023-04-28T13:10:22.054Z,13.37
2023-04-28T13:12:54.367Z,13.40
2023-04-28T13:15:23.213Z,13.38
2023-04-28T13:17:51.965Z,13.38
2023-04-28T13:20:20.711Z,13.41
2023-04-28T13:22:49.288Z,13.45
2023-04-28T13:25:17.691Z,13.46
2023-04-28T13:27:48.318Z,13.44
2023-04-28T13:30:16.259Z,13.43
2023-04-28T13:32:44.556Z,13.39
2023-04-28T13:35:12.709Z,13.35
2023-04-28T13:37:46.288Z,13.33
2023-04-28T13:40:14.941Z,13.32
2023-04-28T13:42:44.211Z,13.30
2023-04-28T13:45:13.964Z,13.30
2023-04-28T13:47:44.422Z,13.32
2023-04-28T13:50:13.260Z,13.34
2023-04-28T13:52:41.968Z,13.37
2023-04-28T13:55:11.125Z,13.40
2023-04-28T13:57:39.795Z,13.40
2023-04-28T14:00:08.265Z,13.39
2023-04-28T14:02:37.772Z,13.37
2023-04-28T14:05:06.897Z,13.37
2023-04-28T14:07:36.117Z,13.39
2023-04-28T14:10:05.227Z,13.42
2023-04-28T14:12:34.066Z,13.44
2023-04-28T14:15:01.982Z,13.44
2023-04-28T14:17:31.392Z,13.44
2023-04-28T14:20:00.720Z,13.45
2023-04-28T14:22:29.105Z,13.44
2023-04-28T14:24:58.076Z,13.40
2023-04-28T14:27:26.283Z,13.37
2023-04-28T14:29:54.307Z,13.36
2023-04-28T14:32:22.961Z,13.36
2023-04-28T14:34:51.920Z,13.32
2023-04-28T14:37:20.229Z,13.27
2023-04-28T14:39:49.783Z,13.25
2023-04-28T14:42:18.817Z,13.25
2023-04-28T14:44:47.602Z,13.26
2023-04-28T14:47:16.856Z,13.27
2023-04-28T14:49:45.557Z,13.29
2023-04-28T14:52:14.862Z,13.30
2023-04-28T14:54:44.164Z,13.32
2023-04-28T14:57:14.008Z,13.33
2023-04-28T14:59:42.774Z,13.33
2023-04-28T15:02:12.235Z,13.32
2023-04-28T15:04:40.591Z,13.31
2023-04-28T15:07:09.932Z,13.28
2023-04-28T15:09:38.982Z,13.26
2023-04-28T15:12:07.112Z,13.25
2023-04-28T15:14:35.685Z,13.25
2023-04-28T15:17:04.699Z,13.24
2023-04-28T15:19:33.288Z,13.23
2023-04-28T15:22:01.658Z,13.24
2023-04-28T15:24:29.921Z,13.23
2023-04-28T15:26:58.742Z,13.22
2023-04-28T15:29:26.743Z,13.20
2023-04-28T15:31:56.429Z,13.16
2023-04-28T15:34:25.198Z,13.13
2023-04-28T15:36:57.597Z,13.10
2023-04-28T15:39:26.332Z,13.06
2023-04-28T15:41:56.591Z,13.02
2023-04-28T15:44:25.348Z,12.98
2023-04-28T15:46:54.190Z,12.94
2023-04-28T15:49:23.523Z,12.90
2023-04-28T15:51:53.126Z,12.87
2023-04-28T15:54:22.083Z,12.83
2023-04-28T15:56:50.347Z,12.78
2023-04-28T15:59:19.596Z,12.72
2023-04-28T16:01:48.572Z,12.66
2023-04-28T16:04:16.959Z,12.59
2023-04-28T16:06:46.105Z,12.54
2023-04-28T16:09:15.382Z,12.49
2023-04-28T16:11:43.643Z,12.46
2023-04-28T16:14:12.254Z,12.40
2023-04-28T16:16:41.828Z,12.35
2023-04-28T16:19:10.652Z,12.32
2023-04-28T16:21:39.111Z,12.27
2023-04-28T16:24:08.449Z,12.25
2023-04-28T16:26:36.703Z,12.22
2023-04-28T16:29:04.917Z,12.19
2023-04-28T16:31:33.386Z,12.16
2023-04-28T16:34:01.759Z,12.13
2023-04-28T16:36:34.404Z,12.09
2023-04-28T16:39:02.942Z,12.05
2023-04-28T16:41:31.275Z,11.99
2023-04-28T16:43:59.833Z,11.94
2023-04-28T16:46:27.970Z,11.89
2023-04-28T16:48:57.522Z,11.85
2023-04-28T16:51:27.019Z,11.80
2023-04-28T16:53:56.054Z,11.76
2023-04-28T16:56:24.693Z,11.71
2023-04-28T16:58:52.835Z,11.65
2023-04-28T17:01:21.738Z,11.60
2023-04-28T17:03:53.896Z,11.57
2023-04-28T17:06:23.097Z,11.52
2023-04-28T17:08:51.034Z,11.45
2023-04-28T17:11:19.503Z,11.41
2023-04-28T17:13:47.637Z,11.36
2023-04-28T17:16:16.063Z,11.30
2023-04-28T17:18:45.219Z,11.26
2023-04-28T17:21:15.266Z,11.21
2023-04-28T17:23:43.833Z,11.15
2023-04-28T17:26:13.091Z,11.09
2023-04-28T17:28:41.598Z,11.03
2023-04-28T17:31:10.354Z,10.98
2023-04-28T17:33:38.642Z,10.93
2023-04-28T17:36:07.119Z,10.87
2023-04-28T17:38:36.517Z,10.80
2023-04-28T17:41:05.940Z,10.72
2023-04-28T17:43:34.516Z,10.65
2023-04-28T17:46:03.585Z,10.56
2023-04-28T17:48:32.399Z,10.47
2023-04-28T17:51:01.718Z,10.38
2023-04-28T17:53:30.456Z,10.29
2023-04-28T17:56:00.838Z,10.21
2023-04-28T17:58:29.523Z,10.14
2023-04-28T18:01:04.195Z,10.07
2023-04-28T18:03:34.674Z,10.01
2023-04-28T18:06:05.467Z,9.95
2023-04-28T18:08:34.081Z,9.87
2023-04-28T18:11:02.019Z,9.80
2023-04-28T18:13:30.751Z,9.73
2023-04-28T18:15:59.254Z,9.65
2023-04-28T18:18:30.079Z,9.57
2023-04-28T18:21:00.025Z,9.47
2023-04-28T18:23:28.455Z,9.38
2023-04-28T18:25:56.535Z,9.31
2023-04-28T18:28:24.703Z,9.23
2023-04-28T18:30:53.138Z,9.16
2023-04-28T18:33:23.384Z,9.10
2023-04-28T18:36:06.366Z,9.02
2023-04-28T18:38:36.670Z,8.97
2023-04-28T18:41:12.450Z,8.91
2023-04-28T18:43:42.064Z,8.86
2023-04-28T18:46:11.442Z,8.80
2023-04-28T18:48:40.576Z,8.73
2023-04-28T18:51:09.557Z,8.68
2023-04-28T18:53:37.840Z,8.63
2023-04-28T18:56:06.325Z,8.59
2023-04-28T18:58:37.331Z,8.54
2023-04-28T19:01:05.437Z,8.49
2023-04-28T19:03:34.260Z,8.43
2023-04-28T19:06:03.430Z,8.40
2023-04-28T19:08:32.515Z,8.34
2023-04-28T19:11:02.215Z,8.28
2023-04-28T19:13:30.715Z,8.24
2023-04-28T19:15:58.616Z,8.21
2023-04-28T19:18:29.266Z,8.18
2023-04-28T19:21:05.001Z,8.14
2023-04-28T19:23:34.092Z,8.12
2023-04-28T19:26:02.147Z,8.09
2023-04-28T19:28:30.143Z,8.07
2023-04-28T19:30:59.427Z,8.03
2023-04-28T19:33:28.386Z,7.99
2023-04-28T19:35:57.670Z,7.96
2023-04-28T19:38:27.197Z,7.92
2023-04-28T19:41:02.002Z,7.90
2023-04-28T19:43:31.256Z,7.85
2023-04-28T19:46:00.322Z,7.82
2023-04-28T19:48:28.751Z,7.81
2023-04-28T19:50:58.721Z,7.78
2023-04-28T19:53:27.607Z,7.76
2023-04-28T19:55:58.237Z,7.73
2023-04-28T19:58:26.454Z,7.70
2023-04-28T20:00:55.271Z,7.67
2023-04-28T20:03:24.115Z,7.64
2023-04-28T20:05:55.421Z,7.63
2023-04-28T20:08:25.981Z,7.61
2023-04-28T20:10:55.485Z,7.59
2023-04-28T20:13:25.321Z,7.57
2023-04-28T20:15:54.809Z,7.55
2023-04-28T20:18:23.103Z,7.55
2023-04-28T20:20:52.750Z,7.54
2023-04-28T20:23:20.969Z,7.53
2023-04-28T20:25:49.758Z,7.53
2023-04-28T20:28:18.445Z,7.52
2023-04-28T20:30:47.485Z,7.50
2023-04-28T20:33:18.029Z,7.48
2023-04-28T20:35:46.272Z,7.45
2023-04-28T20:38:14.789Z,7.42
2023-04-28T20:40:45.011Z,7.38
2023-04-28T20:43:13.198Z,7.36
2023-04-28T20:45:42.335Z,7.35
2023-04-28T20:48:10.965Z,7.33
2023-04-28T20:50:41.806Z,7.32
2023-04-28T20:53:10.609Z,7.28
2023-04-28T20:55:39.970Z,7.25
2023-04-28T20:58:08.940Z,7.24
2023-04-28T21:00:40.577Z,7.22
2023-04-28T21:03:16.213Z,7.20
2023-04-28T21:05:47.025Z,7.19
2023-04-28T21:08:15.461Z,7.18
2023-04-28T21:10:43.956Z,7.17
2023-04-28T21:13:13.680Z,7.17
2023-04-28T21:15:41.971Z,7.18
2023-04-28T21:18:11.017Z,7.17
2023-04-28T21:20:39.120Z,7.14
2023-04-28T21:23:08.005Z,7.12
2023-04-28T21:25:37.136Z,7.11
2023-04-28T21:28:05.654Z,7.10
2023-04-28T21:30:34.388Z,7.08
2023-04-28T21:33:03.391Z,7.07
2023-04-28T21:35:32.068Z,7.06
2023-04-28T21:38:00.784Z,7.03
2023-04-28T21:40:29.268Z,7.00
2023-04-28T21:42:57.648Z,7.00
2023-04-28T21:45:26.785Z,6.99
2023-04-28T21:47:56.309Z,6.97
2023-04-28T21:50:25.087Z,6.94
2023-04-28T21:52:53.559Z,6.92
2023-04-28T21:55:22.434Z,6.90
2023-04-28T21:57:51.328Z,6.87
2023-04-28T22:00:20.133Z,6.86
2023-04-28T22:02:48.184Z,6.85
2023-04-28T22:05:18.503Z,6.84
2023-04-28T22:07:46.686Z,6.84
2023-04-28T22:10:14.998Z,6.86
2023-04-28T22:12:43.149Z,6.87
2023-04-28T22:15:11.660Z,6.86
2023-04-28T22:17:40.846Z,6.84
2023-04-28T22:20:09.549Z,6.84
2023-04-28T22:22:38.342Z,6.83
2023-04-28T22:25:07.297Z,6.83
2023-04-28T22:27:35.320Z,6.80
2023-04-28T22:30:03.658Z,6.77
2023-04-28T22:32:32.443Z,6.75
2023-04-28T22:35:01.027Z,6.73
2023-04-28T22:37:29.396Z,6.72
2023-04-28T22:39:58.027Z,6.69
2023-04-28T22:42:26.867Z,6.66
2023-04-28T22:44:55.542Z,6.62
2023-04-28T22:47:24.086Z,6.60
2023-04-28T22:49:53.595Z,6.58
2023-04-28T22:52:22.529Z,6.56
2023-04-28T22:54:50.916Z,6.54
2023-04-28T22:57:19.397Z,6.52
2023-04-28T22:59:48.259Z,6.50
2023-04-28T23:02:16.943Z,6.48
2023-04-28T23:04:46.826Z,6.46
2023-04-28T23:07:15.009Z,6.44
2023-04-28T23:09:43.813Z,6.42
2023-04-28T23:12:12.471Z,6.38
2023-04-28T23:14:40.687Z,6.37
2023-04-28T23:17:09.118Z,6.35
2023-04-28T23:19:39.533Z,6.34
2023-04-28T23:22:08.382Z,6.33
2023-04-28T23:24:37.471Z,6.31
2023-04-28T23:27:06.630Z,6.30
2023-04-28T23:29:40.357Z,6.30
2023-04-28T23:32:08.652Z,6.31
2023-04-28T23:34:42.263Z,6.31
2023-04-28T23:37:10.951Z,6.30
2023-04-28T23:39:40.084Z,6.29
2023-04-28T23:42:11.659Z,6.28
2023-04-28T23:44:41.165Z,6.30
2023-04-28T23:47:09.865Z,6.30
2023-04-28T23:49:38.960Z,6.30
2023-04-28T23:52:08.751Z,6.31
2023-04-28T23:54:38.031Z,6.31
2023-04-28T23:57:09.220Z,6.32
2023-04-28T23:59:38.619Z,6.31
