createdAt,value
2022-08-08T00:00:50.007Z,0.3
2022-08-08T00:03:13.024Z,0.15
2022-08-08T00:06:07.768Z,0
2022-08-08T00:09:08.657Z,0
2022-08-08T00:12:11.255Z,0
2022-08-08T00:15:08.947Z,0
2022-08-08T00:18:08.366Z,0
2022-08-08T00:21:08.742Z,0
2022-08-08T00:24:07.813Z,0
2022-08-08T00:27:08.719Z,0
2022-08-08T00:30:15.660Z,0
2022-08-08T00:33:08.770Z,0
2022-08-08T00:36:14.739Z,0
2022-08-08T00:41:06.146Z,0
2022-08-08T00:42:18.874Z,0
2022-08-08T00:45:20.783Z,0
2022-08-08T00:48:29.687Z,0
2022-08-08T00:51:10.611Z,0
2022-08-08T00:54:13.936Z,0.3
2022-08-08T00:57:08.046Z,0.4
2022-08-08T01:00:08.041Z,0.3
2022-08-08T01:04:00.588Z,0.25
2022-08-08T01:06:11.856Z,0.1
2022-08-08T01:09:35.219Z,0
2022-08-08T01:12:09.687Z,0
2022-08-08T01:15:08.601Z,0
2022-08-08T01:18:16.262Z,0
2022-08-08T01:21:09.515Z,0
2022-08-08T01:24:13.953Z,0
2022-08-08T01:27:16.318Z,0
2022-08-08T01:30:09.958Z,0
2022-08-08T01:33:16.079Z,0
2022-08-08T01:36:07.861Z,0
2022-08-08T01:39:08.528Z,0
2022-08-08T01:42:09.146Z,0.15
2022-08-08T01:45:13.825Z,0.25
2022-08-08T01:48:15.145Z,0.25
2022-08-08T01:51:17.149Z,0
2022-08-08T01:55:18.032Z,0
2022-08-08T01:57:17.200Z,0
2022-08-08T02:00:13.173Z,0
2022-08-08T02:03:56.396Z,0
2022-08-08T02:06:08.240Z,0
2022-08-08T02:09:16.179Z,0
2022-08-08T02:12:12.834Z,0
2022-08-08T02:15:12.885Z,0
2022-08-08T02:18:11.450Z,0
2022-08-08T02:21:13.107Z,0
2022-08-08T02:24:07.881Z,0
2022-08-08T02:27:10.007Z,0
2022-08-08T02:30:13.153Z,0
2022-08-08T02:33:09.880Z,0
2022-08-08T02:36:16.390Z,0
2022-08-08T02:39:40.225Z,0
2022-08-08T02:42:11.490Z,0
2022-08-08T02:45:18.445Z,0
2022-08-08T02:48:09.949Z,0
2022-08-08T02:51:12.800Z,0
2022-08-08T02:54:07.865Z,0
2022-08-08T02:57:17.001Z,0
2022-08-08T03:00:16.022Z,0
2022-08-08T03:03:08.862Z,0
2022-08-08T03:06:08.306Z,0.3
2022-08-08T03:09:07.938Z,0.05
2022-08-08T03:12:13.704Z,0
2022-08-08T03:15:54.977Z,0
2022-08-08T03:18:08.094Z,0
2022-08-08T03:21:14.593Z,0
2022-08-08T03:24:07.962Z,0
2022-08-08T03:27:08.859Z,0
2022-08-08T03:30:08.114Z,0
2022-08-08T03:33:54.348Z,0
2022-08-08T03:36:11.411Z,0.2
2022-08-08T03:39:15.443Z,0.05
2022-08-08T03:42:28.935Z,0
2022-08-08T03:46:03.954Z,0
2022-08-08T03:48:08.029Z,0
2022-08-08T03:51:07.994Z,0
2022-08-08T03:54:09.410Z,0
2022-08-08T03:58:10.082Z,0
2022-08-08T04:00:12.294Z,0
2022-08-08T04:03:12.864Z,0.1
2022-08-08T04:06:08.134Z,0
2022-08-08T04:09:12.621Z,0
2022-08-08T04:12:12.601Z,0.2
2022-08-08T04:15:08.267Z,0.2
2022-08-08T04:18:16.665Z,0.15
2022-08-08T04:21:09.469Z,0.2
2022-08-08T04:24:19.587Z,0.3
2022-08-08T04:27:19.822Z,0.2
2022-08-08T04:30:17.529Z,0
2022-08-08T04:33:08.906Z,0
2022-08-08T04:36:08.256Z,0
2022-08-08T04:39:48.338Z,0.35
2022-08-08T04:42:15.811Z,0.35
2022-08-08T04:45:08.240Z,0.35
2022-08-08T04:48:09.135Z,0.45
2022-08-08T04:51:10.001Z,0.35
2022-08-08T04:54:36.736Z,0.35
2022-08-08T04:57:09.082Z,0.4
2022-08-08T05:00:10.985Z,0.35
2022-08-08T05:03:13.005Z,0
2022-08-08T05:06:18.504Z,0.4
2022-08-08T05:09:08.163Z,0.45
2022-08-08T05:12:10.316Z,0.35
2022-08-08T05:15:08.167Z,0.15
2022-08-08T05:18:08.621Z,0.2
2022-08-08T05:21:08.075Z,0
2022-08-08T05:24:11.442Z,0
2022-08-08T05:27:08.252Z,0.35
2022-08-08T05:30:11.709Z,0.45
2022-08-08T05:33:08.097Z,0.35
2022-08-08T05:36:08.440Z,0.15
2022-08-08T05:39:10.504Z,0.05
2022-08-08T05:42:08.340Z,0
2022-08-08T05:45:25.837Z,0.1
2022-08-08T05:48:10.031Z,0.1
2022-08-08T05:51:15.463Z,0.2
2022-08-08T05:54:26.664Z,0.3
2022-08-08T05:57:08.100Z,0.1
2022-08-08T06:00:19.899Z,0.1
2022-08-08T06:03:08.310Z,0.45
2022-08-08T06:06:08.643Z,0.35
2022-08-08T06:09:42.341Z,0
2022-08-08T06:12:08.098Z,0.4
2022-08-08T06:15:08.138Z,0.2
2022-08-08T06:18:20.463Z,0.4
2022-08-08T06:21:28.064Z,0.65
2022-08-08T06:24:13.624Z,0.75
2022-08-08T06:27:10.271Z,0.5
2022-08-08T06:30:20.095Z,0.65
2022-08-08T06:33:10.271Z,0.75
2022-08-08T06:36:11.107Z,0.35
2022-08-08T06:39:08.296Z,0.5
2022-08-08T06:42:08.983Z,0.3
2022-08-08T06:45:09.462Z,0.75
2022-08-08T06:48:10.098Z,0.45
2022-08-08T06:51:09.600Z,0.45
2022-08-08T06:54:08.701Z,0.4
2022-08-08T06:57:09.572Z,0.65
2022-08-08T07:00:13.287Z,0.4
2022-08-08T07:03:08.681Z,0.6
2022-08-08T07:06:08.246Z,0.3
2022-08-08T07:09:14.982Z,0.6
2022-08-08T07:12:09.711Z,0.75
2022-08-08T07:15:23.207Z,0.65
2022-08-08T07:18:34.824Z,0.65
2022-08-08T07:21:18.828Z,0.4
2022-08-08T07:24:10.625Z,0.4
2022-08-08T07:27:12.091Z,0.9
2022-08-08T07:30:18.241Z,0.85
2022-08-08T07:33:11.082Z,0.6
2022-08-08T07:36:09.157Z,0.95
2022-08-08T07:39:13.473Z,0.95
2022-08-08T07:42:13.176Z,0.55
2022-08-08T07:45:08.152Z,1
2022-08-08T07:48:10.302Z,1.25
2022-08-08T07:51:23.555Z,1.35
2022-08-08T07:54:08.223Z,1
2022-08-08T07:57:10.347Z,0.8
2022-08-08T08:00:16.540Z,1.7
2022-08-08T08:03:20.824Z,0.75
2022-08-08T08:06:11.718Z,1.35
2022-08-08T08:09:08.197Z,1.45
2022-08-08T08:12:10.314Z,1.1
2022-08-08T08:15:08.893Z,1.6
2022-08-08T08:18:14.234Z,1.85
2022-08-08T08:21:14.662Z,1
2022-08-08T08:24:12.747Z,1.7
2022-08-08T08:27:10.313Z,1.45
2022-08-08T08:30:08.372Z,1.35
2022-08-08T08:33:12.691Z,1.85
2022-08-08T08:36:18.257Z,1
2022-08-08T08:39:17.292Z,1.45
2022-08-08T08:42:10.442Z,0.85
2022-08-08T08:45:22.092Z,1.3
2022-08-08T08:48:09.437Z,2.35
2022-08-08T08:51:08.283Z,1.35
2022-08-08T08:54:09.603Z,1.3
2022-08-08T08:57:15.876Z,1
2022-08-08T09:00:17.247Z,1.55
2022-08-08T09:03:11.117Z,1.6
2022-08-08T09:06:26.251Z,1.2
2022-08-08T09:09:19.133Z,0.7
2022-08-08T09:12:09.497Z,0.9
2022-08-08T09:15:09.416Z,1.15
2022-08-08T09:18:09.551Z,1.05
2022-08-08T09:21:55.019Z,1.15
2022-08-08T09:24:13.704Z,1.7
2022-08-08T09:27:14.973Z,1.45
2022-08-08T09:30:10.790Z,1.2
2022-08-08T09:33:53.827Z,1.8
2022-08-08T09:36:10.209Z,2.05
2022-08-08T09:39:15.343Z,1.1
2022-08-08T09:42:14.831Z,2.15
2022-08-08T09:45:15.885Z,1.45
2022-08-08T09:48:18.023Z,1.4
2022-08-08T09:51:08.337Z,1.7
2022-08-08T09:54:18.444Z,1.75
2022-08-08T09:57:16.373Z,2.2
2022-08-08T10:03:08.442Z,2.05
2022-08-08T10:06:11.311Z,1.85
2022-08-08T10:09:09.540Z,1.5
2022-08-08T10:12:22.877Z,1.35
2022-08-08T10:15:17.776Z,2
2022-08-08T10:18:17.122Z,1.55
2022-08-08T10:21:23.366Z,1.5
2022-08-08T10:24:28.408Z,1.65
2022-08-08T10:27:13.726Z,1.7
2022-08-08T10:30:16.075Z,2.5
2022-08-08T10:33:09.296Z,1.75
2022-08-08T10:36:20.881Z,1.95
2022-08-08T10:39:09.001Z,1.55
2022-08-08T10:42:15.245Z,1.55
2022-08-08T10:45:10.047Z,1.55
2022-08-08T10:48:08.465Z,1.65
2022-08-08T10:51:09.550Z,2.05
2022-08-08T10:54:08.336Z,0.9
2022-08-08T10:57:09.755Z,1.5
2022-08-08T11:00:08.940Z,1.55
2022-08-08T11:03:08.378Z,1.8
2022-08-08T11:06:14.013Z,2.4
2022-08-08T11:09:15.281Z,1.35
2022-08-08T11:12:14.193Z,1.7
2022-08-08T11:15:09.552Z,1.4
2022-08-08T11:18:10.540Z,2.3
2022-08-08T11:21:19.428Z,0.9
2022-08-08T11:24:11.531Z,1.05
2022-08-08T11:27:20.063Z,0.85
2022-08-08T11:30:19.782Z,1.7
2022-08-08T11:33:13.300Z,1.25
2022-08-08T11:36:08.707Z,1.8
2022-08-08T11:39:13.470Z,1.2
2022-08-08T11:42:10.190Z,1.55
2022-08-08T11:45:09.592Z,1.9
2022-08-08T11:48:10.692Z,1.25
2022-08-08T11:51:31.118Z,1.85
2022-08-08T11:54:27.635Z,1.4
2022-08-08T11:57:13.780Z,0.85
2022-08-08T12:00:10.688Z,1
2022-08-08T12:03:12.677Z,1.1
2022-08-08T12:06:11.078Z,0.7
2022-08-08T12:09:08.728Z,1.85
2022-08-08T12:12:08.406Z,1.1
2022-08-08T12:15:10.505Z,2.15
2022-08-08T12:18:08.840Z,1.3
2022-08-08T12:21:08.725Z,1.5
2022-08-08T12:24:11.203Z,1.3
2022-08-08T12:27:08.561Z,1.05
2022-08-08T12:30:15.789Z,0.95
2022-08-08T12:33:09.644Z,1.4
2022-08-08T12:36:08.451Z,1.3
2022-08-08T12:39:09.905Z,1
2022-08-08T12:42:20.747Z,0.65
2022-08-08T12:45:54.424Z,1.55
2022-08-08T12:48:18.346Z,1.5
2022-08-08T12:51:12.176Z,0.75
2022-08-08T12:54:19.512Z,0.5
2022-08-08T12:57:08.756Z,1.25
2022-08-08T13:00:15.766Z,2
2022-08-08T13:03:11.532Z,2
2022-08-08T13:06:14.508Z,2.35
2022-08-08T13:09:11.361Z,1
2022-08-08T13:12:24.645Z,1.9
2022-08-08T13:15:08.941Z,2.35
2022-08-08T13:18:14.124Z,1.35
2022-08-08T13:21:08.447Z,1.5
2022-08-08T13:24:08.502Z,1.3
2022-08-08T13:27:12.720Z,1.25
2022-08-08T13:30:08.856Z,0.65
2022-08-08T13:33:08.478Z,0.7
2022-08-08T13:36:08.970Z,1.5
2022-08-08T13:39:09.845Z,1
2022-08-08T13:42:08.652Z,1.1
2022-08-08T13:45:11.756Z,0.65
2022-08-08T13:48:08.900Z,0.8
2022-08-08T13:51:25.234Z,0.9
2022-08-08T13:54:09.528Z,0.35
2022-08-08T13:57:12.505Z,1.45
2022-08-08T14:00:09.097Z,1.8
2022-08-08T14:03:47.499Z,0.9
2022-08-08T14:06:08.900Z,1.7
2022-08-08T14:09:18.755Z,1.5
2022-08-08T14:12:08.738Z,0.6
2022-08-08T14:15:08.548Z,2.35
2022-08-08T14:18:35.398Z,1.75
2022-08-08T14:21:14.907Z,0.55
2022-08-08T14:24:10.518Z,0.75
2022-08-08T14:27:08.926Z,0.65
2022-08-08T14:30:17.220Z,2.4
2022-08-08T14:33:15.076Z,1.25
2022-08-08T14:36:11.588Z,1.25
2022-08-08T14:39:12.852Z,1.9
2022-08-08T14:42:08.748Z,1.95
2022-08-08T14:45:11.096Z,1.6
2022-08-08T14:48:08.526Z,0.4
2022-08-08T14:51:11.857Z,0.7
2022-08-08T14:54:08.572Z,2.9
2022-08-08T14:57:09.221Z,2
2022-08-08T15:00:08.735Z,1
2022-08-08T15:03:15.243Z,1.25
2022-08-08T15:06:09.008Z,2.1
2022-08-08T15:09:08.563Z,2.05
2022-08-08T15:12:09.263Z,1.45
2022-08-08T15:15:10.501Z,2.4
2022-08-08T15:18:11.591Z,2.45
2022-08-08T15:21:08.875Z,3.55
2022-08-08T15:24:14.560Z,2.7
2022-08-08T15:27:20.290Z,2.25
2022-08-08T15:30:14.391Z,2.35
2022-08-08T15:33:09.778Z,1.45
2022-08-08T15:36:08.574Z,1.25
2022-08-08T15:39:09.582Z,1.2
2022-08-08T15:42:18.063Z,0.9
2022-08-08T15:45:08.626Z,0.35
2022-08-08T15:48:15.750Z,0.9
2022-08-08T15:51:08.983Z,0.8
2022-08-08T15:54:13.665Z,0.9
2022-08-08T15:57:09.935Z,1.35
2022-08-08T16:00:27.768Z,2.3
2022-08-08T16:03:11.940Z,1.65
2022-08-08T16:06:14.504Z,1.85
2022-08-08T16:13:01.721Z,2.05
2022-08-08T16:13:07.095Z,1.8
2022-08-08T16:15:09.146Z,3.15
2022-08-08T16:18:13.164Z,2.25
2022-08-08T16:21:20.893Z,1.75
2022-08-08T16:24:11.111Z,1.05
2022-08-08T16:27:17.855Z,0.95
2022-08-08T16:30:16.260Z,1.45
2022-08-08T16:33:10.357Z,0.35
2022-08-08T16:36:13.132Z,1.6
2022-08-08T16:39:17.211Z,0.6
2022-08-08T16:42:13.814Z,0.9
2022-08-08T16:46:35.764Z,1
2022-08-08T16:48:08.648Z,0.55
2022-08-08T16:51:09.211Z,0.95
2022-08-08T16:54:57.989Z,1.3
2022-08-08T16:57:23.053Z,0.9
2022-08-08T17:00:10.096Z,1.4
2022-08-08T17:03:08.768Z,1.25
2022-08-08T17:06:13.633Z,1.3
2022-08-08T17:09:14.607Z,1.75
2022-08-08T17:12:18.537Z,0.75
2022-08-08T17:15:17.373Z,0.65
2022-08-08T17:18:15.754Z,0.75
2022-08-08T17:21:09.289Z,0.35
2022-08-08T17:24:14.703Z,1.05
2022-08-08T17:27:11.247Z,0.65
2022-08-08T17:30:12.451Z,0.4
2022-08-08T17:34:38.267Z,0.75
2022-08-08T17:36:20.823Z,0.75
2022-08-08T17:39:22.877Z,1.5
2022-08-08T17:42:08.706Z,1.15
2022-08-08T17:45:14.131Z,0.8
2022-08-08T17:48:14.712Z,0.5
2022-08-08T17:51:11.974Z,0.8
2022-08-08T17:54:13.953Z,0.7
2022-08-08T17:57:09.930Z,0.4
2022-08-08T18:00:19.415Z,0.4
2022-08-08T18:03:14.171Z,0.35
2022-08-08T18:06:22.270Z,0.65
2022-08-08T18:09:09.979Z,0.35
2022-08-08T18:12:13.801Z,0.35
2022-08-08T18:15:10.684Z,0.35
2022-08-08T18:18:28.129Z,0.15
2022-08-08T18:21:15.733Z,0
2022-08-08T18:24:17.778Z,0.1
2022-08-08T18:27:17.371Z,0.4
2022-08-08T18:30:09.262Z,0.25
2022-08-08T18:33:20.162Z,0.2
2022-08-08T18:36:18.888Z,0.2
2022-08-08T18:39:08.902Z,0.25
2022-08-08T18:42:16.265Z,0.4
2022-08-08T18:45:23.471Z,0.4
2022-08-08T18:48:12.976Z,0.5
2022-08-08T18:51:33.633Z,0.6
2022-08-08T18:54:22.956Z,0.55
2022-08-08T18:57:11.033Z,0.6
2022-08-08T19:00:15.515Z,0.3
2022-08-08T19:03:08.926Z,0.5
2022-08-08T19:06:09.773Z,0.75
2022-08-08T19:09:14.813Z,0.45
2022-08-08T19:12:15.703Z,0.55
2022-08-08T19:15:09.674Z,0.4
2022-08-08T19:18:31.716Z,0.4
2022-08-08T19:21:23.208Z,0.3
2022-08-08T19:24:18.427Z,0.4
2022-08-08T19:27:09.048Z,0.5
2022-08-08T19:30:18.202Z,0.5
2022-08-08T19:33:10.483Z,0.45
2022-08-08T19:36:14.378Z,0.55
2022-08-08T19:39:10.919Z,0.55
2022-08-08T19:42:08.894Z,0.55
2022-08-08T19:45:11.054Z,0.55
2022-08-08T19:48:28.390Z,0.5
2022-08-08T19:51:13.965Z,0.5
2022-08-08T19:54:08.848Z,0.6
2022-08-08T19:57:08.909Z,0.55
2022-08-08T20:00:29.434Z,0.6
2022-08-08T20:03:14.405Z,0.45
2022-08-08T20:06:16.780Z,0.35
2022-08-08T20:09:09.937Z,0.45
2022-08-08T20:12:10.439Z,0.45
2022-08-08T20:15:15.183Z,0.5
2022-08-08T20:18:15.351Z,0.6
2022-08-08T20:21:12.276Z,0.45
2022-08-08T20:24:09.033Z,0.55
2022-08-08T20:27:10.287Z,0.4
2022-08-08T20:30:10.770Z,0.45
2022-08-08T20:36:17.481Z,0.3
2022-08-08T20:39:08.948Z,0.3
2022-08-08T20:42:09.954Z,0.3
2022-08-08T20:45:09.264Z,0.25
2022-08-08T20:48:09.674Z,0.35
2022-08-08T20:51:09.037Z,0.55
2022-08-08T20:54:25.941Z,0.55
2022-08-08T20:57:17.612Z,0.3
2022-08-08T21:00:11.617Z,0.25
2022-08-08T21:03:08.876Z,0.3
2022-08-08T21:06:09.247Z,0.3
2022-08-08T21:09:08.962Z,0.2
2022-08-08T21:12:10.813Z,0.4
2022-08-08T21:15:10.484Z,0.3
2022-08-08T21:18:08.900Z,0.35
2022-08-08T21:21:09.895Z,0.3
2022-08-08T21:24:23.553Z,0.3
2022-08-08T21:27:15.453Z,0.25
2022-08-08T21:30:18.121Z,0.3
2022-08-08T21:33:12.615Z,0.35
2022-08-08T21:36:19.387Z,0.3
2022-08-08T21:39:09.241Z,0.15
2022-08-08T21:42:11.653Z,0.2
2022-08-08T21:45:21.278Z,0.25
2022-08-08T21:48:21.460Z,0.25
2022-08-08T21:51:11.090Z,0.35
2022-08-08T21:54:19.683Z,0.55
2022-08-08T21:57:10.391Z,0.55
2022-08-08T22:00:14.155Z,0.4
2022-08-08T22:03:15.362Z,0.3
2022-08-08T22:06:12.855Z,0.25
2022-08-08T22:09:10.559Z,0.3
2022-08-08T22:12:15.177Z,0.1
2022-08-08T22:15:08.925Z,0
2022-08-08T22:18:13.280Z,0.3
2022-08-08T22:21:15.489Z,0.3
2022-08-08T22:24:09.003Z,0.35
2022-08-08T22:27:09.858Z,0.4
2022-08-08T22:30:14.795Z,0
2022-08-08T22:33:22.099Z,0.2
2022-08-08T22:36:13.789Z,0.4
2022-08-08T22:39:09.051Z,0
2022-08-08T22:42:09.417Z,0.25
2022-08-08T22:45:13.846Z,0.1
2022-08-08T22:48:09.019Z,0.2
2022-08-08T22:51:08.945Z,0.65
2022-08-08T22:54:29.073Z,0.65
2022-08-08T22:57:18.152Z,0.3
2022-08-08T23:00:13.398Z,0.8
2022-08-08T23:03:09.071Z,0.7
2022-08-08T23:06:11.840Z,0.7
2022-08-08T23:09:10.640Z,0.5
2022-08-08T23:12:18.577Z,0.45
2022-08-08T23:16:37.205Z,0.45
2022-08-08T23:18:12.544Z,0.4
2022-08-08T23:21:09.336Z,0.3
2022-08-08T23:24:09.964Z,0.5
2022-08-08T23:27:09.101Z,0.35
2022-08-08T23:30:10.446Z,0.3
2022-08-08T23:33:18.895Z,0.2
2022-08-08T23:36:10.168Z,0.35
2022-08-08T23:39:09.152Z,0.1
2022-08-08T23:42:09.016Z,0.15
2022-08-08T23:45:13.403Z,0.3
2022-08-08T23:48:58.842Z,0.2
2022-08-08T23:51:41.739Z,0.2
2022-08-08T23:54:39.680Z,0.2
2022-08-08T23:57:15.179Z,0.3
