createdAt,value
2023-01-06T00:01:03.668Z,5.82
2023-01-06T00:03:30.495Z,5.15
2023-01-06T00:05:59.008Z,6.00
2023-01-06T00:08:26.043Z,6.78
2023-01-06T00:10:52.890Z,4.63
2023-01-06T00:13:19.732Z,7.65
2023-01-06T00:15:46.532Z,7.38
2023-01-06T00:18:13.419Z,4.05
2023-01-06T00:20:40.423Z,5.50
2023-01-06T00:23:07.243Z,7.95
2023-01-06T00:25:34.029Z,8.35
2023-01-06T00:28:00.675Z,6.60
2023-01-06T00:30:27.404Z,5.18
2023-01-06T00:32:54.138Z,5.57
2023-01-06T00:35:22.149Z,5.72
2023-01-06T00:37:48.912Z,8.57
2023-01-06T00:40:15.716Z,5.57
2023-01-06T00:42:42.504Z,5.22
2023-01-06T00:45:09.691Z,6.03
2023-01-06T00:47:36.490Z,4.18
2023-01-06T00:50:03.520Z,4.70
2023-01-06T00:52:30.267Z,4.63
2023-01-06T00:54:57.026Z,4.95
2023-01-06T00:57:23.786Z,5.03
2023-01-06T00:59:50.804Z,4.85
2023-01-06T01:02:17.808Z,6.45
2023-01-06T01:04:44.843Z,5.78
2023-01-06T01:07:11.781Z,4.43
2023-01-06T01:09:38.513Z,5.90
2023-01-06T01:12:14.667Z,5.03
2023-01-06T01:14:47.455Z,6.05
2023-01-06T01:17:22.751Z,3.53
2023-01-06T01:19:51.026Z,3.85
2023-01-06T01:22:18.072Z,5.35
2023-01-06T01:24:44.976Z,4.30
2023-01-06T01:27:12.088Z,2.58
2023-01-06T01:29:38.952Z,4.55
2023-01-06T01:32:06.174Z,3.97
2023-01-06T01:34:33.389Z,4.88
2023-01-06T01:37:00.931Z,4.50
2023-01-06T01:39:29.652Z,4.88
2023-01-06T01:41:57.656Z,5.03
2023-01-06T01:44:55.496Z,4.05
2023-01-06T01:47:34.651Z,6.40
2023-01-06T01:50:08.085Z,5.65
2023-01-06T01:52:35.803Z,5.25
2023-01-06T01:55:03.965Z,4.38
2023-01-06T01:57:37.047Z,4.22
2023-01-06T02:00:08.001Z,5.28
2023-01-06T02:02:36.000Z,3.42
2023-01-06T02:05:03.896Z,5.72
2023-01-06T02:07:30.941Z,4.38
2023-01-06T02:10:04.958Z,6.28
2023-01-06T02:12:31.957Z,6.63
2023-01-06T02:14:58.818Z,6.30
2023-01-06T02:17:47.515Z,4.80
2023-01-06T02:20:41.500Z,6.97
2023-01-06T02:23:23.970Z,5.15
2023-01-06T02:25:53.758Z,6.40
2023-01-06T02:28:50.549Z,3.30
2023-01-06T02:31:41.028Z,4.07
2023-01-06T02:34:13.920Z,3.75
2023-01-06T02:36:56.649Z,5.97
2023-01-06T02:39:38.438Z,5.18
2023-01-06T02:42:26.967Z,6.07
2023-01-06T02:45:14.225Z,4.45
2023-01-06T02:47:56.977Z,5.97
2023-01-06T02:50:32.667Z,2.28
2023-01-06T02:53:06.351Z,4.65
2023-01-06T02:55:48.626Z,2.70
2023-01-06T02:58:21.441Z,4.60
2023-01-06T03:00:57.611Z,3.42
2023-01-06T03:03:26.412Z,3.25
2023-01-06T03:05:59.244Z,3.88
2023-01-06T03:08:29.269Z,3.65
2023-01-06T03:10:57.697Z,5.13
2023-01-06T03:13:46.508Z,5.05
2023-01-06T03:16:14.930Z,3.53
2023-01-06T03:18:43.595Z,5.28
2023-01-06T03:21:17.153Z,3.67
2023-01-06T03:23:45.999Z,5.80
2023-01-06T03:26:13.428Z,5.30
2023-01-06T03:28:40.420Z,5.57
2023-01-06T03:31:32.682Z,5.13
2023-01-06T03:34:08.583Z,6.57
2023-01-06T03:36:50.304Z,5.55
2023-01-06T03:39:43.353Z,4.00
2023-01-06T03:42:58.363Z,4.05
2023-01-06T03:45:44.767Z,6.40
2023-01-06T03:48:18.269Z,4.40
2023-01-06T03:51:00.003Z,3.88
2023-01-06T03:53:45.395Z,3.75
2023-01-06T03:56:33.916Z,8.60
2023-01-06T03:59:05.804Z,5.93
2023-01-06T04:01:33.902Z,3.08
2023-01-06T04:04:01.652Z,2.95
2023-01-06T04:06:28.364Z,3.15
2023-01-06T04:08:55.097Z,5.80
2023-01-06T04:11:40.423Z,5.50
2023-01-06T04:14:07.179Z,3.15
2023-01-06T04:16:34.022Z,5.88
2023-01-06T04:19:00.859Z,4.28
2023-01-06T04:21:27.787Z,4.32
2023-01-06T04:23:54.490Z,7.13
2023-01-06T04:26:21.239Z,8.45
2023-01-06T04:28:48.114Z,5.63
2023-01-06T04:31:14.909Z,4.55
2023-01-06T04:33:41.698Z,9.02
2023-01-06T04:36:09.088Z,7.80
2023-01-06T04:38:36.234Z,4.68
2023-01-06T04:41:03.013Z,3.75
2023-01-06T04:43:29.716Z,4.38
2023-01-06T04:45:59.259Z,3.97
2023-01-06T04:48:26.345Z,4.35
2023-01-06T04:51:04.328Z,4.78
2023-01-06T04:53:35.064Z,3.42
2023-01-06T04:56:20.276Z,7.38
2023-01-06T04:58:47.029Z,6.35
2023-01-06T05:01:14.165Z,4.10
2023-01-06T05:03:42.031Z,5.03
2023-01-06T05:06:10.916Z,4.53
2023-01-06T05:08:39.302Z,6.63
2023-01-06T05:11:08.908Z,6.75
2023-01-06T05:13:35.896Z,7.07
2023-01-06T05:16:10.650Z,3.72
2023-01-06T05:18:37.734Z,5.22
2023-01-06T05:21:04.502Z,3.22
2023-01-06T05:23:31.640Z,8.68
2023-01-06T05:25:58.338Z,5.82
2023-01-06T05:28:25.424Z,4.85
2023-01-06T05:30:52.290Z,4.78
2023-01-06T05:33:19.027Z,5.82
2023-01-06T05:35:45.792Z,7.10
2023-01-06T05:38:12.444Z,5.05
2023-01-06T05:40:39.176Z,6.32
2023-01-06T05:43:05.831Z,4.38
2023-01-06T05:45:32.611Z,8.00
2023-01-06T05:47:59.743Z,5.65
2023-01-06T05:50:26.537Z,2.92
2023-01-06T05:52:53.811Z,6.57
2023-01-06T05:55:20.526Z,9.25
2023-01-06T05:57:47.222Z,8.90
2023-01-06T06:00:14.389Z,4.45
2023-01-06T06:02:41.114Z,6.20
2023-01-06T06:05:08.871Z,4.63
2023-01-06T06:07:35.686Z,6.97
2023-01-06T06:10:02.810Z,5.38
2023-01-06T06:12:29.509Z,9.35
2023-01-06T06:14:56.476Z,5.28
2023-01-06T06:17:24.172Z,6.80
2023-01-06T06:19:51.544Z,8.20
2023-01-06T06:22:18.531Z,4.82
2023-01-06T06:24:45.360Z,8.85
2023-01-06T06:27:12.015Z,8.88
2023-01-06T06:29:38.620Z,5.50
2023-01-06T06:32:05.489Z,7.63
2023-01-06T06:34:32.173Z,5.43
2023-01-06T06:36:59.144Z,7.43
2023-01-06T06:39:25.816Z,8.23
2023-01-06T06:41:52.503Z,5.32
2023-01-06T06:44:19.232Z,9.93
2023-01-06T06:46:45.943Z,7.00
2023-01-06T06:49:12.843Z,7.50
2023-01-06T06:51:39.570Z,8.65
2023-01-06T06:54:06.427Z,11.57
2023-01-06T06:56:33.613Z,7.22
2023-01-06T06:59:00.386Z,7.07
2023-01-06T07:01:27.954Z,8.35
2023-01-06T07:03:54.855Z,5.70
2023-01-06T07:06:24.017Z,9.48
2023-01-06T07:08:51.385Z,7.57
2023-01-06T07:11:18.895Z,5.88
2023-01-06T07:13:46.309Z,8.35
2023-01-06T07:16:13.199Z,6.30
2023-01-06T07:18:40.612Z,6.38
2023-01-06T07:21:07.719Z,6.90
2023-01-06T07:23:34.952Z,7.72
2023-01-06T07:26:02.432Z,8.27
2023-01-06T07:28:31.005Z,8.43
2023-01-06T07:30:57.920Z,7.53
2023-01-06T07:33:24.748Z,8.13
2023-01-06T07:35:55.959Z,8.27
2023-01-06T07:38:23.463Z,9.48
2023-01-06T07:40:50.644Z,7.53
2023-01-06T07:43:17.998Z,7.75
2023-01-06T07:45:47.882Z,10.93
2023-01-06T07:48:14.988Z,14.65
2023-01-06T07:50:41.743Z,9.05
2023-01-06T07:53:09.371Z,10.65
2023-01-06T07:55:36.078Z,9.10
2023-01-06T07:58:09.952Z,9.35
2023-01-06T08:00:37.043Z,7.68
2023-01-06T08:03:07.429Z,12.25
2023-01-06T08:05:43.207Z,12.07
2023-01-06T08:08:11.333Z,13.75
2023-01-06T08:10:42.505Z,9.40
2023-01-06T08:13:09.882Z,12.82
2023-01-06T08:15:37.851Z,13.07
2023-01-06T08:18:04.900Z,10.40
2023-01-06T08:20:33.888Z,10.45
2023-01-06T08:23:01.746Z,11.95
2023-01-06T08:25:28.397Z,15.65
2023-01-06T08:27:55.238Z,13.10
2023-01-06T08:30:22.124Z,12.90
2023-01-06T08:32:49.314Z,15.77
2023-01-06T08:35:16.314Z,12.02
2023-01-06T08:37:43.124Z,13.38
2023-01-06T08:40:10.335Z,12.82
2023-01-06T08:42:37.118Z,16.00
2023-01-06T08:45:04.051Z,14.35
2023-01-06T08:47:30.766Z,15.57
2023-01-06T08:49:57.476Z,17.92
2023-01-06T08:52:24.226Z,16.02
2023-01-06T08:54:50.967Z,16.65
2023-01-06T08:57:17.674Z,16.08
2023-01-06T08:59:44.305Z,16.83
2023-01-06T09:02:11.720Z,19.73
2023-01-06T09:04:39.027Z,14.55
2023-01-06T09:07:05.869Z,15.98
2023-01-06T09:09:32.824Z,14.88
2023-01-06T09:11:59.796Z,14.48
2023-01-06T09:14:26.436Z,16.63
2023-01-06T09:16:53.227Z,16.48
2023-01-06T09:19:20.596Z,17.33
2023-01-06T09:21:47.529Z,18.35
2023-01-06T09:24:15.469Z,19.50
2023-01-06T09:26:42.213Z,19.27
2023-01-06T09:29:09.445Z,18.95
2023-01-06T09:31:36.326Z,24.30
2023-01-06T09:34:03.153Z,22.13
2023-01-06T09:36:29.839Z,20.02
2023-01-06T09:38:56.636Z,19.65
2023-01-06T09:41:52.558Z,22.77
2023-01-06T09:44:24.693Z,23.95
2023-01-06T09:46:52.151Z,23.17
2023-01-06T09:49:26.858Z,28.30
2023-01-06T09:52:04.797Z,24.90
2023-01-06T09:54:52.302Z,23.80
2023-01-06T09:57:27.081Z,25.65
2023-01-06T10:00:19.049Z,25.58
2023-01-06T10:02:45.967Z,21.98
2023-01-06T10:05:30.097Z,26.25
2023-01-06T10:08:09.146Z,24.35
2023-01-06T10:10:59.483Z,24.77
2023-01-06T10:13:38.689Z,26.88
2023-01-06T10:16:42.784Z,28.80
2023-01-06T10:19:28.093Z,25.67
2023-01-06T10:22:21.639Z,31.38
2023-01-06T10:24:57.832Z,33.03
2023-01-06T10:27:40.838Z,33.10
2023-01-06T10:30:30.418Z,28.20
2023-01-06T10:32:58.135Z,30.52
2023-01-06T10:35:27.327Z,30.63
2023-01-06T10:37:56.960Z,32.65
2023-01-06T10:40:30.366Z,28.27
2023-01-06T10:43:03.856Z,28.70
2023-01-06T10:45:40.543Z,30.10
2023-01-06T10:48:13.086Z,28.95
2023-01-06T10:50:40.495Z,27.45
2023-01-06T10:53:07.601Z,29.67
2023-01-06T10:55:39.780Z,26.50
2023-01-06T10:58:36.058Z,24.75
2023-01-06T11:01:12.136Z,27.27
2023-01-06T11:03:42.988Z,24.98
2023-01-06T11:06:15.792Z,21.90
2023-01-06T11:08:42.615Z,22.40
2023-01-06T11:11:27.225Z,21.45
2023-01-06T11:13:57.982Z,23.00
2023-01-06T11:16:33.367Z,19.73
2023-01-06T11:19:03.696Z,20.80
2023-01-06T11:21:43.534Z,17.20
2023-01-06T11:24:22.388Z,18.02
2023-01-06T11:27:00.114Z,15.98
2023-01-06T11:29:33.909Z,14.02
2023-01-06T11:32:29.239Z,12.70
2023-01-06T11:35:00.662Z,12.40
2023-01-06T11:37:42.472Z,15.02
2023-01-06T11:40:33.764Z,12.88
2023-01-06T11:43:06.666Z,12.63
2023-01-06T11:45:41.441Z,10.75
2023-01-06T11:48:17.609Z,13.98
2023-01-06T11:50:56.723Z,12.60
2023-01-06T11:53:26.227Z,10.18
2023-01-06T11:56:06.845Z,12.32
2023-01-06T11:58:36.856Z,10.40
2023-01-06T12:01:30.154Z,10.50
2023-01-06T12:04:21.225Z,11.52
2023-01-06T12:06:52.139Z,11.40
2023-01-06T12:09:29.174Z,9.20
2023-01-06T12:12:05.283Z,12.02
2023-01-06T12:14:36.138Z,9.13
2023-01-06T12:17:33.130Z,9.38
2023-01-06T12:20:05.968Z,10.95
2023-01-06T12:22:44.611Z,8.70
2023-01-06T12:25:25.683Z,5.63
2023-01-06T12:27:58.465Z,4.68
2023-01-06T12:30:36.644Z,5.63
2023-01-06T12:33:29.572Z,5.03
2023-01-06T12:36:03.178Z,3.75
2023-01-06T12:38:54.666Z,3.38
2023-01-06T12:41:40.043Z,6.10
2023-01-06T12:44:22.358Z,4.57
2023-01-06T12:47:15.084Z,3.33
2023-01-06T12:49:55.302Z,6.10
2023-01-06T12:52:43.548Z,4.93
2023-01-06T12:55:17.478Z,3.22
2023-01-06T12:58:07.017Z,6.97
2023-01-06T13:01:09.417Z,2.67
2023-01-06T13:04:02.229Z,4.03
2023-01-06T13:07:00.928Z,2.90
2023-01-06T13:09:46.478Z,5.20
2023-01-06T13:12:20.512Z,5.28
2023-01-06T13:15:04.348Z,4.50
2023-01-06T13:17:41.951Z,4.25
2023-01-06T13:20:23.906Z,5.43
2023-01-06T13:23:14.761Z,4.40
2023-01-06T13:26:26.646Z,4.05
2023-01-06T13:29:17.187Z,5.97
2023-01-06T13:32:21.864Z,4.72
2023-01-06T13:35:19.141Z,4.97
2023-01-06T13:38:01.501Z,4.10
2023-01-06T13:40:32.855Z,4.05
2023-01-06T13:43:06.056Z,6.20
2023-01-06T13:45:56.507Z,3.05
2023-01-06T13:48:28.288Z,3.67
2023-01-06T13:53:24.128Z,5.15
2023-01-06T13:56:23.658Z,4.45
2023-01-06T13:58:51.898Z,3.58
2023-01-06T14:01:18.813Z,4.50
2023-01-06T14:03:47.820Z,6.38
2023-01-06T14:06:24.010Z,5.65
2023-01-06T14:08:59.108Z,3.75
2023-01-06T14:11:35.496Z,5.70
2023-01-06T14:14:32.668Z,7.57
2023-01-06T14:16:59.566Z,6.07
2023-01-06T14:19:38.553Z,7.07
2023-01-06T14:22:29.673Z,5.70
2023-01-06T14:25:02.531Z,6.65
2023-01-06T14:27:48.118Z,5.90
2023-01-06T14:30:25.613Z,6.10
2023-01-06T14:32:52.355Z,10.15
2023-01-06T14:35:28.830Z,6.70
2023-01-06T14:38:01.188Z,9.88
2023-01-06T14:40:31.382Z,10.85
2023-01-06T14:43:01.219Z,7.60
2023-01-06T14:45:33.992Z,7.45
2023-01-06T14:48:13.447Z,12.52
2023-01-06T14:50:47.413Z,4.75
2023-01-06T14:53:20.323Z,7.18
2023-01-06T14:55:49.446Z,11.50
2023-01-06T14:58:27.514Z,5.25
2023-01-06T15:00:55.163Z,10.73
2023-01-06T15:03:23.886Z,13.10
2023-01-06T15:05:50.671Z,8.23
2023-01-06T15:08:19.238Z,5.72
2023-01-06T15:10:50.964Z,7.05
2023-01-06T15:13:30.195Z,8.90
2023-01-06T15:16:13.451Z,6.57
2023-01-06T15:18:43.640Z,8.70
2023-01-06T15:21:12.709Z,7.68
2023-01-06T15:23:45.036Z,8.73
2023-01-06T15:26:28.760Z,11.18
2023-01-06T15:29:07.504Z,9.95
2023-01-06T15:31:37.022Z,8.52
2023-01-06T15:34:08.624Z,6.82
2023-01-06T15:36:39.590Z,5.25
2023-01-06T15:39:10.079Z,8.13
2023-01-06T15:41:37.566Z,7.82
2023-01-06T15:44:20.681Z,9.23
2023-01-06T15:46:49.513Z,11.25
2023-01-06T15:49:25.651Z,7.72
2023-01-06T15:51:56.406Z,10.13
2023-01-06T15:54:24.557Z,10.93
2023-01-06T15:56:51.647Z,11.50
2023-01-06T15:59:20.416Z,9.73
2023-01-06T16:01:50.338Z,13.15
2023-01-06T16:04:18.038Z,10.85
2023-01-06T16:06:44.813Z,11.32
2023-01-06T16:09:20.738Z,16.50
2023-01-06T16:12:04.123Z,7.68
2023-01-06T16:14:32.014Z,6.65
2023-01-06T16:17:10.075Z,9.90
2023-01-06T16:19:44.013Z,8.98
2023-01-06T16:22:40.117Z,10.02
2023-01-06T16:25:27.221Z,9.82
2023-01-06T16:27:57.223Z,9.85
2023-01-06T16:30:36.585Z,9.80
2023-01-06T16:33:04.396Z,8.88
2023-01-06T16:35:33.407Z,11.77
2023-01-06T16:38:00.491Z,7.90
2023-01-06T16:40:28.762Z,10.82
2023-01-06T16:43:02.866Z,13.98
2023-01-06T16:45:35.151Z,9.55
2023-01-06T16:48:01.861Z,9.35
2023-01-06T16:50:40.601Z,8.48
2023-01-06T16:53:10.494Z,9.60
2023-01-06T16:55:38.762Z,11.88
2023-01-06T16:58:19.072Z,7.07
2023-01-06T17:00:51.618Z,7.35
2023-01-06T17:03:22.100Z,7.90
2023-01-06T17:05:49.172Z,7.25
2023-01-06T17:08:28.071Z,11.52
2023-01-06T17:10:55.118Z,7.03
2023-01-06T17:13:39.038Z,10.40
2023-01-06T17:16:17.656Z,10.85
2023-01-06T17:18:56.366Z,6.43
2023-01-06T17:21:32.793Z,9.52
2023-01-06T17:24:05.791Z,8.43
2023-01-06T17:26:32.453Z,11.18
2023-01-06T17:29:01.338Z,9.85
2023-01-06T17:31:44.159Z,8.48
2023-01-06T17:34:24.730Z,7.65
2023-01-06T17:36:53.517Z,8.02
2023-01-06T17:39:26.910Z,7.30
2023-01-06T17:42:20.099Z,13.00
2023-01-06T17:44:51.516Z,10.32
2023-01-06T17:47:18.188Z,9.60
2023-01-06T17:49:49.495Z,12.13
2023-01-06T17:52:22.556Z,11.52
2023-01-06T17:55:11.805Z,11.00
2023-01-06T17:57:44.555Z,10.00
2023-01-06T18:00:25.088Z,7.30
2023-01-06T18:03:01.550Z,11.95
2023-01-06T18:05:30.460Z,7.40
2023-01-06T18:08:06.957Z,10.68
2023-01-06T18:10:35.361Z,6.13
2023-01-06T18:13:23.900Z,7.53
2023-01-06T18:15:58.561Z,10.10
2023-01-06T18:18:35.538Z,7.88
2023-01-06T18:21:14.405Z,8.77
2023-01-06T18:23:44.311Z,7.63
2023-01-06T18:26:26.315Z,7.50
2023-01-06T18:29:08.109Z,8.85
2023-01-06T18:31:38.113Z,10.90
2023-01-06T18:34:18.321Z,8.82
2023-01-06T18:36:45.420Z,10.13
2023-01-06T18:39:13.719Z,7.78
2023-01-06T18:41:40.437Z,9.48
2023-01-06T18:44:18.725Z,11.15
2023-01-06T18:46:45.574Z,8.70
2023-01-06T18:49:15.543Z,13.13
2023-01-06T18:51:43.214Z,10.10
2023-01-06T18:54:17.866Z,8.90
2023-01-06T18:56:44.775Z,8.15
2023-01-06T18:59:18.165Z,9.70
2023-01-06T19:01:47.863Z,8.95
2023-01-06T19:04:34.367Z,9.07
2023-01-06T19:07:22.688Z,9.32
2023-01-06T19:09:49.974Z,10.75
2023-01-06T19:12:33.178Z,11.15
2023-01-06T19:15:10.891Z,9.20
2023-01-06T19:17:41.136Z,9.93
2023-01-06T19:20:16.928Z,11.20
2023-01-06T19:22:44.398Z,7.57
2023-01-06T19:25:34.896Z,13.80
2023-01-06T19:28:20.926Z,10.20
2023-01-06T19:30:54.119Z,9.57
2023-01-06T19:33:34.847Z,6.00
2023-01-06T19:36:04.813Z,6.88
2023-01-06T19:38:37.102Z,6.72
2023-01-06T19:41:14.436Z,6.30
2023-01-06T19:43:41.159Z,5.07
2023-01-06T19:46:23.369Z,8.50
2023-01-06T19:48:50.842Z,8.43
2023-01-06T19:51:20.492Z,5.55
2023-01-06T19:53:50.386Z,7.90
2023-01-06T19:56:23.955Z,11.32
2023-01-06T19:58:54.260Z,7.43
2023-01-06T20:01:22.272Z,7.65
2023-01-06T20:03:50.552Z,6.55
2023-01-06T20:06:17.478Z,7.88
2023-01-06T20:08:44.441Z,7.15
2023-01-06T20:11:12.475Z,7.60
2023-01-06T20:13:39.310Z,6.47
2023-01-06T20:16:06.497Z,5.22
2023-01-06T20:18:33.226Z,8.95
2023-01-06T20:21:00.190Z,9.10
2023-01-06T20:23:27.048Z,8.20
2023-01-06T20:25:53.884Z,7.38
2023-01-06T20:28:20.952Z,5.60
2023-01-06T20:30:47.812Z,7.20
2023-01-06T20:33:14.559Z,6.43
2023-01-06T20:35:41.557Z,6.00
2023-01-06T20:38:08.268Z,9.95
2023-01-06T20:40:35.026Z,7.40
2023-01-06T20:43:01.802Z,4.68
2023-01-06T20:45:28.577Z,6.13
2023-01-06T20:47:55.610Z,7.50
2023-01-06T20:50:22.822Z,7.07
2023-01-06T20:52:49.599Z,11.13
2023-01-06T20:55:17.427Z,5.30
2023-01-06T20:57:45.725Z,9.68
2023-01-06T21:00:13.320Z,10.27
2023-01-06T21:02:40.510Z,7.60
2023-01-06T21:05:08.040Z,4.13
2023-01-06T21:07:35.091Z,5.53
2023-01-06T21:10:02.256Z,7.75
2023-01-06T21:12:29.013Z,8.38
2023-01-06T21:14:56.355Z,6.78
2023-01-06T21:17:23.789Z,7.80
2023-01-06T21:19:51.111Z,7.32
2023-01-06T21:22:17.970Z,7.28
2023-01-06T21:24:45.156Z,9.93
2023-01-06T21:27:11.845Z,5.68
2023-01-06T21:29:38.755Z,5.97
2023-01-06T21:32:05.538Z,6.07
2023-01-06T21:34:32.300Z,7.30
2023-01-06T21:36:59.684Z,5.95
2023-01-06T21:39:26.472Z,5.45
2023-01-06T21:42:28.567Z,8.20
2023-01-06T21:44:55.224Z,9.98
2023-01-06T21:47:21.913Z,8.27
2023-01-06T21:49:48.646Z,5.28
2023-01-06T21:52:17.026Z,5.53
2023-01-06T21:54:45.088Z,5.80
2023-01-06T21:57:12.620Z,8.63
2023-01-06T21:59:40.003Z,7.30
2023-01-06T22:02:08.359Z,7.50
2023-01-06T22:04:35.579Z,9.85
2023-01-06T22:07:06.099Z,9.32
2023-01-06T22:09:33.455Z,6.55
2023-01-06T22:12:02.624Z,8.63
2023-01-06T22:14:30.199Z,6.47
2023-01-06T22:17:00.359Z,10.57
2023-01-06T22:19:29.310Z,10.77
2023-01-06T22:21:56.550Z,5.43
2023-01-06T22:24:24.419Z,7.63
2023-01-06T22:26:51.685Z,9.88
2023-01-06T22:29:18.879Z,8.02
2023-01-06T22:31:45.983Z,6.93
2023-01-06T22:34:12.863Z,5.55
2023-01-06T22:36:39.608Z,11.82
2023-01-06T22:39:07.277Z,11.40
2023-01-06T22:41:34.541Z,9.32
2023-01-06T22:44:01.440Z,7.63
2023-01-06T22:46:29.469Z,7.07
2023-01-06T22:48:56.163Z,10.57
2023-01-06T22:51:23.090Z,7.82
2023-01-06T22:53:50.082Z,5.38
2023-01-06T22:56:17.417Z,7.75
2023-01-06T22:58:44.504Z,10.70
2023-01-06T23:01:11.936Z,8.82
2023-01-06T23:03:39.073Z,7.43
2023-01-06T23:06:08.793Z,4.88
2023-01-06T23:08:40.610Z,6.97
2023-01-06T23:11:13.253Z,7.10
2023-01-06T23:13:41.896Z,5.75
2023-01-06T23:16:15.297Z,10.18
2023-01-06T23:18:44.634Z,9.93
2023-01-06T23:21:21.367Z,5.75
2023-01-06T23:23:50.165Z,8.70
2023-01-06T23:26:19.515Z,7.25
2023-01-06T23:28:47.153Z,7.68
2023-01-06T23:31:17.297Z,9.13
2023-01-06T23:33:50.041Z,7.75
2023-01-06T23:36:19.661Z,7.55
2023-01-06T23:38:47.629Z,7.25
2023-01-06T23:41:23.711Z,6.25
2023-01-06T23:43:51.142Z,8.43
2023-01-06T23:46:18.026Z,10.55
2023-01-06T23:48:45.606Z,8.10
2023-01-06T23:51:13.558Z,6.13
2023-01-06T23:53:40.724Z,10.13
2023-01-06T23:56:18.405Z,9.73
2023-01-06T23:58:46.864Z,7.57
