createdAt,value
2018-12-05T00:01:01.983Z,1.10
2018-12-05T00:03:06.399Z,1.10
2018-12-05T00:05:10.858Z,1.10
2018-12-05T00:07:15.198Z,1.00
2018-12-05T00:09:19.647Z,1.10
2018-12-05T00:11:24.071Z,1.10
2018-12-05T00:13:28.542Z,1.10
2018-12-05T00:15:33.027Z,1.10
2018-12-05T00:17:37.416Z,1.10
2018-12-05T00:19:41.826Z,1.10
2018-12-05T00:21:46.831Z,1.20
2018-12-05T00:23:51.224Z,1.20
2018-12-05T00:25:55.662Z,1.20
2018-12-05T00:28:00.039Z,1.20
2018-12-05T00:30:04.992Z,1.20
2018-12-05T00:32:09.413Z,1.20
2018-12-05T00:34:13.767Z,1.20
2018-12-05T00:36:18.263Z,1.20
2018-12-05T00:38:22.655Z,1.20
2018-12-05T00:40:27.068Z,1.20
2018-12-05T00:42:31.600Z,1.20
2018-12-05T00:44:36.020Z,1.20
2018-12-05T00:46:40.413Z,1.20
2018-12-05T00:48:44.779Z,1.30
2018-12-05T00:50:49.256Z,1.20
2018-12-05T00:52:53.654Z,1.30
2018-12-05T00:54:58.060Z,1.30
2018-12-05T00:57:02.405Z,1.30
2018-12-05T00:59:06.752Z,1.30
2018-12-05T01:01:12.017Z,1.30
2018-12-05T01:03:16.455Z,1.30
2018-12-05T01:05:20.976Z,1.30
2018-12-05T01:07:25.377Z,1.40
2018-12-05T01:09:29.743Z,1.40
2018-12-05T01:11:34.223Z,1.40
2018-12-05T01:13:38.663Z,1.40
2018-12-05T01:15:43.085Z,1.40
2018-12-05T01:17:48.105Z,1.50
2018-12-05T01:19:52.766Z,1.40
2018-12-05T01:21:57.187Z,1.40
2018-12-05T01:24:01.598Z,1.40
2018-12-05T01:26:05.997Z,1.30
2018-12-05T01:28:11.172Z,1.30
2018-12-05T01:30:15.543Z,1.30
2018-12-05T01:32:20.010Z,1.30
2018-12-05T01:34:24.433Z,1.30
2018-12-05T01:36:28.945Z,1.30
2018-12-05T01:38:36.315Z,1.30
2018-12-05T01:40:40.727Z,1.30
2018-12-05T01:42:45.067Z,1.30
2018-12-05T01:44:49.543Z,1.30
2018-12-05T01:46:53.949Z,1.30
2018-12-05T01:48:58.355Z,1.30
2018-12-05T01:51:02.812Z,1.30
2018-12-05T01:53:07.283Z,1.30
2018-12-05T01:55:11.750Z,1.30
2018-12-05T01:57:16.162Z,1.30
2018-12-05T01:59:20.722Z,1.30
2018-12-05T02:01:25.149Z,1.20
2018-12-05T02:03:30.324Z,1.20
2018-12-05T02:05:34.717Z,1.20
2018-12-05T02:07:39.205Z,1.20
2018-12-05T02:09:46.811Z,1.20
2018-12-05T02:11:51.249Z,1.20
2018-12-05T02:13:55.667Z,1.10
2018-12-05T02:16:00.027Z,1.10
2018-12-05T02:18:05.228Z,1.10
2018-12-05T02:20:09.739Z,1.00
2018-12-05T02:22:14.125Z,1.00
2018-12-05T02:24:18.540Z,0.90
2018-12-05T02:26:22.989Z,0.90
2018-12-05T02:28:27.419Z,0.90
2018-12-05T02:30:31.828Z,0.80
2018-12-05T02:32:36.251Z,0.90
2018-12-05T02:34:40.673Z,0.80
2018-12-05T02:36:45.112Z,0.80
2018-12-05T02:38:49.514Z,0.80
2018-12-05T02:40:53.929Z,0.80
2018-12-05T02:42:58.347Z,0.70
2018-12-05T02:45:02.777Z,0.70
2018-12-05T02:47:07.194Z,0.70
2018-12-05T02:49:12.110Z,0.80
2018-12-05T02:51:16.579Z,0.70
2018-12-05T02:53:21.022Z,0.70
2018-12-05T02:55:25.425Z,0.60
2018-12-05T02:57:29.818Z,0.70
2018-12-05T02:59:34.215Z,0.60
2018-12-05T03:01:39.280Z,0.60
2018-12-05T03:03:43.743Z,0.60
2018-12-05T03:05:48.156Z,0.70
2018-12-05T03:07:52.751Z,0.60
2018-12-05T03:09:57.174Z,0.60
2018-12-05T03:12:01.541Z,0.60
2018-12-05T03:14:05.990Z,0.70
2018-12-05T03:16:10.432Z,0.60
2018-12-05T03:18:14.850Z,0.60
2018-12-05T03:20:19.292Z,0.60
2018-12-05T03:22:23.780Z,0.60
2018-12-05T03:24:28.280Z,0.70
2018-12-05T03:26:32.713Z,0.60
2018-12-05T03:28:37.120Z,0.60
2018-12-05T03:30:41.603Z,0.60
2018-12-05T03:32:46.048Z,0.70
2018-12-05T03:34:50.390Z,0.60
2018-12-05T03:36:54.799Z,0.60
2018-12-05T03:38:59.217Z,0.60
2018-12-05T03:41:03.664Z,0.50
2018-12-05T03:43:08.067Z,0.50
2018-12-05T03:45:12.460Z,0.50
2018-12-05T03:47:16.902Z,0.50
2018-12-05T03:49:21.335Z,0.50
2018-12-05T03:51:25.825Z,0.50
2018-12-05T03:53:30.299Z,0.50
2018-12-05T03:55:34.663Z,0.50
2018-12-05T03:57:39.227Z,0.50
2018-12-05T03:59:43.631Z,0.50
2018-12-05T04:01:48.086Z,0.50
2018-12-05T04:03:57.008Z,0.40
2018-12-05T04:06:01.425Z,0.50
2018-12-05T04:08:05.824Z,0.40
2018-12-05T04:10:10.539Z,0.40
2018-12-05T04:12:14.923Z,0.40
2018-12-05T04:14:19.389Z,0.40
2018-12-05T04:16:23.754Z,0.40
2018-12-05T04:18:28.165Z,0.30
2018-12-05T04:20:32.570Z,0.30
2018-12-05T04:22:36.995Z,0.40
2018-12-05T04:24:42.196Z,0.40
2018-12-05T04:26:46.583Z,0.40
2018-12-05T04:28:50.976Z,0.40
2018-12-05T04:30:55.387Z,0.40
2018-12-05T04:32:59.783Z,0.30
2018-12-05T04:35:04.269Z,0.30
2018-12-05T04:37:08.724Z,0.30
2018-12-05T04:39:14.144Z,0.30
2018-12-05T04:41:18.527Z,0.30
2018-12-05T04:43:22.895Z,0.30
2018-12-05T04:45:27.307Z,0.20
2018-12-05T04:47:31.727Z,0.20
2018-12-05T04:49:36.088Z,0.20
2018-12-05T04:51:40.532Z,0.20
2018-12-05T04:53:44.962Z,0.20
2018-12-05T04:55:49.349Z,0.30
2018-12-05T04:57:53.864Z,0.10
2018-12-05T04:59:58.396Z,0.10
2018-12-05T05:02:02.849Z,0.00
2018-12-05T05:04:07.292Z,0.00
2018-12-05T05:06:11.682Z,0.00
2018-12-05T05:08:16.140Z,0.10
2018-12-05T05:10:20.518Z,0.10
2018-12-05T05:12:24.927Z,0.20
2018-12-05T05:14:29.547Z,0.20
2018-12-05T05:16:33.939Z,0.20
2018-12-05T05:18:38.495Z,0.20
2018-12-05T05:20:43.061Z,0.20
2018-12-05T05:22:47.519Z,0.30
2018-12-05T05:24:51.941Z,0.30
2018-12-05T05:26:56.402Z,0.30
2018-12-05T05:29:00.870Z,0.30
2018-12-05T05:31:05.279Z,0.40
2018-12-05T05:33:09.699Z,0.30
2018-12-05T05:35:14.199Z,0.30
2018-12-05T05:37:18.619Z,0.30
2018-12-05T05:39:23.007Z,0.40
2018-12-05T05:41:27.524Z,0.40
2018-12-05T05:43:31.930Z,0.40
2018-12-05T05:45:36.311Z,0.40
2018-12-05T05:47:40.722Z,0.40
2018-12-05T05:49:45.323Z,0.40
2018-12-05T05:51:49.714Z,0.40
2018-12-05T05:53:54.742Z,0.40
2018-12-05T05:55:59.156Z,0.40
2018-12-05T05:58:03.640Z,0.40
2018-12-05T06:00:09.172Z,0.40
2018-12-05T06:02:13.544Z,0.40
2018-12-05T06:04:17.955Z,0.50
2018-12-05T06:06:22.348Z,0.50
2018-12-05T06:08:26.787Z,0.60
2018-12-05T06:10:31.202Z,0.60
2018-12-05T06:12:36.354Z,0.60
2018-12-05T06:14:40.051Z,0.60
2018-12-05T06:16:44.513Z,0.60
2018-12-05T06:18:48.941Z,0.60
2018-12-05T06:20:53.469Z,0.50
2018-12-05T06:22:57.877Z,0.40
2018-12-05T06:25:02.364Z,0.40
2018-12-05T06:27:06.781Z,0.30
2018-12-05T06:29:11.182Z,0.30
2018-12-05T06:31:15.588Z,0.30
2018-12-05T06:33:20.035Z,0.30
2018-12-05T06:35:24.454Z,0.20
2018-12-05T06:37:28.844Z,0.20
2018-12-05T06:39:33.311Z,0.20
2018-12-05T06:41:37.744Z,0.20
2018-12-05T06:43:42.194Z,0.20
2018-12-05T06:45:48.783Z,0.20
2018-12-05T06:47:53.207Z,0.20
2018-12-05T06:49:57.671Z,0.10
2018-12-05T06:52:02.292Z,0.10
2018-12-05T06:54:06.775Z,0.20
2018-12-05T06:56:11.187Z,0.10
2018-12-05T06:58:15.578Z,0.10
2018-12-05T07:00:19.997Z,0.20
2018-12-05T07:02:24.385Z,0.20
2018-12-05T07:04:28.946Z,0.20
2018-12-05T07:06:33.481Z,0.20
2018-12-05T07:08:38.295Z,0.30
2018-12-05T07:10:42.680Z,0.30
2018-12-05T07:12:48.042Z,0.20
2018-12-05T07:14:52.466Z,0.30
2018-12-05T07:16:56.878Z,0.30
2018-12-05T07:19:01.302Z,0.30
2018-12-05T07:21:05.846Z,0.30
2018-12-05T07:23:10.526Z,0.30
2018-12-05T07:25:15.012Z,0.30
2018-12-05T07:27:19.477Z,0.30
2018-12-05T07:29:23.968Z,0.30
2018-12-05T07:31:34.765Z,0.40
2018-12-05T07:33:41.610Z,0.40
2018-12-05T07:35:47.326Z,0.50
2018-12-05T07:37:51.698Z,0.50
2018-12-05T07:39:56.139Z,0.50
2018-12-05T07:42:00.528Z,0.50
2018-12-05T07:44:04.950Z,0.60
2018-12-05T07:46:10.094Z,0.60
2018-12-05T07:48:14.446Z,0.60
2018-12-05T07:50:18.881Z,0.70
2018-12-05T07:52:23.354Z,0.70
2018-12-05T07:54:28.847Z,0.70
2018-12-05T07:56:33.293Z,0.80
2018-12-05T07:58:37.711Z,0.80
2018-12-05T08:00:42.115Z,0.80
2018-12-05T08:02:46.519Z,0.90
2018-12-05T08:04:51.512Z,0.90
2018-12-05T08:06:56.169Z,0.90
2018-12-05T08:09:00.533Z,0.90
2018-12-05T08:11:05.106Z,1.00
2018-12-05T08:13:09.578Z,1.00
2018-12-05T08:15:13.995Z,1.00
2018-12-05T08:17:18.434Z,1.00
2018-12-05T08:19:22.859Z,1.00
2018-12-05T08:21:27.308Z,1.00
2018-12-05T08:23:31.749Z,1.00
2018-12-05T08:25:36.217Z,1.10
2018-12-05T08:27:40.634Z,1.10
2018-12-05T08:29:45.048Z,1.10
2018-12-05T08:31:49.607Z,1.20
2018-12-05T08:33:54.059Z,1.20
2018-12-05T08:35:58.449Z,1.20
2018-12-05T08:38:02.889Z,1.20
2018-12-05T08:40:07.367Z,1.30
2018-12-05T08:42:11.752Z,1.30
2018-12-05T08:44:16.262Z,1.30
2018-12-05T08:46:20.746Z,1.40
2018-12-05T08:48:25.143Z,1.40
2018-12-05T08:50:29.562Z,1.40
2018-12-05T08:52:34.042Z,1.50
2018-12-05T08:54:38.564Z,1.60
2018-12-05T08:56:42.975Z,1.70
2018-12-05T08:58:47.392Z,1.70
2018-12-05T09:00:51.967Z,1.70
2018-12-05T09:02:56.386Z,1.70
2018-12-05T09:05:00.750Z,1.80
2018-12-05T09:07:05.187Z,1.80
2018-12-05T09:09:09.963Z,1.80
2018-12-05T09:11:14.376Z,1.80
2018-12-05T09:13:18.794Z,1.80
2018-12-05T09:15:23.315Z,1.90
2018-12-05T09:17:27.782Z,1.90
2018-12-05T09:19:32.843Z,2.00
2018-12-05T09:21:37.229Z,2.00
2018-12-05T09:23:41.686Z,2.10
2018-12-05T09:25:46.158Z,2.20
2018-12-05T09:27:50.605Z,2.30
2018-12-05T09:29:55.253Z,2.40
2018-12-05T09:31:59.722Z,2.40
2018-12-05T09:34:04.165Z,2.40
2018-12-05T09:36:08.668Z,2.50
2018-12-05T09:38:13.075Z,2.60
2018-12-05T09:40:17.453Z,2.60
2018-12-05T09:42:21.873Z,2.70
2018-12-05T09:44:26.287Z,2.80
2018-12-05T09:46:30.732Z,2.90
2018-12-05T09:48:35.141Z,2.90
2018-12-05T09:50:39.550Z,3.00
2018-12-05T09:52:43.966Z,3.10
2018-12-05T09:54:48.800Z,3.10
2018-12-05T09:56:53.253Z,3.20
2018-12-05T09:58:57.677Z,3.20
2018-12-05T10:01:02.243Z,3.20
2018-12-05T10:03:06.656Z,3.30
2018-12-05T10:05:11.644Z,3.30
2018-12-05T10:07:16.219Z,3.40
2018-12-05T10:09:20.578Z,3.30
2018-12-05T10:11:25.002Z,3.40
2018-12-05T10:13:29.378Z,3.50
2018-12-05T10:15:33.797Z,3.40
2018-12-05T10:17:38.187Z,3.50
2018-12-05T10:19:42.526Z,3.60
2018-12-05T10:21:46.982Z,3.60
2018-12-05T10:23:51.366Z,3.80
2018-12-05T10:25:55.751Z,3.80
2018-12-05T10:28:00.322Z,3.80
2018-12-05T10:30:05.689Z,3.90
2018-12-05T10:32:10.146Z,4.00
2018-12-05T10:34:14.521Z,4.00
2018-12-05T10:36:18.937Z,4.00
2018-12-05T10:38:23.335Z,4.10
2018-12-05T10:40:27.745Z,4.10
2018-12-05T10:42:32.142Z,4.20
2018-12-05T10:44:36.551Z,4.20
2018-12-05T10:46:41.505Z,4.30
2018-12-05T10:48:45.909Z,4.30
2018-12-05T10:50:50.279Z,4.40
2018-12-05T10:52:54.724Z,4.40
2018-12-05T10:54:59.258Z,4.50
2018-12-05T10:57:03.746Z,4.50
2018-12-05T10:59:08.192Z,4.50
2018-12-05T11:01:17.890Z,4.60
2018-12-05T11:03:27.373Z,4.70
2018-12-05T11:05:36.910Z,4.70
2018-12-05T11:07:46.599Z,4.70
2018-12-05T11:09:56.245Z,4.80
2018-12-05T11:14:10.837Z,4.90
2018-12-05T11:16:20.478Z,4.90
2018-12-05T11:20:31.145Z,4.90
2018-12-05T11:22:40.850Z,4.90
2018-12-05T11:24:46.158Z,5.00
2018-12-05T11:26:50.598Z,5.00
2018-12-05T11:28:55.021Z,5.00
2018-12-05T11:30:59.404Z,5.00
2018-12-05T11:33:03.920Z,5.10
2018-12-05T11:35:08.332Z,5.10
2018-12-05T11:37:12.751Z,5.10
2018-12-05T11:39:17.252Z,5.10
2018-12-05T11:41:21.668Z,5.10
2018-12-05T11:43:26.144Z,5.10
2018-12-05T11:45:30.725Z,5.10
2018-12-05T11:47:35.151Z,5.20
2018-12-05T11:49:39.542Z,5.20
2018-12-05T11:51:43.979Z,5.20
2018-12-05T11:53:48.368Z,5.20
2018-12-05T11:55:52.865Z,5.20
2018-12-05T11:57:57.286Z,5.30
2018-12-05T12:00:01.706Z,5.30
2018-12-05T12:02:06.150Z,5.30
2018-12-05T12:04:10.607Z,5.40
2018-12-05T12:06:15.021Z,5.40
2018-12-05T12:08:19.407Z,5.40
2018-12-05T12:10:28.055Z,5.40
2018-12-05T12:12:37.641Z,5.40
2018-12-05T12:14:42.068Z,5.40
2018-12-05T12:16:46.463Z,5.40
2018-12-05T12:18:50.875Z,5.40
2018-12-05T12:20:55.932Z,5.40
2018-12-05T12:23:00.405Z,5.40
2018-12-05T12:25:04.906Z,5.40
2018-12-05T12:27:09.349Z,5.50
2018-12-05T12:29:13.739Z,5.50
2018-12-05T12:31:18.259Z,5.50
2018-12-05T12:33:22.651Z,5.60
2018-12-05T12:35:27.057Z,5.50
2018-12-05T12:37:31.531Z,5.50
2018-12-05T12:39:35.953Z,5.60
2018-12-05T12:41:40.389Z,5.60
2018-12-05T12:43:44.882Z,5.60
2018-12-05T12:45:49.285Z,5.60
2018-12-05T12:47:53.677Z,5.70
2018-12-05T12:49:58.124Z,5.70
2018-12-05T12:52:02.722Z,5.70
2018-12-05T12:54:07.800Z,5.80
2018-12-05T12:56:12.230Z,5.80
2018-12-05T12:58:16.751Z,5.80
2018-12-05T13:00:21.322Z,5.80
2018-12-05T13:02:25.758Z,5.80
2018-12-05T13:04:30.344Z,5.80
2018-12-05T13:06:34.768Z,5.90
2018-12-05T13:08:39.431Z,5.90
2018-12-05T13:10:44.062Z,5.90
2018-12-05T13:12:48.614Z,5.90
2018-12-05T13:14:53.107Z,5.90
2018-12-05T13:16:57.514Z,5.90
2018-12-05T13:19:02.044Z,5.90
2018-12-05T13:21:07.632Z,6.00
2018-12-05T13:23:12.088Z,6.00
2018-12-05T13:25:16.502Z,6.00
2018-12-05T13:27:21.530Z,6.00
2018-12-05T13:29:25.989Z,6.00
2018-12-05T13:31:30.434Z,6.10
2018-12-05T13:33:34.939Z,6.10
2018-12-05T13:35:39.703Z,6.20
2018-12-05T13:37:44.159Z,6.20
2018-12-05T13:39:48.581Z,6.20
2018-12-05T13:41:53.058Z,6.20
2018-12-05T13:43:57.474Z,6.20
2018-12-05T13:46:01.894Z,6.20
2018-12-05T13:48:07.051Z,6.20
2018-12-05T13:50:11.524Z,6.30
2018-12-05T13:52:15.928Z,6.30
2018-12-05T13:54:20.486Z,6.30
2018-12-05T13:56:24.895Z,6.30
2018-12-05T13:58:29.297Z,6.30
2018-12-05T14:00:33.814Z,6.30
2018-12-05T14:02:38.550Z,6.30
2018-12-05T14:04:42.976Z,6.30
2018-12-05T14:06:47.359Z,6.30
2018-12-05T14:08:51.831Z,6.30
2018-12-05T14:10:56.230Z,6.30
2018-12-05T14:13:06.943Z,6.30
2018-12-05T14:15:11.559Z,6.30
2018-12-05T14:17:15.953Z,6.30
2018-12-05T14:19:20.395Z,6.30
2018-12-05T14:21:24.880Z,6.30
2018-12-05T14:23:29.371Z,6.30
2018-12-05T14:25:33.818Z,6.30
2018-12-05T14:27:38.231Z,6.30
2018-12-05T14:29:42.644Z,6.30
2018-12-05T14:31:47.089Z,6.30
2018-12-05T14:33:51.607Z,6.30
2018-12-05T14:35:56.005Z,6.30
2018-12-05T14:38:00.448Z,6.30
2018-12-05T14:40:05.319Z,6.30
2018-12-05T14:42:09.793Z,6.30
2018-12-05T14:44:14.332Z,6.30
2018-12-05T14:46:18.805Z,6.30
2018-12-05T14:48:23.314Z,6.30
2018-12-05T14:50:27.756Z,6.30
2018-12-05T14:52:32.168Z,6.30
2018-12-05T14:54:36.687Z,6.30
2018-12-05T14:56:41.111Z,6.30
2018-12-05T14:58:45.566Z,6.30
2018-12-05T15:00:50.022Z,6.30
2018-12-05T15:02:54.408Z,6.30
2018-12-05T15:04:58.854Z,6.30
2018-12-05T15:07:03.414Z,6.30
2018-12-05T15:09:08.319Z,6.30
2018-12-05T15:11:12.699Z,6.30
2018-12-05T15:13:17.173Z,6.30
2018-12-05T15:15:21.678Z,6.30
2018-12-05T15:17:26.123Z,6.30
2018-12-05T15:19:30.610Z,6.30
2018-12-05T15:21:35.029Z,6.20
2018-12-05T15:23:39.487Z,6.30
2018-12-05T15:25:43.987Z,6.20
2018-12-05T15:27:48.436Z,6.20
2018-12-05T15:29:53.104Z,6.20
2018-12-05T15:31:57.651Z,6.20
2018-12-05T15:34:02.167Z,6.20
2018-12-05T15:36:06.741Z,6.20
2018-12-05T15:38:11.214Z,6.20
2018-12-05T15:40:15.789Z,6.20
2018-12-05T15:42:20.337Z,6.20
2018-12-05T15:44:24.814Z,6.20
2018-12-05T15:46:29.187Z,6.20
2018-12-05T15:48:33.601Z,6.20
2018-12-05T15:50:38.235Z,6.20
2018-12-05T15:52:42.639Z,6.20
2018-12-05T15:54:47.039Z,6.20
2018-12-05T15:56:51.456Z,6.20
2018-12-05T15:58:55.944Z,6.30
2018-12-05T16:01:00.461Z,6.20
2018-12-05T16:03:06.086Z,6.30
2018-12-05T16:05:10.631Z,6.30
2018-12-05T16:07:15.098Z,6.20
2018-12-05T16:09:19.515Z,6.30
2018-12-05T16:11:23.965Z,6.30
2018-12-05T16:13:28.391Z,6.30
2018-12-05T16:15:32.947Z,6.30
2018-12-05T16:17:37.393Z,6.30
2018-12-05T16:19:43.180Z,6.30
2018-12-05T16:21:47.874Z,6.30
2018-12-05T16:23:52.262Z,6.30
2018-12-05T16:25:57.372Z,6.30
2018-12-05T16:28:01.800Z,6.30
2018-12-05T16:30:06.313Z,6.30
2018-12-05T16:32:10.741Z,6.30
2018-12-05T16:34:16.329Z,6.30
2018-12-05T16:36:20.871Z,6.40
2018-12-05T16:38:25.412Z,6.30
2018-12-05T16:40:29.966Z,6.40
2018-12-05T16:42:34.414Z,6.40
2018-12-05T16:44:38.829Z,6.40
2018-12-05T16:46:43.220Z,6.40
2018-12-05T16:48:47.695Z,6.40
2018-12-05T16:50:52.159Z,6.40
2018-12-05T16:52:56.580Z,6.40
2018-12-05T16:55:01.037Z,6.40
2018-12-05T16:57:05.485Z,6.50
2018-12-05T16:59:09.885Z,6.50
2018-12-05T17:01:14.330Z,6.50
2018-12-05T17:03:18.857Z,6.50
2018-12-05T17:05:23.316Z,6.50
2018-12-05T17:07:27.798Z,6.60
2018-12-05T17:09:32.159Z,6.50
2018-12-05T17:11:36.559Z,6.60
2018-12-05T17:13:43.011Z,6.50
2018-12-05T17:15:47.406Z,6.50
2018-12-05T17:17:51.872Z,6.50
2018-12-05T17:19:56.337Z,6.50
2018-12-05T17:22:00.707Z,6.50
2018-12-05T17:24:05.185Z,6.50
2018-12-05T17:26:09.652Z,6.50
2018-12-05T17:28:14.650Z,6.60
2018-12-05T17:30:19.295Z,6.60
2018-12-05T17:32:23.719Z,6.60
2018-12-05T17:34:28.294Z,6.60
2018-12-05T17:36:32.835Z,6.50
2018-12-05T17:38:37.317Z,6.60
2018-12-05T17:40:42.439Z,6.50
2018-12-05T17:42:46.906Z,6.60
2018-12-05T17:44:51.318Z,6.60
2018-12-05T17:46:55.762Z,6.60
2018-12-05T17:49:00.130Z,6.60
2018-12-05T17:51:04.628Z,6.60
2018-12-05T17:53:09.086Z,6.60
2018-12-05T17:55:13.691Z,6.60
2018-12-05T17:57:18.103Z,6.60
2018-12-05T17:59:22.601Z,6.60
2018-12-05T18:01:27.491Z,6.60
2018-12-05T18:03:32.052Z,6.60
2018-12-05T18:05:36.571Z,6.60
2018-12-05T18:07:41.900Z,6.60
2018-12-05T18:09:47.577Z,6.60
2018-12-05T18:11:52.158Z,6.60
2018-12-05T18:13:56.606Z,6.60
2018-12-05T18:16:01.126Z,6.60
2018-12-05T18:18:05.599Z,6.60
2018-12-05T18:20:12.316Z,6.60
2018-12-05T18:22:16.937Z,6.70
2018-12-05T18:24:21.387Z,6.70
2018-12-05T18:26:26.159Z,6.70
2018-12-05T18:28:30.828Z,6.60
2018-12-05T18:30:35.294Z,6.70
2018-12-05T18:32:39.768Z,6.60
2018-12-05T18:34:44.256Z,6.60
2018-12-05T18:36:48.767Z,6.60
2018-12-05T18:38:53.452Z,6.60
2018-12-05T18:40:57.921Z,6.60
2018-12-05T18:43:02.463Z,6.60
2018-12-05T18:45:08.030Z,6.60
2018-12-05T18:47:12.444Z,6.70
2018-12-05T18:49:16.889Z,6.70
2018-12-05T18:51:22.641Z,6.70
2018-12-05T18:53:27.099Z,6.60
2018-12-05T18:55:31.991Z,6.70
2018-12-05T18:57:36.948Z,6.70
2018-12-05T18:59:41.392Z,6.70
2018-12-05T19:01:45.794Z,6.70
2018-12-05T19:03:50.210Z,6.70
2018-12-05T19:05:54.705Z,6.70
2018-12-05T19:07:59.133Z,6.70
2018-12-05T19:10:03.679Z,6.70
2018-12-05T19:12:08.136Z,6.70
2018-12-05T19:14:17.798Z,6.70
2018-12-05T19:16:22.354Z,6.70
2018-12-05T19:18:26.870Z,6.70
2018-12-05T19:20:31.356Z,6.70
2018-12-05T19:22:35.909Z,6.70
2018-12-05T19:24:41.857Z,6.80
2018-12-05T19:26:46.481Z,6.80
2018-12-05T19:28:51.686Z,6.70
2018-12-05T19:30:56.245Z,6.80
2018-12-05T19:33:00.708Z,6.80
2018-12-05T19:35:05.472Z,6.80
2018-12-05T19:37:09.982Z,6.70
2018-12-05T19:39:14.485Z,6.80
2018-12-05T19:41:19.046Z,6.80
2018-12-05T19:43:23.679Z,6.80
2018-12-05T19:45:28.273Z,6.90
2018-12-05T19:47:32.781Z,6.80
2018-12-05T19:49:37.377Z,6.80
2018-12-05T19:51:42.253Z,6.80
2018-12-05T19:53:46.771Z,6.90
2018-12-05T19:55:51.211Z,6.60
2018-12-05T19:57:55.751Z,6.90
2018-12-05T20:00:00.210Z,6.90
2018-12-05T20:02:05.067Z,6.90
2018-12-05T20:04:09.764Z,6.90
2018-12-05T20:06:14.291Z,6.90
2018-12-05T20:08:18.751Z,6.90
2018-12-05T20:10:23.297Z,6.90
2018-12-05T20:12:27.834Z,6.90
2018-12-05T20:14:32.414Z,6.90
2018-12-05T20:16:36.932Z,6.90
2018-12-05T20:18:41.475Z,6.90
2018-12-05T20:20:45.893Z,6.90
2018-12-05T20:22:50.602Z,7.00
2018-12-05T20:24:55.178Z,7.00
2018-12-05T20:26:59.702Z,7.00
2018-12-05T20:29:04.886Z,6.90
2018-12-05T20:31:09.463Z,7.00
2018-12-05T20:33:13.906Z,7.00
2018-12-05T20:35:18.483Z,7.00
2018-12-05T20:37:23.165Z,7.00
2018-12-05T20:39:27.599Z,7.00
2018-12-05T20:41:33.457Z,7.00
2018-12-05T20:43:36.861Z,7.00
2018-12-05T20:45:41.476Z,7.10
2018-12-05T20:47:45.929Z,7.10
2018-12-05T20:49:50.514Z,7.10
2018-12-05T20:51:55.078Z,7.10
2018-12-05T20:53:59.523Z,7.10
2018-12-05T20:56:03.984Z,7.10
2018-12-05T20:58:08.529Z,7.10
2018-12-05T21:00:13.007Z,7.10
2018-12-05T21:02:17.600Z,7.10
2018-12-05T21:04:22.058Z,7.10
2018-12-05T21:06:26.506Z,7.10
2018-12-05T21:08:30.994Z,7.10
2018-12-05T21:10:35.498Z,7.10
2018-12-05T21:12:39.954Z,7.10
2018-12-05T21:14:44.408Z,7.10
2018-12-05T21:16:48.925Z,7.10
2018-12-05T21:18:53.388Z,7.10
2018-12-05T21:20:57.905Z,7.20
2018-12-05T21:23:02.428Z,7.20
2018-12-05T21:25:07.565Z,7.20
2018-12-05T21:27:12.055Z,7.20
2018-12-05T21:29:16.590Z,7.30
2018-12-05T21:31:21.048Z,7.20
2018-12-05T21:33:26.117Z,7.30
2018-12-05T21:35:30.586Z,7.30
2018-12-05T21:37:35.089Z,7.30
2018-12-05T21:39:39.536Z,7.30
2018-12-05T21:41:44.038Z,7.30
2018-12-05T21:43:48.488Z,7.30
2018-12-05T21:45:53.195Z,7.40
2018-12-05T21:47:57.731Z,7.40
2018-12-05T21:50:02.497Z,7.40
2018-12-05T21:52:06.975Z,7.40
2018-12-05T21:54:11.366Z,7.40
2018-12-05T21:56:15.778Z,7.40
2018-12-05T21:58:20.179Z,7.40
2018-12-05T22:00:24.610Z,7.40
2018-12-05T22:02:29.042Z,7.40
2018-12-05T22:04:33.400Z,7.50
2018-12-05T22:06:37.861Z,7.50
2018-12-05T22:08:42.344Z,7.50
2018-12-05T22:10:46.803Z,7.50
2018-12-05T22:12:51.162Z,7.60
2018-12-05T22:14:55.669Z,7.50
2018-12-05T22:17:00.097Z,7.60
2018-12-05T22:19:04.465Z,7.60
2018-12-05T22:21:11.059Z,7.60
2018-12-05T22:23:15.441Z,7.70
2018-12-05T22:25:19.931Z,7.80
2018-12-05T22:27:24.478Z,7.80
2018-12-05T22:29:28.976Z,7.80
2018-12-05T22:31:33.490Z,7.80
2018-12-05T22:33:37.904Z,7.90
2018-12-05T22:35:43.163Z,7.90
2018-12-05T22:37:47.674Z,7.90
2018-12-05T22:39:52.098Z,7.90
2018-12-05T22:41:56.641Z,7.90
2018-12-05T22:44:01.093Z,7.90
2018-12-05T22:46:05.516Z,7.90
2018-12-05T22:48:09.949Z,7.90
2018-12-05T22:50:14.462Z,7.90
2018-12-05T22:52:18.905Z,7.90
2018-12-05T22:54:23.298Z,7.90
2018-12-05T22:56:27.738Z,7.90
2018-12-05T22:58:32.159Z,7.90
2018-12-05T23:00:36.760Z,8.00
2018-12-05T23:02:41.192Z,8.00
2018-12-05T23:04:45.593Z,7.90
2018-12-05T23:06:51.379Z,7.90
2018-12-05T23:08:55.759Z,8.00
2018-12-05T23:11:00.158Z,8.00
2018-12-05T23:13:04.617Z,8.00
2018-12-05T23:15:09.484Z,8.00
2018-12-05T23:17:13.995Z,8.10
2018-12-05T23:19:18.566Z,8.00
2018-12-05T23:21:24.478Z,8.00
2018-12-05T23:23:28.937Z,8.00
2018-12-05T23:25:33.389Z,8.00
2018-12-05T23:27:37.860Z,8.00
2018-12-05T23:29:43.019Z,8.10
2018-12-05T23:31:47.403Z,8.10
2018-12-05T23:33:51.815Z,8.10
2018-12-05T23:35:56.377Z,8.10
2018-12-05T23:38:00.818Z,8.10
2018-12-05T23:40:05.306Z,8.10
2018-12-05T23:42:10.174Z,8.20
2018-12-05T23:44:15.268Z,8.20
2018-12-05T23:46:19.650Z,8.20
2018-12-05T23:48:24.043Z,8.20
2018-12-05T23:50:28.585Z,8.20
2018-12-05T23:52:32.981Z,8.20
2018-12-05T23:54:37.402Z,8.20
2018-12-05T23:56:41.759Z,8.20
2018-12-05T23:58:46.375Z,8.20
