createdAt,value
2018-04-08T00:00:42.721Z,15.30
2018-04-08T00:03:10.893Z,15.20
2018-04-08T00:05:39.039Z,15.20
2018-04-08T00:08:07.919Z,15.20
2018-04-08T00:10:36.831Z,15.10
2018-04-08T00:13:05.131Z,15.10
2018-04-08T00:15:33.262Z,15.00
2018-04-08T00:18:02.145Z,15.00
2018-04-08T00:20:30.254Z,15.00
2018-04-08T00:22:58.386Z,15.00
2018-04-08T00:25:26.498Z,14.90
2018-04-08T00:27:54.636Z,14.90
2018-04-08T00:30:22.843Z,14.90
2018-04-08T00:32:50.981Z,14.90
2018-04-08T00:35:19.180Z,14.90
2018-04-08T00:37:47.347Z,15.00
2018-04-08T00:40:15.463Z,15.00
2018-04-08T00:42:43.631Z,15.00
2018-04-08T00:45:11.756Z,15.00
2018-04-08T00:47:40.642Z,15.10
2018-04-08T00:50:09.552Z,15.10
2018-04-08T00:52:37.683Z,15.10
2018-04-08T00:55:05.791Z,15.10
2018-04-08T00:57:34.686Z,15.00
2018-04-08T01:00:02.829Z,15.10
2018-04-08T01:02:31.708Z,15.00
2018-04-08T01:04:59.930Z,15.00
2018-04-08T01:07:28.063Z,15.10
2018-04-08T01:09:56.182Z,15.10
2018-04-08T01:12:24.342Z,15.10
2018-04-08T01:14:52.456Z,15.10
2018-04-08T01:17:20.592Z,15.10
2018-04-08T01:19:48.712Z,15.10
2018-04-08T01:22:16.835Z,15.10
2018-04-08T01:24:44.968Z,15.10
2018-04-08T01:27:13.110Z,15.10
2018-04-08T01:29:41.210Z,15.10
2018-04-08T01:32:09.342Z,15.10
2018-04-08T01:34:37.494Z,15.10
2018-04-08T01:37:06.396Z,15.10
2018-04-08T01:39:34.552Z,15.10
2018-04-08T01:42:03.458Z,15.10
2018-04-08T01:44:31.606Z,15.10
2018-04-08T01:46:59.747Z,15.00
2018-04-08T01:49:27.886Z,15.00
2018-04-08T01:51:56.060Z,15.00
2018-04-08T01:54:24.206Z,14.90
2018-04-08T01:56:53.103Z,14.90
2018-04-08T01:59:21.985Z,14.90
2018-04-08T02:01:50.895Z,14.90
2018-04-08T02:04:19.048Z,14.90
2018-04-08T02:06:47.951Z,14.80
2018-04-08T02:09:16.844Z,14.80
2018-04-08T02:11:44.962Z,14.80
2018-04-08T02:14:13.101Z,14.70
2018-04-08T02:16:41.252Z,14.70
2018-04-08T02:19:10.135Z,14.70
2018-04-08T02:21:39.032Z,14.70
2018-04-08T02:24:07.927Z,14.60
2018-04-08T02:26:36.824Z,14.60
2018-04-08T02:29:05.716Z,14.60
2018-04-08T02:31:34.620Z,14.60
2018-04-08T02:34:02.745Z,14.60
2018-04-08T02:36:30.961Z,14.60
2018-04-08T02:38:59.088Z,14.60
2018-04-08T02:41:27.217Z,14.60
2018-04-08T02:43:55.329Z,14.50
2018-04-08T02:46:23.460Z,14.50
2018-04-08T02:48:51.588Z,14.50
2018-04-08T02:51:19.715Z,14.50
2018-04-08T02:53:47.835Z,14.50
2018-04-08T02:56:15.976Z,14.50
2018-04-08T02:58:44.107Z,14.50
2018-04-08T03:01:12.248Z,14.40
2018-04-08T03:03:40.370Z,14.40
2018-04-08T03:06:08.529Z,14.40
2018-04-08T03:08:36.675Z,14.30
2018-04-08T03:11:04.803Z,14.40
2018-04-08T03:13:32.915Z,14.40
2018-04-08T03:16:02.582Z,14.40
2018-04-08T03:18:30.746Z,14.30
2018-04-08T03:20:58.873Z,14.40
2018-04-08T03:23:26.999Z,14.40
2018-04-08T03:25:55.135Z,14.40
2018-04-08T03:28:24.144Z,14.40
2018-04-08T03:30:52.260Z,14.40
2018-04-08T03:33:20.378Z,14.40
2018-04-08T03:35:49.383Z,14.40
2018-04-08T03:38:17.507Z,14.40
2018-04-08T03:40:45.635Z,14.40
2018-04-08T03:43:13.775Z,14.40
2018-04-08T03:45:41.889Z,14.40
2018-04-08T03:48:10.257Z,14.40
2018-04-08T03:50:38.399Z,14.50
2018-04-08T03:53:07.294Z,14.40
2018-04-08T03:55:36.205Z,14.40
2018-04-08T03:58:04.341Z,14.40
2018-04-08T04:00:32.450Z,14.40
2018-04-08T04:03:00.594Z,14.40
2018-04-08T04:05:30.224Z,14.30
2018-04-08T04:07:59.122Z,14.40
2018-04-08T04:10:28.028Z,14.30
2018-04-08T04:12:56.156Z,14.30
2018-04-08T04:15:24.277Z,14.30
2018-04-08T04:17:52.633Z,14.20
2018-04-08T04:20:32.730Z,14.20
2018-04-08T04:23:12.898Z,14.20
2018-04-08T04:25:54.261Z,14.10
2018-04-08T04:28:22.411Z,14.10
2018-04-08T04:30:50.523Z,14.00
2018-04-08T04:33:18.739Z,14.00
2018-04-08T04:35:47.658Z,13.90
2018-04-08T04:38:15.788Z,13.90
2018-04-08T04:40:44.662Z,13.90
2018-04-08T04:43:14.304Z,13.80
2018-04-08T04:45:42.512Z,13.80
2018-04-08T04:48:10.611Z,13.80
2018-04-08T04:50:38.730Z,13.80
2018-04-08T04:53:06.874Z,13.80
2018-04-08T04:55:35.022Z,13.80
2018-04-08T04:58:03.151Z,13.70
2018-04-08T05:00:31.312Z,13.70
2018-04-08T05:03:00.191Z,13.70
2018-04-08T05:05:28.298Z,13.70
2018-04-08T05:07:56.436Z,13.70
2018-04-08T05:10:25.346Z,13.70
2018-04-08T05:12:53.466Z,13.60
2018-04-08T05:15:21.592Z,13.60
2018-04-08T05:17:49.720Z,13.60
2018-04-08T05:20:17.865Z,13.60
2018-04-08T05:22:45.994Z,13.70
2018-04-08T05:25:14.876Z,13.70
2018-04-08T05:27:43.774Z,13.70
2018-04-08T05:30:12.692Z,13.70
2018-04-08T05:32:40.804Z,13.70
2018-04-08T05:35:08.925Z,13.70
2018-04-08T05:37:37.071Z,13.80
2018-04-08T05:40:05.206Z,13.80
2018-04-08T05:42:33.327Z,13.90
2018-04-08T05:45:02.232Z,14.00
2018-04-08T05:47:31.114Z,14.10
2018-04-08T05:50:00.031Z,14.10
2018-04-08T05:52:28.146Z,14.10
2018-04-08T05:54:56.359Z,14.20
2018-04-08T05:57:24.511Z,14.30
2018-04-08T05:59:52.707Z,14.30
2018-04-08T06:02:21.592Z,14.40
2018-04-08T06:04:50.481Z,14.50
2018-04-08T06:07:19.395Z,14.50
2018-04-08T06:09:47.525Z,14.50
2018-04-08T06:12:16.416Z,14.70
2018-04-08T06:14:44.538Z,14.70
2018-04-08T06:17:12.683Z,14.70
2018-04-08T06:19:41.789Z,14.90
2018-04-08T06:22:09.979Z,14.90
2018-04-08T06:24:38.104Z,15.00
2018-04-08T06:27:06.231Z,15.10
2018-04-08T06:29:34.371Z,15.20
2018-04-08T06:32:03.253Z,15.30
2018-04-08T06:34:32.135Z,15.40
2018-04-08T06:37:01.065Z,15.50
2018-04-08T06:39:29.187Z,15.50
2018-04-08T06:41:57.340Z,15.60
2018-04-08T06:44:25.489Z,15.70
2018-04-08T06:46:54.342Z,15.90
2018-04-08T06:49:23.279Z,16.00
2018-04-08T06:51:52.147Z,16.10
2018-04-08T06:54:20.271Z,16.10
2018-04-08T06:56:48.394Z,16.10
2018-04-08T06:59:16.532Z,16.20
2018-04-08T07:01:44.667Z,16.30
2018-04-08T07:04:12.793Z,16.40
2018-04-08T07:06:41.725Z,16.50
2018-04-08T07:09:09.975Z,16.50
2018-04-08T07:11:38.099Z,16.60
2018-04-08T07:14:07.751Z,16.70
2018-04-08T07:16:36.611Z,16.70
2018-04-08T07:19:06.510Z,16.80
2018-04-08T07:21:36.447Z,16.80
2018-04-08T07:24:04.561Z,16.80
2018-04-08T07:26:33.502Z,16.90
2018-04-08T07:29:01.717Z,16.90
2018-04-08T07:31:29.856Z,17.00
2018-04-08T07:33:57.995Z,17.00
2018-04-08T07:36:26.280Z,17.10
2018-04-08T07:38:54.378Z,17.20
2018-04-08T07:41:22.573Z,17.30
2018-04-08T07:43:51.456Z,17.50
2018-04-08T07:46:20.354Z,17.50
2018-04-08T07:48:48.722Z,17.50
2018-04-08T07:51:17.730Z,17.70
2018-04-08T07:53:45.850Z,17.60
2018-04-08T07:56:14.084Z,17.80
2018-04-08T07:58:42.221Z,17.90
2018-04-08T08:01:11.144Z,18.10
2018-04-08T08:03:40.034Z,18.20
2018-04-08T08:06:08.174Z,18.20
2018-04-08T08:08:36.312Z,18.30
2018-04-08T08:11:04.457Z,18.50
2018-04-08T08:13:32.580Z,18.60
2018-04-08T08:16:00.703Z,18.70
2018-04-08T08:18:28.849Z,18.70
2018-04-08T08:20:57.740Z,18.70
2018-04-08T08:23:26.632Z,18.70
2018-04-08T08:25:55.525Z,18.70
2018-04-08T08:28:23.646Z,18.70
2018-04-08T08:30:51.812Z,18.80
2018-04-08T08:33:19.952Z,18.80
2018-04-08T08:35:48.835Z,18.90
2018-04-08T08:38:17.771Z,19.00
2018-04-08T08:40:45.857Z,19.00
2018-04-08T08:43:14.011Z,19.00
2018-04-08T08:45:42.137Z,19.00
2018-04-08T08:48:10.272Z,19.00
2018-04-08T08:50:38.395Z,19.00
2018-04-08T08:53:07.287Z,19.10
2018-04-08T08:55:36.159Z,19.10
2018-04-08T08:58:04.311Z,19.10
2018-04-08T09:00:32.431Z,19.10
2018-04-08T09:03:00.819Z,19.10
2018-04-08T09:05:28.935Z,19.10
2018-04-08T09:07:57.079Z,19.10
2018-04-08T09:10:25.202Z,19.10
2018-04-08T09:12:54.839Z,19.20
2018-04-08T09:15:23.763Z,19.20
2018-04-08T09:17:51.867Z,19.20
2018-04-08T09:20:25.719Z,19.20
2018-04-08T09:22:59.648Z,19.30
2018-04-08T09:25:28.225Z,19.30
2018-04-08T09:27:56.343Z,19.40
2018-04-08T09:30:24.539Z,19.40
2018-04-08T09:32:53.432Z,19.60
2018-04-08T09:35:22.322Z,19.60
2018-04-08T09:37:51.228Z,19.70
2018-04-08T09:40:19.344Z,19.70
2018-04-08T09:42:47.495Z,19.70
2018-04-08T09:45:15.608Z,19.80
2018-04-08T09:47:43.777Z,19.90
2018-04-08T09:50:11.990Z,19.90
2018-04-08T09:52:40.883Z,20.10
2018-04-08T09:55:09.009Z,20.10
2018-04-08T09:57:40.778Z,20.20
2018-04-08T10:03:19.252Z,20.30
2018-04-08T10:05:47.373Z,20.40
2018-04-08T10:08:15.519Z,20.40
2018-04-08T10:10:43.631Z,20.50
2018-04-08T10:13:11.782Z,20.60
2018-04-08T10:15:39.895Z,20.60
2018-04-08T10:18:08.785Z,20.70
2018-04-08T10:20:37.895Z,20.80
2018-04-08T10:23:06.795Z,20.90
2018-04-08T10:25:34.911Z,20.80
2018-04-08T10:28:03.023Z,20.90
2018-04-08T10:30:31.915Z,21.00
2018-04-08T10:33:00.813Z,21.10
2018-04-08T10:35:29.690Z,21.10
2018-04-08T10:37:58.717Z,21.10
2018-04-08T10:40:26.859Z,21.10
2018-04-08T10:42:54.968Z,21.10
2018-04-08T10:45:23.119Z,21.20
2018-04-08T10:47:52.017Z,21.30
2018-04-08T10:50:20.123Z,21.20
2018-04-08T10:52:48.281Z,21.30
2018-04-08T10:55:16.366Z,21.40
2018-04-08T10:57:44.489Z,21.50
2018-04-08T11:00:13.383Z,21.70
2018-04-08T11:02:42.308Z,21.80
2018-04-08T11:05:10.430Z,21.80
2018-04-08T11:07:38.544Z,21.90
2018-04-08T11:10:06.655Z,22.00
2018-04-08T11:12:34.818Z,22.10
2018-04-08T11:15:02.960Z,22.10
2018-04-08T11:17:31.070Z,22.20
2018-04-08T11:19:59.184Z,22.30
2018-04-08T11:22:28.089Z,22.50
2018-04-08T11:24:56.966Z,22.50
2018-04-08T11:27:25.841Z,22.50
2018-04-08T11:29:53.962Z,22.50
2018-04-08T11:32:22.092Z,22.60
2018-04-08T11:34:50.975Z,22.70
2018-04-08T11:37:19.862Z,22.90
2018-04-08T11:39:48.016Z,22.80
2018-04-08T11:42:16.134Z,22.90
2018-04-08T11:44:45.028Z,23.10
2018-04-08T11:47:13.138Z,23.10
2018-04-08T11:49:41.246Z,23.20
2018-04-08T11:52:09.378Z,23.30
2018-04-08T11:54:37.530Z,23.40
2018-04-08T11:57:06.380Z,23.60
2018-04-08T11:59:34.488Z,23.60
2018-04-08T12:02:02.683Z,23.70
2018-04-08T12:04:30.766Z,23.80
2018-04-08T12:06:58.861Z,23.90
2018-04-08T12:09:26.974Z,24.00
2018-04-08T12:11:55.096Z,24.10
2018-04-08T12:14:23.411Z,24.20
2018-04-08T12:16:58.713Z,24.30
2018-04-08T12:19:26.843Z,24.30
2018-04-08T12:21:54.955Z,24.30
2018-04-08T12:24:23.100Z,24.40
2018-04-08T12:26:51.670Z,24.40
2018-04-08T12:29:20.546Z,24.50
2018-04-08T12:31:49.433Z,24.50
2018-04-08T12:34:19.165Z,24.50
2018-04-08T12:36:47.341Z,24.50
2018-04-08T12:39:16.215Z,24.50
2018-04-08T12:41:45.216Z,24.60
2018-04-08T12:44:14.203Z,24.60
2018-04-08T12:46:43.674Z,24.70
2018-04-08T12:49:11.783Z,24.70
2018-04-08T12:51:40.663Z,24.80
2018-04-08T12:54:09.616Z,24.80
2018-04-08T12:56:37.703Z,24.80
2018-04-08T12:59:05.815Z,24.80
2018-04-08T13:01:33.939Z,24.70
2018-04-08T13:04:02.099Z,24.70
2018-04-08T13:06:30.228Z,24.70
2018-04-08T13:08:59.128Z,24.80
2018-04-08T13:11:27.264Z,24.80
2018-04-08T13:13:55.405Z,24.80
2018-04-08T13:16:23.543Z,24.80
2018-04-08T13:18:51.627Z,24.80
2018-04-08T13:21:19.751Z,24.80
2018-04-08T13:23:47.915Z,24.70
2018-04-08T13:26:16.035Z,24.80
2018-04-08T13:28:44.935Z,24.60
2018-04-08T13:31:14.031Z,24.60
2018-04-08T13:33:42.163Z,24.60
2018-04-08T13:36:10.331Z,24.60
2018-04-08T13:38:38.411Z,24.70
2018-04-08T13:41:06.559Z,24.70
2018-04-08T13:43:34.716Z,24.80
2018-04-08T13:46:02.840Z,24.80
2018-04-08T13:48:30.982Z,24.90
2018-04-08T13:50:59.094Z,24.90
2018-04-08T13:53:27.983Z,25.00
2018-04-08T13:55:56.902Z,25.00
2018-04-08T13:58:25.023Z,25.00
2018-04-08T14:00:53.144Z,25.10
2018-04-08T14:03:21.274Z,25.20
2018-04-08T14:05:49.379Z,25.30
2018-04-08T14:08:18.246Z,25.30
2018-04-08T14:10:46.406Z,25.30
2018-04-08T14:13:14.639Z,25.30
2018-04-08T14:15:42.802Z,25.30
2018-04-08T14:18:10.928Z,25.40
2018-04-08T14:20:39.034Z,25.50
2018-04-08T14:23:07.954Z,25.60
2018-04-08T14:25:36.056Z,25.50
2018-04-08T14:28:04.182Z,25.60
2018-04-08T14:30:32.298Z,25.70
2018-04-08T14:33:00.422Z,25.80
2018-04-08T14:35:28.556Z,25.90
2018-04-08T14:37:56.646Z,25.90
2018-04-08T14:40:25.548Z,26.00
2018-04-08T14:42:54.449Z,26.10
2018-04-08T14:45:22.566Z,26.10
2018-04-08T14:47:50.678Z,26.20
2018-04-08T14:50:19.548Z,26.30
2018-04-08T14:52:47.664Z,26.30
2018-04-08T14:55:15.784Z,26.40
2018-04-08T14:57:43.896Z,26.50
2018-04-08T15:00:12.800Z,26.60
2018-04-08T15:02:40.932Z,26.50
2018-04-08T15:05:09.064Z,26.60
2018-04-08T15:07:37.174Z,26.50
2018-04-08T15:10:05.280Z,26.50
2018-04-08T15:12:34.180Z,26.60
2018-04-08T15:15:03.102Z,26.60
2018-04-08T15:17:31.264Z,26.60
2018-04-08T15:19:59.364Z,26.60
2018-04-08T15:22:27.580Z,26.70
2018-04-08T15:24:56.559Z,26.80
2018-04-08T15:27:25.442Z,26.80
2018-04-08T15:29:53.551Z,26.80
2018-04-08T15:32:21.687Z,26.90
2018-04-08T15:34:49.801Z,26.90
2018-04-08T15:37:17.946Z,27.00
2018-04-08T15:39:46.097Z,27.00
2018-04-08T15:42:14.196Z,27.00
2018-04-08T15:44:43.132Z,27.10
2018-04-08T15:47:11.307Z,27.00
2018-04-08T15:49:39.416Z,27.10
2018-04-08T15:52:07.524Z,27.10
2018-04-08T15:54:36.111Z,27.20
2018-04-08T15:57:04.976Z,27.10
2018-04-08T15:59:33.108Z,27.10
2018-04-08T16:02:01.216Z,27.10
2018-04-08T16:04:29.523Z,27.00
2018-04-08T16:06:58.010Z,26.90
2018-04-08T16:09:26.135Z,26.90
2018-04-08T16:11:55.111Z,26.80
2018-04-08T16:14:23.237Z,26.80
2018-04-08T16:16:51.507Z,26.70
2018-04-08T16:19:20.399Z,26.50
2018-04-08T16:21:49.287Z,26.40
2018-04-08T16:24:17.452Z,26.40
2018-04-08T16:26:46.335Z,26.40
2018-04-08T16:29:14.473Z,26.30
2018-04-08T16:31:42.607Z,26.30
2018-04-08T16:34:10.783Z,26.30
2018-04-08T16:36:38.929Z,26.30
2018-04-08T16:39:07.022Z,26.40
2018-04-08T16:41:35.145Z,26.30
2018-04-08T16:44:03.255Z,26.40
2018-04-08T16:46:32.163Z,26.40
2018-04-08T16:49:00.271Z,26.40
2018-04-08T16:51:28.382Z,26.50
2018-04-08T16:53:57.275Z,26.50
2018-04-08T16:56:26.215Z,26.50
2018-04-08T16:58:55.103Z,26.50
2018-04-08T17:01:23.197Z,26.50
2018-04-08T17:03:51.350Z,26.60
2018-04-08T17:06:19.655Z,26.60
2018-04-08T17:08:47.771Z,26.70
2018-04-08T17:11:16.667Z,26.70
2018-04-08T17:13:45.576Z,26.70
2018-04-08T17:16:14.454Z,26.70
2018-04-08T17:18:42.575Z,26.70
2018-04-08T17:21:10.694Z,26.60
2018-04-08T17:23:39.565Z,26.60
2018-04-08T17:26:08.511Z,26.60
2018-04-08T17:28:36.633Z,26.50
2018-04-08T17:31:04.829Z,26.50
2018-04-08T17:33:33.021Z,26.50
2018-04-08T17:36:01.112Z,26.50
2018-04-08T17:38:29.265Z,26.40
2018-04-08T17:40:57.373Z,26.30
2018-04-08T17:43:25.515Z,26.30
2018-04-08T17:45:54.835Z,26.30
2018-04-08T17:48:22.971Z,26.20
2018-04-08T17:50:51.107Z,26.10
2018-04-08T17:53:19.222Z,25.90
2018-04-08T17:55:47.330Z,25.80
2018-04-08T17:58:15.567Z,25.70
2018-04-08T18:00:43.669Z,25.60
2018-04-08T18:03:11.766Z,25.50
2018-04-08T18:05:41.390Z,25.30
2018-04-08T18:08:10.392Z,25.10
2018-04-08T18:10:39.272Z,25.00
2018-04-08T18:13:07.380Z,25.00
2018-04-08T18:15:36.287Z,24.80
2018-04-08T18:18:04.530Z,24.80
2018-04-08T18:20:32.655Z,24.70
2018-04-08T18:23:00.871Z,24.50
2018-04-08T18:25:29.768Z,24.30
2018-04-08T18:27:58.758Z,24.20
2018-04-08T18:30:27.706Z,24.10
2018-04-08T18:32:55.842Z,24.00
2018-04-08T18:35:23.943Z,23.90
2018-04-08T18:37:52.073Z,23.80
2018-04-08T18:40:20.197Z,23.70
2018-04-08T18:42:48.330Z,23.60
2018-04-08T18:45:16.494Z,23.50
2018-04-08T18:47:45.396Z,23.30
2018-04-08T18:50:13.558Z,23.30
2018-04-08T18:52:42.476Z,23.20
2018-04-08T18:55:10.624Z,23.20
2018-04-08T18:57:39.500Z,23.00
2018-04-08T19:00:08.395Z,22.90
2018-04-08T19:02:37.318Z,22.90
2018-04-08T19:05:06.195Z,22.80
2018-04-08T19:07:34.338Z,22.80
2018-04-08T19:10:02.471Z,22.70
2018-04-08T19:12:30.573Z,22.60
2018-04-08T19:15:05.234Z,22.50
2018-04-08T19:17:39.162Z,22.50
2018-04-08T19:20:07.306Z,22.40
2018-04-08T19:22:36.184Z,22.30
2018-04-08T19:25:05.086Z,22.30
2018-04-08T19:27:36.013Z,22.20
2018-04-08T19:30:10.692Z,22.10
2018-04-08T19:32:38.834Z,22.10
2018-04-08T19:35:07.728Z,22.00
2018-04-08T19:37:36.609Z,21.90
2018-04-08T19:40:04.720Z,21.90
2018-04-08T19:42:32.844Z,21.80
2018-04-08T19:45:01.857Z,21.70
2018-04-08T19:47:29.970Z,21.70
2018-04-08T19:49:58.118Z,21.60
2018-04-08T19:52:26.248Z,21.60
2018-04-08T19:54:54.445Z,21.40
2018-04-08T19:57:22.713Z,21.30
2018-04-08T19:59:51.616Z,21.10
2018-04-08T20:02:19.808Z,21.10
2018-04-08T20:04:47.931Z,21.10
2018-04-08T20:07:16.080Z,21.00
2018-04-08T20:09:44.214Z,20.90
2018-04-08T20:12:12.337Z,20.80
2018-04-08T20:14:40.460Z,20.70
2018-04-08T20:17:08.615Z,20.60
2018-04-08T20:19:37.503Z,20.40
2018-04-08T20:22:06.379Z,20.40
2018-04-08T20:24:34.495Z,20.30
2018-04-08T20:27:02.640Z,20.30
2018-04-08T20:29:31.527Z,20.10
2018-04-08T20:32:00.434Z,20.00
2018-04-08T20:34:28.619Z,20.00
2018-04-08T20:36:56.743Z,20.00
2018-04-08T20:39:24.887Z,19.90
2018-04-08T20:41:53.027Z,19.80
2018-04-08T20:44:21.156Z,19.80
2018-04-08T20:46:49.281Z,19.70
2018-04-08T20:49:17.460Z,19.60
2018-04-08T20:51:45.543Z,19.60
2018-04-08T20:54:13.704Z,19.50
2018-04-08T20:56:41.860Z,19.50
2018-04-08T20:59:10.777Z,19.40
2018-04-08T21:01:38.937Z,19.40
2018-04-08T21:04:07.107Z,19.30
2018-04-08T21:06:36.101Z,19.20
2018-04-08T21:09:04.235Z,19.10
2018-04-08T21:11:32.363Z,19.10
2018-04-08T21:14:00.490Z,19.10
2018-04-08T21:16:28.662Z,19.00
2018-04-08T21:18:56.777Z,19.00
2018-04-08T21:21:24.960Z,18.90
2018-04-08T21:23:53.085Z,19.00
2018-04-08T21:26:21.288Z,18.90
2018-04-08T21:28:49.690Z,18.90
2018-04-08T21:31:17.799Z,18.80
2018-04-08T21:33:45.929Z,18.80
2018-04-08T21:36:14.069Z,18.80
2018-04-08T21:38:42.959Z,18.80
2018-04-08T21:41:11.869Z,18.80
2018-04-08T21:43:39.991Z,18.80
2018-04-08T21:46:08.113Z,18.80
2018-04-08T21:48:36.271Z,18.80
2018-04-08T21:51:04.419Z,18.80
2018-04-08T21:53:32.549Z,18.70
2018-04-08T21:56:00.662Z,18.70
2018-04-08T21:58:28.872Z,18.70
2018-04-08T22:00:57.005Z,18.70
2018-04-08T22:03:25.138Z,18.70
2018-04-08T22:05:53.257Z,18.60
2018-04-08T22:08:21.403Z,18.60
2018-04-08T22:10:49.568Z,18.60
2018-04-08T22:13:17.661Z,18.60
2018-04-08T22:15:45.781Z,18.50
2018-04-08T22:18:14.672Z,18.40
2018-04-08T22:20:43.574Z,18.40
2018-04-08T22:23:11.733Z,18.40
2018-04-08T22:25:40.629Z,18.30
2018-04-08T22:28:08.807Z,18.30
2018-04-08T22:30:36.940Z,18.30
2018-04-08T22:33:05.069Z,18.20
2018-04-08T22:35:33.192Z,18.20
2018-04-08T22:38:01.331Z,18.20
2018-04-08T22:40:29.469Z,18.20
2018-04-08T22:42:57.582Z,18.10
2018-04-08T22:45:25.716Z,18.10
2018-04-08T22:47:53.852Z,18.10
2018-04-08T22:50:22.003Z,18.00
2018-04-08T22:52:50.120Z,18.00
2018-04-08T22:55:19.008Z,18.00
2018-04-08T22:57:47.914Z,18.00
2018-04-08T23:00:20.942Z,17.90
2018-04-08T23:02:49.058Z,17.90
2018-04-08T23:05:17.976Z,17.90
2018-04-08T23:07:46.116Z,17.90
2018-04-08T23:10:15.021Z,17.80
2018-04-08T23:12:43.914Z,17.80
2018-04-08T23:15:12.798Z,17.80
2018-04-08T23:17:41.712Z,17.80
2018-04-08T23:20:09.851Z,17.80
2018-04-08T23:22:37.973Z,17.80
2018-04-08T23:25:06.088Z,17.80
2018-04-08T23:27:34.224Z,17.80
2018-04-08T23:30:02.365Z,17.80
2018-04-08T23:32:30.491Z,17.80
2018-04-08T23:34:58.728Z,17.80
2018-04-08T23:37:26.844Z,17.80
2018-04-08T23:39:55.070Z,17.70
2018-04-08T23:42:23.204Z,17.70
2018-04-08T23:44:51.325Z,17.70
2018-04-08T23:47:19.488Z,17.60
2018-04-08T23:49:47.627Z,17.60
2018-04-08T23:52:15.771Z,17.60
2018-04-08T23:54:43.914Z,17.50
2018-04-08T23:57:12.801Z,17.50
2018-04-08T23:59:40.971Z,17.50
