createdAt,value
2022-10-29T00:00:18.376Z,21.34
2022-10-29T00:00:49.774Z,21.33
2022-10-29T00:01:21.223Z,21.33
2022-10-29T00:01:52.794Z,21.30
2022-10-29T00:02:24.261Z,21.32
2022-10-29T00:02:55.860Z,21.33
2022-10-29T00:03:27.275Z,21.32
2022-10-29T00:03:58.763Z,21.31
2022-10-29T00:04:30.174Z,21.30
2022-10-29T00:05:01.564Z,21.31
2022-10-29T00:05:32.951Z,21.31
2022-10-29T00:06:04.348Z,21.30
2022-10-29T00:06:35.823Z,21.29
2022-10-29T00:07:07.332Z,21.31
2022-10-29T00:07:38.745Z,21.30
2022-10-29T00:08:10.189Z,21.30
2022-10-29T00:08:41.572Z,21.30
2022-10-29T00:09:13.134Z,21.30
2022-10-29T00:09:44.560Z,21.29
2022-10-29T00:10:15.954Z,21.31
2022-10-29T00:10:47.363Z,21.30
2022-10-29T00:11:18.750Z,21.28
2022-10-29T00:11:50.157Z,21.29
2022-10-29T00:12:21.572Z,21.29
2022-10-29T00:12:52.989Z,21.29
2022-10-29T00:13:24.379Z,21.30
2022-10-29T00:13:58.846Z,21.30
2022-10-29T00:14:30.295Z,21.27
2022-10-29T00:15:01.683Z,21.27
2022-10-29T00:15:33.075Z,21.26
2022-10-29T00:16:04.463Z,21.26
2022-10-29T00:16:35.851Z,21.26
2022-10-29T00:17:07.283Z,21.26
2022-10-29T00:17:38.679Z,21.24
2022-10-29T00:18:10.065Z,21.23
2022-10-29T00:18:41.475Z,21.25
2022-10-29T00:19:12.862Z,21.25
2022-10-29T00:19:44.337Z,21.25
2022-10-29T00:20:15.730Z,21.24
2022-10-29T00:20:47.141Z,21.25
2022-10-29T00:21:18.530Z,21.24
2022-10-29T00:21:49.915Z,21.23
2022-10-29T00:22:21.322Z,21.23
2022-10-29T00:22:52.974Z,21.23
2022-10-29T00:23:24.567Z,21.22
2022-10-29T00:23:55.959Z,21.22
2022-10-29T00:24:27.407Z,21.22
2022-10-29T00:24:58.906Z,21.21
2022-10-29T00:25:30.298Z,21.21
2022-10-29T00:26:01.697Z,21.20
2022-10-29T00:26:33.097Z,21.20
2022-10-29T00:27:04.493Z,21.21
2022-10-29T00:27:35.881Z,21.21
2022-10-29T00:28:07.282Z,21.21
2022-10-29T00:28:38.664Z,21.20
2022-10-29T00:29:10.047Z,21.20
2022-10-29T00:29:41.443Z,21.20
2022-10-29T00:30:12.960Z,21.18
2022-10-29T00:30:44.351Z,21.20
2022-10-29T00:31:15.764Z,21.20
2022-10-29T00:31:47.207Z,21.19
2022-10-29T00:32:18.718Z,21.19
2022-10-29T00:32:50.134Z,21.19
2022-10-29T00:33:21.525Z,21.19
2022-10-29T00:33:52.923Z,21.18
2022-10-29T00:34:24.360Z,21.18
2022-10-29T00:34:55.746Z,21.18
2022-10-29T00:35:27.194Z,21.17
2022-10-29T00:35:58.581Z,21.16
2022-10-29T00:36:29.971Z,21.17
2022-10-29T00:37:01.374Z,21.15
2022-10-29T00:37:32.790Z,21.16
2022-10-29T00:38:04.179Z,21.11
2022-10-29T00:38:35.584Z,21.13
2022-10-29T00:39:06.975Z,21.14
2022-10-29T00:39:38.398Z,21.13
2022-10-29T00:40:09.786Z,21.13
2022-10-29T00:40:41.284Z,21.14
2022-10-29T00:41:12.690Z,21.13
2022-10-29T00:41:44.074Z,21.13
2022-10-29T00:42:15.462Z,21.13
2022-10-29T00:42:46.846Z,21.12
2022-10-29T00:43:18.232Z,21.13
2022-10-29T00:43:49.624Z,21.12
2022-10-29T00:44:21.027Z,21.12
2022-10-29T00:44:52.423Z,21.12
2022-10-29T00:45:23.829Z,21.12
2022-10-29T00:45:55.338Z,21.12
2022-10-29T00:46:26.805Z,21.11
2022-10-29T00:46:58.231Z,21.12
2022-10-29T00:47:29.619Z,21.11
2022-10-29T00:48:01.010Z,21.11
2022-10-29T00:48:32.396Z,21.11
2022-10-29T00:49:03.799Z,21.10
2022-10-29T00:49:35.190Z,21.11
2022-10-29T00:50:06.577Z,21.11
2022-10-29T00:50:37.995Z,21.10
2022-10-29T00:51:09.503Z,21.07
2022-10-29T00:51:40.910Z,21.07
2022-10-29T00:52:12.303Z,21.09
2022-10-29T00:52:43.706Z,21.07
2022-10-29T00:53:15.087Z,21.09
2022-10-29T00:53:46.483Z,21.08
2022-10-29T00:54:17.886Z,21.06
2022-10-29T00:54:49.309Z,21.07
2022-10-29T00:55:20.720Z,21.07
2022-10-29T00:55:52.102Z,21.07
2022-10-29T00:56:23.564Z,21.06
2022-10-29T00:56:54.975Z,21.06
2022-10-29T00:57:26.435Z,21.06
2022-10-29T00:57:58.251Z,21.06
2022-10-29T00:58:30.036Z,21.06
2022-10-29T00:59:01.427Z,21.06
2022-10-29T00:59:32.840Z,21.06
2022-10-29T01:00:04.230Z,21.06
2022-10-29T01:00:35.614Z,21.04
2022-10-29T01:01:07.255Z,21.05
2022-10-29T01:01:38.727Z,21.04
2022-10-29T01:02:10.313Z,21.03
2022-10-29T01:02:41.906Z,21.04
2022-10-29T01:03:13.463Z,21.05
2022-10-29T01:03:44.902Z,21.04
2022-10-29T01:04:16.291Z,21.04
2022-10-29T01:04:47.673Z,21.04
2022-10-29T01:05:19.065Z,21.03
2022-10-29T01:05:50.460Z,21.02
2022-10-29T01:06:21.978Z,21.02
2022-10-29T01:06:53.366Z,21.03
2022-10-29T01:07:24.749Z,21.02
2022-10-29T01:07:56.143Z,21.01
2022-10-29T01:08:27.554Z,21.03
2022-10-29T01:08:58.961Z,21.01
2022-10-29T01:09:30.351Z,21.00
2022-10-29T01:10:01.763Z,21.02
2022-10-29T01:10:33.162Z,21.01
2022-10-29T01:11:04.558Z,21.01
2022-10-29T01:11:36.051Z,21.01
2022-10-29T01:12:07.438Z,21.01
2022-10-29T01:12:38.841Z,21.00
2022-10-29T01:13:10.367Z,21.01
2022-10-29T01:13:41.803Z,21.00
2022-10-29T01:14:13.204Z,20.99
2022-10-29T01:14:44.602Z,20.99
2022-10-29T01:15:15.989Z,20.99
2022-10-29T01:15:47.376Z,20.98
2022-10-29T01:16:18.871Z,20.98
2022-10-29T01:16:50.266Z,20.98
2022-10-29T01:17:21.703Z,20.97
2022-10-29T01:17:53.332Z,20.97
2022-10-29T01:18:24.938Z,20.97
2022-10-29T01:18:56.421Z,20.96
2022-10-29T01:19:27.990Z,20.97
2022-10-29T01:19:59.599Z,20.98
2022-10-29T01:20:31.082Z,20.97
2022-10-29T01:21:02.471Z,20.97
2022-10-29T01:21:34.079Z,20.97
2022-10-29T01:22:05.483Z,20.96
2022-10-29T01:22:36.870Z,20.97
2022-10-29T01:23:08.262Z,20.94
2022-10-29T01:23:39.646Z,20.95
2022-10-29T01:24:11.032Z,20.95
2022-10-29T01:24:42.417Z,20.96
2022-10-29T01:25:13.823Z,20.93
2022-10-29T01:25:45.226Z,20.94
2022-10-29T01:26:16.615Z,20.94
2022-10-29T01:26:48.163Z,20.92
2022-10-29T01:27:19.554Z,20.93
2022-10-29T01:27:50.953Z,20.92
2022-10-29T01:28:22.393Z,20.92
2022-10-29T01:28:53.879Z,20.92
2022-10-29T01:29:25.287Z,20.92
2022-10-29T01:29:56.693Z,20.91
2022-10-29T01:30:28.098Z,20.90
2022-10-29T01:30:59.477Z,20.91
2022-10-29T01:31:30.856Z,20.91
2022-10-29T01:32:02.387Z,20.90
2022-10-29T01:32:33.778Z,20.90
2022-10-29T01:33:05.172Z,20.91
2022-10-29T01:33:36.561Z,20.90
2022-10-29T01:34:07.959Z,20.90
2022-10-29T01:34:39.339Z,20.90
2022-10-29T01:35:10.740Z,20.90
2022-10-29T01:35:42.147Z,20.89
2022-10-29T01:36:13.535Z,20.89
2022-10-29T01:36:44.929Z,20.89
2022-10-29T01:37:16.439Z,20.89
2022-10-29T01:37:47.831Z,20.88
2022-10-29T01:38:19.218Z,20.89
2022-10-29T01:38:50.631Z,20.89
2022-10-29T01:39:22.017Z,20.88
2022-10-29T01:39:53.422Z,20.89
2022-10-29T01:40:24.909Z,20.89
2022-10-29T01:40:56.304Z,20.88
2022-10-29T01:41:27.685Z,20.88
2022-10-29T01:41:59.080Z,20.87
2022-10-29T01:42:30.607Z,20.87
2022-10-29T01:43:02.006Z,20.88
2022-10-29T01:43:33.398Z,20.87
2022-10-29T01:44:04.787Z,20.88
2022-10-29T01:44:36.180Z,20.88
2022-10-29T01:45:07.571Z,20.86
2022-10-29T01:45:38.964Z,20.87
2022-10-29T01:46:10.363Z,20.87
2022-10-29T01:46:41.756Z,20.86
2022-10-29T01:47:13.157Z,20.86
2022-10-29T01:47:44.678Z,20.86
2022-10-29T01:48:16.073Z,20.85
2022-10-29T01:48:47.460Z,20.85
2022-10-29T01:49:18.857Z,20.86
2022-10-29T01:49:50.259Z,20.85
2022-10-29T01:50:21.716Z,20.85
2022-10-29T01:50:53.111Z,20.85
2022-10-29T01:51:24.499Z,20.84
2022-10-29T01:51:55.887Z,20.84
2022-10-29T01:52:27.270Z,20.83
2022-10-29T01:52:58.744Z,20.83
2022-10-29T01:53:30.144Z,20.82
2022-10-29T01:54:01.548Z,20.80
2022-10-29T01:54:32.956Z,20.80
2022-10-29T01:55:04.341Z,20.81
2022-10-29T01:55:35.766Z,20.80
2022-10-29T01:56:07.159Z,20.80
2022-10-29T01:56:38.554Z,20.79
2022-10-29T01:57:09.957Z,20.80
2022-10-29T01:57:41.369Z,20.79
2022-10-29T01:58:12.945Z,20.78
2022-10-29T01:58:44.391Z,20.79
2022-10-29T01:59:28.710Z,20.78
2022-10-29T02:00:07.155Z,20.77
2022-10-29T02:00:38.629Z,20.75
2022-10-29T02:01:10.230Z,20.75
2022-10-29T02:01:41.820Z,20.75
2022-10-29T02:02:13.258Z,20.74
2022-10-29T02:02:48.413Z,20.76
2022-10-29T02:03:20.265Z,20.74
2022-10-29T02:03:51.678Z,20.73
2022-10-29T02:04:23.074Z,20.73
2022-10-29T02:04:54.483Z,20.72
2022-10-29T02:05:25.884Z,20.74
2022-10-29T02:05:57.281Z,20.72
2022-10-29T02:06:28.691Z,20.71
2022-10-29T02:07:00.082Z,20.69
2022-10-29T02:07:31.495Z,20.69
2022-10-29T02:08:02.879Z,20.68
2022-10-29T02:08:34.351Z,20.69
2022-10-29T02:09:05.743Z,20.69
2022-10-29T02:09:37.125Z,20.67
2022-10-29T02:10:08.510Z,20.66
2022-10-29T02:10:39.899Z,20.66
2022-10-29T02:11:11.276Z,20.68
2022-10-29T02:11:42.675Z,20.68
2022-10-29T02:12:14.087Z,20.66
2022-10-29T02:12:45.494Z,20.66
2022-10-29T02:13:16.921Z,20.65
2022-10-29T02:13:48.388Z,20.65
2022-10-29T02:14:19.851Z,20.66
2022-10-29T02:14:51.234Z,20.65
2022-10-29T02:15:22.633Z,20.65
2022-10-29T02:15:54.015Z,20.64
2022-10-29T02:16:25.394Z,20.65
2022-10-29T02:16:56.798Z,20.64
2022-10-29T02:17:28.190Z,20.62
2022-10-29T02:17:59.571Z,20.62
2022-10-29T02:18:30.963Z,20.62
2022-10-29T02:19:02.926Z,20.62
2022-10-29T02:19:34.325Z,20.63
2022-10-29T02:20:05.712Z,20.62
2022-10-29T02:20:37.121Z,20.63
2022-10-29T02:21:08.507Z,20.62
2022-10-29T02:21:39.894Z,20.63
2022-10-29T02:22:11.289Z,20.62
2022-10-29T02:22:42.691Z,20.62
2022-10-29T02:23:14.085Z,20.61
2022-10-29T02:23:45.465Z,20.61
2022-10-29T02:24:16.959Z,20.60
2022-10-29T02:24:48.355Z,20.61
2022-10-29T02:25:19.760Z,20.59
2022-10-29T02:25:51.232Z,20.58
2022-10-29T02:26:22.663Z,20.59
2022-10-29T02:26:54.051Z,20.59
2022-10-29T02:27:25.439Z,20.58
2022-10-29T02:27:57.054Z,20.58
2022-10-29T02:28:28.742Z,20.56
2022-10-29T02:29:00.137Z,20.55
2022-10-29T02:29:31.562Z,20.55
2022-10-29T02:30:02.950Z,20.56
2022-10-29T02:30:34.340Z,20.56
2022-10-29T02:31:05.731Z,20.56
2022-10-29T02:31:37.123Z,20.55
2022-10-29T02:32:08.520Z,20.56
2022-10-29T02:32:39.906Z,20.56
2022-10-29T02:33:11.303Z,20.55
2022-10-29T02:33:42.699Z,20.56
2022-10-29T02:34:14.087Z,20.54
2022-10-29T02:34:45.582Z,20.52
2022-10-29T02:35:17.040Z,20.54
2022-10-29T02:35:48.482Z,20.55
2022-10-29T02:36:19.886Z,20.52
2022-10-29T02:36:51.308Z,20.52
2022-10-29T02:37:22.702Z,20.51
2022-10-29T02:37:54.089Z,20.50
2022-10-29T02:38:25.562Z,20.51
2022-10-29T02:38:56.942Z,20.50
2022-10-29T02:39:28.330Z,20.49
2022-10-29T02:39:59.850Z,20.49
2022-10-29T02:40:31.392Z,20.51
2022-10-29T02:41:02.779Z,20.49
2022-10-29T02:41:34.163Z,20.47
2022-10-29T02:42:05.556Z,20.49
2022-10-29T02:42:36.941Z,20.49
2022-10-29T02:43:08.436Z,20.48
2022-10-29T02:43:39.874Z,20.50
2022-10-29T02:44:11.260Z,20.48
2022-10-29T02:44:42.655Z,20.47
2022-10-29T02:45:14.083Z,20.46
2022-10-29T02:45:45.466Z,20.47
2022-10-29T02:46:17.023Z,20.47
2022-10-29T02:46:48.415Z,20.49
2022-10-29T02:47:19.800Z,20.48
2022-10-29T02:47:51.206Z,20.49
2022-10-29T02:48:22.587Z,20.48
2022-10-29T02:48:53.993Z,20.48
2022-10-29T02:49:25.402Z,20.47
2022-10-29T02:49:56.782Z,20.48
2022-10-29T02:50:28.280Z,20.48
2022-10-29T02:50:59.667Z,20.48
2022-10-29T02:51:31.059Z,20.49
2022-10-29T02:52:02.469Z,20.47
2022-10-29T02:52:33.859Z,20.49
2022-10-29T02:53:05.246Z,20.48
2022-10-29T02:53:36.628Z,20.47
2022-10-29T02:54:08.039Z,20.49
2022-10-29T02:54:39.426Z,20.46
2022-10-29T02:55:10.835Z,20.47
2022-10-29T02:55:42.324Z,20.46
2022-10-29T02:56:13.715Z,20.46
2022-10-29T02:56:45.119Z,20.46
2022-10-29T02:57:16.522Z,20.45
2022-10-29T02:57:47.914Z,20.45
2022-10-29T02:58:19.326Z,20.43
2022-10-29T02:58:50.733Z,20.45
2022-10-29T02:59:22.136Z,20.45
2022-10-29T02:59:53.527Z,20.43
2022-10-29T03:00:24.941Z,20.42
2022-10-29T03:00:56.390Z,20.43
2022-10-29T03:01:27.884Z,20.45
2022-10-29T03:01:59.472Z,20.43
2022-10-29T03:02:31.088Z,20.43
2022-10-29T03:03:02.659Z,20.42
2022-10-29T03:03:34.098Z,20.42
2022-10-29T03:04:05.487Z,20.41
2022-10-29T03:04:36.903Z,20.41
2022-10-29T03:05:08.285Z,20.40
2022-10-29T03:05:39.666Z,20.41
2022-10-29T03:06:11.157Z,20.42
2022-10-29T03:06:42.547Z,20.40
2022-10-29T03:07:13.946Z,20.42
2022-10-29T03:07:45.337Z,20.41
2022-10-29T03:08:16.734Z,20.41
2022-10-29T03:08:48.122Z,20.41
2022-10-29T03:09:19.531Z,20.41
2022-10-29T03:09:50.920Z,20.40
2022-10-29T03:10:22.326Z,20.40
2022-10-29T03:10:53.732Z,20.37
2022-10-29T03:11:25.215Z,20.39
2022-10-29T03:11:56.627Z,20.39
2022-10-29T03:12:28.014Z,20.40
2022-10-29T03:12:59.408Z,20.40
2022-10-29T03:13:30.862Z,20.37
2022-10-29T03:14:02.287Z,20.38
2022-10-29T03:14:33.670Z,20.39
2022-10-29T03:15:05.076Z,20.37
2022-10-29T03:15:36.528Z,20.36
2022-10-29T03:16:07.919Z,20.36
2022-10-29T03:16:39.398Z,20.37
2022-10-29T03:17:10.792Z,20.36
2022-10-29T03:17:42.196Z,20.36
2022-10-29T03:18:13.655Z,20.36
2022-10-29T03:18:45.042Z,20.35
2022-10-29T03:19:16.423Z,20.36
2022-10-29T03:19:47.825Z,20.34
2022-10-29T03:20:19.231Z,20.34
2022-10-29T03:20:50.637Z,20.33
2022-10-29T03:21:22.018Z,20.33
2022-10-29T03:21:53.560Z,20.33
2022-10-29T03:22:24.971Z,20.34
2022-10-29T03:22:56.368Z,20.34
2022-10-29T03:23:27.758Z,20.34
2022-10-29T03:23:59.155Z,20.34
2022-10-29T03:24:30.544Z,20.32
2022-10-29T03:25:01.939Z,20.34
2022-10-29T03:25:33.331Z,20.34
2022-10-29T03:26:04.736Z,20.34
2022-10-29T03:26:36.151Z,20.34
2022-10-29T03:27:07.562Z,20.33
2022-10-29T03:27:38.945Z,20.32
2022-10-29T03:28:10.348Z,20.33
2022-10-29T03:28:41.794Z,20.33
2022-10-29T03:29:13.214Z,20.33
2022-10-29T03:29:44.625Z,20.33
2022-10-29T03:30:16.027Z,20.31
2022-10-29T03:30:47.417Z,20.30
2022-10-29T03:31:18.824Z,20.31
2022-10-29T03:31:50.217Z,20.32
2022-10-29T03:32:21.658Z,20.32
2022-10-29T03:32:53.281Z,20.32
2022-10-29T03:33:24.795Z,20.32
2022-10-29T03:33:56.178Z,20.32
2022-10-29T03:34:27.660Z,20.32
2022-10-29T03:35:00.000Z,20.31
2022-10-29T03:35:31.607Z,20.32
2022-10-29T03:36:03.262Z,20.31
2022-10-29T03:36:34.814Z,20.29
2022-10-29T03:37:06.217Z,20.31
2022-10-29T03:37:37.657Z,20.30
2022-10-29T03:38:09.057Z,20.30
2022-10-29T03:38:40.444Z,20.30
2022-10-29T03:39:11.832Z,20.30
2022-10-29T03:39:43.218Z,20.29
2022-10-29T03:40:14.600Z,20.29
2022-10-29T03:40:45.991Z,20.29
2022-10-29T03:41:17.375Z,20.27
2022-10-29T03:41:48.768Z,20.29
2022-10-29T03:42:20.174Z,20.26
2022-10-29T03:42:51.623Z,20.26
2022-10-29T03:43:23.012Z,20.27
2022-10-29T03:44:30.690Z,20.26
2022-10-29T03:45:02.078Z,20.27
2022-10-29T03:45:33.471Z,20.27
2022-10-29T03:46:04.863Z,20.27
2022-10-29T03:46:36.271Z,20.27
2022-10-29T03:47:07.663Z,20.27
2022-10-29T03:47:39.077Z,20.27
2022-10-29T03:48:10.599Z,20.27
2022-10-29T03:48:41.985Z,20.28
2022-10-29T03:49:13.393Z,20.28
2022-10-29T03:49:44.778Z,20.28
2022-10-29T03:50:16.175Z,20.28
2022-10-29T03:50:47.599Z,20.27
2022-10-29T03:51:18.986Z,20.27
2022-10-29T03:51:50.395Z,20.27
2022-10-29T03:52:21.784Z,20.27
2022-10-29T03:52:53.166Z,20.28
2022-10-29T03:53:24.653Z,20.26
2022-10-29T03:53:56.049Z,20.28
2022-10-29T03:54:27.453Z,20.26
2022-10-29T03:54:58.836Z,20.26
2022-10-29T03:55:30.230Z,20.27
2022-10-29T03:56:01.648Z,20.27
2022-10-29T03:56:33.056Z,20.28
2022-10-29T03:57:04.448Z,20.27
2022-10-29T03:57:35.833Z,20.28
2022-10-29T03:58:07.218Z,20.27
2022-10-29T03:58:38.721Z,20.26
2022-10-29T03:59:49.877Z,20.25
2022-10-29T04:00:23.850Z,20.27
2022-10-29T04:00:55.249Z,20.26
2022-10-29T04:01:26.729Z,20.26
2022-10-29T04:01:58.245Z,20.26
2022-10-29T04:02:29.855Z,20.26
2022-10-29T04:03:01.422Z,20.27
2022-10-29T04:03:33.034Z,20.25
2022-10-29T04:04:04.419Z,20.26
2022-10-29T04:04:35.807Z,20.25
2022-10-29T04:05:07.199Z,20.23
2022-10-29T04:05:38.618Z,20.22
2022-10-29T04:06:10.010Z,20.23
2022-10-29T04:06:41.409Z,20.24
2022-10-29T04:07:12.804Z,20.24
2022-10-29T04:07:44.210Z,20.25
2022-10-29T04:08:15.594Z,20.23
2022-10-29T04:08:47.031Z,20.25
2022-10-29T04:09:18.420Z,20.25
2022-10-29T04:09:49.823Z,20.25
2022-10-29T04:10:21.211Z,20.25
2022-10-29T04:10:52.592Z,20.24
2022-10-29T04:11:24.014Z,20.25
2022-10-29T04:11:55.401Z,20.24
2022-10-29T04:12:26.807Z,20.23
2022-10-29T04:12:58.466Z,20.22
2022-10-29T04:13:30.096Z,20.24
2022-10-29T04:14:01.648Z,20.24
2022-10-29T04:14:33.087Z,20.24
2022-10-29T04:15:04.518Z,20.23
2022-10-29T04:15:35.910Z,20.23
2022-10-29T04:16:07.303Z,20.22
2022-10-29T04:16:38.711Z,20.23
2022-10-29T04:17:10.119Z,20.22
2022-10-29T04:17:41.514Z,20.22
2022-10-29T04:18:12.911Z,20.21
2022-10-29T04:18:44.318Z,20.22
2022-10-29T04:19:15.806Z,20.21
2022-10-29T04:19:47.209Z,20.21
2022-10-29T04:20:41.868Z,20.21
2022-10-29T04:28:52.437Z,20.17
2022-10-29T04:29:24.069Z,20.17
2022-10-29T04:29:55.478Z,20.17
2022-10-29T04:30:26.876Z,20.17
2022-10-29T04:30:58.286Z,20.17
2022-10-29T04:31:29.687Z,20.18
2022-10-29T04:32:01.096Z,20.17
2022-10-29T04:32:32.583Z,20.18
2022-10-29T04:33:03.966Z,20.18
2022-10-29T04:33:35.349Z,20.16
2022-10-29T04:34:06.751Z,20.17
2022-10-29T04:34:38.187Z,20.17
2022-10-29T04:35:09.578Z,20.17
2022-10-29T04:35:40.982Z,20.16
2022-10-29T04:36:12.361Z,20.17
2022-10-29T04:36:43.756Z,20.16
2022-10-29T04:37:15.138Z,20.17
2022-10-29T04:37:46.564Z,20.17
2022-10-29T04:38:17.952Z,20.15
2022-10-29T04:38:49.342Z,20.17
2022-10-29T04:39:22.614Z,20.14
2022-10-29T04:39:55.148Z,20.15
2022-10-29T04:40:26.554Z,20.15
2022-10-29T04:40:57.948Z,20.15
2022-10-29T04:41:29.373Z,20.15
2022-10-29T04:42:00.757Z,20.16
2022-10-29T04:42:32.163Z,20.14
2022-10-29T04:43:03.550Z,20.14
2022-10-29T04:43:34.999Z,20.15
2022-10-29T04:44:06.385Z,20.15
2022-10-29T04:44:37.802Z,20.15
2022-10-29T04:45:09.313Z,20.14
2022-10-29T04:45:40.736Z,20.13
2022-10-29T04:46:12.168Z,20.13
2022-10-29T04:46:43.572Z,20.12
2022-10-29T04:47:14.972Z,20.13
2022-10-29T04:47:46.387Z,20.13
2022-10-29T04:48:17.779Z,20.10
2022-10-29T04:48:49.254Z,20.11
2022-10-29T04:49:20.725Z,20.11
2022-10-29T04:49:52.150Z,20.10
2022-10-29T04:50:23.682Z,20.11
2022-10-29T04:50:55.072Z,20.10
2022-10-29T04:51:26.460Z,20.10
2022-10-29T04:51:57.865Z,20.11
2022-10-29T04:52:29.271Z,20.11
2022-10-29T04:53:00.689Z,20.10
2022-10-29T04:53:32.078Z,20.10
2022-10-29T04:54:03.467Z,20.11
2022-10-29T04:54:34.863Z,20.10
2022-10-29T04:55:06.249Z,20.10
2022-10-29T04:55:37.746Z,20.10
2022-10-29T04:56:09.147Z,20.10
2022-10-29T04:56:40.546Z,20.10
2022-10-29T04:57:11.990Z,20.10
2022-10-29T04:57:43.393Z,20.09
2022-10-29T04:58:14.782Z,20.08
2022-10-29T04:58:46.210Z,20.07
2022-10-29T04:59:17.627Z,20.08
2022-10-29T04:59:49.032Z,20.08
2022-10-29T05:00:20.423Z,20.08
2022-10-29T05:00:51.948Z,20.08
2022-10-29T05:01:23.549Z,20.08
2022-10-29T05:01:55.083Z,20.07
2022-10-29T05:02:26.489Z,20.06
2022-10-29T05:02:58.286Z,20.07
2022-10-29T05:03:29.919Z,20.06
2022-10-29T05:04:01.303Z,20.04
2022-10-29T05:04:32.735Z,20.07
2022-10-29T05:05:04.124Z,20.06
2022-10-29T05:05:35.534Z,20.06
2022-10-29T05:06:07.000Z,20.06
2022-10-29T05:06:38.392Z,20.05
2022-10-29T05:07:09.781Z,20.05
2022-10-29T05:07:41.188Z,20.05
2022-10-29T05:08:12.575Z,20.05
2022-10-29T05:08:43.958Z,20.05
2022-10-29T05:09:15.347Z,20.04
2022-10-29T05:09:46.736Z,20.05
2022-10-29T05:10:18.124Z,20.04
2022-10-29T05:10:49.519Z,20.04
2022-10-29T05:11:21.039Z,20.04
2022-10-29T05:11:52.421Z,20.04
2022-10-29T05:12:23.807Z,20.03
2022-10-29T05:12:55.506Z,20.02
2022-10-29T05:13:27.271Z,20.03
2022-10-29T05:13:58.667Z,20.02
2022-10-29T05:14:30.079Z,20.02
2022-10-29T05:15:01.468Z,20.02
2022-10-29T05:15:32.867Z,20.02
2022-10-29T05:16:04.261Z,20.02
2022-10-29T05:16:35.713Z,20.01
2022-10-29T05:17:43.375Z,20.02
2022-10-29T05:18:14.803Z,20.02
2022-10-29T05:18:46.196Z,20.01
2022-10-29T05:19:17.592Z,20.02
2022-10-29T05:19:49.063Z,20.03
2022-10-29T05:20:20.452Z,20.02
2022-10-29T05:20:51.840Z,20.01
2022-10-29T05:21:23.259Z,20.02
2022-10-29T05:21:54.689Z,20.01
2022-10-29T05:22:26.083Z,20.01
2022-10-29T05:22:57.491Z,20.01
2022-10-29T05:23:28.995Z,20.01
2022-10-29T05:24:00.391Z,20.01
2022-10-29T05:24:31.782Z,20.00
2022-10-29T05:25:03.170Z,19.99
2022-10-29T05:25:34.566Z,20.00
2022-10-29T05:26:05.969Z,19.99
2022-10-29T05:26:37.349Z,19.99
2022-10-29T05:27:08.788Z,19.99
2022-10-29T05:27:40.175Z,19.99
2022-10-29T05:28:11.562Z,19.99
2022-10-29T05:28:42.948Z,19.98
2022-10-29T05:29:14.340Z,19.98
2022-10-29T05:29:45.736Z,19.98
2022-10-29T05:30:17.129Z,19.98
2022-10-29T05:30:48.518Z,19.99
2022-10-29T05:31:19.908Z,19.98
2022-10-29T05:31:51.307Z,19.96
2022-10-29T05:32:22.848Z,19.97
2022-10-29T05:32:54.484Z,19.97
2022-10-29T05:33:26.027Z,19.97
2022-10-29T05:33:57.424Z,19.96
2022-10-29T05:34:28.835Z,19.97
2022-10-29T05:35:00.225Z,19.96
2022-10-29T05:35:31.639Z,19.96
2022-10-29T05:36:03.099Z,19.97
2022-10-29T05:36:34.511Z,19.97
2022-10-29T05:37:05.903Z,19.96
2022-10-29T05:37:37.395Z,19.96
2022-10-29T05:38:08.800Z,19.95
2022-10-29T05:38:40.186Z,19.96
2022-10-29T05:39:11.574Z,19.96
2022-10-29T05:39:42.958Z,19.95
2022-10-29T05:40:14.382Z,19.95
2022-10-29T05:40:45.769Z,19.96
2022-10-29T05:41:17.163Z,19.95
2022-10-29T05:41:48.547Z,19.94
2022-10-29T05:42:19.940Z,19.94
2022-10-29T05:42:51.463Z,19.94
2022-10-29T05:43:22.866Z,19.94
2022-10-29T05:43:54.263Z,19.94
2022-10-29T05:44:25.661Z,19.94
2022-10-29T05:44:57.054Z,19.94
2022-10-29T05:45:28.465Z,19.94
2022-10-29T05:45:59.879Z,19.94
2022-10-29T05:46:31.276Z,19.94
2022-10-29T05:47:02.690Z,19.93
2022-10-29T05:47:34.084Z,19.93
2022-10-29T05:48:05.554Z,19.93
2022-10-29T05:48:37.007Z,19.93
2022-10-29T05:49:08.464Z,19.92
2022-10-29T05:49:39.879Z,19.92
2022-10-29T05:50:11.276Z,19.92
2022-10-29T05:50:42.677Z,19.91
2022-10-29T05:51:14.082Z,19.91
2022-10-29T05:51:45.475Z,19.92
2022-10-29T05:52:16.862Z,19.92
2022-10-29T05:52:48.247Z,19.91
2022-10-29T05:53:19.767Z,19.90
2022-10-29T05:53:51.150Z,19.91
2022-10-29T05:54:22.544Z,19.90
2022-10-29T05:54:53.947Z,19.90
2022-10-29T05:55:25.346Z,19.90
2022-10-29T05:55:56.794Z,19.90
2022-10-29T05:56:28.181Z,19.90
2022-10-29T05:56:59.582Z,19.89
2022-10-29T05:57:31.012Z,19.90
2022-10-29T05:58:02.402Z,19.89
2022-10-29T05:58:33.795Z,19.90
2022-10-29T05:59:05.203Z,19.90
2022-10-29T05:59:36.581Z,19.90
2022-10-29T06:00:07.963Z,19.89
2022-10-29T06:00:39.378Z,19.90
2022-10-29T06:01:10.791Z,19.90
2022-10-29T06:01:42.286Z,19.89
2022-10-29T06:02:13.895Z,19.89
2022-10-29T06:02:45.585Z,19.89
2022-10-29T06:03:17.127Z,19.89
2022-10-29T06:03:48.627Z,19.89
2022-10-29T06:04:20.077Z,19.89
2022-10-29T06:04:51.472Z,19.89
2022-10-29T06:05:22.863Z,19.88
2022-10-29T06:05:54.284Z,19.88
2022-10-29T06:06:25.771Z,19.88
2022-10-29T06:06:57.354Z,19.88
2022-10-29T06:07:28.794Z,19.89
2022-10-29T06:08:00.822Z,19.89
2022-10-29T06:08:32.668Z,19.89
2022-10-29T06:09:04.130Z,19.87
2022-10-29T06:09:35.544Z,19.88
2022-10-29T06:10:06.946Z,19.88
2022-10-29T06:10:38.354Z,19.88
2022-10-29T06:11:09.757Z,19.87
2022-10-29T06:11:41.148Z,19.88
2022-10-29T06:12:12.615Z,19.88
2022-10-29T06:12:44.001Z,19.88
2022-10-29T06:13:15.387Z,19.88
2022-10-29T06:13:46.777Z,19.88
2022-10-29T06:14:18.191Z,19.88
2022-10-29T06:14:49.594Z,19.88
2022-10-29T06:15:20.984Z,19.87
2022-10-29T06:15:52.379Z,19.88
2022-10-29T06:16:23.779Z,19.87
2022-10-29T06:16:55.169Z,19.88
2022-10-29T06:17:26.696Z,19.88
2022-10-29T06:17:58.515Z,19.87
2022-10-29T06:18:30.169Z,19.88
2022-10-29T06:19:01.577Z,19.87
2022-10-29T06:19:33.028Z,19.88
2022-10-29T06:20:04.471Z,19.88
2022-10-29T06:20:35.860Z,19.86
2022-10-29T06:21:07.277Z,19.88
2022-10-29T06:21:38.698Z,19.88
2022-10-29T06:22:10.097Z,19.88
2022-10-29T06:22:41.570Z,19.87
2022-10-29T06:23:12.974Z,19.87
2022-10-29T06:23:44.378Z,19.88
2022-10-29T06:24:15.788Z,19.87
2022-10-29T06:24:47.174Z,19.87
2022-10-29T06:25:18.570Z,19.86
2022-10-29T06:25:49.956Z,19.86
2022-10-29T06:26:21.415Z,19.86
2022-10-29T06:26:52.797Z,19.86
2022-10-29T06:27:24.182Z,19.87
2022-10-29T06:27:55.738Z,19.86
2022-10-29T06:28:30.332Z,19.86
2022-10-29T06:29:04.765Z,19.85
2022-10-29T06:29:36.217Z,19.85
2022-10-29T06:30:07.607Z,19.85
2022-10-29T06:30:39.013Z,19.86
2022-10-29T06:31:10.400Z,19.87
2022-10-29T06:31:41.822Z,19.85
2022-10-29T06:32:13.215Z,19.86
2022-10-29T06:32:44.620Z,19.86
2022-10-29T06:33:16.050Z,19.87
2022-10-29T06:33:47.436Z,19.86
2022-10-29T06:34:18.828Z,19.87
2022-10-29T06:34:50.225Z,19.87
2022-10-29T06:35:21.710Z,19.86
2022-10-29T06:35:53.130Z,19.87
2022-10-29T06:36:24.523Z,19.86
2022-10-29T06:36:55.914Z,19.86
2022-10-29T06:37:27.324Z,19.83
2022-10-29T06:37:59.014Z,19.84
2022-10-29T06:38:30.740Z,19.84
2022-10-29T06:39:02.175Z,19.81
2022-10-29T06:39:33.582Z,19.86
2022-10-29T06:40:04.990Z,19.85
2022-10-29T06:40:36.390Z,19.86
2022-10-29T06:41:07.776Z,19.85
2022-10-29T06:41:39.167Z,19.85
2022-10-29T06:42:10.554Z,19.87
2022-10-29T06:42:41.958Z,19.86
2022-10-29T06:43:13.369Z,19.86
2022-10-29T06:43:44.855Z,19.86
2022-10-29T06:44:16.435Z,19.85
2022-10-29T06:44:47.869Z,19.86
2022-10-29T06:45:19.282Z,19.86
2022-10-29T06:45:50.675Z,19.87
2022-10-29T06:46:22.061Z,19.86
2022-10-29T06:46:53.466Z,19.85
2022-10-29T06:47:24.859Z,19.84
2022-10-29T06:47:56.533Z,19.86
2022-10-29T06:48:28.191Z,19.85
2022-10-29T06:48:59.638Z,19.86
2022-10-29T06:49:31.057Z,19.86
2022-10-29T06:50:02.460Z,19.86
2022-10-29T06:50:33.882Z,19.86
2022-10-29T06:51:05.283Z,19.86
2022-10-29T06:51:36.674Z,19.86
2022-10-29T06:52:08.237Z,19.85
2022-10-29T06:52:39.647Z,19.84
2022-10-29T06:53:11.041Z,19.87
2022-10-29T06:53:42.502Z,19.87
2022-10-29T06:54:13.902Z,19.87
2022-10-29T06:54:45.390Z,19.87
2022-10-29T06:55:16.779Z,19.87