createdAt,value
2023-02-15T00:05:19.577Z,102259.94
2023-02-15T00:10:41.954Z,102259.16
2023-02-15T00:16:06.093Z,102274.69
2023-02-15T00:21:28.062Z,102273.72
2023-02-15T00:26:50.183Z,102257.34
2023-02-15T00:32:11.997Z,102265.09
2023-02-15T00:37:33.951Z,102263.31
2023-02-15T00:42:55.893Z,102262.47
2023-02-15T00:48:18.126Z,102236.84
2023-02-15T00:53:39.945Z,102242.41
2023-02-15T00:59:01.856Z,102242.25
2023-02-15T01:04:23.746Z,102242.00
2023-02-15T01:09:45.647Z,102235.16
2023-02-15T01:15:07.960Z,102229.97
2023-02-15T01:20:30.470Z,102216.47
2023-02-15T01:25:52.333Z,102228.88
2023-02-15T01:31:17.130Z,102215.75
2023-02-15T01:36:39.038Z,102226.03
2023-02-15T01:42:00.883Z,102222.06
2023-02-15T01:53:01.078Z,102222.38
2023-02-15T01:58:25.880Z,102202.72
2023-02-15T02:04:09.421Z,102220.38
2023-02-15T02:09:31.354Z,102202.19
2023-02-15T02:14:55.372Z,102198.69
2023-02-15T02:20:31.350Z,102209.72
2023-02-15T02:26:11.550Z,102198.72
2023-02-15T02:31:48.297Z,102191.66
2023-02-15T02:37:23.745Z,102189.84
2023-02-15T02:42:55.842Z,102185.56
2023-02-15T02:48:23.910Z,102171.97
2023-02-15T02:53:45.849Z,102164.94
2023-02-15T02:59:37.174Z,102178.00
2023-02-15T03:05:04.534Z,102182.47
2023-02-15T03:10:26.713Z,102185.16
2023-02-15T03:15:50.970Z,102159.16
2023-02-15T03:21:14.437Z,102170.66
2023-02-15T03:26:38.585Z,102175.31
2023-02-15T03:32:03.345Z,102165.25
2023-02-15T03:37:46.854Z,102157.50
2023-02-15T03:43:42.905Z,102178.16
2023-02-15T03:49:19.537Z,102171.75
2023-02-15T03:54:42.130Z,102167.13
2023-02-15T04:00:13.935Z,102154.41
2023-02-15T04:05:35.759Z,102168.03
2023-02-15T04:10:57.596Z,102160.44
2023-02-15T04:16:19.443Z,102143.28
2023-02-15T04:21:41.360Z,102163.03
2023-02-15T04:27:03.978Z,102148.63
2023-02-15T04:32:25.876Z,102159.66
2023-02-15T04:37:47.720Z,102150.59
2023-02-15T04:43:09.534Z,102133.16
2023-02-15T04:48:31.659Z,102143.66
2023-02-15T04:53:53.513Z,102138.59
2023-02-15T04:59:15.522Z,102159.81
2023-02-15T05:04:37.419Z,102157.88
2023-02-15T05:09:59.322Z,102159.25
2023-02-15T05:15:21.173Z,102162.47
2023-02-15T05:20:43.044Z,102166.84
2023-02-15T05:26:04.865Z,102168.44
2023-02-15T05:31:27.070Z,102177.09
2023-02-15T05:36:49.050Z,102181.56
2023-02-15T05:42:10.919Z,102173.97
2023-02-15T05:47:32.744Z,102174.59
2023-02-15T05:52:54.639Z,102166.72
2023-02-15T05:58:16.445Z,102173.66
2023-02-15T06:03:38.815Z,102175.59
2023-02-15T06:09:00.803Z,102180.63
2023-02-15T06:14:22.689Z,102164.22
2023-02-15T06:19:44.814Z,102165.47
2023-02-15T06:25:06.828Z,102180.91
2023-02-15T06:30:28.813Z,102190.69
2023-02-15T06:35:50.744Z,102193.88
2023-02-15T06:41:12.669Z,102174.06
2023-02-15T06:46:34.592Z,102186.50
2023-02-15T06:51:56.487Z,102171.00
2023-02-15T06:57:18.367Z,102183.84
2023-02-15T07:02:40.445Z,102179.81
2023-02-15T07:08:02.475Z,102184.75
2023-02-15T07:13:24.362Z,102179.63
2023-02-15T07:18:46.553Z,102172.13
2023-02-15T07:24:08.680Z,102180.94
2023-02-15T07:29:30.605Z,102178.56
2023-02-15T07:34:52.530Z,102164.59
2023-02-15T07:40:14.418Z,102171.13
2023-02-15T07:45:36.417Z,102158.06
2023-02-15T07:51:06.051Z,102166.66
2023-02-15T07:56:27.883Z,102158.38
2023-02-15T08:01:49.733Z,102162.53
2023-02-15T08:07:11.575Z,102165.16
2023-02-15T08:12:33.423Z,102137.63
2023-02-15T08:17:55.322Z,102136.78
2023-02-15T08:23:17.156Z,102140.94
2023-02-15T08:28:39.928Z,102130.75
2023-02-15T08:34:02.062Z,102135.59
2023-02-15T08:39:24.143Z,102142.41
2023-02-15T08:44:45.994Z,102140.84
2023-02-15T08:50:08.050Z,102134.28
2023-02-15T08:55:29.877Z,102132.41
2023-02-15T09:00:52.643Z,102126.94
2023-02-15T09:06:15.802Z,102107.34
2023-02-15T09:11:41.044Z,102103.78
2023-02-15T09:17:02.907Z,102104.03
2023-02-15T09:22:24.788Z,102119.09
2023-02-15T09:27:46.656Z,102111.72
2023-02-15T09:33:08.501Z,102117.16
2023-02-15T09:38:30.392Z,102119.41
2023-02-15T09:44:32.950Z,102115.19
2023-02-15T09:50:13.462Z,102119.75
2023-02-15T09:55:48.488Z,102114.44
2023-02-15T10:01:13.365Z,102116.09
2023-02-15T10:06:42.925Z,102091.91
2023-02-15T10:12:31.668Z,102113.44
2023-02-15T10:18:20.744Z,102095.88
2023-02-15T10:23:51.570Z,102095.38
2023-02-15T10:29:21.213Z,102085.06
2023-02-15T10:34:58.268Z,102075.41
2023-02-15T10:40:37.677Z,102083.59
2023-02-15T10:46:22.480Z,102079.28
2023-02-15T10:52:10.583Z,102069.41
2023-02-15T10:58:10.184Z,102068.25
2023-02-15T11:04:10.732Z,102055.47
2023-02-15T11:09:43.757Z,102043.75
2023-02-15T11:15:15.875Z,102032.84
2023-02-15T11:20:52.874Z,102044.31
2023-02-15T11:26:37.528Z,102035.53
2023-02-15T11:32:14.361Z,102039.28
2023-02-15T11:37:49.772Z,102035.56
2023-02-15T11:43:34.991Z,102044.44
2023-02-15T11:48:57.067Z,102043.88
2023-02-15T11:54:28.969Z,102024.53
2023-02-15T12:00:02.126Z,102012.63
2023-02-15T12:05:26.026Z,102022.66
2023-02-15T12:11:08.369Z,102015.94
2023-02-15T12:16:35.238Z,101987.31
2023-02-15T12:21:58.181Z,102006.44
2023-02-15T12:27:27.660Z,102008.31
2023-02-15T12:32:54.374Z,102001.28
2023-02-15T12:38:16.140Z,101978.16
2023-02-15T12:43:39.249Z,101982.66
2023-02-15T12:49:08.537Z,101973.06
2023-02-15T12:54:43.456Z,101957.16
2023-02-15T13:00:22.374Z,101970.22
2023-02-15T13:05:47.276Z,101955.09
2023-02-15T13:11:11.914Z,101947.84
2023-02-15T13:16:37.832Z,101944.44
2023-02-15T13:22:03.611Z,101939.41
2023-02-15T13:27:40.889Z,101931.56
2023-02-15T13:33:11.728Z,101931.84
2023-02-15T13:38:50.405Z,101925.09
2023-02-15T13:44:52.010Z,101927.50
2023-02-15T13:50:19.643Z,101934.25
2023-02-15T13:55:52.961Z,101915.97
2023-02-15T14:01:43.626Z,101925.97
2023-02-15T14:07:12.756Z,101925.53
2023-02-15T14:12:55.872Z,101915.31
2023-02-15T14:18:40.864Z,101909.56
2023-02-15T14:24:33.515Z,101899.50
2023-02-15T14:30:00.423Z,101895.75
2023-02-15T14:35:28.847Z,101883.19
2023-02-15T14:41:30.000Z,101903.88
2023-02-15T14:47:04.000Z,101900.16
2023-02-15T14:52:25.881Z,101897.09
2023-02-15T14:57:59.430Z,101881.25
2023-02-15T15:03:26.144Z,101865.69
2023-02-15T15:08:48.255Z,101871.94
2023-02-15T15:14:11.599Z,101868.72
2023-02-15T15:19:51.970Z,101867.81
2023-02-15T15:25:33.159Z,101872.97
2023-02-15T15:30:55.454Z,101860.59
2023-02-15T15:36:23.335Z,101862.25
2023-02-15T15:42:13.928Z,101861.94
2023-02-15T15:48:06.556Z,101850.31
2023-02-15T15:53:35.533Z,101851.16
2023-02-15T15:59:02.100Z,101830.78
2023-02-15T16:04:27.542Z,101830.34
2023-02-15T16:10:04.602Z,101842.19
2023-02-15T16:15:42.984Z,101840.56
2023-02-15T16:21:05.447Z,101842.16
2023-02-15T16:26:30.366Z,101838.06
2023-02-15T16:32:04.431Z,101835.50
2023-02-15T16:37:33.996Z,101823.72
2023-02-15T16:43:00.837Z,101826.78
2023-02-15T16:48:26.553Z,101807.81
2023-02-15T16:53:49.738Z,101824.97
2023-02-15T16:59:38.990Z,101822.75
2023-02-15T17:05:13.038Z,101812.53
2023-02-15T17:10:40.580Z,101815.09
2023-02-15T17:16:02.858Z,101811.72
2023-02-15T17:21:30.074Z,101813.66
2023-02-15T17:26:57.280Z,101791.56
2023-02-15T17:32:26.446Z,101780.47
2023-02-15T17:37:50.341Z,101785.91
2023-02-15T17:43:12.218Z,101772.22
2023-02-15T17:48:37.829Z,101775.56
2023-02-15T17:53:59.758Z,101759.34
2023-02-15T17:59:21.586Z,101749.19
2023-02-15T18:04:43.660Z,101747.44
2023-02-15T18:10:16.867Z,101740.66
2023-02-15T18:15:38.873Z,101752.56
2023-02-15T18:21:01.499Z,101746.69
2023-02-15T18:26:25.341Z,101719.34
2023-02-15T18:31:53.775Z,101733.09
2023-02-15T18:43:26.616Z,101725.91
2023-02-15T18:48:48.438Z,101706.16
2023-02-15T18:54:18.153Z,101723.41
2023-02-15T18:59:40.200Z,101715.25
2023-02-15T19:05:02.134Z,101716.84
2023-02-15T19:10:26.302Z,101706.16
2023-02-15T19:15:48.161Z,101702.72
2023-02-15T19:21:16.428Z,101698.41
2023-02-15T19:26:45.674Z,101701.81
2023-02-15T19:32:11.278Z,101691.75
2023-02-15T19:37:41.866Z,101689.28
2023-02-15T19:43:06.300Z,101677.38
2023-02-15T19:48:28.182Z,101682.50
2023-02-15T19:53:50.206Z,101679.81
2023-02-15T19:59:38.548Z,101682.97
2023-02-15T20:05:00.439Z,101663.09
2023-02-15T20:10:30.656Z,101654.31
2023-02-15T20:15:52.585Z,101653.38
2023-02-15T20:21:16.412Z,101659.41
2023-02-15T20:26:38.621Z,101650.06
2023-02-15T20:32:00.584Z,101637.94
2023-02-15T20:37:24.489Z,101644.31
2023-02-15T20:42:46.767Z,101634.88
2023-02-15T20:48:08.599Z,101634.75
2023-02-15T20:53:30.521Z,101636.22
2023-02-15T20:58:53.352Z,101617.63
2023-02-15T21:04:22.024Z,101619.09
2023-02-15T21:09:44.892Z,101620.72
2023-02-15T21:15:34.663Z,101626.66
2023-02-15T21:20:59.703Z,101614.66
2023-02-15T21:26:23.176Z,101615.25
2023-02-15T21:31:45.728Z,101600.78
2023-02-15T21:37:31.612Z,101594.94
2023-02-15T21:42:53.475Z,101597.22
2023-02-15T21:48:15.343Z,101574.16
2023-02-15T21:53:41.111Z,101581.00
2023-02-15T21:59:02.925Z,101566.03
2023-02-15T22:04:30.396Z,101569.81
2023-02-15T22:09:52.250Z,101556.88
2023-02-15T22:15:23.834Z,101546.38
2023-02-15T22:20:45.703Z,101541.16
2023-02-15T22:26:15.273Z,101537.59
2023-02-15T22:31:37.211Z,101513.44
2023-02-15T22:36:59.268Z,101513.09
2023-02-15T22:42:26.292Z,101501.16
2023-02-15T22:47:51.336Z,101505.88
2023-02-15T22:53:13.182Z,101524.41
2023-02-15T22:58:35.179Z,101510.50
2023-02-15T23:03:57.122Z,101519.94
2023-02-15T23:09:19.914Z,101499.97
2023-02-15T23:14:42.150Z,101501.59
2023-02-15T23:20:04.237Z,101486.06
2023-02-15T23:25:26.088Z,101497.00
2023-02-15T23:30:48.437Z,101498.41
2023-02-15T23:36:21.905Z,101474.72
2023-02-15T23:41:43.820Z,101486.09
2023-02-15T23:47:21.323Z,101474.09
2023-02-15T23:52:43.425Z,101465.34
2023-02-15T23:58:11.681Z,101453.28
