createdAt,value
2023-04-18T00:02:03.257Z,72.50
2023-04-18T00:04:29.983Z,72.50
2023-04-18T00:06:56.607Z,72.70
2023-04-18T00:09:23.633Z,72.70
2023-04-18T00:11:50.284Z,73.00
2023-04-18T00:14:16.940Z,73.00
2023-04-18T00:16:43.605Z,73.10
2023-04-18T00:19:10.320Z,73.10
2023-04-18T00:21:37.007Z,73.10
2023-04-18T00:24:03.760Z,73.20
2023-04-18T00:26:30.411Z,73.40
2023-04-18T00:28:57.058Z,73.50
2023-04-18T00:31:23.841Z,73.60
2023-04-18T00:33:50.658Z,73.80
2023-04-18T00:36:17.322Z,74.00
2023-04-18T00:38:43.942Z,74.20
2023-04-18T00:41:10.572Z,74.40
2023-04-18T00:43:37.335Z,74.50
2023-04-18T00:46:04.171Z,74.60
2023-04-18T00:48:30.836Z,74.60
2023-04-18T00:50:57.481Z,74.60
2023-04-18T00:53:24.185Z,74.80
2023-04-18T00:55:50.805Z,74.80
2023-04-18T00:58:17.472Z,75.10
2023-04-18T01:00:44.123Z,75.20
2023-04-18T01:03:11.016Z,75.20
2023-04-18T01:05:38.177Z,75.10
2023-04-18T01:08:04.791Z,75.20
2023-04-18T01:10:31.495Z,75.20
2023-04-18T01:13:18.459Z,75.20
2023-04-18T01:15:46.826Z,75.50
2023-04-18T01:18:13.845Z,75.20
2023-04-18T01:20:42.147Z,75.20
2023-04-18T01:23:08.905Z,75.30
2023-04-18T01:25:35.496Z,75.40
2023-04-18T01:28:02.204Z,75.50
2023-04-18T01:30:28.909Z,75.60
2023-04-18T01:32:55.613Z,75.60
2023-04-18T01:35:22.349Z,75.50
2023-04-18T01:37:49.037Z,75.50
2023-04-18T01:40:15.843Z,75.50
2023-04-18T01:42:42.460Z,75.40
2023-04-18T01:45:09.417Z,75.50
2023-04-18T01:47:36.136Z,75.40
2023-04-18T01:50:03.465Z,75.50
2023-04-18T01:52:30.095Z,75.30
2023-04-18T01:54:56.811Z,75.20
2023-04-18T01:57:23.412Z,75.10
2023-04-18T01:59:50.108Z,75.00
2023-04-18T02:02:19.480Z,75.00
2023-04-18T02:04:46.266Z,74.80
2023-04-18T02:07:13.015Z,74.70
2023-04-18T02:09:39.707Z,74.50
2023-04-18T02:12:06.547Z,74.50
2023-04-18T02:14:35.013Z,74.40
2023-04-18T02:17:01.807Z,74.20
2023-04-18T02:19:29.543Z,74.10
2023-04-18T02:21:56.219Z,73.90
2023-04-18T02:24:22.817Z,73.70
2023-04-18T02:26:49.378Z,73.50
2023-04-18T02:29:16.021Z,73.40
2023-04-18T02:31:42.950Z,73.20
2023-04-18T02:34:09.685Z,72.90
2023-04-18T02:36:36.340Z,72.60
2023-04-18T02:39:03.005Z,72.40
2023-04-18T02:41:29.684Z,72.30
2023-04-18T02:43:56.420Z,72.00
2023-04-18T02:46:23.163Z,71.90
2023-04-18T02:48:49.912Z,71.70
2023-04-18T02:51:16.671Z,71.60
2023-04-18T02:53:43.331Z,71.50
2023-04-18T02:56:09.976Z,71.50
2023-04-18T02:58:36.649Z,71.50
2023-04-18T03:01:03.334Z,71.50
2023-04-18T03:03:30.000Z,71.30
2023-04-18T03:05:56.730Z,71.30
2023-04-18T03:08:23.419Z,71.30
2023-04-18T03:10:50.064Z,71.10
2023-04-18T03:13:16.960Z,71.10
2023-04-18T03:15:43.591Z,71.00
2023-04-18T03:18:10.312Z,70.90
2023-04-18T03:20:36.905Z,70.80
2023-04-18T03:23:03.511Z,70.80
2023-04-18T03:25:30.115Z,70.80
2023-04-18T03:27:56.731Z,70.80
2023-04-18T03:30:23.392Z,70.80
2023-04-18T03:32:50.108Z,70.70
2023-04-18T03:35:16.798Z,70.70
2023-04-18T03:37:43.568Z,70.60
2023-04-18T03:40:10.802Z,70.60
2023-04-18T03:42:37.413Z,70.70
2023-04-18T03:45:04.330Z,70.60
2023-04-18T03:47:31.578Z,70.40
2023-04-18T03:49:58.243Z,70.40
2023-04-18T03:52:24.884Z,70.30
2023-04-18T03:54:51.505Z,70.30
2023-04-18T03:57:18.162Z,70.10
2023-04-18T03:59:46.720Z,69.90
2023-04-18T04:02:14.520Z,69.70
2023-04-18T04:04:41.380Z,69.70
2023-04-18T04:07:08.100Z,69.60
2023-04-18T04:09:34.709Z,69.60
2023-04-18T04:12:01.297Z,69.40
2023-04-18T04:14:27.957Z,69.30
2023-04-18T04:16:54.613Z,69.20
2023-04-18T04:19:21.341Z,69.00
2023-04-18T04:21:47.955Z,69.00
2023-04-18T04:24:14.722Z,68.80
2023-04-18T04:26:41.582Z,68.70
2023-04-18T04:29:08.236Z,68.60
2023-04-18T04:31:34.938Z,68.40
2023-04-18T04:34:01.643Z,68.40
2023-04-18T04:36:28.344Z,68.20
2023-04-18T04:38:54.939Z,68.00
2023-04-18T04:41:21.576Z,67.70
2023-04-18T04:43:48.212Z,67.70
2023-04-18T04:46:14.956Z,67.60
2023-04-18T04:48:41.639Z,67.50
2023-04-18T04:51:08.230Z,67.40
2023-04-18T04:53:35.509Z,67.30
2023-04-18T04:56:02.134Z,67.20
2023-04-18T04:58:28.857Z,67.10
2023-04-18T05:00:55.558Z,67.00
2023-04-18T05:03:23.556Z,67.10
2023-04-18T05:05:50.334Z,67.00
2023-04-18T05:08:16.963Z,67.00
2023-04-18T05:10:43.605Z,67.00
2023-04-18T05:13:10.333Z,66.90
2023-04-18T05:15:37.103Z,66.90
2023-04-18T05:18:03.962Z,67.00
2023-04-18T05:20:30.638Z,67.00
2023-04-18T05:22:57.328Z,67.00
2023-04-18T05:25:24.215Z,66.80
2023-04-18T05:27:50.876Z,66.80
2023-04-18T05:30:17.498Z,66.90
2023-04-18T05:32:44.206Z,66.90
2023-04-18T05:35:10.870Z,66.90
2023-04-18T05:37:37.532Z,66.90
2023-04-18T05:40:05.255Z,66.80
2023-04-18T05:42:35.010Z,66.80
2023-04-18T05:45:03.773Z,66.80
2023-04-18T05:47:30.572Z,66.80
2023-04-18T05:49:57.343Z,66.80
2023-04-18T05:52:29.525Z,66.80
2023-04-18T05:54:56.182Z,66.80
2023-04-18T05:57:22.827Z,66.70
2023-04-18T05:59:49.434Z,66.60
2023-04-18T06:02:16.207Z,66.50
2023-04-18T06:04:45.660Z,66.40
2023-04-18T06:07:12.414Z,66.50
2023-04-18T06:09:39.117Z,66.50
2023-04-18T06:12:05.820Z,66.30
2023-04-18T06:14:32.429Z,66.10
2023-04-18T06:16:59.256Z,66.10
2023-04-18T06:19:25.872Z,66.10
2023-04-18T06:21:52.830Z,66.20
2023-04-18T06:24:19.400Z,66.00
2023-04-18T06:26:46.065Z,66.00
2023-04-18T06:29:12.754Z,65.80
2023-04-18T06:31:39.531Z,65.70
2023-04-18T06:34:06.418Z,65.60
2023-04-18T06:36:33.099Z,65.50
2023-04-18T06:38:59.826Z,65.40
2023-04-18T06:41:26.415Z,65.30
2023-04-18T06:44:03.413Z,65.20
2023-04-18T06:46:33.654Z,65.10
2023-04-18T06:49:00.326Z,65.10
2023-04-18T06:51:26.918Z,65.00
2023-04-18T06:53:53.559Z,64.90
2023-04-18T06:56:20.884Z,64.80
2023-04-18T06:58:47.896Z,64.90
2023-04-18T07:01:14.641Z,64.80
2023-04-18T07:03:41.393Z,64.70
2023-04-18T07:06:08.092Z,64.70
2023-04-18T07:08:35.544Z,64.70
2023-04-18T07:11:02.253Z,64.60
2023-04-18T07:13:28.894Z,64.60
2023-04-18T07:15:55.543Z,64.60
2023-04-18T07:18:34.078Z,64.70
2023-04-18T07:21:03.995Z,64.60
2023-04-18T07:23:30.642Z,64.60
2023-04-18T07:25:57.328Z,64.60
2023-04-18T07:28:23.904Z,64.50
2023-04-18T07:30:50.599Z,64.40
2023-04-18T07:33:17.686Z,64.30
2023-04-18T07:35:44.327Z,64.20
2023-04-18T07:38:11.023Z,64.10
2023-04-18T07:40:37.736Z,63.60
2023-04-18T07:43:04.501Z,63.40
2023-04-18T07:45:31.255Z,63.40
2023-04-18T07:47:57.931Z,63.00
2023-04-18T07:50:24.899Z,62.90
2023-04-18T07:52:51.589Z,63.00
2023-04-18T07:55:18.382Z,63.00
2023-04-18T07:57:45.934Z,62.90
2023-04-18T08:00:14.571Z,62.90
2023-04-18T08:02:41.639Z,62.90
2023-04-18T08:05:08.966Z,62.90
2023-04-18T08:07:35.880Z,62.90
2023-04-18T08:10:02.731Z,63.10
2023-04-18T08:12:29.384Z,62.90
2023-04-18T08:14:56.010Z,62.00
2023-04-18T08:17:23.234Z,60.90
2023-04-18T08:19:51.163Z,60.00
2023-04-18T08:22:17.735Z,58.90
2023-04-18T08:25:01.072Z,57.90
2023-04-18T08:27:30.734Z,57.40
2023-04-18T08:30:00.465Z,57.00
2023-04-18T08:32:27.220Z,56.30
2023-04-18T08:34:53.869Z,55.90
2023-04-18T08:37:20.483Z,55.60
2023-04-18T08:39:47.097Z,56.00
2023-04-18T08:42:17.058Z,56.20
2023-04-18T08:44:43.645Z,56.50
2023-04-18T08:50:46.366Z,56.30
2023-04-18T08:53:17.329Z,56.20
2023-04-18T08:55:43.961Z,55.60
2023-04-18T08:58:10.584Z,56.00
2023-04-18T09:00:37.238Z,55.90
2023-04-18T09:03:04.152Z,55.20
2023-04-18T09:05:30.896Z,54.80
2023-04-18T09:07:57.536Z,54.20
2023-04-18T09:10:27.576Z,54.20
2023-04-18T09:12:54.267Z,53.90
2023-04-18T09:15:22.084Z,54.20
2023-04-18T09:17:49.648Z,54.10
2023-04-18T09:20:29.559Z,54.20
2023-04-18T09:22:56.279Z,54.40
2023-04-18T09:25:28.900Z,54.70
2023-04-18T09:27:56.245Z,54.90
2023-04-18T09:30:36.377Z,55.10
2023-04-18T09:33:06.473Z,55.40
2023-04-18T09:35:33.436Z,55.90
2023-04-18T09:38:00.154Z,55.90
2023-04-18T09:40:26.752Z,55.40
2023-04-18T09:42:53.773Z,54.70
2023-04-18T09:45:20.581Z,53.50
2023-04-18T09:47:47.270Z,52.80
2023-04-18T09:50:13.937Z,52.50
2023-04-18T09:52:41.346Z,52.40
2023-04-18T09:55:09.399Z,52.50
2023-04-18T09:57:36.849Z,52.30
2023-04-18T10:00:23.498Z,52.20
2023-04-18T10:02:50.381Z,51.70
2023-04-18T10:05:19.528Z,52.30
2023-04-18T10:07:48.877Z,51.70
2023-04-18T10:10:15.628Z,50.50
2023-04-18T10:12:46.671Z,49.30
2023-04-18T10:15:13.327Z,48.20
2023-04-18T10:18:09.685Z,47.50
2023-04-18T10:20:36.433Z,45.60
2023-04-18T10:23:30.821Z,44.90
2023-04-18T10:25:57.784Z,44.20
2023-04-18T10:28:24.571Z,43.80
2023-04-18T10:30:52.854Z,43.10
2023-04-18T10:33:30.548Z,42.40
2023-04-18T10:36:09.958Z,42.00
2023-04-18T10:38:37.485Z,41.90
2023-04-18T10:41:14.537Z,42.40
2023-04-18T10:44:07.594Z,42.70
2023-04-18T10:46:41.920Z,43.40
2023-04-18T10:49:26.237Z,44.20
2023-04-18T10:51:58.566Z,44.50
2023-04-18T10:54:28.044Z,45.10
2023-04-18T10:56:55.783Z,45.80
2023-04-18T10:59:22.892Z,46.20
2023-04-18T11:01:49.671Z,46.90
2023-04-18T11:04:16.815Z,47.30
2023-04-18T11:06:50.286Z,47.50
2023-04-18T11:09:17.675Z,47.00
2023-04-18T11:11:44.973Z,46.60
2023-04-18T11:14:11.792Z,46.30
2023-04-18T11:16:39.406Z,46.60
2023-04-18T11:19:20.123Z,46.80
2023-04-18T11:21:46.813Z,47.20
2023-04-18T11:24:23.544Z,47.50
2023-04-18T11:26:50.220Z,48.00
2023-04-18T11:29:18.058Z,48.20
2023-04-18T11:31:50.839Z,48.40
2023-04-18T11:34:17.541Z,48.70
2023-04-18T11:36:44.163Z,48.90
2023-04-18T11:39:10.832Z,48.80
2023-04-18T11:41:37.520Z,48.80
2023-04-18T11:44:05.932Z,48.70
2023-04-18T11:46:39.363Z,48.90
2023-04-18T11:49:06.262Z,49.30
2023-04-18T11:51:34.287Z,49.30
2023-04-18T11:54:01.182Z,49.50
2023-04-18T11:56:27.923Z,49.60
2023-04-18T11:58:54.604Z,49.90
2023-04-18T12:01:23.264Z,50.00
2023-04-18T12:04:03.776Z,49.90
2023-04-18T12:06:49.568Z,49.80
2023-04-18T12:09:17.949Z,49.90
2023-04-18T12:11:44.935Z,49.90
2023-04-18T12:14:20.865Z,49.80
2023-04-18T12:16:49.452Z,49.50
2023-04-18T12:19:17.466Z,48.60
2023-04-18T12:21:57.266Z,47.90
2023-04-18T12:24:26.881Z,47.30
2023-04-18T12:27:03.800Z,47.20
2023-04-18T12:29:30.442Z,46.90
2023-04-18T12:31:57.191Z,46.80
2023-04-18T12:34:23.964Z,46.50
2023-04-18T12:36:50.676Z,46.00
2023-04-18T12:39:17.281Z,45.40
2023-04-18T12:41:43.972Z,44.80
2023-04-18T12:44:10.596Z,44.20
2023-04-18T12:46:37.279Z,43.40
2023-04-18T12:49:03.966Z,43.40
2023-04-18T12:51:30.643Z,43.30
2023-04-18T12:53:57.387Z,43.50
2023-04-18T12:56:24.070Z,43.50
2023-04-18T12:58:50.731Z,43.70
2023-04-18T13:01:20.344Z,43.60
2023-04-18T13:03:56.542Z,43.70
2023-04-18T13:06:30.882Z,43.70
2023-04-18T13:08:57.542Z,43.90
2023-04-18T13:11:24.257Z,44.30
2023-04-18T13:13:51.013Z,44.70
2023-04-18T13:16:17.715Z,45.00
2023-04-18T13:18:44.382Z,45.20
2023-04-18T13:21:11.014Z,45.40
2023-04-18T13:23:37.672Z,45.10
2023-04-18T13:26:04.347Z,45.30
2023-04-18T13:28:31.074Z,45.50
2023-04-18T13:30:57.705Z,45.20
2023-04-18T13:33:24.330Z,45.20
2023-04-18T13:35:50.945Z,44.70
2023-04-18T13:38:17.600Z,44.10
2023-04-18T13:40:44.328Z,43.80
2023-04-18T13:43:10.934Z,43.60
2023-04-18T13:45:37.751Z,44.10
2023-04-18T13:48:04.791Z,43.70
2023-04-18T13:50:31.505Z,42.40
2023-04-18T13:52:58.160Z,42.10
2023-04-18T13:55:24.814Z,41.80
2023-04-18T13:57:51.457Z,41.30
2023-04-18T14:00:18.365Z,41.10
2023-04-18T14:02:45.334Z,41.30
2023-04-18T14:05:12.167Z,41.80
2023-04-18T14:07:38.907Z,41.60
2023-04-18T14:10:06.147Z,41.20
2023-04-18T14:12:32.779Z,41.60
2023-04-18T14:14:59.370Z,42.60
2023-04-18T14:17:26.081Z,43.30
2023-04-18T14:19:52.803Z,43.60
2023-04-18T14:22:19.440Z,44.20
2023-04-18T14:24:46.250Z,44.40
2023-04-18T14:27:12.932Z,44.10
2023-04-18T14:29:42.563Z,43.60
2023-04-18T14:32:09.225Z,43.70
2023-04-18T14:34:36.787Z,44.10
2023-04-18T14:37:04.846Z,44.40
2023-04-18T14:39:31.496Z,44.60
2023-04-18T14:41:58.135Z,44.30
2023-04-18T14:44:24.831Z,44.00
2023-04-18T14:46:51.489Z,43.90
2023-04-18T14:49:18.281Z,44.10
2023-04-18T14:51:44.868Z,44.50
2023-04-18T14:54:11.540Z,44.90
2023-04-18T14:56:38.267Z,45.30
2023-04-18T14:59:05.018Z,46.10
2023-04-18T15:01:31.659Z,46.40
2023-04-18T15:03:58.480Z,46.70
2023-04-18T15:06:25.288Z,46.70
2023-04-18T15:08:52.646Z,46.60
2023-04-18T15:11:19.416Z,46.30
2023-04-18T15:13:46.200Z,46.10
2023-04-18T15:16:13.064Z,46.30
2023-04-18T15:18:39.767Z,46.30
2023-04-18T15:21:06.486Z,46.50
2023-04-18T15:23:33.135Z,46.50
2023-04-18T15:25:59.872Z,46.60
2023-04-18T15:28:26.557Z,46.90
2023-04-18T15:30:53.203Z,47.50
2023-04-18T15:33:19.882Z,47.90
2023-04-18T15:35:47.510Z,48.20
2023-04-18T15:38:14.177Z,48.50
2023-04-18T15:40:40.813Z,48.90
2023-04-18T15:43:07.512Z,49.30
2023-04-18T15:45:34.136Z,49.70
2023-04-18T15:48:00.799Z,49.60
2023-04-18T15:50:27.503Z,49.40
2023-04-18T15:52:54.197Z,49.60
2023-04-18T15:55:20.900Z,49.60
2023-04-18T15:57:47.559Z,49.80
2023-04-18T16:00:14.772Z,50.00
2023-04-18T16:02:42.335Z,49.70
2023-04-18T16:05:09.212Z,49.80
2023-04-18T16:07:35.942Z,49.80
2023-04-18T16:10:02.657Z,49.80
2023-04-18T16:12:29.520Z,49.70
2023-04-18T16:14:56.173Z,49.70
2023-04-18T16:17:22.927Z,50.10
2023-04-18T16:19:49.722Z,50.20
2023-04-18T16:22:16.529Z,50.50
2023-04-18T16:24:43.140Z,50.80
2023-04-18T16:27:09.761Z,51.10
2023-04-18T16:29:36.430Z,51.20
2023-04-18T16:32:03.048Z,51.10
2023-04-18T16:34:29.695Z,51.20
2023-04-18T16:36:56.410Z,51.30
2023-04-18T16:39:23.328Z,51.30
2023-04-18T16:41:50.016Z,51.50
2023-04-18T16:44:16.733Z,51.50
2023-04-18T16:46:43.540Z,51.30
2023-04-18T16:49:10.232Z,51.40
2023-04-18T16:51:37.792Z,51.40
2023-04-18T16:54:05.206Z,51.20
2023-04-18T16:56:31.902Z,51.10
2023-04-18T16:59:00.853Z,51.20
2023-04-18T17:01:27.557Z,51.30
2023-04-18T17:03:54.478Z,51.30
2023-04-18T17:06:21.341Z,51.40
2023-04-18T17:08:48.315Z,51.60
2023-04-18T17:11:16.088Z,51.80
2023-04-18T17:13:43.119Z,52.00
2023-04-18T17:16:13.697Z,52.20
2023-04-18T17:18:40.433Z,52.30
2023-04-18T17:21:07.067Z,52.60
2023-04-18T17:23:33.714Z,52.70
2023-04-18T17:26:00.369Z,52.90
2023-04-18T17:28:27.004Z,53.00
2023-04-18T17:30:53.818Z,53.30
2023-04-18T17:33:20.470Z,53.40
2023-04-18T17:35:47.111Z,53.50
2023-04-18T17:38:13.735Z,53.60
2023-04-18T17:40:40.544Z,53.50
2023-04-18T17:43:07.241Z,53.50
2023-04-18T17:45:33.992Z,53.40
2023-04-18T17:48:01.168Z,53.30
2023-04-18T17:50:27.927Z,53.50
2023-04-18T17:52:54.532Z,53.50
2023-04-18T17:55:21.161Z,53.50
2023-04-18T17:57:47.775Z,53.70
2023-04-18T18:00:16.057Z,53.80
2023-04-18T18:02:43.035Z,53.90
2023-04-18T18:05:11.693Z,54.20
2023-04-18T18:07:38.556Z,54.30
2023-04-18T18:10:06.472Z,54.60
2023-04-18T18:12:33.140Z,54.90
2023-04-18T18:14:59.749Z,55.20
2023-04-18T18:17:26.548Z,55.50
2023-04-18T18:19:53.184Z,55.70
2023-04-18T18:22:19.858Z,55.90
2023-04-18T18:24:46.524Z,56.20
2023-04-18T18:27:13.208Z,56.50
2023-04-18T18:29:39.924Z,56.60
2023-04-18T18:32:06.645Z,56.80
2023-04-18T18:34:33.278Z,57.00
2023-04-18T18:36:59.856Z,57.10
2023-04-18T18:39:26.473Z,57.20
2023-04-18T18:41:53.069Z,57.30
2023-04-18T18:44:19.709Z,57.40
2023-04-18T18:46:46.394Z,57.50
2023-04-18T18:49:13.370Z,57.60
2023-04-18T18:51:40.387Z,57.70
2023-04-18T18:54:07.438Z,57.70
2023-04-18T18:56:34.067Z,57.90
2023-04-18T18:59:00.663Z,58.00
2023-04-18T19:01:27.305Z,58.10
2023-04-18T19:03:54.154Z,58.20
2023-04-18T19:06:20.895Z,58.30
2023-04-18T19:08:47.482Z,58.50
2023-04-18T19:11:14.186Z,58.50
2023-04-18T19:13:40.823Z,58.60
2023-04-18T19:16:07.511Z,58.80
2023-04-18T19:18:36.588Z,58.90
2023-04-18T19:21:05.302Z,59.10
2023-04-18T19:23:31.954Z,59.20
2023-04-18T19:25:58.856Z,59.40
2023-04-18T19:28:25.547Z,59.40
2023-04-18T19:30:52.142Z,59.50
2023-04-18T19:33:19.380Z,59.60
2023-04-18T19:35:46.029Z,59.70
2023-04-18T19:38:12.668Z,59.70
2023-04-18T19:40:39.379Z,59.70
2023-04-18T19:43:05.953Z,59.90
2023-04-18T19:45:32.628Z,60.00
2023-04-18T19:47:59.395Z,60.10
2023-04-18T19:50:26.260Z,60.20
2023-04-18T19:52:52.912Z,60.40
2023-04-18T19:55:19.653Z,60.50
2023-04-18T19:57:47.182Z,60.70
2023-04-18T20:00:14.160Z,60.90
2023-04-18T20:02:41.188Z,60.80
2023-04-18T20:05:08.638Z,60.90
2023-04-18T20:07:35.766Z,61.00
2023-04-18T20:10:02.436Z,61.10
2023-04-18T20:12:29.092Z,61.10
2023-04-18T20:14:55.762Z,61.10
2023-04-18T20:17:22.518Z,61.10
2023-04-18T20:19:49.179Z,61.20
2023-04-18T20:22:16.419Z,61.20
2023-04-18T20:24:43.049Z,61.20
2023-04-18T20:27:09.692Z,61.20
2023-04-18T20:29:36.384Z,61.20
2023-04-18T20:32:03.054Z,61.30
2023-04-18T20:34:30.279Z,61.30
2023-04-18T20:36:57.032Z,61.30
2023-04-18T20:39:24.150Z,61.40
2023-04-18T20:41:50.985Z,61.40
2023-04-18T20:44:17.684Z,61.40
2023-04-18T20:46:44.384Z,61.50
2023-04-18T20:49:11.253Z,61.60
2023-04-18T20:51:37.982Z,61.50
2023-04-18T20:54:15.903Z,61.60
2023-04-18T20:56:43.068Z,61.70
2023-04-18T20:59:09.807Z,61.70
2023-04-18T21:01:37.273Z,61.80
2023-04-18T21:04:04.201Z,61.80
2023-04-18T21:06:42.620Z,61.90
2023-04-18T21:09:09.216Z,62.00
2023-04-18T21:11:35.851Z,62.00
2023-04-18T21:14:02.458Z,61.90
2023-04-18T21:16:29.123Z,62.00
2023-04-18T21:18:55.817Z,62.10
2023-04-18T21:21:22.452Z,62.10
2023-04-18T21:23:49.107Z,62.20
2023-04-18T21:26:15.906Z,62.20
2023-04-18T21:29:12.146Z,62.30
2023-04-18T21:31:38.873Z,62.80
2023-04-18T21:34:05.664Z,62.50
2023-04-18T21:36:32.377Z,62.40
2023-04-18T21:38:59.940Z,62.60
2023-04-18T21:41:26.824Z,62.60
2023-04-18T21:43:53.541Z,62.70
2023-04-18T21:46:20.269Z,62.80
2023-04-18T21:48:47.196Z,62.80
2023-04-18T21:51:15.055Z,63.00
2023-04-18T21:53:41.808Z,63.00
2023-04-18T21:56:08.667Z,63.10
2023-04-18T21:58:35.408Z,63.30
2023-04-18T22:01:02.210Z,63.30
2023-04-18T22:03:29.226Z,63.30
2023-04-18T22:05:56.272Z,63.50
2023-04-18T22:08:25.947Z,63.60
2023-04-18T22:10:53.105Z,63.70
2023-04-18T22:13:19.792Z,64.00
2023-04-18T22:15:46.620Z,63.60
2023-04-18T22:18:13.616Z,63.80
2023-04-18T22:20:40.902Z,63.90
2023-04-18T22:23:08.237Z,64.00
2023-04-18T22:25:34.994Z,64.10
2023-04-18T22:28:02.125Z,64.20
2023-04-18T22:30:28.854Z,64.30
2023-04-18T22:32:55.556Z,64.40
2023-04-18T22:35:22.283Z,64.60
2023-04-18T22:37:48.984Z,64.70
2023-04-18T22:40:15.729Z,64.90
2023-04-18T22:42:42.455Z,65.10
2023-04-18T22:45:09.659Z,65.30
2023-04-18T22:47:36.317Z,65.30
2023-04-18T22:50:03.033Z,65.50
2023-04-18T22:52:29.757Z,65.60
2023-04-18T22:54:56.537Z,65.70
2023-04-18T22:57:23.212Z,65.80
2023-04-18T22:59:49.896Z,65.90
2023-04-18T23:02:16.711Z,66.00
2023-04-18T23:04:43.607Z,66.20
2023-04-18T23:07:10.520Z,66.30
2023-04-18T23:09:37.230Z,66.40
2023-04-18T23:12:04.265Z,66.70
2023-04-18T23:14:30.945Z,66.70
2023-04-18T23:16:57.606Z,66.90
2023-04-18T23:19:24.329Z,67.10
2023-04-18T23:21:51.025Z,67.10
2023-04-18T23:24:17.787Z,67.20
2023-04-18T23:26:44.422Z,67.40
2023-04-18T23:29:11.083Z,67.40
2023-04-18T23:31:37.822Z,67.50
2023-04-18T23:34:04.621Z,67.60
2023-04-18T23:36:31.355Z,67.70
2023-04-18T23:38:58.043Z,67.80
2023-04-18T23:41:24.731Z,67.90
2023-04-18T23:43:51.420Z,67.90
2023-04-18T23:46:18.104Z,68.00
2023-04-18T23:48:44.842Z,68.00
2023-04-18T23:51:11.488Z,68.00
2023-04-18T23:53:38.135Z,68.00
2023-04-18T23:56:05.009Z,68.10
2023-04-18T23:58:31.669Z,68.20
