createdAt,value
2022-10-08T00:01:30.283Z,22.55
2022-10-08T00:03:57.652Z,25.13
2022-10-08T00:06:28.214Z,19.83
2022-10-08T00:09:02.314Z,22.05
2022-10-08T00:11:38.562Z,24.95
2022-10-08T00:14:36.471Z,27.75
2022-10-08T00:17:03.727Z,22.45
2022-10-08T00:19:30.897Z,26.55
2022-10-08T00:21:58.092Z,25.88
2022-10-08T00:24:25.421Z,25.58
2022-10-08T00:26:52.823Z,23.02
2022-10-08T00:29:22.763Z,22.38
2022-10-08T00:31:50.653Z,26.70
2022-10-08T00:34:23.427Z,24.38
2022-10-08T00:36:52.822Z,25.02
2022-10-08T00:39:22.255Z,25.10
2022-10-08T00:41:52.749Z,21.65
2022-10-08T00:44:53.959Z,26.33
2022-10-08T00:47:29.907Z,26.63
2022-10-08T00:50:19.384Z,18.70
2022-10-08T00:52:56.330Z,24.25
2022-10-08T00:55:27.123Z,23.05
2022-10-08T00:57:56.046Z,23.63
2022-10-08T01:00:25.312Z,23.27
2022-10-08T01:02:53.861Z,26.05
2022-10-08T01:05:33.866Z,23.10
2022-10-08T01:08:03.807Z,24.38
2022-10-08T01:10:42.204Z,22.60
2022-10-08T01:13:36.037Z,24.33
2022-10-08T01:16:21.690Z,26.85
2022-10-08T01:19:03.027Z,24.58
2022-10-08T01:21:43.475Z,25.48
2022-10-08T01:24:22.338Z,23.52
2022-10-08T01:27:02.041Z,19.98
2022-10-08T01:29:37.563Z,24.88
2022-10-08T01:32:11.095Z,25.95
2022-10-08T01:34:41.559Z,22.25
2022-10-08T01:37:11.717Z,20.88
2022-10-08T01:39:40.796Z,24.55
2022-10-08T01:42:10.497Z,22.17
2022-10-08T01:44:47.727Z,23.25
2022-10-08T01:47:19.841Z,26.38
2022-10-08T01:49:55.773Z,24.63
2022-10-08T01:52:30.557Z,22.08
2022-10-08T01:57:30.472Z,26.15
2022-10-08T02:00:03.181Z,23.75
2022-10-08T02:02:40.676Z,30.20
2022-10-08T02:05:08.650Z,27.50
2022-10-08T02:07:42.410Z,22.13
2022-10-08T02:10:16.584Z,28.17
2022-10-08T02:12:44.663Z,23.00
2022-10-08T02:15:16.909Z,27.85
2022-10-08T02:17:55.971Z,30.77
2022-10-08T02:20:35.354Z,26.75
2022-10-08T02:23:09.152Z,27.05
2022-10-08T02:25:44.022Z,25.63
2022-10-08T02:28:20.459Z,24.00
2022-10-08T02:30:53.987Z,24.90
2022-10-08T02:33:32.993Z,26.20
2022-10-08T02:36:03.142Z,26.02
2022-10-08T02:38:36.311Z,27.02
2022-10-08T02:41:06.670Z,27.33
2022-10-08T02:43:37.060Z,23.38
2022-10-08T02:46:18.918Z,23.88
2022-10-08T02:49:00.290Z,26.92
2022-10-08T02:51:29.167Z,27.08
2022-10-08T02:53:57.723Z,27.05
2022-10-08T02:56:31.979Z,28.08
2022-10-08T02:58:59.146Z,31.07
2022-10-08T03:01:52.208Z,25.90
2022-10-08T03:04:22.246Z,24.73
2022-10-08T03:06:52.984Z,25.20
2022-10-08T03:09:22.743Z,21.52
2022-10-08T03:11:51.047Z,22.63
2022-10-08T03:14:20.525Z,24.42
2022-10-08T03:16:48.358Z,21.92
2022-10-08T03:19:17.966Z,26.45
2022-10-08T03:21:48.320Z,23.92
2022-10-08T03:24:16.150Z,25.27
2022-10-08T03:26:43.411Z,23.77
2022-10-08T03:29:13.956Z,24.70
2022-10-08T03:31:41.001Z,22.05
2022-10-08T03:34:08.675Z,27.10
2022-10-08T03:36:35.876Z,22.42
2022-10-08T03:39:03.154Z,23.08
2022-10-08T03:41:31.497Z,24.65
2022-10-08T03:44:01.554Z,22.73
2022-10-08T03:46:28.574Z,26.83
2022-10-08T03:48:55.604Z,25.88
2022-10-08T03:51:23.805Z,23.70
2022-10-08T03:53:50.911Z,22.50
2022-10-08T03:56:21.610Z,26.40
2022-10-08T03:58:53.792Z,27.13
2022-10-08T04:01:21.065Z,26.42
2022-10-08T04:03:48.115Z,21.80
2022-10-08T04:06:15.666Z,26.50
2022-10-08T04:08:42.682Z,23.75
2022-10-08T04:11:13.945Z,25.00
2022-10-08T04:13:42.107Z,29.33
2022-10-08T04:16:12.830Z,38.42
2022-10-08T04:18:40.739Z,33.33
2022-10-08T04:21:10.882Z,30.25
2022-10-08T04:23:39.648Z,27.17
2022-10-08T04:26:07.295Z,26.23
2022-10-08T04:28:38.895Z,28.20
2022-10-08T04:31:12.040Z,27.48
2022-10-08T04:33:39.827Z,31.05
2022-10-08T04:36:08.817Z,31.40
2022-10-08T04:38:35.822Z,33.75
2022-10-08T04:41:03.217Z,38.67
2022-10-08T04:43:30.411Z,32.60
2022-10-08T04:45:57.500Z,38.55
2022-10-08T04:48:24.699Z,36.22
2022-10-08T04:50:59.728Z,36.85
2022-10-08T04:53:27.551Z,35.05
2022-10-08T04:55:55.341Z,37.00
2022-10-08T04:58:24.335Z,36.63
2022-10-08T05:00:52.015Z,35.55
2022-10-08T05:03:19.034Z,39.30
2022-10-08T05:05:46.663Z,39.22
2022-10-08T05:08:13.984Z,36.13
2022-10-08T05:10:48.162Z,30.10
2022-10-08T05:13:15.415Z,36.35
2022-10-08T05:15:42.533Z,33.80
2022-10-08T05:18:09.574Z,40.10
2022-10-08T05:20:37.735Z,33.78
2022-10-08T05:23:04.825Z,37.95
2022-10-08T05:25:32.755Z,42.13
2022-10-08T05:28:00.508Z,45.55
2022-10-08T05:30:27.529Z,34.58
2022-10-08T05:32:54.532Z,38.38
2022-10-08T05:35:21.997Z,39.17
2022-10-08T05:37:49.008Z,41.70
2022-10-08T05:40:16.103Z,43.25
2022-10-08T05:42:43.331Z,34.55
2022-10-08T05:45:10.862Z,36.33
2022-10-08T05:47:37.815Z,62.78
2022-10-08T05:50:06.280Z,35.03
2022-10-08T05:52:33.656Z,26.23
2022-10-08T05:55:00.638Z,27.27
2022-10-08T05:57:28.150Z,25.67
2022-10-08T05:59:55.175Z,27.27
2022-10-08T06:02:22.333Z,31.70
2022-10-08T06:04:50.250Z,26.05
2022-10-08T06:07:17.699Z,24.55
2022-10-08T06:09:45.166Z,28.52
2022-10-08T06:12:14.118Z,37.28
2022-10-08T06:14:41.160Z,33.38
2022-10-08T06:17:08.622Z,35.72
2022-10-08T06:19:37.244Z,36.38
2022-10-08T06:22:05.082Z,44.22
2022-10-08T06:24:32.191Z,34.08
2022-10-08T06:26:59.420Z,38.25
2022-10-08T06:29:26.439Z,48.42
2022-10-08T06:31:53.569Z,45.40
2022-10-08T06:34:20.978Z,33.08
2022-10-08T06:36:48.046Z,29.35
2022-10-08T06:39:16.504Z,35.67
2022-10-08T06:41:44.194Z,34.70
2022-10-08T06:44:13.506Z,37.20
2022-10-08T06:46:40.707Z,47.97
2022-10-08T06:49:09.475Z,46.47
2022-10-08T06:51:37.328Z,33.83
2022-10-08T06:54:08.014Z,30.75
2022-10-08T06:56:37.766Z,35.85
2022-10-08T06:59:05.710Z,36.22
2022-10-08T07:01:34.088Z,36.60
2022-10-08T07:04:02.970Z,31.35
2022-10-08T07:06:30.281Z,28.70
2022-10-08T07:09:00.203Z,24.90
2022-10-08T07:11:28.709Z,27.45
2022-10-08T07:13:56.409Z,30.35
2022-10-08T07:16:26.330Z,27.75
2022-10-08T07:18:56.044Z,26.65
2022-10-08T07:21:24.737Z,29.55
2022-10-08T07:23:51.997Z,28.85
2022-10-08T07:26:21.680Z,154.77
2022-10-08T07:28:52.192Z,35.08
2022-10-08T07:31:22.047Z,35.08
2022-10-08T07:33:49.928Z,31.70
2022-10-08T07:36:20.050Z,24.98
2022-10-08T07:38:53.642Z,24.10
2022-10-08T07:41:21.009Z,24.15
2022-10-08T07:43:52.458Z,26.08
2022-10-08T07:46:19.936Z,23.60
2022-10-08T07:49:01.393Z,22.90
2022-10-08T07:51:33.446Z,22.52
2022-10-08T07:54:03.018Z,24.48
2022-10-08T07:56:33.118Z,23.55
2022-10-08T07:59:02.148Z,20.45
2022-10-08T08:01:31.183Z,23.42
2022-10-08T08:04:04.798Z,22.55
2022-10-08T08:06:33.933Z,21.75
2022-10-08T08:09:01.669Z,21.92
2022-10-08T08:11:29.525Z,20.90
2022-10-08T08:13:57.214Z,16.60
2022-10-08T08:16:26.404Z,23.02
2022-10-08T08:18:59.428Z,20.55
2022-10-08T08:21:32.812Z,21.08
2022-10-08T08:24:07.628Z,18.83
2022-10-08T08:26:36.816Z,19.45
2022-10-08T08:29:06.549Z,20.10
2022-10-08T08:31:39.506Z,20.13
2022-10-08T08:34:12.640Z,14.88
2022-10-08T08:36:46.184Z,19.77
2022-10-08T08:39:27.955Z,15.70
2022-10-08T08:42:17.468Z,17.88
2022-10-08T08:44:48.228Z,22.40
2022-10-08T08:47:29.858Z,18.80
2022-10-08T08:50:19.067Z,19.65
2022-10-08T08:52:46.348Z,17.20
2022-10-08T08:55:42.164Z,19.13
2022-10-08T08:58:18.068Z,14.27
2022-10-08T09:01:20.405Z,18.63
2022-10-08T09:03:51.203Z,15.68
2022-10-08T09:06:22.926Z,15.63
2022-10-08T09:09:01.030Z,15.95
2022-10-08T09:11:29.618Z,19.75
2022-10-08T09:14:05.953Z,18.02
2022-10-08T09:16:35.268Z,17.00
2022-10-08T09:19:02.367Z,15.63
2022-10-08T09:21:32.939Z,14.00
2022-10-08T09:24:00.783Z,15.55
2022-10-08T09:26:32.821Z,18.92
2022-10-08T09:29:03.335Z,21.70
2022-10-08T09:31:45.499Z,22.83
2022-10-08T09:34:15.859Z,19.45
2022-10-08T09:36:52.887Z,19.17
2022-10-08T09:39:25.415Z,21.10
2022-10-08T09:42:07.565Z,22.38
2022-10-08T09:44:58.040Z,25.52
2022-10-08T09:47:27.131Z,20.38
2022-10-08T09:50:19.220Z,20.40
2022-10-08T09:52:51.506Z,19.17
2022-10-08T09:55:32.312Z,12.77
2022-10-08T09:58:00.563Z,15.35
2022-10-08T10:00:35.702Z,24.83
2022-10-08T10:03:05.662Z,12.13
2022-10-08T10:05:36.222Z,19.08
2022-10-08T10:08:04.861Z,23.35
2022-10-08T10:10:45.272Z,29.20
2022-10-08T10:13:19.096Z,25.90
2022-10-08T10:16:10.715Z,28.00
2022-10-08T10:19:13.360Z,14.80
2022-10-08T10:22:00.082Z,15.40
2022-10-08T10:24:41.996Z,27.25
2022-10-08T10:27:55.318Z,13.23
2022-10-08T10:30:24.108Z,13.27
2022-10-08T10:33:04.631Z,14.95
2022-10-08T10:35:35.531Z,16.35
2022-10-08T10:38:08.295Z,11.27
2022-10-08T10:40:41.757Z,13.85
2022-10-08T10:43:20.883Z,17.52
2022-10-08T10:45:56.024Z,16.45
2022-10-08T10:48:23.191Z,13.55
2022-10-08T10:51:08.051Z,13.93
2022-10-08T10:54:04.459Z,19.17
2022-10-08T10:56:38.970Z,22.10
2022-10-08T10:59:27.556Z,14.70
2022-10-08T11:02:10.387Z,18.05
2022-10-08T11:04:46.190Z,11.57
2022-10-08T11:07:35.660Z,12.10
2022-10-08T11:10:22.914Z,17.52
2022-10-08T11:13:05.044Z,15.93
2022-10-08T11:15:34.756Z,13.32
2022-10-08T11:18:14.521Z,14.93
2022-10-08T11:21:03.027Z,14.25
2022-10-08T11:23:48.929Z,12.63
2022-10-08T11:26:31.984Z,12.38
2022-10-08T11:29:33.514Z,8.02
2022-10-08T11:32:01.457Z,12.30
2022-10-08T11:34:33.682Z,9.23
2022-10-08T11:37:15.538Z,13.43
2022-10-08T11:39:55.842Z,8.73
2022-10-08T11:42:48.371Z,16.85
2022-10-08T11:45:29.846Z,9.25
2022-10-08T11:47:59.910Z,13.02
2022-10-08T11:50:35.395Z,11.48
2022-10-08T11:53:12.997Z,9.82
2022-10-08T11:55:55.574Z,11.45
2022-10-08T11:58:28.284Z,8.68
2022-10-08T12:01:16.229Z,9.55
2022-10-08T12:03:43.699Z,11.63
2022-10-08T12:06:19.210Z,12.88
2022-10-08T12:08:54.075Z,11.88
2022-10-08T12:11:33.080Z,9.38
2022-10-08T12:14:15.308Z,15.13
2022-10-08T12:16:48.632Z,19.02
2022-10-08T12:19:37.003Z,23.10
2022-10-08T12:22:16.545Z,15.80
2022-10-08T12:24:50.581Z,20.60
2022-10-08T12:27:18.684Z,13.65
2022-10-08T12:29:59.199Z,18.30
2022-10-08T12:32:47.104Z,20.30
2022-10-08T12:35:30.822Z,12.20
2022-10-08T12:38:13.659Z,16.50
2022-10-08T12:41:08.221Z,16.70
2022-10-08T12:47:23.726Z,21.38
2022-10-08T12:50:06.410Z,20.67
2022-10-08T12:52:35.402Z,21.98
2022-10-08T12:55:04.972Z,25.98
2022-10-08T12:57:37.404Z,12.98
2022-10-08T13:00:13.065Z,12.48
2022-10-08T13:02:42.550Z,13.20
2022-10-08T13:05:27.364Z,15.98
2022-10-08T13:07:54.663Z,11.35
2022-10-08T13:10:28.289Z,14.68
2022-10-08T13:13:06.730Z,23.45
2022-10-08T13:15:35.012Z,28.15
2022-10-08T13:18:14.055Z,40.00
2022-10-08T13:20:57.112Z,19.63
2022-10-08T13:23:33.890Z,20.65
2022-10-08T13:26:01.524Z,23.13
2022-10-08T13:28:55.643Z,43.60
2022-10-08T13:31:23.914Z,20.73
2022-10-08T13:33:51.425Z,22.27
2022-10-08T13:36:23.404Z,18.77
2022-10-08T13:38:50.707Z,19.38
2022-10-08T13:41:25.627Z,22.42
2022-10-08T13:46:19.807Z,41.03
2022-10-08T13:48:47.005Z,20.20
2022-10-08T13:51:14.263Z,18.60
2022-10-08T13:53:45.480Z,20.42
2022-10-08T13:56:13.177Z,22.45
2022-10-08T13:58:40.554Z,22.20
2022-10-08T14:01:07.644Z,30.38
2022-10-08T14:03:34.619Z,20.23
2022-10-08T14:06:01.843Z,30.02
2022-10-08T14:08:29.728Z,23.25
2022-10-08T14:10:58.464Z,15.73
2022-10-08T14:13:26.280Z,14.55
2022-10-08T14:15:53.539Z,19.10
2022-10-08T14:18:20.718Z,31.52
2022-10-08T14:20:50.913Z,15.75
2022-10-08T14:23:19.033Z,18.63
2022-10-08T14:25:46.431Z,31.98
2022-10-08T14:28:13.721Z,25.27
2022-10-08T14:30:40.700Z,22.30
2022-10-08T14:33:11.235Z,25.17
2022-10-08T14:35:41.670Z,28.73
2022-10-08T14:38:09.312Z,27.25
2022-10-08T14:40:36.499Z,23.63
2022-10-08T14:43:03.800Z,26.80
2022-10-08T14:45:31.010Z,57.38
2022-10-08T14:47:58.083Z,88.88
2022-10-08T14:50:28.323Z,54.78
2022-10-08T14:52:55.363Z,28.55
2022-10-08T14:55:25.380Z,24.80
2022-10-08T14:57:55.834Z,23.95
2022-10-08T15:00:23.172Z,28.30
2022-10-08T15:02:50.389Z,33.85
2022-10-08T15:05:17.817Z,28.77
2022-10-08T15:07:44.910Z,28.67
2022-10-08T15:10:12.073Z,40.38
2022-10-08T15:12:43.360Z,28.15
2022-10-08T15:15:10.837Z,28.63
2022-10-08T15:17:37.863Z,39.25
2022-10-08T15:20:05.588Z,31.52
2022-10-08T15:22:32.943Z,30.20
2022-10-08T15:25:00.906Z,33.47
2022-10-08T15:27:28.456Z,50.72
2022-10-08T15:29:57.759Z,66.70
2022-10-08T15:32:29.614Z,63.25
2022-10-08T15:34:57.734Z,60.53
2022-10-08T15:37:24.791Z,73.82
2022-10-08T15:39:52.254Z,109.50
2022-10-08T15:42:19.456Z,119.40
2022-10-08T15:44:46.753Z,108.22
2022-10-08T15:47:15.052Z,97.35
2022-10-08T15:50:04.852Z,80.35
2022-10-08T15:52:34.669Z,86.30
2022-10-08T15:55:05.618Z,79.05
2022-10-08T15:57:32.826Z,69.43
2022-10-08T15:59:59.861Z,69.07
2022-10-08T16:02:27.135Z,79.88
2022-10-08T16:04:54.440Z,93.60
2022-10-08T16:07:21.594Z,58.53
2022-10-08T16:09:49.317Z,56.33
2022-10-08T16:12:16.293Z,43.53
2022-10-08T16:14:45.611Z,59.85
2022-10-08T16:17:15.755Z,48.55
2022-10-08T16:19:43.027Z,42.17
2022-10-08T16:22:10.273Z,57.35
2022-10-08T16:24:55.475Z,72.30
2022-10-08T16:27:28.605Z,41.67
2022-10-08T16:29:56.053Z,56.85
2022-10-08T16:32:23.258Z,58.97
2022-10-08T16:34:53.416Z,83.40
2022-10-08T16:37:20.875Z,45.85
2022-10-08T16:39:47.906Z,44.75
2022-10-08T16:42:14.906Z,44.80
2022-10-08T16:44:42.102Z,44.25
2022-10-08T16:47:09.155Z,65.30
2022-10-08T16:49:36.307Z,75.15
2022-10-08T16:52:05.427Z,62.28
2022-10-08T16:54:33.168Z,95.53
2022-10-08T16:57:00.625Z,103.45
2022-10-08T16:59:29.262Z,94.80
2022-10-08T17:01:58.673Z,83.25
2022-10-08T17:04:27.785Z,87.85
2022-10-08T17:06:55.777Z,66.40
2022-10-08T17:09:23.724Z,60.78
2022-10-08T17:11:50.903Z,60.85
2022-10-08T17:14:18.431Z,59.03
2022-10-08T17:16:45.863Z,49.85
2022-10-08T17:19:13.733Z,44.78
2022-10-08T17:21:41.579Z,48.25
2022-10-08T17:24:15.834Z,50.17
2022-10-08T17:26:45.074Z,54.88
2022-10-08T17:29:12.822Z,45.28
2022-10-08T17:31:40.232Z,46.80
2022-10-08T17:34:08.307Z,48.03
2022-10-08T17:36:37.635Z,45.75
2022-10-08T17:39:08.449Z,46.80
2022-10-08T17:41:37.789Z,51.53
2022-10-08T17:44:07.247Z,47.45
2022-10-08T17:46:39.955Z,69.55
2022-10-08T17:49:07.619Z,51.78
2022-10-08T17:51:35.291Z,32.53
2022-10-08T17:54:05.478Z,29.67
2022-10-08T17:56:33.526Z,35.00
2022-10-08T17:59:00.927Z,43.35
2022-10-08T18:01:39.326Z,50.40
2022-10-08T18:04:12.834Z,43.60
2022-10-08T18:06:42.528Z,44.10
2022-10-08T18:09:21.082Z,41.55
2022-10-08T18:11:52.135Z,47.30
2022-10-08T18:14:24.075Z,57.83
2022-10-08T18:16:51.403Z,50.78
2022-10-08T18:19:19.008Z,50.92
2022-10-08T18:21:46.401Z,50.70
2022-10-08T18:24:13.981Z,48.10
2022-10-08T18:26:41.158Z,43.17
2022-10-08T18:29:11.666Z,41.03
2022-10-08T18:31:40.630Z,51.33
2022-10-08T18:34:11.601Z,50.60
2022-10-08T18:36:39.511Z,50.58
2022-10-08T18:39:18.019Z,48.17
2022-10-08T18:41:50.080Z,43.63
2022-10-08T18:44:23.866Z,42.95
2022-10-08T18:46:52.651Z,42.40
2022-10-08T18:49:29.003Z,43.83
2022-10-08T18:51:57.202Z,46.72
2022-10-08T18:54:25.962Z,53.15
2022-10-08T18:56:53.076Z,56.97
2022-10-08T18:59:21.751Z,47.65
2022-10-08T19:01:49.047Z,49.90
2022-10-08T19:04:19.595Z,32.33
2022-10-08T19:06:49.223Z,32.88
2022-10-08T19:09:16.665Z,30.08
2022-10-08T19:11:49.543Z,24.60
2022-10-08T19:14:22.688Z,24.42
2022-10-08T19:16:50.872Z,26.15
2022-10-08T19:19:24.217Z,30.50
2022-10-08T19:21:52.250Z,28.50
2022-10-08T19:24:22.460Z,22.85
2022-10-08T19:26:50.436Z,28.67
2022-10-08T19:29:22.628Z,24.80
2022-10-08T19:31:50.623Z,23.30
2022-10-08T19:34:21.982Z,23.10
2022-10-08T19:36:49.656Z,18.38
2022-10-08T19:39:25.584Z,18.15
2022-10-08T19:41:53.977Z,18.38
2022-10-08T19:44:21.347Z,15.55
2022-10-08T19:46:48.601Z,39.28
2022-10-08T19:49:18.302Z,130.82
2022-10-08T19:51:45.309Z,95.10
2022-10-08T19:54:12.979Z,24.65
2022-10-08T19:56:40.631Z,25.73
2022-10-08T19:59:08.994Z,32.03
2022-10-08T20:01:37.530Z,47.42
2022-10-08T20:04:05.940Z,22.10
2022-10-08T20:06:35.882Z,26.38
2022-10-08T20:09:04.370Z,22.60
2022-10-08T20:11:32.867Z,26.17
2022-10-08T20:14:00.985Z,26.88
2022-10-08T20:16:33.203Z,16.65
2022-10-08T20:19:22.536Z,16.90
2022-10-08T20:21:51.223Z,19.65
2022-10-08T20:24:19.765Z,22.92
2022-10-08T20:26:49.186Z,26.40
2022-10-08T20:29:20.149Z,20.90
2022-10-08T20:31:54.746Z,23.92
2022-10-08T20:34:29.015Z,36.88
2022-10-08T20:37:02.307Z,22.98
2022-10-08T20:39:30.019Z,22.88
2022-10-08T20:41:58.353Z,25.20
2022-10-08T20:44:25.488Z,24.13
2022-10-08T20:46:53.475Z,17.85
2022-10-08T20:49:21.246Z,19.05
2022-10-08T20:51:48.335Z,15.52
2022-10-08T20:54:16.775Z,28.73
2022-10-08T20:56:44.088Z,19.10
2022-10-08T20:59:17.036Z,21.67
2022-10-08T21:02:11.184Z,17.85
2022-10-08T21:04:38.437Z,23.17
2022-10-08T21:07:05.712Z,19.38
2022-10-08T21:09:32.736Z,17.73
2022-10-08T21:11:59.726Z,19.42
2022-10-08T21:14:26.994Z,21.90
2022-10-08T21:16:54.248Z,20.85
2022-10-08T21:19:22.245Z,13.73
2022-10-08T21:21:50.091Z,16.35
2022-10-08T21:24:17.206Z,24.08
2022-10-08T21:26:44.315Z,17.83
2022-10-08T21:29:13.690Z,17.83
2022-10-08T21:31:41.941Z,22.75
2022-10-08T21:34:12.299Z,29.70
2022-10-08T21:36:41.197Z,23.25
2022-10-08T21:39:10.697Z,27.52
2022-10-08T21:41:39.151Z,24.80
2022-10-08T21:44:08.230Z,37.72
2022-10-08T21:46:38.058Z,32.13
2022-10-08T21:49:08.693Z,36.67
2022-10-08T21:51:37.888Z,27.10
2022-10-08T21:54:06.707Z,26.35
2022-10-08T21:56:36.492Z,22.50
2022-10-08T21:59:06.531Z,24.48
2022-10-08T22:01:35.369Z,19.27
2022-10-08T22:04:06.177Z,22.13
2022-10-08T22:06:36.218Z,19.95
2022-10-08T22:09:05.839Z,19.75
2022-10-08T22:11:33.383Z,22.50
2022-10-08T22:14:00.737Z,25.00
2022-10-08T22:16:29.615Z,19.40
2022-10-08T22:18:57.760Z,20.80
2022-10-08T22:21:25.513Z,22.13
2022-10-08T22:23:52.770Z,21.35
2022-10-08T22:26:28.701Z,19.58
2022-10-08T22:28:56.661Z,17.70
2022-10-08T22:31:23.874Z,19.05
2022-10-08T22:33:51.333Z,23.63
2022-10-08T22:36:21.844Z,25.40
2022-10-08T22:38:49.490Z,24.92
2022-10-08T22:41:22.625Z,24.63
2022-10-08T22:43:50.455Z,19.83
2022-10-08T22:46:26.463Z,20.08
2022-10-08T22:49:01.487Z,21.38
2022-10-08T22:51:29.573Z,27.08
2022-10-08T22:53:57.382Z,22.02
2022-10-08T22:56:27.309Z,22.85
2022-10-08T22:58:54.448Z,24.48
2022-10-08T23:01:23.693Z,21.88
2022-10-08T23:03:51.793Z,20.05
2022-10-08T23:06:24.344Z,24.13
2022-10-08T23:08:58.956Z,21.17
2022-10-08T23:11:26.890Z,20.20
2022-10-08T23:13:56.264Z,17.92
2022-10-08T23:16:25.041Z,19.17
2022-10-08T23:19:01.869Z,22.10
2022-10-08T23:21:29.549Z,23.10
2022-10-08T23:23:57.601Z,22.80
2022-10-08T23:26:26.193Z,18.38
2022-10-08T23:28:56.203Z,21.42
2022-10-08T23:31:26.222Z,28.10
2022-10-08T23:33:55.492Z,20.13
2022-10-08T23:36:25.843Z,17.40
2022-10-08T23:38:53.255Z,16.23
2022-10-08T23:41:20.621Z,17.45
2022-10-08T23:43:49.251Z,15.45
2022-10-08T23:46:19.441Z,14.65
2022-10-08T23:48:46.678Z,13.85
2022-10-08T23:51:15.037Z,16.38
2022-10-08T23:53:43.199Z,16.38
2022-10-08T23:56:11.581Z,14.15
2022-10-08T23:58:39.413Z,14.98
