createdAt,value
2023-01-07T00:01:24.128Z,57.47
2023-01-07T00:03:51.855Z,61.70
2023-01-07T00:06:29.597Z,62.73
2023-01-07T00:08:57.860Z,59.20
2023-01-07T00:11:34.587Z,62.73
2023-01-07T00:14:01.702Z,58.30
2023-01-07T00:16:30.308Z,71.07
2023-01-07T00:18:58.790Z,69.40
2023-01-07T00:21:26.509Z,63.97
2023-01-07T00:23:57.698Z,69.73
2023-01-07T00:26:26.501Z,63.50
2023-01-07T00:28:53.954Z,71.20
2023-01-07T00:31:22.887Z,73.80
2023-01-07T00:33:59.125Z,79.93
2023-01-07T00:36:30.802Z,80.83
2023-01-07T00:38:59.201Z,89.10
2023-01-07T00:41:26.305Z,75.13
2023-01-07T00:43:52.911Z,112.10
2023-01-07T00:46:20.941Z,80.63
2023-01-07T00:48:47.715Z,112.27
2023-01-07T00:51:16.413Z,97.93
2023-01-07T00:53:43.441Z,93.50
2023-01-07T00:56:11.133Z,105.93
2023-01-07T00:58:37.968Z,89.60
2023-01-07T01:01:04.719Z,95.00
2023-01-07T01:03:32.455Z,110.73
2023-01-07T01:06:07.302Z,121.17
2023-01-07T01:08:34.158Z,148.73
2023-01-07T01:11:05.273Z,158.67
2023-01-07T01:13:32.121Z,122.70
2023-01-07T01:15:58.928Z,181.33
2023-01-07T01:18:25.898Z,179.53
2023-01-07T01:20:52.447Z,160.33
2023-01-07T01:23:19.323Z,153.77
2023-01-07T01:25:45.868Z,161.80
2023-01-07T01:28:12.447Z,229.40
2023-01-07T01:30:39.031Z,172.97
2023-01-07T01:33:05.667Z,260.63
2023-01-07T01:35:32.136Z,206.10
2023-01-07T01:38:00.599Z,198.77
2023-01-07T01:40:30.255Z,193.87
2023-01-07T01:42:56.905Z,237.23
2023-01-07T01:45:24.354Z,211.43
2023-01-07T01:47:55.051Z,195.23
2023-01-07T01:50:31.992Z,265.73
2023-01-07T01:53:07.037Z,202.10
2023-01-07T01:55:47.460Z,221.70
2023-01-07T01:58:18.113Z,149.23
2023-01-07T02:00:44.682Z,279.97
2023-01-07T02:03:13.801Z,216.50
2023-01-07T02:05:41.076Z,302.83
2023-01-07T02:08:08.438Z,289.30
2023-01-07T02:10:35.363Z,381.70
2023-01-07T02:13:39.104Z,397.67
2023-01-07T02:16:38.099Z,190.57
2023-01-07T02:19:22.597Z,268.63
2023-01-07T02:22:07.854Z,405.03
2023-01-07T02:24:36.949Z,390.73
2023-01-07T02:27:11.320Z,343.37
2023-01-07T02:30:11.564Z,287.60
2023-01-07T02:33:04.180Z,322.50
2023-01-07T02:35:36.507Z,139.73
2023-01-07T02:38:27.610Z,191.20
2023-01-07T02:41:29.045Z,241.10
2023-01-07T02:44:35.891Z,237.93
2023-01-07T02:47:11.567Z,194.53
2023-01-07T02:49:38.234Z,207.30
2023-01-07T02:52:17.690Z,264.73
2023-01-07T02:54:44.814Z,185.13
2023-01-07T02:57:48.140Z,222.27
2023-01-07T03:00:17.342Z,207.63
2023-01-07T03:03:07.488Z,203.90
2023-01-07T03:06:02.172Z,259.10
2023-01-07T03:09:04.806Z,230.83
2023-01-07T03:11:41.571Z,237.13
2023-01-07T03:14:20.835Z,264.00
2023-01-07T03:17:00.751Z,248.57
2023-01-07T03:19:32.809Z,273.07
2023-01-07T03:22:00.205Z,198.77
2023-01-07T03:24:28.119Z,261.27
2023-01-07T03:26:56.604Z,233.27
2023-01-07T03:29:23.465Z,184.50
2023-01-07T03:32:00.903Z,167.53
2023-01-07T03:34:28.785Z,142.93
2023-01-07T03:36:58.819Z,175.60
2023-01-07T03:39:27.353Z,199.13
2023-01-07T03:42:13.649Z,169.90
2023-01-07T03:44:40.442Z,156.50
2023-01-07T03:47:07.492Z,141.63
2023-01-07T03:49:35.231Z,130.00
2023-01-07T03:52:01.875Z,150.27
2023-01-07T03:54:28.475Z,162.43
2023-01-07T03:56:55.020Z,134.80
2023-01-07T03:59:21.547Z,121.97
2023-01-07T04:01:48.269Z,137.73
2023-01-07T04:04:14.841Z,154.37
2023-01-07T04:06:41.383Z,127.97
2023-01-07T04:09:07.971Z,129.97
2023-01-07T04:11:34.572Z,113.27
2023-01-07T04:14:01.194Z,119.93
2023-01-07T04:16:27.860Z,132.87
2023-01-07T04:18:54.582Z,127.07
2023-01-07T04:21:21.236Z,122.60
2023-01-07T04:23:47.738Z,116.77
2023-01-07T04:26:14.192Z,129.33
2023-01-07T04:28:40.714Z,119.63
2023-01-07T04:31:07.563Z,127.93
2023-01-07T04:33:34.173Z,126.20
2023-01-07T04:36:00.824Z,96.93
2023-01-07T04:38:27.298Z,125.03
2023-01-07T04:40:53.779Z,108.03
2023-01-07T04:43:20.367Z,109.77
2023-01-07T04:45:46.868Z,107.63
2023-01-07T04:48:13.394Z,117.23
2023-01-07T04:50:40.074Z,98.67
2023-01-07T04:53:06.643Z,106.23
2023-01-07T04:55:33.144Z,105.47
2023-01-07T04:57:59.701Z,98.67
2023-01-07T05:00:26.311Z,93.87
2023-01-07T05:02:52.765Z,110.70
2023-01-07T05:05:22.659Z,105.60
2023-01-07T05:07:49.133Z,96.50
2023-01-07T05:10:15.751Z,110.57
2023-01-07T05:12:42.231Z,111.47
2023-01-07T05:15:09.071Z,93.47
2023-01-07T05:17:35.611Z,94.53
2023-01-07T05:20:02.422Z,93.87
2023-01-07T05:22:28.904Z,96.43
2023-01-07T05:24:55.450Z,100.07
2023-01-07T05:27:22.369Z,107.90
2023-01-07T05:29:48.847Z,99.70
2023-01-07T05:32:15.342Z,93.33
2023-01-07T05:34:42.070Z,112.87
2023-01-07T05:37:08.817Z,97.90
2023-01-07T05:39:35.356Z,88.73
2023-01-07T05:42:02.101Z,91.03
2023-01-07T05:44:28.678Z,87.17
2023-01-07T05:46:55.325Z,92.30
2023-01-07T05:49:21.936Z,95.73
2023-01-07T05:51:48.405Z,79.00
2023-01-07T05:54:14.924Z,94.20
2023-01-07T05:56:41.447Z,89.30
2023-01-07T05:59:07.993Z,92.43
2023-01-07T06:01:34.514Z,88.23
2023-01-07T06:04:01.014Z,90.73
2023-01-07T06:06:27.517Z,77.90
2023-01-07T06:08:53.980Z,89.97
2023-01-07T06:11:20.655Z,87.50
2023-01-07T06:13:47.095Z,76.77
2023-01-07T06:16:14.381Z,82.53
2023-01-07T06:18:41.019Z,71.60
2023-01-07T06:21:07.592Z,76.43
2023-01-07T06:23:34.121Z,81.57
2023-01-07T06:26:00.947Z,78.10
2023-01-07T06:28:27.485Z,77.37
2023-01-07T06:30:54.056Z,78.47
2023-01-07T06:33:21.197Z,80.20
2023-01-07T06:35:47.806Z,67.83
2023-01-07T06:38:14.344Z,76.30
2023-01-07T06:40:40.886Z,83.53
2023-01-07T06:43:07.360Z,72.13
2023-01-07T06:45:33.926Z,68.70
2023-01-07T06:48:00.666Z,70.63
2023-01-07T06:50:27.312Z,76.07
2023-01-07T06:52:53.871Z,84.47
2023-01-07T06:55:20.404Z,76.60
2023-01-07T06:57:47.060Z,74.40
2023-01-07T07:00:13.983Z,76.50
2023-01-07T07:02:40.796Z,81.73
2023-01-07T07:05:07.630Z,71.37
2023-01-07T07:07:34.165Z,83.07
2023-01-07T07:10:04.694Z,79.70
2023-01-07T07:12:31.424Z,70.97
2023-01-07T07:14:57.857Z,78.10
2023-01-07T07:17:24.342Z,78.93
2023-01-07T07:19:50.895Z,87.53
2023-01-07T07:22:17.399Z,85.90
2023-01-07T07:24:43.872Z,75.80
2023-01-07T07:27:10.427Z,80.67
2023-01-07T07:29:36.937Z,78.00
2023-01-07T07:32:03.728Z,89.53
2023-01-07T07:34:30.313Z,80.13
2023-01-07T07:36:56.982Z,93.20
2023-01-07T07:39:23.639Z,93.07
2023-01-07T07:41:50.332Z,104.57
2023-01-07T07:44:16.819Z,105.67
2023-01-07T07:46:43.594Z,92.03
2023-01-07T07:49:11.623Z,99.20
2023-01-07T07:51:38.435Z,116.97
2023-01-07T07:54:05.178Z,127.53
2023-01-07T07:56:31.806Z,124.93
2023-01-07T07:58:58.338Z,114.33
2023-01-07T08:01:25.277Z,127.00
2023-01-07T08:03:52.039Z,136.00
2023-01-07T08:06:20.451Z,106.07
2023-01-07T08:08:47.215Z,129.97
2023-01-07T08:11:13.898Z,119.00
2023-01-07T08:13:40.433Z,138.63
2023-01-07T08:16:07.298Z,137.20
2023-01-07T08:18:34.262Z,138.20
2023-01-07T08:21:00.864Z,120.03
2023-01-07T08:23:28.668Z,128.90
2023-01-07T08:25:59.476Z,143.83
2023-01-07T08:28:26.072Z,128.37
2023-01-07T08:30:52.628Z,143.73
2023-01-07T08:33:19.788Z,137.77
2023-01-07T08:35:46.313Z,124.60
2023-01-07T08:38:12.907Z,126.40
2023-01-07T08:40:39.755Z,115.43
2023-01-07T08:43:08.032Z,122.20
2023-01-07T08:45:34.796Z,119.17
2023-01-07T08:48:01.476Z,114.07
2023-01-07T08:50:29.934Z,109.90
2023-01-07T08:52:56.527Z,113.87
2023-01-07T08:55:23.513Z,106.07
2023-01-07T08:57:50.289Z,103.83
2023-01-07T09:00:18.963Z,94.00
2023-01-07T09:02:47.188Z,101.03
2023-01-07T09:05:14.028Z,100.97
2023-01-07T09:07:40.706Z,92.60
2023-01-07T09:10:09.696Z,91.07
2023-01-07T09:12:36.404Z,101.87
2023-01-07T09:15:03.796Z,96.97
2023-01-07T09:17:30.637Z,106.10
2023-01-07T09:19:57.198Z,93.87
2023-01-07T09:22:23.877Z,82.93
2023-01-07T09:24:50.566Z,91.30
2023-01-07T09:27:17.203Z,89.43
2023-01-07T09:29:43.923Z,81.03
2023-01-07T09:32:10.622Z,76.40
2023-01-07T09:34:38.401Z,80.87
2023-01-07T09:37:06.077Z,88.87
2023-01-07T09:39:32.698Z,88.20
2023-01-07T09:42:27.218Z,89.07
2023-01-07T09:45:10.307Z,80.63
2023-01-07T09:47:38.477Z,85.80
2023-01-07T09:50:20.345Z,67.43
2023-01-07T09:52:50.869Z,73.77
2023-01-07T09:55:24.439Z,75.23
2023-01-07T09:57:51.018Z,66.63
2023-01-07T10:00:21.854Z,67.40
2023-01-07T10:02:54.498Z,75.73
2023-01-07T10:05:29.237Z,80.10
2023-01-07T10:08:29.387Z,65.27
2023-01-07T10:11:17.833Z,65.03
2023-01-07T10:13:54.444Z,75.23
2023-01-07T10:16:36.906Z,71.37
2023-01-07T10:19:48.728Z,76.47
2023-01-07T10:22:34.160Z,63.40
2023-01-07T10:25:04.796Z,68.30
2023-01-07T10:27:35.480Z,61.53
2023-01-07T10:30:07.439Z,73.90
2023-01-07T10:32:36.713Z,62.43
2023-01-07T10:35:04.754Z,63.03
2023-01-07T10:37:41.647Z,64.10
2023-01-07T10:40:12.029Z,62.77
2023-01-07T10:42:57.582Z,66.50
2023-01-07T10:45:33.710Z,60.63
2023-01-07T10:48:21.947Z,60.90
2023-01-07T10:51:06.842Z,58.23
2023-01-07T10:53:51.834Z,65.33
2023-01-07T10:56:32.507Z,59.23
2023-01-07T10:59:04.087Z,59.70
2023-01-07T11:01:36.066Z,60.70
2023-01-07T11:04:03.645Z,57.30
2023-01-07T11:06:37.035Z,56.33
2023-01-07T11:09:06.298Z,53.93
2023-01-07T11:11:33.695Z,54.57
2023-01-07T11:14:03.709Z,49.57
2023-01-07T11:16:36.200Z,54.60
2023-01-07T11:19:11.124Z,51.43
2023-01-07T11:21:45.886Z,52.87
2023-01-07T11:24:24.448Z,49.37
2023-01-07T11:26:51.132Z,52.03
2023-01-07T11:29:24.930Z,53.07
2023-01-07T11:31:59.472Z,46.83
2023-01-07T11:34:37.582Z,54.67
2023-01-07T11:37:04.700Z,46.53
2023-01-07T11:39:33.787Z,53.83
2023-01-07T11:42:36.993Z,54.10
2023-01-07T11:45:15.217Z,54.83
2023-01-07T11:47:47.605Z,55.43
2023-01-07T11:50:26.663Z,51.93
2023-01-07T11:53:16.457Z,59.43
2023-01-07T11:56:00.005Z,57.77
2023-01-07T11:58:31.102Z,53.90
2023-01-07T12:01:04.048Z,63.57
2023-01-07T12:03:31.170Z,63.57
2023-01-07T12:05:59.206Z,53.90
2023-01-07T12:08:27.329Z,61.97
2023-01-07T12:10:55.916Z,59.07
2023-01-07T12:13:26.133Z,52.20
2023-01-07T12:15:55.454Z,55.17
2023-01-07T12:18:33.916Z,53.00
2023-01-07T12:21:15.505Z,50.83
2023-01-07T12:24:08.213Z,57.60
2023-01-07T12:26:51.738Z,53.47
2023-01-07T12:29:36.277Z,55.27
2023-01-07T12:32:26.818Z,51.50
2023-01-07T12:34:58.965Z,50.97
2023-01-07T12:37:56.863Z,48.67
2023-01-07T12:40:32.086Z,44.90
2023-01-07T12:43:20.741Z,40.10
2023-01-07T12:46:00.566Z,46.07
2023-01-07T12:48:36.608Z,51.30
2023-01-07T12:51:11.171Z,49.83
2023-01-07T12:53:51.787Z,40.73
2023-01-07T12:56:23.774Z,42.23
2023-01-07T12:58:57.804Z,36.13
2023-01-07T13:01:35.978Z,43.77
2023-01-07T13:04:13.432Z,40.33
2023-01-07T13:06:45.104Z,41.53
2023-01-07T13:09:27.376Z,42.60
2023-01-07T13:12:43.460Z,44.30
2023-01-07T13:15:12.467Z,47.17
2023-01-07T13:17:40.776Z,48.73
2023-01-07T13:20:12.597Z,44.20
2023-01-07T13:22:51.685Z,46.57
2023-01-07T13:25:36.996Z,37.30
2023-01-07T13:28:47.301Z,38.97
2023-01-07T13:31:22.807Z,34.37
2023-01-07T13:33:56.305Z,67.93
2023-01-07T13:36:36.653Z,68.50
2023-01-07T13:39:21.355Z,68.13
2023-01-07T13:41:59.989Z,74.63
2023-01-07T13:44:49.346Z,68.73
2023-01-07T13:47:20.824Z,71.27
2023-01-07T13:49:58.730Z,65.73
2023-01-07T13:52:28.770Z,73.10
2023-01-07T13:55:00.365Z,83.40
2023-01-07T13:57:40.473Z,70.03
2023-01-07T14:00:43.417Z,60.27
2023-01-07T14:03:28.235Z,49.67
2023-01-07T14:06:22.218Z,50.30
2023-01-07T14:08:52.622Z,45.33
2023-01-07T14:11:21.398Z,45.13
2023-01-07T14:13:58.613Z,48.37
2023-01-07T14:16:29.562Z,45.33
2023-01-07T14:19:03.596Z,50.27
2023-01-07T14:21:40.394Z,50.10
2023-01-07T14:24:25.945Z,56.30
2023-01-07T14:27:28.189Z,59.73
2023-01-07T14:29:59.428Z,55.90
2023-01-07T14:32:34.782Z,65.00
2023-01-07T14:35:28.941Z,71.60
2023-01-07T14:37:55.682Z,56.47
2023-01-07T14:40:34.404Z,58.07
2023-01-07T14:43:03.209Z,55.07
2023-01-07T14:45:41.802Z,58.27
2023-01-07T14:48:08.358Z,60.67
2023-01-07T14:50:35.057Z,66.27
2023-01-07T14:53:10.403Z,58.50
2023-01-07T14:56:12.080Z,60.07
2023-01-07T14:58:38.545Z,64.80
2023-01-07T15:01:28.792Z,60.83
2023-01-07T15:04:23.978Z,60.47
2023-01-07T15:06:50.966Z,58.47
2023-01-07T15:09:39.701Z,60.63
2023-01-07T15:12:29.530Z,49.77
2023-01-07T15:15:34.862Z,53.37
2023-01-07T15:18:01.628Z,57.13
2023-01-07T15:21:00.130Z,67.43
2023-01-07T15:23:32.217Z,57.50
2023-01-07T15:26:01.616Z,55.87
2023-01-07T15:28:46.237Z,56.37
2023-01-07T15:31:19.990Z,54.53
2023-01-07T15:34:11.213Z,53.43
2023-01-07T15:36:43.765Z,57.83
2023-01-07T15:39:27.994Z,55.97
2023-01-07T15:41:55.573Z,63.50
2023-01-07T15:44:42.394Z,57.03
2023-01-07T15:47:27.621Z,53.60
2023-01-07T15:49:54.130Z,54.97
2023-01-07T15:52:24.879Z,62.83
2023-01-07T15:54:51.457Z,58.80
2023-01-07T15:57:29.118Z,59.20
2023-01-07T15:59:56.048Z,56.73
2023-01-07T16:02:29.812Z,56.43
2023-01-07T16:05:01.222Z,57.00
2023-01-07T16:07:44.006Z,50.93
2023-01-07T16:10:40.468Z,55.03
2023-01-07T16:13:19.953Z,52.23
2023-01-07T16:15:46.630Z,53.57
2023-01-07T16:18:14.798Z,56.63
2023-01-07T16:20:43.691Z,49.17
2023-01-07T16:23:10.340Z,53.50
2023-01-07T16:25:50.885Z,52.03
2023-01-07T16:28:27.042Z,48.63
2023-01-07T16:30:55.036Z,53.17
2023-01-07T16:33:23.324Z,48.13
2023-01-07T16:35:51.345Z,50.40
2023-01-07T16:38:19.330Z,48.50
2023-01-07T16:40:47.824Z,52.87
2023-01-07T16:43:29.723Z,52.80
2023-01-07T16:46:25.110Z,56.63
2023-01-07T16:49:20.444Z,52.17
2023-01-07T16:51:51.837Z,52.70
2023-01-07T16:54:23.472Z,43.87
2023-01-07T16:56:54.511Z,49.33
2023-01-07T16:59:22.907Z,50.83
2023-01-07T17:01:49.604Z,57.83
2023-01-07T17:04:19.890Z,50.47
2023-01-07T17:06:46.614Z,49.97
2023-01-07T17:09:36.646Z,54.07
2023-01-07T17:12:03.741Z,50.53
2023-01-07T17:14:33.281Z,54.40
2023-01-07T17:17:19.602Z,55.50
2023-01-07T17:19:50.608Z,51.53
2023-01-07T17:22:38.205Z,52.00
2023-01-07T17:25:16.351Z,59.37
2023-01-07T17:27:45.450Z,55.23
2023-01-07T17:30:17.821Z,60.40
2023-01-07T17:32:45.049Z,59.33
2023-01-07T17:35:22.439Z,61.17
2023-01-07T17:37:51.532Z,57.33
2023-01-07T17:40:18.644Z,66.93
2023-01-07T17:43:05.021Z,57.73
2023-01-07T17:45:31.978Z,63.93
2023-01-07T17:47:59.873Z,63.43
2023-01-07T17:50:30.647Z,62.67
2023-01-07T17:52:57.172Z,51.40
2023-01-07T17:55:26.708Z,59.70
2023-01-07T17:57:53.457Z,63.30
2023-01-07T18:00:22.866Z,60.07
2023-01-07T18:02:49.768Z,58.43
2023-01-07T18:05:21.909Z,54.67
2023-01-07T18:07:49.351Z,57.20
2023-01-07T18:10:18.374Z,50.47
2023-01-07T18:12:45.240Z,50.73
2023-01-07T18:15:24.169Z,51.23
2023-01-07T18:17:51.294Z,53.37
2023-01-07T18:20:19.660Z,45.33
2023-01-07T18:22:46.700Z,50.70
2023-01-07T18:25:21.243Z,48.60
2023-01-07T18:27:49.248Z,51.23
2023-01-07T18:30:18.951Z,46.73
2023-01-07T18:32:46.057Z,51.70
2023-01-07T18:35:12.747Z,45.47
2023-01-07T18:37:39.318Z,49.10
2023-01-07T18:40:07.492Z,48.63
2023-01-07T18:42:34.787Z,45.63
2023-01-07T18:45:01.696Z,48.30
2023-01-07T18:47:28.424Z,52.07
2023-01-07T18:49:54.870Z,48.70
2023-01-07T18:52:21.514Z,53.83
2023-01-07T18:54:48.335Z,57.27
2023-01-07T18:57:14.800Z,52.07
2023-01-07T18:59:41.590Z,51.30
2023-01-07T19:02:14.849Z,55.03
2023-01-07T19:04:41.527Z,51.47
2023-01-07T19:07:08.524Z,52.80
2023-01-07T19:09:35.239Z,55.30
2023-01-07T19:12:01.738Z,52.93
2023-01-07T19:14:28.354Z,58.70
2023-01-07T19:16:56.794Z,58.90
2023-01-07T19:19:23.525Z,60.00
2023-01-07T19:21:50.201Z,64.53
2023-01-07T19:24:16.860Z,66.43
2023-01-07T19:26:43.849Z,72.07
2023-01-07T19:29:11.751Z,77.80
2023-01-07T19:31:39.963Z,79.20
2023-01-07T19:34:06.574Z,77.80
2023-01-07T19:36:33.055Z,72.10
2023-01-07T19:38:59.675Z,74.13
2023-01-07T19:41:26.573Z,76.10
2023-01-07T19:43:57.826Z,76.47
2023-01-07T19:46:25.598Z,71.37
2023-01-07T19:48:52.227Z,72.70
2023-01-07T19:51:19.093Z,72.37
2023-01-07T19:53:47.968Z,77.53
2023-01-07T19:56:14.571Z,84.47
2023-01-07T19:58:41.871Z,79.57
2023-01-07T20:01:12.136Z,74.63
2023-01-07T20:03:39.147Z,79.33
2023-01-07T20:06:11.407Z,84.87
2023-01-07T20:08:39.006Z,78.63
2023-01-07T20:11:06.042Z,78.00
2023-01-07T20:13:34.361Z,74.73
2023-01-07T20:16:09.535Z,77.57
2023-01-07T20:18:41.511Z,82.20
2023-01-07T20:21:09.442Z,80.23
2023-01-07T20:23:37.491Z,81.67
2023-01-07T20:26:06.655Z,80.10
2023-01-07T20:28:33.635Z,85.10
2023-01-07T20:31:00.421Z,81.03
2023-01-07T20:33:26.930Z,80.17
2023-01-07T20:36:05.445Z,78.90
2023-01-07T20:38:33.548Z,80.87
2023-01-07T20:41:00.245Z,81.43
2023-01-07T20:43:26.985Z,83.33
2023-01-07T20:45:58.579Z,87.67
2023-01-07T20:48:25.291Z,81.37
2023-01-07T20:50:52.075Z,84.20
2023-01-07T20:53:19.019Z,87.77
2023-01-07T20:55:45.631Z,76.63
2023-01-07T20:58:12.498Z,79.50
2023-01-07T21:00:40.922Z,90.23
2023-01-07T21:03:08.356Z,80.80
2023-01-07T21:05:37.625Z,75.57
2023-01-07T21:08:04.258Z,81.33
2023-01-07T21:10:30.879Z,80.60
2023-01-07T21:12:57.698Z,82.53
2023-01-07T21:15:24.588Z,81.10
2023-01-07T21:17:53.838Z,75.77
2023-01-07T21:20:23.551Z,80.20
2023-01-07T21:22:50.106Z,75.10
2023-01-07T21:25:16.613Z,91.57
2023-01-07T21:27:43.447Z,78.80
2023-01-07T21:30:16.325Z,82.70
2023-01-07T21:32:43.114Z,81.80
2023-01-07T21:35:10.946Z,86.50
2023-01-07T21:37:38.090Z,76.97
2023-01-07T21:40:06.187Z,90.77
2023-01-07T21:42:34.653Z,81.73
2023-01-07T21:45:01.238Z,88.70
2023-01-07T21:47:27.853Z,87.30
2023-01-07T21:49:54.547Z,92.10
2023-01-07T21:52:21.045Z,81.20
2023-01-07T21:54:47.603Z,85.43
2023-01-07T21:57:14.257Z,82.87
2023-01-07T21:59:40.880Z,86.77
2023-01-07T22:02:07.546Z,89.57
2023-01-07T22:04:34.972Z,81.30
2023-01-07T22:07:01.425Z,84.33
2023-01-07T22:09:27.880Z,79.50
2023-01-07T22:11:54.857Z,86.40
2023-01-07T22:14:23.027Z,82.27
2023-01-07T22:16:49.585Z,85.00
2023-01-07T22:19:16.268Z,96.10
2023-01-07T22:21:42.844Z,82.93
2023-01-07T22:24:09.478Z,83.10
2023-01-07T22:26:36.421Z,91.47
2023-01-07T22:29:06.963Z,98.40
2023-01-07T22:31:38.627Z,89.83
2023-01-07T22:34:06.244Z,108.53
2023-01-07T22:36:35.946Z,105.23
2023-01-07T22:39:05.271Z,98.17
2023-01-07T22:41:33.244Z,94.27
2023-01-07T22:44:03.273Z,100.73
2023-01-07T22:46:31.063Z,96.10
2023-01-07T22:48:58.227Z,105.90
2023-01-07T22:51:30.832Z,100.93
2023-01-07T22:53:59.635Z,97.70
2023-01-07T22:56:26.415Z,97.40
2023-01-07T22:58:53.051Z,98.50
2023-01-07T23:01:23.129Z,97.97
2023-01-07T23:03:49.855Z,101.47
2023-01-07T23:06:16.561Z,99.27
2023-01-07T23:08:44.403Z,106.07
2023-01-07T23:11:11.393Z,96.70
2023-01-07T23:13:38.251Z,95.93
2023-01-07T23:16:06.724Z,97.43
2023-01-07T23:18:33.603Z,98.60
2023-01-07T23:21:00.125Z,99.87
2023-01-07T23:23:26.780Z,102.57
2023-01-07T23:25:53.258Z,98.53
2023-01-07T23:28:20.467Z,105.53
2023-01-07T23:30:48.473Z,98.53
2023-01-07T23:33:14.970Z,97.63
2023-01-07T23:35:41.475Z,116.10
2023-01-07T23:38:08.027Z,106.97
2023-01-07T23:40:34.602Z,104.83
2023-01-07T23:43:01.097Z,104.70
2023-01-07T23:45:27.870Z,103.90
2023-01-07T23:47:54.349Z,107.90
2023-01-07T23:50:20.901Z,117.33
2023-01-07T23:52:47.364Z,110.73
2023-01-07T23:55:13.979Z,101.87
2023-01-07T23:57:40.614Z,109.23
