createdAt,value
2019-03-01T00:00:56.673Z,10.86
2019-03-01T00:03:26.112Z,10.85
2019-03-01T00:06:06.759Z,10.83
2019-03-01T00:09:44.189Z,10.81
2019-03-01T00:12:28.868Z,10.78
2019-03-01T00:15:08.400Z,10.76
2019-03-01T00:17:59.993Z,10.76
2019-03-01T00:20:46.849Z,10.78
2019-03-01T00:23:40.551Z,10.73
2019-03-01T00:26:39.290Z,10.72
2019-03-01T00:29:20.999Z,10.69
2019-03-01T00:32:02.178Z,10.72
2019-03-01T00:34:41.188Z,10.70
2019-03-01T00:37:21.507Z,10.71
2019-03-01T00:41:07.064Z,10.67
2019-03-01T00:44:48.837Z,10.65
2019-03-01T00:47:17.383Z,10.64
2019-03-01T00:49:46.710Z,10.63
2019-03-01T00:52:17.147Z,10.64
2019-03-01T00:54:45.924Z,10.65
2019-03-01T00:57:14.736Z,10.66
2019-03-01T00:59:44.128Z,10.69
2019-03-01T01:02:14.249Z,10.70
2019-03-01T01:04:44.131Z,10.70
2019-03-01T01:07:12.911Z,10.71
2019-03-01T01:09:42.339Z,10.69
2019-03-01T01:12:12.058Z,10.68
2019-03-01T01:14:41.901Z,10.68
2019-03-01T01:17:11.706Z,10.68
2019-03-01T01:19:40.504Z,10.69
2019-03-01T01:22:09.275Z,10.68
2019-03-01T01:24:38.108Z,10.69
2019-03-01T01:27:07.700Z,10.70
2019-03-01T01:29:36.507Z,10.69
2019-03-01T01:32:05.292Z,10.68
2019-03-01T01:34:34.132Z,10.69
2019-03-01T01:37:02.939Z,10.68
2019-03-01T01:39:31.764Z,10.66
2019-03-01T01:42:00.582Z,10.67
2019-03-01T01:44:29.392Z,10.67
2019-03-01T01:46:58.210Z,10.68
2019-03-01T01:49:27.055Z,10.67
2019-03-01T01:51:55.838Z,10.66
2019-03-01T01:54:25.183Z,10.64
2019-03-01T01:56:53.950Z,10.63
2019-03-01T01:59:22.755Z,10.62
2019-03-01T02:01:51.546Z,10.62
2019-03-01T02:04:21.067Z,10.60
2019-03-01T02:06:49.869Z,10.57
2019-03-01T02:09:20.742Z,10.55
2019-03-01T02:11:50.358Z,10.53
2019-03-01T02:14:20.107Z,10.52
2019-03-01T02:16:50.591Z,10.52
2019-03-01T02:19:20.368Z,10.50
2019-03-01T02:21:50.735Z,10.47
2019-03-01T02:24:19.528Z,10.46
2019-03-01T02:26:48.803Z,10.44
2019-03-01T02:29:17.591Z,10.45
2019-03-01T02:31:52.612Z,10.45
2019-03-01T02:34:21.402Z,10.41
2019-03-01T02:36:50.189Z,10.38
2019-03-01T02:39:19.047Z,10.39
2019-03-01T02:41:47.819Z,10.41
2019-03-01T02:44:18.760Z,10.44
2019-03-01T02:46:48.181Z,10.47
2019-03-01T02:49:17.860Z,10.45
2019-03-01T02:51:50.472Z,10.42
2019-03-01T02:54:20.143Z,10.42
2019-03-01T02:56:48.918Z,10.40
2019-03-01T02:59:17.711Z,10.36
2019-03-01T03:01:46.537Z,10.32
2019-03-01T03:04:16.513Z,10.27
2019-03-01T03:06:53.902Z,10.25
2019-03-01T03:09:23.493Z,10.19
2019-03-01T03:11:52.287Z,10.15
2019-03-01T03:14:21.135Z,10.11
2019-03-01T03:16:49.934Z,10.09
2019-03-01T03:19:18.800Z,10.06
2019-03-01T03:21:47.627Z,10.06
2019-03-01T03:24:17.663Z,10.06
2019-03-01T03:26:48.490Z,10.04
2019-03-01T03:29:15.246Z,10.04
2019-03-01T03:31:45.120Z,10.03
2019-03-01T03:34:14.100Z,9.99
2019-03-01T03:36:42.887Z,9.97
2019-03-01T03:39:12.199Z,9.93
2019-03-01T03:41:41.010Z,9.91
2019-03-01T03:44:11.106Z,9.88
2019-03-01T03:46:39.872Z,9.88
2019-03-01T03:49:08.683Z,9.87
2019-03-01T03:51:37.488Z,9.85
2019-03-01T03:54:06.308Z,9.84
2019-03-01T03:56:35.655Z,9.82
2019-03-01T03:59:05.568Z,9.79
2019-03-01T04:01:34.404Z,9.78
2019-03-01T04:04:03.203Z,9.76
2019-03-01T04:06:32.839Z,9.72
2019-03-01T04:09:03.386Z,9.84
2019-03-01T04:11:32.174Z,9.75
2019-03-01T04:14:00.979Z,9.72
2019-03-01T04:16:29.843Z,9.74
2019-03-01T04:18:59.297Z,9.76
2019-03-01T04:21:28.356Z,9.75
2019-03-01T04:24:04.162Z,9.72
2019-03-01T04:26:33.033Z,9.69
2019-03-01T04:29:02.303Z,9.67
2019-03-01T04:31:31.934Z,9.63
2019-03-01T04:34:01.467Z,9.64
2019-03-01T04:36:30.964Z,9.61
2019-03-01T04:39:00.500Z,9.56
2019-03-01T04:41:30.238Z,9.55
2019-03-01T04:43:59.041Z,9.52
2019-03-01T04:46:27.902Z,9.47
2019-03-01T04:48:58.142Z,9.46
2019-03-01T04:51:27.608Z,9.40
2019-03-01T04:53:56.420Z,9.30
2019-03-01T04:56:25.840Z,9.23
2019-03-01T04:58:54.653Z,9.17
2019-03-01T05:01:23.500Z,9.13
2019-03-01T05:03:53.451Z,9.13
2019-03-01T05:06:22.245Z,9.12
2019-03-01T05:08:51.044Z,9.08
2019-03-01T05:11:21.111Z,9.02
2019-03-01T05:13:51.967Z,9.00
2019-03-01T05:16:21.763Z,8.97
2019-03-01T05:18:50.989Z,8.92
2019-03-01T05:21:19.786Z,8.93
2019-03-01T05:23:49.207Z,8.90
2019-03-01T05:26:17.997Z,8.89
2019-03-01T05:28:46.811Z,8.87
2019-03-01T05:31:15.604Z,8.86
2019-03-01T05:33:44.456Z,8.83
2019-03-01T05:36:15.291Z,8.82
2019-03-01T05:38:44.728Z,8.80
2019-03-01T05:41:13.520Z,8.76
2019-03-01T05:43:42.909Z,8.74
2019-03-01T05:46:11.703Z,8.72
2019-03-01T05:48:40.528Z,8.75
2019-03-01T05:51:09.392Z,8.73
2019-03-01T05:53:38.684Z,8.74
2019-03-01T05:56:07.574Z,8.66
2019-03-01T05:58:43.216Z,8.64
2019-03-01T06:01:30.006Z,8.56
2019-03-01T06:04:05.176Z,8.52
2019-03-01T06:06:48.800Z,8.56
2019-03-01T06:09:31.385Z,8.54
2019-03-01T06:12:15.135Z,8.52
2019-03-01T06:14:56.610Z,8.52
2019-03-01T06:19:39.735Z,8.56
2019-03-01T06:22:24.340Z,8.54
2019-03-01T06:25:18.712Z,8.56
2019-03-01T06:28:13.897Z,8.52
2019-03-01T06:30:52.105Z,8.53
2019-03-01T06:33:59.176Z,8.56
2019-03-01T06:36:36.477Z,8.54
2019-03-01T06:39:32.373Z,8.56
2019-03-01T06:43:12.120Z,8.57
2019-03-01T06:46:10.946Z,8.52
2019-03-01T06:48:43.901Z,8.51
2019-03-01T06:51:18.056Z,8.51
2019-03-01T06:53:46.929Z,8.55
2019-03-01T06:56:15.717Z,8.56
2019-03-01T06:58:48.413Z,8.57
2019-03-01T07:01:18.435Z,8.58
2019-03-01T07:03:51.400Z,8.58
2019-03-01T07:06:23.920Z,8.58
2019-03-01T07:08:52.715Z,8.60
2019-03-01T07:11:21.525Z,8.59
2019-03-01T07:13:50.320Z,8.60
2019-03-01T07:16:19.306Z,8.60
2019-03-01T07:18:48.159Z,8.57
2019-03-01T07:21:16.974Z,8.56
2019-03-01T07:23:46.253Z,8.53
2019-03-01T07:26:15.644Z,8.49
2019-03-01T07:28:44.418Z,8.46
2019-03-01T07:31:13.866Z,8.42
2019-03-01T07:33:42.678Z,8.40
2019-03-01T07:36:11.522Z,8.41
2019-03-01T07:38:40.274Z,8.42
2019-03-01T07:41:09.189Z,8.40
2019-03-01T07:43:38.012Z,8.44
2019-03-01T07:46:06.827Z,8.50
2019-03-01T07:48:35.624Z,8.53
2019-03-01T07:51:04.427Z,8.58
2019-03-01T07:53:35.678Z,8.58
2019-03-01T07:56:03.987Z,8.56
2019-03-01T07:58:31.465Z,8.61
2019-03-01T08:01:00.268Z,8.67
2019-03-01T08:03:29.665Z,8.69
2019-03-01T08:05:59.324Z,8.74
2019-03-01T08:08:28.115Z,8.81
2019-03-01T08:10:57.414Z,8.83
2019-03-01T08:13:26.766Z,8.80
2019-03-01T08:15:56.162Z,8.78
2019-03-01T08:18:25.055Z,8.79
2019-03-01T08:20:53.852Z,8.81
2019-03-01T08:23:22.632Z,8.84
2019-03-01T08:25:52.051Z,8.86
2019-03-01T08:28:23.045Z,8.86
2019-03-01T08:30:50.893Z,8.93
2019-03-01T08:33:20.546Z,8.94
2019-03-01T08:35:49.356Z,8.92
2019-03-01T08:38:19.159Z,8.95
2019-03-01T08:40:49.863Z,8.93
2019-03-01T08:43:18.459Z,8.94
2019-03-01T08:45:47.305Z,8.94
2019-03-01T08:48:16.102Z,8.93
2019-03-01T08:50:45.081Z,8.91
2019-03-01T08:53:15.148Z,8.86
2019-03-01T08:55:43.348Z,8.84
2019-03-01T08:58:12.617Z,8.87
2019-03-01T09:00:41.526Z,8.82
2019-03-01T09:03:22.229Z,8.76
2019-03-01T09:05:45.522Z,8.62
2019-03-01T09:08:14.324Z,8.55
2019-03-01T09:10:43.187Z,8.50
2019-03-01T09:13:12.499Z,8.43
2019-03-01T09:15:41.305Z,8.28
2019-03-01T09:18:11.601Z,8.18
2019-03-01T09:20:38.910Z,8.09
2019-03-01T09:23:20.843Z,8.06
2019-03-01T09:25:36.571Z,8.02
2019-03-01T09:28:05.369Z,8.01
2019-03-01T09:30:34.155Z,7.97
2019-03-01T09:33:02.938Z,7.92
2019-03-01T09:35:43.158Z,7.92
2019-03-01T09:38:12.862Z,7.91
2019-03-01T09:40:43.179Z,7.88
2019-03-01T09:43:12.546Z,7.81
2019-03-01T09:45:41.371Z,7.71
2019-03-01T09:48:12.140Z,7.64
2019-03-01T09:50:39.008Z,7.63
2019-03-01T09:53:07.808Z,7.70
2019-03-01T09:55:37.696Z,7.67
2019-03-01T09:58:05.422Z,7.66
2019-03-01T10:00:34.551Z,7.55
2019-03-01T10:03:03.336Z,7.53
2019-03-01T10:05:32.746Z,7.52
2019-03-01T10:08:01.556Z,7.61
2019-03-01T10:10:30.346Z,7.58
2019-03-01T10:12:59.123Z,7.56
2019-03-01T10:15:27.907Z,7.61
2019-03-01T10:17:56.800Z,7.62
2019-03-01T10:20:26.142Z,7.65
2019-03-01T10:22:54.377Z,7.72
2019-03-01T10:25:24.994Z,7.67
2019-03-01T10:27:54.323Z,7.65
2019-03-01T10:30:23.629Z,7.63
2019-03-01T10:32:52.435Z,7.64
2019-03-01T10:35:21.211Z,7.72
2019-03-01T10:37:50.011Z,7.68
2019-03-01T10:40:19.266Z,7.71
2019-03-01T10:42:48.049Z,7.76
2019-03-01T10:45:18.843Z,7.85
2019-03-01T10:47:47.684Z,7.89
2019-03-01T10:50:17.566Z,7.95
2019-03-01T10:52:46.358Z,7.96
2019-03-01T10:55:17.312Z,7.89
2019-03-01T10:57:46.114Z,7.79
2019-03-01T11:00:19.614Z,7.78
2019-03-01T11:02:48.816Z,7.73
2019-03-01T11:05:18.666Z,7.81
2019-03-01T11:07:48.122Z,7.90
2019-03-01T11:10:19.262Z,7.82
2019-03-01T11:12:48.052Z,7.77
2019-03-01T11:15:17.540Z,7.79
2019-03-01T11:17:46.433Z,7.76
2019-03-01T11:20:16.427Z,7.80
2019-03-01T11:22:45.928Z,7.87
2019-03-01T11:25:15.173Z,7.99
2019-03-01T11:27:43.967Z,8.03
2019-03-01T11:30:17.150Z,8.08
2019-03-01T11:32:46.048Z,8.12
2019-03-01T11:35:15.776Z,8.14
2019-03-01T11:37:45.136Z,8.11
2019-03-01T11:40:19.698Z,8.06
2019-03-01T11:42:49.717Z,8.04
2019-03-01T11:45:18.535Z,8.13
2019-03-01T11:47:47.315Z,8.19
2019-03-01T11:50:18.004Z,8.21
2019-03-01T11:52:46.926Z,8.23
2019-03-01T11:55:15.820Z,8.24
2019-03-01T11:57:44.622Z,8.31
2019-03-01T12:00:16.331Z,8.39
2019-03-01T12:02:45.175Z,8.58
2019-03-01T12:05:14.526Z,8.64
2019-03-01T12:07:43.308Z,8.66
2019-03-01T12:10:13.931Z,8.61
2019-03-01T12:12:42.740Z,8.59
2019-03-01T12:15:12.560Z,8.58
2019-03-01T12:17:41.352Z,8.55
2019-03-01T12:20:11.980Z,8.49
2019-03-01T12:22:40.837Z,8.45
2019-03-01T12:25:10.510Z,8.38
2019-03-01T12:27:38.995Z,8.34
2019-03-01T12:30:10.908Z,8.29
2019-03-01T12:32:39.796Z,8.31
2019-03-01T12:35:09.903Z,8.28
2019-03-01T12:37:39.347Z,8.19
2019-03-01T12:40:10.602Z,8.15
2019-03-01T12:42:39.551Z,8.12
2019-03-01T12:45:09.249Z,8.07
2019-03-01T12:47:38.048Z,8.03
2019-03-01T12:50:07.943Z,8.02
2019-03-01T12:52:36.787Z,7.99
2019-03-01T12:55:06.589Z,8.04
2019-03-01T12:57:35.424Z,8.15
2019-03-01T13:00:06.627Z,8.15
2019-03-01T13:02:35.410Z,8.04
2019-03-01T13:05:04.970Z,7.95
2019-03-01T13:07:33.826Z,7.95
2019-03-01T13:10:06.089Z,7.99
2019-03-01T13:12:31.446Z,7.99
2019-03-01T13:15:01.151Z,8.04
2019-03-01T13:17:29.901Z,8.11
2019-03-01T13:20:01.194Z,8.16
2019-03-01T13:22:27.998Z,8.12
2019-03-01T13:24:56.406Z,8.16
2019-03-01T13:27:26.107Z,8.27
2019-03-01T13:29:55.313Z,8.28
2019-03-01T13:32:24.084Z,8.19
2019-03-01T13:34:52.966Z,8.08
2019-03-01T13:37:21.748Z,8.10
2019-03-01T13:39:51.251Z,8.20
2019-03-01T13:42:22.026Z,8.32
2019-03-01T13:44:51.452Z,8.38
2019-03-01T13:47:20.768Z,8.36
2019-03-01T13:49:49.612Z,8.33
2019-03-01T13:52:18.400Z,8.32
2019-03-01T13:54:47.196Z,8.34
2019-03-01T13:57:16.891Z,8.26
2019-03-01T13:59:45.675Z,8.18
2019-03-01T14:02:15.088Z,8.18
2019-03-01T14:04:43.908Z,8.23
2019-03-01T14:07:12.718Z,8.26
2019-03-01T14:09:41.528Z,8.34
2019-03-01T14:12:10.328Z,8.37
2019-03-01T14:14:39.232Z,8.42
2019-03-01T14:17:08.087Z,8.44
2019-03-01T14:19:39.010Z,8.49
2019-03-01T14:22:10.326Z,8.47
2019-03-01T14:24:35.652Z,8.51
2019-03-01T14:27:04.460Z,8.54
2019-03-01T14:29:34.758Z,8.49
2019-03-01T14:32:02.351Z,8.39
2019-03-01T14:34:34.004Z,8.30
2019-03-01T14:37:02.860Z,8.27
2019-03-01T14:39:31.598Z,8.27
2019-03-01T14:42:00.409Z,8.30
2019-03-01T14:44:30.697Z,8.32
2019-03-01T14:46:57.979Z,8.35
2019-03-01T14:49:27.866Z,8.42
2019-03-01T14:51:56.660Z,8.39
2019-03-01T14:54:25.446Z,8.37
2019-03-01T14:56:59.003Z,8.31
2019-03-01T14:59:38.505Z,8.28
2019-03-01T15:02:14.678Z,8.20
2019-03-01T15:04:44.566Z,8.15
2019-03-01T15:07:13.442Z,8.11
2019-03-01T15:09:42.731Z,8.13
2019-03-01T15:12:11.491Z,8.16
2019-03-01T15:14:40.339Z,8.19
2019-03-01T15:17:09.143Z,8.19
2019-03-01T15:19:37.945Z,8.23
2019-03-01T15:22:09.723Z,8.26
2019-03-01T15:24:37.106Z,8.26
2019-03-01T15:27:05.980Z,8.28
2019-03-01T15:29:34.817Z,8.30
2019-03-01T15:32:03.587Z,8.27
2019-03-01T15:34:32.377Z,8.19
2019-03-01T15:37:02.964Z,8.19
2019-03-01T15:39:31.779Z,8.22
2019-03-01T15:42:00.602Z,8.21
2019-03-01T15:44:29.403Z,8.18
2019-03-01T15:46:58.218Z,8.16
2019-03-01T15:49:27.621Z,8.10
2019-03-01T15:51:56.440Z,8.04
2019-03-01T15:54:26.552Z,8.00
2019-03-01T15:56:55.387Z,7.93
2019-03-01T15:59:24.207Z,7.90
2019-03-01T16:01:53.168Z,7.89
2019-03-01T16:04:21.951Z,7.89
2019-03-01T16:06:55.044Z,7.93
2019-03-01T16:09:21.795Z,7.92
2019-03-01T16:11:48.928Z,7.89
2019-03-01T16:14:20.937Z,7.87
2019-03-01T16:16:48.994Z,7.86
2019-03-01T16:19:16.040Z,7.85
2019-03-01T16:21:44.818Z,7.84
2019-03-01T16:24:13.605Z,7.88
2019-03-01T16:26:42.389Z,7.86
2019-03-01T16:29:11.157Z,7.83
2019-03-01T16:31:39.936Z,7.80
2019-03-01T16:34:09.333Z,7.75
2019-03-01T16:36:41.355Z,7.79
2019-03-01T16:39:12.736Z,7.80
2019-03-01T16:41:42.879Z,7.80
2019-03-01T16:44:10.435Z,7.80
2019-03-01T16:46:39.226Z,7.77
2019-03-01T16:49:09.639Z,7.81
2019-03-01T16:51:38.547Z,7.75
2019-03-01T16:54:07.413Z,7.76
2019-03-01T16:56:38.437Z,7.77
2019-03-01T16:59:07.136Z,7.78
2019-03-01T17:01:40.638Z,7.73
2019-03-01T17:04:08.189Z,7.72
2019-03-01T17:06:37.006Z,7.72
2019-03-01T17:09:07.477Z,7.69
2019-03-01T17:11:37.723Z,7.70
2019-03-01T17:14:05.786Z,7.70
2019-03-01T17:16:35.773Z,7.69
2019-03-01T17:19:05.225Z,7.68
2019-03-01T17:21:34.200Z,7.69
2019-03-01T17:24:03.050Z,7.71
2019-03-01T17:26:32.493Z,7.68
2019-03-01T17:29:03.192Z,7.63
2019-03-01T17:31:30.115Z,7.60
2019-03-01T17:33:58.897Z,7.52
2019-03-01T17:36:27.724Z,7.50
2019-03-01T17:38:56.507Z,7.49
2019-03-01T17:41:26.394Z,7.49
2019-03-01T17:43:57.914Z,7.48
2019-03-01T17:46:29.763Z,7.49
2019-03-01T17:48:57.349Z,7.47
2019-03-01T17:51:24.287Z,7.40
2019-03-01T17:53:53.084Z,7.40
2019-03-01T17:56:22.630Z,7.41
2019-03-01T17:58:50.687Z,7.39
2019-03-01T18:01:19.463Z,7.41
2019-03-01T18:03:48.318Z,7.40
2019-03-01T18:06:17.919Z,7.34
2019-03-01T18:08:46.816Z,7.34
2019-03-01T18:11:15.630Z,7.30
2019-03-01T18:13:45.546Z,7.22
2019-03-01T18:16:14.354Z,7.23
2019-03-01T18:18:48.946Z,7.26
2019-03-01T18:21:13.152Z,7.28
2019-03-01T18:23:41.655Z,7.27
2019-03-01T18:26:10.454Z,7.28
2019-03-01T18:28:39.335Z,7.27
2019-03-01T18:31:08.107Z,7.25
2019-03-01T18:33:36.911Z,7.24
2019-03-01T18:36:08.164Z,7.21
2019-03-01T18:38:35.555Z,7.18
2019-03-01T18:41:04.425Z,7.21
2019-03-01T18:43:33.931Z,7.20
2019-03-01T18:46:02.704Z,7.20
2019-03-01T18:48:33.497Z,7.20
2019-03-01T18:51:03.540Z,7.17
2019-03-01T18:53:29.729Z,7.13
2019-03-01T18:55:58.039Z,7.10
2019-03-01T18:58:26.882Z,7.11
2019-03-01T19:00:55.659Z,7.11
2019-03-01T19:03:24.507Z,7.08
2019-03-01T19:05:53.361Z,7.10
2019-03-01T19:08:22.165Z,7.11
2019-03-01T19:10:54.186Z,7.11
2019-03-01T19:13:20.890Z,7.10
2019-03-01T19:15:54.437Z,7.10
2019-03-01T19:18:18.664Z,7.11
2019-03-01T19:20:47.836Z,7.15
2019-03-01T19:23:16.623Z,7.17
2019-03-01T19:25:45.471Z,7.17
2019-03-01T19:28:14.609Z,7.16
2019-03-01T19:30:45.878Z,7.17
2019-03-01T19:33:13.007Z,7.20
2019-03-01T19:35:41.844Z,7.18
2019-03-01T19:38:11.361Z,7.19
2019-03-01T19:40:43.473Z,7.19
2019-03-01T19:43:10.285Z,7.19
2019-03-01T19:45:40.750Z,7.18
2019-03-01T19:48:07.333Z,7.18
2019-03-01T19:50:36.168Z,7.19
2019-03-01T19:53:11.818Z,7.21
2019-03-01T19:55:40.608Z,7.20
2019-03-01T19:58:11.914Z,7.19
2019-03-01T20:00:39.163Z,7.18
2019-03-01T20:03:10.068Z,7.16
2019-03-01T20:05:35.864Z,7.17
2019-03-01T20:08:06.011Z,7.17
2019-03-01T20:10:36.807Z,7.17
2019-03-01T20:13:03.661Z,7.17
2019-03-01T20:15:32.467Z,7.17
2019-03-01T20:18:02.772Z,7.17
2019-03-01T20:20:33.528Z,7.16
2019-03-01T20:23:01.417Z,7.15
2019-03-01T20:25:30.211Z,7.17
2019-03-01T20:27:59.094Z,7.17
2019-03-01T20:30:30.103Z,7.19
2019-03-01T20:32:57.349Z,7.13
2019-03-01T20:35:26.264Z,7.22
2019-03-01T20:37:54.920Z,7.13
2019-03-01T20:40:26.721Z,7.12
2019-03-01T20:42:55.750Z,7.12
2019-03-01T20:45:26.013Z,7.14
2019-03-01T20:47:54.568Z,7.16
2019-03-01T20:50:23.239Z,7.14
2019-03-01T20:52:52.054Z,7.17
2019-03-01T20:55:20.866Z,7.17
2019-03-01T20:57:50.347Z,7.15
2019-03-01T21:00:19.229Z,7.14
2019-03-01T21:02:50.251Z,7.13
2019-03-01T21:05:17.107Z,7.11
2019-03-01T21:07:48.244Z,7.09
2019-03-01T21:10:18.111Z,7.06
2019-03-01T21:12:46.967Z,7.06
2019-03-01T21:15:16.019Z,7.10
2019-03-01T21:17:44.831Z,7.14
2019-03-01T21:20:15.961Z,7.15
2019-03-01T21:22:43.215Z,7.12
2019-03-01T21:25:13.411Z,7.09
2019-03-01T21:27:42.258Z,7.12
2019-03-01T21:30:15.813Z,7.14
2019-03-01T21:32:47.004Z,7.16
2019-03-01T21:35:16.689Z,7.17
2019-03-01T21:37:43.313Z,7.19
2019-03-01T21:40:12.320Z,7.16
2019-03-01T21:42:41.055Z,7.17
2019-03-01T21:45:11.514Z,7.16
2019-03-01T21:47:40.275Z,7.15
2019-03-01T21:50:10.888Z,7.18
2019-03-01T21:52:40.603Z,7.14
2019-03-01T21:55:11.443Z,7.06
2019-03-01T21:57:40.227Z,7.03
2019-03-01T22:00:13.326Z,7.03
2019-03-01T22:02:43.944Z,7.05
2019-03-01T22:05:13.591Z,7.08
2019-03-01T22:07:41.618Z,7.09
2019-03-01T22:10:11.739Z,7.08
2019-03-01T22:12:40.570Z,7.09
2019-03-01T22:15:21.637Z,7.06
2019-03-01T22:17:48.720Z,7.06
2019-03-01T22:20:16.528Z,7.06
2019-03-01T22:22:46.458Z,7.04
2019-03-01T22:25:15.315Z,7.05
2019-03-01T22:27:44.108Z,7.04
2019-03-01T22:30:15.257Z,7.01
2019-03-01T22:32:45.495Z,7.02
2019-03-01T22:35:12.826Z,7.03
2019-03-01T22:37:41.599Z,7.03
2019-03-01T22:40:10.729Z,7.06
2019-03-01T22:42:39.527Z,7.08
2019-03-01T22:45:13.314Z,7.08
2019-03-01T22:47:39.155Z,7.09
2019-03-01T22:50:09.041Z,7.09
2019-03-01T22:52:37.815Z,7.09
2019-03-01T22:55:07.530Z,7.09
2019-03-01T22:57:36.330Z,7.06
2019-03-01T23:00:07.381Z,7.04
2019-03-01T23:02:36.190Z,7.02
2019-03-01T23:05:05.234Z,7.03
2019-03-01T23:07:34.067Z,7.02
2019-03-01T23:10:03.016Z,7.01
2019-03-01T23:12:31.801Z,7.02
2019-03-01T23:15:02.928Z,7.03
2019-03-01T23:17:30.449Z,7.03
2019-03-01T23:19:58.172Z,7.01
2019-03-01T23:22:26.952Z,7.03
2019-03-01T23:24:57.503Z,7.02
2019-03-01T23:27:28.477Z,7.02
2019-03-01T23:29:55.218Z,7.00
2019-03-01T23:32:24.468Z,6.99
2019-03-01T23:34:53.322Z,6.98
2019-03-01T23:37:22.123Z,6.98
2019-03-01T23:39:51.218Z,6.98
2019-03-01T23:42:20.779Z,6.99
2019-03-01T23:44:49.937Z,6.98
2019-03-01T23:47:18.704Z,6.98
2019-03-01T23:49:47.503Z,6.98
2019-03-01T23:52:16.292Z,6.98
2019-03-01T23:54:45.769Z,6.99
2019-03-01T23:57:14.371Z,6.99
2019-03-01T23:59:43.782Z,6.99
